createdAt,value
2023-05-23T00:01:07.293Z,3.72
2023-05-23T00:03:35.164Z,4.05
2023-05-23T00:06:02.617Z,4.57
2023-05-23T00:08:29.746Z,4.28
2023-05-23T00:10:57.116Z,4.60
2023-05-23T00:13:24.326Z,3.92
2023-05-23T00:15:52.309Z,4.45
2023-05-23T00:18:19.778Z,4.40
2023-05-23T00:20:47.087Z,4.47
2023-05-23T00:23:19.128Z,4.18
2023-05-23T00:25:52.965Z,4.07
2023-05-23T00:30:52.193Z,3.92
2023-05-23T00:33:22.164Z,4.30
2023-05-23T00:35:49.852Z,4.53
2023-05-23T00:38:17.500Z,4.25
2023-05-23T00:40:44.655Z,4.75
2023-05-23T00:43:12.482Z,4.22
2023-05-23T00:45:40.069Z,4.25
2023-05-23T00:48:08.086Z,4.40
2023-05-23T00:50:36.248Z,4.40
2023-05-23T00:53:04.166Z,4.47
2023-05-23T00:55:32.002Z,4.45
2023-05-23T00:57:59.454Z,4.20
2023-05-23T01:00:26.863Z,5.57
2023-05-23T01:02:54.982Z,5.00
2023-05-23T01:05:24.978Z,6.75
2023-05-23T01:07:52.911Z,6.28
2023-05-23T01:10:22.461Z,6.60
2023-05-23T01:13:16.144Z,5.85
2023-05-23T01:16:03.038Z,5.40
2023-05-23T01:18:54.613Z,5.62
2023-05-23T01:21:23.161Z,6.20
2023-05-23T01:24:13.853Z,6.28
2023-05-23T01:26:59.219Z,6.57
2023-05-23T01:29:35.625Z,5.85
2023-05-23T01:32:06.738Z,5.62
2023-05-23T01:34:35.828Z,6.05
2023-05-23T01:37:08.675Z,5.68
2023-05-23T01:39:37.272Z,6.22
2023-05-23T01:42:04.769Z,6.00
2023-05-23T01:44:34.658Z,5.85
2023-05-23T01:47:06.211Z,4.50
2023-05-23T01:49:34.191Z,4.85
2023-05-23T01:52:02.248Z,5.30
2023-05-23T01:54:30.159Z,4.90
2023-05-23T01:57:01.608Z,4.87
2023-05-23T01:59:29.076Z,4.87
2023-05-23T02:01:57.530Z,5.22
2023-05-23T02:04:24.926Z,5.15
2023-05-23T02:06:52.087Z,4.68
2023-05-23T02:09:19.362Z,5.25
2023-05-23T02:11:46.861Z,4.85
2023-05-23T02:14:13.998Z,5.00
2023-05-23T02:16:41.215Z,5.12
2023-05-23T02:19:08.730Z,4.53
2023-05-23T02:21:36.338Z,5.00
2023-05-23T02:24:03.782Z,5.50
2023-05-23T02:26:30.972Z,4.70
2023-05-23T02:28:58.327Z,4.12
2023-05-23T02:31:25.716Z,4.37
2023-05-23T02:33:53.689Z,4.28
2023-05-23T02:36:21.704Z,4.50
2023-05-23T02:38:48.852Z,4.05
2023-05-23T02:41:17.405Z,4.55
2023-05-23T02:43:47.950Z,4.10
2023-05-23T02:46:16.137Z,5.25
2023-05-23T02:48:43.369Z,4.37
2023-05-23T02:51:13.753Z,4.68
2023-05-23T02:53:41.287Z,4.20
2023-05-23T02:56:08.771Z,4.03
2023-05-23T02:58:36.278Z,4.35
2023-05-23T03:01:04.932Z,4.43
2023-05-23T03:03:33.830Z,4.05
2023-05-23T03:06:03.358Z,3.78
2023-05-23T03:08:30.778Z,4.18
2023-05-23T03:10:57.976Z,4.25
2023-05-23T03:13:25.355Z,3.83
2023-05-23T03:15:52.622Z,3.83
2023-05-23T03:18:20.703Z,4.03
2023-05-23T03:20:48.131Z,4.20
2023-05-23T03:23:15.214Z,3.83
2023-05-23T03:25:43.339Z,3.60
2023-05-23T03:28:12.253Z,3.78
2023-05-23T03:30:39.352Z,4.15
2023-05-23T03:33:07.422Z,4.03
2023-05-23T03:35:34.902Z,3.85
2023-05-23T03:38:02.125Z,3.92
2023-05-23T03:40:29.247Z,4.35
2023-05-23T03:43:06.560Z,4.35
2023-05-23T03:45:34.054Z,3.78
2023-05-23T03:48:02.263Z,3.60
2023-05-23T03:50:30.552Z,3.50
2023-05-23T03:52:57.623Z,4.47
2023-05-23T03:55:25.515Z,4.10
2023-05-23T03:57:52.836Z,4.10
2023-05-23T04:00:20.092Z,4.05
2023-05-23T04:02:51.975Z,3.90
2023-05-23T04:05:19.393Z,4.62
2023-05-23T04:07:46.858Z,3.87
2023-05-23T04:10:14.951Z,4.00
2023-05-23T04:12:42.929Z,4.07
2023-05-23T04:15:11.401Z,4.90
2023-05-23T04:17:40.891Z,4.40
2023-05-23T04:20:09.775Z,3.72
2023-05-23T04:22:37.173Z,3.95
2023-05-23T04:25:06.436Z,4.40
2023-05-23T04:27:36.859Z,4.10
2023-05-23T04:30:08.226Z,3.97
2023-05-23T04:32:36.504Z,4.03
2023-05-23T04:35:04.461Z,4.50
2023-05-23T04:37:33.097Z,4.43
2023-05-23T04:40:01.219Z,5.78
2023-05-23T04:42:29.444Z,4.85
2023-05-23T04:44:58.394Z,6.65
2023-05-23T04:47:28.591Z,5.40
2023-05-23T04:49:57.542Z,5.30
2023-05-23T04:52:25.520Z,4.95
2023-05-23T04:54:54.095Z,7.12
2023-05-23T04:57:22.184Z,4.93
2023-05-23T04:59:49.439Z,5.10
2023-05-23T05:02:16.677Z,5.45
2023-05-23T05:04:44.471Z,5.00
2023-05-23T05:07:11.871Z,4.50
2023-05-23T05:09:39.431Z,4.95
2023-05-23T05:12:07.978Z,5.45
2023-05-23T05:14:35.945Z,6.75
2023-05-23T05:17:04.209Z,5.47
2023-05-23T05:19:33.903Z,5.70
2023-05-23T05:22:01.410Z,5.65
2023-05-23T05:24:29.856Z,5.62
2023-05-23T05:26:57.342Z,5.93
2023-05-23T05:29:25.330Z,5.97
2023-05-23T05:31:53.880Z,7.07
2023-05-23T05:34:21.361Z,6.22
2023-05-23T05:36:48.760Z,6.15
2023-05-23T05:39:16.275Z,6.95
2023-05-23T05:41:43.696Z,5.97
2023-05-23T05:44:11.065Z,5.85
2023-05-23T05:46:38.205Z,6.57
2023-05-23T05:49:05.665Z,6.28
2023-05-23T05:51:32.850Z,5.43
2023-05-23T05:53:59.966Z,5.22
2023-05-23T05:56:28.084Z,5.97
2023-05-23T05:58:55.360Z,6.45
2023-05-23T06:01:23.490Z,5.50
2023-05-23T06:03:51.148Z,5.57
2023-05-23T06:06:18.578Z,5.12
2023-05-23T06:08:46.937Z,6.32
2023-05-23T06:11:16.668Z,4.93
2023-05-23T06:13:43.934Z,5.30
2023-05-23T06:16:11.185Z,4.62
2023-05-23T06:18:39.282Z,4.82
2023-05-23T06:21:07.051Z,4.97
2023-05-23T06:23:34.758Z,5.28
2023-05-23T06:26:03.034Z,5.68
2023-05-23T06:28:30.194Z,4.68
2023-05-23T06:30:57.335Z,4.15
2023-05-23T06:33:24.820Z,4.15
2023-05-23T06:35:52.959Z,5.15
2023-05-23T06:38:20.718Z,4.75
2023-05-23T06:40:48.955Z,4.75
2023-05-23T06:43:16.237Z,4.15
2023-05-23T06:45:46.753Z,4.50
2023-05-23T06:48:14.199Z,4.82
2023-05-23T06:50:41.684Z,3.67
2023-05-23T06:53:09.512Z,5.30
2023-05-23T06:55:36.983Z,4.93
2023-05-23T06:58:04.839Z,5.00
2023-05-23T07:00:33.184Z,4.22
2023-05-23T07:03:03.541Z,4.82
2023-05-23T07:05:33.322Z,4.90
2023-05-23T07:08:01.946Z,5.03
2023-05-23T07:10:29.651Z,3.75
2023-05-23T07:12:58.862Z,4.25
2023-05-23T07:15:26.930Z,4.55
2023-05-23T07:17:54.723Z,4.57
2023-05-23T07:20:22.017Z,4.78
2023-05-23T07:22:51.631Z,5.25
2023-05-23T07:25:19.261Z,4.50
2023-05-23T07:27:46.502Z,4.87
2023-05-23T07:30:14.374Z,4.87
2023-05-23T07:32:42.191Z,5.25
2023-05-23T07:35:09.907Z,5.07
2023-05-23T07:37:37.485Z,4.85
2023-05-23T07:40:05.756Z,5.00
2023-05-23T07:42:33.219Z,5.55
2023-05-23T07:45:01.137Z,5.82
2023-05-23T07:47:28.637Z,6.12
2023-05-23T07:49:55.807Z,6.82
2023-05-23T07:52:24.099Z,5.82
2023-05-23T07:54:51.342Z,6.03
2023-05-23T07:57:18.638Z,6.22
2023-05-23T07:59:46.097Z,6.07
2023-05-23T08:02:13.280Z,6.12
2023-05-23T08:04:40.936Z,6.32
2023-05-23T08:07:09.735Z,5.37
2023-05-23T08:09:38.667Z,6.03
2023-05-23T08:12:07.648Z,6.32
2023-05-23T08:14:49.049Z,5.87
2023-05-23T08:17:18.031Z,5.32
2023-05-23T08:19:46.849Z,5.40
2023-05-23T08:22:14.048Z,5.50
2023-05-23T08:24:41.586Z,6.35
2023-05-23T08:27:09.539Z,4.93
2023-05-23T08:29:37.405Z,5.28
2023-05-23T08:32:06.098Z,5.45
2023-05-23T08:34:35.009Z,6.70
2023-05-23T08:37:03.299Z,5.87
2023-05-23T08:39:31.000Z,5.68
2023-05-23T08:41:58.591Z,5.50
2023-05-23T08:44:25.773Z,6.35
2023-05-23T08:46:54.189Z,5.30
2023-05-23T08:49:22.851Z,5.75
2023-05-23T08:51:52.469Z,5.53
2023-05-23T08:54:22.344Z,6.78
2023-05-23T08:56:49.715Z,5.05
2023-05-23T08:59:19.229Z,5.03
2023-05-23T09:01:48.509Z,4.87
2023-05-23T09:04:16.160Z,5.82
2023-05-23T09:06:44.907Z,5.75
2023-05-23T09:09:13.026Z,5.95
2023-05-23T09:11:41.591Z,5.72
2023-05-23T09:14:09.587Z,5.05
2023-05-23T09:16:36.998Z,5.60
2023-05-23T09:19:12.979Z,6.80
2023-05-23T09:21:44.925Z,6.70
2023-05-23T09:24:13.121Z,7.28
2023-05-23T09:26:40.936Z,6.22
2023-05-23T09:29:08.273Z,7.72
2023-05-23T09:31:36.081Z,7.32
2023-05-23T09:34:04.157Z,6.85
2023-05-23T09:36:33.787Z,6.25
2023-05-23T09:39:08.119Z,5.78
2023-05-23T09:41:35.921Z,6.18
2023-05-23T09:44:08.632Z,5.62
2023-05-23T09:46:38.515Z,6.05
2023-05-23T10:01:16.603Z,5.45
2023-05-23T10:03:50.991Z,5.15
2023-05-23T10:06:24.432Z,5.35
2023-05-23T10:11:36.030Z,5.18
2023-05-23T10:14:07.104Z,5.10
2023-05-23T10:16:56.603Z,5.18
2023-05-23T10:19:25.801Z,5.03
2023-05-23T10:22:01.512Z,5.32
2023-05-23T10:24:29.367Z,5.35
2023-05-23T10:26:57.179Z,4.95
2023-05-23T10:29:25.158Z,5.10
2023-05-23T10:31:53.185Z,5.28
2023-05-23T10:34:30.600Z,5.50
2023-05-23T10:37:04.343Z,5.85
2023-05-23T10:39:56.852Z,6.12
2023-05-23T10:43:00.146Z,5.30
2023-05-23T10:45:28.088Z,4.32
2023-05-23T10:47:55.885Z,5.00
2023-05-23T10:50:37.306Z,4.50
2023-05-23T10:53:05.771Z,4.78
2023-05-23T10:55:34.502Z,4.10
2023-05-23T10:58:23.978Z,4.00
2023-05-23T11:00:55.260Z,4.65
2023-05-23T11:03:48.735Z,4.50
2023-05-23T11:06:42.879Z,4.22
2023-05-23T11:09:28.064Z,4.00
2023-05-23T11:12:04.794Z,4.28
2023-05-23T11:14:37.982Z,4.95
2023-05-23T11:17:12.264Z,4.12
2023-05-23T11:19:39.825Z,4.82
2023-05-23T11:22:10.390Z,4.05
2023-05-23T11:25:07.746Z,4.07
2023-05-23T11:27:40.243Z,5.37
2023-05-23T11:30:18.056Z,4.32
2023-05-23T11:32:53.123Z,4.32
2023-05-23T11:35:21.506Z,4.40
2023-05-23T11:37:49.414Z,4.43
2023-05-23T11:40:28.464Z,4.97
2023-05-23T11:42:56.732Z,4.60
2023-05-23T11:45:25.069Z,5.90
2023-05-23T11:47:52.820Z,4.47
2023-05-23T11:50:20.741Z,5.22
2023-05-23T11:52:51.876Z,4.50
2023-05-23T11:55:21.184Z,3.70
2023-05-23T11:57:48.981Z,4.47
2023-05-23T12:00:16.663Z,4.15
2023-05-23T12:02:45.676Z,4.30
2023-05-23T12:05:14.226Z,4.10
2023-05-23T12:07:47.374Z,4.43
2023-05-23T12:10:17.242Z,4.03
2023-05-23T12:12:45.463Z,4.28
2023-05-23T12:15:13.609Z,4.03
2023-05-23T12:17:48.941Z,4.68
2023-05-23T12:20:16.219Z,4.45
2023-05-23T12:22:43.880Z,4.65
2023-05-23T12:25:11.857Z,4.00
2023-05-23T12:27:41.799Z,4.05
2023-05-23T12:30:17.372Z,4.40
2023-05-23T12:32:45.890Z,4.20
2023-05-23T12:35:14.754Z,3.92
2023-05-23T12:37:43.041Z,4.32
2023-05-23T12:40:17.571Z,4.18
2023-05-23T12:42:47.228Z,4.03
2023-05-23T12:45:15.882Z,3.50
2023-05-23T12:47:43.035Z,3.53
2023-05-23T12:50:11.828Z,3.90
2023-05-23T12:52:40.193Z,3.90
2023-05-23T12:55:11.723Z,3.80
2023-05-23T12:57:39.724Z,3.80
2023-05-23T13:00:08.279Z,3.78
2023-05-23T13:02:35.564Z,3.85
2023-05-23T13:05:03.501Z,3.78
2023-05-23T13:07:30.888Z,3.60
2023-05-23T13:09:58.087Z,3.70
2023-05-23T13:12:25.645Z,3.42
2023-05-23T13:14:52.865Z,3.20
2023-05-23T13:17:20.025Z,3.87
2023-05-23T13:19:47.522Z,3.33
2023-05-23T13:22:14.680Z,3.30
2023-05-23T13:24:45.658Z,3.60
2023-05-23T13:27:13.374Z,3.70
2023-05-23T13:29:42.458Z,3.45
2023-05-23T13:32:10.334Z,3.62
2023-05-23T13:34:38.376Z,3.85
2023-05-23T13:37:06.578Z,3.90
2023-05-23T13:39:33.829Z,3.45
2023-05-23T13:42:01.345Z,3.75
2023-05-23T13:44:28.524Z,3.17
2023-05-23T13:46:55.952Z,3.08
2023-05-23T13:49:24.360Z,3.60
2023-05-23T13:51:51.459Z,3.53
2023-05-23T13:54:18.618Z,3.42
2023-05-23T13:56:46.569Z,3.78
2023-05-23T13:59:13.815Z,3.30
2023-05-23T14:01:43.167Z,3.75
2023-05-23T14:04:11.375Z,3.35
2023-05-23T14:06:38.945Z,3.45
2023-05-23T14:09:06.389Z,3.20
2023-05-23T14:11:33.924Z,3.70
2023-05-23T14:14:01.098Z,3.53
2023-05-23T14:16:28.321Z,3.30
2023-05-23T14:18:55.937Z,3.50
2023-05-23T14:21:23.307Z,3.60
2023-05-23T14:23:50.429Z,4.10
2023-05-23T14:26:17.864Z,3.60
2023-05-23T14:28:45.495Z,3.35
2023-05-23T14:31:12.599Z,3.47
2023-05-23T14:33:40.287Z,3.65
2023-05-23T14:36:08.277Z,3.50
2023-05-23T14:38:35.407Z,3.53
2023-05-23T14:41:02.791Z,3.62
2023-05-23T14:43:29.887Z,3.65
2023-05-23T14:45:57.252Z,3.83
2023-05-23T14:48:24.690Z,3.62
2023-05-23T14:50:51.858Z,3.90
2023-05-23T14:53:22.402Z,3.78
2023-05-23T14:55:49.973Z,3.97
2023-05-23T14:58:18.095Z,3.80
2023-05-23T15:00:47.686Z,3.65
2023-05-23T15:03:15.921Z,3.60
2023-05-23T15:05:45.784Z,3.70
2023-05-23T15:08:16.543Z,3.55
2023-05-23T15:10:45.345Z,3.58
2023-05-23T15:13:13.343Z,4.05
2023-05-23T15:15:43.042Z,3.60
2023-05-23T15:18:11.847Z,3.75
2023-05-23T15:20:39.090Z,3.35
2023-05-23T15:23:07.102Z,2.87
2023-05-23T15:25:46.490Z,3.50
2023-05-23T15:28:15.974Z,3.47
2023-05-23T15:30:44.136Z,3.20
2023-05-23T15:33:12.857Z,3.10
2023-05-23T15:35:40.681Z,3.00
2023-05-23T15:38:08.284Z,3.05
2023-05-23T15:40:35.562Z,3.30
2023-05-23T15:43:03.363Z,2.87
2023-05-23T15:45:30.465Z,3.12
2023-05-23T15:47:57.720Z,3.03
2023-05-23T15:50:25.438Z,3.40
2023-05-23T15:52:52.507Z,3.22
2023-05-23T15:55:21.358Z,2.95
2023-05-23T15:57:48.795Z,3.12
2023-05-23T16:00:16.428Z,3.12
2023-05-23T16:02:43.906Z,3.40
2023-05-23T16:05:11.141Z,3.17
2023-05-23T16:07:38.673Z,2.90
2023-05-23T16:10:06.589Z,3.12
2023-05-23T16:12:33.734Z,3.08
2023-05-23T16:15:00.865Z,3.53
2023-05-23T16:17:28.259Z,3.22
2023-05-23T16:19:55.651Z,3.33
2023-05-23T16:22:23.363Z,3.20
2023-05-23T16:24:51.537Z,3.80
2023-05-23T16:27:19.651Z,3.67
2023-05-23T16:29:46.796Z,3.90
2023-05-23T16:32:15.481Z,4.00
2023-05-23T16:34:45.655Z,4.40
2023-05-23T16:39:43.335Z,4.80
2023-05-23T16:42:10.585Z,4.70
2023-05-23T16:44:37.996Z,4.20
2023-05-23T16:47:05.342Z,4.95
2023-05-23T16:49:32.460Z,4.55
2023-05-23T16:51:59.860Z,4.30
2023-05-23T16:54:27.220Z,4.57
2023-05-23T16:56:54.422Z,4.43
2023-05-23T16:59:21.947Z,4.78
2023-05-23T17:01:49.157Z,4.25
2023-05-23T17:04:17.673Z,5.05
2023-05-23T17:06:47.270Z,4.75
2023-05-23T17:09:14.539Z,4.97
2023-05-23T17:11:41.641Z,5.18
2023-05-23T17:14:09.413Z,5.12
2023-05-23T17:16:36.615Z,4.37
2023-05-23T17:19:04.357Z,4.07
2023-05-23T17:21:34.383Z,3.95
2023-05-23T17:24:02.157Z,4.32
2023-05-23T17:26:29.297Z,3.85
2023-05-23T17:28:56.731Z,3.90
2023-05-23T17:31:23.883Z,4.37
2023-05-23T17:33:51.273Z,4.10
2023-05-23T17:36:18.709Z,5.03
2023-05-23T17:38:45.843Z,3.87
2023-05-23T17:41:14.630Z,4.60
2023-05-23T17:43:45.331Z,4.28
2023-05-23T17:46:12.490Z,4.85
2023-05-23T17:51:12.901Z,4.03
2023-05-23T17:53:41.399Z,4.47
2023-05-23T17:56:09.423Z,4.20
2023-05-23T17:58:38.870Z,4.28
2023-05-23T18:01:07.069Z,4.40
2023-05-23T18:03:34.543Z,5.12
2023-05-23T18:06:03.694Z,4.90
2023-05-23T18:08:30.835Z,4.57
2023-05-23T18:10:58.259Z,5.00
2023-05-23T18:13:25.662Z,5.00
2023-05-23T18:15:52.844Z,5.62
2023-05-23T18:18:20.281Z,5.82
2023-05-23T18:20:47.555Z,5.68
2023-05-23T18:23:14.688Z,6.37
2023-05-23T18:25:43.085Z,6.10
2023-05-23T18:28:11.063Z,6.25
2023-05-23T18:30:38.197Z,5.25
2023-05-23T18:33:07.462Z,5.37
2023-05-23T18:35:34.720Z,5.65
2023-05-23T18:38:01.792Z,6.65
2023-05-23T18:40:29.526Z,6.15
2023-05-23T18:42:56.669Z,5.68
2023-05-23T18:45:23.726Z,5.40
2023-05-23T18:47:51.276Z,5.10
2023-05-23T18:50:18.686Z,4.20
2023-05-23T18:52:45.858Z,4.57
2023-05-23T18:55:13.203Z,3.75
2023-05-23T18:57:41.228Z,3.92
2023-05-23T19:00:09.348Z,4.35
2023-05-23T19:02:36.778Z,3.55
2023-05-23T19:05:04.128Z,3.78
2023-05-23T19:07:31.165Z,3.55
2023-05-23T19:09:58.841Z,3.50
2023-05-23T19:12:26.055Z,3.37
2023-05-23T19:14:53.345Z,3.47
2023-05-23T19:17:20.672Z,3.05
2023-05-23T19:19:47.723Z,3.17
2023-05-23T19:22:14.767Z,2.90
2023-05-23T19:24:42.316Z,2.60
2023-05-23T19:27:09.408Z,2.95
2023-05-23T19:29:36.470Z,3.00
2023-05-23T19:32:04.030Z,3.00
2023-05-23T19:34:31.421Z,3.22
2023-05-23T19:37:00.516Z,3.50
2023-05-23T19:39:27.978Z,2.80
2023-05-23T19:41:55.035Z,3.12
2023-05-23T19:44:22.079Z,2.60
2023-05-23T19:46:49.429Z,3.53
2023-05-23T19:49:19.297Z,3.10
2023-05-23T19:51:46.684Z,3.17
2023-05-23T19:54:15.539Z,3.00
2023-05-23T19:56:42.816Z,3.05
2023-05-23T19:59:09.918Z,3.22
2023-05-23T20:01:37.353Z,2.90
2023-05-23T20:04:08.450Z,3.33
2023-05-23T20:06:35.558Z,3.28
2023-05-23T20:09:02.958Z,2.97
2023-05-23T20:11:30.992Z,3.12
2023-05-23T20:13:58.103Z,3.12
2023-05-23T20:16:25.922Z,3.10
2023-05-23T20:18:54.457Z,3.12
2023-05-23T20:21:21.679Z,2.83
2023-05-23T20:23:49.238Z,3.05
2023-05-23T20:26:16.675Z,2.95
2023-05-23T20:28:43.883Z,3.00
2023-05-23T20:31:10.915Z,3.00
2023-05-23T20:33:38.221Z,3.00
2023-05-23T20:36:05.628Z,3.40
2023-05-23T20:38:34.133Z,3.12
2023-05-23T20:41:07.326Z,2.70
2023-05-23T20:43:37.440Z,3.28
2023-05-23T20:46:05.943Z,3.22
2023-05-23T20:48:33.613Z,3.30
2023-05-23T20:51:00.936Z,3.30
2023-05-23T20:53:28.472Z,3.20
2023-05-23T20:55:55.987Z,3.08
2023-05-23T20:58:23.250Z,3.67
2023-05-23T21:00:50.964Z,4.70
2023-05-23T21:03:18.235Z,3.70
2023-05-23T21:05:45.797Z,3.60
2023-05-23T21:08:13.269Z,3.53
2023-05-23T21:10:40.532Z,4.18
2023-05-23T21:13:08.034Z,4.15
2023-05-23T21:15:35.761Z,3.60
2023-05-23T21:18:03.010Z,3.37
2023-05-23T21:20:30.665Z,4.62
2023-05-23T21:22:58.078Z,4.32
2023-05-23T21:25:25.490Z,4.07
2023-05-23T21:27:52.598Z,4.15
2023-05-23T21:30:20.181Z,4.45
2023-05-23T21:32:52.604Z,4.60
2023-05-23T21:35:20.131Z,4.32
2023-05-23T21:37:47.308Z,4.22
2023-05-23T21:40:14.465Z,4.28
2023-05-23T21:42:41.846Z,4.95
2023-05-23T21:45:09.351Z,5.30
2023-05-23T21:47:36.467Z,4.47
2023-05-23T21:50:06.763Z,4.37
2023-05-23T21:52:33.881Z,4.65
2023-05-23T21:55:00.998Z,4.35
2023-05-23T21:57:28.416Z,4.28
2023-05-23T21:59:55.698Z,4.25
2023-05-23T22:02:22.816Z,4.28
2023-05-23T22:04:50.335Z,4.40
2023-05-23T22:07:17.469Z,5.40
2023-05-23T22:09:44.638Z,4.28
2023-05-23T22:12:13.616Z,4.70
2023-05-23T22:14:40.897Z,5.32
2023-05-23T22:17:08.119Z,5.75
2023-05-23T22:19:36.554Z,5.25
2023-05-23T22:22:03.964Z,5.35
2023-05-23T22:24:31.270Z,4.90
2023-05-23T22:26:58.698Z,4.75
2023-05-23T22:29:25.988Z,5.07
2023-05-23T22:31:53.130Z,4.75
2023-05-23T22:34:20.685Z,4.70
2023-05-23T22:36:50.865Z,4.20
2023-05-23T22:39:18.276Z,4.93
2023-05-23T22:41:45.719Z,5.03
2023-05-23T22:44:12.844Z,4.60
2023-05-23T22:46:42.798Z,5.55
2023-05-23T22:49:10.298Z,5.78
2023-05-23T22:51:37.392Z,6.00
2023-05-23T22:54:04.509Z,5.30
2023-05-23T22:56:31.916Z,6.22
2023-05-23T22:58:59.007Z,6.37
2023-05-23T23:01:26.362Z,6.03
2023-05-23T23:03:53.852Z,5.53
2023-05-23T23:06:21.071Z,6.87
2023-05-23T23:08:48.199Z,6.05
2023-05-23T23:11:15.611Z,6.35
2023-05-23T23:13:42.808Z,5.75
2023-05-23T23:16:09.858Z,6.22
2023-05-23T23:18:37.363Z,6.05
2023-05-23T23:21:04.445Z,5.72
2023-05-23T23:23:31.502Z,6.18
2023-05-23T23:25:59.527Z,6.60
2023-05-23T23:28:26.779Z,6.22
2023-05-23T23:30:53.937Z,5.65
2023-05-23T23:33:21.713Z,5.65
2023-05-23T23:35:49.175Z,5.62
2023-05-23T23:38:16.471Z,6.22
2023-05-23T23:40:45.794Z,5.65
2023-05-23T23:43:13.778Z,5.10
2023-05-23T23:45:40.923Z,4.95
2023-05-23T23:48:08.513Z,5.60
2023-05-23T23:50:35.577Z,5.18
2023-05-23T23:53:02.909Z,5.80
2023-05-23T23:55:30.253Z,6.68
2023-05-23T23:57:57.844Z,5.82
