createdAt,value
2022-12-19T00:01:37.784Z,83.40
2022-12-19T00:04:08.253Z,83.71
2022-12-19T00:06:36.985Z,83.82
2022-12-19T00:09:04.811Z,83.58
2022-12-19T00:11:34.671Z,83.98
2022-12-19T00:14:01.214Z,84.07
2022-12-19T00:16:29.961Z,84.46
2022-12-19T00:19:01.568Z,84.35
2022-12-19T00:21:36.248Z,84.33
2022-12-19T00:24:04.775Z,84.00
2022-12-19T00:26:42.001Z,84.25
2022-12-19T00:29:14.030Z,84.33
2022-12-19T00:31:41.074Z,84.21
2022-12-19T00:34:10.092Z,84.10
2022-12-19T00:36:36.636Z,84.19
2022-12-19T00:39:08.374Z,84.62
2022-12-19T00:41:37.200Z,84.27
2022-12-19T00:44:07.061Z,84.84
2022-12-19T00:46:34.898Z,83.99
2022-12-19T00:49:02.398Z,84.20
2022-12-19T00:51:31.398Z,84.55
2022-12-19T00:53:58.297Z,85.08
2022-12-19T00:56:30.929Z,84.61
2022-12-19T00:59:00.280Z,84.96
2022-12-19T01:01:30.023Z,84.96
2022-12-19T01:04:27.665Z,84.91
2022-12-19T01:06:51.680Z,85.38
2022-12-19T01:09:18.754Z,85.14
2022-12-19T01:12:03.881Z,85.49
2022-12-19T01:14:32.730Z,85.11
2022-12-19T01:17:06.804Z,84.69
2022-12-19T01:19:35.152Z,84.88
2022-12-19T01:22:04.305Z,85.38
2022-12-19T01:24:33.513Z,85.56
2022-12-19T01:27:00.081Z,85.30
2022-12-19T01:29:29.100Z,85.60
2022-12-19T01:31:59.131Z,85.83
2022-12-19T01:34:26.192Z,85.59
2022-12-19T01:36:52.736Z,85.34
2022-12-19T01:39:19.247Z,85.72
2022-12-19T01:41:45.750Z,86.04
2022-12-19T01:44:14.644Z,85.58
2022-12-19T01:46:53.792Z,85.75
2022-12-19T01:49:31.394Z,85.74
2022-12-19T01:52:01.111Z,85.72
2022-12-19T01:54:33.495Z,86.47
2022-12-19T01:57:02.073Z,86.05
2022-12-19T01:59:59.389Z,86.46
2022-12-19T02:02:31.515Z,85.57
2022-12-19T02:04:58.328Z,85.89
2022-12-19T02:07:26.542Z,85.74
2022-12-19T02:09:59.122Z,86.85
2022-12-19T02:12:28.822Z,86.51
2022-12-19T02:15:03.042Z,86.78
2022-12-19T02:18:07.772Z,86.82
2022-12-19T02:21:17.155Z,86.53
2022-12-19T02:24:08.240Z,86.43
2022-12-19T02:26:57.955Z,86.73
2022-12-19T02:30:23.170Z,86.83
2022-12-19T02:33:01.669Z,86.70
2022-12-19T02:35:51.650Z,86.75
2022-12-19T02:38:43.250Z,86.20
2022-12-19T02:41:21.726Z,86.55
2022-12-19T02:43:57.309Z,86.84
2022-12-19T02:46:26.959Z,86.86
2022-12-19T02:48:54.341Z,87.17
2022-12-19T02:51:23.151Z,87.09
2022-12-19T02:53:50.698Z,87.23
2022-12-19T02:56:41.896Z,86.80
2022-12-19T02:59:34.659Z,87.22
2022-12-19T03:02:07.366Z,87.08
2022-12-19T03:04:41.528Z,86.70
2022-12-19T03:07:54.196Z,86.85
2022-12-19T03:10:36.066Z,87.01
2022-12-19T03:13:09.895Z,87.72
2022-12-19T03:15:39.664Z,86.89
2022-12-19T03:18:06.914Z,87.76
2022-12-19T03:20:52.441Z,87.74
2022-12-19T03:23:19.486Z,87.02
2022-12-19T03:25:50.428Z,88.06
2022-12-19T03:28:25.955Z,87.78
2022-12-19T03:30:54.157Z,88.31
2022-12-19T03:33:23.625Z,87.02
2022-12-19T03:35:51.684Z,87.78
2022-12-19T03:38:20.689Z,88.18
2022-12-19T03:40:48.566Z,87.92
2022-12-19T03:43:25.477Z,88.23
2022-12-19T03:46:11.177Z,88.09
2022-12-19T03:48:52.507Z,87.79
2022-12-19T03:51:49.842Z,87.74
2022-12-19T03:54:22.237Z,87.67
2022-12-19T03:56:56.230Z,88.30
2022-12-19T03:59:34.568Z,88.41
2022-12-19T04:02:04.889Z,88.35
2022-12-19T04:04:37.966Z,88.57
2022-12-19T04:07:10.331Z,87.95
2022-12-19T04:09:39.551Z,89.02
2022-12-19T04:12:10.929Z,88.62
2022-12-19T04:14:41.072Z,87.88
2022-12-19T04:17:21.417Z,88.87
2022-12-19T04:20:00.673Z,88.22
2022-12-19T04:22:41.601Z,88.52
2022-12-19T04:25:16.565Z,88.65
2022-12-19T04:27:51.198Z,88.74
2022-12-19T04:30:19.238Z,88.58
2022-12-19T04:32:50.074Z,88.86
2022-12-19T04:35:16.901Z,89.00
2022-12-19T04:37:43.554Z,89.07
2022-12-19T04:40:11.006Z,89.31
2022-12-19T04:42:40.108Z,89.30
2022-12-19T04:45:07.078Z,89.09
2022-12-19T04:47:34.238Z,89.40
2022-12-19T04:50:00.912Z,89.54
2022-12-19T04:52:29.949Z,89.37
2022-12-19T04:54:56.607Z,89.85
2022-12-19T04:57:23.323Z,90.17
2022-12-19T04:59:49.872Z,89.52
2022-12-19T05:02:16.673Z,89.87
2022-12-19T05:04:45.721Z,89.90
2022-12-19T05:07:15.071Z,90.23
2022-12-19T05:09:41.862Z,89.84
2022-12-19T05:12:10.690Z,89.85
2022-12-19T05:14:37.313Z,89.79
2022-12-19T05:17:03.992Z,90.08
2022-12-19T05:19:30.800Z,90.22
2022-12-19T05:21:57.778Z,90.10
2022-12-19T05:24:24.319Z,90.63
2022-12-19T05:26:50.983Z,90.93
2022-12-19T05:29:17.789Z,90.93
2022-12-19T05:31:46.844Z,90.90
2022-12-19T05:34:15.835Z,90.86
2022-12-19T05:36:44.703Z,90.70
2022-12-19T05:39:11.648Z,91.00
2022-12-19T05:41:38.207Z,91.12
2022-12-19T05:44:05.168Z,91.26
2022-12-19T05:46:31.762Z,91.08
2022-12-19T05:48:59.330Z,91.05
2022-12-19T05:51:26.049Z,91.11
2022-12-19T05:53:55.122Z,91.48
2022-12-19T05:56:22.872Z,91.61
2022-12-19T05:58:50.652Z,91.28
2022-12-19T06:01:18.867Z,91.18
2022-12-19T06:03:46.130Z,91.43
2022-12-19T06:06:17.698Z,91.97
2022-12-19T06:08:44.809Z,91.76
2022-12-19T06:11:13.237Z,91.82
2022-12-19T06:13:41.266Z,91.97
2022-12-19T06:16:11.456Z,92.78
2022-12-19T06:18:42.986Z,91.90
2022-12-19T06:21:19.676Z,92.19
2022-12-19T06:23:49.365Z,92.40
2022-12-19T06:26:19.911Z,92.38
2022-12-19T06:28:48.172Z,92.52
2022-12-19T06:31:17.470Z,92.61
2022-12-19T06:33:44.365Z,92.78
2022-12-19T06:36:15.884Z,92.83
2022-12-19T06:38:42.496Z,92.50
2022-12-19T06:41:29.218Z,92.64
2022-12-19T06:43:59.876Z,92.71
2022-12-19T06:46:26.907Z,92.66
2022-12-19T06:48:53.596Z,92.99
2022-12-19T06:51:20.098Z,93.01
2022-12-19T06:53:46.691Z,93.21
2022-12-19T06:56:15.283Z,92.91
2022-12-19T06:58:41.828Z,93.18
2022-12-19T07:01:15.658Z,93.38
2022-12-19T07:03:42.319Z,93.14
2022-12-19T07:06:08.829Z,93.38
2022-12-19T07:08:37.868Z,93.25
2022-12-19T07:11:04.699Z,93.47
2022-12-19T07:13:34.284Z,93.50
2022-12-19T07:16:04.162Z,93.53
2022-12-19T07:18:34.684Z,93.83
2022-12-19T07:21:02.358Z,93.63
2022-12-19T07:23:31.880Z,93.49
2022-12-19T07:25:58.481Z,93.78
2022-12-19T07:28:27.726Z,93.83
2022-12-19T07:30:57.440Z,94.03
2022-12-19T07:33:24.021Z,94.08
2022-12-19T07:35:50.580Z,94.29
2022-12-19T07:38:17.133Z,93.84
2022-12-19T07:40:43.884Z,94.25
2022-12-19T07:43:10.793Z,94.17
2022-12-19T07:45:38.720Z,94.20
2022-12-19T07:48:08.784Z,94.26
2022-12-19T07:50:35.351Z,94.14
2022-12-19T07:53:02.238Z,94.27
2022-12-19T07:55:29.054Z,94.36
2022-12-19T07:57:57.929Z,94.42
2022-12-19T08:00:30.915Z,94.40
2022-12-19T08:03:00.516Z,94.76
2022-12-19T08:05:27.191Z,94.59
2022-12-19T08:07:54.456Z,94.44
2022-12-19T08:10:22.941Z,94.40
2022-12-19T08:12:49.710Z,94.71
2022-12-19T08:15:16.406Z,94.61
2022-12-19T08:17:43.223Z,94.60
2022-12-19T08:20:13.453Z,94.93
2022-12-19T08:22:40.194Z,94.71
2022-12-19T08:25:07.723Z,94.83
2022-12-19T08:27:36.677Z,94.68
2022-12-19T08:30:04.597Z,94.68
2022-12-19T08:32:31.200Z,94.89
2022-12-19T08:34:57.727Z,94.49
2022-12-19T08:37:24.350Z,95.16
2022-12-19T08:39:53.576Z,94.80
2022-12-19T08:42:22.490Z,94.65
2022-12-19T08:44:49.148Z,94.96
2022-12-19T08:47:15.820Z,95.16
2022-12-19T08:49:45.088Z,94.81
2022-12-19T08:52:11.681Z,95.01
2022-12-19T08:54:43.103Z,95.24
2022-12-19T08:57:12.089Z,94.71
2022-12-19T08:59:41.066Z,95.15
2022-12-19T09:02:11.534Z,94.82
2022-12-19T09:05:59.848Z,95.23
2022-12-19T09:07:27.254Z,94.66
2022-12-19T09:09:53.931Z,95.06
2022-12-19T09:12:20.488Z,94.87
2022-12-19T09:14:47.148Z,94.78
2022-12-19T09:17:16.167Z,95.20
2022-12-19T09:19:47.925Z,95.12
2022-12-19T09:22:29.321Z,94.90
2022-12-19T09:24:56.295Z,94.75
2022-12-19T09:27:23.693Z,94.64
2022-12-19T09:29:50.532Z,94.75
2022-12-19T09:32:19.532Z,94.91
2022-12-19T09:34:48.437Z,94.88
2022-12-19T09:37:17.641Z,94.86
2022-12-19T09:39:46.672Z,94.59
2022-12-19T09:42:34.209Z,94.68
2022-12-19T09:45:31.634Z,94.74
2022-12-19T09:48:01.212Z,94.87
2022-12-19T09:50:36.807Z,94.84
2022-12-19T09:53:13.423Z,94.46
2022-12-19T09:55:44.294Z,94.51
2022-12-19T09:58:17.379Z,94.86
2022-12-19T10:00:48.512Z,94.69
2022-12-19T10:03:41.767Z,94.68
2022-12-19T10:07:10.918Z,94.54
2022-12-19T10:11:41.749Z,94.86
2022-12-19T10:12:45.361Z,94.77
2022-12-19T10:15:35.828Z,94.59
2022-12-19T10:18:40.185Z,94.78
2022-12-19T10:21:11.673Z,94.73
2022-12-19T10:23:45.127Z,94.45
2022-12-19T10:26:30.225Z,94.36
2022-12-19T10:29:33.183Z,94.80
2022-12-19T10:32:17.315Z,94.64
2022-12-19T10:34:46.319Z,94.18
2022-12-19T10:37:49.089Z,94.99
2022-12-19T10:40:31.267Z,94.91
2022-12-19T10:43:15.283Z,94.74
2022-12-19T10:45:50.064Z,94.62
2022-12-19T10:48:22.035Z,94.65
2022-12-19T10:50:57.060Z,94.68
2022-12-19T10:53:29.365Z,94.90
2022-12-19T10:56:13.403Z,95.14
2022-12-19T10:58:43.449Z,94.80
2022-12-19T11:01:12.899Z,94.87
2022-12-19T11:03:49.953Z,94.99
2022-12-19T11:06:34.694Z,94.96
2022-12-19T11:09:19.225Z,95.05
2022-12-19T11:16:02.508Z,95.16
2022-12-19T11:20:42.056Z,94.97
2022-12-19T11:27:28.837Z,95.19
2022-12-19T11:29:55.073Z,94.97
2022-12-19T11:30:38.642Z,95.03
2022-12-19T11:30:41.128Z,95.28
2022-12-19T11:32:44.432Z,94.94
2022-12-19T11:35:17.651Z,95.08
2022-12-19T11:37:52.735Z,95.20
2022-12-19T11:40:44.637Z,95.25
2022-12-19T11:43:44.878Z,95.24
2022-12-19T11:46:34.788Z,95.48
2022-12-19T11:49:12.701Z,95.06
2022-12-19T11:51:42.437Z,95.36
2022-12-19T11:54:26.306Z,95.45
2022-12-19T11:56:53.224Z,95.02
2022-12-19T11:59:42.765Z,95.40
2022-12-19T12:02:41.783Z,95.13
2022-12-19T12:05:19.864Z,95.18
2022-12-19T12:10:17.865Z,95.15
2022-12-19T12:16:13.398Z,95.34
2022-12-19T12:21:38.713Z,94.64
2022-12-19T12:29:36.606Z,94.87
2022-12-19T12:31:11.037Z,94.61
2022-12-19T12:31:17.979Z,94.40
2022-12-19T12:31:56.045Z,94.64
2022-12-19T12:32:02.269Z,94.65
2022-12-19T12:35:33.437Z,94.35
2022-12-19T12:42:09.323Z,94.24
2022-12-19T12:44:45.865Z,94.04
2022-12-19T12:47:27.209Z,93.58
2022-12-19T12:49:56.012Z,93.98
2022-12-19T12:52:47.912Z,93.98
2022-12-19T12:55:31.764Z,93.89
2022-12-19T12:58:01.362Z,93.71
2022-12-19T13:00:30.772Z,94.08
2022-12-19T13:02:57.396Z,93.47
2022-12-19T13:05:29.661Z,93.46
2022-12-19T13:07:56.316Z,93.80
2022-12-19T13:10:26.472Z,92.89
2022-12-19T13:13:14.290Z,93.18
2022-12-19T13:15:45.897Z,92.80
2022-12-19T13:18:32.654Z,92.89
2022-12-19T13:21:01.517Z,92.86
2022-12-19T13:23:36.844Z,93.07
2022-12-19T13:26:04.785Z,92.92
2022-12-19T13:28:31.437Z,92.88
2022-12-19T13:31:21.036Z,93.02
2022-12-19T13:33:51.781Z,93.30
2022-12-19T13:39:47.737Z,93.38
2022-12-19T13:40:02.198Z,93.61
2022-12-19T13:42:55.523Z,93.29
2022-12-19T13:45:40.661Z,93.35
2022-12-19T13:48:16.229Z,93.52
2022-12-19T13:50:47.742Z,93.52
2022-12-19T13:53:20.766Z,93.13
2022-12-19T13:55:53.407Z,93.36
2022-12-19T13:58:32.273Z,93.57
2022-12-19T14:01:07.749Z,93.23
2022-12-19T14:03:51.025Z,93.02
2022-12-19T14:06:22.339Z,93.44
2022-12-19T14:09:46.188Z,93.00
2022-12-19T14:13:44.404Z,93.14
2022-12-19T14:15:12.244Z,93.20
2022-12-19T14:17:40.765Z,92.94
2022-12-19T14:21:19.451Z,93.29
2022-12-19T14:23:16.354Z,93.00
2022-12-19T14:28:17.936Z,92.71
2022-12-19T14:29:16.926Z,93.07
2022-12-19T14:33:39.457Z,92.88
2022-12-19T14:36:07.014Z,92.77
2022-12-19T14:39:24.281Z,92.53
2022-12-19T14:40:28.582Z,92.23
2022-12-19T14:43:58.792Z,91.96
2022-12-19T14:53:52.729Z,91.67
2022-12-19T14:54:03.319Z,92.15
2022-12-19T14:54:52.612Z,91.82
2022-12-19T14:56:04.703Z,91.72
2022-12-19T14:58:55.284Z,92.07
2022-12-19T15:01:25.452Z,91.56
2022-12-19T15:04:53.435Z,91.94
2022-12-19T15:07:07.490Z,91.64
2022-12-19T15:11:06.814Z,91.31
2022-12-19T15:14:48.129Z,91.42
2022-12-19T15:16:27.998Z,91.31
2022-12-19T15:18:59.971Z,91.28
2022-12-19T15:21:30.888Z,91.25
2022-12-19T15:23:57.436Z,90.98
2022-12-19T15:26:34.164Z,90.57
2022-12-19T15:29:02.059Z,90.94
2022-12-19T15:31:36.255Z,90.42
2022-12-19T15:34:41.888Z,90.59
2022-12-19T15:37:14.809Z,90.82
2022-12-19T15:39:42.480Z,90.70
2022-12-19T15:42:24.527Z,90.48
2022-12-19T15:44:53.466Z,90.44
2022-12-19T15:47:30.998Z,90.11
2022-12-19T15:50:02.799Z,90.30
2022-12-19T15:52:29.777Z,90.10
2022-12-19T15:54:59.080Z,90.15
2022-12-19T15:57:36.068Z,89.77
2022-12-19T16:00:12.841Z,89.71
2022-12-19T16:05:31.139Z,89.34
2022-12-19T16:07:58.857Z,89.66
2022-12-19T16:10:28.333Z,89.65
2022-12-19T16:12:58.665Z,89.42
2022-12-19T16:15:28.031Z,89.63
2022-12-19T16:17:56.109Z,89.48
2022-12-19T16:20:31.962Z,89.35
2022-12-19T16:22:58.526Z,89.54
2022-12-19T16:25:33.977Z,89.33
2022-12-19T16:28:02.047Z,89.53
2022-12-19T16:30:33.253Z,89.12
2022-12-19T16:33:00.309Z,89.07
2022-12-19T16:36:02.985Z,89.24
2022-12-19T16:38:19.077Z,89.11
2022-12-19T16:40:46.435Z,88.89
2022-12-19T16:43:30.658Z,88.73
2022-12-19T16:46:01.579Z,88.84
2022-12-19T16:48:32.234Z,88.56
2022-12-19T16:51:01.553Z,88.64
2022-12-19T16:53:31.139Z,88.38
2022-12-19T16:56:02.972Z,88.48
2022-12-19T16:58:29.865Z,88.58
2022-12-19T17:00:56.907Z,88.44
2022-12-19T17:03:36.244Z,88.67
2022-12-19T17:06:03.363Z,88.73
2022-12-19T17:08:30.062Z,88.42
2022-12-19T17:10:56.642Z,87.92
2022-12-19T17:13:24.001Z,88.33
2022-12-19T17:15:56.407Z,88.04
2022-12-19T17:18:42.658Z,87.82
2022-12-19T17:21:21.732Z,87.75
2022-12-19T17:23:49.828Z,87.82
2022-12-19T17:26:18.238Z,87.89
2022-12-19T17:28:48.447Z,87.59
2022-12-19T17:31:38.303Z,87.73
2022-12-19T17:34:17.370Z,87.68
2022-12-19T17:36:45.272Z,88.01
2022-12-19T17:39:21.365Z,87.77
2022-12-19T17:41:51.932Z,87.96
2022-12-19T17:44:18.947Z,87.44
2022-12-19T17:46:46.038Z,87.60
2022-12-19T17:49:24.593Z,87.58
2022-12-19T17:51:56.771Z,87.17
2022-12-19T17:54:23.862Z,87.55
2022-12-19T17:56:50.854Z,87.58
2022-12-19T17:59:19.192Z,87.53
2022-12-19T18:01:48.579Z,87.53
2022-12-19T18:04:21.158Z,87.84
2022-12-19T18:06:49.324Z,87.19
2022-12-19T18:09:21.417Z,87.10
2022-12-19T18:11:49.309Z,87.35
2022-12-19T18:14:19.619Z,87.50
2022-12-19T18:16:46.483Z,87.23
2022-12-19T18:19:19.278Z,87.27
2022-12-19T18:21:49.265Z,87.04
2022-12-19T18:24:16.760Z,87.21
2022-12-19T18:26:44.970Z,87.14
2022-12-19T18:29:12.077Z,87.01
2022-12-19T18:31:42.533Z,86.66
2022-12-19T18:34:29.048Z,86.95
2022-12-19T18:36:55.691Z,86.45
2022-12-19T18:39:25.713Z,86.80
2022-12-19T18:41:53.000Z,86.42
2022-12-19T18:44:22.723Z,86.46
2022-12-19T18:46:50.791Z,86.50
2022-12-19T18:49:17.755Z,86.71
2022-12-19T18:51:44.951Z,86.56
2022-12-19T18:54:21.049Z,86.23
2022-12-19T18:56:50.047Z,86.75
2022-12-19T18:59:16.617Z,86.89
2022-12-19T19:01:46.558Z,86.98
2022-12-19T19:04:18.342Z,86.99
2022-12-19T19:06:50.889Z,87.10
2022-12-19T19:09:19.975Z,87.03
2022-12-19T19:11:48.897Z,87.28
2022-12-19T19:14:20.277Z,87.27
2022-12-19T19:16:47.143Z,87.11
2022-12-19T19:19:17.776Z,87.43
2022-12-19T19:21:44.627Z,87.04
2022-12-19T19:24:18.460Z,87.15
2022-12-19T19:26:45.047Z,87.08
2022-12-19T19:29:15.019Z,86.71
2022-12-19T19:31:46.051Z,87.32
2022-12-19T19:34:18.603Z,87.35
2022-12-19T19:36:53.707Z,87.33
2022-12-19T19:39:22.093Z,87.77
2022-12-19T19:41:48.916Z,87.98
2022-12-19T19:44:15.486Z,88.04
2022-12-19T19:46:44.846Z,88.01
2022-12-19T19:49:12.344Z,87.99
2022-12-19T19:51:39.310Z,88.13
2022-12-19T19:54:06.016Z,88.45
2022-12-19T19:56:35.047Z,88.45
2022-12-19T19:59:04.868Z,88.38
2022-12-19T20:01:32.219Z,88.43
2022-12-19T20:03:59.014Z,88.70
2022-12-19T20:06:26.039Z,88.53
2022-12-19T20:08:54.933Z,88.60
2022-12-19T20:11:21.607Z,88.55
2022-12-19T20:13:48.411Z,88.38
2022-12-19T20:16:18.859Z,88.54
2022-12-19T20:18:50.753Z,88.35
2022-12-19T20:21:18.685Z,88.95
2022-12-19T20:23:45.956Z,88.57
2022-12-19T20:26:16.496Z,88.30
2022-12-19T20:28:49.077Z,88.52
2022-12-19T20:31:21.816Z,88.65
2022-12-19T20:33:53.466Z,88.57
2022-12-19T20:36:20.640Z,88.44
2022-12-19T20:38:47.832Z,88.47
2022-12-19T20:41:15.347Z,88.68
2022-12-19T20:43:42.674Z,88.20
2022-12-19T20:46:15.537Z,88.70
2022-12-19T20:48:45.258Z,88.14
2022-12-19T20:51:16.067Z,88.41
2022-12-19T20:53:43.399Z,88.74
2022-12-19T20:56:16.258Z,88.64
2022-12-19T20:58:43.236Z,88.80
2022-12-19T21:01:15.789Z,88.77
2022-12-19T21:03:48.610Z,88.88
2022-12-19T21:06:17.642Z,88.79
2022-12-19T21:08:46.819Z,89.05
2022-12-19T21:11:15.690Z,88.68
2022-12-19T21:13:43.156Z,89.11
2022-12-19T21:16:13.381Z,88.84
2022-12-19T21:18:41.749Z,88.45
2022-12-19T21:21:12.259Z,88.55
2022-12-19T21:23:39.131Z,88.51
2022-12-19T21:26:06.185Z,88.76
2022-12-19T21:28:35.612Z,89.19
2022-12-19T21:31:05.482Z,88.54
2022-12-19T21:33:32.759Z,88.96
2022-12-19T21:36:06.817Z,88.77
2022-12-19T21:38:36.110Z,88.67
2022-12-19T21:41:07.991Z,88.99
2022-12-19T21:43:36.089Z,88.97
2022-12-19T21:46:12.779Z,88.88
2022-12-19T21:48:43.981Z,88.85
2022-12-19T21:51:11.707Z,88.79
2022-12-19T21:53:39.075Z,88.98
2022-12-19T21:56:06.659Z,89.01
2022-12-19T21:58:33.576Z,88.81
2022-12-19T22:01:08.168Z,88.65
2022-12-19T22:03:35.289Z,88.74
2022-12-19T22:06:01.984Z,88.56
2022-12-19T22:08:28.601Z,88.65
2022-12-19T22:10:55.296Z,88.50
2022-12-19T22:13:21.841Z,88.73
2022-12-19T22:15:48.474Z,88.27
2022-12-19T22:18:15.102Z,88.19
2022-12-19T22:20:45.304Z,88.61
2022-12-19T22:23:14.381Z,88.64
2022-12-19T22:25:41.173Z,88.35
2022-12-19T22:28:07.781Z,88.43
2022-12-19T22:30:38.175Z,88.63
2022-12-19T22:33:04.966Z,88.51
2022-12-19T22:35:34.568Z,88.07
2022-12-19T22:38:06.246Z,88.28
2022-12-19T22:40:34.347Z,88.07
2022-12-19T22:43:01.059Z,88.54
2022-12-19T22:45:30.715Z,88.18
2022-12-19T22:47:57.273Z,88.22
2022-12-19T22:50:24.049Z,88.11
2022-12-19T22:52:50.754Z,88.06
2022-12-19T22:55:17.649Z,88.23
2022-12-19T22:57:48.836Z,88.36
2022-12-19T23:00:15.694Z,87.95
2022-12-19T23:02:42.986Z,88.15
2022-12-19T23:05:10.101Z,88.00
2022-12-19T23:07:36.670Z,87.43
2022-12-19T23:10:03.681Z,87.62
2022-12-19T23:12:30.312Z,87.80
2022-12-19T23:14:56.956Z,87.68
2022-12-19T23:17:23.504Z,87.65
2022-12-19T23:19:50.127Z,87.70
2022-12-19T23:22:16.656Z,87.78
2022-12-19T23:24:44.824Z,87.38
2022-12-19T23:27:13.848Z,87.22
2022-12-19T23:29:45.807Z,87.34
2022-12-19T23:32:12.482Z,87.62
2022-12-19T23:34:39.083Z,87.22
2022-12-19T23:37:13.072Z,87.14
2022-12-19T23:39:42.191Z,87.43
2022-12-19T23:42:08.966Z,87.35
2022-12-19T23:44:35.809Z,87.40
2022-12-19T23:47:03.725Z,87.20
2022-12-19T23:49:31.312Z,87.25
2022-12-19T23:52:02.660Z,86.99
2022-12-19T23:54:29.266Z,87.00
2022-12-19T23:56:55.877Z,86.72
2022-12-19T23:59:23.090Z,87.16
