createdAt,value
2017-02-03T00:00:30.692Z,0
2017-02-03T00:01:31.073Z,0
2017-02-03T00:02:31.064Z,0
2017-02-03T00:03:30.681Z,0
2017-02-03T00:04:31.032Z,0
2017-02-03T00:05:30.618Z,0
2017-02-03T00:06:31.012Z,0
2017-02-03T00:07:30.597Z,0
2017-02-03T00:08:30.974Z,0
2017-02-03T00:09:30.960Z,0
2017-02-03T00:10:30.955Z,0
2017-02-03T00:11:30.543Z,0
2017-02-03T00:12:30.524Z,0
2017-02-03T00:13:30.910Z,0
2017-02-03T00:14:30.900Z,0
2017-02-03T00:15:30.910Z,0
2017-02-03T00:16:30.870Z,0
2017-02-03T00:17:30.454Z,0
2017-02-03T00:18:30.837Z,0
2017-02-03T00:19:30.424Z,0
2017-02-03T00:20:30.813Z,0
2017-02-03T00:21:30.803Z,0
2017-02-03T00:22:30.783Z,0
2017-02-03T00:23:30.771Z,0
2017-02-03T00:24:30.761Z,0
2017-02-03T00:25:30.743Z,0
2017-02-03T00:26:30.337Z,0
2017-02-03T00:27:30.711Z,0
2017-02-03T00:28:30.707Z,0
2017-02-03T00:29:30.692Z,0
2017-02-03T00:30:30.673Z,0
2017-02-03T00:31:30.661Z,0
2017-02-03T00:32:30.646Z,0
2017-02-03T00:33:30.636Z,0
2017-02-03T00:34:30.613Z,0
2017-02-03T00:35:30.613Z,0
2017-02-03T00:36:29.801Z,0
2017-02-03T00:37:30.588Z,0
2017-02-03T00:38:30.561Z,0
2017-02-03T00:39:30.554Z,0
2017-02-03T00:40:30.539Z,0
2017-02-03T00:41:30.128Z,0
2017-02-03T00:42:30.520Z,0
2017-02-03T00:43:30.492Z,0
2017-02-03T00:44:30.081Z,0
2017-02-03T00:45:30.470Z,0
2017-02-03T00:46:30.068Z,0
2017-02-03T00:47:30.445Z,0
2017-02-03T00:48:30.430Z,0
2017-02-03T00:49:30.413Z,0
2017-02-03T00:50:29.608Z,0
2017-02-03T00:51:30.388Z,0
2017-02-03T00:52:29.984Z,0
2017-02-03T00:53:30.363Z,0
2017-02-03T00:54:30.347Z,0
2017-02-03T00:55:30.331Z,0
2017-02-03T00:56:29.935Z,0
2017-02-03T00:57:30.308Z,0
2017-02-03T00:58:30.293Z,0
2017-02-03T00:59:30.282Z,0
2017-02-03T01:00:30.274Z,0
2017-02-03T01:01:30.252Z,0
2017-02-03T01:02:30.238Z,0
2017-02-03T01:03:30.224Z,0
2017-02-03T01:04:29.814Z,0
2017-02-03T01:05:30.196Z,0
2017-02-03T01:06:30.186Z,0
2017-02-03T01:07:30.166Z,0
2017-02-03T01:08:30.154Z,0
2017-02-03T01:09:30.155Z,0
2017-02-03T01:10:30.168Z,0
2017-02-03T01:11:29.749Z,0
2017-02-03T01:12:30.101Z,0
2017-02-03T01:13:29.695Z,0
2017-02-03T01:14:30.080Z,0
2017-02-03T01:15:30.064Z,0
2017-02-03T01:16:30.043Z,0
2017-02-03T01:17:30.032Z,0
2017-02-03T01:18:30.024Z,0
2017-02-03T01:19:30.008Z,0
2017-02-03T01:20:29.994Z,0
2017-02-03T01:21:29.578Z,0
2017-02-03T01:22:29.970Z,0
2017-02-03T01:23:29.547Z,0
2017-02-03T01:24:29.939Z,0
2017-02-03T01:25:29.533Z,0
2017-02-03T01:26:29.120Z,0
2017-02-03T01:27:29.896Z,0
2017-02-03T01:28:29.882Z,0
2017-02-03T01:29:29.474Z,0
2017-02-03T01:30:29.462Z,0
2017-02-03T01:31:29.846Z,0
2017-02-03T01:32:29.451Z,0
2017-02-03T01:33:29.814Z,0
2017-02-03T01:34:29.801Z,0
2017-02-03T01:35:29.794Z,0
2017-02-03T01:36:29.781Z,0
2017-02-03T01:37:29.765Z,0
2017-02-03T01:38:29.347Z,0
2017-02-03T01:39:29.732Z,0
2017-02-03T01:40:29.324Z,0
2017-02-03T01:41:29.312Z,0
2017-02-03T01:42:29.295Z,0
2017-02-03T01:43:29.281Z,0
2017-02-03T01:44:29.272Z,0
2017-02-03T01:45:29.253Z,0
2017-02-03T01:46:29.637Z,0
2017-02-03T01:47:29.622Z,0
2017-02-03T01:48:28.815Z,0
2017-02-03T01:49:29.598Z,0
2017-02-03T01:50:29.197Z,0
2017-02-03T01:51:29.583Z,0
2017-02-03T01:52:29.562Z,0
2017-02-03T01:53:29.544Z,0
2017-02-03T01:54:29.525Z,0
2017-02-03T01:55:29.508Z,0
2017-02-03T01:56:29.501Z,0
2017-02-03T01:57:29.093Z,0
2017-02-03T01:58:29.071Z,0
2017-02-03T01:59:29.067Z,0
2017-02-03T02:00:29.454Z,0
2017-02-03T02:01:29.434Z,0
2017-02-03T02:02:29.431Z,0
2017-02-03T02:03:29.008Z,0
2017-02-03T02:04:29.395Z,0
2017-02-03T02:05:28.978Z,0
2017-02-03T02:06:29.366Z,0
2017-02-03T02:07:28.956Z,0
2017-02-03T02:08:29.474Z,0
2017-02-03T02:09:29.325Z,0
2017-02-03T02:10:29.345Z,0
2017-02-03T02:11:29.298Z,0
2017-02-03T02:12:28.891Z,0
2017-02-03T02:13:28.870Z,0
2017-02-03T02:14:29.263Z,0
2017-02-03T02:15:29.246Z,0
2017-02-03T02:16:29.230Z,0
2017-02-03T02:17:28.869Z,0
2017-02-03T02:18:29.206Z,0
2017-02-03T02:19:29.189Z,0
2017-02-03T02:20:28.783Z,0
2017-02-03T02:21:29.164Z,0
2017-02-03T02:22:28.745Z,0
2017-02-03T02:23:29.133Z,0
2017-02-03T02:24:29.128Z,0
2017-02-03T02:25:29.113Z,0
2017-02-03T02:26:29.093Z,0
2017-02-03T02:27:29.087Z,0
2017-02-03T02:28:29.068Z,0
2017-02-03T02:29:28.659Z,0
2017-02-03T02:30:29.041Z,0
2017-02-03T02:31:29.022Z,0
2017-02-03T02:32:29.047Z,0
2017-02-03T02:33:28.995Z,0
2017-02-03T02:34:28.986Z,0
2017-02-03T02:35:28.970Z,0
2017-02-03T02:36:28.958Z,0
2017-02-03T02:37:28.942Z,0
2017-02-03T02:38:28.939Z,0
2017-02-03T02:39:28.912Z,0
2017-02-03T02:40:28.498Z,0
2017-02-03T02:41:28.891Z,0
2017-02-03T02:42:28.872Z,0
2017-02-03T02:43:28.869Z,0
2017-02-03T02:44:28.841Z,0
2017-02-03T02:45:28.830Z,0
2017-02-03T02:46:28.815Z,0
2017-02-03T02:47:28.802Z,0
2017-02-03T02:48:28.394Z,0
2017-02-03T02:49:28.776Z,0
2017-02-03T02:50:28.799Z,0
2017-02-03T02:51:28.354Z,0
2017-02-03T02:52:28.732Z,0
2017-02-03T02:53:28.726Z,0
2017-02-03T02:54:28.705Z,0
2017-02-03T02:55:28.292Z,0
2017-02-03T02:56:28.682Z,0
2017-02-03T02:57:28.673Z,0
2017-02-03T02:58:28.654Z,0
2017-02-03T02:59:28.638Z,0
2017-02-03T03:00:28.628Z,0
2017-02-03T03:01:28.612Z,0
2017-02-03T03:02:28.596Z,0
2017-02-03T03:03:28.583Z,0
2017-02-03T03:04:28.565Z,0
2017-02-03T03:05:28.559Z,0
2017-02-03T03:06:28.547Z,0
2017-02-03T03:07:28.532Z,0
2017-02-03T03:08:28.534Z,0
2017-02-03T03:09:28.540Z,0
2017-02-03T03:10:28.493Z,0
2017-02-03T03:11:28.468Z,0
2017-02-03T03:12:28.462Z,0
2017-02-03T03:13:28.448Z,0
2017-02-03T03:14:28.072Z,0
2017-02-03T03:15:28.422Z,0
2017-02-03T03:16:28.409Z,0
2017-02-03T03:17:28.394Z,0
2017-02-03T03:18:28.376Z,0
2017-02-03T03:19:28.399Z,0
2017-02-03T03:20:28.357Z,0
2017-02-03T03:21:28.345Z,0
2017-02-03T03:22:28.321Z,0
2017-02-03T03:23:28.306Z,0
2017-02-03T03:24:28.296Z,0
2017-02-03T03:25:28.286Z,0
2017-02-03T03:26:28.275Z,0
2017-02-03T03:27:28.255Z,0
2017-02-03T03:28:28.241Z,0
2017-02-03T03:29:28.231Z,0
2017-02-03T03:30:28.217Z,0
2017-02-03T03:31:27.808Z,0
2017-02-03T03:32:28.191Z,0
2017-02-03T03:33:28.176Z,0
2017-02-03T03:34:28.161Z,0
2017-02-03T03:35:28.147Z,0
2017-02-03T03:36:28.136Z,0
2017-02-03T03:37:28.121Z,0
2017-02-03T03:38:28.107Z,0
2017-02-03T03:39:28.091Z,0
2017-02-03T03:40:28.080Z,0
2017-02-03T03:41:28.066Z,0
2017-02-03T03:42:28.053Z,0
2017-02-03T03:43:28.038Z,0
2017-02-03T03:44:28.025Z,0
2017-02-03T03:45:28.018Z,0
2017-02-03T03:46:27.601Z,0
2017-02-03T03:47:27.980Z,0
2017-02-03T03:48:27.974Z,0
2017-02-03T03:49:27.961Z,0
2017-02-03T03:50:27.554Z,0
2017-02-03T03:51:27.934Z,0
2017-02-03T03:52:27.919Z,0
2017-02-03T03:53:27.922Z,0
2017-02-03T03:54:27.887Z,0
2017-02-03T03:55:27.873Z,0
2017-02-03T03:56:27.861Z,0
2017-02-03T03:57:27.485Z,0
2017-02-03T03:58:27.866Z,0
2017-02-03T03:59:27.425Z,0
2017-02-03T04:00:27.407Z,0
2017-02-03T04:01:27.799Z,0
2017-02-03T04:02:27.782Z,0
2017-02-03T04:03:27.780Z,0
2017-02-03T04:04:27.755Z,0
2017-02-03T04:05:27.336Z,0
2017-02-03T04:06:27.336Z,0
2017-02-03T04:07:27.316Z,0
2017-02-03T04:08:27.694Z,0
2017-02-03T04:09:27.680Z,0
2017-02-03T04:10:27.273Z,0
2017-02-03T04:11:27.250Z,0
2017-02-03T04:12:27.247Z,0
2017-02-03T04:13:27.628Z,0
2017-02-03T04:14:27.611Z,0
2017-02-03T04:15:27.600Z,0
2017-02-03T04:16:27.585Z,0
2017-02-03T04:17:27.577Z,0
2017-02-03T04:18:27.557Z,0
2017-02-03T04:19:27.539Z,0
2017-02-03T04:20:27.132Z,0
2017-02-03T04:21:27.509Z,0
2017-02-03T04:22:27.111Z,0
2017-02-03T04:23:27.514Z,0
2017-02-03T04:24:27.077Z,0
2017-02-03T04:25:27.059Z,0
2017-02-03T04:26:27.484Z,0
2017-02-03T04:27:27.445Z,0
2017-02-03T04:28:27.422Z,0
2017-02-03T04:29:27.009Z,0
2017-02-03T04:30:27.396Z,0
2017-02-03T04:31:27.407Z,0
2017-02-03T04:32:27.373Z,0
2017-02-03T04:33:27.346Z,0
2017-02-03T04:34:27.364Z,0
2017-02-03T04:35:27.323Z,0
2017-02-03T04:36:27.309Z,0
2017-02-03T04:37:27.295Z,0
2017-02-03T04:38:27.279Z,0
2017-02-03T04:39:27.303Z,0
2017-02-03T04:40:27.253Z,0
2017-02-03T04:41:27.237Z,0
2017-02-03T04:42:26.830Z,0
2017-02-03T04:43:27.246Z,0
2017-02-03T04:44:27.198Z,0
2017-02-03T04:45:27.192Z,0
2017-02-03T04:46:27.172Z,0
2017-02-03T04:47:27.190Z,0
2017-02-03T04:48:27.149Z,0
2017-02-03T04:49:27.129Z,0
2017-02-03T04:50:27.122Z,0
2017-02-03T04:51:27.104Z,0
2017-02-03T04:52:27.086Z,0
2017-02-03T04:53:27.112Z,0
2017-02-03T04:54:27.063Z,0
2017-02-03T04:55:27.045Z,0
2017-02-03T04:56:27.033Z,0
2017-02-03T04:57:27.226Z,0
2017-02-03T04:58:26.995Z,0
2017-02-03T04:59:26.995Z,0
2017-02-03T05:00:26.984Z,0
2017-02-03T05:01:26.961Z,0
2017-02-03T05:02:26.945Z,0
2017-02-03T05:03:26.930Z,0
2017-02-03T05:04:26.921Z,0
2017-02-03T05:05:26.902Z,0
2017-02-03T05:06:26.885Z,0
2017-02-03T05:07:26.875Z,0
2017-02-03T05:08:26.892Z,0
2017-02-03T05:09:26.855Z,0
2017-02-03T05:10:26.831Z,0
2017-02-03T05:11:26.819Z,0
2017-02-03T05:12:26.807Z,0
2017-02-03T05:13:26.795Z,0
2017-02-03T05:14:26.775Z,0
2017-02-03T05:15:26.768Z,0
2017-02-03T05:16:26.351Z,0
2017-02-03T05:17:26.740Z,0
2017-02-03T05:18:26.727Z,0
2017-02-03T05:19:26.310Z,0
2017-02-03T05:20:26.699Z,0
2017-02-03T05:21:26.679Z,0
2017-02-03T05:22:26.663Z,0
2017-02-03T05:23:26.649Z,0
2017-02-03T05:24:26.642Z,0
2017-02-03T05:25:26.617Z,0
2017-02-03T05:26:26.609Z,0
2017-02-03T05:27:26.598Z,0
2017-02-03T05:28:26.582Z,0
2017-02-03T05:29:26.579Z,0
2017-02-03T05:30:26.563Z,0
2017-02-03T05:31:26.541Z,0
2017-02-03T05:32:26.526Z,0
2017-02-03T05:33:26.512Z,0
2017-02-03T05:34:26.104Z,0
2017-02-03T05:35:26.483Z,0
2017-02-03T05:36:26.473Z,0
2017-02-03T05:37:26.452Z,0
2017-02-03T05:38:26.439Z,0
2017-02-03T05:39:26.033Z,0
2017-02-03T05:40:26.016Z,0
2017-02-03T05:41:26.404Z,0
2017-02-03T05:42:25.997Z,0
2017-02-03T05:43:25.974Z,0
2017-02-03T05:44:26.358Z,0
2017-02-03T05:45:25.948Z,0
2017-02-03T05:46:26.338Z,0
2017-02-03T05:47:25.923Z,0
2017-02-03T05:48:26.307Z,0
2017-02-03T05:49:26.287Z,0
2017-02-03T05:50:26.279Z,0
2017-02-03T05:51:26.263Z,0
2017-02-03T05:52:25.849Z,0
2017-02-03T05:53:26.230Z,0
2017-02-03T05:54:25.821Z,0
2017-02-03T05:55:26.206Z,0
2017-02-03T05:56:26.201Z,0
2017-02-03T05:57:26.176Z,0
2017-02-03T05:58:25.769Z,0
2017-02-03T05:59:26.151Z,0
2017-02-03T06:00:26.138Z,0
2017-02-03T06:01:26.124Z,0
2017-02-03T06:02:26.107Z,0
2017-02-03T06:03:26.097Z,0
2017-02-03T06:04:26.083Z,0
2017-02-03T06:05:26.058Z,0
2017-02-03T06:06:26.058Z,0
2017-02-03T06:07:25.250Z,0
2017-02-03T06:08:25.626Z,0
2017-02-03T06:09:26.012Z,0
2017-02-03T06:10:26.005Z,0
2017-02-03T06:11:25.993Z,0
2017-02-03T06:12:25.971Z,0
2017-02-03T06:13:25.963Z,0
2017-02-03T06:14:25.943Z,0
2017-02-03T06:15:25.925Z,0
2017-02-03T06:16:25.930Z,0
2017-02-03T06:17:25.909Z,0
2017-02-03T06:18:25.933Z,0
2017-02-03T06:19:25.878Z,0
2017-02-03T06:20:25.864Z,0
2017-02-03T06:21:25.852Z,0
2017-02-03T06:22:25.837Z,0
2017-02-03T06:23:25.826Z,0
2017-02-03T06:24:25.804Z,0
2017-02-03T06:25:25.796Z,0
2017-02-03T06:26:25.820Z,0
2017-02-03T06:27:25.771Z,0
2017-02-03T06:28:25.769Z,0
2017-02-03T06:29:25.740Z,0
2017-02-03T06:30:25.731Z,0
2017-02-03T06:31:25.712Z,0
2017-02-03T06:32:25.703Z,0
2017-02-03T06:33:25.692Z,0
2017-02-03T06:34:25.672Z,0
2017-02-03T06:35:25.665Z,0
2017-02-03T06:36:25.693Z,0
2017-02-03T06:37:25.662Z,0
2017-02-03T06:38:25.619Z,5
2017-02-03T06:39:25.608Z,5
2017-02-03T06:40:25.589Z,5
2017-02-03T06:41:25.238Z,5
2017-02-03T06:42:25.560Z,5
2017-02-03T06:43:25.551Z,5
2017-02-03T06:44:25.565Z,10
2017-02-03T06:45:25.520Z,10
2017-02-03T06:46:25.511Z,10
2017-02-03T06:47:25.526Z,10
2017-02-03T06:48:25.481Z,10
2017-02-03T06:49:25.469Z,15
2017-02-03T06:50:25.483Z,15
2017-02-03T06:51:25.046Z,15
2017-02-03T06:52:25.421Z,20
2017-02-03T06:53:25.415Z,20
2017-02-03T06:54:25.402Z,20
2017-02-03T06:55:25.386Z,20
2017-02-03T06:56:25.364Z,25
2017-02-03T06:57:25.351Z,25
2017-02-03T06:58:25.341Z,25
2017-02-03T06:59:25.329Z,30
2017-02-03T07:00:25.310Z,30
2017-02-03T07:01:24.906Z,30
2017-02-03T07:02:25.286Z,30
2017-02-03T07:03:25.279Z,35
2017-02-03T07:04:25.256Z,35
2017-02-03T07:05:25.246Z,35
2017-02-03T07:06:25.233Z,35
2017-02-03T07:07:25.225Z,40
2017-02-03T07:08:25.249Z,40
2017-02-03T07:09:25.192Z,40
2017-02-03T07:10:24.784Z,40
2017-02-03T07:11:25.160Z,45
2017-02-03T07:12:25.148Z,45
2017-02-03T07:13:24.736Z,45
2017-02-03T07:14:25.128Z,45
2017-02-03T07:15:25.109Z,45
2017-02-03T07:16:25.097Z,50
2017-02-03T07:17:25.085Z,50
2017-02-03T07:18:25.064Z,50
2017-02-03T07:19:25.052Z,50
2017-02-03T07:20:25.037Z,50
2017-02-03T07:21:25.063Z,50
2017-02-03T07:22:25.015Z,50
2017-02-03T07:23:25.071Z,55
2017-02-03T07:24:24.994Z,55
2017-02-03T07:25:24.981Z,55
2017-02-03T07:26:24.952Z,55
2017-02-03T07:27:24.212Z,55
2017-02-03T07:28:24.537Z,55
2017-02-03T07:29:24.924Z,60
2017-02-03T07:30:25.088Z,60
2017-02-03T07:31:24.886Z,65
2017-02-03T07:32:25.106Z,65
2017-02-03T07:33:24.867Z,70
2017-02-03T07:34:24.853Z,70
2017-02-03T07:35:24.837Z,70
2017-02-03T07:36:24.828Z,75
2017-02-03T07:37:25.228Z,75
2017-02-03T07:38:24.798Z,75
2017-02-03T07:39:24.784Z,75
2017-02-03T07:40:24.770Z,75
2017-02-03T07:41:24.762Z,80
2017-02-03T07:42:24.745Z,80
2017-02-03T07:43:24.727Z,80
2017-02-03T07:44:23.922Z,80
2017-02-03T07:45:24.709Z,80
2017-02-03T07:46:24.301Z,85
2017-02-03T07:47:24.707Z,85
2017-02-03T07:48:24.267Z,85
2017-02-03T07:49:24.663Z,85
2017-02-03T07:50:24.236Z,85
2017-02-03T07:51:24.630Z,85
2017-02-03T07:52:24.606Z,85
2017-02-03T07:53:24.597Z,85
2017-02-03T07:54:24.187Z,85
2017-02-03T07:55:24.605Z,90
2017-02-03T07:56:24.559Z,95
2017-02-03T07:57:24.545Z,100
2017-02-03T07:58:24.536Z,110
2017-02-03T07:59:24.521Z,120
2017-02-03T08:00:24.506Z,125
2017-02-03T08:01:24.489Z,135
2017-02-03T08:02:24.483Z,140
2017-02-03T08:03:24.502Z,145
2017-02-03T08:04:24.461Z,150
2017-02-03T08:05:24.444Z,155
2017-02-03T08:06:24.027Z,160
2017-02-03T08:07:24.418Z,160
2017-02-03T08:08:24.408Z,165
2017-02-03T08:09:24.390Z,170
2017-02-03T08:10:24.402Z,175
2017-02-03T08:11:24.502Z,175
2017-02-03T08:12:24.418Z,175
2017-02-03T08:13:24.463Z,170
2017-02-03T08:14:23.930Z,170
2017-02-03T08:15:24.306Z,170
2017-02-03T08:16:24.302Z,165
2017-02-03T08:17:24.284Z,160
2017-02-03T08:18:24.274Z,160
2017-02-03T08:19:24.277Z,155
2017-02-03T08:20:24.253Z,155
2017-02-03T08:21:24.241Z,160
2017-02-03T08:22:24.247Z,160
2017-02-03T08:23:24.215Z,160
2017-02-03T08:24:23.805Z,160
2017-02-03T08:25:24.194Z,155
2017-02-03T08:26:24.179Z,150
2017-02-03T08:27:24.170Z,150
2017-02-03T08:28:23.352Z,150
2017-02-03T08:29:24.145Z,140
2017-02-03T08:30:24.124Z,135
2017-02-03T08:31:24.139Z,135
2017-02-03T08:32:23.710Z,135
2017-02-03T08:33:24.091Z,140
2017-02-03T08:34:24.085Z,150
2017-02-03T08:35:24.070Z,150
2017-02-03T08:36:24.049Z,150
2017-02-03T08:37:24.044Z,150
2017-02-03T08:38:24.031Z,155
2017-02-03T08:39:24.020Z,165
2017-02-03T08:40:24.014Z,170
2017-02-03T08:41:24.006Z,175
2017-02-03T08:42:23.980Z,175
2017-02-03T08:43:23.979Z,180
2017-02-03T08:44:23.961Z,180
2017-02-03T08:45:23.955Z,180
2017-02-03T08:46:23.942Z,185
2017-02-03T08:47:23.932Z,185
2017-02-03T08:48:23.913Z,185
2017-02-03T08:49:23.904Z,185
2017-02-03T08:50:23.892Z,185
2017-02-03T08:51:23.879Z,185
2017-02-03T08:52:23.879Z,180
2017-02-03T08:53:23.455Z,185
2017-02-03T08:54:23.857Z,175
2017-02-03T08:55:23.827Z,175
2017-02-03T08:56:23.825Z,175
2017-02-03T08:57:23.807Z,180
2017-02-03T08:58:23.830Z,180
2017-02-03T08:59:23.784Z,180
2017-02-03T09:00:23.776Z,180
2017-02-03T09:01:23.761Z,175
2017-02-03T09:02:23.756Z,175
2017-02-03T09:03:23.742Z,175
2017-02-03T09:04:23.726Z,175
2017-02-03T09:05:23.718Z,180
2017-02-03T09:06:23.707Z,185
2017-02-03T09:07:23.292Z,185
2017-02-03T09:08:23.679Z,190
2017-02-03T09:09:23.669Z,195
2017-02-03T09:10:23.657Z,200
2017-02-03T09:11:23.642Z,205
2017-02-03T09:12:23.635Z,205
2017-02-03T09:13:23.222Z,205
2017-02-03T09:14:23.606Z,205
2017-02-03T09:15:23.205Z,200
2017-02-03T09:16:23.190Z,200
2017-02-03T09:17:23.178Z,200
2017-02-03T09:18:23.170Z,200
2017-02-03T09:19:23.155Z,205
2017-02-03T09:20:23.146Z,210
2017-02-03T09:21:23.160Z,220
2017-02-03T09:22:23.523Z,225
2017-02-03T09:23:23.107Z,230
2017-02-03T09:24:23.100Z,235
2017-02-03T09:25:23.484Z,240
2017-02-03T09:26:23.479Z,240
2017-02-03T09:27:23.469Z,235
2017-02-03T09:28:22.662Z,235
2017-02-03T09:29:23.045Z,230
2017-02-03T09:30:23.037Z,225
2017-02-03T09:31:23.021Z,220
2017-02-03T09:32:23.007Z,210
2017-02-03T09:33:23.004Z,210
2017-02-03T09:34:23.391Z,205
2017-02-03T09:35:22.977Z,205
2017-02-03T09:36:22.969Z,200
2017-02-03T09:37:22.956Z,195
2017-02-03T09:38:23.345Z,190
2017-02-03T09:39:22.933Z,190
2017-02-03T09:40:23.320Z,185
2017-02-03T09:41:23.314Z,185
2017-02-03T09:42:23.304Z,185
2017-02-03T09:43:23.291Z,185
2017-02-03T09:44:23.280Z,185
2017-02-03T09:45:23.268Z,190
2017-02-03T09:46:22.863Z,190
2017-02-03T09:47:22.854Z,190
2017-02-03T09:48:23.235Z,190
2017-02-03T09:49:23.225Z,190
2017-02-03T09:50:23.212Z,190
2017-02-03T09:51:22.844Z,200
2017-02-03T09:52:23.190Z,205
2017-02-03T09:53:23.187Z,210
2017-02-03T09:54:22.774Z,215
2017-02-03T09:55:22.766Z,215
2017-02-03T09:56:23.151Z,220
2017-02-03T09:57:22.747Z,215
2017-02-03T09:58:23.133Z,210
2017-02-03T09:59:23.113Z,205
2017-02-03T10:00:23.105Z,200
2017-02-03T10:01:23.097Z,195
2017-02-03T10:02:23.124Z,190
2017-02-03T10:03:23.080Z,190
2017-02-03T10:04:22.672Z,190
2017-02-03T10:05:23.060Z,190
2017-02-03T10:06:23.049Z,185
2017-02-03T10:07:23.040Z,185
2017-02-03T10:08:23.026Z,185
2017-02-03T10:09:23.010Z,185
2017-02-03T10:10:23.000Z,185
2017-02-03T10:11:22.595Z,190
2017-02-03T10:12:21.788Z,190
2017-02-03T10:13:22.571Z,185
2017-02-03T10:14:22.957Z,190
2017-02-03T10:15:22.943Z,190
2017-02-03T10:16:22.941Z,190
2017-02-03T10:17:22.936Z,195
2017-02-03T10:18:22.927Z,200
2017-02-03T10:19:22.513Z,210
2017-02-03T10:20:22.904Z,215
2017-02-03T10:21:22.897Z,220
2017-02-03T10:22:22.874Z,220
2017-02-03T10:23:22.870Z,220
2017-02-03T10:24:22.861Z,215
2017-02-03T10:25:22.845Z,215
2017-02-03T10:26:22.834Z,220
2017-02-03T10:27:22.833Z,225
2017-02-03T10:28:22.815Z,230
2017-02-03T10:29:22.802Z,235
2017-02-03T10:30:22.799Z,240
2017-02-03T10:31:22.782Z,245
2017-02-03T10:32:22.774Z,250
2017-02-03T10:33:22.759Z,260
2017-02-03T10:34:22.361Z,265
2017-02-03T10:35:22.744Z,270
2017-02-03T10:36:22.332Z,270
2017-02-03T10:37:22.723Z,270
2017-02-03T10:38:22.709Z,270
2017-02-03T10:39:22.702Z,270
2017-02-03T10:40:22.688Z,270
2017-02-03T10:41:22.287Z,270
2017-02-03T10:42:22.277Z,270
2017-02-03T10:43:22.667Z,270
2017-02-03T10:44:22.652Z,270
2017-02-03T10:45:22.648Z,270
2017-02-03T10:46:22.634Z,265
2017-02-03T10:47:22.624Z,260
2017-02-03T10:48:22.606Z,255
2017-02-03T10:49:22.603Z,255
2017-02-03T10:50:22.192Z,250
2017-02-03T10:51:22.189Z,245
2017-02-03T10:52:22.178Z,240
2017-02-03T10:53:22.561Z,235
2017-02-03T10:54:22.559Z,230
2017-02-03T10:55:22.541Z,230
2017-02-03T10:56:22.531Z,230
2017-02-03T10:57:22.526Z,235
2017-02-03T10:58:22.519Z,235
2017-02-03T10:59:22.105Z,235
2017-02-03T11:00:22.494Z,235
2017-02-03T11:01:22.485Z,240
2017-02-03T11:02:22.078Z,240
2017-02-03T11:03:22.471Z,240
2017-02-03T11:04:22.451Z,245
2017-02-03T11:05:22.448Z,245
2017-02-03T11:06:22.440Z,250
2017-02-03T11:07:22.427Z,255
2017-02-03T11:08:22.425Z,260
2017-02-03T11:09:22.019Z,270
2017-02-03T11:10:22.403Z,275
2017-02-03T11:11:22.387Z,280
2017-02-03T11:12:21.582Z,285
2017-02-03T11:13:22.378Z,290
2017-02-03T11:14:22.368Z,295
2017-02-03T11:15:22.359Z,295
2017-02-03T11:16:21.941Z,295
2017-02-03T11:17:22.333Z,295
2017-02-03T11:18:22.323Z,295
2017-02-03T11:19:21.915Z,300
2017-02-03T11:20:22.299Z,300
2017-02-03T11:21:22.288Z,300
2017-02-03T11:22:22.277Z,300
2017-02-03T11:23:21.894Z,300
2017-02-03T11:24:22.253Z,300
2017-02-03T11:25:22.250Z,295
2017-02-03T11:26:21.846Z,290
2017-02-03T11:27:22.235Z,275
2017-02-03T11:28:22.223Z,270
2017-02-03T11:29:21.812Z,265
2017-02-03T11:30:21.408Z,260
2017-02-03T11:31:22.195Z,250
2017-02-03T11:32:22.192Z,245
2017-02-03T11:33:21.780Z,240
2017-02-03T11:34:21.764Z,235
2017-02-03T11:35:22.159Z,230
2017-02-03T11:36:22.154Z,230
2017-02-03T11:37:22.144Z,235
2017-02-03T11:38:21.728Z,235
2017-02-03T11:39:22.124Z,240
2017-02-03T11:40:21.719Z,250
2017-02-03T11:41:22.096Z,250
2017-02-03T11:42:22.093Z,255
2017-02-03T11:43:22.087Z,260
2017-02-03T11:44:22.075Z,265
2017-02-03T11:45:22.064Z,275
2017-02-03T11:46:22.052Z,280
2017-02-03T11:47:22.049Z,285
2017-02-03T11:48:22.033Z,290
2017-02-03T11:49:21.626Z,295
2017-02-03T11:50:22.019Z,300
2017-02-03T11:51:22.009Z,295
2017-02-03T11:52:21.989Z,295
2017-02-03T11:53:21.588Z,295
2017-02-03T11:54:21.983Z,295
2017-02-03T11:55:21.967Z,295
2017-02-03T11:56:21.558Z,295
2017-02-03T11:57:21.951Z,295
2017-02-03T11:58:21.942Z,295
2017-02-03T11:59:21.946Z,295
2017-02-03T12:00:21.917Z,290
2017-02-03T12:01:21.915Z,285
2017-02-03T12:02:21.901Z,275
2017-02-03T12:03:21.894Z,270
2017-02-03T12:04:21.481Z,255
2017-02-03T12:05:21.872Z,245
2017-02-03T12:06:21.857Z,235
2017-02-03T12:07:21.862Z,220
2017-02-03T12:08:21.844Z,210
2017-02-03T12:09:21.832Z,205
2017-02-03T12:10:21.823Z,195
2017-02-03T12:11:21.822Z,195
2017-02-03T12:12:21.813Z,190
2017-02-03T12:13:21.800Z,190
2017-02-03T12:14:21.792Z,190
2017-02-03T12:15:21.781Z,190
2017-02-03T12:16:21.774Z,185
2017-02-03T12:17:21.762Z,190
2017-02-03T12:18:21.354Z,180
2017-02-03T12:19:21.344Z,180
2017-02-03T12:20:21.732Z,180
2017-02-03T12:21:21.725Z,180
2017-02-03T12:22:21.714Z,185
2017-02-03T12:23:21.737Z,185
2017-02-03T12:24:21.329Z,190
2017-02-03T12:25:21.685Z,190
2017-02-03T12:26:21.679Z,195
2017-02-03T12:27:21.666Z,200
2017-02-03T12:28:21.650Z,210
2017-02-03T12:29:21.678Z,215
2017-02-03T12:30:21.635Z,225
2017-02-03T12:31:21.647Z,230
2017-02-03T12:32:21.615Z,235
2017-02-03T12:33:21.604Z,245
2017-02-03T12:34:21.594Z,250
2017-02-03T12:35:21.598Z,255
2017-02-03T12:36:21.605Z,260
2017-02-03T12:37:21.571Z,265
2017-02-03T12:38:21.161Z,265
2017-02-03T12:39:21.546Z,270
2017-02-03T12:40:21.540Z,275
2017-02-03T12:41:21.530Z,285
2017-02-03T12:42:21.523Z,290
2017-02-03T12:43:21.658Z,295
2017-02-03T12:44:21.499Z,295
2017-02-03T12:45:21.484Z,300
2017-02-03T12:46:21.087Z,300
2017-02-03T12:47:21.073Z,300
2017-02-03T12:48:21.463Z,300
2017-02-03T12:49:21.060Z,295
2017-02-03T12:50:21.450Z,295
2017-02-03T12:51:21.428Z,290
2017-02-03T12:52:21.427Z,290
2017-02-03T12:53:21.013Z,285
2017-02-03T12:54:21.416Z,280
2017-02-03T12:55:21.405Z,275
2017-02-03T12:56:21.391Z,270
2017-02-03T12:57:21.383Z,265
2017-02-03T12:58:21.594Z,260
2017-02-03T12:59:21.360Z,260
2017-02-03T13:00:21.350Z,255
2017-02-03T13:01:21.348Z,250
2017-02-03T13:02:20.937Z,250
2017-02-03T13:03:20.931Z,245
2017-02-03T13:04:21.313Z,240
2017-02-03T13:05:20.901Z,240
2017-02-03T13:06:21.293Z,235
2017-02-03T13:07:21.291Z,235
2017-02-03T13:08:21.286Z,235
2017-02-03T13:09:21.275Z,235
2017-02-03T13:10:21.264Z,235
2017-02-03T13:11:21.265Z,235
2017-02-03T13:12:21.247Z,230
2017-02-03T13:13:21.241Z,230
2017-02-03T13:14:20.829Z,225
2017-02-03T13:15:21.226Z,225
2017-02-03T13:16:20.807Z,220
2017-02-03T13:17:21.196Z,215
2017-02-03T13:18:21.191Z,215
2017-02-03T13:19:21.184Z,215
2017-02-03T13:20:21.179Z,210
2017-02-03T13:21:20.768Z,205
2017-02-03T13:22:21.160Z,205
2017-02-03T13:23:21.153Z,200
2017-02-03T13:24:21.141Z,200
2017-02-03T13:25:21.138Z,200
2017-02-03T13:26:21.127Z,195
2017-02-03T13:27:21.115Z,195
2017-02-03T13:28:21.106Z,195
2017-02-03T13:29:21.097Z,200
2017-02-03T13:30:21.096Z,200
2017-02-03T13:31:21.077Z,205
2017-02-03T13:32:20.268Z,205
2017-02-03T13:33:20.660Z,205
2017-02-03T13:34:20.653Z,205
2017-02-03T13:35:21.040Z,210
2017-02-03T13:36:20.631Z,210
2017-02-03T13:37:21.021Z,205
2017-02-03T13:38:21.012Z,205
2017-02-03T13:39:21.007Z,200
2017-02-03T13:40:20.197Z,195
2017-02-03T13:41:20.588Z,190
2017-02-03T13:42:20.983Z,185
2017-02-03T13:43:20.580Z,180
2017-02-03T13:44:20.966Z,180
2017-02-03T13:45:20.156Z,175
2017-02-03T13:46:20.947Z,175
2017-02-03T13:47:20.934Z,175
2017-02-03T13:48:20.524Z,170
2017-02-03T13:49:20.921Z,170
2017-02-03T13:50:20.502Z,165
2017-02-03T13:51:20.894Z,165
2017-02-03T13:52:20.099Z,160
2017-02-03T13:53:20.908Z,160
2017-02-03T13:54:20.470Z,160
2017-02-03T13:55:20.860Z,160
2017-02-03T13:56:20.849Z,160
2017-02-03T13:57:20.842Z,155
2017-02-03T13:58:20.836Z,155
2017-02-03T13:59:20.426Z,155
2017-02-03T14:00:20.818Z,155
2017-02-03T14:01:20.806Z,155
2017-02-03T14:02:20.793Z,155
2017-02-03T14:03:20.386Z,150
2017-02-03T14:04:20.778Z,145
2017-02-03T14:05:20.770Z,145
2017-02-03T14:06:19.568Z,140
2017-02-03T14:07:20.350Z,140
2017-02-03T14:08:20.745Z,140
2017-02-03T14:09:20.736Z,140
2017-02-03T14:10:20.337Z,140
2017-02-03T14:11:20.715Z,140
2017-02-03T14:12:20.703Z,135
2017-02-03T14:13:20.295Z,135
2017-02-03T14:14:20.316Z,135
2017-02-03T14:15:20.677Z,130
2017-02-03T14:16:20.666Z,130