createdAt,value
2023-02-11T00:00:38.161Z,74.18
2023-02-11T00:01:38.186Z,73.94
2023-02-11T00:02:38.144Z,73.73
2023-02-11T00:03:38.259Z,73.52
2023-02-11T00:04:38.131Z,73.42
2023-02-11T00:05:38.122Z,73.32
2023-02-11T00:06:38.206Z,73.21
2023-02-11T00:07:38.086Z,73.21
2023-02-11T00:08:38.063Z,73.18
2023-02-11T00:09:38.105Z,73.07
2023-02-11T00:10:38.069Z,72.86
2023-02-11T00:11:38.054Z,72.86
2023-02-11T00:12:38.080Z,72.66
2023-02-11T00:13:38.059Z,72.55
2023-02-11T00:14:37.994Z,72.31
2023-02-11T00:15:38.013Z,72.11
2023-02-11T00:16:38.122Z,71.90
2023-02-11T00:17:38.017Z,71.69
2023-02-11T00:18:37.964Z,71.59
2023-02-11T00:19:37.946Z,71.59
2023-02-11T00:20:37.946Z,71.59
2023-02-11T00:21:37.973Z,71.69
2023-02-11T00:22:37.919Z,71.69
2023-02-11T00:23:37.926Z,71.80
2023-02-11T00:24:37.887Z,71.69
2023-02-11T00:25:37.887Z,71.69
2023-02-11T00:26:37.856Z,71.80
2023-02-11T00:27:37.884Z,71.69
2023-02-11T00:28:37.829Z,71.69
2023-02-11T00:29:37.865Z,71.80
2023-02-11T00:30:37.968Z,71.69
2023-02-11T00:31:37.969Z,71.69
2023-02-11T00:32:37.786Z,71.69
2023-02-11T00:33:37.766Z,71.69
2023-02-11T00:34:37.807Z,71.80
2023-02-11T00:35:37.770Z,72.00
2023-02-11T00:36:37.734Z,71.90
2023-02-11T00:37:37.736Z,71.90
2023-02-11T00:38:37.739Z,71.69
2023-02-11T00:39:37.780Z,71.69
2023-02-11T00:40:37.712Z,71.59
2023-02-11T00:41:37.706Z,71.59
2023-02-11T00:42:37.710Z,71.59
2023-02-11T00:43:37.684Z,71.59
2023-02-11T00:44:37.645Z,71.69
2023-02-11T00:45:37.634Z,71.69
2023-02-11T00:46:37.691Z,71.69
2023-02-11T00:47:37.627Z,71.80
2023-02-11T00:48:37.637Z,71.90
2023-02-11T00:49:37.588Z,71.90
2023-02-11T00:50:37.592Z,71.90
2023-02-11T00:51:37.608Z,71.80
2023-02-11T00:52:37.603Z,71.80
2023-02-11T00:53:37.612Z,71.90
2023-02-11T00:54:37.550Z,71.90
2023-02-11T00:55:37.515Z,71.90
2023-02-11T00:56:37.537Z,72.00
2023-02-11T00:57:37.499Z,71.90
2023-02-11T00:58:37.512Z,71.80
2023-02-11T00:59:37.472Z,71.80
2023-02-11T01:00:37.465Z,71.80
2023-02-11T01:01:37.497Z,71.66
2023-02-11T01:02:37.480Z,71.55
2023-02-11T01:03:37.444Z,71.55
2023-02-11T01:04:37.410Z,71.45
2023-02-11T01:05:37.499Z,71.45
2023-02-11T01:06:37.407Z,71.24
2023-02-11T01:07:37.386Z,71.24
2023-02-11T01:08:37.397Z,71.14
2023-02-11T01:09:37.430Z,71.14
2023-02-11T01:10:37.386Z,71.24
2023-02-11T01:11:37.358Z,71.34
2023-02-11T01:12:37.314Z,71.34
2023-02-11T01:13:37.381Z,71.24
2023-02-11T01:14:37.354Z,71.38
2023-02-11T01:15:37.358Z,71.38
2023-02-11T01:16:37.325Z,71.48
2023-02-11T01:17:37.312Z,71.59
2023-02-11T01:18:37.275Z,71.69
2023-02-11T01:19:37.280Z,71.80
2023-02-11T01:20:37.216Z,72.00
2023-02-11T01:21:37.231Z,72.00
2023-02-11T01:22:37.228Z,72.11
2023-02-11T01:23:37.198Z,72.21
2023-02-11T01:24:37.221Z,72.31
2023-02-11T01:25:37.178Z,72.31
2023-02-11T01:26:37.171Z,72.42
2023-02-11T01:27:37.147Z,72.31
2023-02-11T01:28:37.264Z,72.31
2023-02-11T01:29:37.161Z,72.31
2023-02-11T01:30:37.115Z,72.42
2023-02-11T01:31:37.278Z,72.31
2023-02-11T01:32:37.104Z,72.42
2023-02-11T01:33:37.088Z,72.42
2023-02-11T01:34:37.083Z,72.42
2023-02-11T01:35:37.082Z,72.34
2023-02-11T01:36:37.069Z,72.34
2023-02-11T01:37:37.087Z,72.34
2023-02-11T01:38:37.071Z,72.69
2023-02-11T01:39:37.066Z,73.00
2023-02-11T01:40:36.992Z,73.56
2023-02-11T01:41:37.027Z,74.29
2023-02-11T01:42:37.041Z,74.74
2023-02-11T01:43:37.016Z,75.05
2023-02-11T01:44:36.988Z,75.26
2023-02-11T01:45:36.937Z,75.46
2023-02-11T01:46:37.048Z,75.46
2023-02-11T01:47:36.945Z,75.57
2023-02-11T01:48:36.935Z,75.67
2023-02-11T01:49:36.948Z,75.78
2023-02-11T01:50:36.895Z,75.92
2023-02-11T01:51:36.945Z,76.02
2023-02-11T01:52:36.863Z,76.12
2023-02-11T01:53:36.852Z,76.33
2023-02-11T01:54:36.863Z,76.43
2023-02-11T01:55:36.832Z,76.75
2023-02-11T01:56:36.853Z,76.86
2023-02-11T01:57:36.817Z,76.65
2023-02-11T01:58:36.789Z,76.43
2023-02-11T01:59:36.804Z,76.43
2023-02-11T02:00:36.786Z,76.23
2023-02-11T02:01:36.772Z,76.12
2023-02-11T02:02:36.767Z,76.33
2023-02-11T02:03:36.806Z,76.43
2023-02-11T02:04:36.731Z,76.86
2023-02-11T02:05:36.747Z,77.27
2023-02-11T02:06:36.748Z,76.92
2023-02-11T02:07:36.730Z,76.51
2023-02-11T02:08:36.668Z,76.47
2023-02-11T02:09:36.665Z,75.60
2023-02-11T02:10:36.662Z,74.95
2023-02-11T02:11:36.661Z,74.29
2023-02-11T02:12:36.669Z,73.56
2023-02-11T02:13:36.634Z,73.00
2023-02-11T02:14:36.611Z,72.80
2023-02-11T02:15:36.608Z,72.69
2023-02-11T02:16:36.670Z,72.59
2023-02-11T02:17:36.609Z,72.49
2023-02-11T02:18:36.570Z,72.38
2023-02-11T02:19:36.603Z,72.28
2023-02-11T02:20:36.539Z,72.28
2023-02-11T02:21:36.507Z,72.28
2023-02-11T02:22:36.527Z,72.17
2023-02-11T02:23:36.525Z,72.17
2023-02-11T02:24:36.490Z,71.86
2023-02-11T02:25:36.506Z,71.97
2023-02-11T02:26:36.467Z,72.31
2023-02-11T02:27:36.478Z,72.63
2023-02-11T02:28:36.455Z,72.73
2023-02-11T02:29:36.446Z,72.83
2023-02-11T02:30:36.479Z,73.04
2023-02-11T02:31:36.448Z,73.04
2023-02-11T02:32:36.448Z,72.83
2023-02-11T02:33:36.416Z,72.73
2023-02-11T02:34:36.383Z,72.83
2023-02-11T02:35:36.395Z,72.83
2023-02-11T02:36:36.393Z,72.94
2023-02-11T02:37:36.333Z,73.07
2023-02-11T02:38:36.331Z,73.28
2023-02-11T02:39:36.319Z,73.49
2023-02-11T02:40:36.334Z,73.83
2023-02-11T02:41:36.315Z,74.15
2023-02-11T02:42:36.287Z,74.46
2023-02-11T02:43:36.302Z,74.57
2023-02-11T02:44:36.259Z,74.67
2023-02-11T02:45:36.286Z,74.88
2023-02-11T02:46:36.370Z,74.88
2023-02-11T02:47:36.243Z,74.88
2023-02-11T02:48:36.188Z,74.88
2023-02-11T02:49:36.189Z,74.88
2023-02-11T02:50:36.200Z,75.01
2023-02-11T02:51:36.204Z,75.01
2023-02-11T02:52:36.167Z,75.22
2023-02-11T02:53:36.174Z,75.22
2023-02-11T02:54:36.151Z,75.43
2023-02-11T02:55:36.169Z,75.54
2023-02-11T02:56:36.114Z,75.64
2023-02-11T02:57:36.155Z,75.54
2023-02-11T02:58:36.089Z,75.54
2023-02-11T02:59:36.085Z,75.43
2023-02-11T03:00:36.104Z,75.43
2023-02-11T03:01:36.074Z,75.64
2023-02-11T03:02:36.051Z,75.78
2023-02-11T03:03:36.121Z,75.88
2023-02-11T03:04:36.049Z,75.98
2023-02-11T03:05:36.036Z,75.88
2023-02-11T03:06:36.006Z,76.09
2023-02-11T03:07:35.979Z,76.09
2023-02-11T03:08:35.958Z,76.09
2023-02-11T03:09:35.975Z,75.98
2023-02-11T03:10:35.966Z,75.98
2023-02-11T03:11:35.946Z,76.20
2023-02-11T03:12:35.934Z,76.09
2023-02-11T03:13:35.920Z,76.30
2023-02-11T03:14:35.896Z,76.54
2023-02-11T03:15:35.909Z,76.54
2023-02-11T03:16:35.936Z,76.75
2023-02-11T03:17:35.892Z,77.06
2023-02-11T03:18:35.910Z,77.06
2023-02-11T03:19:35.840Z,77.17
2023-02-11T03:20:35.848Z,77.17
2023-02-11T03:21:35.816Z,77.27
2023-02-11T03:22:35.811Z,77.17
2023-02-11T03:23:35.885Z,77.27
2023-02-11T03:24:35.777Z,77.27
2023-02-11T03:25:35.785Z,77.37
2023-02-11T03:26:35.772Z,77.27
2023-02-11T03:27:35.738Z,77.17
2023-02-11T03:28:35.830Z,77.17
2023-02-11T03:29:35.764Z,77.27
2023-02-11T03:30:35.768Z,77.48
2023-02-11T03:31:35.765Z,77.37
2023-02-11T03:32:35.697Z,77.37
2023-02-11T03:33:35.718Z,77.34
2023-02-11T03:34:35.694Z,77.23
2023-02-11T03:35:35.672Z,77.13
2023-02-11T03:36:35.638Z,77.03
2023-02-11T03:37:35.668Z,76.92
2023-02-11T03:38:35.609Z,76.92
2023-02-11T03:39:35.641Z,76.82
2023-02-11T03:40:35.606Z,76.78
2023-02-11T03:41:35.599Z,76.37
2023-02-11T03:42:35.628Z,76.16
2023-02-11T03:43:35.554Z,76.16
2023-02-11T03:44:35.574Z,76.06
2023-02-11T03:45:35.632Z,76.06
2023-02-11T03:46:35.537Z,76.06
2023-02-11T03:47:35.557Z,76.16
2023-02-11T03:48:35.536Z,76.26
2023-02-11T03:49:35.494Z,76.26
2023-02-11T03:50:35.525Z,76.26
2023-02-11T03:51:35.474Z,76.16
2023-02-11T03:52:35.466Z,76.16
2023-02-11T03:53:35.442Z,76.06
2023-02-11T03:54:35.464Z,76.16
2023-02-11T03:55:35.427Z,76.16
2023-02-11T03:56:35.462Z,76.16
2023-02-11T03:57:35.429Z,75.81
2023-02-11T03:58:35.403Z,75.60
2023-02-11T03:59:35.373Z,75.60
2023-02-11T04:00:35.401Z,75.40
2023-02-11T04:01:35.444Z,75.26
2023-02-11T04:02:35.333Z,75.15
2023-02-11T04:03:35.363Z,75.05
2023-02-11T04:04:35.329Z,75.05
2023-02-11T04:05:35.329Z,75.05
2023-02-11T04:06:35.291Z,74.84
2023-02-11T04:07:35.335Z,74.84
2023-02-11T04:08:35.287Z,74.74
2023-02-11T04:09:35.257Z,74.63
2023-02-11T04:10:35.279Z,74.29
2023-02-11T04:11:35.228Z,73.77
2023-02-11T04:12:35.268Z,73.32
2023-02-11T04:13:35.223Z,72.80
2023-02-11T04:14:35.209Z,72.25
2023-02-11T04:15:35.189Z,71.94
2023-02-11T04:16:35.316Z,71.73
2023-02-11T04:17:35.203Z,71.49
2023-02-11T04:18:35.172Z,71.18
2023-02-11T04:19:35.136Z,71.08
2023-02-11T04:20:35.154Z,71.08
2023-02-11T04:21:35.117Z,70.97
2023-02-11T04:22:35.174Z,71.08
2023-02-11T04:23:35.103Z,71.28
2023-02-11T04:24:35.088Z,71.49
2023-02-11T04:25:35.076Z,71.70
2023-02-11T04:26:35.073Z,72.14
2023-02-11T04:27:35.081Z,72.56
2023-02-11T04:28:35.084Z,72.87
2023-02-11T04:29:35.019Z,73.22
2023-02-11T04:30:35.038Z,73.53
2023-02-11T04:31:35.021Z,73.63
2023-02-11T04:32:35.003Z,73.84
2023-02-11T04:33:35.036Z,73.94
2023-02-11T04:34:34.980Z,74.05
2023-02-11T04:35:34.965Z,74.05
2023-02-11T04:36:34.945Z,73.97
2023-02-11T04:37:34.957Z,74.08
2023-02-11T04:38:34.952Z,74.18
2023-02-11T04:39:34.924Z,74.29
2023-02-11T04:40:34.929Z,74.29
2023-02-11T04:41:34.894Z,74.39
2023-02-11T04:42:34.876Z,74.29
2023-02-11T04:43:34.876Z,74.29
2023-02-11T04:44:34.872Z,74.29
2023-02-11T04:45:34.872Z,74.29
2023-02-11T04:46:34.837Z,74.29
2023-02-11T04:47:34.868Z,74.39
2023-02-11T04:48:34.803Z,74.15
2023-02-11T04:49:34.805Z,74.05
2023-02-11T04:50:34.783Z,74.05
2023-02-11T04:51:34.808Z,74.05
2023-02-11T04:52:34.815Z,74.05
2023-02-11T04:53:34.769Z,74.15
2023-02-11T04:54:34.750Z,74.18
2023-02-11T04:55:34.758Z,74.29
2023-02-11T04:56:34.740Z,74.39
2023-02-11T04:57:34.703Z,74.49
2023-02-11T04:58:34.728Z,74.60
2023-02-11T04:59:34.692Z,74.60
2023-02-11T05:00:34.692Z,74.46
2023-02-11T05:01:34.704Z,74.36
2023-02-11T05:02:34.683Z,74.36
2023-02-11T05:03:34.677Z,74.36
2023-02-11T05:04:34.751Z,74.26
2023-02-11T05:05:34.605Z,74.15
2023-02-11T05:06:34.594Z,74.05
2023-02-11T05:07:34.682Z,74.05
2023-02-11T05:08:34.599Z,73.94
2023-02-11T05:09:34.597Z,73.94
2023-02-11T05:10:34.552Z,73.94
2023-02-11T05:11:34.564Z,73.63
2023-02-11T05:12:34.540Z,73.60
2023-02-11T05:13:34.547Z,73.49
2023-02-11T05:14:34.525Z,73.39
2023-02-11T05:15:34.503Z,73.39
2023-02-11T05:16:34.529Z,73.32
2023-02-11T05:17:34.524Z,73.32
2023-02-11T05:18:34.472Z,73.43
2023-02-11T05:19:34.510Z,73.53
2023-02-11T05:20:34.524Z,73.53
2023-02-11T05:21:34.429Z,73.74
2023-02-11T05:22:34.419Z,73.74
2023-02-11T05:23:34.411Z,73.74
2023-02-11T05:24:34.563Z,73.84
2023-02-11T05:25:34.377Z,73.84
2023-02-11T05:26:34.374Z,73.94
2023-02-11T05:27:34.350Z,74.05
2023-02-11T05:28:34.394Z,74.05
2023-02-11T05:29:34.352Z,74.05
2023-02-11T05:30:34.413Z,74.05
2023-02-11T05:31:34.313Z,74.05
2023-02-11T05:32:34.302Z,74.05
2023-02-11T05:33:34.319Z,74.05
2023-02-11T05:34:34.293Z,74.15
2023-02-11T05:35:34.278Z,74.15
2023-02-11T05:36:34.254Z,74.26
2023-02-11T05:37:34.267Z,74.26
2023-02-11T05:38:34.231Z,74.26
2023-02-11T05:39:34.296Z,74.26
2023-02-11T05:40:34.236Z,74.36
2023-02-11T05:41:34.225Z,74.36
2023-02-11T05:42:34.176Z,74.36
2023-02-11T05:43:34.188Z,74.36
2023-02-11T05:44:34.197Z,74.36
2023-02-11T05:45:34.168Z,74.46
2023-02-11T05:46:34.194Z,74.57
2023-02-11T05:47:34.122Z,74.67
2023-02-11T05:48:34.147Z,74.67
2023-02-11T05:49:34.101Z,74.57
2023-02-11T05:50:34.126Z,74.57
2023-02-11T05:51:34.106Z,74.46
2023-02-11T05:52:34.092Z,74.46
2023-02-11T05:53:34.088Z,74.46
2023-02-11T05:54:34.075Z,74.46
2023-02-11T05:55:34.069Z,74.46
2023-02-11T05:56:34.075Z,74.36
2023-02-11T05:57:34.019Z,74.36
2023-02-11T05:58:34.022Z,74.36
2023-02-11T05:59:33.988Z,74.36
2023-02-11T06:00:34.013Z,74.57
2023-02-11T06:01:33.962Z,74.67
2023-02-11T06:02:34.026Z,74.57
2023-02-11T06:03:33.962Z,74.67
2023-02-11T06:04:33.925Z,74.67
2023-02-11T06:05:33.985Z,74.77
2023-02-11T06:06:33.912Z,74.77
2023-02-11T06:07:33.909Z,74.77
2023-02-11T06:08:33.921Z,74.88
2023-02-11T06:09:33.939Z,74.98
2023-02-11T06:10:33.877Z,74.98
2023-02-11T06:11:33.842Z,74.98
2023-02-11T06:12:33.844Z,75.12
2023-02-11T06:13:33.833Z,75.09
2023-02-11T06:14:33.830Z,75.09
2023-02-11T06:15:33.857Z,75.09
2023-02-11T06:16:33.789Z,75.09
2023-02-11T06:17:33.786Z,75.09
2023-02-11T06:18:33.789Z,74.98
2023-02-11T06:19:33.748Z,74.88
2023-02-11T06:20:33.761Z,74.88
2023-02-11T06:21:43.521Z,75.09
2023-02-11T06:22:35.163Z,74.98
2023-02-11T06:23:33.702Z,74.88
2023-02-11T06:24:58.680Z,74.98
2023-02-11T06:25:34.708Z,75.09
2023-02-11T06:26:33.682Z,74.98
2023-02-11T06:27:33.675Z,74.98
2023-02-11T06:28:33.747Z,75.09
2023-02-11T06:29:33.665Z,75.22
2023-02-11T06:30:33.667Z,75.19
2023-02-11T06:31:33.763Z,75.19
2023-02-11T06:32:49.081Z,75.22
2023-02-11T06:33:34.669Z,75.29
2023-02-11T06:34:33.598Z,75.29
2023-02-11T06:35:33.614Z,75.29
2023-02-11T06:36:33.557Z,75.29
2023-02-11T06:37:33.557Z,75.29
2023-02-11T06:38:33.563Z,75.29
2023-02-11T06:39:33.564Z,75.19
2023-02-11T06:40:33.531Z,75.29
2023-02-11T06:41:33.520Z,75.29
2023-02-11T06:42:33.500Z,75.29
2023-02-11T06:43:33.504Z,75.19
2023-02-11T06:44:33.466Z,75.19
2023-02-11T06:45:33.503Z,75.29
2023-02-11T06:46:33.494Z,75.40
2023-02-11T06:47:33.453Z,75.19
2023-02-11T06:48:33.424Z,75.09
2023-02-11T06:49:33.425Z,74.98
2023-02-11T06:50:33.536Z,74.98
2023-02-11T06:51:33.427Z,74.84
2023-02-11T06:52:33.418Z,74.84
2023-02-11T06:53:33.366Z,74.74
2023-02-11T06:54:33.352Z,74.43
2023-02-11T06:55:33.367Z,74.43
2023-02-11T06:56:33.378Z,74.22
2023-02-11T06:57:33.309Z,74.11
2023-02-11T06:58:33.340Z,74.01
2023-02-11T06:59:33.311Z,73.88
2023-02-11T07:00:33.303Z,73.77
2023-02-11T07:01:33.357Z,73.77
2023-02-11T07:02:33.340Z,73.98
2023-02-11T07:03:33.251Z,73.98
2023-02-11T07:04:33.238Z,73.98
2023-02-11T07:05:33.251Z,74.08
2023-02-11T07:06:33.238Z,74.08
2023-02-11T07:07:34.373Z,74.08
2023-02-11T07:08:33.199Z,74.19
2023-02-11T07:09:33.199Z,74.29
2023-02-11T07:10:33.182Z,74.29
2023-02-11T07:11:33.173Z,74.19
2023-02-11T07:12:33.235Z,74.08
2023-02-11T07:13:33.139Z,74.19
2023-02-11T07:14:33.134Z,73.98
2023-02-11T07:15:33.110Z,73.88
2023-02-11T07:16:33.152Z,73.67
2023-02-11T07:17:33.090Z,73.67
2023-02-11T07:18:33.110Z,73.57
2023-02-11T07:19:33.084Z,73.46
2023-02-11T07:20:33.061Z,73.15
2023-02-11T07:21:33.067Z,73.11
2023-02-11T07:22:33.059Z,73.01
2023-02-11T07:23:33.025Z,72.91
2023-02-11T07:24:33.063Z,72.91
2023-02-11T07:25:33.004Z,73.01
2023-02-11T07:26:33.003Z,72.80
2023-02-11T07:27:32.995Z,73.01
2023-02-11T07:28:32.988Z,73.11
2023-02-11T07:29:32.962Z,73.01
2023-02-11T07:30:33.008Z,73.01
2023-02-11T07:31:33.032Z,73.01
2023-02-11T07:32:32.941Z,73.22
2023-02-11T07:33:32.904Z,73.22
2023-02-11T07:34:32.984Z,73.32
2023-02-11T07:35:32.933Z,73.43
2023-02-11T07:36:32.955Z,73.57
2023-02-11T07:37:32.884Z,73.67
2023-02-11T07:38:32.853Z,73.77
2023-02-11T07:39:32.860Z,73.67
2023-02-11T07:40:32.841Z,73.77
2023-02-11T07:41:32.835Z,73.77
2023-02-11T07:42:32.858Z,73.53
2023-02-11T07:43:32.816Z,73.22
2023-02-11T07:44:32.807Z,73.22
2023-02-11T07:45:32.789Z,73.01
2023-02-11T07:46:32.847Z,72.91
2023-02-11T07:47:32.802Z,72.98
2023-02-11T07:48:32.754Z,72.98
2023-02-11T07:49:32.754Z,72.77
2023-02-11T07:50:32.715Z,72.56
2023-02-11T07:51:32.705Z,72.36
2023-02-11T07:52:32.750Z,72.22
2023-02-11T07:53:32.688Z,72.11
2023-02-11T07:54:32.705Z,71.91
2023-02-11T07:55:32.686Z,71.80
2023-02-11T07:56:32.662Z,71.67
2023-02-11T07:57:32.627Z,71.67
2023-02-11T07:58:32.675Z,71.67
2023-02-11T07:59:32.626Z,71.98
2023-02-11T08:00:32.656Z,71.77
2023-02-11T08:01:32.617Z,71.67
2023-02-11T08:02:32.732Z,71.77
2023-02-11T08:03:32.609Z,71.94
2023-02-11T08:04:32.579Z,71.84
2023-02-11T08:05:32.538Z,71.84
2023-02-11T08:06:32.546Z,72.05
2023-02-11T08:07:32.582Z,72.12
2023-02-11T08:08:32.523Z,71.70
2023-02-11T08:09:34.485Z,71.63
2023-02-11T08:10:32.481Z,71.53
2023-02-11T08:11:32.521Z,71.33
2023-02-11T08:12:32.466Z,71.53
2023-02-11T08:13:32.450Z,71.53
2023-02-11T08:14:32.452Z,71.43
2023-02-11T08:15:32.462Z,71.43
2023-02-11T08:16:32.541Z,71.43
2023-02-11T08:17:32.407Z,71.77
2023-02-11T08:18:32.400Z,71.88
2023-02-11T08:19:34.859Z,72.19
2023-02-11T08:20:32.436Z,72.60
2023-02-11T08:21:32.352Z,72.91
2023-02-11T08:22:32.367Z,73.43
2023-02-11T08:23:32.351Z,73.32
2023-02-11T08:24:32.327Z,72.91
2023-02-11T08:25:32.317Z,72.74
2023-02-11T08:26:32.327Z,72.50
2023-02-11T08:27:32.300Z,72.42
2023-02-11T08:28:32.394Z,72.53
2023-02-11T08:29:32.296Z,72.53
2023-02-11T08:30:32.286Z,72.42
2023-02-11T08:31:32.267Z,72.42
2023-02-11T08:32:32.247Z,72.63
2023-02-11T08:33:32.230Z,72.63
2023-02-11T08:34:32.239Z,72.74
2023-02-11T08:35:32.189Z,72.63
2023-02-11T08:36:32.195Z,72.53
2023-02-11T08:37:33.160Z,72.29
2023-02-11T08:38:32.163Z,72.19
2023-02-11T08:39:32.175Z,72.19
2023-02-11T08:40:32.163Z,72.29
2023-02-11T08:41:32.170Z,72.42
2023-02-11T08:42:32.142Z,72.42
2023-02-11T08:43:32.161Z,72.42
2023-02-11T08:44:32.090Z,72.53
2023-02-11T08:45:32.122Z,72.53
2023-02-11T08:46:32.148Z,72.42
2023-02-11T08:47:32.062Z,72.53
2023-02-11T08:48:32.032Z,72.74
2023-02-11T08:49:32.048Z,72.84
2023-02-11T08:50:32.035Z,72.74
2023-02-11T08:51:32.009Z,72.84
2023-02-11T08:52:32.022Z,73.05
2023-02-11T08:53:32.011Z,73.05
2023-02-11T08:54:31.979Z,72.84
2023-02-11T08:55:32.026Z,72.84
2023-02-11T08:56:34.997Z,72.94
2023-02-11T08:57:31.931Z,72.81
2023-02-11T08:58:31.925Z,72.60
2023-02-11T08:59:31.925Z,72.50
2023-02-11T09:00:31.894Z,72.60
2023-02-11T09:01:32.004Z,72.60
2023-02-11T09:02:31.932Z,72.50
2023-02-11T09:03:31.876Z,72.50
2023-02-11T09:04:31.848Z,72.39
2023-02-11T09:05:31.848Z,72.25
2023-02-11T09:06:31.822Z,72.05
2023-02-11T09:07:31.914Z,71.84
2023-02-11T09:08:31.815Z,71.60
2023-02-11T09:09:31.801Z,71.60
2023-02-11T09:10:31.776Z,71.91
2023-02-11T09:11:31.801Z,71.81
2023-02-11T09:12:31.778Z,71.81
2023-02-11T09:13:31.793Z,71.67
2023-02-11T09:14:31.726Z,71.67
2023-02-11T09:15:31.717Z,71.67
2023-02-11T09:16:31.881Z,71.36
2023-02-11T09:17:31.700Z,71.05
2023-02-11T09:18:31.729Z,70.71
2023-02-11T09:19:31.711Z,70.50
2023-02-11T09:20:31.660Z,70.61
2023-02-11T09:21:31.656Z,70.61
2023-02-11T09:22:31.630Z,70.40
2023-02-11T09:23:31.663Z,70.40
2023-02-11T09:24:31.616Z,70.40
2023-02-11T09:25:31.646Z,70.50
2023-02-11T09:26:31.622Z,70.40
2023-02-11T09:27:31.589Z,70.50
2023-02-11T09:28:31.688Z,70.71
2023-02-11T09:29:31.567Z,70.81
2023-02-11T09:30:31.577Z,70.92
2023-02-11T09:31:31.751Z,71.12
2023-02-11T09:32:31.542Z,71.12
2023-02-11T09:33:31.512Z,71.22
2023-02-11T09:34:31.500Z,71.22
2023-02-11T09:35:31.508Z,71.02
2023-02-11T09:36:31.499Z,71.12
2023-02-11T09:37:31.524Z,71.33
2023-02-11T09:38:31.433Z,71.33
2023-02-11T09:39:31.458Z,71.33
2023-02-11T09:40:31.417Z,71.33
2023-02-11T09:41:31.470Z,71.33
2023-02-11T09:42:31.410Z,71.22
2023-02-11T09:43:31.391Z,71.22
2023-02-11T09:44:31.442Z,71.22
2023-02-11T09:45:31.374Z,71.09
2023-02-11T09:46:31.413Z,70.98
2023-02-11T09:47:31.334Z,71.40
2023-02-11T09:48:31.358Z,71.81
2023-02-11T09:49:31.347Z,71.81
2023-02-11T09:50:31.326Z,72.40
2023-02-11T09:51:31.322Z,73.12
2023-02-11T09:52:31.314Z,72.81
2023-02-11T09:53:31.257Z,72.78
2023-02-11T09:54:31.262Z,72.57
2023-02-11T09:55:31.254Z,71.95
2023-02-11T09:56:31.258Z,71.64
2023-02-11T09:57:31.229Z,71.33
2023-02-11T09:58:31.228Z,71.33
2023-02-11T09:59:31.189Z,71.44
2023-02-11T10:00:31.192Z,71.64
2023-02-11T10:01:31.199Z,71.44
2023-02-11T10:02:31.254Z,71.64
2023-02-11T10:03:31.176Z,72.16
2023-02-11T10:04:31.252Z,72.99
2023-02-11T10:05:31.123Z,72.57
2023-02-11T10:06:31.134Z,72.36
2023-02-11T10:07:31.136Z,72.88
2023-02-11T10:08:31.122Z,73.39
2023-02-11T10:09:31.074Z,73.91
2023-02-11T10:10:31.078Z,73.68
2023-02-11T10:11:32.324Z,73.47
2023-02-11T10:12:31.130Z,72.54
2023-02-11T10:13:31.111Z,72.23
2023-02-11T10:14:31.025Z,71.81
2023-02-11T10:15:31.086Z,71.41
2023-02-11T10:16:31.011Z,71.09
2023-02-11T10:17:30.999Z,71.06
2023-02-11T10:18:30.977Z,70.99
2023-02-11T10:19:31.007Z,71.30
2023-02-11T10:20:30.961Z,71.61
2023-02-11T10:21:30.996Z,71.78
2023-02-11T10:22:30.928Z,72.13
2023-02-11T10:23:30.929Z,72.09
2023-02-11T10:24:30.911Z,73.54
2023-02-11T10:25:30.888Z,73.85
2023-02-11T10:26:30.979Z,74.26
2023-02-11T10:27:30.875Z,74.05
2023-02-11T10:28:30.926Z,73.81
2023-02-11T10:29:30.841Z,73.71
2023-02-11T10:30:30.902Z,73.05
2023-02-11T10:31:30.990Z,72.64
2023-02-11T10:32:30.858Z,72.44
2023-02-11T10:33:30.811Z,72.30
2023-02-11T10:34:30.802Z,72.20
2023-02-11T10:35:30.790Z,71.99
2023-02-11T10:36:30.829Z,71.89
2023-02-11T10:37:30.846Z,71.75
2023-02-11T10:38:30.747Z,71.55
2023-02-11T10:39:30.734Z,71.34
2023-02-11T10:40:30.733Z,71.24
2023-02-11T10:41:30.720Z,71.14
2023-02-11T10:42:30.737Z,71.03
2023-02-11T10:43:30.712Z,71.03
2023-02-11T10:44:30.690Z,71.03
2023-02-11T10:45:30.671Z,70.90
2023-02-11T10:46:30.706Z,70.59
2023-02-11T10:47:30.628Z,70.69
2023-02-11T10:48:30.649Z,70.69
2023-02-11T10:49:30.653Z,70.59
2023-02-11T10:50:30.612Z,70.45
2023-02-11T10:51:30.582Z,70.04
2023-02-11T10:52:30.634Z,69.60
2023-02-11T10:53:30.566Z,69.39
2023-02-11T10:54:30.544Z,69.18
2023-02-11T10:55:30.564Z,68.98
2023-02-11T10:56:30.546Z,68.95
2023-02-11T10:57:30.516Z,68.85
2023-02-11T10:58:30.612Z,68.88
2023-02-11T10:59:30.504Z,69.05
2023-02-11T11:00:30.529Z,69.05
2023-02-11T11:01:30.468Z,69.05
2023-02-11T11:02:30.456Z,69.15
2023-02-11T11:03:30.450Z,69.15
2023-02-11T11:04:30.558Z,69.18
2023-02-11T11:05:30.425Z,69.29
2023-02-11T11:06:30.476Z,69.49
2023-02-11T11:07:30.459Z,69.39
2023-02-11T11:08:30.391Z,69.39
2023-02-11T11:09:30.435Z,69.49
2023-02-11T11:10:30.358Z,69.70
2023-02-11T11:11:30.359Z,69.80
2023-02-11T11:12:30.357Z,69.90
2023-02-11T11:13:30.393Z,69.90
2023-02-11T11:14:30.321Z,69.80
2023-02-11T11:15:30.308Z,69.80
2023-02-11T11:16:30.341Z,69.70
2023-02-11T11:17:30.285Z,69.80
2023-02-11T11:18:30.304Z,69.80
2023-02-11T11:19:30.295Z,69.80
2023-02-11T11:20:30.249Z,69.70
2023-02-11T11:21:30.240Z,69.56
2023-02-11T11:22:30.241Z,69.56
2023-02-11T11:23:30.243Z,69.36
2023-02-11T11:24:30.253Z,69.05
2023-02-11T11:25:30.189Z,68.81
2023-02-11T11:26:30.223Z,68.81
2023-02-11T11:27:30.185Z,68.51
2023-02-11T11:28:30.187Z,68.40
2023-02-11T11:29:30.172Z,68.19
2023-02-11T11:30:30.178Z,68.19
2023-02-11T11:31:30.249Z,68.30
2023-02-11T11:32:30.158Z,68.30
2023-02-11T11:33:30.123Z,68.40
2023-02-11T11:34:30.107Z,68.40
2023-02-11T11:35:30.094Z,68.40
2023-02-11T11:36:30.061Z,68.40
2023-02-11T11:37:30.173Z,68.61
2023-02-11T11:38:30.034Z,68.95
2023-02-11T11:39:30.042Z,68.91
2023-02-11T11:40:30.025Z,68.81
2023-02-11T11:41:30.001Z,68.71
2023-02-11T11:42:29.993Z,68.71
2023-02-11T11:43:30.025Z,68.40
2023-02-11T11:44:29.967Z,68.40
2023-02-11T11:45:30.024Z,68.30
2023-02-11T11:46:29.944Z,68.27
2023-02-11T11:47:29.933Z,68.30
2023-02-11T11:48:29.919Z,68.61
2023-02-11T11:49:29.890Z,68.37
2023-02-11T11:50:29.901Z,68.06
2023-02-11T11:51:29.900Z,68.10
2023-02-11T11:52:29.913Z,68.30
2023-02-11T11:53:29.875Z,68.30
2023-02-11T11:54:29.843Z,68.19
2023-02-11T11:55:29.847Z,68.19
2023-02-11T11:56:29.813Z,68.40
2023-02-11T11:57:29.819Z,68.19
2023-02-11T11:58:29.867Z,68.51
2023-02-11T11:59:29.810Z,68.81
2023-02-11T12:00:29.823Z,69.05
2023-02-11T12:01:29.776Z,69.36
2023-02-11T12:02:29.766Z,69.56
2023-02-11T12:03:29.784Z,69.67
2023-02-11T12:04:29.756Z,69.77
2023-02-11T12:05:29.729Z,69.67
2023-02-11T12:06:29.733Z,69.56
2023-02-11T12:07:29.738Z,69.12
2023-02-11T12:08:29.687Z,69.12
2023-02-11T12:09:29.697Z,68.91
2023-02-11T12:10:29.703Z,68.91
2023-02-11T12:11:29.636Z,68.71
2023-02-11T12:12:29.655Z,68.71
2023-02-11T12:13:29.651Z,68.71
2023-02-11T12:14:29.661Z,68.71
2023-02-11T12:15:29.652Z,68.71
2023-02-11T12:16:29.706Z,68.71
2023-02-11T12:17:29.579Z,68.57
2023-02-11T12:18:29.573Z,68.48
2023-02-11T12:19:29.580Z,68.57
2023-02-11T12:20:29.580Z,68.57
2023-02-11T12:21:29.588Z,68.37
2023-02-11T12:22:29.551Z,68.27
2023-02-11T12:23:29.511Z,68.16
2023-02-11T12:24:29.525Z,68.37
2023-02-11T12:25:29.553Z,68.37
2023-02-11T12:26:29.496Z,68.37
2023-02-11T12:27:29.474Z,68.37
2023-02-11T12:28:29.568Z,68.37
2023-02-11T12:29:29.455Z,68.57
2023-02-11T12:30:29.486Z,68.48
2023-02-11T12:31:29.524Z,68.71
2023-02-11T12:32:29.416Z,68.81
2023-02-11T12:33:29.433Z,68.78
2023-02-11T12:34:29.415Z,68.68
2023-02-11T12:35:29.367Z,68.57
2023-02-11T12:36:29.397Z,68.57
2023-02-11T12:37:29.388Z,68.57
2023-02-11T12:38:29.339Z,68.68
2023-02-11T12:39:29.346Z,68.91
2023-02-11T12:40:29.314Z,68.91
2023-02-11T12:41:29.325Z,68.88
2023-02-11T12:42:29.314Z,68.81
2023-02-11T12:43:29.309Z,69.12
2023-02-11T12:44:29.276Z,69.23
2023-02-11T12:45:29.336Z,69.32
2023-02-11T12:46:29.265Z,69.32
2023-02-11T12:47:29.248Z,69.32
2023-02-11T12:48:29.250Z,69.23
2023-02-11T12:49:29.224Z,69.23
2023-02-11T12:50:29.239Z,69.23
2023-02-11T12:51:29.213Z,69.12
2023-02-11T12:52:29.189Z,69.12