createdAt,value
2018-11-21T00:01:28.765Z,98509.35
2018-11-21T00:03:59.105Z,98501.53
2018-11-21T00:06:31.478Z,98503.84
2018-11-21T00:09:01.837Z,98498.69
2018-11-21T00:11:32.115Z,98496.70
2018-11-21T00:14:02.615Z,98498.53
2018-11-21T00:16:34.687Z,98500.52
2018-11-21T00:19:05.981Z,98496.36
2018-11-21T00:21:38.423Z,98508.16
2018-11-21T00:24:09.035Z,98510.17
2018-11-21T00:26:39.369Z,98514.81
2018-11-21T00:29:09.790Z,98520.63
2018-11-21T00:31:40.207Z,98525.28
2018-11-21T00:34:11.454Z,98532.09
2018-11-21T00:36:42.223Z,98530.77
2018-11-21T00:39:13.734Z,98521.11
2018-11-21T00:41:44.492Z,98524.45
2018-11-21T00:44:14.794Z,98522.78
2018-11-21T00:46:45.111Z,98523.11
2018-11-21T00:49:17.630Z,98524.78
2018-11-21T00:51:48.236Z,98520.61
2018-11-21T00:54:18.556Z,98516.64
2018-11-21T00:56:51.271Z,98507.17
2018-11-21T00:59:22.165Z,98512.83
2018-11-21T01:01:52.967Z,98511.32
2018-11-21T01:04:23.275Z,98514.81
2018-11-21T01:06:53.838Z,98513.17
2018-11-21T01:09:24.270Z,98517.45
2018-11-21T01:11:57.059Z,98518.13
2018-11-21T01:14:27.425Z,98521.29
2018-11-21T01:16:57.813Z,98521.63
2018-11-21T01:19:28.646Z,98523.95
2018-11-21T01:21:59.461Z,98516.80
2018-11-21T01:24:29.822Z,98518.96
2018-11-21T01:27:00.211Z,98518.47
2018-11-21T01:29:30.994Z,98527.11
2018-11-21T01:32:01.316Z,98524.63
2018-11-21T01:34:32.038Z,98514.97
2018-11-21T01:37:02.372Z,98520.30
2018-11-21T01:39:32.648Z,98515.81
2018-11-21T01:42:03.176Z,98513.15
2018-11-21T01:44:33.612Z,98509.99
2018-11-21T01:47:05.664Z,98514.30
2018-11-21T01:49:35.904Z,98506.81
2018-11-21T01:52:06.840Z,98513.47
2018-11-21T01:54:37.115Z,98511.30
2018-11-21T01:57:07.362Z,98514.11
2018-11-21T01:59:38.244Z,98498.33
2018-11-21T02:02:08.655Z,98498.17
2018-11-21T02:04:41.173Z,98502.66
2018-11-21T02:07:12.308Z,98493.00
2018-11-21T02:09:43.045Z,98494.65
2018-11-21T02:12:14.279Z,98496.47
2018-11-21T02:14:44.845Z,98490.66
2018-11-21T02:17:15.240Z,98495.80
2018-11-21T02:19:45.493Z,98502.27
2018-11-21T02:22:17.567Z,98503.75
2018-11-21T02:24:47.795Z,98493.09
2018-11-21T02:27:18.146Z,98492.79
2018-11-21T02:29:48.495Z,98490.13
2018-11-21T02:32:19.003Z,98490.13
2018-11-21T02:34:50.718Z,98491.64
2018-11-21T02:37:23.100Z,98483.81
2018-11-21T02:39:53.353Z,98488.48
2018-11-21T02:42:23.622Z,98494.30
2018-11-21T02:44:54.147Z,98495.30
2018-11-21T02:47:24.321Z,98495.95
2018-11-21T02:49:56.276Z,98496.29
2018-11-21T02:52:26.722Z,98498.11
2018-11-21T02:54:57.297Z,98498.11
2018-11-21T02:57:29.067Z,98500.77
2018-11-21T03:00:01.626Z,98504.12
2018-11-21T03:02:32.003Z,98500.93
2018-11-21T03:05:03.683Z,98495.45
2018-11-21T03:07:34.029Z,98496.62
2018-11-21T03:10:04.381Z,98494.92
2018-11-21T03:12:34.772Z,98487.92
2018-11-21T03:15:05.123Z,98501.73
2018-11-21T03:17:35.269Z,98503.41
2018-11-21T03:20:06.003Z,98504.23
2018-11-21T03:22:36.348Z,98506.06
2018-11-21T03:25:06.859Z,98508.05
2018-11-21T03:27:37.093Z,98509.56
2018-11-21T03:30:11.732Z,98513.38
2018-11-21T03:32:42.324Z,98516.06
2018-11-21T03:35:12.624Z,98521.86
2018-11-21T03:37:42.891Z,98524.67
2018-11-21T03:40:13.365Z,98525.17
2018-11-21T03:42:43.779Z,98530.98
2018-11-21T03:45:14.470Z,98530.80
2018-11-21T03:47:44.945Z,98534.30
2018-11-21T03:50:15.954Z,98531.48
2018-11-21T03:52:46.344Z,98534.30
2018-11-21T03:55:16.570Z,98530.16
2018-11-21T03:57:46.917Z,98522.47
2018-11-21T04:00:17.017Z,98528.13
2018-11-21T04:02:47.854Z,98520.48
2018-11-21T04:05:18.218Z,98519.99
2018-11-21T04:07:48.554Z,98510.86
2018-11-21T04:10:18.722Z,98512.01
2018-11-21T04:12:49.600Z,98508.69
2018-11-21T04:15:20.066Z,98508.20
2018-11-21T04:17:50.610Z,98512.34
2018-11-21T04:20:21.489Z,98514.36
2018-11-21T04:22:51.971Z,98518.51
2018-11-21T04:25:22.137Z,98525.66
2018-11-21T04:27:52.466Z,98520.34
2018-11-21T04:30:22.777Z,98535.67
2018-11-21T04:32:53.362Z,98544.30
2018-11-21T04:35:23.476Z,98542.14
2018-11-21T04:37:54.041Z,98546.78
2018-11-21T04:40:24.446Z,98543.44
2018-11-21T04:42:54.681Z,98546.93
2018-11-21T04:45:24.880Z,98553.09
2018-11-21T04:47:56.001Z,98557.25
2018-11-21T04:50:25.518Z,98556.75
2018-11-21T04:52:55.940Z,98561.73
2018-11-21T04:55:26.148Z,98565.39
2018-11-21T04:57:56.352Z,98566.57
2018-11-21T05:00:26.941Z,98566.41
2018-11-21T05:02:57.143Z,98566.76
2018-11-21T05:05:27.968Z,98553.94
2018-11-21T05:07:58.406Z,98563.25
2018-11-21T05:10:28.639Z,98557.74
2018-11-21T05:12:58.977Z,98551.12
2018-11-21T05:15:30.397Z,98558.42
2018-11-21T05:18:02.682Z,98557.09
2018-11-21T05:20:34.433Z,98555.95
2018-11-21T05:23:07.342Z,98551.95
2018-11-21T05:25:37.478Z,98553.78
2018-11-21T05:28:09.737Z,98553.09
2018-11-21T05:30:39.970Z,98556.29
2018-11-21T05:33:10.312Z,98551.95
2018-11-21T05:35:42.728Z,98548.30
2018-11-21T05:38:13.315Z,98557.44
2018-11-21T05:40:43.877Z,98556.94
2018-11-21T05:43:14.327Z,98559.45
2018-11-21T05:45:44.763Z,98552.64
2018-11-21T05:48:15.216Z,98556.45
2018-11-21T05:50:45.629Z,98558.27
2018-11-21T05:53:16.357Z,98548.80
2018-11-21T05:55:46.674Z,98549.32
2018-11-21T05:58:17.203Z,98559.14
2018-11-21T06:00:49.658Z,98561.27
2018-11-21T06:03:22.291Z,98555.14
2018-11-21T06:05:52.751Z,98573.11
2018-11-21T06:08:23.504Z,98573.45
2018-11-21T06:10:54.863Z,98574.44
2018-11-21T06:13:25.074Z,98579.27
2018-11-21T06:15:55.254Z,98590.08
2018-11-21T06:18:25.493Z,98584.25
2018-11-21T06:20:58.901Z,98584.25
2018-11-21T06:23:30.574Z,98586.92
2018-11-21T06:26:02.259Z,98587.91
2018-11-21T06:28:33.166Z,98588.06
2018-11-21T06:31:03.443Z,98590.05
2018-11-21T06:33:35.774Z,98585.77
2018-11-21T06:36:05.908Z,98586.42
2018-11-21T06:38:38.099Z,98601.41
2018-11-21T06:41:08.267Z,98601.41
2018-11-21T06:43:38.836Z,98607.23
2018-11-21T06:46:09.300Z,98608.20
2018-11-21T06:48:39.744Z,98604.05
2018-11-21T06:51:09.918Z,98614.70
2018-11-21T06:53:40.310Z,98613.34
2018-11-21T06:56:11.886Z,98623.16
2018-11-21T06:58:42.259Z,98623.19
2018-11-21T07:01:12.521Z,98625.36
2018-11-21T07:03:42.999Z,98619.03
2018-11-21T07:06:13.396Z,98627.34
2018-11-21T07:08:44.047Z,98627.69
2018-11-21T07:11:14.196Z,98640.66
2018-11-21T07:13:44.471Z,98644.97
2018-11-21T07:16:14.643Z,98648.79
2018-11-21T07:18:44.928Z,98657.92
2018-11-21T07:21:15.139Z,98651.64
2018-11-21T07:23:45.775Z,98652.81
2018-11-21T07:26:16.018Z,98661.77
2018-11-21T07:28:46.195Z,98672.29
2018-11-21T07:31:16.625Z,98671.80
2018-11-21T07:33:48.357Z,98676.61
2018-11-21T07:36:18.741Z,98678.43
2018-11-21T07:38:49.483Z,98683.44
2018-11-21T07:41:19.830Z,98690.11
2018-11-21T07:43:50.182Z,98691.93
2018-11-21T07:46:20.455Z,98682.11
2018-11-21T07:48:50.686Z,98693.27
2018-11-21T07:51:21.092Z,98692.27
2018-11-21T07:53:51.493Z,98690.94
2018-11-21T07:57:03.836Z,98695.62
2018-11-21T07:59:35.529Z,98706.27
2018-11-21T08:02:17.169Z,98699.09
2018-11-21T08:04:58.333Z,98703.08
2018-11-21T08:07:36.910Z,98718.58
2018-11-21T08:10:27.034Z,98718.58
2018-11-21T08:13:25.462Z,98711.89
2018-11-21T08:16:20.642Z,98715.58
2018-11-21T08:19:15.965Z,98725.05
2018-11-21T08:22:20.406Z,98721.24
2018-11-21T08:25:12.497Z,98720.07
2018-11-21T08:28:02.144Z,98723.91
2018-11-21T08:30:32.565Z,98722.07
2018-11-21T08:33:02.870Z,98727.25
2018-11-21T08:35:33.058Z,98729.89
2018-11-21T08:38:03.606Z,98728.38
2018-11-21T08:40:33.904Z,98732.39
2018-11-21T08:43:04.361Z,98736.71
2018-11-21T08:45:34.766Z,98742.02
2018-11-21T08:48:06.149Z,98737.05
2018-11-21T08:50:37.504Z,98741.39
2018-11-21T08:53:08.296Z,98745.89
2018-11-21T08:55:38.829Z,98749.86
2018-11-21T08:58:09.533Z,98747.70
2018-11-21T09:00:40.001Z,98751.03
2018-11-21T09:03:10.263Z,98749.86
2018-11-21T09:05:40.376Z,98752.52
2018-11-21T09:08:10.989Z,98750.88
2018-11-21T09:10:42.314Z,98755.20
2018-11-21T09:13:12.631Z,98762.88
2018-11-21T09:15:42.817Z,98756.70
2018-11-21T09:18:13.155Z,98748.20
2018-11-21T09:20:43.513Z,98748.20
2018-11-21T09:23:13.799Z,98760.38
2018-11-21T09:25:43.956Z,98761.85
2018-11-21T09:28:14.429Z,98758.02
2018-11-21T09:30:47.167Z,98757.51
2018-11-21T09:33:17.577Z,98758.67
2018-11-21T09:35:47.917Z,98752.34
2018-11-21T09:38:19.512Z,98759.16
2018-11-21T09:40:49.916Z,98763.50
2018-11-21T09:43:20.149Z,98770.84
2018-11-21T09:45:50.525Z,98757.03
2018-11-21T09:48:20.884Z,98763.02
2018-11-21T09:50:51.378Z,98762.68
2018-11-21T09:53:21.714Z,98763.66
2018-11-21T09:55:52.192Z,98753.83
2018-11-21T09:58:22.558Z,98752.02
2018-11-21T10:01:30.413Z,98749.52
2018-11-21T10:04:01.183Z,98747.50
2018-11-21T10:06:33.928Z,98747.66
2018-11-21T10:09:16.052Z,98749.83
2018-11-21T10:11:46.340Z,98742.85
2018-11-21T10:14:19.039Z,98743.66
2018-11-21T10:16:51.482Z,98747.34
2018-11-21T10:19:21.797Z,98749.67
2018-11-21T10:21:52.114Z,98727.87
2018-11-21T10:24:24.171Z,98727.87
2018-11-21T10:26:54.373Z,98737.52
2018-11-21T10:29:24.668Z,98758.50
2018-11-21T10:31:55.308Z,98743.50
2018-11-21T10:34:27.672Z,98746.50
2018-11-21T10:36:58.243Z,98750.33
2018-11-21T10:39:29.716Z,98747.32
2018-11-21T10:42:00.187Z,98751.52
2018-11-21T10:44:30.554Z,98736.55
2018-11-21T10:47:00.728Z,98753.02
2018-11-21T10:49:31.474Z,98752.19
2018-11-21T10:52:01.874Z,98747.51
2018-11-21T10:54:32.645Z,98755.50
2018-11-21T10:57:04.720Z,98755.32
2018-11-21T10:59:35.014Z,98755.32
2018-11-21T11:02:43.254Z,98746.52
2018-11-21T11:05:31.472Z,98746.85
2018-11-21T11:08:23.970Z,98757.51
2018-11-21T11:11:18.969Z,98756.16
2018-11-21T11:14:26.648Z,98753.83
2018-11-21T11:17:18.671Z,98763.52
2018-11-21T11:20:08.731Z,98756.70
2018-11-21T11:22:56.933Z,98752.20
2018-11-21T11:25:46.434Z,98752.88
2018-11-21T11:28:35.709Z,98757.03
2018-11-21T11:31:35.230Z,98762.02
2018-11-21T11:34:23.711Z,98756.86
2018-11-21T11:37:11.651Z,98759.20
2018-11-21T11:40:07.041Z,98760.53
2018-11-21T11:42:55.068Z,98759.01
2018-11-21T11:45:43.236Z,98761.67
2018-11-21T11:48:32.651Z,98763.86
2018-11-21T11:51:24.847Z,98761.03
2018-11-21T11:54:12.873Z,98764.00
2018-11-21T11:57:00.665Z,98758.36
2018-11-21T11:59:55.741Z,98764.52
2018-11-21T12:02:45.124Z,98758.37
2018-11-21T12:05:32.791Z,98759.20
2018-11-21T12:08:20.814Z,98763.05
2018-11-21T12:11:08.776Z,98765.20
2018-11-21T12:13:56.397Z,98768.85
2018-11-21T12:16:48.191Z,98770.00
2018-11-21T12:19:36.317Z,98765.52
2018-11-21T12:22:25.785Z,98770.52
2018-11-21T12:25:33.754Z,98760.55
2018-11-21T12:28:21.685Z,98767.04
2018-11-21T12:31:23.187Z,98768.88
2018-11-21T12:34:11.507Z,98771.88
2018-11-21T12:36:59.512Z,98751.05
2018-11-21T12:39:47.393Z,98771.36
2018-11-21T12:42:35.393Z,98771.36
2018-11-21T12:45:22.992Z,98760.36
2018-11-21T12:48:10.903Z,98761.88
2018-11-21T12:51:00.426Z,98770.52
2018-11-21T12:53:50.150Z,98771.02
2018-11-21T12:56:39.414Z,98763.36
2018-11-21T12:59:27.024Z,98768.03
2018-11-21T13:02:16.158Z,98770.20
2018-11-21T13:04:56.348Z,98765.69
2018-11-21T13:07:44.274Z,98763.53
2018-11-21T13:10:48.726Z,98770.87
2018-11-21T13:13:41.267Z,98764.87
2018-11-21T13:16:30.543Z,98769.70
2018-11-21T13:19:18.695Z,98776.36
2018-11-21T13:22:06.614Z,98774.84
2018-11-21T13:25:02.059Z,98772.84
2018-11-21T13:27:58.928Z,98774.36
2018-11-21T13:30:51.270Z,98775.84
2018-11-21T13:33:46.663Z,98776.34
2018-11-21T13:36:38.972Z,98784.84
2018-11-21T13:39:36.333Z,98777.84
2018-11-21T13:42:14.787Z,98779.52
2018-11-21T13:45:04.581Z,98779.53
2018-11-21T13:47:54.044Z,98778.84
2018-11-21T13:50:43.449Z,98786.17
2018-11-21T13:53:25.453Z,98779.70
2018-11-21T13:55:55.713Z,98783.86
2018-11-21T13:58:25.969Z,98781.69
2018-11-21T14:00:56.428Z,98781.86
2018-11-21T14:03:27.144Z,98785.52
2018-11-21T14:05:57.332Z,98793.83
2018-11-21T14:08:27.547Z,98792.67
2018-11-21T14:10:57.920Z,98793.16
2018-11-21T14:13:28.239Z,98794.17
2018-11-21T14:15:58.484Z,98803.51
2018-11-21T14:18:28.852Z,98791.34
2018-11-21T14:20:59.432Z,98791.33
2018-11-21T14:23:29.634Z,98790.33
2018-11-21T14:26:00.252Z,98794.50
2018-11-21T14:28:32.425Z,98791.34
2018-11-21T14:31:02.650Z,98786.84
2018-11-21T14:33:32.849Z,98794.17
2018-11-21T14:36:03.470Z,98793.84
2018-11-21T14:38:33.953Z,98809.84
2018-11-21T14:41:05.319Z,98800.16
2018-11-21T14:43:35.883Z,98793.98
2018-11-21T14:46:07.600Z,98813.98
2018-11-21T14:48:38.278Z,98811.16
2018-11-21T14:51:08.792Z,98813.00
2018-11-21T14:53:39.128Z,98812.66
2018-11-21T14:56:09.348Z,98816.30
2018-11-21T14:58:39.756Z,98822.98
2018-11-21T15:01:10.007Z,98816.98
2018-11-21T15:03:40.421Z,98827.65
2018-11-21T15:06:10.633Z,98820.31
2018-11-21T15:08:40.874Z,98826.64
2018-11-21T15:11:11.373Z,98837.96
2018-11-21T15:13:41.557Z,98835.28
2018-11-21T15:16:11.968Z,98844.78
2018-11-21T15:18:42.760Z,98840.95
2018-11-21T15:21:16.627Z,98843.28
2018-11-21T15:23:43.611Z,98848.77
2018-11-21T15:26:13.876Z,98843.44
2018-11-21T15:28:44.104Z,98848.60
2018-11-21T15:31:14.417Z,98849.45
2018-11-21T15:33:44.695Z,98849.77
2018-11-21T15:36:14.920Z,98857.45
2018-11-21T15:38:45.161Z,98860.25
2018-11-21T15:41:15.857Z,98870.09
2018-11-21T15:43:46.254Z,98864.77
2018-11-21T15:46:16.546Z,98873.91
2018-11-21T15:48:46.999Z,98871.61
2018-11-21T15:51:17.331Z,98865.75
2018-11-21T15:53:47.555Z,98875.59
2018-11-21T15:56:17.761Z,98872.73
2018-11-21T15:58:49.101Z,98874.58
2018-11-21T16:01:21.563Z,98876.73
2018-11-21T16:03:52.142Z,98878.06
2018-11-21T16:06:22.578Z,98875.72
2018-11-21T16:08:52.873Z,98866.91
2018-11-21T16:11:23.300Z,98880.09
2018-11-21T16:13:53.777Z,98882.23
2018-11-21T16:16:25.595Z,98880.73
2018-11-21T16:18:56.093Z,98882.73
2018-11-21T16:21:26.557Z,98891.05
2018-11-21T16:23:57.943Z,98894.56
2018-11-21T16:26:28.213Z,98898.22
2018-11-21T16:28:58.892Z,98892.55
2018-11-21T16:31:29.412Z,98889.56
2018-11-21T16:34:02.000Z,98890.91
2018-11-21T16:36:32.342Z,98895.05
2018-11-21T16:39:02.850Z,98893.39
2018-11-21T16:41:33.960Z,98901.89
2018-11-21T16:44:04.447Z,98899.38
2018-11-21T16:46:34.695Z,98896.23
2018-11-21T16:49:05.455Z,98898.40
2018-11-21T16:51:36.185Z,98897.25
2018-11-21T16:54:06.718Z,98900.41
2018-11-21T16:56:36.972Z,98902.93
2018-11-21T16:59:07.297Z,98906.06
2018-11-21T17:01:37.907Z,98907.58
2018-11-21T17:04:08.331Z,98910.41
2018-11-21T17:06:39.769Z,98901.23
2018-11-21T17:09:11.925Z,98909.22
2018-11-21T17:11:42.106Z,98906.88
2018-11-21T17:14:12.363Z,98908.23
2018-11-21T17:16:42.654Z,98910.73
2018-11-21T17:19:13.195Z,98914.73
2018-11-21T17:21:43.478Z,98912.23
2018-11-21T17:24:14.212Z,98914.06
2018-11-21T17:26:44.567Z,98920.06
2018-11-21T17:29:14.725Z,98915.23
2018-11-21T17:31:45.003Z,98923.25
2018-11-21T17:34:15.199Z,98919.06
2018-11-21T17:36:45.516Z,98919.22
2018-11-21T17:39:16.162Z,98927.23
2018-11-21T17:41:46.450Z,98926.22
2018-11-21T17:44:16.578Z,98928.06
2018-11-21T17:46:46.798Z,98929.38
2018-11-21T17:49:17.075Z,98921.58
2018-11-21T17:51:47.568Z,98929.25
2018-11-21T17:54:19.210Z,98927.05
2018-11-21T17:56:49.766Z,98942.57
2018-11-21T17:59:20.018Z,98934.89
2018-11-21T18:01:50.446Z,98936.21
2018-11-21T18:04:20.886Z,98931.55
2018-11-21T18:06:51.179Z,98932.55
2018-11-21T18:09:21.702Z,98937.05
2018-11-21T18:11:52.108Z,98944.38
2018-11-21T18:14:22.586Z,98941.72
2018-11-21T18:16:52.808Z,98944.73
2018-11-21T18:19:23.161Z,98948.07
2018-11-21T18:21:53.481Z,98951.39
2018-11-21T18:24:23.631Z,98950.73
2018-11-21T18:26:56.057Z,98950.72
2018-11-21T18:29:26.284Z,98951.74
2018-11-21T18:31:56.741Z,98955.54
2018-11-21T18:34:28.455Z,98955.06
2018-11-21T18:36:59.735Z,98952.73
2018-11-21T18:39:32.062Z,98960.72
2018-11-21T18:42:02.488Z,98954.56
2018-11-21T18:44:32.744Z,98962.20
2018-11-21T18:47:03.352Z,98958.19
2018-11-21T18:49:33.904Z,98960.55
2018-11-21T18:52:04.302Z,98957.87
2018-11-21T18:54:34.543Z,98967.69
2018-11-21T18:57:21.536Z,98959.03
2018-11-21T19:00:15.094Z,98960.22
2018-11-21T19:02:45.569Z,98965.06
2018-11-21T19:05:15.976Z,98971.88
2018-11-21T19:07:48.211Z,98968.36
2018-11-21T19:10:18.448Z,98968.36
2018-11-21T19:12:48.556Z,98975.70
2018-11-21T19:15:19.698Z,98975.19
2018-11-21T19:17:49.841Z,98978.71
2018-11-21T19:20:22.725Z,98977.02
2018-11-21T19:22:52.850Z,98978.03
2018-11-21T19:25:23.216Z,98981.38
2018-11-21T19:27:54.965Z,98985.35
2018-11-21T19:30:25.313Z,98986.55
2018-11-21T19:32:55.816Z,98978.02
2018-11-21T19:35:26.072Z,98985.70
2018-11-21T19:37:56.631Z,98984.52
2018-11-21T19:40:27.225Z,98989.05
2018-11-21T19:42:57.466Z,98985.03
2018-11-21T19:45:27.863Z,98984.34
2018-11-21T19:47:58.281Z,98981.67
2018-11-21T19:50:28.526Z,98982.69
2018-11-21T19:53:00.787Z,98986.02
2018-11-21T19:55:33.560Z,98984.20
2018-11-21T19:58:03.862Z,98983.53
2018-11-21T20:00:35.740Z,98985.52
2018-11-21T20:03:06.516Z,98983.99
2018-11-21T20:05:37.042Z,98980.35
2018-11-21T20:08:07.535Z,98980.35
2018-11-21T20:10:38.053Z,98980.00
2018-11-21T20:13:08.403Z,98979.19
2018-11-21T20:15:38.834Z,98988.83
2018-11-21T20:18:08.964Z,98983.66
2018-11-21T20:20:40.470Z,98985.85
2018-11-21T20:23:10.708Z,98984.67
2018-11-21T20:25:40.862Z,98984.67
2018-11-21T20:28:11.237Z,98986.17
2018-11-21T20:30:42.395Z,98986.17
2018-11-21T20:33:12.721Z,98985.00
2018-11-21T20:35:43.141Z,98986.02
2018-11-21T20:38:14.243Z,98987.98
2018-11-21T20:40:44.494Z,98992.34
2018-11-21T20:43:15.690Z,98997.47
2018-11-21T20:45:46.328Z,98993.70
2018-11-21T20:48:17.897Z,98990.17
2018-11-21T20:50:50.505Z,98982.00
2018-11-21T20:53:22.760Z,98990.17
2018-11-21T20:55:53.122Z,98994.86
2018-11-21T20:58:23.465Z,98989.16
2018-11-21T21:00:53.659Z,98989.16
2018-11-21T21:03:25.354Z,98994.19
2018-11-21T21:05:56.879Z,98985.48
2018-11-21T21:08:27.147Z,98983.97
2018-11-21T21:10:58.729Z,98991.99
2018-11-21T21:13:28.939Z,98988.69
2018-11-21T21:15:59.627Z,98985.53
2018-11-21T21:18:29.752Z,98992.85
2018-11-21T21:20:59.948Z,98990.17
2018-11-21T21:23:30.552Z,98993.34
2018-11-21T21:26:00.956Z,98996.33
2018-11-21T21:28:31.566Z,98998.16
2018-11-21T21:31:03.224Z,99003.31
2018-11-21T21:33:36.101Z,99006.17
2018-11-21T21:36:07.708Z,99002.34
2018-11-21T21:38:40.374Z,99000.34
2018-11-21T21:41:12.870Z,98998.33
2018-11-21T21:43:45.416Z,99009.83
2018-11-21T21:46:18.294Z,99004.52
2018-11-21T21:48:50.839Z,99010.17
2018-11-21T21:51:23.378Z,99010.67
2018-11-21T21:53:53.916Z,99007.19
2018-11-21T21:56:24.419Z,99001.20
2018-11-21T21:58:54.828Z,98998.50
2018-11-21T22:01:26.201Z,99006.82
2018-11-21T22:03:56.579Z,99006.33
2018-11-21T22:06:27.036Z,98999.52
2018-11-21T22:08:57.356Z,99009.85
2018-11-21T22:11:27.762Z,99009.67
2018-11-21T22:13:58.032Z,99014.69
2018-11-21T22:16:28.594Z,99012.02
2018-11-21T22:18:58.969Z,99006.17
2018-11-21T22:21:31.199Z,99008.66
2018-11-21T22:24:02.451Z,99006.84
2018-11-21T22:26:32.934Z,99017.30
2018-11-21T22:29:03.224Z,99017.33
2018-11-21T22:31:37.051Z,99011.48
2018-11-21T22:34:08.561Z,99009.45
2018-11-21T22:36:40.544Z,99014.61
2018-11-21T22:39:14.021Z,99008.82
2018-11-21T22:41:44.645Z,99014.84
2018-11-21T22:44:15.967Z,99016.66
2018-11-21T22:46:48.003Z,99010.32
2018-11-21T22:49:18.875Z,99012.64
2018-11-21T22:51:49.308Z,99014.49
2018-11-21T22:54:19.833Z,99008.82
2018-11-21T22:56:50.660Z,99013.62
2018-11-21T22:59:21.179Z,99021.97
2018-11-21T23:01:51.949Z,99010.98
2018-11-21T23:04:22.387Z,99002.31
2018-11-21T23:06:53.087Z,99002.31
2018-11-21T23:09:23.766Z,99014.64
2018-11-21T23:11:54.023Z,99009.98
2018-11-21T23:14:24.377Z,99012.33
2018-11-21T23:16:54.656Z,99019.65
2018-11-21T23:19:26.482Z,99011.63
2018-11-21T23:21:56.783Z,99007.63
2018-11-21T23:24:27.351Z,99017.13
2018-11-21T23:26:57.723Z,99009.45
2018-11-21T23:29:28.098Z,99010.64
2018-11-21T23:31:58.422Z,99005.17
2018-11-21T23:34:28.593Z,99006.32
2018-11-21T23:36:59.020Z,99011.83
2018-11-21T23:39:29.539Z,99014.49
2018-11-21T23:42:00.038Z,99014.64
2018-11-21T23:44:30.500Z,99013.66
2018-11-21T23:47:00.877Z,99013.16
2018-11-21T23:49:31.260Z,99011.83
2018-11-21T23:52:02.788Z,99008.80
2018-11-21T23:54:34.212Z,99001.98
2018-11-21T23:57:16.020Z,99003.30
2018-11-21T23:59:35.807Z,98999.12
