createdAt,value
2022-07-30T00:01:45.794Z,6.00
2022-07-30T00:04:12.634Z,4.77
2022-07-30T00:06:39.997Z,7.63
2022-07-30T00:09:06.966Z,8.00
2022-07-30T00:11:34.013Z,8.07
2022-07-30T00:14:01.235Z,6.83
2022-07-30T00:16:28.372Z,5.83
2022-07-30T00:18:55.239Z,7.17
2022-07-30T00:21:36.302Z,5.17
2022-07-30T00:24:06.868Z,12.53
2022-07-30T00:26:33.828Z,7.87
2022-07-30T00:29:01.454Z,6.00
2022-07-30T00:31:28.312Z,6.60
2022-07-30T00:33:55.251Z,10.43
2022-07-30T00:36:22.204Z,6.20
2022-07-30T00:38:49.288Z,10.73
2022-07-30T00:41:16.391Z,5.53
2022-07-30T00:43:43.579Z,7.13
2022-07-30T00:46:10.542Z,10.00
2022-07-30T00:48:37.522Z,8.73
2022-07-30T00:51:04.393Z,4.90
2022-07-30T00:53:31.249Z,9.17
2022-07-30T00:55:58.197Z,6.60
2022-07-30T00:58:25.387Z,5.73
2022-07-30T01:00:52.483Z,6.97
2022-07-30T01:03:19.413Z,5.87
2022-07-30T01:05:46.870Z,7.50
2022-07-30T01:08:13.792Z,5.30
2022-07-30T01:10:40.650Z,5.57
2022-07-30T01:13:08.385Z,5.20
2022-07-30T01:15:35.674Z,6.27
2022-07-30T01:18:07.129Z,4.87
2022-07-30T01:20:40.874Z,7.43
2022-07-30T01:23:14.728Z,4.97
2022-07-30T01:25:46.154Z,8.30
2022-07-30T01:28:18.421Z,7.93
2022-07-30T01:30:46.266Z,5.73
2022-07-30T01:33:18.875Z,6.57
2022-07-30T01:35:47.471Z,5.43
2022-07-30T01:38:17.204Z,7.00
2022-07-30T01:40:45.965Z,9.13
2022-07-30T01:43:13.082Z,4.23
2022-07-30T01:45:42.081Z,8.50
2022-07-30T01:48:11.268Z,5.63
2022-07-30T01:50:41.292Z,5.77
2022-07-30T01:53:08.829Z,6.80
2022-07-30T01:55:39.783Z,5.67
2022-07-30T01:58:07.733Z,6.87
2022-07-30T02:00:37.798Z,6.63
2022-07-30T02:03:05.865Z,6.93
2022-07-30T02:05:34.945Z,5.77
2022-07-30T02:08:12.815Z,5.33
2022-07-30T02:10:52.601Z,5.57
2022-07-30T02:13:22.678Z,5.43
2022-07-30T02:15:56.392Z,6.50
2022-07-30T02:18:35.356Z,5.97
2022-07-30T02:21:10.154Z,7.63
2022-07-30T02:23:44.092Z,8.30
2022-07-30T02:26:16.120Z,5.30
2022-07-30T02:28:46.459Z,7.10
2022-07-30T02:31:17.616Z,5.30
2022-07-30T02:33:48.456Z,5.63
2022-07-30T02:36:18.846Z,6.00
2022-07-30T02:38:47.494Z,6.47
2022-07-30T02:41:15.422Z,7.30
2022-07-30T02:43:42.912Z,4.67
2022-07-30T02:46:12.308Z,5.63
2022-07-30T02:48:41.242Z,6.20
2022-07-30T02:51:10.217Z,6.60
2022-07-30T02:53:38.602Z,7.07
2022-07-30T02:56:09.442Z,8.03
2022-07-30T02:58:38.109Z,6.53
2022-07-30T03:01:06.862Z,5.97
2022-07-30T03:03:35.349Z,5.47
2022-07-30T03:06:05.490Z,5.60
2022-07-30T03:08:33.216Z,6.27
2022-07-30T03:11:03.250Z,5.47
2022-07-30T03:13:30.221Z,6.70
2022-07-30T03:15:59.215Z,7.20
2022-07-30T03:18:32.894Z,5.00
2022-07-30T03:21:01.268Z,5.17
2022-07-30T03:23:29.294Z,5.93
2022-07-30T03:26:00.386Z,4.97
2022-07-30T03:28:31.050Z,4.33
2022-07-30T03:30:58.944Z,7.00
2022-07-30T03:33:38.002Z,5.37
2022-07-30T03:36:07.239Z,6.87
2022-07-30T03:38:37.343Z,6.43
2022-07-30T03:41:06.461Z,7.03
2022-07-30T03:43:34.296Z,8.60
2022-07-30T03:46:05.329Z,6.10
2022-07-30T03:48:34.422Z,4.87
2022-07-30T03:51:04.077Z,6.07
2022-07-30T03:53:32.113Z,8.03
2022-07-30T03:55:59.559Z,5.60
2022-07-30T03:58:26.581Z,8.40
2022-07-30T04:00:57.423Z,7.03
2022-07-30T04:03:28.978Z,6.10
2022-07-30T04:05:56.312Z,6.23
2022-07-30T04:08:23.243Z,10.07
2022-07-30T04:10:51.260Z,6.23
2022-07-30T04:13:18.669Z,7.47
2022-07-30T04:16:40.110Z,6.47
2022-07-30T04:18:57.688Z,7.87
2022-07-30T04:21:26.946Z,8.20
2022-07-30T04:24:02.991Z,8.37
2022-07-30T04:26:34.475Z,4.83
2022-07-30T04:29:02.600Z,6.33
2022-07-30T04:31:40.051Z,7.77
2022-07-30T04:34:12.343Z,4.63
2022-07-30T04:36:40.224Z,6.80
2022-07-30T04:39:07.191Z,9.93
2022-07-30T04:41:48.092Z,5.23
2022-07-30T04:44:18.184Z,8.30
2022-07-30T04:46:45.255Z,8.17
2022-07-30T04:49:14.143Z,9.30
2022-07-30T04:51:42.449Z,5.20
2022-07-30T04:54:15.280Z,4.70
2022-07-30T04:56:52.581Z,7.17
2022-07-30T04:59:23.861Z,9.63
2022-07-30T05:01:52.404Z,6.80
2022-07-30T05:04:22.383Z,6.13
2022-07-30T05:06:50.230Z,7.03
2022-07-30T05:09:17.939Z,5.27
2022-07-30T05:11:53.904Z,7.00
2022-07-30T05:14:22.047Z,6.27
2022-07-30T05:16:49.514Z,5.60
2022-07-30T05:19:16.977Z,9.07
2022-07-30T05:21:43.782Z,5.60
2022-07-30T05:24:10.807Z,5.67
2022-07-30T05:26:37.859Z,5.70
2022-07-30T05:29:06.961Z,6.80
2022-07-30T05:31:34.279Z,6.27
2022-07-30T05:34:03.633Z,10.97
2022-07-30T05:36:31.127Z,7.47
2022-07-30T05:38:58.184Z,4.97
2022-07-30T05:41:32.047Z,7.53
2022-07-30T05:44:00.251Z,6.23
2022-07-30T05:46:27.312Z,7.30
2022-07-30T05:48:54.563Z,6.70
2022-07-30T05:51:22.200Z,4.83
2022-07-30T05:53:49.249Z,6.77
2022-07-30T05:56:16.124Z,4.50
2022-07-30T05:58:43.054Z,6.90
2022-07-30T06:01:09.877Z,7.10
2022-07-30T06:03:36.739Z,10.37
2022-07-30T06:06:07.835Z,5.77
2022-07-30T06:08:35.550Z,5.23
2022-07-30T06:11:02.520Z,6.57
2022-07-30T06:13:31.153Z,6.97
2022-07-30T06:15:57.994Z,7.10
2022-07-30T06:18:24.835Z,5.13
2022-07-30T06:20:54.076Z,5.23
2022-07-30T06:23:21.853Z,7.00
2022-07-30T06:25:49.212Z,5.97
2022-07-30T06:28:36.456Z,6.07
2022-07-30T06:31:04.291Z,6.67
2022-07-30T06:33:31.202Z,7.77
2022-07-30T06:35:58.250Z,7.90
2022-07-30T06:38:25.163Z,8.03
2022-07-30T06:40:52.014Z,5.60
2022-07-30T06:43:19.560Z,6.17
2022-07-30T06:45:46.540Z,7.27
2022-07-30T06:48:13.496Z,8.10
2022-07-30T06:50:41.725Z,6.87
2022-07-30T06:53:08.593Z,6.13
2022-07-30T06:55:35.499Z,9.63
2022-07-30T06:58:02.327Z,6.20
2022-07-30T07:00:29.186Z,6.00
2022-07-30T07:02:56.009Z,8.77
2022-07-30T07:05:23.675Z,6.73
2022-07-30T07:07:58.847Z,8.03
2022-07-30T07:10:27.014Z,6.00
2022-07-30T07:12:53.981Z,6.57
2022-07-30T07:15:22.347Z,7.47
2022-07-30T07:17:58.982Z,9.77
2022-07-30T07:20:27.445Z,6.47
2022-07-30T07:22:54.296Z,7.33
2022-07-30T07:25:21.114Z,9.67
2022-07-30T07:28:12.259Z,7.93
2022-07-30T07:30:34.850Z,5.60
2022-07-30T07:33:02.051Z,8.07
2022-07-30T07:35:29.028Z,6.07
2022-07-30T07:37:56.030Z,5.57
2022-07-30T07:40:23.033Z,6.17
2022-07-30T07:42:51.513Z,7.30
2022-07-30T07:45:18.458Z,11.50
2022-07-30T07:47:51.798Z,6.17
2022-07-30T07:50:20.635Z,5.80
2022-07-30T07:52:47.723Z,7.07
2022-07-30T07:55:14.564Z,5.57
2022-07-30T07:57:42.267Z,7.47
2022-07-30T08:00:10.742Z,4.30
2022-07-30T08:02:38.134Z,5.00
2022-07-30T08:05:06.573Z,6.30
2022-07-30T08:07:33.925Z,5.13
2022-07-30T08:10:00.882Z,6.40
2022-07-30T08:12:27.749Z,6.70
2022-07-30T08:14:54.744Z,4.80
2022-07-30T08:17:21.595Z,4.97
2022-07-30T08:19:48.531Z,4.07
2022-07-30T08:22:15.434Z,5.83
2022-07-30T08:24:42.379Z,7.27
2022-07-30T08:27:09.250Z,6.83
2022-07-30T08:29:36.540Z,3.57
2022-07-30T08:32:04.247Z,3.90
2022-07-30T08:34:31.311Z,9.03
2022-07-30T08:36:58.209Z,5.13
2022-07-30T08:39:25.029Z,5.43
2022-07-30T08:41:52.188Z,4.67
2022-07-30T08:44:19.620Z,6.13
2022-07-30T08:46:47.873Z,3.30
2022-07-30T08:49:16.078Z,4.83
2022-07-30T08:51:42.896Z,2.10
2022-07-30T08:54:17.143Z,6.83
2022-07-30T08:56:45.044Z,3.77
2022-07-30T08:59:12.044Z,3.90
2022-07-30T09:01:38.873Z,3.97
2022-07-30T09:06:37.631Z,3.27
2022-07-30T09:09:04.518Z,4.07
2022-07-30T09:11:35.520Z,3.10
2022-07-30T09:14:20.427Z,2.60
2022-07-30T09:16:47.368Z,2.60
2022-07-30T09:19:19.382Z,2.93
2022-07-30T09:22:01.055Z,2.17
2022-07-30T09:24:28.540Z,2.17
2022-07-30T09:27:01.152Z,2.73
2022-07-30T09:29:31.491Z,3.03
2022-07-30T09:32:01.541Z,2.20
2022-07-30T09:34:33.609Z,2.20
2022-07-30T09:37:03.449Z,2.20
2022-07-30T09:39:40.798Z,3.60
2022-07-30T09:42:40.108Z,2.60
2022-07-30T09:45:16.191Z,3.23
2022-07-30T09:47:48.250Z,3.03
2022-07-30T09:50:29.222Z,5.97
2022-07-30T09:53:09.801Z,5.33
2022-07-30T09:55:42.011Z,3.23
2022-07-30T09:58:09.890Z,3.83
2022-07-30T10:00:42.419Z,4.07
2022-07-30T10:03:34.216Z,3.27
2022-07-30T10:06:08.936Z,3.73
2022-07-30T10:08:46.490Z,3.07
2022-07-30T10:11:17.110Z,3.53
2022-07-30T10:13:55.469Z,5.80
2022-07-30T10:16:25.621Z,3.20
2022-07-30T10:18:52.857Z,3.43
2022-07-30T10:21:20.277Z,2.70
2022-07-30T10:23:50.643Z,4.20
2022-07-30T10:26:18.451Z,3.63
2022-07-30T10:28:46.301Z,4.50
2022-07-30T10:31:47.098Z,4.57
2022-07-30T10:34:02.800Z,3.43
2022-07-30T10:36:30.627Z,3.70
2022-07-30T10:38:57.632Z,4.53
2022-07-30T10:41:48.142Z,2.43
2022-07-30T10:45:04.203Z,3.93
2022-07-30T10:47:40.495Z,5.00
2022-07-30T10:50:22.229Z,2.30
2022-07-30T10:52:54.711Z,2.70
2022-07-30T10:55:36.513Z,3.47
2022-07-30T10:58:17.808Z,4.30
2022-07-30T11:00:54.488Z,4.83
2022-07-30T11:03:40.651Z,4.03
2022-07-30T11:06:24.576Z,4.23
2022-07-30T11:08:52.160Z,3.80
2022-07-30T11:12:01.497Z,3.97
2022-07-30T11:14:12.679Z,2.37
2022-07-30T11:16:39.623Z,3.33
2022-07-30T11:19:55.525Z,5.20
2022-07-30T11:22:29.703Z,3.10
2022-07-30T11:24:57.139Z,3.47
2022-07-30T11:27:39.037Z,3.70
2022-07-30T11:30:17.971Z,5.10
2022-07-30T11:32:49.859Z,3.77
2022-07-30T11:35:34.963Z,2.87
2022-07-30T11:38:15.621Z,4.17
2022-07-30T11:40:45.875Z,3.00
2022-07-30T11:43:36.172Z,3.17
2022-07-30T11:46:07.575Z,2.70
2022-07-30T11:48:39.603Z,2.27
2022-07-30T11:51:06.920Z,4.50
2022-07-30T11:53:34.724Z,4.00
2022-07-30T11:56:03.432Z,3.03
2022-07-30T11:58:37.229Z,3.23
2022-07-30T12:01:09.519Z,2.93
2022-07-30T12:03:41.331Z,3.47
2022-07-30T12:06:13.873Z,3.23
2022-07-30T12:08:45.334Z,3.00
2022-07-30T12:11:12.495Z,2.00
2022-07-30T12:13:45.219Z,2.87
2022-07-30T12:16:17.641Z,5.73
2022-07-30T12:18:46.698Z,5.50
2022-07-30T12:21:17.562Z,3.07
2022-07-30T12:24:12.557Z,3.75
2022-07-30T12:26:39.370Z,3.07
2022-07-30T12:29:10.522Z,4.07
2022-07-30T12:31:40.219Z,3.20
2022-07-30T12:34:23.998Z,3.87
2022-07-30T12:36:50.801Z,4.53
2022-07-30T12:39:27.206Z,3.63
2022-07-30T12:41:58.451Z,3.37
2022-07-30T12:44:44.504Z,2.97
2022-07-30T12:47:25.754Z,3.23
2022-07-30T12:49:54.499Z,1.85
2022-07-30T12:52:30.987Z,2.03
2022-07-30T12:55:04.584Z,1.67
2022-07-30T12:58:07.682Z,1.70
2022-07-30T13:00:44.440Z,3.58
2022-07-30T13:03:29.132Z,1.90
2022-07-30T13:05:57.012Z,2.23
2022-07-30T13:08:53.098Z,2.73
2022-07-30T13:11:25.046Z,3.67
2022-07-30T13:13:52.592Z,1.73
2022-07-30T13:16:20.904Z,2.17
2022-07-30T13:18:47.898Z,1.50
2022-07-30T13:21:14.904Z,2.47
2022-07-30T13:23:42.349Z,2.27
2022-07-30T13:26:10.843Z,1.60
2022-07-30T13:28:37.961Z,1.67
2022-07-30T13:31:05.503Z,1.50
2022-07-30T13:33:32.402Z,1.50
2022-07-30T13:35:59.422Z,2.67
2022-07-30T13:38:26.784Z,1.70
2022-07-30T13:40:56.063Z,2.20
2022-07-30T13:43:24.894Z,1.65
2022-07-30T13:45:52.016Z,2.70
2022-07-30T13:48:19.464Z,1.60
2022-07-30T13:50:46.621Z,2.27
2022-07-30T13:53:13.633Z,2.20
2022-07-30T13:55:42.494Z,2.63
2022-07-30T13:58:10.220Z,1.73
2022-07-30T14:00:37.356Z,1.90
2022-07-30T14:03:07.389Z,2.53
2022-07-30T14:05:36.035Z,2.70
2022-07-30T14:08:10.964Z,3.70
2022-07-30T14:10:39.763Z,2.75
2022-07-30T14:13:07.502Z,3.10
2022-07-30T14:15:34.380Z,2.47
2022-07-30T14:18:01.946Z,3.70
2022-07-30T14:20:29.380Z,5.93
2022-07-30T14:22:56.804Z,5.80
2022-07-30T14:25:23.929Z,3.80
2022-07-30T14:27:50.983Z,4.23
2022-07-30T14:30:18.035Z,3.50
2022-07-30T14:32:45.301Z,4.70
2022-07-30T14:35:12.911Z,4.77
2022-07-30T14:37:40.547Z,3.30
2022-07-30T14:40:10.020Z,3.80
2022-07-30T14:42:37.099Z,3.80
2022-07-30T14:45:04.950Z,3.43
2022-07-30T14:47:32.050Z,3.53
2022-07-30T14:49:59.436Z,2.47
2022-07-30T14:52:26.915Z,2.37
2022-07-30T14:54:53.818Z,3.20
2022-07-30T14:57:20.735Z,2.67
2022-07-30T14:59:47.685Z,2.47
2022-07-30T15:02:14.615Z,4.67
2022-07-30T15:04:41.498Z,2.23
2022-07-30T15:07:08.322Z,2.63
2022-07-30T15:09:36.084Z,1.60
2022-07-30T15:12:08.666Z,2.77
2022-07-30T15:14:38.278Z,2.50
2022-07-30T15:17:07.792Z,1.80
2022-07-30T15:19:34.654Z,3.00
2022-07-30T15:22:02.678Z,1.83
2022-07-30T15:24:31.090Z,2.55
2022-07-30T15:26:58.216Z,2.55
2022-07-30T15:29:27.268Z,2.20
2022-07-30T15:31:54.377Z,2.55
2022-07-30T15:34:21.320Z,4.15
2022-07-30T15:36:48.826Z,2.42
2022-07-30T15:39:15.739Z,2.15
2022-07-30T15:41:42.692Z,1.90
2022-07-30T15:44:09.750Z,3.13
2022-07-30T15:46:36.578Z,2.45
2022-07-30T15:49:03.531Z,2.67
2022-07-30T15:51:32.433Z,3.08
2022-07-30T15:53:59.725Z,5.78
2022-07-30T15:56:28.236Z,2.00
2022-07-30T15:58:55.547Z,1.63
2022-07-30T16:01:22.956Z,3.00
2022-07-30T16:03:49.858Z,2.67
2022-07-30T16:06:16.697Z,1.73
2022-07-30T16:08:43.506Z,1.70
2022-07-30T16:11:11.023Z,1.98
2022-07-30T16:13:38.213Z,1.67
2022-07-30T16:16:05.485Z,1.77
2022-07-30T16:18:32.304Z,2.33
2022-07-30T16:21:01.164Z,2.97
2022-07-30T16:23:28.445Z,2.33
2022-07-30T16:26:03.506Z,2.70
2022-07-30T16:28:30.493Z,2.17
2022-07-30T16:30:57.333Z,3.28
2022-07-30T16:33:24.201Z,3.23
2022-07-30T16:35:51.444Z,2.55
2022-07-30T16:38:20.130Z,2.25
2022-07-30T16:40:46.971Z,2.17
2022-07-30T16:43:15.553Z,2.72
2022-07-30T16:45:43.807Z,2.53
2022-07-30T16:48:11.486Z,2.42
2022-07-30T16:50:40.630Z,3.15
2022-07-30T16:53:13.173Z,3.35
2022-07-30T16:55:40.878Z,6.13
2022-07-30T16:58:07.835Z,3.72
2022-07-30T17:00:34.775Z,3.38
2022-07-30T17:03:01.631Z,5.83
2022-07-30T17:05:28.716Z,2.87
2022-07-30T17:07:55.981Z,3.90
2022-07-30T17:10:25.491Z,4.07
2022-07-30T17:12:53.910Z,4.50
2022-07-30T17:15:20.781Z,3.60
2022-07-30T17:17:59.210Z,3.43
2022-07-30T17:20:26.051Z,4.40
2022-07-30T17:22:55.360Z,3.97
2022-07-30T17:25:28.969Z,3.40
2022-07-30T17:27:56.769Z,4.17
2022-07-30T17:30:24.899Z,3.63
2022-07-30T17:32:51.832Z,3.10
2022-07-30T17:35:19.280Z,3.20
2022-07-30T17:37:46.227Z,4.90
2022-07-30T17:40:28.739Z,5.00
2022-07-30T17:43:07.767Z,4.03
2022-07-30T17:45:36.190Z,4.70
2022-07-30T17:48:04.719Z,3.23
2022-07-30T17:50:32.373Z,3.43
2022-07-30T17:52:59.649Z,4.77
2022-07-30T17:55:28.286Z,3.03
2022-07-30T17:57:55.232Z,4.80
2022-07-30T18:00:23.080Z,3.50
2022-07-30T18:02:49.925Z,3.03
2022-07-30T18:05:16.781Z,4.53
2022-07-30T18:07:44.359Z,4.17
2022-07-30T18:10:12.425Z,2.87
2022-07-30T18:12:39.573Z,3.33
2022-07-30T18:15:16.613Z,3.60
2022-07-30T18:17:43.415Z,3.87
2022-07-30T18:20:10.673Z,4.50
2022-07-30T18:22:37.576Z,6.00
2022-07-30T18:25:08.048Z,3.97
2022-07-30T18:27:44.979Z,2.73
2022-07-30T18:30:12.046Z,4.07
2022-07-30T18:32:39.029Z,5.67
2022-07-30T18:35:09.718Z,4.37
2022-07-30T18:37:41.452Z,7.13
2022-07-30T18:40:10.413Z,4.00
2022-07-30T18:42:37.291Z,4.77
2022-07-30T18:45:04.971Z,3.57
2022-07-30T18:47:31.856Z,5.03
2022-07-30T18:49:58.726Z,3.33
2022-07-30T18:52:25.875Z,4.73
2022-07-30T18:54:52.679Z,3.53
2022-07-30T18:57:19.941Z,5.77
2022-07-30T18:59:46.792Z,3.30
2022-07-30T19:02:13.615Z,4.50
2022-07-30T19:04:40.421Z,5.83
2022-07-30T19:07:07.397Z,3.13
2022-07-30T19:09:34.572Z,3.13
2022-07-30T19:12:01.690Z,4.47
2022-07-30T19:14:28.736Z,3.23
2022-07-30T19:16:59.485Z,4.70
2022-07-30T19:19:27.290Z,5.77
2022-07-30T19:21:54.542Z,5.73
2022-07-30T19:24:21.376Z,6.00
2022-07-30T19:26:48.827Z,5.07
2022-07-30T19:29:15.714Z,4.40
2022-07-30T19:31:42.719Z,5.83
2022-07-30T19:34:11.047Z,4.77
2022-07-30T19:36:39.491Z,4.03
2022-07-30T19:39:07.176Z,4.33
2022-07-30T19:41:40.590Z,5.60
2022-07-30T19:44:11.351Z,3.87
2022-07-30T19:46:39.111Z,4.10
2022-07-30T19:49:08.322Z,5.83
2022-07-30T19:52:17.653Z,5.13
2022-07-30T19:54:22.068Z,4.17
2022-07-30T19:56:49.220Z,3.90
2022-07-30T19:59:18.236Z,4.20
2022-07-30T20:01:51.726Z,5.53
2022-07-30T20:04:18.773Z,4.37
2022-07-30T20:06:46.263Z,5.00
2022-07-30T20:09:14.580Z,5.50
2022-07-30T20:11:43.386Z,4.83
2022-07-30T20:14:10.390Z,4.87
2022-07-30T20:16:37.755Z,5.77
2022-07-30T20:19:05.052Z,5.40
2022-07-30T20:21:55.859Z,4.80
2022-07-30T20:24:21.136Z,4.60
2022-07-30T20:26:47.994Z,4.97
2022-07-30T20:29:19.059Z,4.53
2022-07-30T20:31:49.866Z,5.20
2022-07-30T20:34:19.555Z,6.60
2022-07-30T20:36:47.803Z,4.80
2022-07-30T20:39:18.357Z,6.03
2022-07-30T20:41:46.594Z,5.03
2022-07-30T20:44:23.587Z,5.73
2022-07-30T20:46:50.964Z,4.77
2022-07-30T20:49:24.323Z,4.13
2022-07-30T20:52:02.857Z,4.53
2022-07-30T20:54:30.301Z,4.27
2022-07-30T20:56:57.702Z,4.03
2022-07-30T20:59:28.014Z,4.63
2022-07-30T21:01:55.894Z,4.40
2022-07-30T21:04:25.606Z,3.87
2022-07-30T21:06:52.981Z,9.87
2022-07-30T21:09:20.772Z,5.97
2022-07-30T21:11:50.345Z,8.47
2022-07-30T21:14:20.011Z,6.90
2022-07-30T21:16:47.237Z,4.90
2022-07-30T21:19:16.517Z,5.37
2022-07-30T21:21:48.105Z,4.60
2022-07-30T21:24:19.433Z,4.97
2022-07-30T21:26:48.922Z,4.43
2022-07-30T21:29:16.650Z,3.20
2022-07-30T21:32:01.343Z,4.00
2022-07-30T21:34:35.478Z,3.43
2022-07-30T21:37:07.427Z,6.17
2022-07-30T21:39:40.016Z,3.93
2022-07-30T21:42:08.348Z,4.13
2022-07-30T21:44:35.850Z,2.53
2022-07-30T21:47:05.682Z,4.43
2022-07-30T21:49:38.656Z,4.97
2022-07-30T21:52:07.297Z,2.40
2022-07-30T21:54:45.255Z,3.27
2022-07-30T21:57:23.271Z,4.30
2022-07-30T21:59:53.863Z,2.90
2022-07-30T22:02:22.691Z,2.83
2022-07-30T22:04:51.246Z,3.00
2022-07-30T22:07:18.435Z,2.17
2022-07-30T22:09:45.370Z,3.53
2022-07-30T22:12:12.981Z,4.27
2022-07-30T22:14:44.979Z,2.90
2022-07-30T22:17:23.166Z,4.93
2022-07-30T22:19:51.711Z,3.03
2022-07-30T22:22:27.405Z,4.17
2022-07-30T22:24:55.781Z,3.20
2022-07-30T22:27:25.228Z,3.23
2022-07-30T22:29:55.668Z,5.03
2022-07-30T22:32:23.339Z,3.50
2022-07-30T22:34:51.399Z,2.87
2022-07-30T22:37:21.615Z,3.53
2022-07-30T22:39:50.297Z,2.97
2022-07-30T22:42:18.582Z,2.73
2022-07-30T22:44:47.447Z,3.40
2022-07-30T22:47:21.229Z,2.97
2022-07-30T22:49:53.388Z,3.17
2022-07-30T22:52:27.250Z,3.70
2022-07-30T22:54:57.050Z,2.83
2022-07-30T22:57:29.035Z,3.77
2022-07-30T23:00:07.208Z,4.73
2022-07-30T23:02:39.756Z,2.93
2022-07-30T23:05:08.251Z,4.03
2022-07-30T23:07:39.672Z,3.97
2022-07-30T23:10:17.106Z,3.17
2022-07-30T23:12:47.806Z,2.70
2022-07-30T23:15:15.134Z,4.47
2022-07-30T23:17:43.445Z,4.53
2022-07-30T23:20:13.724Z,3.77
2022-07-30T23:22:41.121Z,3.27
2022-07-30T23:25:10.442Z,3.00
2022-07-30T23:27:37.658Z,3.77
2022-07-30T23:30:05.440Z,4.03
2022-07-30T23:32:32.508Z,3.70
2022-07-30T23:34:59.343Z,4.20
2022-07-30T23:37:27.316Z,2.90
2022-07-30T23:39:54.127Z,3.87
2022-07-30T23:42:20.966Z,4.77
2022-07-30T23:44:47.764Z,4.83
2022-07-30T23:47:14.653Z,5.07
2022-07-30T23:49:41.539Z,4.13
2022-07-30T23:52:09.554Z,4.13
2022-07-30T23:54:36.872Z,4.50
2022-07-30T23:57:04.199Z,3.33
2022-07-30T23:59:40.422Z,3.63
