createdAt,value
2022-10-07T00:02:47.590Z,81.57
2022-10-07T00:05:35.930Z,81.89
2022-10-07T00:08:24.947Z,82.03
2022-10-07T00:11:15.635Z,83.05
2022-10-07T00:14:10.912Z,81.72
2022-10-07T00:17:08.018Z,82.71
2022-10-07T00:20:15.241Z,82.83
2022-10-07T00:23:38.942Z,83.48
2022-10-07T00:26:44.391Z,83.38
2022-10-07T00:30:07.986Z,82.62
2022-10-07T00:33:10.611Z,83.19
2022-10-07T00:36:16.344Z,83.59
2022-10-07T00:39:32.606Z,83.42
2022-10-07T00:42:29.859Z,83.10
2022-10-07T00:45:57.238Z,82.58
2022-10-07T00:48:55.220Z,83.05
2022-10-07T00:51:53.114Z,83.53
2022-10-07T00:54:55.054Z,83.30
2022-10-07T00:57:55.914Z,83.19
2022-10-07T01:00:45.300Z,82.71
2022-10-07T01:03:33.859Z,82.87
2022-10-07T01:06:22.371Z,83.34
2022-10-07T01:09:20.990Z,83.43
2022-10-07T01:12:43.221Z,83.20
2022-10-07T01:16:07.633Z,83.00
2022-10-07T01:19:29.305Z,83.24
2022-10-07T01:23:01.335Z,83.82
2022-10-07T01:26:52.999Z,83.51
2022-10-07T01:30:24.954Z,83.51
2022-10-07T01:33:37.941Z,83.10
2022-10-07T01:36:31.892Z,83.71
2022-10-07T01:39:42.862Z,84.27
2022-10-07T01:42:49.346Z,84.47
2022-10-07T01:45:43.468Z,84.24
2022-10-07T01:49:04.236Z,83.97
2022-10-07T01:52:08.042Z,84.19
2022-10-07T01:55:17.922Z,84.75
2022-10-07T01:58:51.433Z,84.59
2022-10-07T02:02:26.603Z,84.37
2022-10-07T02:05:44.601Z,84.20
2022-10-07T02:09:13.800Z,84.36
2022-10-07T02:12:28.114Z,84.93
2022-10-07T02:15:48.881Z,84.67
2022-10-07T02:18:42.846Z,84.54
2022-10-07T02:22:03.105Z,84.35
2022-10-07T02:25:14.055Z,84.77
2022-10-07T02:28:26.521Z,85.23
2022-10-07T02:31:41.314Z,85.64
2022-10-07T02:34:48.659Z,85.22
2022-10-07T02:38:08.502Z,85.07
2022-10-07T02:41:51.884Z,85.32
2022-10-07T02:45:37.335Z,85.69
2022-10-07T02:48:59.638Z,85.59
2022-10-07T02:52:41.478Z,85.45
2022-10-07T02:55:42.576Z,84.85
2022-10-07T02:58:56.180Z,85.13
2022-10-07T03:02:16.772Z,85.65
2022-10-07T03:05:42.798Z,85.44
2022-10-07T03:08:52.661Z,85.21
2022-10-07T03:11:49.537Z,85.16
2022-10-07T03:14:49.903Z,85.57
2022-10-07T03:17:36.046Z,86.05
2022-10-07T03:20:47.575Z,85.91
2022-10-07T03:23:51.288Z,86.07
2022-10-07T03:26:37.913Z,85.81
2022-10-07T03:29:38.936Z,85.95
2022-10-07T03:32:46.471Z,86.08
2022-10-07T03:35:27.078Z,86.23
2022-10-07T03:38:30.190Z,86.27
2022-10-07T03:41:27.047Z,86.07
2022-10-07T03:44:41.174Z,86.25
2022-10-07T03:47:38.529Z,86.49
2022-10-07T03:50:06.262Z,86.25
2022-10-07T03:52:32.792Z,85.87
2022-10-07T03:54:59.341Z,85.68
2022-10-07T03:57:44.867Z,85.77
2022-10-07T04:00:12.340Z,86.27
2022-10-07T04:02:38.922Z,86.48
2022-10-07T04:05:05.667Z,86.55
2022-10-07T04:07:33.309Z,86.33
2022-10-07T04:10:00.332Z,86.33
2022-10-07T04:12:26.857Z,85.96
2022-10-07T04:14:54.213Z,86.12
2022-10-07T04:17:21.937Z,86.43
2022-10-07T04:19:48.503Z,86.98
2022-10-07T04:22:15.034Z,86.89
2022-10-07T04:24:41.607Z,86.84
2022-10-07T04:27:08.187Z,86.48
2022-10-07T04:29:39.004Z,86.38
2022-10-07T04:32:05.933Z,86.17
2022-10-07T04:34:32.798Z,86.56
2022-10-07T04:37:01.261Z,86.82
2022-10-07T04:39:48.937Z,86.59
2022-10-07T04:42:34.793Z,86.33
2022-10-07T04:45:01.450Z,86.05
2022-10-07T04:47:28.040Z,85.94
2022-10-07T04:49:55.265Z,86.19
2022-10-07T04:52:21.915Z,86.54
2022-10-07T04:54:48.559Z,86.28
2022-10-07T04:57:15.128Z,86.05
2022-10-07T04:59:43.088Z,85.87
2022-10-07T05:02:10.075Z,85.74
2022-10-07T05:04:37.165Z,86.07
2022-10-07T05:07:04.189Z,86.22
2022-10-07T05:09:30.836Z,86.27
2022-10-07T05:11:57.520Z,86.19
2022-10-07T05:14:24.185Z,86.15
2022-10-07T05:16:51.708Z,86.34
2022-10-07T05:19:18.818Z,86.22
2022-10-07T05:21:45.908Z,86.17
2022-10-07T05:24:12.496Z,85.93
2022-10-07T05:26:39.048Z,85.43
2022-10-07T05:29:07.082Z,85.77
2022-10-07T05:31:34.133Z,85.99
2022-10-07T05:34:01.031Z,86.31
2022-10-07T05:36:27.623Z,86.73
2022-10-07T05:38:58.160Z,86.03
2022-10-07T05:41:24.920Z,85.66
2022-10-07T05:43:51.560Z,85.33
2022-10-07T05:46:20.649Z,84.71
2022-10-07T05:48:49.013Z,84.68
2022-10-07T05:51:15.725Z,84.98
2022-10-07T05:53:43.169Z,85.01
2022-10-07T05:56:12.688Z,84.67
2022-10-07T05:58:39.449Z,84.46
2022-10-07T06:01:13.704Z,84.16
2022-10-07T06:03:41.705Z,83.86
2022-10-07T06:06:09.145Z,83.85
2022-10-07T06:08:36.719Z,83.99
2022-10-07T06:11:23.772Z,83.75
2022-10-07T06:13:52.938Z,83.47
2022-10-07T06:16:20.151Z,83.41
2022-10-07T06:18:47.895Z,83.28
2022-10-07T06:21:14.445Z,83.17
2022-10-07T06:23:41.014Z,83.59
2022-10-07T06:26:10.650Z,84.01
2022-10-07T06:28:42.228Z,84.07
2022-10-07T06:31:15.136Z,83.78
2022-10-07T06:33:41.963Z,83.71
2022-10-07T06:36:13.402Z,83.54
2022-10-07T06:38:48.263Z,83.53
2022-10-07T06:41:16.027Z,83.81
2022-10-07T06:43:42.832Z,83.74
2022-10-07T06:46:14.783Z,83.38
2022-10-07T06:48:43.049Z,83.06
2022-10-07T06:51:13.797Z,82.82
2022-10-07T06:53:40.369Z,82.27
2022-10-07T06:56:06.978Z,82.02
2022-10-07T06:58:33.619Z,82.05
2022-10-07T07:01:00.906Z,82.43
2022-10-07T07:03:29.079Z,82.09
2022-10-07T07:05:55.979Z,81.45
2022-10-07T07:08:27.698Z,80.60
2022-10-07T07:10:54.630Z,80.63
2022-10-07T07:13:21.463Z,79.54
2022-10-07T07:15:55.528Z,79.58
2022-10-07T07:19:11.649Z,79.49
2022-10-07T07:21:38.395Z,79.11
2022-10-07T07:24:05.662Z,79.01
2022-10-07T07:26:32.689Z,78.72
2022-10-07T07:29:02.404Z,77.87
2022-10-07T07:31:32.977Z,77.73
2022-10-07T07:34:01.963Z,77.67
2022-10-07T07:36:31.015Z,77.76
2022-10-07T07:39:04.063Z,76.93
2022-10-07T07:41:33.210Z,74.23
2022-10-07T07:44:03.582Z,74.92
2022-10-07T07:46:36.270Z,75.17
2022-10-07T07:49:03.989Z,74.81
2022-10-07T07:51:31.969Z,73.77
2022-10-07T07:53:59.896Z,73.68
2022-10-07T07:56:29.250Z,73.88
2022-10-07T07:58:56.589Z,74.19
2022-10-07T08:01:23.274Z,73.56
2022-10-07T08:03:51.017Z,73.06
2022-10-07T08:06:20.792Z,72.80
2022-10-07T08:08:48.099Z,72.63
2022-10-07T08:11:19.654Z,72.58
2022-10-07T08:13:47.227Z,72.22
2022-10-07T08:16:17.355Z,71.71
2022-10-07T08:18:47.356Z,71.30
2022-10-07T08:21:18.272Z,71.66
2022-10-07T08:23:45.729Z,71.89
2022-10-07T08:26:12.253Z,72.30
2022-10-07T08:28:40.288Z,72.47
2022-10-07T08:31:15.550Z,72.38
2022-10-07T08:33:45.124Z,71.41
2022-10-07T08:36:19.926Z,71.39
2022-10-07T08:38:49.461Z,71.27
2022-10-07T08:41:19.914Z,70.40
2022-10-07T08:43:51.092Z,69.09
2022-10-07T08:46:31.100Z,69.56
2022-10-07T08:49:10.597Z,69.60
2022-10-07T08:52:17.073Z,69.24
2022-10-07T08:54:43.688Z,69.44
2022-10-07T08:57:20.545Z,68.07
2022-10-07T08:59:53.849Z,68.38
2022-10-07T09:03:28.479Z,68.36
2022-10-07T09:05:57.199Z,66.82
2022-10-07T09:08:32.691Z,67.83
2022-10-07T09:11:15.903Z,67.41
2022-10-07T09:14:11.203Z,66.87
2022-10-07T09:16:43.376Z,65.94
2022-10-07T09:19:32.026Z,66.03
2022-10-07T09:22:06.519Z,66.40
2022-10-07T09:24:35.053Z,65.80
2022-10-07T09:27:09.152Z,65.56
2022-10-07T09:29:36.686Z,65.37
2022-10-07T09:32:03.353Z,65.21
2022-10-07T09:34:31.265Z,64.88
2022-10-07T09:37:26.719Z,65.25
2022-10-07T09:39:57.351Z,65.18
2022-10-07T09:42:31.679Z,64.66
2022-10-07T09:45:02.110Z,64.36
2022-10-07T09:47:36.772Z,62.99
2022-10-07T09:50:04.149Z,62.01
2022-10-07T09:52:32.343Z,62.68
2022-10-07T09:55:41.773Z,64.12
2022-10-07T09:58:17.782Z,64.57
2022-10-07T10:00:49.646Z,63.38
2022-10-07T10:03:17.484Z,63.12
2022-10-07T10:05:55.298Z,62.98
2022-10-07T10:08:24.220Z,63.23
2022-10-07T10:10:59.096Z,63.39
2022-10-07T10:13:32.750Z,62.82
2022-10-07T10:16:00.569Z,62.97
2022-10-07T10:18:36.614Z,62.75
2022-10-07T10:21:20.223Z,61.62
2022-10-07T10:23:49.528Z,61.48
2022-10-07T10:26:42.126Z,61.15
2022-10-07T10:29:27.188Z,60.30
2022-10-07T10:32:25.621Z,60.06
2022-10-07T10:35:14.323Z,59.76
2022-10-07T10:37:40.881Z,59.12
2022-10-07T10:40:29.047Z,59.25
2022-10-07T10:43:25.823Z,59.19
2022-10-07T10:46:22.541Z,59.34
2022-10-07T10:49:14.065Z,58.40
2022-10-07T10:51:53.330Z,58.71
2022-10-07T10:54:43.372Z,58.50
2022-10-07T10:57:32.287Z,58.13
2022-10-07T11:00:11.275Z,57.43
2022-10-07T11:02:37.838Z,57.19
2022-10-07T11:05:22.030Z,56.98
2022-10-07T11:08:10.449Z,57.45
2022-10-07T11:10:52.187Z,57.07
2022-10-07T11:13:38.572Z,56.90
2022-10-07T11:16:28.008Z,57.12
2022-10-07T11:19:22.213Z,56.84
2022-10-07T11:21:50.924Z,55.98
2022-10-07T11:24:32.666Z,56.05
2022-10-07T11:27:28.435Z,55.51
2022-10-07T11:30:15.196Z,55.40
2022-10-07T11:32:49.789Z,55.81
2022-10-07T11:35:37.647Z,55.93
2022-10-07T11:38:10.408Z,56.19
2022-10-07T11:41:03.369Z,56.44
2022-10-07T11:43:33.330Z,56.28
2022-10-07T11:46:14.228Z,55.59
2022-10-07T11:48:46.808Z,55.02
2022-10-07T11:51:27.184Z,54.67
2022-10-07T11:53:57.889Z,53.93
2022-10-07T11:56:31.432Z,53.83
2022-10-07T11:59:01.034Z,53.22
2022-10-07T12:01:29.027Z,53.84
2022-10-07T12:04:00.347Z,54.29
2022-10-07T12:06:27.391Z,54.22
2022-10-07T12:08:54.571Z,53.97
2022-10-07T12:11:24.749Z,53.69
2022-10-07T12:13:53.657Z,53.82
2022-10-07T12:16:32.560Z,53.55
2022-10-07T12:19:09.776Z,53.22
2022-10-07T12:22:05.022Z,53.55
2022-10-07T12:24:34.687Z,53.71
2022-10-07T12:27:28.177Z,53.51
2022-10-07T12:29:58.877Z,53.43
2022-10-07T12:32:44.319Z,53.26
2022-10-07T12:35:29.373Z,53.47
2022-10-07T12:38:04.607Z,53.58
2022-10-07T12:40:35.001Z,53.60
2022-10-07T12:43:15.563Z,53.06
2022-10-07T12:45:43.580Z,52.35
2022-10-07T12:48:20.436Z,52.76
2022-10-07T12:50:50.968Z,52.92
2022-10-07T12:53:19.322Z,52.88
2022-10-07T12:55:50.345Z,52.87
2022-10-07T12:58:57.542Z,53.25
2022-10-07T13:01:48.256Z,53.18
2022-10-07T13:04:24.057Z,53.26
2022-10-07T13:07:12.506Z,53.79
2022-10-07T13:09:47.933Z,54.03
2022-10-07T13:12:34.549Z,54.24
2022-10-07T13:15:28.042Z,54.04
2022-10-07T13:18:40.638Z,53.56
2022-10-07T13:21:22.179Z,53.68
2022-10-07T13:23:52.554Z,53.98
2022-10-07T13:26:22.372Z,53.82
2022-10-07T13:28:58.428Z,53.55
2022-10-07T13:31:28.678Z,53.82
2022-10-07T13:33:57.452Z,53.92
2022-10-07T13:36:29.777Z,54.01
2022-10-07T13:39:31.762Z,54.06
2022-10-07T13:42:00.040Z,54.03
2022-10-07T13:44:30.867Z,54.11
2022-10-07T13:47:06.988Z,54.44
2022-10-07T13:49:38.119Z,54.58
2022-10-07T13:52:21.728Z,54.85
2022-10-07T13:54:52.859Z,54.82
2022-10-07T13:57:21.518Z,54.73
2022-10-07T13:59:49.499Z,55.00
2022-10-07T14:02:16.634Z,55.10
2022-10-07T14:04:50.668Z,54.41
2022-10-07T14:07:20.101Z,54.36
2022-10-07T14:09:46.617Z,54.33
2022-10-07T14:12:18.218Z,54.36
2022-10-07T14:14:52.176Z,54.56
2022-10-07T14:17:21.859Z,54.47
2022-10-07T14:19:56.298Z,54.37
2022-10-07T14:22:34.364Z,54.66
2022-10-07T14:25:04.367Z,54.86
2022-10-07T14:27:40.017Z,54.92
2022-10-07T14:30:29.429Z,55.22
2022-10-07T14:33:25.786Z,55.22
2022-10-07T14:36:12.856Z,55.61
2022-10-07T14:38:41.283Z,55.82
2022-10-07T14:41:09.687Z,55.91
2022-10-07T14:43:39.271Z,56.00
2022-10-07T14:46:12.142Z,56.15
2022-10-07T14:48:39.035Z,56.29
2022-10-07T14:51:05.871Z,56.62
2022-10-07T14:53:33.217Z,56.78
2022-10-07T14:55:59.917Z,57.01
2022-10-07T14:58:26.592Z,57.12
2022-10-07T15:00:53.238Z,57.29
2022-10-07T15:03:20.166Z,57.50
2022-10-07T15:05:48.887Z,57.83
2022-10-07T15:08:15.382Z,58.02
2022-10-07T15:10:41.952Z,58.09
2022-10-07T15:13:13.211Z,58.23
2022-10-07T15:15:42.465Z,58.50
2022-10-07T15:18:11.491Z,58.57
2022-10-07T15:20:39.758Z,58.76
2022-10-07T15:23:08.201Z,58.98
2022-10-07T15:25:35.887Z,59.29
2022-10-07T15:28:02.496Z,59.59
2022-10-07T15:30:29.921Z,59.80
2022-10-07T15:32:58.370Z,60.18
2022-10-07T15:35:27.102Z,60.47
2022-10-07T15:37:54.545Z,60.77
2022-10-07T15:40:21.182Z,60.90
2022-10-07T15:42:48.191Z,61.09
2022-10-07T15:45:15.171Z,61.36
2022-10-07T15:47:41.758Z,61.67
2022-10-07T15:50:08.809Z,61.99
2022-10-07T15:52:35.401Z,62.20
2022-10-07T15:55:07.896Z,62.82
2022-10-07T15:57:35.190Z,63.60
2022-10-07T16:00:02.527Z,63.88
2022-10-07T16:02:29.203Z,64.12
2022-10-07T16:04:55.831Z,64.29
2022-10-07T16:07:22.485Z,64.54
2022-10-07T16:09:49.033Z,64.85
2022-10-07T16:12:15.579Z,65.03
2022-10-07T16:14:42.136Z,65.42
2022-10-07T16:17:08.766Z,65.56
2022-10-07T16:19:35.424Z,66.01
2022-10-07T16:22:02.028Z,66.92
2022-10-07T16:24:34.072Z,67.69
2022-10-07T16:27:01.672Z,67.89
2022-10-07T16:29:47.054Z,68.07
2022-10-07T16:32:13.633Z,68.23
2022-10-07T16:34:43.612Z,68.35
2022-10-07T16:37:11.251Z,68.42
2022-10-07T16:39:37.862Z,69.00
2022-10-07T16:42:04.499Z,69.76
2022-10-07T16:44:31.092Z,70.14
2022-10-07T16:46:59.209Z,70.26
2022-10-07T16:49:27.828Z,70.46
2022-10-07T16:51:54.546Z,70.91
2022-10-07T16:54:21.931Z,70.69
2022-10-07T16:56:50.850Z,71.24
2022-10-07T16:59:22.580Z,72.08
2022-10-07T17:01:56.351Z,72.64
2022-10-07T17:04:24.659Z,72.77
2022-10-07T17:06:51.721Z,72.79
2022-10-07T17:09:18.635Z,72.87
2022-10-07T17:11:45.897Z,72.88
2022-10-07T17:14:17.333Z,73.32
2022-10-07T17:16:49.883Z,73.99
2022-10-07T17:19:19.823Z,74.24
2022-10-07T17:21:48.326Z,74.16
2022-10-07T17:24:16.106Z,74.21
2022-10-07T17:26:43.390Z,74.20
2022-10-07T17:29:12.202Z,75.08
2022-10-07T17:31:41.047Z,75.64
2022-10-07T17:34:07.702Z,76.12
2022-10-07T17:36:35.367Z,75.92
2022-10-07T17:39:02.703Z,76.02
2022-10-07T17:41:32.333Z,76.03
2022-10-07T17:44:01.526Z,76.44
2022-10-07T17:46:30.651Z,76.95
2022-10-07T17:48:59.341Z,77.09
2022-10-07T17:51:30.049Z,77.01
2022-10-07T17:53:59.846Z,76.99
2022-10-07T17:56:28.398Z,76.89
2022-10-07T17:58:55.923Z,77.33
2022-10-07T18:01:27.367Z,78.03
2022-10-07T18:04:02.161Z,78.65
2022-10-07T18:06:37.697Z,78.46
2022-10-07T18:09:06.568Z,78.46
2022-10-07T18:11:52.993Z,78.27
2022-10-07T18:14:38.353Z,78.75
2022-10-07T18:17:06.446Z,79.24
2022-10-07T18:19:33.139Z,79.35
2022-10-07T18:21:59.807Z,79.19
2022-10-07T18:24:28.966Z,79.23
2022-10-07T18:26:59.475Z,79.30
2022-10-07T18:29:31.993Z,79.76
2022-10-07T18:31:59.344Z,79.83
2022-10-07T18:34:26.172Z,79.73
2022-10-07T18:36:56.542Z,79.44
2022-10-07T18:39:24.825Z,79.25
2022-10-07T18:41:51.532Z,79.55
2022-10-07T18:44:18.073Z,79.81
2022-10-07T18:46:45.146Z,79.87
2022-10-07T18:49:13.944Z,79.86
2022-10-07T18:51:41.262Z,79.47
2022-10-07T18:54:07.942Z,79.28
2022-10-07T18:56:39.812Z,79.72
2022-10-07T18:59:08.645Z,80.12
2022-10-07T19:01:35.279Z,80.49
2022-10-07T19:04:03.233Z,80.38
2022-10-07T19:06:32.680Z,80.27
2022-10-07T19:09:05.267Z,80.09
2022-10-07T19:11:31.853Z,80.05
2022-10-07T19:13:59.585Z,80.31
2022-10-07T19:16:35.407Z,80.72
2022-10-07T19:19:05.296Z,81.01
2022-10-07T19:21:33.571Z,80.95
2022-10-07T19:24:03.564Z,80.85
2022-10-07T19:26:39.597Z,80.69
2022-10-07T19:29:09.141Z,80.39
2022-10-07T19:31:40.364Z,80.63
2022-10-07T19:34:09.878Z,81.05
2022-10-07T19:36:42.494Z,81.33
2022-10-07T19:39:10.747Z,81.37
2022-10-07T19:41:37.749Z,81.22
2022-10-07T19:44:05.698Z,81.08
2022-10-07T19:46:33.664Z,81.45
2022-10-07T19:49:02.270Z,80.93
2022-10-07T19:51:30.772Z,81.28
2022-10-07T19:53:59.898Z,81.55
2022-10-07T19:56:29.500Z,81.49
2022-10-07T19:58:58.547Z,81.27
2022-10-07T20:01:27.866Z,81.11
2022-10-07T20:04:08.917Z,81.32
2022-10-07T20:06:36.961Z,81.86
2022-10-07T20:09:05.304Z,81.77
2022-10-07T20:11:32.857Z,81.66
2022-10-07T20:14:00.057Z,81.53
2022-10-07T20:16:27.921Z,81.17
2022-10-07T20:19:01.132Z,81.40
2022-10-07T20:21:29.881Z,81.69
2022-10-07T20:23:56.807Z,82.00
2022-10-07T20:26:26.108Z,81.85
2022-10-07T20:28:55.582Z,81.68
2022-10-07T20:31:28.555Z,81.62
2022-10-07T20:33:56.632Z,81.37
2022-10-07T20:36:29.521Z,81.54
2022-10-07T20:39:17.850Z,81.92
2022-10-07T20:42:03.303Z,82.11
2022-10-07T20:44:30.484Z,81.92
2022-10-07T20:46:57.398Z,81.61
2022-10-07T20:49:28.558Z,81.29
2022-10-07T20:51:59.533Z,81.15
2022-10-07T20:54:26.901Z,81.13
2022-10-07T20:56:55.036Z,81.35
2022-10-07T20:59:21.696Z,81.42
2022-10-07T21:01:48.313Z,81.20
2022-10-07T21:04:15.665Z,81.03
2022-10-07T21:06:43.574Z,80.75
2022-10-07T21:09:11.467Z,80.56
2022-10-07T21:11:38.652Z,80.61
2022-10-07T21:14:05.326Z,80.97
2022-10-07T21:16:35.173Z,81.06
2022-10-07T21:19:02.012Z,80.96
2022-10-07T21:21:29.091Z,80.74
2022-10-07T21:23:55.761Z,80.62
2022-10-07T21:26:23.057Z,80.83
2022-10-07T21:28:49.648Z,81.31
2022-10-07T21:31:19.261Z,81.56
2022-10-07T21:33:48.866Z,81.40
2022-10-07T21:36:21.092Z,81.18
2022-10-07T21:38:53.469Z,81.14
2022-10-07T21:41:23.280Z,80.83
2022-10-07T21:43:51.820Z,81.13
2022-10-07T21:46:19.039Z,81.62
2022-10-07T21:48:45.710Z,81.90
2022-10-07T21:51:13.187Z,81.64
2022-10-07T21:53:40.096Z,81.45
2022-10-07T21:56:08.569Z,81.24
2022-10-07T21:58:35.887Z,81.02
2022-10-07T22:01:11.828Z,81.24
2022-10-07T22:03:38.903Z,81.54
2022-10-07T22:06:08.082Z,81.68
2022-10-07T22:08:35.762Z,81.58
2022-10-07T22:11:19.284Z,81.48
2022-10-07T22:13:53.394Z,81.31
2022-10-07T22:16:20.085Z,81.10
2022-10-07T22:18:52.070Z,81.48
2022-10-07T22:21:23.941Z,81.85
2022-10-07T22:24:01.726Z,81.96
2022-10-07T22:26:33.443Z,81.92
2022-10-07T22:29:00.405Z,82.00
2022-10-07T22:31:27.236Z,81.56
2022-10-07T22:33:56.745Z,81.87
2022-10-07T22:36:23.396Z,82.22
2022-10-07T22:38:50.439Z,82.42
2022-10-07T22:41:19.443Z,82.27
2022-10-07T22:43:47.717Z,82.03
2022-10-07T22:46:26.309Z,81.88
2022-10-07T22:48:56.427Z,81.76
2022-10-07T22:51:24.525Z,82.03
2022-10-07T22:53:54.505Z,82.51
2022-10-07T22:56:22.553Z,82.73
2022-10-07T22:58:54.947Z,82.56
2022-10-07T23:01:22.213Z,82.39
2022-10-07T23:03:48.880Z,82.24
2022-10-07T23:06:18.213Z,82.58
2022-10-07T23:08:46.925Z,83.03
2022-10-07T23:11:19.750Z,83.24
2022-10-07T23:13:46.673Z,83.02
2022-10-07T23:16:16.564Z,82.88
2022-10-07T23:18:45.077Z,82.68
2022-10-07T23:21:13.940Z,83.04
2022-10-07T23:23:43.706Z,83.54
2022-10-07T23:26:12.575Z,83.67
2022-10-07T23:28:39.998Z,83.49
2022-10-07T23:31:09.087Z,83.24
2022-10-07T23:33:37.242Z,83.10
2022-10-07T23:36:07.321Z,82.98
2022-10-07T23:38:34.397Z,83.65
2022-10-07T23:41:02.330Z,84.10
2022-10-07T23:43:33.471Z,84.23
2022-10-07T23:46:01.362Z,84.33
2022-10-07T23:48:28.559Z,84.16
2022-10-07T23:50:55.351Z,84.10
2022-10-07T23:53:23.247Z,83.92
2022-10-07T23:55:51.895Z,84.32
2022-10-07T23:58:21.668Z,84.75
