createdAt,value
2023-01-29T05:47:36.400Z,-1.00
2023-01-29T05:50:04.610Z,-1.10
2023-01-29T05:52:32.615Z,-1.00
2023-01-29T05:55:00.526Z,-1.00
2023-01-29T05:57:28.488Z,-0.90
2023-01-29T05:59:56.452Z,-0.90
2023-01-29T06:02:24.470Z,-0.90
2023-01-29T06:04:53.776Z,-0.90
2023-01-29T06:07:22.285Z,-0.90
2023-01-29T06:09:50.385Z,-0.90
2023-01-29T06:12:18.424Z,-0.90
2023-01-29T06:14:46.379Z,-0.90
2023-01-29T06:17:14.588Z,-0.90
2023-01-29T06:19:42.485Z,-0.90
2023-01-29T06:22:11.892Z,-1.00
2023-01-29T06:24:39.774Z,-1.00
2023-01-29T06:27:07.711Z,-1.00
2023-01-29T06:29:36.555Z,-0.90
2023-01-29T06:32:04.650Z,-0.90
2023-01-29T06:34:32.696Z,-1.00
2023-01-29T06:37:00.659Z,-1.10
2023-01-29T06:39:30.035Z,-1.10
2023-01-29T06:41:57.988Z,-1.00
2023-01-29T06:44:25.966Z,-1.00
2023-01-29T06:46:53.910Z,-1.10
2023-01-29T06:49:21.962Z,-1.00
2023-01-29T06:51:49.906Z,-1.00
2023-01-29T06:54:18.798Z,-1.00
2023-01-29T06:56:48.117Z,-1.10
2023-01-29T06:59:16.229Z,-1.10
2023-01-29T07:01:44.350Z,-1.10
2023-01-29T07:04:12.826Z,-1.10
2023-01-29T07:06:41.027Z,-1.10
2023-01-29T07:09:08.999Z,-1.10
2023-01-29T07:11:38.001Z,-1.10
2023-01-29T07:14:07.994Z,-1.10
2023-01-29T07:16:35.959Z,-1.00
2023-01-29T07:19:04.008Z,-1.10
2023-01-29T07:21:32.082Z,-1.10
2023-01-29T07:24:00.082Z,-1.10
2023-01-29T07:26:28.076Z,-1.10
2023-01-29T07:28:56.213Z,-1.10
2023-01-29T07:31:25.640Z,-1.10
2023-01-29T07:33:54.055Z,-1.10
2023-01-29T07:36:22.146Z,-1.10
2023-01-29T07:38:51.480Z,-1.10
2023-01-29T07:41:19.647Z,-0.90
2023-01-29T07:43:47.693Z,-0.80
2023-01-29T15:02:40.760Z,1.30
2023-01-29T15:05:13.426Z,1.30
2023-01-29T15:07:48.275Z,1.30
2023-01-29T15:10:22.822Z,1.30
2023-01-29T15:12:56.975Z,1.20
2023-01-29T15:15:34.714Z,1.20
2023-01-29T15:18:09.012Z,1.10
2023-01-29T15:20:38.627Z,1.20
2023-01-29T15:23:25.838Z,1.50
2023-01-29T15:25:56.507Z,1.90
2023-01-29T15:28:24.853Z,2.30
2023-01-29T15:30:56.394Z,2.50
2023-01-29T15:33:26.107Z,2.20
2023-01-29T15:36:06.755Z,1.80
2023-01-29T15:38:35.654Z,1.40
2023-01-29T15:41:15.694Z,1.00
2023-01-29T15:43:46.210Z,0.80
2023-01-29T15:46:22.051Z,0.60
2023-01-29T15:48:52.235Z,0.40
2023-01-29T15:51:23.391Z,0.40
2023-01-29T15:53:54.940Z,0.30
2023-01-29T15:56:27.934Z,0.10
2023-01-29T15:58:59.131Z,0.00
2023-01-29T16:01:28.335Z,-0.10
2023-01-29T16:03:59.511Z,-0.10
2023-01-29T16:06:38.525Z,0.00
2023-01-29T16:09:07.324Z,-0.20
2023-01-29T16:11:36.401Z,-0.20
2023-01-29T16:14:06.276Z,-0.20
2023-01-29T16:16:34.911Z,-0.30
2023-01-29T16:19:15.453Z,-0.40
2023-01-29T16:21:46.027Z,-0.40
2023-01-29T16:24:22.367Z,-0.40
2023-01-29T16:26:54.057Z,-0.50
2023-01-29T16:29:25.515Z,-0.60
2023-01-29T16:32:00.511Z,-0.70
2023-01-29T16:34:32.893Z,-0.70
2023-01-29T16:37:03.447Z,-0.70
2023-01-29T16:39:34.118Z,-0.80
2023-01-29T16:42:22.689Z,-0.90
2023-01-29T16:44:59.070Z,-1.00
2023-01-29T16:47:30.657Z,-1.00
2023-01-29T16:50:01.713Z,-1.10
2023-01-29T16:52:32.125Z,-1.20
2023-01-29T16:55:02.503Z,-1.20
2023-01-29T16:57:33.992Z,-1.00
2023-01-29T17:00:05.093Z,-0.90
2023-01-29T17:02:37.912Z,-1.00
2023-01-29T17:05:10.623Z,-1.10
2023-01-29T17:07:39.571Z,-1.20
2023-01-29T17:10:08.876Z,-1.30
2023-01-29T17:12:38.887Z,-1.20
2023-01-29T17:15:32.021Z,-1.30
2023-01-29T17:18:00.303Z,-1.50
2023-01-29T17:20:30.807Z,-1.50
2023-01-29T17:22:59.041Z,-1.60
2023-01-29T17:25:27.244Z,-1.50
2023-01-29T17:27:55.449Z,-1.60
2023-01-29T17:30:26.527Z,-1.60
2023-01-29T17:32:54.502Z,-1.60
2023-01-29T17:35:22.986Z,-1.70
2023-01-29T17:37:52.477Z,-1.70
2023-01-29T17:40:32.357Z,-1.60
2023-01-29T17:43:00.599Z,-1.60
2023-01-29T17:45:29.024Z,-1.60
2023-01-29T17:47:57.092Z,-1.60
2023-01-29T17:50:28.339Z,-1.60
2023-01-29T17:52:57.715Z,-1.60
2023-01-29T17:55:25.701Z,-1.60
2023-01-29T17:57:53.835Z,-1.60
2023-01-29T18:00:24.155Z,-1.60
2023-01-29T18:02:52.757Z,-1.50
2023-01-29T18:05:21.086Z,-1.40
2023-01-29T18:07:51.672Z,-1.40
2023-01-29T18:10:22.952Z,-1.30
2023-01-29T18:12:51.364Z,-1.40
2023-01-29T18:15:19.897Z,-1.60
2023-01-29T18:17:48.415Z,-1.60
2023-01-29T18:20:20.382Z,-1.70
2023-01-29T18:22:48.599Z,-1.70
2023-01-29T18:25:17.331Z,-1.80
2023-01-29T18:27:47.610Z,-1.80
2023-01-29T18:30:16.315Z,-1.80
2023-01-29T18:32:44.327Z,-1.90
2023-01-29T18:35:12.373Z,-1.80
2023-01-29T18:37:40.371Z,-1.70
2023-01-29T18:40:09.975Z,-1.60
2023-01-29T18:42:37.938Z,-1.50
2023-01-29T18:45:09.104Z,-1.40
2023-01-29T18:47:37.045Z,-1.30
2023-01-29T18:50:05.574Z,-1.30
2023-01-29T18:52:34.287Z,-1.20
2023-01-29T18:55:02.389Z,-1.20
2023-01-29T18:58:27.203Z,-1.10
2023-01-29T19:00:20.544Z,-1.00
2023-01-29T19:02:48.587Z,-1.00
2023-01-29T19:05:19.288Z,-1.00
2023-01-29T19:07:47.488Z,-1.00
2023-01-29T19:10:16.963Z,-1.00
2023-01-29T19:12:45.105Z,-1.00
2023-01-29T19:15:13.568Z,-1.10
2023-01-29T19:17:42.932Z,-1.10
2023-01-29T19:20:12.321Z,-1.20
2023-01-29T19:22:41.247Z,-1.10
2023-01-29T19:25:10.375Z,-1.10
2023-01-29T19:27:38.434Z,-1.00
2023-01-29T19:30:07.326Z,-1.10
2023-01-29T19:32:35.395Z,-1.10
2023-01-29T19:35:04.987Z,-1.10
2023-01-29T19:37:33.022Z,-1.10
2023-01-29T19:40:01.148Z,-1.10
2023-01-29T19:42:29.452Z,-1.10
2023-01-29T19:44:57.440Z,-1.10
2023-01-29T19:47:25.512Z,-1.00
2023-01-29T19:49:53.569Z,-1.00
2023-01-29T19:52:52.280Z,-1.10
2023-01-29T19:55:21.488Z,-1.10
2023-01-29T19:57:49.662Z,-1.10
2023-01-29T20:00:19.607Z,-1.10
2023-01-29T20:02:47.760Z,-1.20
2023-01-29T20:05:18.288Z,-1.20
2023-01-29T20:07:49.739Z,-1.30
2023-01-29T20:10:18.695Z,-1.40
2023-01-29T20:12:47.445Z,-1.50
2023-01-29T20:15:16.527Z,-1.50
2023-01-29T20:17:45.627Z,-1.50
2023-01-29T20:20:14.892Z,-1.50
2023-01-29T20:22:43.175Z,-1.50
2023-01-29T20:25:13.633Z,-1.40
2023-01-29T20:27:42.082Z,-1.40
2023-01-29T20:30:11.729Z,-1.30
2023-01-29T20:32:39.754Z,-1.30
2023-01-29T20:35:09.164Z,-1.20
2023-01-29T20:37:37.554Z,-1.20
2023-01-29T20:40:06.436Z,-1.20
2023-01-29T20:42:35.751Z,-1.20
2023-01-29T20:45:03.805Z,-1.20
2023-01-29T20:47:32.242Z,-1.20
2023-01-29T20:50:04.396Z,-1.20
2023-01-29T20:52:32.463Z,-1.20
2023-01-29T20:55:00.759Z,-1.20
2023-01-29T20:57:28.814Z,-1.20
2023-01-29T20:59:58.154Z,-1.20
