createdAt,value
2018-05-02T00:00:34.217Z,75.04
2018-05-02T00:01:10.247Z,75.32
2018-05-02T00:01:45.531Z,75.04
2018-05-02T00:02:20.852Z,75.04
2018-05-02T00:02:56.450Z,75.04
2018-05-02T00:03:32.018Z,74.85
2018-05-02T00:04:07.315Z,74.94
2018-05-02T00:04:42.254Z,75.04
2018-05-02T00:05:17.464Z,75.51
2018-05-02T00:05:52.774Z,74.85
2018-05-02T00:06:28.172Z,75.42
2018-05-02T00:07:03.512Z,75.17
2018-05-02T00:07:38.844Z,74.85
2018-05-02T00:08:14.140Z,74.85
2018-05-02T00:08:49.509Z,75.23
2018-05-02T00:09:24.962Z,74.94
2018-05-02T00:10:00.532Z,74.94
2018-05-02T00:10:35.840Z,74.94
2018-05-02T00:11:11.254Z,74.94
2018-05-02T00:11:46.576Z,74.88
2018-05-02T00:12:22.013Z,74.94
2018-05-02T00:12:57.597Z,74.94
2018-05-02T00:13:32.941Z,74.94
2018-05-02T00:14:08.283Z,75.04
2018-05-02T00:14:43.873Z,74.94
2018-05-02T00:15:19.009Z,74.94
2018-05-02T00:15:54.115Z,74.60
2018-05-02T00:16:29.745Z,74.94
2018-05-02T00:17:05.338Z,74.66
2018-05-02T00:17:40.957Z,74.94
2018-05-02T00:18:16.367Z,74.85
2018-05-02T00:18:51.467Z,74.75
2018-05-02T00:19:27.100Z,74.85
2018-05-02T00:20:02.216Z,74.85
2018-05-02T00:20:37.633Z,74.66
2018-05-02T00:21:12.969Z,74.56
2018-05-02T00:21:48.444Z,74.56
2018-05-02T00:22:23.879Z,74.47
2018-05-02T00:22:59.289Z,74.08
2018-05-02T00:23:34.605Z,74.08
2018-05-02T00:24:09.820Z,74.18
2018-05-02T00:24:45.387Z,74.27
2018-05-02T00:25:20.821Z,74.27
2018-05-02T00:25:56.319Z,74.18
2018-05-02T00:26:31.532Z,73.71
2018-05-02T00:27:06.818Z,74.27
2018-05-02T00:27:42.232Z,73.61
2018-05-02T00:28:17.712Z,73.90
2018-05-02T00:28:53.051Z,73.71
2018-05-02T00:29:28.259Z,73.90
2018-05-02T00:30:03.937Z,73.71
2018-05-02T00:30:41.421Z,73.71
2018-05-02T00:31:16.640Z,73.52
2018-05-02T00:31:52.168Z,73.23
2018-05-02T00:32:27.360Z,73.71
2018-05-02T00:33:02.892Z,73.14
2018-05-02T00:33:38.277Z,73.42
2018-05-02T00:34:13.509Z,72.85
2018-05-02T00:34:49.145Z,73.23
2018-05-02T00:35:24.324Z,73.14
2018-05-02T00:35:59.736Z,73.04
2018-05-02T00:36:35.163Z,73.33
2018-05-02T00:37:10.779Z,72.95
2018-05-02T00:37:46.210Z,73.14
2018-05-02T00:38:21.297Z,73.33
2018-05-02T00:38:56.604Z,73.33
2018-05-02T00:39:31.829Z,73.23
2018-05-02T00:40:07.215Z,72.38
2018-05-02T00:40:42.742Z,72.56
2018-05-02T00:41:18.061Z,73.04
2018-05-02T00:41:53.476Z,72.85
2018-05-02T00:42:28.783Z,72.47
2018-05-02T00:43:03.863Z,72.56
2018-05-02T00:43:39.069Z,72.09
2018-05-02T00:44:14.464Z,72.47
2018-05-02T00:44:49.978Z,72.85
2018-05-02T00:45:25.103Z,72.47
2018-05-02T00:46:00.555Z,72.56
2018-05-02T00:46:35.749Z,72.09
2018-05-02T00:47:11.387Z,72.85
2018-05-02T00:47:46.896Z,72.19
2018-05-02T00:48:22.312Z,72.66
2018-05-02T00:48:57.871Z,72.28
2018-05-02T00:49:33.148Z,72.00
2018-05-02T00:50:08.279Z,72.19
2018-05-02T00:50:45.782Z,71.81
2018-05-02T00:51:21.060Z,72.38
2018-05-02T00:51:56.139Z,72.09
2018-05-02T00:52:31.945Z,72.00
2018-05-02T00:53:07.141Z,72.19
2018-05-02T00:53:42.794Z,71.71
2018-05-02T00:54:18.107Z,71.81
2018-05-02T00:54:53.560Z,71.33
2018-05-02T00:55:29.067Z,71.43
2018-05-02T00:56:04.286Z,71.81
2018-05-02T00:56:39.731Z,71.14
2018-05-02T00:57:14.889Z,70.95
2018-05-02T00:57:50.385Z,70.95
2018-05-02T00:58:25.703Z,71.52
2018-05-02T00:59:01.076Z,70.95
2018-05-02T00:59:36.232Z,70.95
2018-05-02T01:00:11.592Z,71.33
2018-05-02T01:00:46.786Z,70.95
2018-05-02T01:01:22.317Z,70.86
2018-05-02T01:01:57.441Z,70.67
2018-05-02T01:02:32.674Z,71.04
2018-05-02T01:03:07.965Z,70.95
2018-05-02T01:03:43.259Z,70.95
2018-05-02T01:04:18.463Z,71.23
2018-05-02T01:04:53.801Z,70.67
2018-05-02T01:05:29.281Z,70.57
2018-05-02T01:06:04.634Z,70.00
2018-05-02T01:06:40.246Z,70.19
2018-05-02T01:07:15.528Z,70.29
2018-05-02T01:07:50.945Z,70.00
2018-05-02T01:08:26.590Z,70.10
2018-05-02T01:09:01.907Z,70.00
2018-05-02T01:09:37.272Z,70.00
2018-05-02T01:10:12.831Z,69.81
2018-05-02T01:10:48.250Z,69.53
2018-05-02T01:11:23.471Z,69.15
2018-05-02T01:11:58.779Z,69.53
2018-05-02T01:12:34.142Z,69.15
2018-05-02T01:13:09.569Z,69.24
2018-05-02T01:13:45.095Z,68.58
2018-05-02T01:14:20.412Z,69.15
2018-05-02T01:14:55.642Z,69.05
2018-05-02T01:15:30.836Z,69.15
2018-05-02T01:16:06.147Z,68.39
2018-05-02T01:16:41.549Z,68.67
2018-05-02T01:17:17.288Z,68.58
2018-05-02T01:17:52.616Z,68.01
2018-05-02T01:18:28.071Z,68.64
2018-05-02T01:19:03.415Z,67.72
2018-05-02T01:19:39.323Z,67.82
2018-05-02T01:20:14.602Z,67.72
2018-05-02T01:20:50.169Z,68.01
2018-05-02T01:21:25.668Z,68.19
2018-05-02T01:22:01.101Z,68.01
2018-05-02T01:22:36.579Z,67.82
2018-05-02T01:25:14.433Z,67.79
2018-05-02T01:25:51.272Z,67.25
2018-05-02T01:26:26.579Z,68.01
2018-05-02T01:27:02.089Z,67.02
2018-05-02T01:27:37.600Z,67.82
2018-05-02T01:28:13.044Z,68.01
2018-05-02T01:28:48.451Z,67.15
2018-05-02T01:29:23.781Z,67.44
2018-05-02T01:29:59.258Z,67.31
2018-05-02T01:30:34.948Z,66.77
2018-05-02T01:31:10.153Z,66.74
2018-05-02T01:31:45.435Z,66.64
2018-05-02T01:32:20.761Z,66.20
2018-05-02T01:32:56.051Z,66.17
2018-05-02T01:33:31.682Z,65.88
2018-05-02T01:34:07.000Z,66.17
2018-05-02T01:34:42.325Z,66.39
2018-05-02T01:35:17.726Z,66.20
2018-05-02T01:35:53.358Z,65.73
2018-05-02T01:36:28.521Z,65.41
2018-05-02T01:37:03.655Z,65.88
2018-05-02T01:37:38.832Z,65.92
2018-05-02T01:38:14.170Z,64.75
2018-05-02T01:38:49.563Z,65.41
2018-05-02T01:39:24.778Z,65.03
2018-05-02T01:40:00.216Z,65.06
2018-05-02T01:40:35.425Z,64.75
2018-05-02T01:41:10.938Z,65.03
2018-05-02T01:41:46.660Z,64.56
2018-05-02T01:42:22.640Z,64.56
2018-05-02T01:42:57.860Z,64.17
2018-05-02T01:43:33.176Z,63.79
2018-05-02T01:44:08.611Z,63.89
2018-05-02T01:44:44.125Z,63.89
2018-05-02T01:45:19.489Z,64.08
2018-05-02T01:45:55.032Z,63.32
2018-05-02T01:46:30.555Z,63.70
2018-05-02T01:47:05.958Z,63.89
2018-05-02T01:47:41.384Z,63.42
2018-05-02T01:48:16.699Z,63.42
2018-05-02T01:48:51.804Z,63.23
2018-05-02T01:49:27.109Z,62.85
2018-05-02T01:50:02.418Z,63.23
2018-05-02T01:50:39.972Z,61.61
2018-05-02T01:51:15.164Z,62.27
2018-05-02T01:51:50.378Z,62.46
2018-05-02T01:52:25.875Z,61.61
2018-05-02T01:53:01.398Z,60.95
2018-05-02T01:53:37.128Z,61.90
2018-05-02T01:54:12.454Z,60.95
2018-05-02T01:54:47.748Z,60.85
2018-05-02T01:55:22.961Z,60.85
2018-05-02T01:55:58.292Z,60.95
2018-05-02T01:56:33.783Z,61.04
2018-05-02T01:57:09.139Z,60.28
2018-05-02T01:57:44.463Z,60.57
2018-05-02T01:58:20.025Z,60.47
2018-05-02T01:58:55.115Z,60.47
2018-05-02T01:59:30.558Z,60.00
2018-05-02T02:00:05.748Z,59.52
2018-05-02T02:00:41.791Z,59.71
2018-05-02T02:01:17.115Z,59.71
2018-05-02T02:01:52.559Z,59.71
2018-05-02T02:02:28.158Z,58.86
2018-05-02T02:03:03.501Z,59.71
2018-05-02T02:03:38.951Z,60.19
2018-05-02T02:04:13.963Z,59.33
2018-05-02T02:04:52.378Z,60.00
2018-05-02T02:05:27.563Z,59.62
2018-05-02T02:06:02.747Z,59.52
2018-05-02T02:06:38.251Z,58.95
2018-05-02T02:07:13.537Z,59.05
2018-05-02T02:07:48.961Z,58.86
2018-05-02T02:08:24.183Z,59.33
2018-05-02T02:08:59.705Z,59.81
2018-05-02T02:09:34.818Z,59.05
2018-05-02T02:10:10.246Z,58.86
2018-05-02T02:10:46.667Z,58.86
2018-05-02T02:11:22.299Z,59.62
2018-05-02T02:11:57.800Z,59.24
2018-05-02T02:12:33.214Z,58.58
2018-05-02T02:13:08.750Z,58.86
2018-05-02T02:13:44.468Z,58.86
2018-05-02T02:14:19.776Z,58.95
2018-05-02T02:14:54.985Z,58.58
2018-05-02T02:15:30.397Z,58.86
2018-05-02T02:16:05.598Z,59.05
2018-05-02T02:16:40.794Z,58.86
2018-05-02T02:17:16.580Z,58.95
2018-05-02T02:17:52.004Z,59.43
2018-05-02T02:18:27.302Z,59.62
2018-05-02T02:19:02.742Z,58.86
2018-05-02T02:19:38.365Z,58.95
2018-05-02T02:20:13.654Z,58.67
2018-05-02T02:20:49.031Z,59.33
2018-05-02T02:21:24.444Z,59.05
2018-05-02T02:21:59.958Z,58.48
2018-05-02T02:22:35.156Z,58.48
2018-05-02T02:23:10.586Z,58.76
2018-05-02T02:23:45.908Z,58.58
2018-05-02T02:24:21.531Z,58.76
2018-05-02T02:24:56.711Z,58.39
2018-05-02T02:25:32.119Z,58.00
2018-05-02T02:26:07.231Z,57.91
2018-05-02T02:26:43.026Z,58.48
2018-05-02T02:27:18.228Z,58.20
2018-05-02T02:27:53.448Z,58.39
2018-05-02T02:28:28.735Z,59.05
2018-05-02T02:29:04.064Z,58.58
2018-05-02T02:29:39.456Z,57.91
2018-05-02T02:30:14.873Z,58.29
2018-05-02T02:30:50.973Z,58.86
2018-05-02T02:31:26.332Z,58.86
2018-05-02T02:32:02.251Z,57.81
2018-05-02T02:32:37.549Z,57.91
2018-05-02T02:33:12.962Z,57.72
2018-05-02T02:33:48.104Z,57.72
2018-05-02T02:34:23.344Z,57.15
2018-05-02T02:34:58.856Z,57.43
2018-05-02T02:35:34.169Z,57.24
2018-05-02T02:36:09.366Z,57.53
2018-05-02T02:36:44.603Z,58.00
2018-05-02T02:37:19.903Z,57.34
2018-05-02T02:37:55.268Z,57.72
2018-05-02T02:38:31.547Z,57.81
2018-05-02T02:39:06.911Z,57.53
2018-05-02T02:39:42.238Z,56.96
2018-05-02T02:40:17.649Z,57.53
2018-05-02T02:40:52.948Z,56.87
2018-05-02T02:41:28.063Z,56.96
2018-05-02T02:42:03.267Z,57.24
2018-05-02T02:42:38.493Z,57.34
2018-05-02T02:43:13.714Z,56.68
2018-05-02T02:43:48.828Z,56.87
2018-05-02T02:44:24.089Z,56.10
2018-05-02T02:44:59.173Z,56.96
2018-05-02T02:45:35.395Z,56.58
2018-05-02T02:46:10.815Z,56.77
2018-05-02T02:46:46.243Z,56.39
2018-05-02T02:47:21.544Z,56.39
2018-05-02T02:47:56.945Z,56.49
2018-05-02T02:48:32.378Z,56.68
2018-05-02T02:49:07.715Z,56.39
2018-05-02T02:49:43.109Z,56.96
2018-05-02T02:50:18.534Z,56.68
2018-05-02T02:50:53.822Z,56.29
2018-05-02T02:51:29.350Z,55.63
2018-05-02T02:52:04.557Z,56.10
2018-05-02T02:52:39.780Z,56.96
2018-05-02T02:53:14.982Z,56.58
2018-05-02T02:53:50.191Z,56.58
2018-05-02T02:54:25.520Z,56.49
2018-05-02T02:55:00.839Z,56.49
2018-05-02T02:55:36.248Z,56.68
2018-05-02T02:56:11.678Z,55.82
2018-05-02T02:56:47.099Z,55.73
2018-05-02T02:57:22.330Z,56.01
2018-05-02T02:57:57.625Z,56.68
2018-05-02T02:58:32.966Z,56.49
2018-05-02T02:59:08.594Z,56.29
2018-05-02T02:59:44.208Z,56.87
2018-05-02T03:00:19.416Z,56.10
2018-05-02T03:00:54.804Z,55.73
2018-05-02T03:01:30.134Z,55.54
2018-05-02T03:02:05.652Z,55.82
2018-05-02T03:02:40.981Z,55.63
2018-05-02T03:03:16.405Z,54.97
2018-05-02T03:03:51.771Z,55.44
2018-05-02T03:04:27.012Z,55.73
2018-05-02T03:05:02.339Z,55.82
2018-05-02T03:05:37.534Z,55.54
2018-05-02T03:06:12.759Z,55.63
2018-05-02T03:06:48.113Z,56.20
2018-05-02T03:07:23.420Z,55.35
2018-05-02T03:07:58.748Z,55.06
2018-05-02T03:08:34.147Z,55.35
2018-05-02T03:09:09.682Z,55.25
2018-05-02T03:09:45.325Z,55.16
2018-05-02T03:10:20.716Z,54.30
2018-05-02T03:10:55.951Z,55.06
2018-05-02T03:11:31.616Z,54.97
2018-05-02T03:12:06.934Z,54.58
2018-05-02T03:12:42.333Z,54.49
2018-05-02T03:13:17.776Z,54.78
2018-05-02T03:13:53.185Z,54.78
2018-05-02T03:14:28.769Z,55.06
2018-05-02T03:15:03.889Z,54.49
2018-05-02T03:15:39.348Z,54.78
2018-05-02T03:16:14.648Z,54.87
2018-05-02T03:16:49.992Z,55.35
2018-05-02T03:17:25.126Z,55.13
2018-05-02T03:18:00.440Z,54.78
2018-05-02T03:18:35.983Z,54.39
2018-05-02T03:19:11.307Z,54.39
2018-05-02T03:19:46.656Z,55.13
2018-05-02T03:20:22.172Z,55.16
2018-05-02T03:20:57.593Z,53.92
2018-05-02T03:21:33.219Z,53.92
2018-05-02T03:22:08.667Z,53.99
2018-05-02T03:22:43.662Z,54.08
2018-05-02T03:23:19.019Z,53.73
2018-05-02T03:23:54.345Z,53.89
2018-05-02T03:24:29.914Z,53.89
2018-05-02T03:25:05.221Z,53.14
2018-05-02T03:25:41.154Z,53.70
2018-05-02T03:26:16.246Z,52.76
2018-05-02T03:26:51.673Z,53.70
2018-05-02T03:27:26.878Z,53.42
2018-05-02T03:28:02.224Z,52.56
2018-05-02T03:28:37.411Z,53.35
2018-05-02T03:29:12.919Z,53.04
2018-05-02T03:29:48.272Z,53.33
2018-05-02T03:30:23.686Z,53.26
2018-05-02T03:30:59.132Z,53.23
2018-05-02T03:31:34.609Z,53.89
2018-05-02T03:32:09.831Z,53.42
2018-05-02T03:32:45.223Z,53.89
2018-05-02T03:33:20.829Z,52.85
2018-05-02T03:33:56.279Z,52.56
2018-05-02T03:34:31.995Z,53.14
2018-05-02T03:35:07.321Z,53.23
2018-05-02T03:35:42.542Z,53.89
2018-05-02T03:36:18.028Z,53.70
2018-05-02T03:36:53.247Z,53.23
2018-05-02T03:37:28.345Z,52.95
2018-05-02T03:38:03.592Z,52.76
2018-05-02T03:38:39.006Z,53.33
2018-05-02T03:39:14.682Z,52.95
2018-05-02T03:39:50.193Z,52.95
2018-05-02T03:40:25.538Z,53.42
2018-05-02T03:41:00.823Z,52.37
2018-05-02T03:41:36.232Z,52.37
2018-05-02T03:42:11.654Z,52.56
2018-05-02T03:42:46.901Z,52.28
2018-05-02T03:43:21.883Z,51.81
2018-05-02T03:43:57.308Z,51.90
2018-05-02T03:44:32.876Z,52.37
2018-05-02T03:45:08.580Z,51.05
2018-05-02T03:45:43.927Z,51.05
2018-05-02T03:46:19.433Z,50.95
2018-05-02T03:46:54.758Z,51.14
2018-05-02T03:47:30.301Z,51.24
2018-05-02T03:48:05.526Z,51.05
2018-05-02T03:48:40.849Z,50.48
2018-05-02T03:49:15.951Z,50.86
2018-05-02T03:49:51.371Z,51.24
2018-05-02T03:50:26.581Z,51.14
2018-05-02T03:51:01.985Z,50.10
2018-05-02T03:51:37.336Z,50.38
2018-05-02T03:52:12.790Z,50.57
2018-05-02T03:52:47.928Z,50.48
2018-05-02T03:53:23.540Z,50.86
2018-05-02T03:53:58.989Z,50.20
2018-05-02T03:54:34.585Z,50.38
2018-05-02T03:55:09.938Z,50.48
2018-05-02T03:55:45.739Z,49.91
2018-05-02T03:56:21.184Z,50.01
2018-05-02T03:56:56.310Z,50.76
2018-05-02T03:57:31.463Z,50.57
2018-05-02T03:58:06.766Z,50.38
2018-05-02T03:58:41.787Z,50.29
2018-05-02T03:59:16.997Z,49.72
2018-05-02T03:59:52.333Z,50.48
2018-05-02T04:00:27.750Z,50.67
2018-05-02T04:01:02.920Z,50.20
2018-05-02T04:01:38.120Z,50.29
2018-05-02T04:02:13.760Z,49.72
2018-05-02T04:02:49.053Z,49.63
2018-05-02T04:03:24.476Z,49.91
2018-05-02T04:03:59.777Z,50.29
2018-05-02T04:04:35.084Z,49.82
2018-05-02T04:05:10.324Z,49.63
2018-05-02T04:05:45.958Z,49.53
2018-05-02T04:06:21.281Z,49.24
2018-05-02T04:06:56.724Z,49.43
2018-05-02T04:07:31.838Z,49.34
2018-05-02T04:08:07.137Z,49.63
2018-05-02T04:08:42.645Z,49.05
2018-05-02T04:09:17.890Z,48.77
2018-05-02T04:09:53.132Z,48.96
2018-05-02T04:10:28.665Z,48.86
2018-05-02T04:11:03.906Z,48.86
2018-05-02T04:11:39.141Z,48.49
2018-05-02T04:12:14.570Z,48.68
2018-05-02T04:12:50.023Z,48.77
2018-05-02T04:13:25.458Z,49.05
2018-05-02T04:14:00.591Z,48.86
2018-05-02T04:14:35.990Z,48.96
2018-05-02T04:15:11.328Z,48.96
2018-05-02T04:15:46.862Z,48.68
2018-05-02T04:16:22.192Z,48.96
2018-05-02T04:16:57.615Z,48.58
2018-05-02T04:17:33.430Z,48.58
2018-05-02T04:18:08.856Z,48.20
2018-05-02T04:18:44.426Z,48.68
2018-05-02T04:19:19.673Z,48.96
2018-05-02T04:19:55.086Z,48.58
2018-05-02T04:20:30.334Z,48.96
2018-05-02T04:21:05.738Z,48.58
2018-05-02T04:21:41.129Z,48.58
2018-05-02T04:22:16.428Z,48.77
2018-05-02T04:22:51.871Z,48.86
2018-05-02T04:23:27.304Z,49.43
2018-05-02T04:24:02.816Z,48.68
2018-05-02T04:24:38.540Z,49.43
2018-05-02T04:25:13.867Z,49.63
2018-05-02T04:25:49.128Z,49.24
2018-05-02T04:26:24.765Z,49.05
2018-05-02T04:27:00.225Z,49.15
2018-05-02T04:27:35.735Z,49.82
2018-05-02T04:28:11.176Z,49.24
2018-05-02T04:28:46.591Z,49.72
2018-05-02T04:29:21.991Z,49.53
2018-05-02T04:29:57.283Z,49.34
2018-05-02T04:30:32.629Z,49.24
2018-05-02T04:31:07.777Z,49.63
2018-05-02T04:31:43.196Z,49.24
2018-05-02T04:32:18.352Z,48.86
2018-05-02T04:32:53.857Z,48.39
2018-05-02T04:33:28.984Z,48.68
2018-05-02T04:34:04.600Z,48.49
2018-05-02T04:34:41.564Z,48.30
2018-05-02T04:35:16.727Z,49.05
2018-05-02T04:35:52.092Z,48.68
2018-05-02T04:36:27.380Z,48.68
2018-05-02T04:37:02.618Z,48.49
2018-05-02T04:37:38.149Z,48.68
2018-05-02T04:38:13.767Z,48.68
2018-05-02T04:38:49.466Z,48.96
2018-05-02T04:39:24.699Z,48.86
2018-05-02T04:40:00.200Z,48.86
2018-05-02T04:40:35.578Z,49.43
2018-05-02T04:41:11.162Z,48.58
2018-05-02T04:41:46.603Z,48.11
2018-05-02T04:42:21.610Z,48.11
2018-05-02T04:42:56.835Z,48.58
2018-05-02T04:43:32.049Z,48.49
2018-05-02T04:44:07.384Z,48.68
2018-05-02T04:44:42.385Z,48.86
2018-05-02T04:45:17.756Z,48.68
2018-05-02T04:45:53.108Z,48.86
2018-05-02T04:46:28.440Z,48.58
2018-05-02T04:47:04.241Z,48.68
2018-05-02T04:47:39.705Z,48.68
2018-05-02T04:48:14.914Z,48.68
2018-05-02T04:48:50.363Z,48.96
2018-05-02T04:49:25.683Z,49.05
2018-05-02T04:50:01.136Z,49.24
2018-05-02T04:50:36.567Z,48.96
2018-05-02T04:51:11.926Z,48.86
2018-05-02T04:51:47.433Z,49.43
2018-05-02T04:52:22.894Z,49.72
2018-05-02T04:52:58.138Z,49.72
2018-05-02T04:53:33.352Z,49.82
2018-05-02T04:54:08.646Z,48.96
2018-05-02T04:54:43.997Z,49.05
2018-05-02T04:55:19.533Z,48.96
2018-05-02T04:55:54.967Z,49.34
2018-05-02T04:56:30.184Z,49.53
2018-05-02T04:57:05.209Z,49.15
2018-05-02T04:57:40.914Z,49.91
2018-05-02T04:58:16.272Z,49.63
2018-05-02T04:58:51.477Z,49.34
2018-05-02T04:59:27.192Z,49.65
2018-05-02T05:00:02.538Z,49.74
2018-05-02T05:00:38.311Z,50.22
2018-05-02T05:01:13.718Z,50.10
2018-05-02T05:01:49.075Z,50.76
2018-05-02T05:02:24.392Z,50.22
2018-05-02T05:02:59.904Z,50.20
2018-05-02T05:03:35.457Z,50.51
2018-05-02T05:04:10.803Z,50.89
2018-05-02T05:04:47.203Z,50.79
2018-05-02T05:05:22.253Z,50.41
2018-05-02T05:06:00.892Z,51.26
2018-05-02T05:06:36.135Z,51.45
2018-05-02T05:07:11.451Z,51.36
2018-05-02T05:07:46.805Z,50.79
2018-05-02T05:08:22.055Z,51.36
2018-05-02T05:08:57.404Z,51.83
2018-05-02T05:09:32.744Z,51.74
2018-05-02T05:10:08.074Z,51.64
2018-05-02T05:10:45.715Z,51.74
2018-05-02T05:11:21.086Z,51.93
2018-05-02T05:11:56.612Z,51.74
2018-05-02T05:12:32.179Z,51.83
2018-05-02T05:13:07.590Z,52.50
2018-05-02T05:13:43.073Z,53.07
2018-05-02T05:14:18.840Z,52.69
2018-05-02T05:14:54.187Z,52.78
2018-05-02T05:15:29.398Z,52.31
2018-05-02T05:16:04.868Z,52.87
2018-05-02T05:16:40.297Z,53.35
2018-05-02T05:17:15.842Z,53.54
2018-05-02T05:17:50.928Z,53.92
2018-05-02T05:18:26.256Z,53.54
2018-05-02T05:19:01.572Z,53.73
2018-05-02T05:19:36.831Z,53.83
2018-05-02T05:20:12.029Z,53.73
2018-05-02T05:20:47.343Z,53.92
2018-05-02T05:21:22.885Z,54.58
2018-05-02T05:21:58.522Z,54.68
2018-05-02T05:22:33.745Z,54.39
2018-05-02T05:23:08.987Z,54.30
2018-05-02T05:23:44.176Z,55.63
2018-05-02T05:24:19.504Z,55.44
2018-05-02T05:24:54.934Z,55.18
2018-05-02T05:25:30.304Z,55.57
2018-05-02T05:26:05.445Z,56.01
2018-05-02T05:26:41.300Z,55.28
2018-05-02T05:27:16.599Z,55.76
2018-05-02T05:27:51.819Z,55.57
2018-05-02T05:28:27.446Z,55.76
2018-05-02T05:29:02.867Z,55.66
2018-05-02T05:29:38.178Z,56.80
2018-05-02T05:30:13.460Z,57.56
2018-05-02T05:30:48.703Z,57.18
2018-05-02T05:31:24.175Z,57.84
2018-05-02T05:31:59.391Z,57.84
2018-05-02T05:32:34.735Z,57.09
2018-05-02T05:33:10.144Z,57.18
2018-05-02T05:33:45.264Z,57.28
2018-05-02T05:34:20.693Z,56.80
2018-05-02T05:34:56.033Z,56.80
2018-05-02T05:35:31.647Z,57.75
2018-05-02T05:36:07.435Z,59.08
2018-05-02T05:36:43.548Z,57.94
2018-05-02T05:37:19.111Z,58.70
2018-05-02T05:37:54.217Z,58.32
2018-05-02T05:38:29.664Z,59.08
2018-05-02T05:39:04.989Z,59.93
2018-05-02T05:39:41.426Z,58.89
2018-05-02T05:40:16.719Z,59.27
2018-05-02T05:40:52.346Z,60.41
2018-05-02T05:41:28.164Z,59.36
2018-05-02T05:42:03.934Z,60.31
2018-05-02T05:42:39.528Z,60.50
2018-05-02T05:43:15.146Z,60.16
2018-05-02T05:43:50.491Z,61.20
2018-05-02T05:44:25.802Z,60.63
2018-05-02T05:45:01.242Z,60.44
2018-05-02T05:45:39.040Z,61.20
2018-05-02T05:46:14.515Z,60.63
2018-05-02T05:46:49.715Z,62.91
2018-05-02T05:47:25.024Z,63.01
2018-05-02T05:48:00.228Z,61.87
2018-05-02T05:48:35.490Z,61.96
2018-05-02T05:49:10.883Z,61.77
2018-05-02T05:49:46.235Z,61.68
2018-05-02T05:50:21.996Z,64.14
2018-05-02T05:50:56.576Z,63.76
2018-05-02T05:51:31.901Z,63.01
2018-05-02T05:52:07.129Z,64.27
2018-05-02T05:52:42.437Z,63.01
2018-05-02T05:53:17.884Z,63.79
2018-05-02T05:53:53.214Z,64.84
2018-05-02T05:54:28.611Z,64.84
2018-05-02T05:55:03.872Z,65.60
2018-05-02T05:55:39.106Z,64.56
2018-05-02T05:56:14.251Z,65.22
2018-05-02T05:56:49.529Z,65.22
2018-05-02T05:57:24.845Z,65.70
2018-05-02T05:58:00.095Z,65.80
2018-05-02T05:58:35.729Z,65.60
2018-05-02T05:59:11.085Z,65.99
2018-05-02T05:59:46.383Z,66.27
2018-05-02T06:00:21.533Z,66.17
2018-05-02T06:00:56.842Z,65.32
2018-05-02T06:01:32.419Z,64.65
2018-05-02T06:02:07.924Z,66.27
2018-05-02T06:02:43.472Z,66.17
2018-05-02T06:03:18.873Z,66.17
2018-05-02T06:03:54.097Z,65.83
2018-05-02T06:04:29.421Z,68.21
2018-05-02T06:05:04.937Z,68.59
2018-05-02T06:05:40.064Z,67.82
2018-05-02T06:06:15.640Z,68.11
2018-05-02T06:06:50.982Z,68.01
2018-05-02T06:07:26.307Z,68.77
2018-05-02T06:08:01.817Z,69.44
2018-05-02T06:08:37.585Z,69.06
2018-05-02T06:09:12.890Z,68.40
2018-05-02T06:09:48.235Z,69.06
2018-05-02T06:10:23.746Z,70.05
2018-05-02T06:10:59.263Z,69.19
2018-05-02T06:11:34.920Z,70.30
2018-05-02T06:12:10.344Z,69.54
2018-05-02T06:12:46.062Z,70.24
2018-05-02T06:13:21.439Z,70.33
2018-05-02T06:13:56.977Z,70.14
2018-05-02T06:14:32.725Z,70.33
2018-05-02T06:15:08.010Z,70.33
2018-05-02T06:15:44.273Z,69.85
2018-05-02T06:16:20.012Z,70.24
2018-05-02T06:16:55.349Z,70.90
2018-05-02T06:17:30.751Z,70.62
2018-05-02T06:18:06.094Z,70.90
2018-05-02T06:18:42.306Z,71.47
2018-05-02T06:19:17.517Z,70.90
2018-05-02T06:19:52.835Z,71.00
2018-05-02T06:20:28.164Z,70.90
2018-05-02T06:21:03.790Z,71.28
2018-05-02T06:21:39.240Z,71.09
2018-05-02T06:22:14.745Z,71.28
2018-05-02T06:22:49.919Z,71.51
2018-05-02T06:23:25.109Z,71.89
2018-05-02T06:24:00.467Z,71.51
2018-05-02T06:24:35.697Z,71.80
2018-05-02T06:25:10.840Z,71.32
2018-05-02T06:25:46.092Z,72.21
2018-05-02T06:26:21.556Z,72.21
2018-05-02T06:26:56.968Z,72.02
2018-05-02T06:27:32.391Z,72.02
2018-05-02T06:28:07.702Z,71.73
2018-05-02T06:28:43.043Z,71.77
2018-05-02T06:29:18.475Z,72.06
2018-05-02T06:29:54.095Z,72.06
2018-05-02T06:30:29.724Z,71.77
2018-05-02T06:31:05.052Z,71.30
2018-05-02T06:31:40.413Z,71.39
2018-05-02T06:32:15.821Z,71.91
2018-05-02T06:32:51.486Z,71.33
2018-05-02T06:33:27.174Z,70.67
2018-05-02T06:34:02.487Z,70.95
2018-05-02T06:34:37.901Z,70.57
2018-05-02T06:35:13.221Z,69.84
2018-05-02T06:35:48.457Z,70.13
2018-05-02T06:36:23.802Z,69.56
2018-05-02T06:36:59.247Z,69.87
2018-05-02T06:37:34.651Z,69.21
2018-05-02T06:38:10.106Z,69.21
2018-05-02T06:38:45.648Z,69.82
2018-05-02T06:39:20.776Z,68.38
2018-05-02T06:39:56.213Z,68.96
2018-05-02T06:40:33.510Z,67.18
2018-05-02T06:41:08.860Z,67.55
2018-05-02T06:41:44.003Z,67.27
2018-05-02T06:42:19.365Z,66.50
2018-05-02T06:42:54.553Z,66.50
2018-05-02T06:43:30.304Z,66.38
2018-05-02T06:44:05.652Z,66.13
2018-05-02T06:44:40.927Z,67.08
2018-05-02T06:45:16.362Z,66.92
2018-05-02T06:45:52.006Z,66.31
2018-05-02T06:46:27.309Z,66.50
2018-05-02T06:47:02.573Z,66.13
2018-05-02T06:47:39.383Z,66.22
2018-05-02T06:48:14.709Z,66.79
2018-05-02T06:48:49.933Z,67.49
2018-05-02T06:49:28.982Z,67.30
2018-05-02T06:52:44.477Z,64.85
2018-05-02T06:53:19.780Z,65.04
2018-05-02T06:53:55.084Z,65.23
2018-05-02T06:54:30.299Z,65.71
2018-05-02T06:55:05.625Z,64.95
2018-05-02T06:55:41.514Z,64.98
2018-05-02T06:56:16.947Z,65.08
2018-05-02T06:56:53.876Z,64.98
2018-05-02T06:57:29.085Z,63.83
2018-05-02T06:58:04.367Z,64.34
2018-05-02T06:58:39.770Z,63.57
2018-05-02T06:59:15.184Z,63.67
2018-05-02T06:59:50.582Z,63.76
2018-05-02T07:00:26.370Z,64.05
2018-05-02T07:01:04.424Z,63.57
2018-05-02T07:01:39.814Z,63.96
2018-05-02T07:02:15.535Z,63.67
2018-05-02T07:02:50.827Z,62.71
2018-05-02T07:03:26.324Z,62.59
2018-05-02T07:04:01.606Z,62.74
2018-05-02T07:04:37.516Z,63.64
2018-05-02T07:05:12.904Z,64.12
2018-05-02T07:05:48.584Z,63.83
2018-05-02T07:06:24.290Z,63.26
2018-05-02T07:06:59.914Z,63.19
2018-05-02T07:07:35.323Z,63.29
2018-05-02T07:08:11.072Z,63.48
2018-05-02T07:08:46.586Z,62.33
2018-05-02T07:09:21.913Z,62.71
2018-05-02T07:09:57.513Z,62.23
2018-05-02T07:10:33.100Z,61.82
2018-05-02T07:11:09.139Z,62.59
2018-05-02T07:11:48.008Z,62.77
2018-05-02T07:12:23.470Z,63.26
2018-05-02T07:12:58.964Z,63.48
2018-05-02T07:13:34.417Z,63.67
2018-05-02T07:14:09.808Z,63.13
2018-05-02T07:14:47.036Z,61.98
2018-05-02T07:15:22.296Z,62.01
2018-05-02T07:15:58.639Z,60.76
2018-05-02T07:16:34.285Z,60.38
2018-05-02T07:17:09.729Z,60.86
2018-05-02T07:17:46.578Z,59.80
2018-05-02T07:18:22.155Z,59.52
2018-05-02T07:18:57.512Z,59.33
2018-05-02T07:19:32.911Z,59.87
2018-05-02T07:20:08.413Z,60.06
2018-05-02T07:20:46.427Z,59.80
2018-05-02T07:21:21.723Z,59.90
2018-05-02T07:21:57.286Z,60.79
2018-05-02T07:22:32.523Z,60.41
2018-05-02T07:23:07.866Z,58.59
2018-05-02T07:23:43.237Z,57.41
2018-05-02T07:24:18.553Z,57.70
2018-05-02T07:24:53.748Z,58.49
2018-05-02T07:25:29.332Z,57.79
2018-05-02T07:26:06.231Z,59.26
2018-05-02T07:26:41.658Z,58.39
2018-05-02T07:27:16.952Z,58.97
2018-05-02T07:27:52.499Z,59.16
2018-05-02T07:28:27.754Z,58.14
2018-05-02T07:29:03.475Z,58.14
2018-05-02T07:29:41.329Z,57.88
2018-05-02T07:30:16.647Z,56.51
2018-05-02T07:30:52.737Z,56.41
2018-05-02T07:31:29.058Z,56.44
2018-05-02T07:32:04.712Z,56.73
2018-05-02T07:32:40.355Z,56.44
2018-05-02T07:33:15.710Z,55.38
2018-05-02T07:33:50.970Z,55.10
2018-05-02T07:34:26.306Z,55.29
2018-05-02T07:35:01.728Z,55.79
2018-05-02T07:35:37.325Z,55.51
2018-05-02T07:36:13.399Z,55.34
2018-05-02T07:36:48.784Z,54.47
2018-05-02T07:37:24.467Z,53.52
2018-05-02T07:38:00.612Z,53.36
2018-05-02T07:38:36.230Z,54.21
2018-05-02T07:39:11.676Z,54.49
2018-05-02T07:39:47.284Z,54.97
2018-05-02T07:40:23.081Z,55.86
2018-05-02T07:40:58.388Z,55.19
2018-05-02T07:41:33.836Z,55.41