createdAt,value
2022-12-19T00:00:30.361Z,103.57
2022-12-19T00:02:58.151Z,93.20
2022-12-19T00:05:25.993Z,119.53
2022-12-19T00:07:54.516Z,132.98
2022-12-19T00:10:22.305Z,107.03
2022-12-19T00:12:50.026Z,98.38
2022-12-19T00:15:17.931Z,140.13
2022-12-19T00:17:46.972Z,165.20
2022-12-19T00:20:14.841Z,100.22
2022-12-19T00:22:46.287Z,121.47
2022-12-19T00:25:14.113Z,147.52
2022-12-19T00:27:42.216Z,203.73
2022-12-19T00:30:11.564Z,211.10
2022-12-19T00:32:39.681Z,143.63
2022-12-19T00:35:09.562Z,85.13
2022-12-19T00:37:37.454Z,134.02
2022-12-19T00:40:09.435Z,80.60
2022-12-19T00:42:39.712Z,140.13
2022-12-19T00:45:10.206Z,116.40
2022-12-19T00:47:37.950Z,149.48
2022-12-19T00:50:06.226Z,139.82
2022-12-19T00:52:35.370Z,178.52
2022-12-19T00:55:05.030Z,207.60
2022-12-19T00:57:37.019Z,177.70
2022-12-19T01:00:06.066Z,196.27
2022-12-19T01:02:33.959Z,199.85
2022-12-19T01:05:02.995Z,95.32
2022-12-19T01:07:30.786Z,215.23
2022-12-19T01:10:03.130Z,111.32
2022-12-19T01:12:48.041Z,117.70
2022-12-19T01:15:18.266Z,135.07
2022-12-19T01:17:46.080Z,135.32
2022-12-19T01:20:15.916Z,159.35
2022-12-19T01:22:43.801Z,147.07
2022-12-19T01:25:15.897Z,174.50
2022-12-19T01:27:43.694Z,182.95
2022-12-19T01:30:13.049Z,105.32
2022-12-19T01:32:41.487Z,179.82
2022-12-19T01:35:14.608Z,147.60
2022-12-19T01:37:49.971Z,171.52
2022-12-19T01:40:19.663Z,130.95
2022-12-19T01:42:49.017Z,137.73
2022-12-19T01:45:43.605Z,91.05
2022-12-19T01:48:17.808Z,141.02
2022-12-19T01:51:01.046Z,216.23
2022-12-19T01:53:36.645Z,182.88
2022-12-19T01:56:20.625Z,184.85
2022-12-19T01:58:57.960Z,131.95
2022-12-19T02:01:50.117Z,196.95
2022-12-19T02:04:20.900Z,209.80
2022-12-19T02:06:49.914Z,157.20
2022-12-19T02:09:18.431Z,163.20
2022-12-19T02:11:47.598Z,168.40
2022-12-19T02:14:16.063Z,246.45
2022-12-19T02:16:55.299Z,165.95
2022-12-19T02:19:50.685Z,86.65
2022-12-19T02:22:24.643Z,198.43
2022-12-19T02:25:20.726Z,110.70
2022-12-19T02:28:13.460Z,152.40
2022-12-19T02:31:00.166Z,143.90
2022-12-19T02:33:41.738Z,171.00
2022-12-19T02:38:45.178Z,94.72
2022-12-19T02:41:21.089Z,91.32
2022-12-19T02:43:52.832Z,207.63
2022-12-19T02:46:29.767Z,135.15
2022-12-19T02:48:58.162Z,200.90
2022-12-19T02:51:25.953Z,92.00
2022-12-19T02:53:53.810Z,153.00
2022-12-19T02:56:34.861Z,122.18
2022-12-19T02:59:15.794Z,106.18
2022-12-19T03:01:50.289Z,117.80
2022-12-19T03:04:32.679Z,176.88
2022-12-19T03:07:09.127Z,202.75
2022-12-19T03:09:46.403Z,98.85
2022-12-19T03:12:20.974Z,115.13
2022-12-19T03:14:49.892Z,79.15
2022-12-19T03:17:20.388Z,85.53
2022-12-19T03:19:48.412Z,176.85
2022-12-19T03:22:16.266Z,74.10
2022-12-19T03:24:44.237Z,78.30
2022-12-19T03:27:16.325Z,145.80
2022-12-19T03:29:50.643Z,71.60
2022-12-19T03:32:22.520Z,94.57
2022-12-19T03:34:54.844Z,75.93
2022-12-19T03:37:27.105Z,101.15
2022-12-19T03:39:59.219Z,69.53
2022-12-19T03:42:47.070Z,57.15
2022-12-19T03:45:19.666Z,144.50
2022-12-19T03:47:52.663Z,75.57
2022-12-19T03:50:20.754Z,64.68
2022-12-19T03:52:56.058Z,149.63
2022-12-19T03:55:31.345Z,70.20
2022-12-19T03:58:05.462Z,57.92
2022-12-19T04:00:37.608Z,56.15
2022-12-19T04:03:08.085Z,42.85
2022-12-19T04:05:39.024Z,140.52
2022-12-19T04:08:09.015Z,109.22
2022-12-19T04:10:44.553Z,62.45
2022-12-19T04:13:17.297Z,51.50
2022-12-19T04:15:52.478Z,125.85
2022-12-19T04:18:22.264Z,55.05
2022-12-19T04:20:54.043Z,73.25
2022-12-19T04:23:26.713Z,34.30
2022-12-19T04:26:01.472Z,44.05
2022-12-19T04:28:34.437Z,48.95
2022-12-19T04:31:03.869Z,56.75
2022-12-19T04:33:32.968Z,78.40
2022-12-19T04:36:01.238Z,51.28
2022-12-19T04:38:29.040Z,49.13
2022-12-19T04:40:56.798Z,66.60
2022-12-19T04:43:24.954Z,136.35
2022-12-19T04:45:57.101Z,55.00
2022-12-19T04:48:26.044Z,42.42
2022-12-19T04:50:56.229Z,42.58
2022-12-19T04:53:24.371Z,45.80
2022-12-19T04:55:52.124Z,69.78
2022-12-19T04:58:22.055Z,61.95
2022-12-19T05:00:49.981Z,43.33
2022-12-19T05:03:17.829Z,76.07
2022-12-19T05:05:45.582Z,58.13
2022-12-19T05:08:14.699Z,32.53
2022-12-19T05:10:42.408Z,74.70
2022-12-19T05:13:10.491Z,39.50
2022-12-19T05:15:38.309Z,36.38
2022-12-19T05:18:06.216Z,39.15
2022-12-19T05:20:34.390Z,34.72
2022-12-19T05:23:05.758Z,38.33
2022-12-19T05:25:37.145Z,50.13
2022-12-19T05:28:05.240Z,36.08
2022-12-19T05:30:33.000Z,87.85
2022-12-19T05:33:01.338Z,36.90
2022-12-19T05:35:29.098Z,34.67
2022-12-19T05:37:56.884Z,32.20
2022-12-19T05:40:24.685Z,30.67
2022-12-19T05:42:53.882Z,37.13
2022-12-19T05:45:22.276Z,49.78
2022-12-19T05:47:50.184Z,35.92
2022-12-19T05:50:19.069Z,37.20
2022-12-19T05:52:51.974Z,78.15
2022-12-19T05:55:20.158Z,32.63
2022-12-19T05:57:47.859Z,31.50
2022-12-19T06:00:17.922Z,54.65
2022-12-19T06:02:45.756Z,30.15
2022-12-19T06:05:13.589Z,57.78
2022-12-19T06:07:41.612Z,30.42
2022-12-19T06:10:09.565Z,33.53
2022-12-19T06:12:37.314Z,30.10
2022-12-19T06:15:05.560Z,28.80
2022-12-19T06:17:34.721Z,24.60
2022-12-19T06:20:02.559Z,28.38
2022-12-19T06:22:30.308Z,35.22
2022-12-19T06:24:58.042Z,23.25
2022-12-19T06:27:25.794Z,29.58
2022-12-19T06:29:53.510Z,23.15
2022-12-19T06:32:21.262Z,24.73
2022-12-19T06:35:05.626Z,40.53
2022-12-19T06:37:33.471Z,17.85
2022-12-19T06:40:01.273Z,21.70
2022-12-19T06:42:28.033Z,15.80
2022-12-19T06:44:56.829Z,27.23
2022-12-19T06:47:25.977Z,23.45
2022-12-19T06:49:55.120Z,20.08
2022-12-19T06:52:22.871Z,28.48
2022-12-19T06:54:50.692Z,19.38
2022-12-19T06:57:18.578Z,21.70
2022-12-19T06:59:46.336Z,24.50
2022-12-19T07:02:25.683Z,20.65
2022-12-19T07:05:01.569Z,22.58
2022-12-19T07:07:29.915Z,23.40
2022-12-19T07:09:57.724Z,22.10
2022-12-19T07:12:25.515Z,36.60
2022-12-19T07:14:53.844Z,45.63
2022-12-19T07:17:23.473Z,26.42
2022-12-19T07:19:54.478Z,28.90
2022-12-19T07:22:24.726Z,32.80
2022-12-19T07:24:52.709Z,26.02
2022-12-19T07:27:20.537Z,28.35
2022-12-19T07:29:48.312Z,27.60
2022-12-19T07:32:16.056Z,18.58
2022-12-19T07:34:43.810Z,23.77
2022-12-19T07:37:11.551Z,20.90
2022-12-19T07:39:40.637Z,25.73
2022-12-19T07:42:08.405Z,22.48
2022-12-19T07:47:10.038Z,20.45
2022-12-19T07:49:37.885Z,23.75
2022-12-19T07:52:05.670Z,23.33
2022-12-19T07:54:33.481Z,23.35
2022-12-19T07:57:02.883Z,23.17
2022-12-19T07:59:35.655Z,25.80
2022-12-19T08:02:07.244Z,27.50
2022-12-19T08:04:36.104Z,24.95
2022-12-19T08:07:03.843Z,35.65
2022-12-19T08:09:31.680Z,21.63
2022-12-19T08:11:59.824Z,19.30
2022-12-19T08:14:29.233Z,23.58
2022-12-19T08:17:19.702Z,21.80
2022-12-19T08:19:44.757Z,21.45
2022-12-19T08:22:12.578Z,20.27
2022-12-19T08:24:40.374Z,21.92
2022-12-19T08:27:08.104Z,22.48
2022-12-19T08:29:37.209Z,22.05
2022-12-19T08:32:05.238Z,23.83
2022-12-19T08:34:33.400Z,24.48
2022-12-19T08:37:01.150Z,22.08
2022-12-19T08:39:28.865Z,21.38
2022-12-19T08:41:56.565Z,21.55
2022-12-19T08:44:24.504Z,26.23
2022-12-19T08:46:53.650Z,20.67
2022-12-19T08:49:21.592Z,25.05
2022-12-19T08:51:49.734Z,24.30
2022-12-19T08:54:17.486Z,23.42
2022-12-19T08:56:46.691Z,19.85
2022-12-19T08:59:20.495Z,20.55
2022-12-19T09:02:01.287Z,22.70
2022-12-19T09:06:01.830Z,21.58
2022-12-19T09:07:17.224Z,21.83
2022-12-19T09:09:45.082Z,23.10
2022-12-19T09:12:13.280Z,18.77
2022-12-19T09:14:41.152Z,20.10
2022-12-19T09:17:10.365Z,19.50
2022-12-19T09:19:38.150Z,20.30
2022-12-19T09:22:06.823Z,21.40
2022-12-19T09:24:34.554Z,19.02
2022-12-19T09:27:02.859Z,21.90
2022-12-19T09:29:35.085Z,14.68
2022-12-19T09:32:03.439Z,18.10
2022-12-19T09:34:37.355Z,18.33
2022-12-19T09:37:06.557Z,18.05
2022-12-19T09:39:35.372Z,15.55
2022-12-19T09:42:16.210Z,19.02
2022-12-19T09:44:58.875Z,18.42
2022-12-19T09:47:31.663Z,18.27
2022-12-19T09:50:02.572Z,16.80
2022-12-19T09:52:34.884Z,19.95
2022-12-19T09:55:07.627Z,19.58
2022-12-19T09:57:42.431Z,16.30
2022-12-19T10:00:14.713Z,16.98
2022-12-19T10:02:48.328Z,16.25
2022-12-19T10:06:34.036Z,16.77
2022-12-19T10:08:18.107Z,16.58
2022-12-19T10:12:38.035Z,17.75
2022-12-19T10:14:02.958Z,16.17
2022-12-19T10:16:41.598Z,16.15
2022-12-19T10:19:11.094Z,20.98
2022-12-19T10:25:09.271Z,20.30
2022-12-19T10:27:59.698Z,19.65
2022-12-19T10:30:31.777Z,16.70
2022-12-19T10:33:14.750Z,15.93
2022-12-19T10:35:55.249Z,15.82
2022-12-19T10:38:32.983Z,13.85
2022-12-19T10:41:16.256Z,18.17
2022-12-19T10:43:53.960Z,18.20
2022-12-19T10:46:31.515Z,15.75
2022-12-19T10:49:03.393Z,15.55
2022-12-19T10:51:33.127Z,15.25
2022-12-19T10:54:02.232Z,15.23
2022-12-19T10:56:37.173Z,17.60
2022-12-19T10:59:17.505Z,16.08
2022-12-19T11:01:45.706Z,15.35
2022-12-19T11:04:31.699Z,12.88
2022-12-19T11:07:18.870Z,13.43
2022-12-19T11:10:15.899Z,13.57
2022-12-19T11:17:00.506Z,14.00
2022-12-19T11:18:56.715Z,17.33
2022-12-19T11:25:28.495Z,15.32
2022-12-19T11:29:25.113Z,15.20
2022-12-19T11:30:41.543Z,15.18
2022-12-19T11:30:46.250Z,14.48
2022-12-19T11:32:42.247Z,11.18
2022-12-19T11:35:24.699Z,14.90
2022-12-19T11:37:57.203Z,13.73
2022-12-19T11:40:34.066Z,13.30
2022-12-19T11:43:43.018Z,19.25
2022-12-19T11:46:03.728Z,11.88
2022-12-19T11:48:38.529Z,14.00
2022-12-19T11:51:15.878Z,14.40
2022-12-19T11:53:50.411Z,12.55
2022-12-19T11:56:21.752Z,12.07
2022-12-19T11:58:54.998Z,14.57
2022-12-19T12:01:42.213Z,13.77
2022-12-19T12:04:47.535Z,13.27
2022-12-19T12:07:39.857Z,15.05
2022-12-19T12:15:37.080Z,12.80
2022-12-19T12:20:57.685Z,10.52
2022-12-19T12:28:41.631Z,11.48
2022-12-19T12:31:12.016Z,10.95
2022-12-19T12:31:31.951Z,11.75
2022-12-19T12:31:39.469Z,12.43
2022-12-19T12:31:42.621Z,11.70
2022-12-19T12:31:50.627Z,11.70
2022-12-19T12:35:56.312Z,16.13
2022-12-19T12:39:52.123Z,12.35
2022-12-19T12:42:34.341Z,11.43
2022-12-19T12:45:16.329Z,11.43
2022-12-19T12:47:45.350Z,12.00
2022-12-19T12:50:18.204Z,11.02
2022-12-19T12:52:49.247Z,10.13
2022-12-19T12:55:21.997Z,11.95
2022-12-19T12:57:49.775Z,10.77
2022-12-19T13:00:25.157Z,11.20
2022-12-19T13:02:57.291Z,10.82
2022-12-19T13:05:39.389Z,9.15
2022-12-19T13:08:36.205Z,10.50
2022-12-19T13:11:06.954Z,10.02
2022-12-19T13:13:53.454Z,9.18
2022-12-19T13:16:49.766Z,10.40
2022-12-19T13:19:25.794Z,12.60
2022-12-19T13:22:41.324Z,9.82
2022-12-19T13:25:45.287Z,10.07
2022-12-19T13:28:42.891Z,12.40
2022-12-19T13:31:20.529Z,8.77
2022-12-19T13:34:20.147Z,9.40
2022-12-19T13:39:49.404Z,8.93
2022-12-19T13:40:01.729Z,11.73
2022-12-19T13:42:59.463Z,8.57
2022-12-19T13:45:41.945Z,8.13
2022-12-19T13:48:16.249Z,9.70
2022-12-19T13:50:47.660Z,9.60
2022-12-19T13:53:18.349Z,10.57
2022-12-19T13:55:47.756Z,9.45
2022-12-19T13:58:29.455Z,9.15
2022-12-19T14:01:02.275Z,10.07
2022-12-19T14:03:39.084Z,11.75
2022-12-19T14:06:18.738Z,10.70
2022-12-19T14:10:02.882Z,9.02
2022-12-19T14:13:38.608Z,10.23
2022-12-19T14:14:58.095Z,10.13
2022-12-19T14:17:37.829Z,8.98
2022-12-19T14:22:02.528Z,9.98
2022-12-19T14:23:06.418Z,9.48
2022-12-19T14:28:18.617Z,9.73
2022-12-19T14:28:32.602Z,9.15
2022-12-19T14:31:03.889Z,9.75
2022-12-19T14:33:44.186Z,9.48
2022-12-19T14:36:26.194Z,13.77
2022-12-19T14:39:23.615Z,9.35
2022-12-19T14:42:04.111Z,8.55
2022-12-19T14:52:53.663Z,8.70
2022-12-19T14:54:07.298Z,9.95
2022-12-19T14:54:09.038Z,10.75
2022-12-19T14:54:31.364Z,13.18
2022-12-19T14:56:29.077Z,8.00
2022-12-19T14:58:59.683Z,8.98
2022-12-19T15:01:32.001Z,8.65
2022-12-19T15:04:53.510Z,9.57
2022-12-19T15:07:07.694Z,9.30
2022-12-19T15:11:02.799Z,8.90
2022-12-19T15:14:48.944Z,9.43
2022-12-19T15:15:59.057Z,10.88
2022-12-19T15:20:59.250Z,8.95
2022-12-19T15:23:27.650Z,10.68
2022-12-19T15:26:06.190Z,8.57
2022-12-19T15:28:42.022Z,8.38
2022-12-19T15:31:23.404Z,7.97
2022-12-19T15:34:33.579Z,9.07
2022-12-19T15:36:40.421Z,8.75
2022-12-19T15:39:08.263Z,8.25
2022-12-19T15:41:36.527Z,9.70
2022-12-19T15:44:09.927Z,9.77
2022-12-19T15:46:41.341Z,11.52
2022-12-19T15:49:17.107Z,9.25
2022-12-19T15:51:44.926Z,9.13
2022-12-19T15:54:47.164Z,8.35
2022-12-19T15:57:00.558Z,9.77
2022-12-19T15:59:37.834Z,11.32
2022-12-19T16:02:17.104Z,9.95
2022-12-19T16:04:47.339Z,9.90
2022-12-19T16:07:17.731Z,10.07
2022-12-19T16:09:45.579Z,8.45
2022-12-19T16:12:16.498Z,10.20
2022-12-19T16:14:45.779Z,10.20
2022-12-19T16:17:18.965Z,10.55
2022-12-19T16:19:48.292Z,9.30
2022-12-19T16:22:19.394Z,8.27
2022-12-19T16:27:22.211Z,9.13
2022-12-19T16:29:50.143Z,8.43
2022-12-19T16:32:18.645Z,7.75
2022-12-19T16:34:48.099Z,8.40
2022-12-19T16:37:15.851Z,10.15
2022-12-19T16:39:43.823Z,9.85
2022-12-19T16:42:16.120Z,10.10
2022-12-19T16:44:45.712Z,9.23
2022-12-19T16:47:15.133Z,9.73
2022-12-19T16:49:44.541Z,8.80
2022-12-19T16:52:13.818Z,8.55
2022-12-19T16:54:41.785Z,10.23
2022-12-19T16:57:19.251Z,10.95
2022-12-19T16:59:47.333Z,8.88
2022-12-19T17:02:36.598Z,8.98
2022-12-19T17:05:05.263Z,9.25
2022-12-19T17:07:34.401Z,8.00
2022-12-19T17:10:02.116Z,12.57
2022-12-19T17:12:30.031Z,9.48
2022-12-19T17:14:57.860Z,9.20
2022-12-19T17:17:25.821Z,8.60
2022-12-19T17:19:53.710Z,10.93
2022-12-19T17:22:21.610Z,9.25
2022-12-19T17:24:51.044Z,9.43
2022-12-19T17:27:19.274Z,9.45
2022-12-19T17:29:47.498Z,8.57
2022-12-19T17:32:23.206Z,10.32
2022-12-19T17:34:52.829Z,8.55
2022-12-19T17:37:20.653Z,8.35
2022-12-19T17:39:49.754Z,9.13
2022-12-19T17:42:22.607Z,8.23
2022-12-19T17:44:50.350Z,8.05
2022-12-19T17:47:21.049Z,9.13
2022-12-19T17:49:49.670Z,10.35
2022-12-19T17:52:19.493Z,10.70
2022-12-19T17:54:47.457Z,9.48
2022-12-19T17:57:17.870Z,9.13
2022-12-19T17:59:46.578Z,9.98
2022-12-19T18:02:25.124Z,10.98
2022-12-19T18:04:53.730Z,8.38
2022-12-19T18:07:21.648Z,8.63
2022-12-19T18:09:49.415Z,8.45
2022-12-19T18:12:18.564Z,8.55
2022-12-19T18:14:46.328Z,9.02
2022-12-19T18:17:17.123Z,9.80
2022-12-19T18:19:44.939Z,10.85
2022-12-19T18:22:13.897Z,10.20
2022-12-19T18:24:41.919Z,12.35
2022-12-19T18:27:09.739Z,8.10
2022-12-19T18:29:38.884Z,9.70
2022-12-19T18:32:06.698Z,8.68
2022-12-19T18:34:35.528Z,9.23
2022-12-19T18:37:05.420Z,8.02
2022-12-19T18:39:34.119Z,9.35
2022-12-19T18:42:02.185Z,7.82
2022-12-19T18:44:30.050Z,8.88
2022-12-19T18:46:59.276Z,9.35
2022-12-19T18:49:28.685Z,8.02
2022-12-19T18:51:56.544Z,8.82
2022-12-19T18:54:24.315Z,8.85
2022-12-19T18:56:52.889Z,9.40
2022-12-19T18:59:20.620Z,8.27
2022-12-19T19:01:48.655Z,8.27
2022-12-19T19:04:18.582Z,9.50
2022-12-19T19:06:51.660Z,9.18
2022-12-19T19:09:21.372Z,8.85
2022-12-19T19:12:07.647Z,7.75
2022-12-19T19:14:35.404Z,6.95
2022-12-19T19:17:05.420Z,8.30
2022-12-19T19:19:34.675Z,8.90
2022-12-19T19:22:02.515Z,7.93
2022-12-19T19:24:30.513Z,7.85
2022-12-19T19:26:58.267Z,8.65
2022-12-19T19:29:26.024Z,9.32
2022-12-19T19:31:54.028Z,10.38
2022-12-19T19:34:24.575Z,9.40
2022-12-19T19:36:56.415Z,9.82
2022-12-19T19:39:24.837Z,9.55
2022-12-19T19:41:53.563Z,8.13
2022-12-19T19:44:21.308Z,7.18
2022-12-19T19:46:49.272Z,8.48
2022-12-19T19:49:17.135Z,6.78
2022-12-19T19:51:44.908Z,7.95
2022-12-19T19:54:14.102Z,7.63
2022-12-19T19:56:41.931Z,9.07
2022-12-19T19:59:09.698Z,8.02
2022-12-19T20:01:37.675Z,8.15
2022-12-19T20:04:06.052Z,9.80
2022-12-19T20:06:33.835Z,7.43
2022-12-19T20:09:01.634Z,7.63
2022-12-19T20:11:30.923Z,7.80
2022-12-19T20:13:58.683Z,8.63
2022-12-19T20:16:26.536Z,7.63
2022-12-19T20:18:54.319Z,6.97
2022-12-19T20:21:23.927Z,9.60
2022-12-19T20:23:51.700Z,8.63
2022-12-19T20:26:20.199Z,9.02
2022-12-19T20:28:51.252Z,9.50
2022-12-19T20:31:19.480Z,10.13
2022-12-19T20:33:48.416Z,8.05
2022-12-19T20:36:17.229Z,9.57
2022-12-19T20:38:45.244Z,7.88
2022-12-19T20:41:13.131Z,9.18
2022-12-19T20:43:41.396Z,8.32
2022-12-19T20:46:13.724Z,8.10
2022-12-19T20:48:41.871Z,7.55
2022-12-19T20:51:10.469Z,7.35
2022-12-19T20:53:39.521Z,7.65
2022-12-19T20:56:09.228Z,9.60
2022-12-19T20:58:39.006Z,8.88
2022-12-19T21:01:09.205Z,9.18
2022-12-19T21:03:39.312Z,8.45
2022-12-19T21:06:08.806Z,7.90
2022-12-19T21:08:37.633Z,8.23
2022-12-19T21:11:07.193Z,12.07
2022-12-19T21:13:35.563Z,8.65
2022-12-19T21:16:08.526Z,8.30
2022-12-19T21:18:42.921Z,10.05
2022-12-19T21:21:19.316Z,8.18
2022-12-19T21:23:48.640Z,8.27
2022-12-19T21:26:16.381Z,9.45
2022-12-19T21:28:44.885Z,8.70
2022-12-19T21:31:18.381Z,8.73
2022-12-19T21:33:48.061Z,7.70
2022-12-19T21:36:19.037Z,7.80
2022-12-19T21:38:46.960Z,8.45
2022-12-19T21:41:18.991Z,8.52
2022-12-19T21:43:48.687Z,8.57
2022-12-19T21:46:18.260Z,9.35
2022-12-19T21:48:49.505Z,9.02
2022-12-19T21:53:48.059Z,8.95
2022-12-19T21:56:24.342Z,9.05
2022-12-19T21:58:53.209Z,8.25
2022-12-19T22:01:21.653Z,8.95
2022-12-19T22:03:51.811Z,7.55
2022-12-19T22:06:27.748Z,6.90
2022-12-19T22:08:56.540Z,8.48
2022-12-19T22:11:25.463Z,9.23
2022-12-19T22:13:54.172Z,8.30
2022-12-19T22:16:22.048Z,9.13
2022-12-19T22:18:52.974Z,7.30
2022-12-19T22:21:21.533Z,8.30
2022-12-19T22:23:49.339Z,7.15
2022-12-19T22:26:19.469Z,9.40
2022-12-19T22:28:48.894Z,7.60
2022-12-19T22:31:19.199Z,7.82
2022-12-19T22:33:48.335Z,8.02
2022-12-19T22:36:23.982Z,7.70
2022-12-19T22:38:56.857Z,6.72
2022-12-19T22:41:24.881Z,7.93
2022-12-19T22:43:53.429Z,8.05
2022-12-19T22:46:23.448Z,7.65
2022-12-19T22:48:51.769Z,7.38
2022-12-19T22:51:21.364Z,7.50
2022-12-19T22:53:49.893Z,10.70
2022-12-19T22:56:19.743Z,6.97
2022-12-19T22:58:51.079Z,7.63
2022-12-19T23:01:23.418Z,9.63
2022-12-19T23:03:53.727Z,8.63
2022-12-19T23:06:24.559Z,7.93
2022-12-19T23:08:52.747Z,7.80
2022-12-19T23:11:23.867Z,7.50
2022-12-19T23:13:52.159Z,7.28
2022-12-19T23:16:20.082Z,8.13
2022-12-19T23:18:47.947Z,7.68
2022-12-19T23:21:17.339Z,7.10
2022-12-19T23:23:50.227Z,8.63
2022-12-19T23:26:20.136Z,6.93
2022-12-19T23:28:51.785Z,8.93
2022-12-19T23:31:19.620Z,7.43
2022-12-19T23:33:47.494Z,9.95
2022-12-19T23:36:15.532Z,7.07
2022-12-19T23:38:44.741Z,6.75
2022-12-19T23:41:16.012Z,7.95
2022-12-19T23:43:43.893Z,7.18
2022-12-19T23:46:16.185Z,7.20
2022-12-19T23:48:44.545Z,8.73
2022-12-19T23:51:14.401Z,7.70
2022-12-19T23:53:42.470Z,8.55
2022-12-19T23:56:14.889Z,5.90
2022-12-19T23:58:42.804Z,6.85
