createdAt,value
2022-09-07T00:00:27.465Z,959.66
2022-09-07T00:01:27.415Z,959.66
2022-09-07T00:02:27.406Z,959.67
2022-09-07T00:03:27.650Z,959.65
2022-09-07T00:04:27.501Z,959.66
2022-09-07T00:05:27.414Z,959.67
2022-09-07T00:06:27.365Z,959.66
2022-09-07T00:07:27.348Z,959.67
2022-09-07T00:08:27.523Z,959.65
2022-09-07T00:09:27.332Z,959.67
2022-09-07T00:10:27.320Z,959.70
2022-09-07T00:11:30.361Z,959.69
2022-09-07T00:12:27.331Z,959.70
2022-09-07T00:13:27.285Z,959.71
2022-09-07T00:14:27.277Z,959.69
2022-09-07T00:15:27.270Z,959.67
2022-09-07T00:16:27.302Z,959.68
2022-09-07T00:17:27.260Z,959.66
2022-09-07T00:18:27.299Z,959.62
2022-09-07T00:19:27.228Z,959.78
2022-09-07T00:20:27.219Z,959.76
2022-09-07T00:21:27.202Z,959.75
2022-09-07T00:22:27.234Z,959.70
2022-09-07T00:23:27.188Z,959.68
2022-09-07T00:24:27.175Z,959.68
2022-09-07T00:25:28.343Z,959.69
2022-09-07T00:26:30.183Z,959.64
2022-09-07T00:27:27.160Z,959.65
2022-09-07T00:28:27.133Z,959.62
2022-09-07T00:29:27.125Z,959.60
2022-09-07T00:30:27.113Z,959.54
2022-09-07T00:31:27.192Z,959.58
2022-09-07T00:32:27.100Z,959.60
2022-09-07T00:33:27.074Z,959.64
2022-09-07T00:34:27.069Z,959.63
2022-09-07T00:35:27.057Z,959.66
2022-09-07T00:36:27.078Z,959.65
2022-09-07T00:37:27.040Z,959.69
2022-09-07T00:38:27.111Z,959.70
2022-09-07T00:39:27.049Z,959.73
2022-09-07T00:40:27.013Z,959.79
2022-09-07T00:41:30.086Z,959.75
2022-09-07T00:42:27.009Z,959.74
2022-09-07T00:43:26.988Z,959.75
2022-09-07T00:44:26.970Z,959.74
2022-09-07T00:45:26.979Z,959.81
2022-09-07T00:46:26.996Z,959.80
2022-09-07T00:47:26.941Z,959.81
2022-09-07T00:48:27.006Z,959.89
2022-09-07T00:49:26.911Z,959.90
2022-09-07T00:50:26.897Z,959.97
2022-09-07T00:51:26.890Z,959.98
2022-09-07T00:52:26.885Z,959.97
2022-09-07T00:53:26.986Z,959.88
2022-09-07T00:54:26.860Z,959.85
2022-09-07T00:55:26.854Z,959.82
2022-09-07T00:56:29.834Z,959.74
2022-09-07T00:57:26.903Z,959.74
2022-09-07T00:58:26.870Z,959.72
2022-09-07T00:59:26.809Z,959.67
2022-09-07T01:00:35.431Z,959.64
2022-09-07T01:01:26.875Z,959.58
2022-09-07T01:02:26.949Z,959.64
2022-09-07T01:03:27.015Z,959.57
2022-09-07T01:04:26.788Z,959.49
2022-09-07T01:05:26.755Z,959.44
2022-09-07T01:06:26.743Z,959.45
2022-09-07T01:07:26.784Z,959.39
2022-09-07T01:08:26.803Z,959.40
2022-09-07T01:09:26.717Z,959.42
2022-09-07T01:10:26.714Z,959.43
2022-09-07T01:11:29.719Z,959.50
2022-09-07T01:12:26.695Z,959.47
2022-09-07T01:13:26.680Z,959.51
2022-09-07T01:14:26.684Z,959.58
2022-09-07T01:15:26.647Z,959.62
2022-09-07T01:16:26.688Z,959.63
2022-09-07T01:17:26.634Z,959.65
2022-09-07T01:18:26.759Z,959.68
2022-09-07T01:19:26.707Z,959.67
2022-09-07T01:20:29.009Z,959.71
2022-09-07T01:21:26.596Z,959.68
2022-09-07T01:22:27.524Z,959.72
2022-09-07T01:23:26.636Z,959.73
2022-09-07T01:24:27.021Z,959.75
2022-09-07T01:28:07.735Z,959.72
2022-09-07T01:29:07.720Z,959.71
2022-09-07T01:37:23.735Z,959.55
2022-09-07T01:42:11.736Z,959.53
2022-09-07T01:43:11.382Z,959.56
2022-09-07T01:44:11.329Z,959.53
2022-09-07T01:45:11.444Z,959.53
2022-09-07T01:46:11.430Z,959.56
2022-09-07T01:47:11.423Z,959.55
2022-09-07T01:48:11.287Z,959.58
2022-09-07T01:49:11.609Z,959.59
2022-09-07T01:50:11.280Z,959.65
2022-09-07T01:51:11.248Z,959.70
2022-09-07T01:52:11.250Z,959.71
2022-09-07T01:53:11.276Z,959.72
2022-09-07T01:54:11.279Z,959.69
2022-09-07T01:55:14.334Z,959.63
2022-09-07T01:56:11.241Z,959.64
2022-09-07T01:57:11.209Z,959.66
2022-09-07T01:58:11.193Z,959.66
2022-09-07T01:59:11.201Z,959.62
2022-09-07T02:00:11.238Z,959.64
2022-09-07T02:01:11.182Z,959.65
2022-09-07T02:02:11.155Z,959.64
2022-09-07T02:03:11.262Z,959.63
2022-09-07T02:04:11.155Z,959.59
2022-09-07T02:05:11.163Z,959.61
2022-09-07T02:06:11.149Z,959.60
2022-09-07T02:07:11.151Z,959.57
2022-09-07T02:08:11.083Z,959.55
2022-09-07T02:09:11.085Z,959.58
2022-09-07T02:10:14.138Z,959.60
2022-09-07T02:11:11.087Z,959.60
2022-09-07T02:12:11.077Z,959.64
2022-09-07T02:13:11.087Z,959.70
2022-09-07T02:14:11.104Z,959.71
2022-09-07T02:15:11.026Z,959.74
2022-09-07T02:16:11.199Z,959.75
2022-09-07T02:17:11.017Z,959.79
2022-09-07T02:18:11.023Z,959.74
2022-09-07T02:19:11.031Z,959.77
2022-09-07T02:20:10.961Z,959.71
2022-09-07T02:21:10.955Z,959.72
2022-09-07T02:22:10.953Z,959.75
2022-09-07T02:23:10.981Z,959.77
2022-09-07T02:24:10.929Z,959.80
2022-09-07T02:25:13.923Z,959.77
2022-09-07T02:26:10.923Z,959.75
2022-09-07T02:27:10.919Z,959.81
2022-09-07T02:28:10.887Z,959.83
2022-09-07T02:29:10.889Z,959.84
2022-09-07T02:30:10.998Z,959.81
2022-09-07T02:31:10.965Z,959.81
2022-09-07T02:32:10.915Z,959.82
2022-09-07T02:33:10.851Z,959.79
2022-09-07T02:35:43.743Z,959.81
2022-09-07T02:36:51.265Z,959.81
2022-09-07T02:37:43.656Z,959.83
2022-09-07T02:38:43.727Z,959.86
2022-09-07T02:39:43.677Z,959.85
2022-09-07T02:40:43.665Z,959.86
2022-09-07T02:41:43.670Z,959.85
2022-09-07T02:42:43.601Z,959.87
2022-09-07T02:43:43.606Z,959.88
2022-09-07T02:44:43.698Z,959.89
2022-09-07T02:45:43.578Z,959.90
2022-09-07T02:46:43.698Z,959.91
2022-09-07T02:47:43.643Z,959.97
2022-09-07T02:48:46.525Z,959.97
2022-09-07T02:49:43.598Z,959.99
2022-09-07T02:50:43.539Z,960.05
2022-09-07T02:51:43.551Z,960.02
2022-09-07T02:52:43.534Z,960.03
2022-09-07T02:53:43.523Z,959.98
2022-09-07T02:54:43.486Z,959.93
2022-09-07T02:55:43.468Z,959.94
2022-09-07T02:56:43.484Z,959.89
2022-09-07T02:59:37.896Z,959.85
2022-09-07T03:00:37.581Z,959.88
2022-09-07T03:01:37.437Z,959.85
2022-09-07T03:02:37.445Z,959.86
2022-09-07T03:03:37.334Z,959.85
2022-09-07T03:04:37.367Z,959.84
2022-09-07T03:05:37.312Z,959.82
2022-09-07T03:06:37.291Z,959.86
2022-09-07T03:09:31.268Z,959.88
2022-09-07T03:10:31.278Z,959.84
2022-09-07T03:11:31.207Z,959.82
2022-09-07T03:12:31.170Z,959.84
2022-09-07T03:13:31.293Z,959.83
2022-09-07T03:14:31.474Z,959.80
2022-09-07T03:15:31.208Z,959.79
2022-09-07T03:16:31.140Z,959.77
2022-09-07T03:17:38.124Z,959.78
2022-09-07T03:20:08.838Z,959.76
2022-09-07T03:24:14.344Z,959.83
2022-09-07T03:25:12.867Z,959.84
2022-09-07T03:26:19.831Z,959.89
2022-09-07T03:27:12.781Z,959.87
2022-09-07T03:29:53.760Z,959.90
2022-09-07T03:30:53.731Z,959.91
2022-09-07T03:31:54.885Z,959.99
2022-09-07T03:32:53.436Z,960.01
2022-09-07T03:33:53.444Z,960.00
2022-09-07T03:34:53.409Z,959.99
2022-09-07T03:35:53.408Z,960.10
2022-09-07T03:36:53.419Z,960.09
2022-09-07T03:37:53.404Z,960.11
2022-09-07T03:38:53.368Z,960.07
2022-09-07T03:39:53.409Z,959.98
2022-09-07T03:40:53.339Z,959.92
2022-09-07T03:41:53.379Z,959.92
2022-09-07T03:42:56.403Z,959.89
2022-09-07T03:43:53.329Z,959.92
2022-09-07T03:44:53.295Z,959.90
2022-09-07T03:45:53.322Z,959.92
2022-09-07T03:46:53.342Z,959.92
2022-09-07T03:47:53.254Z,959.95
2022-09-07T03:48:53.260Z,959.95
2022-09-07T03:49:53.344Z,959.96
2022-09-07T03:50:53.292Z,959.97
2022-09-07T03:51:53.292Z,960.00
2022-09-07T03:52:53.258Z,959.99
2022-09-07T03:53:53.215Z,960.01
2022-09-07T03:54:53.214Z,959.94
2022-09-07T03:55:53.166Z,959.98
2022-09-07T03:56:53.269Z,959.97
2022-09-07T03:57:56.295Z,959.96
2022-09-07T03:58:54.009Z,960.02
2022-09-07T04:00:14.219Z,959.99
2022-09-07T04:00:53.427Z,960.07
2022-09-07T04:01:53.244Z,960.05
2022-09-07T04:02:53.139Z,960.05
2022-09-07T04:05:49.653Z,960.04
2022-09-07T04:06:49.565Z,960.05
2022-09-07T04:07:49.571Z,960.07
2022-09-07T04:08:49.611Z,960.05
2022-09-07T04:09:49.636Z,960.06
2022-09-07T04:10:49.544Z,960.10
2022-09-07T04:11:49.545Z,960.10
2022-09-07T04:12:49.682Z,960.17
2022-09-07T04:13:49.491Z,960.17
2022-09-07T04:14:56.980Z,960.16
2022-09-07T04:25:34.591Z,960.12
2022-09-07T04:26:34.366Z,960.13
2022-09-07T04:27:34.423Z,960.09
2022-09-07T04:28:34.455Z,960.06
2022-09-07T04:32:00.764Z,960.10
2022-09-07T04:32:59.669Z,960.02
2022-09-07T04:33:59.681Z,959.96
2022-09-07T04:34:59.915Z,959.98
2022-09-07T04:35:59.629Z,959.96
2022-09-07T04:36:59.640Z,959.97
2022-09-07T04:37:59.615Z,959.94
2022-09-07T04:38:59.631Z,959.90
2022-09-07T04:39:59.677Z,959.92
2022-09-07T04:40:59.586Z,959.99
2022-09-07T04:42:00.056Z,960.01
2022-09-07T04:46:59.637Z,960.17
2022-09-07T04:47:59.500Z,960.13
2022-09-07T04:48:59.455Z,960.14
2022-09-07T04:49:59.420Z,960.18
2022-09-07T04:51:02.879Z,960.23
2022-09-07T04:51:59.410Z,960.21
2022-09-07T04:52:59.977Z,960.16
2022-09-07T04:53:59.391Z,960.15
2022-09-07T04:54:59.396Z,960.08
2022-09-07T04:57:56.177Z,960.10
2022-09-07T04:58:54.252Z,960.09
2022-09-07T04:59:54.841Z,960.01
2022-09-07T05:03:35.009Z,960.17
2022-09-07T05:04:34.787Z,960.16
2022-09-07T05:05:34.787Z,960.18
2022-09-07T05:06:34.767Z,960.19
2022-09-07T05:07:34.756Z,960.19
2022-09-07T05:11:46.885Z,960.26
2022-09-07T05:12:46.829Z,960.24
2022-09-07T05:13:46.813Z,960.22
2022-09-07T05:40:04.591Z,960.43
2022-09-07T05:43:29.259Z,960.45
2022-09-07T13:25:54.815Z,957.28
2022-09-07T13:30:18.715Z,957.19
2022-09-07T13:31:18.771Z,957.20
2022-09-07T13:32:18.971Z,957.18
2022-09-07T13:35:28.034Z,957.16
2022-09-07T13:37:53.851Z,957.11
2022-09-07T13:40:19.716Z,957.07
2022-09-07T13:42:42.256Z,957.03
2022-09-07T13:45:24.241Z,957.03
2022-09-07T13:46:24.271Z,957.04
2022-09-07T13:49:17.632Z,957.04
2022-09-07T13:52:00.661Z,957.06
2022-09-07T13:55:41.863Z,957.04
2022-09-07T13:56:42.754Z,957.00
2022-09-07T13:57:48.807Z,956.98
2022-09-07T14:00:21.662Z,956.92
2022-09-07T14:01:27.036Z,956.92
2022-09-07T14:02:19.972Z,956.91
2022-09-07T14:03:19.881Z,956.87
2022-09-07T14:04:19.867Z,956.87
2022-09-07T14:06:41.880Z,956.78
2022-09-07T14:07:41.709Z,956.80
2022-09-07T14:10:19.325Z,956.67
2022-09-07T14:11:26.445Z,956.63
2022-09-07T14:13:41.169Z,956.66
2022-09-07T14:14:41.139Z,956.64
2022-09-07T14:15:41.121Z,956.65
2022-09-07T14:16:41.195Z,956.58
2022-09-07T14:17:41.096Z,956.61
2022-09-07T14:18:41.092Z,956.63
2022-09-07T14:19:41.087Z,956.62
2022-09-07T14:20:48.093Z,956.61
2022-09-07T14:21:41.056Z,956.65
2022-09-07T14:22:53.245Z,956.64
2022-09-07T14:23:41.036Z,956.64
2022-09-07T14:24:48.556Z,956.57
2022-09-07T14:27:55.180Z,956.55
2022-09-07T14:29:02.146Z,956.54
2022-09-07T14:29:55.144Z,956.54
2022-09-07T14:30:55.189Z,956.51
2022-09-07T14:31:55.098Z,956.53
2022-09-07T14:32:55.095Z,956.52
2022-09-07T14:33:55.149Z,956.51
2022-09-07T14:35:02.075Z,956.53
2022-09-07T14:35:55.077Z,956.51
2022-09-07T14:37:02.556Z,956.56
2022-09-07T14:39:33.277Z,956.51
2022-09-07T14:40:41.655Z,956.53
2022-09-07T14:43:28.522Z,956.43
2022-09-07T14:44:33.981Z,956.44
2022-09-07T14:45:26.929Z,956.43
2022-09-07T14:46:27.017Z,956.41
2022-09-07T14:47:27.407Z,956.37
2022-09-07T14:48:32.320Z,956.40
2022-09-07T14:49:26.899Z,956.33
2022-09-07T14:50:35.183Z,956.35
2022-09-07T14:51:36.450Z,956.38
2022-09-07T14:52:26.872Z,956.42
2022-09-07T14:53:34.901Z,956.40
2022-09-07T14:54:26.847Z,956.42
2022-09-07T14:56:38.871Z,956.46
2022-09-07T14:57:26.838Z,956.48
2022-09-07T14:58:33.910Z,956.46
2022-09-07T14:59:34.327Z,956.44
2022-09-07T15:00:26.812Z,956.44
2022-09-07T15:01:42.290Z,956.40
2022-09-07T15:02:26.907Z,956.36
2022-09-07T15:04:26.826Z,956.32
2022-09-07T15:05:26.731Z,956.26
2022-09-07T15:07:27.750Z,956.22
2022-09-07T15:08:26.835Z,956.24
2022-09-07T15:09:26.684Z,956.23
2022-09-07T15:10:26.671Z,956.23
2022-09-07T15:11:33.199Z,956.25
2022-09-07T15:12:38.892Z,956.23
2022-09-07T15:13:26.652Z,956.22
2022-09-07T15:14:26.640Z,956.23
2022-09-07T15:15:27.012Z,956.18
2022-09-07T15:16:26.650Z,956.22
2022-09-07T15:18:27.632Z,956.11
2022-09-07T15:19:26.580Z,956.14
2022-09-07T15:20:26.589Z,956.14
2022-09-07T15:21:26.561Z,956.16
2022-09-07T15:22:26.549Z,956.11
2022-09-07T15:23:35.621Z,956.10
2022-09-07T15:24:26.531Z,956.10
2022-09-07T15:25:26.521Z,956.10
2022-09-07T15:27:27.554Z,956.00
2022-09-07T15:29:29.085Z,955.96
2022-09-07T15:30:26.483Z,955.94
2022-09-07T15:31:44.543Z,955.89
2022-09-07T15:32:27.496Z,955.86
2022-09-07T15:33:26.436Z,955.81
2022-09-07T15:34:26.423Z,955.82
2022-09-07T15:35:26.417Z,955.81
2022-09-07T15:38:59.460Z,955.83
2022-09-07T15:39:03.404Z,955.82
2022-09-07T15:39:56.332Z,955.83
2022-09-07T15:41:20.790Z,955.78
2022-09-07T15:41:49.719Z,955.82
2022-09-07T15:43:16.395Z,955.81
2022-09-07T15:43:48.704Z,955.78
2022-09-07T15:44:50.339Z,955.78
2022-09-07T15:45:48.719Z,955.71
2022-09-07T15:47:52.079Z,955.67
2022-09-07T15:48:49.190Z,955.63
2022-09-07T15:49:51.369Z,955.61
2022-09-07T15:50:51.751Z,955.62
2022-09-07T15:52:49.616Z,955.57
2022-09-07T15:54:49.589Z,955.57
2022-09-07T15:55:48.587Z,955.53
2022-09-07T15:57:56.842Z,955.59
2022-09-07T15:58:49.547Z,955.58
2022-09-07T15:59:48.641Z,955.62
2022-09-07T16:00:48.892Z,955.69
2022-09-07T16:01:53.120Z,955.68
2022-09-07T16:03:49.592Z,955.77
2022-09-07T16:04:48.643Z,955.77
2022-09-07T16:05:53.145Z,955.78
2022-09-07T16:06:48.575Z,955.82
2022-09-07T16:08:51.514Z,955.78
2022-09-07T16:09:48.888Z,955.83
2022-09-07T16:11:04.453Z,955.82
2022-09-07T16:11:50.932Z,955.84
2022-09-07T16:13:12.095Z,955.81
2022-09-07T16:13:48.390Z,955.77
2022-09-07T16:14:48.758Z,955.75
2022-09-07T16:15:48.576Z,955.70
2022-09-07T16:17:53.909Z,955.68
2022-09-07T16:18:48.393Z,955.67
2022-09-07T16:19:48.328Z,955.72
2022-09-07T16:20:52.930Z,955.69
2022-09-07T16:21:48.373Z,955.71
2022-09-07T16:23:49.281Z,955.66
2022-09-07T16:24:48.270Z,955.70
2022-09-07T16:25:48.262Z,955.66
2022-09-07T16:26:48.259Z,955.63
2022-09-07T16:27:48.249Z,955.61
2022-09-07T16:28:48.233Z,955.58
2022-09-07T16:29:48.223Z,955.54
2022-09-07T16:30:48.333Z,955.54
2022-09-07T16:32:49.253Z,955.49
2022-09-07T16:33:48.274Z,955.47
2022-09-07T16:34:48.167Z,955.43
2022-09-07T16:35:51.156Z,955.43
2022-09-07T16:36:48.156Z,955.37
2022-09-07T16:38:49.156Z,955.41
2022-09-07T16:39:48.141Z,955.45
2022-09-07T16:40:48.101Z,955.45
2022-09-07T16:41:55.107Z,955.49
2022-09-07T16:42:48.218Z,955.51
2022-09-07T16:43:48.085Z,955.50
2022-09-07T16:46:02.202Z,955.58
2022-09-07T16:46:04.978Z,955.60
2022-09-07T16:46:48.136Z,955.58
2022-09-07T16:47:48.408Z,955.62
2022-09-07T16:48:48.033Z,955.58
2022-09-07T16:49:48.014Z,955.55
2022-09-07T16:50:51.002Z,955.55
2022-09-07T16:51:49.857Z,955.59
2022-09-07T16:52:48.025Z,955.63
2022-09-07T16:53:47.969Z,955.60
2022-09-07T16:57:20.576Z,955.67
2022-09-07T16:58:36.744Z,955.70
2022-09-07T16:59:21.421Z,955.71
2022-09-07T17:01:20.477Z,955.70
2022-09-07T17:02:20.388Z,955.67
2022-09-07T17:03:20.380Z,955.73
2022-09-07T17:04:20.396Z,955.79
2022-09-07T17:05:20.351Z,955.81
2022-09-07T17:06:20.439Z,955.82
2022-09-07T17:07:20.331Z,955.86
2022-09-07T17:08:20.388Z,955.93
2022-09-07T17:09:20.337Z,955.96
2022-09-07T17:10:23.303Z,956.04
2022-09-07T17:11:20.310Z,956.12
2022-09-07T17:12:20.284Z,956.19
2022-09-07T17:13:20.274Z,956.21
2022-09-07T17:14:20.261Z,956.28
2022-09-07T17:15:20.258Z,956.31
2022-09-07T17:16:20.283Z,956.35
2022-09-07T17:17:20.225Z,956.40
2022-09-07T17:19:28.988Z,956.45
2022-09-07T17:19:36.658Z,956.44
2022-09-07T17:20:20.196Z,956.52
2022-09-07T17:21:20.186Z,956.53
2022-09-07T17:22:20.183Z,956.60
2022-09-07T17:23:21.344Z,956.64
2022-09-07T17:24:20.189Z,956.66
2022-09-07T17:25:23.144Z,956.67
2022-09-07T17:26:20.150Z,956.73
2022-09-07T17:27:20.127Z,956.75
2022-09-07T17:28:20.135Z,956.78
2022-09-07T17:29:20.152Z,956.86
2022-09-07T17:30:20.736Z,956.93
2022-09-07T17:32:25.035Z,957.01
2022-09-07T17:33:20.114Z,957.09
2022-09-07T17:34:20.134Z,957.13
2022-09-07T17:35:20.043Z,957.20
2022-09-07T17:36:20.026Z,957.30
2022-09-07T17:37:20.026Z,957.40
2022-09-07T17:39:21.034Z,957.45
2022-09-07T17:40:24.385Z,957.62
2022-09-07T17:41:19.997Z,957.70
2022-09-07T17:42:20.104Z,957.58
2022-09-07T17:44:20.946Z,957.53
2022-09-07T17:45:19.935Z,957.63
2022-09-07T17:46:19.950Z,957.74
2022-09-07T17:47:19.919Z,957.74
2022-09-07T17:48:19.911Z,957.85
2022-09-07T17:49:19.893Z,957.90
2022-09-07T17:50:19.990Z,957.95
2022-09-07T17:52:19.868Z,958.01
2022-09-07T17:53:19.854Z,958.05
2022-09-07T17:54:19.843Z,957.95
2022-09-07T17:55:22.926Z,957.80
2022-09-07T17:56:19.842Z,957.67
2022-09-07T17:57:19.810Z,957.69
2022-09-07T17:58:19.801Z,957.64
2022-09-07T18:00:20.783Z,957.74
2022-09-07T18:01:19.821Z,957.80
2022-09-07T18:02:19.811Z,957.81
2022-09-07T18:04:19.838Z,957.70
2022-09-07T18:05:19.791Z,957.59
2022-09-07T18:06:19.825Z,957.57
2022-09-07T18:07:19.775Z,957.62
2022-09-07T18:08:19.766Z,957.70
2022-09-07T18:09:19.985Z,957.71
2022-09-07T18:10:22.927Z,957.71
2022-09-07T18:12:20.749Z,957.64
2022-09-07T18:13:25.524Z,957.61
2022-09-07T18:14:20.700Z,957.60
2022-09-07T18:15:19.670Z,957.61
2022-09-07T18:16:19.689Z,957.64
2022-09-07T18:17:19.799Z,957.67
2022-09-07T18:18:19.686Z,957.63
2022-09-07T18:19:19.641Z,957.71
2022-09-07T18:20:19.632Z,957.71
2022-09-07T18:21:19.609Z,957.73
2022-09-07T18:22:19.637Z,957.62
2022-09-07T18:23:19.615Z,957.59
2022-09-07T18:24:19.594Z,957.58
2022-09-07T18:25:22.562Z,957.56
2022-09-07T18:26:19.593Z,957.57
2022-09-07T18:27:19.565Z,957.53
2022-09-07T18:29:28.625Z,957.43
2022-09-07T18:30:19.532Z,957.41
2022-09-07T18:31:19.578Z,957.38
2022-09-07T18:32:19.510Z,957.43
2022-09-07T18:33:19.618Z,957.37
2022-09-07T18:34:19.495Z,957.26
2022-09-07T18:35:19.466Z,957.23
2022-09-07T18:36:19.463Z,957.16
2022-09-07T18:37:19.682Z,957.12
2022-09-07T18:38:19.428Z,957.14
2022-09-07T18:39:19.454Z,957.18
2022-09-07T18:40:22.476Z,957.20
2022-09-07T18:41:19.418Z,957.17
2022-09-07T18:42:19.439Z,957.16
2022-09-07T18:43:19.380Z,957.11
2022-09-07T18:45:28.094Z,957.08
2022-09-07T18:46:19.442Z,957.15
2022-09-07T18:47:27.891Z,957.21
2022-09-07T18:48:19.331Z,957.18
2022-09-07T18:49:19.330Z,957.24
2022-09-07T18:50:19.314Z,957.10
2022-09-07T18:51:19.627Z,957.07
2022-09-07T18:53:20.298Z,956.79
2022-09-07T18:54:19.292Z,956.64
2022-09-07T18:55:22.263Z,956.47
2022-09-07T18:56:19.283Z,956.58
2022-09-07T18:57:26.599Z,956.61
2022-09-07T18:58:19.258Z,956.50
2022-09-07T18:59:19.219Z,956.42
2022-09-07T19:00:19.195Z,956.23
2022-09-07T19:01:19.247Z,956.13
2022-09-07T19:02:19.253Z,956.17
2022-09-07T19:03:19.219Z,955.84
2022-09-07T19:04:19.537Z,955.93
2022-09-07T19:06:20.148Z,955.89
2022-09-07T19:07:19.160Z,955.91
2022-09-07T19:08:20.116Z,955.78
2022-09-07T19:09:19.127Z,955.78
2022-09-07T19:10:22.101Z,955.87
2022-09-07T19:11:19.111Z,955.98
2022-09-07T19:12:19.140Z,956.13
2022-09-07T19:13:19.126Z,956.31
2022-09-07T19:14:19.102Z,956.36
2022-09-07T19:15:19.051Z,956.34
2022-09-07T19:16:19.100Z,956.37
2022-09-07T19:17:19.061Z,956.45
2022-09-07T19:18:19.171Z,956.47
2022-09-07T19:19:19.003Z,956.46
2022-09-07T19:20:19.000Z,956.45
2022-09-07T19:21:19.047Z,956.53
2022-09-07T19:22:19.020Z,956.54
2022-09-07T19:23:18.957Z,956.56
2022-09-07T19:24:18.947Z,956.62
2022-09-07T19:25:21.963Z,956.61
2022-09-07T19:26:18.936Z,956.67
2022-09-07T19:27:18.921Z,956.68
2022-09-07T19:28:25.935Z,956.73
2022-09-07T19:29:18.893Z,956.84
2022-09-07T19:30:18.891Z,956.79
2022-09-07T19:31:18.892Z,956.82
2022-09-07T19:32:18.891Z,956.80
2022-09-07T19:33:18.866Z,956.73
2022-09-07T19:34:18.884Z,956.73
2022-09-07T19:35:18.833Z,956.79
2022-09-07T19:36:18.902Z,956.72
2022-09-07T19:37:18.822Z,956.66
2022-09-07T19:38:18.796Z,956.75
2022-09-07T19:39:18.834Z,956.73
2022-09-07T19:40:21.813Z,956.75
2022-09-07T19:41:18.796Z,956.70
2022-09-07T19:42:18.805Z,956.66
2022-09-07T19:43:18.767Z,956.66
2022-09-07T19:44:18.745Z,956.69
2022-09-07T19:45:18.734Z,956.71
2022-09-07T19:46:24.128Z,956.71
2022-09-07T19:47:18.765Z,956.70
2022-09-07T19:48:18.742Z,956.68
2022-09-07T19:49:18.694Z,956.69
2022-09-07T19:50:18.721Z,956.70
2022-09-07T19:51:18.670Z,956.74
2022-09-07T19:52:18.701Z,956.73
2022-09-07T19:53:18.649Z,956.76
2022-09-07T19:54:18.676Z,956.71
2022-09-07T19:55:21.639Z,956.76
2022-09-07T19:56:18.633Z,956.73
2022-09-07T19:57:18.599Z,956.73
2022-09-07T19:58:18.646Z,956.77
2022-09-07T19:59:18.587Z,956.77
2022-09-07T20:00:18.728Z,956.73
2022-09-07T20:01:18.626Z,956.73
2022-09-07T20:02:18.561Z,956.72
2022-09-07T20:03:18.534Z,956.71
2022-09-07T20:04:20.450Z,956.67
2022-09-07T20:05:18.545Z,956.69
2022-09-07T20:06:18.502Z,956.69
2022-09-07T20:07:25.517Z,956.76
2022-09-07T20:08:18.491Z,956.78
2022-09-07T20:09:18.481Z,956.86
2022-09-07T20:10:21.506Z,956.85
2022-09-07T20:11:18.477Z,956.82
2022-09-07T20:12:25.488Z,956.84
2022-09-07T20:13:18.441Z,956.89
2022-09-07T20:14:18.440Z,956.81
2022-09-07T20:15:18.420Z,956.83
2022-09-07T20:16:25.963Z,956.84
2022-09-07T20:17:25.929Z,956.81
2022-09-07T20:18:18.385Z,956.86
2022-09-07T20:19:18.365Z,956.81
2022-09-07T20:20:18.358Z,956.80
2022-09-07T20:21:18.393Z,956.79
2022-09-07T20:22:18.343Z,956.83
2022-09-07T20:23:18.318Z,956.86
2022-09-07T20:24:18.311Z,956.98
2022-09-07T20:25:21.306Z,957.07
2022-09-07T20:26:18.312Z,957.15
2022-09-07T20:27:25.305Z,957.22
2022-09-07T20:28:18.267Z,957.23
2022-09-07T20:29:33.809Z,957.25
2022-09-07T20:30:18.253Z,957.32
2022-09-07T20:31:18.313Z,957.29
2022-09-07T20:32:18.221Z,957.29
2022-09-07T20:33:18.224Z,957.17
2022-09-07T20:34:18.204Z,957.12
2022-09-07T20:38:14.622Z,957.00
2022-09-07T20:39:14.607Z,956.96
2022-09-07T20:55:38.521Z,956.62
2022-09-07T21:03:24.934Z,956.56
2022-09-07T21:06:00.600Z,956.62
2022-09-07T21:08:38.318Z,956.57
2022-09-07T21:09:38.301Z,956.51
2022-09-07T21:10:45.292Z,956.51
2022-09-07T21:16:36.459Z,956.30
2022-09-07T21:20:02.845Z,956.11
2022-09-07T21:21:23.668Z,956.08
2022-09-07T21:29:19.852Z,955.92
2022-09-07T21:39:32.633Z,956.14
2022-09-07T21:46:45.779Z,957.04
2022-09-07T21:47:45.714Z,957.22
2022-09-07T21:48:52.697Z,957.37
2022-09-07T21:49:52.685Z,957.52
2022-09-07T21:50:52.670Z,957.60
2022-09-07T21:51:52.657Z,957.75
2022-09-07T21:52:52.778Z,957.85
2022-09-07T21:53:45.609Z,957.87
2022-09-07T21:54:45.617Z,957.90
2022-09-07T21:55:45.595Z,957.92
2022-09-07T21:56:46.789Z,957.92
2022-09-07T21:57:45.596Z,957.91
2022-09-07T21:58:45.619Z,957.97
2022-09-07T21:59:48.561Z,958.02
2022-09-07T22:00:45.586Z,958.05
2022-09-07T22:01:45.575Z,958.07
2022-09-07T22:02:45.530Z,958.08
2022-09-07T22:03:45.520Z,958.04
2022-09-07T22:04:45.510Z,958.06
2022-09-07T22:05:45.488Z,957.99
2022-09-07T22:06:45.479Z,958.04
2022-09-07T22:07:45.471Z,958.04
2022-09-07T22:08:45.474Z,958.12
2022-09-07T22:09:45.502Z,958.08
2022-09-07T22:10:45.444Z,958.09
2022-09-07T22:11:46.282Z,958.05
2022-09-07T22:12:45.417Z,958.05
2022-09-07T22:13:45.414Z,957.96
2022-09-07T22:14:48.514Z,958.01
2022-09-07T22:15:45.478Z,957.91
2022-09-07T22:16:45.391Z,957.84
2022-09-07T22:17:46.413Z,957.78
2022-09-07T22:18:45.394Z,957.73
2022-09-07T22:19:45.344Z,957.62
2022-09-07T22:20:45.339Z,957.64
2022-09-07T22:21:45.327Z,957.54
2022-09-07T22:22:45.320Z,957.45
2022-09-07T22:23:45.358Z,957.35
2022-09-07T22:24:45.285Z,957.30
2022-09-07T22:25:45.285Z,957.20
2022-09-07T22:26:45.274Z,957.09
2022-09-07T22:27:45.265Z,957.00
2022-09-07T22:28:45.247Z,956.86
2022-09-07T22:29:48.239Z,956.74
2022-09-07T22:30:45.251Z,956.71
2022-09-07T22:31:45.335Z,956.69
2022-09-07T22:32:45.211Z,956.68
2022-09-07T22:33:52.320Z,956.69
2022-09-07T22:34:45.192Z,956.71
2022-09-07T22:35:45.183Z,956.74
2022-09-07T22:36:45.169Z,956.73
2022-09-07T22:37:45.170Z,956.68
2022-09-07T22:38:45.150Z,956.64
2022-09-07T22:39:45.235Z,956.57
2022-09-07T22:40:45.135Z,956.54
2022-09-07T22:41:45.120Z,956.52
2022-09-07T22:42:45.116Z,956.51
2022-09-07T22:43:45.094Z,956.49
2022-09-07T22:44:48.198Z,956.49
2022-09-07T22:45:45.096Z,956.53
2022-09-07T22:46:45.126Z,956.51
2022-09-07T22:47:45.056Z,956.49
2022-09-07T22:48:45.044Z,956.40
2022-09-07T22:49:45.075Z,956.32
2022-09-07T22:50:45.032Z,956.23
2022-09-07T22:51:45.017Z,956.14
2022-09-07T22:52:45.106Z,956.00
2022-09-07T22:53:44.987Z,955.91
2022-09-07T22:54:44.980Z,955.85
2022-09-07T22:55:44.967Z,955.83
2022-09-07T22:56:44.960Z,955.85
2022-09-07T22:57:44.967Z,955.88
2022-09-07T22:58:44.940Z,955.86
2022-09-07T22:59:47.929Z,955.92
2022-09-07T23:00:44.939Z,955.95
2022-09-07T23:01:44.916Z,955.93
2022-09-07T23:02:44.998Z,955.92
2022-09-07T23:03:45.040Z,955.96
2022-09-07T23:04:44.971Z,955.96
2022-09-07T23:05:44.872Z,955.98
2022-09-07T23:06:44.864Z,956.04
2022-09-07T23:07:44.872Z,956.05
2022-09-07T23:08:44.837Z,956.10
2022-09-07T23:09:51.842Z,956.03
2022-09-07T23:10:44.815Z,956.00
2022-09-07T23:13:22.544Z,955.98
2022-09-07T23:20:28.006Z,955.94
2022-09-07T23:25:34.539Z,955.93
2022-09-07T23:26:34.490Z,955.93
2022-09-07T23:29:12.170Z,955.82
2022-09-07T23:30:12.167Z,955.78
2022-09-07T23:31:12.225Z,955.81
2022-09-07T23:32:12.126Z,955.78
2022-09-07T23:33:12.107Z,955.80
2022-09-07T23:34:12.116Z,955.84
2022-09-07T23:35:16.463Z,955.89
2022-09-07T23:36:12.117Z,955.92
2022-09-07T23:37:12.070Z,955.95
2022-09-07T23:40:05.500Z,956.08
2022-09-07T23:42:58.916Z,956.17
2022-09-07T23:47:18.171Z,956.36
2022-09-07T23:52:33.383Z,956.49
2022-09-07T23:58:06.360Z,956.36