createdAt,value
2023-02-24T04:39:15.955Z,26.24
2023-02-24T04:40:15.955Z,25.92
2023-02-24T05:06:15.980Z,25.78
2023-02-24T05:07:15.983Z,25.78
2023-02-24T05:08:15.993Z,26.54
2023-02-24T05:09:15.961Z,26.81
2023-02-24T05:10:15.955Z,25.88
2023-02-24T05:11:15.961Z,25.85
2023-02-24T05:12:15.953Z,25.00
2023-02-24T05:13:15.992Z,26.10
2023-02-24T05:14:16.009Z,26.67
2023-02-24T05:15:16.008Z,25.11
2023-02-24T05:16:16.214Z,28.14
2023-02-24T05:17:16.022Z,27.61
2023-02-24T05:18:16.067Z,26.31
2023-02-24T05:19:16.052Z,26.50
2023-02-24T05:20:17.013Z,26.64
2023-02-24T05:21:15.996Z,26.60
2023-02-24T05:22:15.959Z,26.75
2023-02-24T05:23:15.937Z,26.40
2023-02-24T06:06:15.995Z,25.38
2023-02-24T06:16:16.031Z,25.00
2023-02-24T06:39:16.503Z,84.29
2023-02-24T06:46:16.619Z,114.48
2023-02-24T06:48:16.511Z,120.47
2023-02-24T06:55:16.510Z,153.03
2023-02-24T07:00:16.104Z,172.81
2023-02-24T07:12:16.041Z,209.58
2023-02-24T07:53:14.199Z,64.79
2023-02-24T07:54:14.141Z,69.29
2023-02-24T07:55:14.105Z,80.38
2023-02-24T07:56:14.087Z,84.14
2023-02-24T07:57:14.635Z,85.43
2023-02-24T07:58:14.010Z,89.13
2023-02-24T07:59:13.964Z,93.22
2023-02-24T08:00:14.658Z,97.11
2023-02-24T08:01:13.900Z,97.74
2023-02-24T08:02:14.034Z,103.63
2023-02-24T08:03:13.811Z,112.57
2023-02-24T08:04:13.825Z,114.68
2023-02-24T08:05:13.772Z,121.57
2023-02-24T08:06:13.702Z,122.55
2023-02-24T08:07:13.650Z,128.62
2023-02-24T08:08:13.618Z,134.93
2023-02-24T08:09:13.573Z,137.49
2023-02-24T08:10:13.534Z,145.00
2023-02-24T08:11:13.478Z,146.29
2023-02-24T08:12:13.435Z,150.47
2023-02-24T08:13:13.400Z,155.11
2023-02-24T08:14:13.355Z,156.07
2023-02-24T08:15:13.315Z,159.08
2023-02-24T08:16:13.380Z,166.02
2023-02-24T08:17:13.275Z,167.82
2023-02-24T08:18:13.243Z,164.07
2023-02-24T08:19:13.290Z,162.74
2023-02-24T08:20:13.307Z,163.70
2023-02-24T08:21:13.329Z,162.00
2023-02-24T08:22:13.350Z,163.10
2023-02-24T08:23:13.361Z,168.43
2023-02-24T08:24:13.348Z,168.66
2023-02-24T08:25:13.330Z,168.72
2023-02-24T08:27:13.270Z,172.80
2023-02-24T08:28:13.235Z,176.78
2023-02-24T08:29:13.185Z,177.13
2023-02-24T08:30:14.966Z,180.48
2023-02-24T08:31:13.252Z,183.87
2023-02-24T08:32:13.212Z,185.90
2023-02-24T08:33:13.041Z,187.46
2023-02-24T08:34:13.543Z,190.37
2023-02-24T08:35:12.958Z,196.75
2023-02-24T08:36:12.964Z,200.97
2023-02-24T08:37:12.899Z,202.53
2023-02-24T08:38:12.861Z,205.40
2023-02-24T08:39:12.857Z,209.05
2023-02-24T08:40:12.899Z,207.02
2023-02-24T08:41:12.869Z,216.24
2023-02-24T08:42:12.862Z,214.24
2023-02-24T08:43:12.873Z,219.51
2023-02-24T08:44:12.900Z,225.02
2023-02-24T08:45:12.917Z,223.78
2023-02-24T08:46:13.018Z,226.39
2023-02-24T08:47:12.979Z,236.72
2023-02-24T08:48:13.574Z,238.32
2023-02-24T08:49:13.033Z,242.02
2023-02-24T08:50:13.115Z,247.29
2023-02-24T08:51:13.095Z,247.98
2023-02-24T08:52:13.089Z,249.67
2023-02-24T08:53:13.115Z,248.57
2023-02-24T08:54:14.062Z,249.13
2023-02-24T08:55:13.136Z,249.15
2023-02-24T08:56:13.161Z,250.00
2023-02-24T08:57:13.195Z,250.00
2023-02-24T08:58:13.198Z,250.00
2023-02-24T08:59:13.229Z,250.00
2023-02-24T09:00:13.244Z,248.26
2023-02-24T09:01:13.318Z,250.00
2023-02-24T09:02:13.292Z,250.00
2023-02-24T09:03:13.315Z,250.00
2023-02-24T09:04:13.340Z,250.00
2023-02-24T09:05:14.708Z,249.48
2023-02-24T09:06:13.346Z,249.39
2023-02-24T09:07:13.353Z,251.36
2023-02-24T09:08:13.377Z,249.82
2023-02-24T09:09:13.400Z,248.28
2023-02-24T09:11:13.415Z,249.20
2023-02-24T09:12:13.433Z,250.00
2023-02-24T09:13:13.525Z,248.96
2023-02-24T09:14:26.163Z,215.57
2023-02-24T09:15:14.521Z,194.42
2023-02-24T09:16:13.562Z,122.10
2023-02-24T09:17:13.512Z,77.55
2023-02-24T09:18:13.541Z,19.74
2023-02-24T09:19:13.593Z,0.00
2023-02-24T09:20:13.663Z,0.00
2023-02-24T09:21:13.722Z,0.00
2023-02-24T09:22:20.956Z,0.00
2023-02-24T09:23:14.717Z,0.00
2023-02-24T09:24:16.584Z,0.00
2023-02-24T09:25:13.783Z,0.00
2023-02-24T09:26:13.726Z,0.00
2023-02-24T09:27:13.780Z,0.00
2023-02-24T09:28:13.778Z,0.00
2023-02-24T09:29:13.728Z,8.28
2023-02-24T09:30:15.586Z,19.30
2023-02-24T09:31:13.840Z,19.33
2023-02-24T09:32:13.862Z,19.35
2023-02-24T09:33:13.862Z,16.93
2023-02-24T09:34:13.688Z,15.67
2023-02-24T09:36:13.667Z,25.00
2023-02-24T09:37:13.649Z,25.00
2023-02-24T09:38:15.085Z,25.09
2023-02-24T09:39:13.622Z,25.19
2023-02-24T09:40:14.580Z,25.47
2023-02-24T09:41:18.941Z,25.74
2023-02-24T09:42:14.551Z,25.13
2023-02-24T09:43:13.528Z,25.45
2023-02-24T09:45:13.475Z,26.92
2023-02-24T09:46:13.612Z,27.27
2023-02-24T09:47:13.524Z,29.37
2023-02-24T09:48:13.416Z,30.43
2023-02-24T09:49:13.398Z,29.82
2023-02-24T09:50:13.384Z,30.72
2023-02-24T09:51:13.430Z,32.03
2023-02-24T09:53:15.004Z,32.60
2023-02-24T09:54:14.509Z,34.98
2023-02-24T09:56:13.559Z,35.97
2023-02-24T09:57:13.603Z,36.40
2023-02-24T09:58:13.592Z,38.23
2023-02-24T09:59:14.595Z,37.25
2023-02-24T10:00:13.619Z,39.17
2023-02-24T10:02:13.711Z,39.21
2023-02-24T10:03:13.656Z,40.18
2023-02-24T10:28:13.641Z,66.83
2023-02-24T10:29:13.521Z,72.14
2023-02-24T10:30:13.475Z,76.30
2023-02-24T10:31:13.526Z,76.88
2023-02-24T10:32:13.575Z,79.70
2023-02-24T10:33:13.371Z,82.85
2023-02-24T10:34:13.305Z,84.37
2023-02-24T10:35:13.253Z,86.72
2023-02-24T10:36:13.214Z,87.85
2023-02-24T10:37:26.198Z,90.70
2023-02-24T10:38:14.131Z,90.87
2023-02-24T10:39:13.090Z,91.81
2023-02-24T10:40:13.045Z,93.88
2023-02-24T10:41:12.993Z,97.24
2023-02-24T10:42:12.973Z,103.98
2023-02-24T10:43:12.895Z,107.48
2023-02-24T10:44:12.845Z,110.41
2023-02-24T10:45:17.124Z,111.44
2023-02-24T10:46:12.801Z,111.53
2023-02-24T10:47:12.720Z,112.09
2023-02-24T10:49:12.609Z,117.85
2023-02-24T10:50:12.674Z,123.80
2023-02-24T10:51:12.505Z,125.33
2023-02-24T10:52:12.463Z,128.31
2023-02-24T10:53:12.418Z,130.42
2023-02-24T10:54:12.365Z,133.52
2023-02-24T10:55:13.031Z,132.97
2023-02-24T10:57:12.208Z,139.14
2023-02-24T11:00:12.045Z,144.23
2023-02-24T11:01:12.046Z,147.68
2023-02-24T11:02:11.946Z,149.95
2023-02-24T11:03:17.296Z,149.86
2023-02-24T11:04:13.119Z,150.04
2023-02-24T11:05:12.087Z,150.77
2023-02-24T11:06:12.126Z,152.07
2023-02-24T11:07:12.097Z,155.58
2023-02-24T11:08:12.046Z,163.87
2023-02-24T11:09:12.035Z,163.69
2023-02-24T11:10:12.138Z,163.93
2023-02-24T11:11:12.136Z,164.17
2023-02-24T11:12:11.987Z,164.45
2023-02-24T11:13:11.998Z,163.06
2023-02-24T11:14:11.970Z,164.50
2023-02-24T11:15:11.944Z,165.44
2023-02-24T11:16:11.998Z,164.64
2023-02-24T11:17:11.956Z,165.81
2023-02-24T11:18:12.681Z,164.51
2023-02-24T11:19:11.932Z,164.93
2023-02-24T11:20:12.061Z,165.31
2023-02-24T11:21:11.943Z,166.10
2023-02-24T11:22:12.535Z,165.61
2023-02-24T11:23:11.899Z,165.36
2023-02-24T11:24:12.848Z,165.43
2023-02-24T11:25:11.790Z,165.66
2023-02-24T11:26:11.768Z,165.44
2023-02-24T11:27:11.691Z,165.40
2023-02-24T11:28:11.645Z,165.89
2023-02-24T11:29:11.600Z,164.66
2023-02-24T11:30:11.541Z,166.20
2023-02-24T11:31:11.612Z,165.56
2023-02-24T11:32:14.871Z,165.41
2023-02-24T11:33:11.394Z,168.23
2023-02-24T11:34:11.690Z,166.52
2023-02-24T11:35:11.701Z,166.65
2023-02-24T11:36:11.278Z,166.44
2023-02-24T11:37:11.741Z,166.30
2023-02-24T11:38:11.603Z,165.96
2023-02-24T11:39:19.276Z,166.01
2023-02-24T11:40:12.105Z,166.09
2023-02-24T11:41:11.597Z,166.23
2023-02-24T11:42:11.502Z,166.13
2023-02-24T11:43:10.993Z,166.30
2023-02-24T11:44:13.995Z,165.29
2023-02-24T11:45:10.957Z,166.04
2023-02-24T11:46:10.878Z,165.70
2023-02-24T11:47:10.823Z,165.73
2023-02-24T11:48:10.788Z,164.20
2023-02-24T11:49:10.760Z,165.64
2023-02-24T11:50:10.712Z,164.56
2023-02-24T11:51:10.680Z,165.07
2023-02-24T11:52:10.639Z,164.22
2023-02-24T11:53:10.593Z,163.92
2023-02-24T11:54:10.564Z,164.02
2023-02-24T11:55:10.536Z,162.91
2023-02-24T11:56:10.508Z,163.71
2023-02-24T11:57:10.434Z,162.99
2023-02-24T11:58:10.401Z,161.92
2023-02-24T11:59:10.403Z,164.61
2023-02-24T12:00:10.354Z,162.59
2023-02-24T12:01:10.302Z,163.25
2023-02-24T12:02:10.256Z,163.00
2023-02-24T12:03:10.292Z,161.87
2023-02-24T12:04:10.195Z,161.06
2023-02-24T12:05:10.156Z,163.60
2023-02-24T12:06:10.143Z,162.84
2023-02-24T12:07:10.106Z,163.98
2023-02-24T12:08:10.081Z,162.44
2023-02-24T12:09:10.024Z,163.54
2023-02-24T12:10:17.059Z,162.49
2023-02-24T12:11:10.942Z,162.67
2023-02-24T12:12:11.759Z,162.77
2023-02-24T12:13:09.860Z,163.28
2023-02-24T12:14:09.827Z,163.35
2023-02-24T12:15:09.810Z,163.28
2023-02-24T12:16:09.828Z,163.90
2023-02-24T12:17:09.779Z,164.72
2023-02-24T12:18:09.701Z,161.05
2023-02-24T12:19:09.658Z,163.91
2023-02-24T12:20:09.701Z,162.43
2023-02-24T12:21:09.600Z,162.90
2023-02-24T12:22:09.612Z,163.08
2023-02-24T12:23:09.513Z,162.90
2023-02-24T12:24:09.485Z,161.25
2023-02-24T12:25:09.440Z,162.45
2023-02-24T12:26:09.425Z,161.11
2023-02-24T12:27:09.387Z,162.50
2023-02-24T12:28:09.355Z,161.35
2023-02-24T12:29:09.323Z,161.50
2023-02-24T12:30:09.281Z,159.68
2023-02-24T12:31:09.402Z,160.24
2023-02-24T12:32:09.307Z,161.11
2023-02-24T13:49:06.538Z,152.41
2023-02-24T13:50:06.501Z,153.56
2023-02-24T13:51:06.451Z,152.01
2023-02-24T13:52:06.425Z,153.78
2023-02-24T13:53:06.398Z,153.09
2023-02-24T13:54:06.365Z,153.36
2023-02-24T13:55:06.318Z,151.99
2023-02-24T13:56:06.280Z,152.36
2023-02-24T13:57:06.244Z,152.21
2023-02-24T13:58:06.235Z,154.02
2023-02-24T13:59:06.198Z,152.48
2023-02-24T14:00:06.676Z,152.09
2023-02-24T14:01:06.916Z,151.58
2023-02-24T14:02:06.129Z,152.04
2023-02-24T14:03:06.074Z,151.55
2023-02-24T14:04:06.029Z,153.76
2023-02-24T14:05:06.003Z,152.45
2023-02-24T14:06:05.968Z,152.78
2023-02-24T14:07:05.942Z,152.31
2023-02-24T14:11:05.932Z,151.77
2023-02-24T14:12:05.944Z,151.75
2023-02-24T14:13:05.956Z,152.71
2023-02-24T14:14:05.987Z,152.89
2023-02-24T14:15:05.962Z,151.47
2023-02-24T14:16:06.032Z,151.84
2023-02-24T14:17:05.973Z,151.04
2023-02-24T14:18:06.053Z,150.38
2023-02-24T14:19:05.979Z,149.81
2023-02-24T14:20:05.987Z,151.87
2023-02-24T14:21:05.993Z,150.31
2023-02-24T14:22:05.994Z,150.43
2023-02-24T14:23:06.193Z,149.50
2023-02-24T14:24:06.004Z,150.15
2023-02-24T14:25:05.988Z,148.89
2023-02-24T14:26:05.982Z,148.70
2023-02-24T14:27:06.012Z,148.29
2023-02-24T14:28:05.992Z,149.55
2023-02-24T14:29:05.989Z,149.96
2023-02-24T14:30:05.990Z,150.58
2023-02-24T14:31:06.099Z,149.91
2023-02-24T14:32:06.080Z,149.01
2023-02-24T14:33:05.990Z,150.44
2023-02-24T14:34:06.000Z,149.71
2023-02-24T14:35:05.995Z,149.27
2023-02-24T14:36:05.989Z,150.19
2023-02-24T14:37:05.983Z,150.45
2023-02-24T14:38:06.018Z,149.45
2023-02-24T14:39:05.998Z,149.27
2023-02-24T14:40:06.074Z,149.03
2023-02-24T14:41:06.013Z,147.85
2023-02-24T14:42:05.998Z,150.38
2023-02-24T14:43:06.705Z,147.33
2023-02-24T14:44:06.208Z,149.38
2023-02-24T14:45:06.012Z,147.73
2023-02-24T14:46:06.218Z,149.40
2023-02-24T14:47:06.035Z,148.47
2023-02-24T14:48:06.038Z,148.65
2023-02-24T14:49:06.059Z,147.68
2023-02-24T14:50:06.050Z,148.50
2023-02-24T14:51:06.073Z,146.79
2023-02-24T14:52:06.122Z,147.17
2023-02-24T14:53:06.106Z,146.02
2023-02-24T14:54:06.119Z,147.82
2023-02-24T14:55:06.144Z,147.88
2023-02-24T14:56:06.302Z,147.06
2023-02-24T14:57:06.142Z,146.36
2023-02-24T14:58:06.157Z,146.39
2023-02-24T15:02:06.218Z,147.31
2023-02-24T15:03:06.269Z,146.75
2023-02-24T15:04:06.195Z,146.15
2023-02-24T15:05:06.233Z,146.62
2023-02-24T15:06:06.312Z,145.31
2023-02-24T15:07:06.263Z,146.64
2023-02-24T15:08:06.240Z,146.96
2023-02-24T15:09:06.272Z,147.75
2023-02-24T15:10:06.269Z,146.79
2023-02-24T15:11:06.308Z,147.14
2023-02-24T15:12:06.307Z,146.73
2023-02-24T15:13:06.309Z,145.25
2023-02-24T15:14:06.326Z,145.30
2023-02-24T15:15:06.358Z,146.84
2023-02-24T15:16:06.829Z,146.35
2023-02-24T15:17:06.405Z,145.45
2023-02-24T15:18:06.420Z,144.62
2023-02-24T15:19:06.425Z,145.76
2023-02-24T15:20:06.420Z,145.85
2023-02-24T15:21:06.443Z,145.80
2023-02-24T15:22:06.471Z,145.07
2023-02-24T15:23:06.510Z,145.92
2023-02-24T15:24:06.534Z,145.84
2023-02-24T15:25:06.563Z,145.42
2023-02-24T15:26:06.590Z,144.66
2023-02-24T15:27:06.606Z,145.76
2023-02-24T15:28:06.709Z,145.23
2023-02-24T15:29:06.669Z,144.75
2023-02-24T15:30:06.705Z,143.74
2023-02-24T15:31:09.093Z,144.03
2023-02-24T15:32:06.843Z,144.58
2023-02-24T15:33:06.658Z,145.09
2023-02-24T15:34:06.623Z,144.79
2023-02-24T15:35:06.667Z,145.72
2023-02-24T15:36:07.250Z,143.07
2023-02-24T15:37:08.277Z,143.91
2023-02-24T15:38:06.513Z,144.00
2023-02-24T15:39:06.484Z,144.17
2023-02-24T15:40:06.453Z,143.22
2023-02-24T15:41:06.427Z,143.94
2023-02-24T15:42:06.418Z,143.83
2023-02-24T15:43:06.373Z,144.31
2023-02-24T15:44:06.340Z,143.49
2023-02-24T15:45:06.322Z,144.77
2023-02-24T15:46:06.285Z,143.23
2023-02-24T15:47:06.268Z,143.66
2023-02-24T15:48:06.225Z,143.20
2023-02-24T15:49:06.179Z,144.10
2023-02-24T15:50:06.161Z,143.91
2023-02-24T15:51:06.138Z,144.32
2023-02-24T15:52:06.096Z,142.54
2023-02-24T15:53:06.078Z,144.12
2023-02-24T15:54:06.075Z,144.17
2023-02-24T15:55:06.027Z,143.40
2023-02-24T15:56:06.723Z,142.09
2023-02-24T15:57:05.970Z,141.77
2023-02-24T15:58:05.941Z,143.68
2023-02-24T16:27:06.010Z,140.98
2023-02-24T16:28:05.982Z,142.00
2023-02-24T16:29:06.025Z,141.71
2023-02-24T16:30:06.086Z,140.83
2023-02-24T16:31:06.195Z,140.62
2023-02-24T16:32:06.317Z,141.08
2023-02-24T16:33:06.322Z,140.42
2023-02-24T16:34:06.193Z,139.62
2023-02-24T16:35:06.245Z,140.81
2023-02-24T16:36:06.277Z,140.34
2023-02-24T16:37:06.313Z,140.83
2023-02-24T16:38:06.339Z,140.73
2023-02-24T16:39:06.470Z,139.54
2023-02-24T16:40:06.436Z,139.92
2023-02-24T16:41:06.487Z,139.82
2023-02-24T16:42:06.527Z,140.43
2023-02-24T16:43:06.554Z,140.13
2023-02-24T16:44:06.593Z,140.77
2023-02-24T16:45:06.649Z,140.05
2023-02-24T16:46:06.766Z,139.98
2023-02-24T16:47:06.723Z,140.24
2023-02-24T16:48:06.777Z,139.15
2023-02-24T16:49:06.825Z,139.28
2023-02-24T16:50:06.898Z,138.83
2023-02-24T16:51:06.920Z,138.88
2023-02-24T16:52:06.953Z,139.36
2023-02-24T16:53:07.016Z,138.91
2023-02-24T16:54:07.088Z,139.04
2023-02-24T16:55:07.110Z,138.74
2023-02-24T16:56:07.253Z,138.65
2023-02-24T16:57:07.183Z,138.93
2023-02-24T16:58:07.231Z,138.58
2023-02-24T16:59:07.333Z,138.04
2023-02-24T17:00:07.311Z,137.90
2023-02-24T17:01:07.570Z,138.09
2023-02-24T17:02:07.391Z,138.21
2023-02-24T17:03:07.453Z,139.14
2023-02-24T17:04:07.551Z,138.77
2023-02-24T17:05:07.543Z,137.58
2023-02-24T17:06:07.596Z,137.49
2023-02-24T17:07:07.655Z,138.04
2023-02-24T17:08:07.679Z,137.55
2023-02-24T17:09:07.720Z,136.83
2023-02-24T17:10:07.757Z,136.96
2023-02-24T17:11:07.803Z,136.69
2023-02-24T17:12:07.860Z,138.00
2023-02-24T17:13:07.963Z,137.76
2023-02-24T17:14:07.953Z,137.24
2023-02-24T17:15:08.032Z,136.50
2023-02-24T17:16:08.033Z,136.65
2023-02-24T17:17:08.170Z,136.52
2023-02-24T17:18:08.088Z,136.34
2023-02-24T17:19:08.118Z,136.36
2023-02-24T17:20:08.121Z,136.74
2023-02-24T17:21:08.139Z,136.19
2023-02-24T17:22:08.183Z,135.43
2023-02-24T17:23:08.268Z,135.03
2023-02-24T17:24:08.185Z,135.53
2023-02-24T17:25:08.184Z,135.28
2023-02-24T17:26:08.176Z,135.42
2023-02-24T17:27:08.194Z,136.23
2023-02-24T17:28:08.232Z,136.48
2023-02-24T17:29:08.270Z,135.68
2023-02-24T17:30:08.223Z,135.89
2023-02-24T17:31:08.370Z,134.42
2023-02-24T17:32:08.511Z,135.15
2023-02-24T17:33:08.295Z,134.51
2023-02-24T17:34:08.309Z,135.34
2023-02-24T17:35:08.358Z,134.81
2023-02-24T17:36:08.375Z,134.74
2023-02-24T17:37:08.419Z,134.02
2023-02-24T17:38:08.453Z,135.57
2023-02-24T17:39:08.432Z,134.55
2023-02-24T17:40:08.474Z,134.63
2023-02-24T17:41:08.496Z,134.65
2023-02-24T17:42:08.537Z,134.09
2023-02-24T17:43:08.550Z,134.50
2023-02-24T17:44:08.582Z,133.58
2023-02-24T17:45:08.640Z,133.30
2023-02-24T17:46:08.665Z,133.31
2023-02-24T17:47:08.766Z,132.53
2023-02-24T17:48:08.721Z,132.90
2023-02-24T17:49:08.761Z,133.67
2023-02-24T17:50:08.794Z,133.74
2023-02-24T17:51:08.823Z,132.98
2023-02-24T17:52:08.845Z,132.95
2023-02-24T17:53:08.881Z,132.14
2023-02-24T17:54:08.931Z,132.28
2023-02-24T17:56:08.978Z,132.39
2023-02-24T17:57:08.991Z,131.81
2023-02-24T17:58:08.955Z,132.43
2023-02-24T17:59:08.961Z,131.95
2023-02-24T18:00:08.941Z,131.32
2023-02-24T18:01:08.929Z,129.56
2023-02-24T18:02:08.962Z,130.38
2023-02-24T18:03:09.072Z,130.44
2023-02-24T18:04:08.923Z,130.19
2023-02-24T18:05:08.924Z,130.65
2023-02-24T18:06:09.027Z,130.31
2023-02-24T18:07:08.942Z,130.37
2023-02-24T18:08:08.946Z,130.67
2023-02-24T18:09:08.965Z,128.74
2023-02-24T18:10:09.000Z,128.91
2023-02-24T18:12:09.034Z,130.22
2023-02-24T18:13:09.062Z,129.19
2023-02-24T18:14:09.093Z,128.43
2023-02-24T18:15:09.628Z,129.52
2023-02-24T18:16:09.176Z,128.19
2023-02-24T18:34:08.979Z,125.09
2023-02-24T18:35:08.961Z,125.84
2023-02-24T18:36:08.949Z,125.01
2023-02-24T18:37:08.940Z,125.55
2023-02-24T18:38:08.922Z,125.75
2023-02-24T18:39:08.900Z,125.12
2023-02-24T18:40:08.881Z,124.63
2023-02-24T18:41:08.899Z,124.14
2023-02-24T18:42:08.884Z,123.83
2023-02-24T18:43:08.884Z,123.95
2023-02-24T18:44:08.883Z,123.57
2023-02-24T18:45:08.891Z,124.42
2023-02-24T18:46:08.917Z,124.84
2023-02-24T18:47:08.886Z,123.24
2023-02-24T18:48:08.870Z,123.32
2023-02-24T18:50:08.866Z,122.87
2023-02-24T18:51:08.850Z,123.00
2023-02-24T18:52:08.828Z,123.04
2023-02-24T18:53:08.852Z,122.94
2023-02-24T18:54:08.797Z,122.65
2023-02-24T18:55:08.779Z,122.84
2023-02-24T18:56:08.748Z,121.92
2023-02-24T18:57:08.725Z,121.60
2023-02-24T18:58:08.715Z,120.93
2023-02-24T18:59:08.678Z,122.02
2023-02-24T19:00:08.678Z,121.06
2023-02-24T19:02:08.652Z,121.44
2023-02-24T19:03:08.672Z,121.17
2023-02-24T19:04:08.593Z,120.76
2023-02-24T19:05:08.558Z,120.53
2023-02-24T19:06:08.540Z,121.30
2023-02-24T19:07:08.524Z,120.68
2023-02-24T19:09:08.469Z,119.50
2023-02-24T19:10:08.490Z,121.10
2023-02-24T19:11:08.435Z,121.10
2023-02-24T19:12:08.388Z,120.64
2023-02-24T19:13:08.376Z,119.30
2023-02-24T19:14:09.823Z,120.72
2023-02-24T19:15:08.523Z,120.04
2023-02-24T19:16:08.545Z,119.78
2023-02-24T19:17:08.452Z,118.09
2023-02-24T19:18:08.446Z,119.65
2023-02-24T19:19:08.438Z,119.49
2023-02-24T19:20:08.411Z,120.21
2023-02-24T19:21:08.479Z,118.54
2023-02-24T19:22:08.369Z,118.39
2023-02-24T19:23:08.351Z,118.53
2023-02-24T19:24:08.549Z,117.72
2023-02-24T19:25:08.326Z,118.41
2023-02-24T19:26:08.296Z,118.63
2023-02-24T19:27:08.275Z,117.70
2023-02-24T19:29:08.241Z,117.18
2023-02-24T19:30:08.242Z,117.70
2023-02-24T19:31:08.313Z,118.22
2023-02-24T19:32:08.320Z,117.74
2023-02-24T19:33:08.200Z,117.83
2023-02-24T19:34:08.323Z,116.83
2023-02-24T19:35:08.318Z,117.54
2023-02-24T19:36:08.137Z,116.45
2023-02-24T19:37:08.111Z,117.28
2023-02-24T19:38:08.095Z,117.29
2023-02-24T19:39:08.075Z,115.77
2023-02-24T19:40:08.078Z,117.14
2023-02-24T19:41:08.058Z,116.27
2023-02-24T19:42:08.016Z,116.59
2023-02-24T19:43:07.998Z,116.80
2023-02-24T19:44:07.980Z,115.51
2023-02-24T19:45:07.978Z,116.25
2023-02-24T19:46:08.010Z,115.68
2023-02-24T19:47:08.025Z,115.80
2023-02-24T19:48:07.932Z,115.85
2023-02-24T19:49:07.917Z,114.96
2023-02-24T19:50:07.889Z,114.84
2023-02-24T19:51:07.876Z,114.31
2023-02-24T19:52:07.853Z,114.10
2023-02-24T19:53:07.822Z,114.45
2023-02-24T19:54:07.822Z,114.90
2023-02-24T19:55:07.804Z,113.35
2023-02-24T19:56:07.877Z,114.20
2023-02-24T19:57:09.991Z,114.18
2023-02-24T19:58:07.871Z,114.49
2023-02-24T19:59:07.878Z,113.99
2023-02-24T20:00:07.896Z,113.58
2023-02-24T20:01:08.033Z,114.05
2023-02-24T20:02:07.878Z,114.06
2023-02-24T20:03:07.869Z,113.23
2023-02-24T20:04:07.858Z,114.00
2023-02-24T20:05:07.903Z,113.56
2023-02-24T20:06:07.813Z,114.36
2023-02-24T20:07:07.823Z,113.12
2023-02-24T20:08:07.793Z,112.55
2023-02-24T20:09:07.764Z,113.47
2023-02-24T20:10:07.759Z,113.06
2023-02-24T20:11:07.767Z,113.29
2023-02-24T20:12:07.728Z,112.96
2023-02-24T20:13:07.710Z,112.17
2023-02-24T20:14:08.345Z,113.05
2023-02-24T20:15:07.666Z,112.51
2023-02-24T20:16:07.675Z,113.21
2023-02-24T20:17:07.674Z,112.08
2023-02-24T20:18:07.614Z,112.63
2023-02-24T20:19:07.607Z,113.03
2023-02-24T20:20:07.588Z,112.34
2023-02-24T20:21:07.571Z,111.74
2023-02-24T20:22:07.568Z,112.07
2023-02-24T20:23:07.545Z,111.52
2023-02-24T20:24:07.527Z,112.01
2023-02-24T20:25:07.523Z,112.02
2023-02-24T20:26:07.513Z,112.79
2023-02-24T20:27:07.497Z,113.13
2023-02-24T20:28:07.466Z,111.78
2023-02-24T20:29:07.480Z,112.14
2023-02-24T20:30:07.537Z,113.12
2023-02-24T20:31:07.498Z,111.95
2023-02-24T20:32:07.570Z,112.62
2023-02-24T20:33:07.454Z,112.72
2023-02-24T20:34:07.477Z,113.96
2023-02-24T20:35:07.508Z,112.77
2023-02-24T20:36:07.415Z,111.97
2023-02-24T20:54:07.283Z,112.14
2023-02-24T20:55:07.354Z,111.16
2023-02-24T20:56:07.363Z,112.75
2023-02-24T20:57:07.253Z,112.19
2023-02-24T20:58:07.238Z,111.79
2023-02-24T20:59:07.225Z,111.35
2023-02-24T21:00:07.229Z,112.46
2023-02-24T21:01:07.274Z,112.86
2023-02-24T21:02:07.199Z,111.21
2023-02-24T21:03:07.209Z,111.84
2023-02-24T21:04:07.220Z,110.43
2023-02-24T21:05:07.292Z,112.29
2023-02-24T21:06:10.088Z,110.62
2023-02-24T21:07:07.211Z,112.16
2023-02-24T21:08:07.208Z,111.96
2023-02-24T21:09:07.188Z,111.80
2023-02-24T21:10:07.242Z,112.64
2023-02-24T21:11:09.379Z,111.66
2023-02-24T21:12:07.131Z,111.83
2023-02-24T21:13:07.107Z,112.00
2023-02-24T21:14:07.089Z,112.04
2023-02-24T21:15:07.066Z,112.32
2023-02-24T21:16:07.087Z,112.41
2023-02-24T21:17:07.033Z,112.13
2023-02-24T21:18:07.113Z,111.94
2023-02-24T21:19:07.011Z,111.23
2023-02-24T21:20:06.988Z,111.64
2023-02-24T21:21:07.048Z,111.92
2023-02-24T21:22:06.964Z,111.82
2023-02-24T21:23:06.949Z,111.90
2023-02-24T21:24:06.923Z,111.16
2023-02-24T21:25:06.990Z,112.89
2023-02-24T21:26:07.357Z,111.38
2023-02-24T21:27:06.875Z,111.84
2023-02-24T21:28:06.855Z,112.30
2023-02-24T21:29:06.834Z,111.12
2023-02-24T21:30:06.917Z,111.27
2023-02-24T21:31:07.030Z,111.26
2023-02-24T21:32:06.912Z,112.55
2023-02-24T21:33:06.779Z,111.85
2023-02-24T21:34:06.759Z,112.13
2023-02-24T21:35:06.755Z,111.21
2023-02-24T21:36:07.359Z,111.72
2023-02-24T21:37:06.728Z,111.82
2023-02-24T21:38:06.695Z,112.17
2023-02-24T21:39:06.684Z,111.74
2023-02-24T21:40:06.672Z,111.44
2023-02-24T21:41:06.661Z,111.98
2023-02-24T21:42:06.643Z,111.57
2023-02-24T21:43:06.680Z,111.38
2023-02-24T21:44:06.610Z,112.19
2023-02-24T21:45:06.590Z,111.67
2023-02-24T21:46:07.370Z,111.39
2023-02-24T21:47:06.565Z,112.59
2023-02-24T21:48:06.565Z,112.68
2023-02-24T21:49:06.544Z,112.23
2023-02-24T21:50:06.538Z,111.39
2023-02-24T21:51:07.353Z,111.99
2023-02-24T21:52:06.518Z,111.29
2023-02-24T21:53:06.506Z,111.07
2023-02-24T21:54:06.492Z,111.13
2023-02-24T21:55:06.483Z,110.69
2023-02-24T21:56:06.476Z,111.38
2023-02-24T21:57:06.529Z,111.40
2023-02-24T21:58:06.447Z,111.00
2023-02-24T21:59:06.429Z,110.57
2023-02-24T22:00:06.417Z,111.82
2023-02-24T22:01:06.497Z,110.69
2023-02-24T22:02:06.409Z,111.26
2023-02-24T22:03:06.406Z,110.64
2023-02-24T22:04:06.385Z,111.11
2023-02-24T22:05:06.422Z,110.36
2023-02-24T22:06:06.363Z,110.89
2023-02-24T22:07:06.341Z,111.08
2023-02-24T22:08:06.336Z,111.40
2023-02-24T22:09:06.332Z,110.21
2023-02-24T22:10:06.306Z,109.80
2023-02-24T22:11:06.292Z,111.10
2023-02-24T22:12:06.278Z,110.08
2023-02-24T22:13:06.261Z,109.75
2023-02-24T22:14:06.372Z,110.83
2023-02-24T22:15:06.245Z,111.26
2023-02-24T22:16:06.273Z,110.98
2023-02-24T22:17:06.238Z,110.56
2023-02-24T22:18:06.210Z,110.89
2023-02-24T22:19:06.871Z,109.92
2023-02-24T22:20:06.176Z,110.36
2023-02-24T22:21:06.174Z,109.56
2023-02-24T22:22:06.873Z,109.92
2023-02-24T22:23:06.153Z,110.24
2023-02-24T22:24:06.121Z,108.63
2023-02-24T22:25:06.130Z,108.94
2023-02-24T22:26:06.105Z,109.68
2023-02-24T22:27:06.097Z,110.15
2023-02-24T22:28:06.074Z,109.38
2023-02-24T22:29:06.062Z,109.32
2023-02-24T22:30:06.071Z,110.42
2023-02-24T22:31:06.198Z,110.09
2023-02-24T22:32:06.127Z,109.71
2023-02-24T22:33:06.012Z,109.24
2023-02-24T22:34:06.397Z,109.08
2023-02-24T22:35:05.992Z,109.36
2023-02-24T22:36:05.989Z,107.96
2023-02-24T22:37:05.994Z,108.78
2023-02-24T22:38:05.979Z,108.30
2023-02-24T22:39:05.959Z,109.47
2023-02-24T22:49:06.420Z,107.94
2023-02-24T22:57:06.391Z,106.96
2023-02-24T23:08:06.387Z,105.76
2023-02-24T23:13:06.393Z,105.85
