createdAt,value
2019-02-19T00:01:29.118Z,21.33
2019-02-19T00:04:35.473Z,22.80
2019-02-19T00:09:23.157Z,22.40
2019-02-19T00:09:55.862Z,22.33
2019-02-19T00:12:27.176Z,22.57
2019-02-19T00:15:18.882Z,22.90
2019-02-19T00:24:48.020Z,22.57
2019-02-19T00:27:20.928Z,22.70
2019-02-19T00:29:53.169Z,24.27
2019-02-19T00:32:24.146Z,25.33
2019-02-19T00:34:57.044Z,23.10
2019-02-19T00:44:16.520Z,23.80
2019-02-19T00:50:00.323Z,24.53
2019-02-19T00:52:35.016Z,24.30
2019-02-19T00:55:07.865Z,23.23
2019-02-19T01:01:12.948Z,22.50
2019-02-19T01:03:44.782Z,23.57
2019-02-19T01:06:16.216Z,24.47
2019-02-19T01:08:48.857Z,24.33
2019-02-19T01:11:21.462Z,24.93
2019-02-19T01:13:54.986Z,24.40
2019-02-19T01:19:32.108Z,24.40
2019-02-19T01:22:08.093Z,24.07
2019-02-19T01:24:40.275Z,24.97
2019-02-19T01:27:39.366Z,25.23
2019-02-19T01:30:12.255Z,24.43
2019-02-19T01:35:54.031Z,24.30
2019-02-19T01:38:25.475Z,24.30
2019-02-19T01:40:57.167Z,25.03
2019-02-19T01:43:29.905Z,24.90
2019-02-19T01:46:02.621Z,24.87
2019-02-19T01:48:49.451Z,26.27
2019-02-19T01:51:22.654Z,23.43
2019-02-19T01:53:56.984Z,24.97
2019-02-19T01:56:47.287Z,24.80
2019-02-19T01:59:19.386Z,25.47
2019-02-19T02:01:51.969Z,26.43
2019-02-19T02:04:23.441Z,25.90
2019-02-19T02:17:22.914Z,26.03
2019-02-19T02:23:24.601Z,25.43
2019-02-19T02:40:07.494Z,26.30
2019-02-19T02:43:44.795Z,24.57
2019-02-19T02:45:53.570Z,26.37
2019-02-19T02:48:23.211Z,25.30
2019-02-19T02:50:56.961Z,25.53
2019-02-19T02:53:28.634Z,26.70
2019-02-19T02:55:59.914Z,27.10
2019-02-19T03:01:52.580Z,25.83
2019-02-19T03:04:29.480Z,25.80
2019-02-19T03:07:13.713Z,25.87
2019-02-19T03:16:54.970Z,26.57
2019-02-19T03:19:27.054Z,28.00
2019-02-19T03:38:31.944Z,26.53
2019-02-19T03:41:04.224Z,27.47
2019-02-19T03:43:36.907Z,28.40
2019-02-19T03:46:11.984Z,28.43
2019-02-19T03:48:42.371Z,27.60
2019-02-19T03:51:14.626Z,26.67
2019-02-19T03:53:45.836Z,27.90
2019-02-19T03:56:17.467Z,27.50
2019-02-19T03:58:49.470Z,28.30
2019-02-19T04:01:20.876Z,26.73
2019-02-19T04:03:52.301Z,26.90
2019-02-19T04:06:24.187Z,27.67
2019-02-19T04:08:56.400Z,26.00
2019-02-19T04:11:28.067Z,26.80
2019-02-19T04:13:59.473Z,25.03
2019-02-19T04:16:30.897Z,25.23
2019-02-19T04:19:03.537Z,24.20
2019-02-19T04:21:35.506Z,24.00
2019-02-19T04:24:08.023Z,24.17
2019-02-19T04:26:40.888Z,22.70
2019-02-19T04:29:12.911Z,24.20
2019-02-19T04:31:51.588Z,22.57
2019-02-19T04:34:24.249Z,20.57
2019-02-19T04:36:57.088Z,21.63
2019-02-19T04:39:28.977Z,18.30
2019-02-19T04:42:00.774Z,18.40
2019-02-19T04:44:33.322Z,18.00
2019-02-19T04:47:06.134Z,17.20
2019-02-19T04:49:39.809Z,18.00
2019-02-19T04:52:12.340Z,19.50
2019-02-19T04:54:44.456Z,20.57
2019-02-19T04:57:16.041Z,20.87
2019-02-19T04:59:47.450Z,21.23
2019-02-19T05:02:18.425Z,22.10
2019-02-19T05:04:49.937Z,22.43
2019-02-19T05:07:21.261Z,23.30
2019-02-19T05:09:52.278Z,23.37
2019-02-19T05:12:23.583Z,24.30
2019-02-19T05:14:54.946Z,24.10
2019-02-19T05:17:27.881Z,24.97
2019-02-19T05:19:59.277Z,23.33
2019-02-19T05:22:30.277Z,23.20
2019-02-19T05:25:00.939Z,25.43
2019-02-19T05:27:32.672Z,22.43
2019-02-19T05:30:03.573Z,24.27
2019-02-19T05:32:34.301Z,22.50
2019-02-19T05:35:06.323Z,22.50
2019-02-19T05:44:31.516Z,19.50
2019-02-19T05:47:02.278Z,19.97
2019-02-19T05:53:00.445Z,18.70
2019-02-19T05:55:31.374Z,19.30
2019-02-19T05:58:02.508Z,18.10
2019-02-19T06:00:33.471Z,17.60
2019-02-19T06:03:04.046Z,16.90
2019-02-19T06:05:36.123Z,17.10
2019-02-19T06:08:07.457Z,16.43
2019-02-19T06:10:38.890Z,16.63
2019-02-19T06:13:12.105Z,17.80
2019-02-19T06:15:50.998Z,16.53
2019-02-19T06:18:31.357Z,15.37
2019-02-19T06:21:02.678Z,16.90
2019-02-19T06:23:33.821Z,16.27
2019-02-19T06:26:04.845Z,16.50
2019-02-19T06:28:36.368Z,16.53
2019-02-19T06:31:07.534Z,15.60
2019-02-19T06:33:38.862Z,15.40
2019-02-19T06:36:10.097Z,14.00
2019-02-19T06:38:41.625Z,14.83
2019-02-19T06:41:13.274Z,14.40
2019-02-19T06:43:44.649Z,13.83
2019-02-19T06:46:16.462Z,14.73
2019-02-19T06:48:47.509Z,13.97
2019-02-19T06:51:19.180Z,13.97
2019-02-19T06:53:50.339Z,13.77
2019-02-19T06:56:21.598Z,14.47
2019-02-19T06:58:53.210Z,15.10
2019-02-19T07:01:26.382Z,14.93
2019-02-19T07:04:05.521Z,15.23
2019-02-19T07:06:37.530Z,15.50
2019-02-19T07:09:09.374Z,14.37
2019-02-19T07:11:40.640Z,13.83
2019-02-19T07:14:13.248Z,13.70
2019-02-19T07:16:45.496Z,15.03
2019-02-19T07:19:30.710Z,14.43
2019-02-19T07:22:04.709Z,14.20
2019-02-19T07:24:36.101Z,13.17
2019-02-19T07:27:09.343Z,13.10
2019-02-19T07:32:58.080Z,12.83
2019-02-19T07:35:29.664Z,12.43
2019-02-19T07:38:04.611Z,12.63
2019-02-19T07:40:38.052Z,12.50
2019-02-19T07:43:08.789Z,12.77
2019-02-19T07:49:31.910Z,10.53
2019-02-19T07:52:12.096Z,10.73
2019-02-19T07:54:45.800Z,12.17
2019-02-19T07:57:18.135Z,12.20
2019-02-19T07:59:50.457Z,11.77
2019-02-19T08:02:24.827Z,12.13
2019-02-19T08:04:57.379Z,11.37
2019-02-19T08:07:28.740Z,12.07
2019-02-19T08:09:59.983Z,11.00
2019-02-19T08:12:31.637Z,10.67
2019-02-19T08:15:04.906Z,11.00
2019-02-19T08:17:37.793Z,10.63
2019-02-19T08:20:16.109Z,11.03
2019-02-19T08:22:49.885Z,11.43
2019-02-19T08:25:21.335Z,10.10
2019-02-19T08:27:52.915Z,10.10
2019-02-19T08:30:23.519Z,12.00
2019-02-19T08:32:56.876Z,10.97
2019-02-19T08:35:27.711Z,11.70
2019-02-19T08:37:59.877Z,9.73
2019-02-19T08:40:30.578Z,10.60
2019-02-19T08:43:02.219Z,10.53
2019-02-19T08:45:34.217Z,8.90
2019-02-19T08:48:05.992Z,9.60
2019-02-19T08:50:38.298Z,9.60
2019-02-19T08:53:10.150Z,9.37
2019-02-19T08:55:42.510Z,9.13
2019-02-19T08:58:13.913Z,9.63
2019-02-19T09:33:12.534Z,9.83
2019-02-19T09:35:44.673Z,12.10
2019-02-19T09:38:15.690Z,11.17
2019-02-19T09:40:46.073Z,10.23
2019-02-19T09:43:16.630Z,11.40
2019-02-19T09:45:48.143Z,10.57
2019-02-19T09:48:18.453Z,11.60
2019-02-19T09:50:49.396Z,10.57
2019-02-19T09:53:20.472Z,10.77
2019-02-19T09:55:51.351Z,10.67
2019-02-19T09:58:22.534Z,10.47
2019-02-19T10:00:53.605Z,10.60
2019-02-19T10:03:25.446Z,10.50
2019-02-19T10:05:56.624Z,11.40
2019-02-19T10:08:32.709Z,11.23
2019-02-19T10:11:32.456Z,11.13
2019-02-19T10:14:04.527Z,10.30
2019-02-19T10:20:01.075Z,10.20
2019-02-19T10:22:32.126Z,12.07
2019-02-19T10:25:04.587Z,11.67
2019-02-19T10:27:35.402Z,10.90
2019-02-19T10:30:09.575Z,10.87
2019-02-19T10:32:40.168Z,11.37
2019-02-19T10:35:13.220Z,13.03
2019-02-19T10:37:44.363Z,12.20
2019-02-19T10:40:20.109Z,11.10
2019-02-19T10:42:51.268Z,11.87
2019-02-19T10:45:26.815Z,12.67
2019-02-19T10:47:58.876Z,11.77
2019-02-19T10:50:30.432Z,11.97
2019-02-19T10:53:01.077Z,10.67
2019-02-19T10:55:32.263Z,12.23
2019-02-19T10:58:04.948Z,11.60
2019-02-19T11:00:35.958Z,11.37
2019-02-19T11:03:07.228Z,11.70
2019-02-19T11:05:38.314Z,12.20
2019-02-19T11:08:08.786Z,11.37
2019-02-19T11:10:40.566Z,12.13
2019-02-19T11:13:11.683Z,11.37
2019-02-19T11:15:42.811Z,11.23
2019-02-19T11:18:14.546Z,11.67
2019-02-19T11:20:45.336Z,11.67
2019-02-19T11:23:16.043Z,10.87
2019-02-19T11:25:47.945Z,11.53
2019-02-19T11:28:19.879Z,13.17
2019-02-19T11:30:52.426Z,11.73
2019-02-19T11:33:24.881Z,10.23
2019-02-19T11:35:56.870Z,11.27
2019-02-19T11:41:43.037Z,10.97
2019-02-19T11:44:13.880Z,14.57
2019-02-19T11:46:45.904Z,9.40
2019-02-19T11:49:17.676Z,9.20
2019-02-19T11:52:02.268Z,10.03
2019-02-19T11:54:34.590Z,10.20
2019-02-19T11:57:05.575Z,11.83
2019-02-19T11:59:37.565Z,10.77
2019-02-19T12:02:10.507Z,11.97
2019-02-19T12:04:41.782Z,12.53
2019-02-19T12:07:13.965Z,11.73
2019-02-19T12:09:46.810Z,14.27
2019-02-19T12:12:19.231Z,13.83
2019-02-19T12:14:50.417Z,14.43
2019-02-19T12:17:21.192Z,13.77
2019-02-19T12:19:54.957Z,14.80
2019-02-19T12:22:25.840Z,14.63
2019-02-19T12:24:57.127Z,13.93
2019-02-19T12:27:30.546Z,15.00
2019-02-19T12:30:01.543Z,14.07
2019-02-19T12:32:33.176Z,13.80
2019-02-19T12:35:05.507Z,14.47
2019-02-19T12:37:42.076Z,13.23
2019-02-19T12:40:14.578Z,14.23
2019-02-19T12:42:46.566Z,12.00
2019-02-19T12:45:17.567Z,12.63
2019-02-19T12:47:48.115Z,13.60
2019-02-19T12:50:19.767Z,13.00
2019-02-19T12:52:53.868Z,12.83
2019-02-19T12:55:26.353Z,12.43
2019-02-19T12:57:58.427Z,12.33
2019-02-19T13:00:30.810Z,11.73
2019-02-19T13:03:03.425Z,11.60
2019-02-19T13:05:38.302Z,12.03
2019-02-19T13:08:09.682Z,12.87
2019-02-19T13:10:41.129Z,12.93
2019-02-19T13:13:16.279Z,11.87
2019-02-19T13:15:47.599Z,13.07
2019-02-19T13:18:19.369Z,12.80
2019-02-19T13:20:49.810Z,12.53
2019-02-19T13:23:22.569Z,12.13
2019-02-19T13:25:56.307Z,12.17
2019-02-19T13:28:31.884Z,11.70
2019-02-19T13:31:03.348Z,10.80
2019-02-19T13:33:33.783Z,11.03
2019-02-19T13:36:04.858Z,10.33
2019-02-19T13:38:37.763Z,9.53
2019-02-19T13:41:10.082Z,9.83
2019-02-19T13:43:41.099Z,10.33
2019-02-19T13:46:13.487Z,10.80
2019-02-19T13:48:45.792Z,11.10
2019-02-19T13:51:17.275Z,10.67
2019-02-19T13:53:55.657Z,11.73
2019-02-19T13:56:25.959Z,9.00
2019-02-19T13:58:58.339Z,9.40
2019-02-19T14:01:30.593Z,8.60
2019-02-19T14:04:02.195Z,9.50
2019-02-19T14:06:35.884Z,8.63
2019-02-19T14:09:06.744Z,8.97
2019-02-19T14:11:38.953Z,8.10
2019-02-19T14:14:29.786Z,8.10
2019-02-19T14:17:00.660Z,7.80
2019-02-19T14:19:39.617Z,7.10
2019-02-19T14:22:22.135Z,6.00
2019-02-19T14:25:03.944Z,6.40
2019-02-19T14:27:56.127Z,5.50
2019-02-19T14:30:46.597Z,7.40
2019-02-19T14:33:27.041Z,7.30
2019-02-19T14:36:12.459Z,6.47
2019-02-19T14:38:46.704Z,5.70
2019-02-19T14:41:35.031Z,5.53
2019-02-19T14:44:22.587Z,5.17
2019-02-19T14:47:04.435Z,4.90
2019-02-19T14:49:53.609Z,5.47
2019-02-19T14:52:45.924Z,4.63
2019-02-19T14:55:27.157Z,5.07
2019-02-19T14:58:05.547Z,5.93
2019-02-19T15:00:46.740Z,4.40
2019-02-19T15:03:26.376Z,4.83
2019-02-19T15:06:02.456Z,4.77
2019-02-19T15:08:45.224Z,4.93
2019-02-19T15:11:35.635Z,5.13
2019-02-19T15:14:11.618Z,5.40
2019-02-19T15:16:52.353Z,3.97
2019-02-19T15:19:39.153Z,5.37
2019-02-19T15:22:08.140Z,5.33
2019-02-19T15:24:43.247Z,4.40
2019-02-19T15:27:15.757Z,4.73
2019-02-19T15:29:55.288Z,4.43
2019-02-19T15:32:44.886Z,5.03
2019-02-19T15:35:21.247Z,5.13
2019-02-19T15:38:12.732Z,5.10
2019-02-19T15:40:48.906Z,5.60
2019-02-19T15:43:31.854Z,5.20
2019-02-19T15:46:13.606Z,5.50
2019-02-19T15:48:58.234Z,4.47
2019-02-19T15:51:34.077Z,5.10
2019-02-19T15:54:10.086Z,5.90
2019-02-19T15:56:58.065Z,5.17
2019-02-19T15:59:45.390Z,5.73
2019-02-19T16:02:17.923Z,4.67
2019-02-19T16:05:06.421Z,4.33
2019-02-19T16:07:44.110Z,4.63
2019-02-19T16:10:16.335Z,4.43
2019-02-19T16:13:04.383Z,4.83
2019-02-19T16:15:40.018Z,5.87
2019-02-19T16:18:21.800Z,5.43
2019-02-19T16:21:06.616Z,4.83
2019-02-19T16:23:42.202Z,4.53
2019-02-19T16:26:14.839Z,4.03
2019-02-19T16:28:50.756Z,3.53
2019-02-19T16:31:41.498Z,3.90
2019-02-19T16:34:17.909Z,4.07
2019-02-19T16:36:54.991Z,4.40
2019-02-19T16:40:03.275Z,4.33
2019-02-19T16:42:35.753Z,4.77
2019-02-19T16:45:13.109Z,4.67
2019-02-19T16:47:54.452Z,4.50
2019-02-19T16:50:33.270Z,4.07
2019-02-19T16:53:14.875Z,5.17
2019-02-19T16:55:50.871Z,4.00
2019-02-19T17:01:42.680Z,4.90
2019-02-19T17:04:23.920Z,4.50
2019-02-19T17:07:03.150Z,4.53
2019-02-19T17:09:40.139Z,4.60
2019-02-19T17:12:19.671Z,3.23
2019-02-19T17:14:59.330Z,2.23
2019-02-19T17:17:42.605Z,2.57
2019-02-19T17:20:28.216Z,2.23
2019-02-19T17:22:53.517Z,1.97
2019-02-19T17:25:34.559Z,2.17
2019-02-19T17:28:23.113Z,1.70
2019-02-19T17:30:59.181Z,2.03
2019-02-19T17:33:41.738Z,1.77
2019-02-19T17:36:34.679Z,1.70
2019-02-19T17:39:11.705Z,2.00
2019-02-19T17:41:53.646Z,1.40
2019-02-19T17:44:37.261Z,1.47
2019-02-19T17:47:15.687Z,1.20
2019-02-19T17:49:47.562Z,1.53
2019-02-19T17:52:26.100Z,1.83
2019-02-19T17:55:16.942Z,2.17
2019-02-19T17:58:39.874Z,2.70
2019-02-19T18:01:12.588Z,2.03
2019-02-19T18:03:54.355Z,2.97
2019-02-19T18:06:40.383Z,3.77
2019-02-19T18:09:31.201Z,2.70
2019-02-19T18:12:04.503Z,3.53
2019-02-19T18:14:47.557Z,3.40
2019-02-19T18:17:39.692Z,4.13
2019-02-19T18:20:10.661Z,5.07
2019-02-19T18:22:41.689Z,5.00
2019-02-19T18:25:13.046Z,6.57
2019-02-19T18:27:44.766Z,4.87
2019-02-19T18:30:16.191Z,4.70
2019-02-19T18:32:48.172Z,5.13
2019-02-19T18:35:19.931Z,5.57
2019-02-19T18:37:50.875Z,5.87
2019-02-19T18:40:23.412Z,6.50
2019-02-19T18:42:56.513Z,4.70
2019-02-19T18:45:27.502Z,6.27
2019-02-19T18:47:59.931Z,6.33
2019-02-19T18:50:32.639Z,5.50
2019-02-19T18:53:04.060Z,6.33
2019-02-19T18:55:37.583Z,6.17
2019-02-19T18:58:09.070Z,6.40
2019-02-19T19:00:41.591Z,5.17
2019-02-19T19:03:13.599Z,6.97
2019-02-19T19:05:44.411Z,4.67
2019-02-19T19:08:15.607Z,5.67
2019-02-19T19:10:46.667Z,4.70
2019-02-19T19:13:18.992Z,6.57
2019-02-19T19:15:52.889Z,4.60
2019-02-19T19:18:25.665Z,5.13
2019-02-19T19:21:07.479Z,6.93
2019-02-19T19:23:31.593Z,5.40
2019-02-19T19:26:03.684Z,5.47
2019-02-19T19:28:35.697Z,5.80
2019-02-19T19:31:10.964Z,5.43
2019-02-19T19:33:42.113Z,5.13
2019-02-19T19:36:13.759Z,4.97
2019-02-19T19:38:45.263Z,5.20
2019-02-19T19:41:16.371Z,5.90
2019-02-19T19:43:47.288Z,4.77
2019-02-19T19:46:18.455Z,4.73
2019-02-19T19:48:49.171Z,5.07
2019-02-19T19:51:20.432Z,4.87
2019-02-19T19:53:53.992Z,4.80
2019-02-19T19:56:26.729Z,6.30
2019-02-19T19:59:00.186Z,5.23
2019-02-19T20:01:31.841Z,4.53
2019-02-19T20:04:04.998Z,5.20
2019-02-19T20:06:36.705Z,4.87
2019-02-19T20:09:07.671Z,4.40
2019-02-19T20:11:38.563Z,5.17
2019-02-19T20:14:09.915Z,4.63
2019-02-19T20:16:42.526Z,4.40
2019-02-19T20:19:13.560Z,4.20
2019-02-19T20:21:45.229Z,5.17
2019-02-19T20:24:17.518Z,5.70
2019-02-19T20:26:48.746Z,5.37
2019-02-19T20:29:19.825Z,5.43
2019-02-19T20:31:51.505Z,4.70
2019-02-19T20:34:22.739Z,5.60
2019-02-19T20:36:54.953Z,5.47
2019-02-19T20:39:25.756Z,5.37
2019-02-19T20:41:57.234Z,5.70
2019-02-19T20:44:29.636Z,5.97
2019-02-19T20:47:01.639Z,5.13
2019-02-19T20:49:33.394Z,6.23
2019-02-19T20:52:07.192Z,6.90
2019-02-19T20:54:38.650Z,6.47
2019-02-19T20:57:10.965Z,7.27
2019-02-19T20:59:42.680Z,6.10
2019-02-19T21:02:14.825Z,7.13
2019-02-19T21:04:46.764Z,6.43
2019-02-19T21:07:18.128Z,6.57
2019-02-19T21:09:49.753Z,6.77
2019-02-19T21:12:21.436Z,5.73
2019-02-19T21:14:53.541Z,7.00
2019-02-19T21:17:26.097Z,6.03
2019-02-19T21:19:56.649Z,6.30
2019-02-19T21:22:27.373Z,5.97
2019-02-19T21:24:58.761Z,5.97
2019-02-19T21:27:29.957Z,5.20
2019-02-19T21:30:02.437Z,5.50
2019-02-19T21:32:33.079Z,5.20
2019-02-19T21:35:06.596Z,4.93
2019-02-19T21:37:37.800Z,5.60
2019-02-19T21:40:15.576Z,5.60
2019-02-19T21:42:46.725Z,6.03
2019-02-19T21:45:17.405Z,5.57
2019-02-19T21:47:48.567Z,5.93
2019-02-19T21:50:20.535Z,6.90
2019-02-19T21:52:52.272Z,4.67
2019-02-19T21:55:24.231Z,4.50
2019-02-19T21:57:56.196Z,5.30
2019-02-19T22:00:27.411Z,5.27
2019-02-19T22:02:58.023Z,4.60
2019-02-19T22:05:29.650Z,5.07
2019-02-19T22:08:02.451Z,5.20
2019-02-19T22:10:34.774Z,4.83
2019-02-19T22:13:07.325Z,4.70
2019-02-19T22:15:38.807Z,4.87
2019-02-19T22:18:12.664Z,4.53
2019-02-19T22:20:48.750Z,4.60
2019-02-19T22:23:22.479Z,4.67
2019-02-19T22:25:55.095Z,4.57
2019-02-19T22:28:25.601Z,3.97
2019-02-19T22:30:56.907Z,4.57
2019-02-19T22:33:28.184Z,3.70
2019-02-19T22:35:59.604Z,3.37
2019-02-19T22:38:30.734Z,3.20
2019-02-19T22:41:02.265Z,4.50
2019-02-19T22:43:33.585Z,4.10
2019-02-19T22:46:04.530Z,4.33
2019-02-19T22:48:36.669Z,4.23
2019-02-19T22:51:07.800Z,4.23
2019-02-19T22:53:50.695Z,4.47
2019-02-19T22:56:33.197Z,4.43
2019-02-19T22:59:05.705Z,4.60
2019-02-19T23:01:40.477Z,4.43
2019-02-19T23:04:12.655Z,4.50
2019-02-19T23:06:43.767Z,4.07
2019-02-19T23:09:15.061Z,5.10
2019-02-19T23:11:47.011Z,5.73
2019-02-19T23:14:19.441Z,5.10
2019-02-19T23:16:51.863Z,5.00
2019-02-19T23:19:23.654Z,4.20
2019-02-19T23:22:11.117Z,4.57
2019-02-19T23:24:42.160Z,5.90
2019-02-19T23:27:12.683Z,4.80
2019-02-19T23:29:46.102Z,3.73
2019-02-19T23:32:18.281Z,5.07
2019-02-19T23:34:51.010Z,5.50
2019-02-19T23:37:23.245Z,5.10
2019-02-19T23:39:54.703Z,5.53
2019-02-19T23:42:26.877Z,4.50
2019-02-19T23:45:05.215Z,5.00
2019-02-19T23:47:36.632Z,4.30
2019-02-19T23:50:09.611Z,4.70
2019-02-19T23:52:40.752Z,4.80
2019-02-19T23:55:11.126Z,5.77
2019-02-19T23:57:42.590Z,5.53
