createdAt,value
2022-08-22T00:00:43.985Z,50.885525
2022-08-22T00:01:42.995Z,50.885567
2022-08-22T00:02:42.245Z,50.885540
2022-08-22T00:02:45.054Z,50.885574
2022-08-22T00:03:07.953Z,50.885418
2022-08-22T00:03:10.470Z,50.885590
2022-08-22T00:03:15.396Z,50.885475
2022-08-22T00:03:15.934Z,50.885567
2022-08-22T00:03:16.022Z,50.885326
2022-08-22T00:03:44.072Z,50.885414
2022-08-22T00:04:42.976Z,50.885479
2022-08-22T00:05:42.977Z,50.885582
2022-08-22T00:06:42.966Z,50.885571
2022-08-22T00:07:42.946Z,50.885612
2022-08-22T00:08:42.952Z,50.885632
2022-08-22T00:09:43.024Z,50.885628
2022-08-22T00:10:42.927Z,50.885578
2022-08-22T00:11:42.932Z,50.885597
2022-08-22T00:12:42.913Z,50.885609
2022-08-22T00:13:42.950Z,50.885582
2022-08-22T00:14:42.930Z,50.885635
2022-08-22T00:15:44.398Z,50.885616
2022-08-22T00:16:43.901Z,50.885540
2022-08-22T00:17:42.909Z,50.885506
2022-08-22T00:18:42.884Z,50.885605
2022-08-22T00:19:42.895Z,50.885635
2022-08-22T00:20:43.049Z,50.885567
2022-08-22T00:21:42.885Z,50.885586
2022-08-22T00:22:42.876Z,50.885601
2022-08-22T00:23:42.851Z,50.885616
2022-08-22T00:24:42.864Z,50.885571
2022-08-22T00:25:42.979Z,50.885567
2022-08-22T00:26:45.414Z,50.885445
2022-08-22T00:27:45.186Z,50.885494
2022-08-22T00:28:42.838Z,50.885612
2022-08-22T00:29:43.562Z,50.885567
2022-08-22T00:30:42.863Z,50.885521
2022-08-22T00:31:42.924Z,50.885555
2022-08-22T00:32:42.810Z,50.885578
2022-08-22T00:33:42.814Z,50.885532
2022-08-22T00:34:42.810Z,50.885635
2022-08-22T00:35:45.093Z,50.885681
2022-08-22T00:36:43.826Z,50.885616
2022-08-22T00:37:42.787Z,50.885651
2022-08-22T00:38:42.821Z,50.885658
2022-08-22T00:39:42.799Z,50.885654
2022-08-22T00:40:42.785Z,50.885616
2022-08-22T00:41:42.770Z,50.885620
2022-08-22T00:42:42.768Z,50.885632
2022-08-22T00:43:43.662Z,50.885643
2022-08-22T00:44:42.757Z,50.885654
2022-08-22T00:45:42.745Z,50.885624
2022-08-22T00:46:42.756Z,50.885609
2022-08-22T00:47:42.746Z,50.885689
2022-08-22T00:48:42.743Z,50.885685
2022-08-22T00:49:42.715Z,50.885689
2022-08-22T00:50:42.703Z,50.885689
2022-08-22T00:51:42.716Z,50.885628
2022-08-22T00:52:42.729Z,50.885635
2022-08-22T00:53:42.695Z,50.885616
2022-08-22T00:54:42.686Z,50.885571
2022-08-22T00:55:42.679Z,50.885597
2022-08-22T00:56:45.966Z,50.885647
2022-08-22T00:57:42.687Z,50.885651
2022-08-22T00:58:42.679Z,50.885540
2022-08-22T00:59:42.673Z,50.885574
2022-08-22T01:00:42.681Z,50.885555
2022-08-22T01:01:42.671Z,50.885597
2022-08-22T01:02:42.650Z,50.885597
2022-08-22T01:03:42.648Z,50.885605
2022-08-22T01:04:42.641Z,50.885601
2022-08-22T01:05:42.620Z,50.885551
2022-08-22T01:06:42.651Z,50.885544
2022-08-22T01:07:42.842Z,50.885544
2022-08-22T01:08:42.618Z,50.885639
2022-08-22T01:09:42.600Z,50.885597
2022-08-22T01:10:42.616Z,50.885548
2022-08-22T01:11:42.619Z,50.885571
2022-08-22T01:12:42.590Z,50.885551
2022-08-22T01:13:42.602Z,50.885578
2022-08-22T01:14:42.703Z,50.885612
2022-08-22T01:15:42.586Z,50.885540
2022-08-22T01:16:42.579Z,50.885624
2022-08-22T01:17:42.685Z,50.885735
2022-08-22T01:18:42.538Z,50.885624
2022-08-22T01:19:43.565Z,50.885654
2022-08-22T01:20:42.569Z,50.885590
2022-08-22T01:21:42.538Z,50.885605
2022-08-22T01:22:42.558Z,50.885555
2022-08-22T01:23:42.593Z,50.885578
2022-08-22T01:24:42.533Z,50.885632
2022-08-22T01:25:42.511Z,50.885563
2022-08-22T01:26:44.797Z,50.885559
2022-08-22T01:27:42.516Z,50.885586
2022-08-22T01:28:42.626Z,50.885635
2022-08-22T01:29:42.512Z,50.885632
2022-08-22T01:30:42.502Z,50.885551
2022-08-22T01:31:42.519Z,50.885529
2022-08-22T01:32:42.469Z,50.885471
2022-08-22T01:33:42.485Z,50.885536
2022-08-22T01:34:42.603Z,50.885574
2022-08-22T01:35:42.482Z,50.885494
2022-08-22T01:36:42.459Z,50.885418
2022-08-22T01:37:43.643Z,50.885155
2022-08-22T01:38:42.461Z,50.885288
2022-08-22T01:39:42.497Z,50.885334
2022-08-22T01:40:53.881Z,50.885529
2022-08-22T01:41:43.446Z,50.885536
2022-08-22T01:42:42.437Z,50.885567
2022-08-22T01:43:59.329Z,50.885571
2022-08-22T01:44:43.447Z,50.885525
2022-08-22T01:45:43.431Z,50.885475
2022-08-22T01:46:42.429Z,50.885616
2022-08-22T01:47:42.413Z,50.885406
2022-08-22T01:48:42.398Z,50.885399
2022-08-22T01:49:42.397Z,50.885399
2022-08-22T01:50:42.434Z,50.885269
2022-08-22T01:51:42.381Z,50.885281
2022-08-22T01:52:42.370Z,50.885460
2022-08-22T01:53:42.382Z,50.885532
2022-08-22T01:54:42.386Z,50.885376
2022-08-22T01:55:42.479Z,50.885426
2022-08-22T01:56:42.361Z,50.885265
2022-08-22T01:57:42.369Z,50.885296
2022-08-22T01:58:42.337Z,50.885281
2022-08-22T01:59:42.909Z,50.885277
2022-08-22T02:00:42.356Z,50.885460
2022-08-22T02:01:42.348Z,50.885384
2022-08-22T02:02:42.318Z,50.885292
2022-08-22T02:03:42.325Z,50.885635
2022-08-22T02:04:42.326Z,50.885529
2022-08-22T02:05:42.322Z,50.885445
2022-08-22T02:06:42.441Z,50.885387
2022-08-22T02:07:42.291Z,50.885677
2022-08-22T02:08:42.280Z,50.885311
2022-08-22T02:09:42.288Z,50.885422
2022-08-22T02:10:42.289Z,50.885403
2022-08-22T02:11:42.282Z,50.885460
2022-08-22T02:12:42.280Z,50.885494
2022-08-22T02:13:42.275Z,50.885342
2022-08-22T02:14:42.258Z,50.885441
2022-08-22T02:15:44.012Z,50.885487
2022-08-22T02:16:42.251Z,50.885181
2022-08-22T02:17:42.278Z,50.885380
2022-08-22T02:18:42.229Z,50.885307
2022-08-22T02:19:42.227Z,50.885509
2022-08-22T02:20:42.230Z,50.885468
2022-08-22T02:21:42.238Z,50.885361
2022-08-22T02:22:44.577Z,50.885448
2022-08-22T02:23:42.315Z,50.885353
2022-08-22T02:24:42.204Z,50.885590
2022-08-22T02:25:42.206Z,50.885456
2022-08-22T02:26:42.182Z,50.885548
2022-08-22T02:27:42.179Z,50.885632
2022-08-22T02:28:56.582Z,50.885567
2022-08-22T02:29:43.158Z,50.885639
2022-08-22T02:30:42.181Z,50.885529
2022-08-22T02:31:42.176Z,50.885616
2022-08-22T02:32:42.155Z,50.885616
2022-08-22T02:33:42.153Z,50.885639
2022-08-22T02:34:42.167Z,50.885567
2022-08-22T02:35:42.134Z,50.885559
2022-08-22T02:36:42.142Z,50.885639
2022-08-22T02:37:42.112Z,50.885548
2022-08-22T02:38:42.104Z,50.885551
2022-08-22T02:39:42.234Z,50.885582
2022-08-22T02:40:42.086Z,50.885590
2022-08-22T02:41:42.112Z,50.885563
2022-08-22T02:42:42.105Z,50.885616
2022-08-22T02:43:42.084Z,50.885590
2022-08-22T02:44:42.077Z,50.885590
2022-08-22T02:45:42.194Z,50.885593
2022-08-22T02:46:42.076Z,50.885715
2022-08-22T02:47:42.067Z,50.885609
2022-08-22T02:48:42.068Z,50.885586
2022-08-22T02:49:43.928Z,50.885551
2022-08-22T02:50:42.074Z,50.885487
2022-08-22T02:51:42.048Z,50.885521
2022-08-22T02:52:42.038Z,50.885475
2022-08-22T02:53:42.034Z,50.885529
2022-08-22T02:54:42.027Z,50.885590
2022-08-22T02:55:42.030Z,50.885574
2022-08-22T02:56:42.130Z,50.885590
2022-08-22T02:57:42.011Z,50.885555
2022-08-22T02:58:42.011Z,50.885555
2022-08-22T02:59:41.986Z,50.885559
2022-08-22T03:00:42.018Z,50.885559
2022-08-22T03:01:42.040Z,50.885605
2022-08-22T03:02:41.983Z,50.885548
2022-08-22T03:03:41.965Z,50.885544
2022-08-22T03:04:41.957Z,50.885517
2022-08-22T03:05:41.952Z,50.885563
2022-08-22T03:06:41.955Z,50.885586
2022-08-22T03:07:41.976Z,50.885559
2022-08-22T03:08:42.927Z,50.885620
2022-08-22T03:09:41.944Z,50.885612
2022-08-22T03:10:41.939Z,50.885532
2022-08-22T03:11:41.938Z,50.885532
2022-08-22T03:12:41.954Z,50.885498
2022-08-22T03:13:41.910Z,50.885487
2022-08-22T03:14:41.910Z,50.885540
2022-08-22T03:15:48.451Z,50.885555
2022-08-22T03:16:42.902Z,50.885494
2022-08-22T03:17:41.904Z,50.885620
2022-08-22T03:18:42.006Z,50.885582
2022-08-22T03:19:41.917Z,50.885525
2022-08-22T03:20:41.877Z,50.885551
2022-08-22T03:21:41.880Z,50.885628
2022-08-22T03:22:41.868Z,50.885605
2022-08-22T03:23:41.985Z,50.885567
2022-08-22T03:24:41.845Z,50.885818
2022-08-22T03:25:41.862Z,50.885868
2022-08-22T03:26:41.852Z,50.885551
2022-08-22T03:27:41.842Z,50.885578
2022-08-22T03:28:59.157Z,50.885426
2022-08-22T03:29:42.870Z,50.885529
2022-08-22T03:30:42.837Z,50.885517
2022-08-22T03:31:41.822Z,50.885548
2022-08-22T03:32:41.815Z,50.885586
2022-08-22T03:33:41.804Z,50.885567
2022-08-22T03:34:41.899Z,50.885593
2022-08-22T03:35:41.799Z,50.885529
2022-08-22T03:36:41.800Z,50.885605
2022-08-22T03:37:41.772Z,50.885624
2022-08-22T03:38:41.789Z,50.885658
2022-08-22T03:39:41.795Z,50.885586
2022-08-22T03:40:41.908Z,50.885567
2022-08-22T03:41:41.766Z,50.885479
2022-08-22T03:42:41.764Z,50.885536
2022-08-22T03:43:41.754Z,50.885593
2022-08-22T03:44:41.756Z,50.885605
2022-08-22T03:45:41.798Z,50.885544
2022-08-22T03:46:41.752Z,50.885551
2022-08-22T03:47:41.721Z,50.885475
2022-08-22T03:48:41.724Z,50.885540
2022-08-22T03:49:41.723Z,50.885403
2022-08-22T03:50:41.716Z,50.885471
2022-08-22T03:51:41.816Z,50.885590
2022-08-22T03:52:41.698Z,50.885609
2022-08-22T03:53:41.692Z,50.885441
2022-08-22T03:54:41.705Z,50.885357
2022-08-22T03:55:41.698Z,50.885384
2022-08-22T03:56:41.697Z,50.885361
2022-08-22T03:57:41.669Z,50.885323
2022-08-22T03:58:41.685Z,50.885551
2022-08-22T03:59:42.589Z,50.885544
2022-08-22T04:00:41.701Z,50.885639
2022-08-22T04:02:33.369Z,50.885345
2022-08-22T04:02:44.263Z,50.885590
2022-08-22T04:03:41.647Z,50.885632
2022-08-22T04:04:41.639Z,50.885578
2022-08-22T04:05:41.646Z,50.885651
2022-08-22T04:06:41.619Z,50.885845
2022-08-22T04:07:41.903Z,50.885551
2022-08-22T04:08:43.833Z,50.885834
2022-08-22T04:09:41.614Z,50.885326
2022-08-22T04:10:41.606Z,50.885506
2022-08-22T04:11:41.598Z,50.885452
2022-08-22T04:12:41.625Z,50.885670
2022-08-22T04:13:41.586Z,50.885639
2022-08-22T04:14:41.575Z,50.885715
2022-08-22T04:15:41.578Z,50.885593
2022-08-22T04:16:41.563Z,50.885643
2022-08-22T04:17:41.575Z,50.885670
2022-08-22T04:18:41.586Z,50.885643
2022-08-22T04:19:41.546Z,50.885494
2022-08-22T04:20:41.541Z,50.885513
2022-08-22T04:21:41.544Z,50.885448
2022-08-22T04:22:41.605Z,50.885506
2022-08-22T04:23:41.583Z,50.885689
2022-08-22T04:24:41.542Z,50.885384
2022-08-22T04:25:41.523Z,50.885548
2022-08-22T04:26:41.524Z,50.885582
2022-08-22T04:27:41.497Z,50.885624
2022-08-22T04:28:41.525Z,50.885612
2022-08-22T04:29:41.520Z,50.885574
2022-08-22T04:30:41.500Z,50.885555
2022-08-22T04:31:41.499Z,50.885593
2022-08-22T04:32:41.503Z,50.885590
2022-08-22T04:33:41.495Z,50.885536
2022-08-22T04:34:41.510Z,50.885590
2022-08-22T04:35:41.478Z,50.885605
2022-08-22T04:36:41.490Z,50.885483
2022-08-22T04:37:41.467Z,50.885502
2022-08-22T04:38:41.463Z,50.885372
2022-08-22T04:39:41.534Z,50.885471
2022-08-22T04:40:41.476Z,50.885403
2022-08-22T04:41:41.453Z,50.885471
2022-08-22T04:42:41.434Z,50.885468
2022-08-22T04:43:41.437Z,50.885532
2022-08-22T04:44:41.409Z,50.885521
2022-08-22T04:45:41.443Z,50.885555
2022-08-22T04:46:41.427Z,50.885582
2022-08-22T04:47:41.400Z,50.885616
2022-08-22T04:48:41.405Z,50.885677
2022-08-22T04:49:41.393Z,50.885681
2022-08-22T04:50:43.323Z,50.885578
2022-08-22T04:51:42.391Z,50.885567
2022-08-22T04:52:41.381Z,50.885628
2022-08-22T04:53:41.376Z,50.885685
2022-08-22T04:54:41.382Z,50.885597
2022-08-22T04:55:41.342Z,50.885574
2022-08-22T04:56:41.363Z,50.885620
2022-08-22T04:57:41.368Z,50.885590
2022-08-22T04:58:41.338Z,50.885616
2022-08-22T04:59:41.353Z,50.885651
2022-08-22T05:00:41.330Z,50.885612
2022-08-22T05:01:41.394Z,50.885651
2022-08-22T05:02:41.328Z,50.885597
2022-08-22T05:03:44.861Z,50.885590
2022-08-22T05:04:41.307Z,50.885593
2022-08-22T05:05:41.289Z,50.885612
2022-08-22T05:06:41.308Z,50.885574
2022-08-22T05:07:41.290Z,50.885536
2022-08-22T05:08:41.275Z,50.885559
2022-08-22T05:09:41.277Z,50.885559
2022-08-22T05:10:41.276Z,50.885578
2022-08-22T05:11:41.286Z,50.885521
2022-08-22T05:12:41.267Z,50.885551
2022-08-22T05:13:41.261Z,50.885601
2022-08-22T05:14:41.244Z,50.885632
2022-08-22T05:15:41.240Z,50.885643
2022-08-22T05:16:41.257Z,50.885632
2022-08-22T05:17:41.251Z,50.885700
2022-08-22T05:18:41.230Z,50.885715
2022-08-22T05:19:41.213Z,50.885658
2022-08-22T05:20:41.228Z,50.885609
2022-08-22T05:21:41.226Z,50.885609
2022-08-22T05:22:41.224Z,50.885601
2022-08-22T05:23:41.203Z,50.885693
2022-08-22T05:24:41.196Z,50.885624
2022-08-22T05:25:41.185Z,50.885632
2022-08-22T05:26:41.201Z,50.885601
2022-08-22T05:27:41.197Z,50.885605
2022-08-22T05:28:41.192Z,50.885593
2022-08-22T05:29:41.177Z,50.885635
2022-08-22T05:30:41.155Z,50.885616
2022-08-22T05:31:41.168Z,50.885620
2022-08-22T05:32:41.162Z,50.885616
2022-08-22T05:33:41.165Z,50.885605
2022-08-22T05:34:41.146Z,50.885601
2022-08-22T05:35:41.925Z,50.885616
2022-08-22T05:36:41.142Z,50.885624
2022-08-22T05:37:42.153Z,50.885635
2022-08-22T05:38:41.133Z,50.885750
2022-08-22T05:39:41.182Z,50.885670
2022-08-22T05:40:41.125Z,50.885639
2022-08-22T05:41:41.113Z,50.885632
2022-08-22T05:42:41.237Z,50.885677
2022-08-22T05:43:41.108Z,50.885658
2022-08-22T05:44:41.097Z,50.885654
2022-08-22T05:45:41.090Z,50.885639
2022-08-22T05:46:41.093Z,50.885593
2022-08-22T05:47:41.065Z,50.885624
2022-08-22T05:48:41.095Z,50.885540
2022-08-22T05:49:41.077Z,50.885555
2022-08-22T05:50:41.053Z,50.885605
2022-08-22T05:51:41.033Z,50.885597
2022-08-22T05:52:41.035Z,50.885704
2022-08-22T05:53:41.156Z,50.885750
2022-08-22T05:54:41.040Z,50.885620
2022-08-22T05:55:41.013Z,50.885746
2022-08-22T05:56:41.008Z,50.885624
2022-08-22T05:57:40.996Z,50.885597
2022-08-22T05:58:41.004Z,50.885685
2022-08-22T05:59:41.007Z,50.885693
2022-08-22T06:00:40.994Z,50.885647
2022-08-22T06:01:41.039Z,50.885639
2022-08-22T06:02:40.996Z,50.885654
2022-08-22T06:03:40.956Z,50.885666
2022-08-22T06:04:40.988Z,50.885670
2022-08-22T06:05:40.964Z,50.885670
2022-08-22T06:06:40.972Z,50.885643
2022-08-22T06:07:40.950Z,50.885693
2022-08-22T06:08:40.936Z,50.885654
2022-08-22T06:09:40.939Z,50.885662
2022-08-22T06:10:40.943Z,50.885647
2022-08-22T06:11:40.924Z,50.885651
2022-08-22T06:12:43.101Z,50.885605
2022-08-22T06:13:41.457Z,50.885639
2022-08-22T06:14:40.929Z,50.885616
2022-08-22T06:15:40.941Z,50.885643
2022-08-22T06:16:40.902Z,50.885601
2022-08-22T06:17:40.892Z,50.885593
2022-08-22T06:18:40.908Z,50.885590
2022-08-22T06:19:40.871Z,50.885593
2022-08-22T06:20:42.081Z,50.885590
2022-08-22T06:21:40.894Z,50.885590
2022-08-22T06:22:40.861Z,50.885601
2022-08-22T06:23:40.861Z,50.885578
2022-08-22T06:24:40.861Z,50.885574
2022-08-22T06:25:40.845Z,50.885616
2022-08-22T06:26:40.882Z,50.885567
2022-08-22T06:27:40.848Z,50.885593
2022-08-22T06:28:46.693Z,50.885624
2022-08-22T06:29:40.833Z,50.885609
2022-08-22T06:30:40.833Z,50.885593
2022-08-22T06:31:40.840Z,50.885563
2022-08-22T06:32:59.368Z,50.885582
2022-08-22T06:33:43.300Z,50.885536
2022-08-22T06:34:41.813Z,50.885571
2022-08-22T06:35:40.777Z,50.885548
2022-08-22T06:36:40.776Z,50.885483
2022-08-22T06:37:40.804Z,50.885475
2022-08-22T06:38:40.763Z,50.885586
2022-08-22T06:39:40.798Z,50.885571
2022-08-22T06:40:40.770Z,50.885559
2022-08-22T06:41:40.745Z,50.885548
2022-08-22T06:42:40.858Z,50.885529
2022-08-22T06:43:40.738Z,50.885551
2022-08-22T06:44:40.738Z,50.885597
2022-08-22T06:45:40.743Z,50.885578
2022-08-22T06:46:40.725Z,50.885559
2022-08-22T06:47:40.712Z,50.885582
2022-08-22T06:48:40.750Z,50.885551
2022-08-22T06:49:40.718Z,50.885445
2022-08-22T06:50:40.744Z,50.885571
2022-08-22T06:51:40.709Z,50.885521
2022-08-22T06:52:40.694Z,50.885578
2022-08-22T06:53:47.953Z,50.885555
2022-08-22T06:54:41.686Z,50.885643
2022-08-22T06:55:40.672Z,50.885612
2022-08-22T06:56:40.666Z,50.885513
2022-08-22T06:57:40.665Z,50.885521
2022-08-22T06:58:40.688Z,50.885540
2022-08-22T06:59:40.781Z,50.885597
2022-08-22T07:00:40.664Z,50.885700
2022-08-22T07:01:40.705Z,50.885628
2022-08-22T07:02:40.653Z,50.885555
2022-08-22T07:03:40.640Z,50.885597
2022-08-22T07:04:40.732Z,50.885635
2022-08-22T07:05:40.630Z,50.885643
2022-08-22T07:06:40.623Z,50.885513
2022-08-22T07:07:40.616Z,50.885490
2022-08-22T07:08:40.602Z,50.885502
2022-08-22T07:09:40.597Z,50.885654
2022-08-22T07:10:40.615Z,50.885609
2022-08-22T07:11:40.594Z,50.885548
2022-08-22T07:12:40.602Z,50.885563
2022-08-22T07:13:40.576Z,50.885590
2022-08-22T07:14:41.279Z,50.885628
2022-08-22T07:15:40.670Z,50.885609
2022-08-22T07:16:40.565Z,50.885578
2022-08-22T07:17:40.760Z,50.885582
2022-08-22T07:18:41.552Z,50.885597
2022-08-22T07:19:40.563Z,50.885605
2022-08-22T07:20:40.537Z,50.885651
2022-08-22T07:21:40.581Z,50.885616
2022-08-22T07:22:40.553Z,50.885555
2022-08-22T07:23:40.553Z,50.885509
2022-08-22T07:24:40.542Z,50.885582
2022-08-22T07:25:40.514Z,50.885529
2022-08-22T07:26:40.556Z,50.885582
2022-08-22T07:27:40.505Z,50.885574
2022-08-22T07:28:51.316Z,50.885624
2022-08-22T07:29:41.536Z,50.885628
2022-08-22T07:30:40.509Z,50.885616
2022-08-22T07:31:40.473Z,50.885681
2022-08-22T07:32:40.504Z,50.885643
2022-08-22T07:33:40.464Z,50.885624
2022-08-22T07:34:40.483Z,50.885685
2022-08-22T07:35:40.473Z,50.885727
2022-08-22T07:36:40.470Z,50.885670
2022-08-22T07:37:40.527Z,50.885677
2022-08-22T07:38:40.465Z,50.885674
2022-08-22T07:39:41.465Z,50.885681
2022-08-22T07:40:40.458Z,50.885681
2022-08-22T07:41:40.458Z,50.885700
2022-08-22T07:42:40.459Z,50.885586
2022-08-22T07:43:40.438Z,50.885639
2022-08-22T07:44:40.445Z,50.885693
2022-08-22T07:45:40.443Z,50.885624
2022-08-22T07:46:40.427Z,50.885662
2022-08-22T07:47:41.426Z,50.885666
2022-08-22T07:48:59.315Z,50.885609
2022-08-22T07:49:45.910Z,50.885654
2022-08-22T07:50:40.390Z,50.885696
2022-08-22T07:51:40.390Z,50.885670
2022-08-22T07:52:40.382Z,50.885708
2022-08-22T07:53:40.373Z,50.885712
2022-08-22T07:54:40.410Z,50.885654
2022-08-22T07:55:42.213Z,50.885719
2022-08-22T07:56:40.361Z,50.885727
2022-08-22T07:57:40.359Z,50.885731
2022-08-22T07:58:40.340Z,50.885761
2022-08-22T07:59:40.349Z,50.885769
2022-08-22T08:00:40.341Z,50.885841
2022-08-22T08:01:40.377Z,50.885689
2022-08-22T08:02:40.338Z,50.885639
2022-08-22T08:03:40.336Z,50.885616
2022-08-22T08:04:40.760Z,50.885681
2022-08-22T08:05:41.435Z,50.885677
2022-08-22T08:06:40.290Z,50.885750
2022-08-22T08:07:40.327Z,50.885799
2022-08-22T08:08:40.314Z,50.885754
2022-08-22T08:09:40.299Z,50.885651
2022-08-22T08:10:40.296Z,50.885651
2022-08-22T08:11:40.316Z,50.885593
2022-08-22T08:12:40.284Z,50.885574
2022-08-22T08:13:40.299Z,50.885609
2022-08-22T08:14:40.281Z,50.885651
2022-08-22T08:15:40.273Z,50.885601
2022-08-22T08:16:40.287Z,50.885628
2022-08-22T08:17:40.270Z,50.885571
2022-08-22T08:18:40.237Z,50.885540
2022-08-22T08:19:40.255Z,50.885632
2022-08-22T08:20:40.241Z,50.885628
2022-08-22T08:21:40.243Z,50.885597
2022-08-22T08:22:40.255Z,50.885674
2022-08-22T08:23:40.235Z,50.885689
2022-08-22T08:24:41.522Z,50.885597
2022-08-22T08:25:40.287Z,50.885574
2022-08-22T08:26:40.213Z,50.885632
2022-08-22T08:27:40.245Z,50.885544
2022-08-22T08:28:40.205Z,50.885563
2022-08-22T08:29:40.201Z,50.885590
2022-08-22T08:30:40.210Z,50.885559
2022-08-22T08:31:43.286Z,50.885563
2022-08-22T08:32:40.182Z,50.885612
2022-08-22T08:33:40.312Z,50.885612
2022-08-22T08:34:40.165Z,50.885609
2022-08-22T08:36:01.828Z,50.885544
2022-08-22T08:36:41.185Z,50.885479
2022-08-22T08:37:40.164Z,50.885536
2022-08-22T08:38:40.160Z,50.885567
2022-08-22T08:39:40.229Z,50.885536
2022-08-22T08:40:40.149Z,50.885567
2022-08-22T08:41:40.160Z,50.885559
2022-08-22T08:42:40.130Z,50.885559
2022-08-22T08:43:40.142Z,50.885483
2022-08-22T08:44:40.245Z,50.885502
2022-08-22T08:45:40.149Z,50.885513
2022-08-22T08:46:40.138Z,50.885532
2022-08-22T08:47:40.124Z,50.885483
2022-08-22T08:48:40.130Z,50.885399
2022-08-22T08:49:42.175Z,50.885521
2022-08-22T08:50:40.108Z,50.885483
2022-08-22T08:51:40.117Z,50.885532
2022-08-22T08:52:40.121Z,50.885403
2022-08-22T08:53:41.205Z,50.885502
2022-08-22T08:54:40.109Z,50.885506
2022-08-22T08:55:40.131Z,50.885494
2022-08-22T08:56:40.095Z,50.885513
2022-08-22T08:57:40.095Z,50.885559
2022-08-22T08:58:40.078Z,50.885563
2022-08-22T08:59:40.454Z,50.885445
2022-08-22T09:00:40.087Z,50.885490
2022-08-22T09:01:40.100Z,50.885536
2022-08-22T09:02:42.455Z,50.885559
2022-08-22T09:03:40.208Z,50.885506
2022-08-22T09:04:40.043Z,50.885525
2022-08-22T09:05:40.049Z,50.885532
2022-08-22T09:06:42.521Z,50.885517
2022-08-22T09:07:40.038Z,50.885551
2022-08-22T09:08:40.030Z,50.885536
2022-08-22T09:09:40.038Z,50.885567
2022-08-22T09:10:40.038Z,50.885475
2022-08-22T09:11:40.048Z,50.885498
2022-08-22T09:12:52.228Z,50.885536
2022-08-22T09:13:41.084Z,50.885555
2022-08-22T09:14:40.007Z,50.885593
2022-08-22T09:15:39.996Z,50.885571
2022-08-22T09:16:46.302Z,50.885612
2022-08-22T09:17:40.122Z,50.885551
2022-08-22T09:18:39.988Z,50.885532
2022-08-22T09:19:39.987Z,50.885475
2022-08-22T09:20:39.989Z,50.885529
2022-08-22T09:21:39.985Z,50.885429
2022-08-22T09:22:50.020Z,50.885422
2022-08-22T09:23:40.970Z,50.885426
2022-08-22T09:24:39.967Z,50.885426
2022-08-22T09:25:40.562Z,50.885181
2022-08-22T09:26:39.977Z,50.885399
2022-08-22T09:27:39.956Z,50.885506
2022-08-22T09:28:40.064Z,50.885525
2022-08-22T09:29:54.818Z,50.885571
2022-08-22T09:30:39.951Z,50.885559
2022-08-22T09:32:40.910Z,50.885521
2022-08-22T09:33:40.046Z,50.885555
2022-08-22T09:34:39.942Z,50.885574
2022-08-22T09:35:39.907Z,50.885540
2022-08-22T09:36:39.916Z,50.885513
2022-08-22T09:37:39.906Z,50.885242
2022-08-22T09:38:39.898Z,50.885345
2022-08-22T09:39:40.993Z,50.885445
2022-08-22T09:40:39.906Z,50.885479
2022-08-22T09:41:39.915Z,50.885487
2022-08-22T09:42:39.880Z,50.885555
2022-08-22T09:43:45.046Z,50.885456
2022-08-22T09:44:40.122Z,50.885544
2022-08-22T09:45:39.874Z,50.885525
2022-08-22T09:46:39.864Z,50.885445
2022-08-22T09:47:40.868Z,50.885483
2022-08-22T09:48:39.863Z,50.885529
2022-08-22T09:49:39.837Z,50.885593
2022-08-22T09:50:39.949Z,50.885601
2022-08-22T09:51:39.844Z,50.885578
2022-08-22T09:52:40.857Z,50.885521
2022-08-22T09:53:39.842Z,50.885555
2022-08-22T09:54:39.839Z,50.885563
2022-08-22T09:55:39.880Z,50.885513
2022-08-22T09:56:39.819Z,50.885624
2022-08-22T09:57:39.807Z,50.885563
2022-08-22T09:58:41.797Z,50.885616
2022-08-22T09:59:39.803Z,50.885666
2022-08-22T10:00:40.103Z,50.885590
2022-08-22T10:02:15.329Z,50.885551
2022-08-22T10:02:43.656Z,50.885555
2022-08-22T10:03:39.773Z,50.885529
2022-08-22T10:04:39.790Z,50.885574
2022-08-22T10:05:43.567Z,50.885590
2022-08-22T10:06:39.771Z,50.885605
2022-08-22T10:07:39.812Z,50.885540
2022-08-22T10:08:39.766Z,50.885605
2022-08-22T10:09:39.745Z,50.885582
2022-08-22T10:10:39.738Z,50.885551
2022-08-22T10:11:42.162Z,50.885551
2022-08-22T10:12:39.779Z,50.885609
2022-08-22T10:13:40.731Z,50.885662
2022-08-22T10:14:39.734Z,50.885509
2022-08-22T10:15:39.730Z,50.885548
2022-08-22T10:16:39.696Z,50.885342
2022-08-22T10:17:40.986Z,50.885414
2022-08-22T10:18:43.974Z,50.885513
2022-08-22T10:19:40.704Z,50.885593
2022-08-22T10:20:39.707Z,50.885525
2022-08-22T10:21:40.699Z,50.885490
2022-08-22T10:22:39.686Z,50.885551
2022-08-22T10:23:39.811Z,50.885525
2022-08-22T10:24:43.549Z,50.885555
2022-08-22T10:25:41.785Z,50.885502
2022-08-22T10:26:39.685Z,50.885525
2022-08-22T10:27:39.670Z,50.885521
2022-08-22T10:28:39.667Z,50.885551
2022-08-22T10:29:39.676Z,50.885555
2022-08-22T10:30:39.636Z,50.885574
2022-08-22T10:31:58.657Z,50.885506
2022-08-22T10:32:40.626Z,50.885540
2022-08-22T10:33:39.725Z,50.885521
2022-08-22T10:34:39.734Z,50.885574
2022-08-22T10:35:39.637Z,50.885586
2022-08-22T10:36:39.619Z,50.885616
2022-08-22T10:37:39.708Z,50.885632
2022-08-22T10:38:46.202Z,50.885605
2022-08-22T10:39:40.638Z,50.885582
2022-08-22T10:40:39.608Z,50.885593
2022-08-22T10:41:39.603Z,50.885616
2022-08-22T10:42:39.607Z,50.885586
2022-08-22T10:43:40.919Z,50.885479
2022-08-22T10:44:39.572Z,50.885483
2022-08-22T10:45:39.692Z,50.885494
2022-08-22T10:46:39.559Z,50.885349
2022-08-22T10:47:39.570Z,50.885429
2022-08-22T10:48:39.548Z,50.885490
2022-08-22T10:49:39.553Z,50.885502
2022-08-22T10:50:39.558Z,50.885555
2022-08-22T10:51:39.530Z,50.885536
2022-08-22T10:52:39.548Z,50.885502
2022-08-22T10:53:39.550Z,50.885452
2022-08-22T10:54:39.531Z,50.885445
2022-08-22T10:55:39.533Z,50.885571
2022-08-22T10:56:40.600Z,50.885490
2022-08-22T10:57:39.508Z,50.885563
2022-08-22T10:58:39.521Z,50.885563
2022-08-22T10:59:39.521Z,50.885555
2022-08-22T11:00:46.225Z,50.885506
2022-08-22T11:01:42.117Z,50.885567
2022-08-22T11:02:39.495Z,50.885578
2022-08-22T11:03:39.485Z,50.885494
2022-08-22T11:04:39.475Z,50.885490
2022-08-22T11:05:39.500Z,50.885544
2022-08-22T11:06:39.479Z,50.885616
2022-08-22T11:07:39.572Z,50.885593
2022-08-22T11:08:39.457Z,50.885544
2022-08-22T11:09:39.439Z,50.885571
2022-08-22T11:10:39.435Z,50.885574
2022-08-22T11:11:39.498Z,50.885536
2022-08-22T11:12:41.811Z,50.885517
2022-08-22T11:13:39.459Z,50.885509
2022-08-22T11:14:39.424Z,50.885529
2022-08-22T11:15:39.423Z,50.885494
2022-08-22T11:16:41.784Z,50.885559
2022-08-22T11:17:42.620Z,50.885517
2022-08-22T11:18:40.461Z,50.885551
2022-08-22T11:19:39.409Z,50.885475