createdAt,value
2023-01-19T00:00:21.305Z,107.85
2023-01-19T00:01:21.233Z,105.62
2023-01-19T00:02:21.330Z,105.33
2023-01-19T00:03:21.216Z,105.75
2023-01-19T00:04:21.206Z,106.86
2023-01-19T00:05:21.209Z,106.16
2023-01-19T00:06:21.321Z,105.10
2023-01-19T00:07:21.181Z,104.14
2023-01-19T00:54:41.863Z,25.00
2023-01-19T00:55:42.768Z,25.00
2023-01-19T00:56:42.800Z,25.00
2023-01-19T00:57:42.777Z,25.00
2023-01-19T00:58:42.751Z,25.00
2023-01-19T00:59:42.740Z,25.00
2023-01-19T01:00:42.769Z,0.00
2023-01-19T01:01:45.916Z,0.00
2023-01-19T01:02:43.042Z,0.00
2023-01-19T01:03:42.696Z,0.00
2023-01-19T01:04:42.695Z,0.00
2023-01-19T01:05:42.707Z,0.00
2023-01-19T01:06:42.677Z,0.00
2023-01-19T01:07:42.664Z,0.00
2023-01-19T01:08:42.653Z,0.00
2023-01-19T01:09:42.678Z,0.00
2023-01-19T01:10:42.667Z,0.00
2023-01-19T01:11:42.635Z,0.00
2023-01-19T01:12:54.911Z,5.75
2023-01-19T01:13:42.614Z,6.02
2023-01-19T01:14:42.642Z,3.00
2023-01-19T01:15:42.590Z,0.00
2023-01-19T01:16:42.671Z,0.00
2023-01-19T01:17:42.604Z,0.00
2023-01-19T01:18:42.565Z,12.50
2023-01-19T01:19:42.561Z,25.00
2023-01-19T01:20:42.549Z,26.93
2023-01-19T01:21:42.538Z,25.00
2023-01-19T01:22:42.573Z,25.00
2023-01-19T01:23:42.523Z,28.13
2023-01-19T01:24:42.538Z,25.00
2023-01-19T01:25:42.509Z,25.37
2023-01-19T01:26:42.525Z,27.65
2023-01-19T01:27:42.567Z,26.57
2023-01-19T01:28:42.479Z,25.57
2023-01-19T01:29:42.472Z,28.76
2023-01-19T01:30:42.459Z,27.35
2023-01-19T01:31:42.551Z,29.23
2023-01-19T01:32:42.439Z,27.67
2023-01-19T01:33:42.439Z,30.47
2023-01-19T01:34:42.423Z,25.00
2023-01-19T01:35:42.413Z,28.84
2023-01-19T01:36:42.398Z,27.54
2023-01-19T01:37:42.426Z,25.00
2023-01-19T01:38:42.387Z,27.24
2023-01-19T01:39:42.380Z,25.00
2023-01-19T01:40:42.368Z,29.45
2023-01-19T01:41:42.364Z,28.65
2023-01-19T01:42:42.441Z,28.30
2023-01-19T01:43:42.342Z,27.16
2023-01-19T01:44:42.334Z,26.95
2023-01-19T01:45:42.345Z,28.82
2023-01-19T01:46:42.378Z,28.55
2023-01-19T01:47:42.303Z,25.85
2023-01-19T01:48:42.299Z,29.17
2023-01-19T01:49:42.286Z,25.21
2023-01-19T01:50:42.289Z,27.31
2023-01-19T01:51:42.265Z,26.89
2023-01-19T01:52:42.260Z,26.39
2023-01-19T01:53:42.280Z,28.70
2023-01-19T01:54:42.246Z,27.12
2023-01-19T01:55:42.238Z,28.80
2023-01-19T01:56:42.231Z,27.27
2023-01-19T01:57:42.231Z,27.48
2023-01-19T01:58:42.239Z,25.88
2023-01-19T01:59:42.193Z,25.00
2023-01-19T02:00:42.185Z,26.36
2023-01-19T02:01:42.411Z,26.52
2023-01-19T02:02:42.172Z,26.92
2023-01-19T02:03:42.393Z,27.67
2023-01-19T02:04:42.150Z,26.17
2023-01-19T02:05:42.143Z,26.88
2023-01-19T02:06:42.131Z,26.44
2023-01-19T02:07:42.124Z,27.42
2023-01-19T02:08:42.119Z,25.98
2023-01-19T02:09:42.103Z,27.55
2023-01-19T02:10:42.099Z,28.77
2023-01-19T02:11:42.087Z,28.67
2023-01-19T02:12:42.108Z,27.75
2023-01-19T02:13:42.067Z,29.63
2023-01-19T02:14:42.085Z,28.83
2023-01-19T02:15:42.051Z,29.85
2023-01-19T02:16:42.062Z,26.41
2023-01-19T02:17:42.041Z,26.96
2023-01-19T02:18:42.025Z,30.63
2023-01-19T02:19:42.018Z,28.58
2023-01-19T02:20:42.040Z,28.08
2023-01-19T02:21:41.993Z,29.92
2023-01-19T02:22:41.994Z,31.65
2023-01-19T02:23:41.993Z,29.82
2023-01-19T02:24:41.971Z,29.87
2023-01-19T02:25:41.969Z,28.63
2023-01-19T02:26:41.955Z,30.59
2023-01-19T02:27:41.941Z,30.37
2023-01-19T02:28:41.935Z,29.49
2023-01-19T02:29:41.926Z,28.47
2023-01-19T02:30:42.037Z,27.76
2023-01-19T02:31:41.902Z,30.17
2023-01-19T02:32:41.899Z,26.54
2023-01-19T02:33:41.886Z,28.35
2023-01-19T02:34:41.897Z,28.44
2023-01-19T02:35:41.867Z,25.00
2023-01-19T02:36:41.861Z,27.20
2023-01-19T02:37:41.850Z,25.98
2023-01-19T02:38:41.846Z,29.29
2023-01-19T02:39:41.859Z,25.63
2023-01-19T02:40:41.834Z,28.32
2023-01-19T02:41:41.818Z,27.71
2023-01-19T02:42:41.809Z,27.88
2023-01-19T02:43:41.797Z,29.14
2023-01-19T02:44:41.786Z,30.77
2023-01-19T02:45:41.817Z,29.74
2023-01-19T02:46:41.801Z,28.96
2023-01-19T02:47:41.760Z,29.49
2023-01-19T02:48:41.754Z,25.31
2023-01-19T02:49:41.744Z,30.27
2023-01-19T02:50:41.744Z,26.49
2023-01-19T02:51:41.720Z,26.26
2023-01-19T02:52:41.712Z,26.75
2023-01-19T02:53:41.712Z,29.22
2023-01-19T02:54:41.696Z,28.54
2023-01-19T02:55:41.688Z,28.32
2023-01-19T02:56:41.676Z,28.84
2023-01-19T02:57:41.669Z,27.04
2023-01-19T02:58:41.667Z,29.36
2023-01-19T02:59:41.648Z,28.39
2023-01-19T03:00:41.645Z,26.70
2023-01-19T03:01:41.817Z,28.04
2023-01-19T03:02:41.752Z,28.40
2023-01-19T03:03:41.664Z,29.41
2023-01-19T03:04:41.610Z,28.33
2023-01-19T03:05:41.593Z,26.46
2023-01-19T03:06:41.586Z,28.46
2023-01-19T03:07:41.589Z,27.28
2023-01-19T03:08:41.789Z,28.01
2023-01-19T03:09:41.568Z,30.86
2023-01-19T03:10:41.551Z,29.30
2023-01-19T03:11:41.540Z,27.58
2023-01-19T03:12:41.542Z,29.85
2023-01-19T03:13:41.521Z,28.65
2023-01-19T03:14:41.522Z,27.22
2023-01-19T03:15:41.544Z,27.12
2023-01-19T03:16:41.530Z,29.08
2023-01-19T03:17:41.492Z,27.60
2023-01-19T03:18:41.505Z,29.04
2023-01-19T03:19:41.467Z,25.14
2023-01-19T03:20:41.459Z,27.42
2023-01-19T03:21:41.449Z,30.92
2023-01-19T03:22:41.449Z,28.43
2023-01-19T03:23:41.448Z,28.02
2023-01-19T03:24:41.427Z,29.81
2023-01-19T03:25:41.413Z,29.12
2023-01-19T03:26:41.409Z,28.33
2023-01-19T03:27:41.432Z,28.88
2023-01-19T03:28:41.390Z,28.30
2023-01-19T03:29:41.383Z,25.40
2023-01-19T03:30:41.401Z,27.64
2023-01-19T03:31:41.358Z,29.94
2023-01-19T03:32:41.412Z,28.14
2023-01-19T03:33:41.346Z,30.36
2023-01-19T03:34:41.359Z,27.29
2023-01-19T03:35:41.322Z,27.82
2023-01-19T03:36:41.315Z,28.31
2023-01-19T03:37:41.316Z,31.16
2023-01-19T03:38:41.309Z,31.39
2023-01-19T03:39:41.315Z,30.36
2023-01-19T03:40:41.290Z,26.12
2023-01-19T03:41:41.267Z,29.83
2023-01-19T03:42:41.263Z,28.75
2023-01-19T03:43:41.249Z,29.70
2023-01-19T03:44:41.242Z,29.50
2023-01-19T03:45:41.246Z,31.23
2023-01-19T03:46:41.229Z,29.66
2023-01-19T03:47:41.217Z,28.38
2023-01-19T03:48:41.215Z,29.60
2023-01-19T03:49:41.198Z,30.79
2023-01-19T03:50:41.208Z,29.09
2023-01-19T03:51:41.191Z,29.83
2023-01-19T03:52:41.168Z,28.35
2023-01-19T03:53:41.160Z,32.89
2023-01-19T03:54:41.172Z,27.11
2023-01-19T03:55:41.164Z,30.70
2023-01-19T03:56:40.136Z,28.70
2023-01-19T03:57:41.124Z,29.68
2023-01-19T03:58:41.113Z,29.14
2023-01-19T03:59:41.109Z,32.26
2023-01-19T04:00:41.102Z,29.37
2023-01-19T04:01:41.230Z,27.54
2023-01-19T04:02:41.155Z,28.05
2023-01-19T04:03:41.081Z,29.56
2023-01-19T04:04:41.059Z,29.12
2023-01-19T04:05:41.079Z,29.28
2023-01-19T04:06:41.085Z,28.64
2023-01-19T04:07:41.071Z,27.77
2023-01-19T04:08:41.028Z,30.29
2023-01-19T04:09:41.011Z,27.15
2023-01-19T04:10:41.004Z,27.72
2023-01-19T04:11:41.001Z,28.45
2023-01-19T04:12:41.007Z,29.52
2023-01-19T04:13:40.993Z,27.83
2023-01-19T04:14:40.968Z,29.53
2023-01-19T04:15:40.987Z,28.65
2023-01-19T04:16:40.950Z,28.64
2023-01-19T04:17:40.951Z,29.33
2023-01-19T04:18:40.939Z,29.02
2023-01-19T04:19:40.930Z,27.43
2023-01-19T04:20:40.939Z,28.18
2023-01-19T04:21:40.902Z,28.89
2023-01-19T04:22:40.944Z,30.42
2023-01-19T04:23:40.892Z,30.28
2023-01-19T04:24:40.883Z,29.42
2023-01-19T04:25:40.877Z,29.99
2023-01-19T04:26:40.865Z,27.94
2023-01-19T04:27:40.858Z,30.16
2023-01-19T04:28:40.843Z,31.98
2023-01-19T04:29:40.842Z,31.03
2023-01-19T04:30:40.831Z,28.99
2023-01-19T04:31:41.419Z,30.43
2023-01-19T04:32:40.811Z,29.24
2023-01-19T04:33:40.799Z,28.69
2023-01-19T04:34:40.800Z,33.06
2023-01-19T04:35:40.782Z,31.20
2023-01-19T04:36:40.765Z,28.95
2023-01-19T04:37:40.779Z,33.33
2023-01-19T04:38:40.789Z,31.00
2023-01-19T04:39:40.749Z,32.14
2023-01-19T04:40:40.742Z,29.01
2023-01-19T04:41:40.736Z,28.77
2023-01-19T04:42:40.712Z,29.07
2023-01-19T04:43:40.709Z,27.89
2023-01-19T04:44:40.712Z,26.54
2023-01-19T04:45:40.683Z,31.86
2023-01-19T04:46:40.717Z,25.70
2023-01-19T04:47:40.667Z,31.74
2023-01-19T04:48:42.055Z,30.62
2023-01-19T04:49:40.775Z,29.77
2023-01-19T04:50:40.705Z,32.45
2023-01-19T04:51:41.493Z,30.30
2023-01-19T04:52:40.682Z,29.62
2023-01-19T04:53:40.690Z,28.34
2023-01-19T04:54:40.697Z,32.10
2023-01-19T04:55:40.698Z,26.66
2023-01-19T04:56:40.655Z,31.08
2023-01-19T04:57:40.647Z,30.81
2023-01-19T04:58:40.628Z,29.74
2023-01-19T04:59:40.618Z,27.33
2023-01-19T05:00:41.427Z,29.39
2023-01-19T05:01:40.635Z,28.02
2023-01-19T05:02:40.617Z,30.26
2023-01-19T05:03:40.587Z,30.44
2023-01-19T05:04:40.574Z,28.47
2023-01-19T05:05:40.569Z,27.92
2023-01-19T05:06:40.550Z,28.61
2023-01-19T05:07:40.543Z,28.43
2023-01-19T05:08:39.556Z,28.71
2023-01-19T05:09:40.528Z,32.03
2023-01-19T05:10:40.595Z,27.58
2023-01-19T05:11:40.518Z,31.45
2023-01-19T05:12:40.510Z,30.89
2023-01-19T05:13:40.490Z,33.25
2023-01-19T05:14:40.480Z,29.84
2023-01-19T05:15:40.475Z,31.30
2023-01-19T05:16:40.465Z,29.63
2023-01-19T05:17:40.464Z,30.87
2023-01-19T05:18:40.445Z,29.93
2023-01-19T05:19:40.443Z,28.19
2023-01-19T05:20:40.462Z,30.42
2023-01-19T05:21:40.416Z,32.36
2023-01-19T05:22:40.411Z,30.05
2023-01-19T05:23:40.399Z,30.26
2023-01-19T05:24:40.393Z,31.32
2023-01-19T05:25:40.400Z,31.22
2023-01-19T05:26:40.399Z,29.45
2023-01-19T05:27:40.369Z,30.15
2023-01-19T05:28:40.352Z,27.02
2023-01-19T05:29:40.348Z,29.83
2023-01-19T05:30:40.395Z,30.73
2023-01-19T05:31:40.370Z,30.90
2023-01-19T05:32:40.320Z,30.01
2023-01-19T05:33:40.309Z,31.10
2023-01-19T05:34:40.313Z,29.54
2023-01-19T05:35:40.301Z,30.55
2023-01-19T05:36:40.286Z,32.86
2023-01-19T05:37:40.269Z,31.35
2023-01-19T05:38:40.941Z,28.83
2023-01-19T05:39:40.292Z,29.46
2023-01-19T05:40:40.258Z,28.18
2023-01-19T05:41:40.246Z,29.54
2023-01-19T05:42:40.310Z,28.72
2023-01-19T05:43:40.217Z,32.59
2023-01-19T05:44:40.212Z,31.18
2023-01-19T05:45:40.198Z,26.37
2023-01-19T05:46:40.228Z,29.66
2023-01-19T05:47:40.237Z,27.14
2023-01-19T05:48:40.185Z,29.09
2023-01-19T05:49:40.168Z,31.90
2023-01-19T05:50:40.163Z,26.73
2023-01-19T05:51:40.147Z,31.31
2023-01-19T05:52:40.156Z,28.49
2023-01-19T05:53:40.139Z,30.40
2023-01-19T05:54:40.119Z,30.19
2023-01-19T05:55:40.108Z,31.36
2023-01-19T05:56:40.107Z,30.63
2023-01-19T05:57:40.094Z,31.71
2023-01-19T05:58:40.189Z,30.47
2023-01-19T05:59:40.078Z,28.84
2023-01-19T06:00:40.067Z,29.12
2023-01-19T06:01:40.522Z,29.14
2023-01-19T06:02:40.070Z,31.71
2023-01-19T06:03:40.064Z,29.04
2023-01-19T06:04:40.034Z,31.28
2023-01-19T06:05:40.015Z,29.58
2023-01-19T06:06:40.009Z,31.14
2023-01-19T06:07:40.012Z,29.43
2023-01-19T06:08:39.999Z,30.60
2023-01-19T06:09:39.985Z,27.17
2023-01-19T06:10:39.969Z,30.88
2023-01-19T06:11:39.961Z,28.05
2023-01-19T06:12:39.950Z,29.29
2023-01-19T06:13:41.394Z,32.27
2023-01-19T06:14:39.973Z,32.20
2023-01-19T06:15:39.932Z,33.51
2023-01-19T06:16:39.968Z,31.76
2023-01-19T06:17:39.906Z,34.09
2023-01-19T06:18:39.970Z,32.30
2023-01-19T06:19:39.890Z,32.24
2023-01-19T06:20:39.882Z,40.48
2023-01-19T06:21:39.888Z,41.94
2023-01-19T06:22:39.874Z,47.90
2023-01-19T06:23:39.964Z,53.61
2023-01-19T06:24:39.845Z,55.35
2023-01-19T06:25:39.836Z,61.41
2023-01-19T06:26:39.845Z,66.56
2023-01-19T06:27:39.819Z,71.75
2023-01-19T06:28:39.962Z,76.21
2023-01-19T06:29:39.797Z,77.83
2023-01-19T06:30:39.860Z,79.72
2023-01-19T06:31:39.836Z,81.62
2023-01-19T06:32:39.772Z,82.28
2023-01-19T06:33:39.762Z,79.76
2023-01-19T06:34:39.750Z,84.77
2023-01-19T06:35:39.736Z,87.15
2023-01-19T06:36:39.738Z,91.73
2023-01-19T06:37:39.986Z,98.39
2023-01-19T06:38:39.715Z,100.28
2023-01-19T06:39:39.975Z,103.27
2023-01-19T06:40:39.689Z,104.69
2023-01-19T06:41:39.701Z,104.61
2023-01-19T06:42:39.739Z,103.56
2023-01-19T06:43:39.665Z,105.16
2023-01-19T06:44:39.968Z,104.75
2023-01-19T06:45:39.696Z,112.67
2023-01-19T06:46:39.668Z,112.39
2023-01-19T06:47:39.983Z,115.34
2023-01-19T06:48:39.620Z,116.56
2023-01-19T06:49:39.988Z,116.21
2023-01-19T06:50:39.604Z,120.07
2023-01-19T06:51:39.593Z,120.19
2023-01-19T06:52:39.605Z,121.47
2023-01-19T06:53:42.797Z,122.67
2023-01-19T06:54:39.992Z,122.99
2023-01-19T06:55:39.554Z,123.59
2023-01-19T06:56:39.554Z,124.80
2023-01-19T06:57:39.563Z,131.08
2023-01-19T06:58:39.568Z,136.56
2023-01-19T07:01:39.705Z,142.95
2023-01-19T07:03:11.396Z,145.37
2023-01-19T07:03:39.974Z,145.71
2023-01-19T07:04:39.472Z,145.85
2023-01-19T07:05:39.461Z,147.20
2023-01-19T07:06:39.453Z,151.32
2023-01-19T07:08:39.433Z,146.41
2023-01-19T07:09:39.430Z,149.70
2023-01-19T07:11:27.173Z,155.28
2023-01-19T07:11:42.634Z,146.73
2023-01-19T07:12:39.517Z,147.13
2023-01-19T07:13:39.447Z,152.27
2023-01-19T07:14:39.392Z,161.08
2023-01-19T07:15:39.391Z,176.33
2023-01-19T07:16:39.364Z,195.50
2023-01-19T07:17:39.500Z,199.18
2023-01-19T07:18:40.356Z,203.92
2023-01-19T07:19:39.338Z,204.43
2023-01-19T07:20:39.326Z,207.31
2023-01-19T07:21:39.318Z,211.01
2023-01-19T07:22:39.487Z,213.60
2023-01-19T07:23:39.314Z,215.90
2023-01-19T07:24:39.283Z,222.00
2023-01-19T07:25:39.291Z,224.37
2023-01-19T07:26:39.265Z,223.17
2023-01-19T07:27:39.657Z,229.93
2023-01-19T07:28:39.305Z,222.34
2023-01-19T07:29:39.315Z,54.28
2023-01-19T07:30:39.426Z,30.87
2023-01-19T07:31:39.730Z,22.29
2023-01-19T07:32:39.267Z,18.68
2023-01-19T07:33:39.210Z,12.84
2023-01-19T07:35:39.239Z,11.72
2023-01-19T07:36:39.214Z,25.00
2023-01-19T07:37:39.208Z,23.06
2023-01-19T07:38:39.604Z,23.88
2023-01-19T07:39:39.176Z,25.62
2023-01-19T07:40:39.219Z,21.12
2023-01-19T07:42:41.022Z,29.53
2023-01-19T07:43:39.189Z,32.12
2023-01-19T07:44:39.171Z,54.11
2023-01-19T07:45:39.762Z,93.76
2023-01-19T07:46:39.130Z,158.56
2023-01-19T07:47:39.137Z,254.78
2023-01-19T07:48:39.098Z,248.28
2023-01-19T07:49:39.092Z,250.00
2023-01-19T07:50:39.560Z,247.70
2023-01-19T07:51:41.113Z,250.24
2023-01-19T07:52:39.088Z,246.51
2023-01-19T07:53:42.756Z,247.52
2023-01-19T07:54:40.057Z,248.07
2023-01-19T07:55:39.152Z,250.14
2023-01-19T07:56:40.014Z,255.20
2023-01-19T07:57:39.019Z,267.26
2023-01-19T07:58:39.056Z,288.94
2023-01-19T07:59:40.230Z,274.32
2023-01-19T08:00:38.987Z,259.51
2023-01-19T08:01:40.144Z,248.74
2023-01-19T08:02:38.973Z,250.34
2023-01-19T08:03:39.031Z,250.00
2023-01-19T08:04:39.050Z,248.92
2023-01-19T08:05:39.000Z,249.90
2023-01-19T08:06:38.989Z,250.00
2023-01-19T08:07:38.953Z,250.52
2023-01-19T08:08:39.922Z,249.78
2023-01-19T08:09:38.902Z,249.35
2023-01-19T08:10:38.999Z,249.80
2023-01-19T08:11:38.893Z,250.00
2023-01-19T08:12:39.036Z,250.06
2023-01-19T08:13:38.874Z,249.71
2023-01-19T08:14:38.845Z,250.00
2023-01-19T08:15:39.899Z,249.97
2023-01-19T08:16:38.921Z,249.91
2023-01-19T08:17:39.040Z,248.31
2023-01-19T08:18:38.902Z,249.60
2023-01-19T08:19:41.515Z,249.93
2023-01-19T08:20:38.890Z,247.75
2023-01-19T08:21:39.131Z,247.23
2023-01-19T08:23:39.081Z,249.78
2023-01-19T08:24:38.862Z,250.24
2023-01-19T08:25:38.837Z,250.97
2023-01-19T08:26:39.849Z,251.96
2023-01-19T08:27:38.807Z,255.71
2023-01-19T08:28:39.040Z,250.00
2023-01-19T08:29:39.738Z,248.91
2023-01-19T08:30:38.902Z,237.05
2023-01-19T08:31:38.990Z,238.25
2023-01-19T08:32:38.783Z,244.43
2023-01-19T08:33:39.047Z,250.29
2023-01-19T08:35:39.760Z,247.16
2023-01-19T08:36:39.739Z,247.07
2023-01-19T08:37:39.714Z,244.72
2023-01-19T08:38:39.058Z,246.03
2023-01-19T08:39:38.717Z,247.42
2023-01-19T08:40:38.848Z,248.67
2023-01-19T08:41:38.729Z,249.99
2023-01-19T08:42:38.705Z,250.00
2023-01-19T08:43:39.053Z,250.00
2023-01-19T08:44:43.894Z,248.84
2023-01-19T08:45:38.671Z,249.08
2023-01-19T08:46:38.674Z,249.87
2023-01-19T08:47:38.743Z,251.42
2023-01-19T08:48:40.019Z,253.52
2023-01-19T08:49:39.058Z,256.01
2023-01-19T08:50:38.693Z,259.48
2023-01-19T08:51:38.690Z,248.91
2023-01-19T08:52:38.655Z,247.68
2023-01-19T08:53:38.625Z,248.36
2023-01-19T08:54:39.075Z,248.59
2023-01-19T08:55:38.633Z,249.04
2023-01-19T08:56:38.634Z,249.99
2023-01-19T08:57:38.612Z,249.67
2023-01-19T08:58:39.574Z,249.73
2023-01-19T08:59:39.017Z,249.93
2023-01-19T09:00:38.550Z,250.00
2023-01-19T09:01:38.723Z,250.00
2023-01-19T09:02:39.153Z,249.73
2023-01-19T09:03:38.548Z,249.95
2023-01-19T09:04:39.041Z,249.85
2023-01-19T09:05:38.518Z,249.88
2023-01-19T09:06:38.499Z,249.73
2023-01-19T09:07:38.502Z,249.49
2023-01-19T09:08:38.491Z,248.67
2023-01-19T09:09:38.520Z,247.19
2023-01-19T09:10:38.495Z,248.90
2023-01-19T09:11:38.469Z,249.91
2023-01-19T09:12:38.524Z,248.65
2023-01-19T09:13:38.428Z,247.84
2023-01-19T09:14:38.528Z,246.80
2023-01-19T09:15:38.416Z,247.63
2023-01-19T09:16:38.411Z,249.60
2023-01-19T09:17:38.431Z,246.05
2023-01-19T09:18:38.390Z,248.35
2023-01-19T09:19:38.382Z,247.85
2023-01-19T09:20:38.372Z,246.83
2023-01-19T09:21:38.362Z,247.03
2023-01-19T09:22:38.563Z,249.59
2023-01-19T09:23:38.351Z,246.51
2023-01-19T09:24:38.338Z,247.38
2023-01-19T09:25:38.340Z,250.33
2023-01-19T09:26:38.349Z,248.46
2023-01-19T09:27:38.533Z,244.61
2023-01-19T09:28:38.307Z,245.97
2023-01-19T09:29:38.287Z,244.00
2023-01-19T09:30:38.294Z,246.02
2023-01-19T09:31:38.317Z,248.28
2023-01-19T09:32:38.530Z,245.68
2023-01-19T09:33:38.255Z,247.48
2023-01-19T09:34:38.241Z,249.81
2023-01-19T09:35:38.533Z,247.51
2023-01-19T09:36:38.227Z,246.17
2023-01-19T09:37:38.250Z,247.35
2023-01-19T09:38:38.215Z,248.70
2023-01-19T09:39:38.221Z,249.83
2023-01-19T09:40:41.925Z,248.12
2023-01-19T09:41:39.196Z,248.23
2023-01-19T09:42:38.227Z,248.51
2023-01-19T09:43:38.163Z,248.41
2023-01-19T09:44:38.191Z,248.85
2023-01-19T09:45:39.054Z,247.63
2023-01-19T09:46:39.630Z,248.98
2023-01-19T09:47:38.128Z,247.27
2023-01-19T09:48:38.121Z,248.38
2023-01-19T09:49:38.129Z,245.12
2023-01-19T09:50:38.098Z,243.82
2023-01-19T09:51:38.534Z,245.64
2023-01-19T09:52:38.540Z,244.22
2023-01-19T09:53:38.074Z,243.58
2023-01-19T09:54:38.073Z,243.00
2023-01-19T09:55:38.061Z,242.56
2023-01-19T09:56:38.041Z,244.57
2023-01-19T09:57:38.035Z,244.27
2023-01-19T09:58:38.099Z,240.57
2023-01-19T09:59:38.021Z,240.05
2023-01-19T10:00:38.159Z,242.72
2023-01-19T10:01:38.068Z,237.85
2023-01-19T10:02:38.021Z,238.63
2023-01-19T10:03:37.981Z,238.10
2023-01-19T10:04:37.967Z,238.78
2023-01-19T10:05:38.051Z,238.88
2023-01-19T10:06:38.051Z,237.68
2023-01-19T10:07:37.943Z,235.81
2023-01-19T10:08:37.932Z,233.22
2023-01-19T10:09:37.923Z,234.26
2023-01-19T10:10:38.050Z,233.95
2023-01-19T10:11:51.308Z,233.46
2023-01-19T10:12:37.911Z,233.64
2023-01-19T10:13:37.886Z,233.82
2023-01-19T10:14:37.909Z,233.31
2023-01-19T10:15:37.873Z,232.49
2023-01-19T10:16:37.860Z,232.31
2023-01-19T10:17:37.856Z,229.19
2023-01-19T10:18:37.840Z,230.43
2023-01-19T10:19:37.824Z,228.56
2023-01-19T10:20:38.138Z,228.70
2023-01-19T10:21:37.835Z,227.25
2023-01-19T10:22:37.810Z,228.05
2023-01-19T10:23:37.795Z,225.97
2023-01-19T10:24:37.783Z,227.38
2023-01-19T10:25:37.809Z,224.64
2023-01-19T10:26:38.050Z,227.46
2023-01-19T10:27:37.815Z,223.56
2023-01-19T10:28:37.749Z,226.63
2023-01-19T10:29:37.743Z,225.30
2023-01-19T10:30:37.813Z,224.25
2023-01-19T10:31:38.199Z,224.26
2023-01-19T10:32:37.738Z,223.06
2023-01-19T10:33:37.717Z,225.62
2023-01-19T10:34:37.701Z,222.59
2023-01-19T10:35:37.688Z,221.22
2023-01-19T10:36:38.110Z,220.69
2023-01-19T10:37:37.734Z,217.91
2023-01-19T10:38:37.664Z,220.04
2023-01-19T10:39:38.922Z,221.92
2023-01-19T10:40:37.674Z,220.70
2023-01-19T10:41:38.074Z,219.63
2023-01-19T10:42:37.630Z,221.66
2023-01-19T10:43:37.645Z,219.27
2023-01-19T10:44:37.643Z,218.42
2023-01-19T10:45:37.621Z,219.32
2023-01-19T10:46:38.135Z,219.47
2023-01-19T10:47:37.633Z,216.84
2023-01-19T10:48:37.567Z,217.18
2023-01-19T10:49:37.633Z,218.90
2023-01-19T10:50:37.553Z,215.74
2023-01-19T10:51:37.543Z,214.07
2023-01-19T10:52:37.555Z,215.24
2023-01-19T10:53:37.588Z,216.79
2023-01-19T10:54:37.506Z,214.48
2023-01-19T10:55:37.572Z,215.48
2023-01-19T10:56:37.522Z,212.39
2023-01-19T10:57:37.487Z,214.58
2023-01-19T10:58:37.502Z,215.11
2023-01-19T10:59:37.608Z,215.93
2023-01-19T11:00:37.575Z,214.04
2023-01-19T11:01:38.094Z,215.10
2023-01-19T11:02:37.691Z,213.04
2023-01-19T11:03:37.508Z,214.60
2023-01-19T11:04:37.413Z,212.17
2023-01-19T11:05:37.399Z,212.60
2023-01-19T11:06:37.560Z,215.07
2023-01-19T11:07:37.390Z,212.61
2023-01-19T11:08:37.382Z,214.37
2023-01-19T11:09:37.368Z,210.67
2023-01-19T11:10:37.362Z,211.13
2023-01-19T11:11:37.567Z,210.32
2023-01-19T11:12:37.448Z,212.21
2023-01-19T11:13:37.474Z,210.55
2023-01-19T11:14:37.347Z,210.06
2023-01-19T11:15:37.325Z,209.64
2023-01-19T11:16:37.638Z,213.16
2023-01-19T11:17:37.307Z,210.94
2023-01-19T11:18:37.344Z,209.54
2023-01-19T11:19:37.284Z,210.96
2023-01-19T11:20:37.276Z,212.26
2023-01-19T11:21:37.566Z,210.21
2023-01-19T11:22:37.285Z,211.66
2023-01-19T11:23:37.237Z,211.34
2023-01-19T11:24:37.382Z,209.75
2023-01-19T11:25:37.216Z,212.30
2023-01-19T11:26:37.572Z,211.87
2023-01-19T11:27:37.595Z,215.83
2023-01-19T11:28:37.192Z,220.48
2023-01-19T11:29:37.211Z,219.45
2023-01-19T11:30:37.187Z,216.01
2023-01-19T11:31:37.585Z,215.38
2023-01-19T11:32:37.324Z,213.52
2023-01-19T11:33:37.155Z,212.49
2023-01-19T11:34:37.724Z,212.50
2023-01-19T11:35:37.414Z,213.65
2023-01-19T11:36:37.609Z,212.22
2023-01-19T11:37:37.105Z,211.63
2023-01-19T11:38:37.541Z,212.40
2023-01-19T11:39:37.503Z,211.18
2023-01-19T11:40:37.087Z,213.97
2023-01-19T11:41:37.112Z,212.28
2023-01-19T11:42:37.601Z,214.41
2023-01-19T11:43:48.554Z,213.77
2023-01-19T11:44:37.052Z,213.92
2023-01-19T11:45:37.186Z,214.37
2023-01-19T11:46:37.019Z,214.78
2023-01-19T11:47:37.037Z,215.67
2023-01-19T11:48:37.991Z,217.25
2023-01-19T11:49:36.996Z,217.60
2023-01-19T11:50:37.048Z,218.28
2023-01-19T11:51:37.215Z,218.83
2023-01-19T11:52:36.968Z,219.68
2023-01-19T11:53:36.955Z,218.96
2023-01-19T11:54:36.989Z,221.09
2023-01-19T11:55:36.947Z,220.36
2023-01-19T11:56:36.947Z,220.39
2023-01-19T11:57:36.919Z,221.71
2023-01-19T11:58:36.912Z,222.52
2023-01-19T11:59:36.901Z,223.40
2023-01-19T12:00:36.927Z,224.59
2023-01-19T12:01:36.911Z,224.81
2023-01-19T12:02:37.088Z,222.10
2023-01-19T12:03:36.935Z,224.53
2023-01-19T12:04:36.858Z,228.94
2023-01-19T12:05:36.863Z,228.42
2023-01-19T12:06:36.869Z,228.46
2023-01-19T12:07:37.146Z,229.53
2023-01-19T12:08:36.827Z,228.55
2023-01-19T12:09:36.813Z,228.74
2023-01-19T12:10:36.800Z,231.03
2023-01-19T12:11:36.796Z,232.36
2023-01-19T12:12:37.085Z,231.27
2023-01-19T12:13:36.769Z,232.96
2023-01-19T12:14:36.769Z,233.01
2023-01-19T12:15:36.750Z,233.91
2023-01-19T12:16:36.787Z,235.09
2023-01-19T12:17:37.095Z,233.58
2023-01-19T12:18:36.732Z,234.43
2023-01-19T12:19:36.714Z,223.84
2023-01-19T12:20:36.700Z,228.23
2023-01-19T12:21:37.118Z,230.47
2023-01-19T12:22:36.728Z,234.25
2023-01-19T12:23:36.679Z,239.34
2023-01-19T12:24:36.798Z,238.90
2023-01-19T12:25:36.668Z,238.79
2023-01-19T12:26:36.649Z,239.30
2023-01-19T12:27:36.658Z,239.79
2023-01-19T12:28:36.633Z,240.71
2023-01-19T12:29:36.621Z,242.17
2023-01-19T12:30:36.769Z,244.27
2023-01-19T12:31:36.762Z,248.08
2023-01-19T12:32:37.093Z,249.31
2023-01-19T12:33:36.584Z,249.59
2023-01-19T12:34:36.576Z,249.91
2023-01-19T12:35:36.572Z,248.94
2023-01-19T12:36:36.559Z,249.07
2023-01-19T12:37:36.615Z,249.98
2023-01-19T12:38:36.616Z,249.06
2023-01-19T12:39:36.536Z,249.33
2023-01-19T12:40:36.527Z,250.00
2023-01-19T12:41:36.539Z,250.00
2023-01-19T12:42:36.593Z,248.33
2023-01-19T12:43:36.637Z,249.64
2023-01-19T12:44:36.490Z,249.25
2023-01-19T12:45:36.479Z,249.49
2023-01-19T12:46:36.473Z,249.75
2023-01-19T12:47:36.468Z,248.97
2023-01-19T12:48:36.593Z,199.31
2023-01-19T12:49:36.448Z,182.95
2023-01-19T12:50:36.605Z,187.34
2023-01-19T12:51:36.425Z,177.98
2023-01-19T12:52:36.411Z,163.33
2023-01-19T12:53:36.423Z,149.83
2023-01-19T12:54:36.443Z,149.38
2023-01-19T12:55:36.399Z,139.03
2023-01-19T12:56:36.403Z,125.20
2023-01-19T12:57:36.393Z,115.23
2023-01-19T12:58:36.355Z,115.51
2023-01-19T12:59:36.376Z,99.42
2023-01-19T13:00:36.362Z,103.65
2023-01-19T13:01:36.442Z,93.77
2023-01-19T13:02:36.364Z,94.61
2023-01-19T13:03:36.612Z,84.83
2023-01-19T13:04:36.299Z,75.84
2023-01-19T13:05:36.291Z,98.87
2023-01-19T13:06:36.604Z,99.37
2023-01-19T13:07:36.277Z,89.46
2023-01-19T13:08:36.609Z,94.98
2023-01-19T13:09:36.262Z,103.73
2023-01-19T13:10:36.276Z,126.35
2023-01-19T13:11:36.233Z,142.54
2023-01-19T13:12:36.229Z,150.88
2023-01-19T13:13:36.749Z,158.19
2023-01-19T13:14:36.601Z,162.69
2023-01-19T13:15:36.378Z,166.57
2023-01-19T13:16:36.620Z,168.40
2023-01-19T13:17:36.184Z,173.52
2023-01-19T13:18:36.608Z,177.18
2023-01-19T13:19:36.519Z,180.94
2023-01-19T13:20:36.543Z,182.59
2023-01-19T13:21:36.146Z,185.47
2023-01-19T13:22:36.137Z,187.94
2023-01-19T13:23:36.126Z,190.65
2023-01-19T13:24:36.119Z,192.97
2023-01-19T13:25:36.142Z,195.72
2023-01-19T13:26:36.198Z,197.68
2023-01-19T13:27:36.088Z,198.22
2023-01-19T13:28:36.075Z,197.20
2023-01-19T13:29:36.088Z,199.18
2023-01-19T13:30:36.149Z,200.72
2023-01-19T13:31:36.662Z,202.56
2023-01-19T13:32:36.035Z,205.98
2023-01-19T13:33:36.033Z,207.22