createdAt,value
2018-07-08T00:02:18.470Z,18.90
2018-07-08T00:05:00.883Z,18.90
2018-07-08T00:07:44.141Z,19.00
2018-07-08T00:10:26.283Z,19.00
2018-07-08T00:13:09.760Z,19.00
2018-07-08T00:15:51.419Z,18.90
2018-07-08T00:18:33.091Z,18.90
2018-07-08T00:21:14.545Z,18.90
2018-07-08T00:23:56.897Z,18.80
2018-07-08T00:26:38.342Z,18.80
2018-07-08T00:29:20.844Z,18.80
2018-07-08T00:32:02.511Z,18.70
2018-07-08T00:34:43.976Z,18.60
2018-07-08T00:37:28.328Z,18.60
2018-07-08T00:40:14.032Z,18.60
2018-07-08T00:42:57.005Z,18.50
2018-07-08T00:45:38.576Z,18.50
2018-07-08T00:48:21.266Z,18.40
2018-07-08T00:51:02.680Z,18.20
2018-07-08T00:53:44.069Z,18.10
2018-07-08T00:56:28.917Z,18.00
2018-07-08T00:59:10.282Z,18.00
2018-07-08T01:01:51.644Z,18.00
2018-07-08T01:04:33.219Z,18.00
2018-07-08T01:07:14.603Z,17.90
2018-07-08T01:10:02.589Z,17.90
2018-07-08T01:12:44.028Z,17.90
2018-07-08T01:15:27.147Z,17.90
2018-07-08T01:18:08.569Z,17.80
2018-07-08T01:20:50.011Z,17.80
2018-07-08T01:23:31.438Z,17.70
2018-07-08T01:26:14.626Z,17.60
2018-07-08T01:28:56.965Z,17.60
2018-07-08T01:31:39.175Z,17.60
2018-07-08T01:34:21.691Z,17.50
2018-07-08T01:37:03.147Z,17.50
2018-07-08T01:39:45.535Z,17.50
2018-07-08T01:42:28.240Z,17.40
2018-07-08T01:45:09.783Z,17.40
2018-07-08T01:47:51.285Z,17.30
2018-07-08T01:50:32.667Z,17.30
2018-07-08T01:53:14.060Z,17.30
2018-07-08T01:55:56.680Z,17.20
2018-07-08T01:58:38.113Z,17.20
2018-07-08T02:01:33.916Z,17.10
2018-07-08T02:04:20.800Z,17.10
2018-07-08T02:07:02.714Z,17.10
2018-07-08T02:09:45.161Z,17.00
2018-07-08T02:12:26.561Z,16.90
2018-07-08T02:15:07.916Z,16.90
2018-07-08T02:17:50.406Z,16.90
2018-07-08T02:20:32.205Z,16.80
2018-07-08T02:23:13.495Z,16.70
2018-07-08T02:25:55.452Z,16.70
2018-07-08T02:28:36.758Z,16.70
2018-07-08T02:31:18.035Z,16.70
2018-07-08T02:33:59.935Z,16.60
2018-07-08T02:36:41.284Z,16.60
2018-07-08T02:39:23.647Z,16.60
2018-07-08T02:42:04.929Z,16.60
2018-07-08T02:44:46.217Z,16.60
2018-07-08T02:47:27.458Z,16.50
2018-07-08T02:50:08.786Z,16.50
2018-07-08T02:52:51.106Z,16.50
2018-07-08T02:55:32.527Z,16.60
2018-07-08T02:58:13.812Z,16.60
2018-07-08T03:00:55.492Z,16.60
2018-07-08T03:03:36.924Z,16.60
2018-07-08T03:06:18.421Z,16.60
2018-07-08T03:08:59.732Z,16.50
2018-07-08T03:11:41.262Z,16.60
2018-07-08T03:14:22.729Z,16.60
2018-07-08T03:17:04.098Z,16.60
2018-07-08T03:19:46.306Z,16.60
2018-07-08T03:22:27.657Z,16.60
2018-07-08T03:25:09.087Z,16.60
2018-07-08T03:27:51.492Z,16.70
2018-07-08T03:30:32.913Z,16.70
2018-07-08T03:33:14.429Z,16.80
2018-07-08T03:35:55.689Z,16.80
2018-07-08T03:38:37.103Z,16.90
2018-07-08T03:41:18.629Z,16.90
2018-07-08T03:43:59.921Z,17.00
2018-07-08T03:46:41.224Z,17.00
2018-07-08T03:49:22.852Z,17.10
2018-07-08T03:52:04.069Z,17.20
2018-07-08T03:54:48.341Z,17.20
2018-07-08T03:57:29.837Z,17.20
2018-07-08T04:00:11.260Z,17.20
2018-07-08T04:02:52.609Z,17.30
2018-07-08T04:05:34.216Z,17.30
2018-07-08T04:08:15.621Z,17.40
2018-07-08T04:10:57.174Z,17.40
2018-07-08T04:13:38.469Z,17.40
2018-07-08T04:16:20.724Z,17.50
2018-07-08T04:19:02.314Z,17.50
2018-07-08T04:21:44.763Z,17.50
2018-07-08T04:24:26.015Z,17.50
2018-07-08T04:27:07.671Z,17.50
2018-07-08T04:29:49.720Z,17.60
2018-07-08T04:32:30.866Z,17.70
2018-07-08T04:35:12.148Z,17.80
2018-07-08T04:37:54.331Z,17.90
2018-07-08T04:40:35.688Z,18.00
2018-07-08T04:43:17.201Z,18.10
2018-07-08T04:45:59.728Z,18.10
2018-07-08T04:48:41.107Z,18.20
2018-07-08T04:51:22.571Z,18.20
2018-07-08T04:54:03.897Z,18.30
2018-07-08T04:56:45.438Z,18.30
2018-07-08T04:59:26.935Z,18.40
2018-07-08T05:02:08.394Z,18.40
2018-07-08T05:04:51.062Z,18.40
2018-07-08T05:07:32.393Z,18.40
2018-07-08T05:10:13.947Z,18.40
2018-07-08T05:12:55.385Z,18.40
2018-07-08T05:15:36.884Z,18.40
2018-07-08T05:18:18.358Z,18.40
2018-07-08T05:21:30.407Z,18.50
2018-07-08T05:24:11.849Z,18.50
2018-07-08T05:26:53.779Z,18.50
2018-07-08T05:29:35.140Z,18.50
2018-07-08T05:32:16.472Z,18.50
2018-07-08T05:34:57.748Z,18.60
2018-07-08T05:37:39.044Z,18.60
2018-07-08T05:40:21.229Z,18.60
2018-07-08T05:43:02.701Z,18.70
2018-07-08T05:45:44.126Z,18.70
2018-07-08T05:48:25.524Z,18.70
2018-07-08T05:51:06.791Z,18.70
2018-07-08T05:53:48.281Z,18.80
2018-07-08T05:56:29.549Z,18.80
2018-07-08T05:59:10.765Z,18.80
2018-07-08T06:01:52.589Z,18.90
2018-07-08T06:07:45.133Z,19.00
2018-07-08T06:10:26.688Z,19.00
2018-07-08T06:13:08.030Z,19.00
2018-07-08T06:15:49.644Z,19.10
2018-07-08T06:18:31.637Z,19.10
2018-07-08T06:21:13.032Z,19.10
2018-07-08T06:23:54.992Z,19.10
2018-07-08T06:26:36.318Z,19.20
2018-07-08T06:29:17.652Z,19.30
2018-07-08T06:32:00.412Z,19.30
2018-07-08T06:34:42.033Z,19.40
2018-07-08T06:37:24.919Z,19.40
2018-07-08T06:40:06.232Z,19.50
2018-07-08T06:42:47.542Z,19.60
2018-07-08T06:45:29.311Z,19.70
2018-07-08T06:48:10.833Z,19.70
2018-07-08T06:50:53.502Z,19.80
2018-07-08T06:54:05.570Z,19.90
2018-07-08T06:56:46.964Z,19.90
2018-07-08T06:59:28.296Z,20.00
2018-07-08T07:02:10.260Z,20.10
2018-07-08T07:04:53.632Z,20.20
2018-07-08T07:07:34.947Z,20.30
2018-07-08T07:10:16.417Z,20.30
2018-07-08T07:12:58.711Z,20.40
2018-07-08T07:15:40.344Z,20.50
2018-07-08T07:18:22.517Z,20.50
2018-07-08T07:21:03.897Z,20.70
2018-07-08T07:23:45.400Z,20.80
2018-07-08T07:26:26.757Z,20.90
2018-07-08T07:29:08.118Z,20.90
2018-07-08T07:31:49.636Z,20.90
2018-07-08T07:34:30.959Z,21.00
2018-07-08T07:37:12.571Z,21.10
2018-07-08T07:39:54.706Z,21.30
2018-07-08T07:42:36.185Z,21.30
2018-07-08T07:45:17.512Z,21.50
2018-07-08T07:47:59.279Z,21.70
2018-07-08T07:50:41.600Z,21.80
2018-07-08T07:53:23.517Z,22.00
2018-07-08T07:56:04.864Z,22.10
2018-07-08T07:58:46.251Z,22.20
2018-07-08T08:01:27.662Z,22.30
2018-07-08T08:04:09.626Z,22.50
2018-07-08T08:06:52.615Z,22.50
2018-07-08T08:09:35.228Z,22.80
2018-07-08T08:12:16.587Z,23.10
2018-07-08T08:14:58.063Z,23.10
2018-07-08T08:17:39.801Z,23.10
2018-07-08T08:20:23.627Z,23.10
2018-07-08T08:23:05.346Z,23.00
2018-07-08T08:25:48.270Z,23.20
2018-07-08T08:29:00.572Z,23.60
2018-07-08T08:31:45.805Z,23.60
2018-07-08T08:34:59.564Z,23.50
2018-07-08T08:37:42.880Z,23.30
2018-07-08T08:40:27.931Z,23.40
2018-07-08T08:43:09.072Z,23.50
2018-07-08T08:45:51.651Z,23.50
2018-07-08T08:48:33.909Z,23.30
2018-07-08T08:51:15.375Z,23.10
2018-07-08T08:53:56.596Z,23.00
2018-07-08T08:56:37.961Z,22.80
2018-07-08T08:59:20.018Z,22.60
2018-07-08T09:02:01.499Z,22.60
2018-07-08T09:04:48.045Z,22.60
2018-07-08T09:07:29.587Z,22.60
2018-07-08T09:10:10.963Z,22.70
2018-07-08T09:12:52.576Z,22.60
2018-07-08T09:15:33.864Z,22.50
2018-07-08T09:18:15.380Z,22.60
2018-07-08T09:20:57.202Z,22.60
2018-07-08T09:23:39.635Z,22.50
2018-07-08T09:26:22.614Z,22.60
2018-07-08T09:29:03.966Z,22.70
2018-07-08T09:31:46.003Z,22.80
2018-07-08T09:34:27.480Z,22.90
2018-07-08T09:37:08.668Z,22.90
2018-07-08T09:39:50.573Z,23.00
2018-07-08T09:42:32.884Z,23.00
2018-07-08T09:45:14.286Z,23.00
2018-07-08T09:47:56.707Z,23.00
2018-07-08T09:50:38.052Z,23.00
2018-07-08T09:53:20.620Z,23.00
2018-07-08T09:56:02.275Z,23.00
2018-07-08T09:58:43.704Z,23.00
2018-07-08T10:01:25.800Z,23.10
2018-07-08T10:04:07.905Z,23.10
2018-07-08T10:06:50.366Z,23.40
2018-07-08T10:09:32.885Z,23.80
2018-07-08T10:12:14.875Z,23.90
2018-07-08T10:14:56.369Z,23.90
2018-07-08T10:17:37.697Z,24.00
2018-07-08T10:20:19.721Z,24.30
2018-07-08T10:23:01.109Z,24.40
2018-07-08T10:25:43.066Z,24.60
2018-07-08T10:28:26.157Z,24.50
2018-07-08T10:31:13.252Z,24.50
2018-07-08T10:33:57.893Z,24.50
2018-07-08T10:36:39.509Z,24.70
2018-07-08T10:39:21.368Z,24.80
2018-07-08T10:42:03.243Z,24.80
2018-07-08T10:44:44.685Z,25.00
2018-07-08T10:47:26.057Z,25.20
2018-07-08T10:50:07.613Z,24.90
2018-07-08T10:52:49.758Z,24.80
2018-07-08T10:55:31.280Z,24.90
2018-07-08T10:58:13.144Z,25.00
2018-07-08T11:00:55.436Z,25.30
2018-07-08T11:03:36.780Z,25.60
2018-07-08T11:06:18.256Z,25.40
2018-07-08T11:08:59.663Z,25.30
2018-07-08T11:11:41.016Z,25.00
2018-07-08T11:14:23.524Z,24.60
2018-07-08T11:17:05.252Z,24.40
2018-07-08T11:19:46.691Z,24.30
2018-07-08T11:22:29.014Z,24.10
2018-07-08T11:25:10.576Z,24.00
2018-07-08T11:27:52.624Z,24.30
2018-07-08T11:30:34.148Z,24.70
2018-07-08T11:33:15.707Z,25.10
2018-07-08T11:35:57.156Z,25.10
2018-07-08T11:41:33.950Z,24.50
2018-07-08T11:44:15.535Z,24.20
2018-07-08T11:46:56.976Z,24.20
2018-07-08T11:49:38.735Z,24.30
2018-07-08T11:52:21.028Z,24.60
2018-07-08T11:55:02.549Z,24.70
2018-07-08T11:57:44.938Z,24.50
2018-07-08T12:00:26.615Z,24.30
2018-07-08T12:03:07.935Z,24.30
2018-07-08T12:05:56.260Z,24.20
2018-07-08T12:08:39.532Z,24.50
2018-07-08T12:11:22.616Z,24.80
2018-07-08T12:14:04.900Z,25.10
2018-07-08T12:16:46.477Z,25.20
2018-07-08T12:19:27.915Z,25.50
2018-07-08T12:22:09.465Z,25.50
2018-07-08T12:24:51.196Z,25.20
2018-07-08T12:27:32.591Z,25.00
2018-07-08T12:30:14.171Z,24.90
2018-07-08T12:32:55.909Z,24.80
2018-07-08T12:35:37.666Z,24.80
2018-07-08T12:38:20.188Z,24.90
2018-07-08T12:41:03.082Z,24.80
2018-07-08T12:43:44.967Z,24.60
2018-07-08T12:46:26.160Z,24.40
2018-07-08T12:49:08.776Z,24.50
2018-07-08T12:51:51.216Z,24.60
2018-07-08T12:54:32.755Z,24.60
2018-07-08T12:57:14.828Z,24.40
2018-07-08T12:59:58.704Z,24.40
2018-07-08T13:02:40.211Z,24.60
2018-07-08T13:05:22.841Z,24.60
2018-07-08T13:08:04.343Z,24.40
2018-07-08T13:10:45.756Z,24.50
2018-07-08T13:13:26.916Z,24.60
2018-07-08T13:16:08.434Z,24.70
2018-07-08T13:18:51.238Z,24.70
2018-07-08T13:21:32.966Z,24.60
2018-07-08T13:24:14.265Z,24.70
2018-07-08T13:26:55.795Z,24.80
2018-07-08T13:29:37.348Z,25.00
2018-07-08T13:32:18.737Z,25.20
2018-07-08T13:35:00.375Z,25.20
2018-07-08T13:37:41.799Z,25.30
2018-07-08T13:40:24.173Z,25.40
2018-07-08T13:43:05.496Z,25.50
2018-07-08T13:45:46.955Z,25.30
2018-07-08T13:48:28.372Z,25.20
2018-07-08T13:51:09.597Z,25.40
2018-07-08T13:53:52.828Z,25.20
2018-07-08T13:56:34.047Z,24.80
2018-07-08T13:59:15.224Z,24.80
2018-07-08T14:01:56.804Z,25.10
2018-07-08T14:04:38.193Z,25.20
2018-07-08T14:07:19.935Z,25.00
2018-07-08T14:10:01.581Z,25.20
2018-07-08T14:12:42.963Z,25.30
2018-07-08T14:15:25.362Z,25.20
2018-07-08T14:18:06.915Z,25.20
2018-07-08T14:20:48.273Z,25.60
2018-07-08T14:23:29.592Z,25.40
2018-07-08T14:26:10.936Z,25.20
2018-07-08T14:28:53.873Z,25.20
2018-07-08T14:31:35.392Z,25.20
2018-07-08T14:34:16.791Z,25.30
2018-07-08T14:36:57.965Z,25.40
2018-07-08T14:39:39.345Z,25.60
2018-07-08T14:42:21.527Z,25.80
2018-07-08T14:45:02.985Z,25.80
2018-07-08T14:47:44.691Z,25.50
2018-07-08T14:50:26.103Z,25.20
2018-07-08T14:53:07.416Z,25.20
2018-07-08T14:55:48.739Z,25.20
2018-07-08T14:58:30.649Z,25.10
2018-07-08T15:01:12.466Z,25.00
2018-07-08T15:03:54.439Z,24.90
2018-07-08T15:06:35.859Z,24.90
2018-07-08T15:09:18.104Z,24.70
2018-07-08T15:11:59.947Z,24.60
2018-07-08T15:14:42.585Z,24.50
2018-07-08T15:17:24.368Z,24.40
2018-07-08T15:20:05.822Z,24.30
2018-07-08T15:22:47.406Z,24.20
2018-07-08T15:25:29.713Z,24.20
2018-07-08T15:28:11.910Z,24.10
2018-07-08T15:30:53.885Z,24.10
2018-07-08T15:33:35.260Z,24.00
2018-07-08T15:36:16.614Z,23.90
2018-07-08T15:38:58.175Z,23.90
2018-07-08T15:41:39.682Z,23.90
2018-07-08T15:44:25.572Z,23.90
2018-07-08T15:47:08.280Z,23.90
2018-07-08T15:49:49.846Z,23.80
2018-07-08T15:52:32.434Z,23.70
2018-07-08T15:55:13.964Z,23.70
2018-07-08T15:57:55.612Z,23.70
2018-07-08T16:00:37.261Z,23.70
2018-07-08T16:03:19.853Z,23.70
2018-07-08T16:06:01.928Z,23.70
2018-07-08T16:08:43.172Z,23.60
2018-07-08T16:11:26.869Z,23.60
2018-07-08T16:14:08.261Z,23.70
2018-07-08T16:16:49.871Z,23.70
2018-07-08T16:19:31.188Z,23.70
2018-07-08T16:22:12.742Z,23.70
2018-07-08T16:24:55.781Z,23.70
2018-07-08T16:27:37.152Z,23.70
2018-07-08T16:30:18.565Z,23.70
2018-07-08T16:32:59.966Z,23.80
2018-07-08T16:35:47.642Z,23.70
2018-07-08T16:38:29.544Z,23.70
2018-07-08T16:41:11.299Z,23.80
2018-07-08T16:43:53.968Z,23.80
2018-07-08T16:46:35.291Z,23.90
2018-07-08T16:49:16.765Z,24.00
2018-07-08T16:51:59.259Z,24.00
2018-07-08T16:54:40.792Z,24.00
2018-07-08T16:57:23.137Z,24.00
2018-07-08T17:00:04.999Z,24.00
2018-07-08T17:02:46.376Z,24.00
2018-07-08T17:05:30.311Z,23.90
2018-07-08T17:08:11.813Z,23.90
2018-07-08T17:10:53.399Z,23.90
2018-07-08T17:13:37.295Z,23.80
2018-07-08T17:16:19.846Z,23.90
2018-07-08T17:19:01.104Z,23.90
2018-07-08T17:21:42.913Z,23.80
2018-07-08T17:24:26.129Z,23.80
2018-07-08T17:27:07.895Z,23.70
2018-07-08T17:29:50.499Z,23.70
2018-07-08T17:32:32.667Z,23.70
2018-07-08T17:35:14.272Z,23.60
2018-07-08T17:37:55.694Z,23.60
2018-07-08T17:40:38.269Z,23.50
2018-07-08T17:43:20.786Z,23.50
2018-07-08T17:46:03.722Z,23.50
2018-07-08T17:48:45.916Z,23.50
2018-07-08T17:51:27.458Z,23.50
2018-07-08T17:54:09.577Z,23.40
2018-07-08T17:56:52.893Z,23.40
2018-07-08T17:59:35.438Z,23.40
2018-07-08T18:02:16.808Z,23.30
2018-07-08T18:04:57.980Z,23.30
2018-07-08T18:07:39.577Z,23.20
2018-07-08T18:10:21.416Z,23.20
2018-07-08T18:13:02.881Z,23.10
2018-07-08T18:15:44.178Z,23.10
2018-07-08T18:18:25.672Z,23.10
2018-07-08T18:21:06.846Z,23.10
2018-07-08T18:23:48.356Z,23.00
2018-07-08T18:26:29.918Z,22.90
2018-07-08T18:29:11.860Z,22.80
2018-07-08T18:31:53.821Z,22.80
2018-07-08T18:34:35.401Z,22.70
2018-07-08T18:37:16.720Z,22.70
2018-07-08T18:39:59.022Z,22.60
2018-07-08T18:42:40.564Z,22.60
2018-07-08T18:45:22.992Z,22.50
2018-07-08T18:48:04.639Z,22.50
2018-07-08T18:50:45.837Z,22.40
2018-07-08T18:53:27.938Z,22.40
2018-07-08T18:56:09.051Z,22.20
2018-07-08T18:58:51.040Z,22.10
2018-07-08T19:01:32.750Z,21.80
2018-07-08T19:04:14.172Z,21.80
2018-07-08T19:06:56.262Z,21.80
2018-07-08T19:09:38.041Z,21.90
2018-07-08T19:12:20.511Z,21.90
2018-07-08T19:15:03.469Z,21.90
2018-07-08T19:17:45.505Z,22.00
2018-07-08T19:20:26.830Z,22.00
2018-07-08T19:23:08.401Z,22.00
2018-07-08T19:25:50.810Z,21.90
2018-07-08T19:28:31.980Z,21.80
2018-07-08T19:31:13.312Z,21.80
2018-07-08T19:33:55.136Z,21.70
2018-07-08T19:36:36.492Z,21.60
2018-07-08T19:39:17.991Z,21.60
2018-07-08T19:41:59.548Z,21.50
2018-07-08T19:44:41.181Z,21.50
2018-07-08T19:47:23.557Z,21.40
2018-07-08T19:50:05.241Z,21.30
2018-07-08T19:52:47.033Z,21.30
2018-07-08T19:55:28.337Z,21.30
2018-07-08T19:58:09.737Z,21.40
2018-07-08T20:00:52.459Z,21.30
2018-07-08T20:03:33.686Z,21.30
2018-07-08T20:06:15.023Z,21.30
2018-07-08T20:08:56.449Z,21.20
2018-07-08T20:11:38.865Z,21.10
2018-07-08T20:14:20.706Z,21.00
2018-07-08T20:17:02.472Z,20.90
2018-07-08T20:19:43.819Z,20.80
2018-07-08T20:22:26.030Z,20.80
2018-07-08T20:25:07.826Z,20.70
2018-07-08T20:27:51.244Z,20.60
2018-07-08T20:30:33.280Z,20.50
2018-07-08T20:33:14.812Z,20.40
2018-07-08T20:35:56.321Z,20.40
2018-07-08T20:38:37.783Z,20.30
2018-07-08T20:41:19.252Z,20.30
2018-07-08T20:44:00.734Z,20.20
2018-07-08T20:46:42.321Z,20.20
2018-07-08T20:49:25.678Z,20.10
2018-07-08T20:52:07.249Z,20.10
2018-07-08T20:54:49.097Z,20.10
2018-07-08T20:57:30.961Z,20.10
2018-07-08T21:00:13.571Z,20.00
2018-07-08T21:02:58.132Z,20.00
2018-07-08T21:05:47.806Z,19.90
2018-07-08T21:08:30.132Z,19.80
2018-07-08T21:11:12.764Z,19.80
2018-07-08T21:13:55.584Z,19.70
2018-07-08T21:16:37.208Z,19.70
2018-07-08T21:19:18.656Z,19.70
2018-07-08T21:22:01.141Z,19.70
2018-07-08T21:24:43.286Z,19.60
2018-07-08T21:27:26.065Z,19.50
2018-07-08T21:30:07.778Z,19.50
2018-07-08T21:32:49.580Z,19.40
2018-07-08T21:35:31.496Z,19.30
2018-07-08T21:38:14.232Z,19.30
2018-07-08T21:40:56.048Z,19.20
2018-07-08T21:43:37.513Z,19.20
2018-07-08T21:46:20.921Z,19.20
2018-07-08T21:49:03.592Z,19.10
2018-07-08T21:51:45.739Z,19.10
2018-07-08T21:54:29.430Z,19.10
2018-07-08T21:57:12.693Z,19.10
2018-07-08T21:59:55.586Z,19.10
2018-07-08T22:02:37.131Z,19.10
2018-07-08T22:05:18.714Z,19.10
2018-07-08T22:08:04.304Z,19.00
2018-07-08T22:10:46.226Z,19.00
2018-07-08T22:13:27.879Z,19.00
2018-07-08T22:16:09.209Z,19.00
2018-07-08T22:18:51.813Z,19.00
2018-07-08T22:21:33.877Z,19.00
2018-07-08T22:24:15.277Z,18.90
2018-07-08T22:26:56.645Z,18.90
2018-07-08T22:29:38.607Z,18.80
2018-07-08T22:32:20.993Z,18.60
2018-07-08T22:35:02.632Z,18.60
2018-07-08T22:37:44.494Z,18.60
2018-07-08T22:40:27.375Z,18.60
2018-07-08T22:43:08.848Z,18.60
2018-07-08T22:45:52.239Z,18.60
2018-07-08T22:48:33.611Z,18.60
2018-07-08T22:51:29.793Z,18.60
2018-07-08T22:54:11.288Z,18.60
2018-07-08T22:56:54.031Z,18.60
2018-07-08T22:59:54.015Z,18.60
2018-07-08T23:02:45.110Z,18.60
2018-07-08T23:05:26.640Z,18.60
2018-07-08T23:08:08.061Z,18.60
2018-07-08T23:10:50.990Z,18.60
2018-07-08T23:13:32.412Z,18.60
2018-07-08T23:16:13.822Z,18.50
2018-07-08T23:18:56.092Z,18.50
2018-07-08T23:21:37.551Z,18.40
2018-07-08T23:24:19.527Z,18.40
2018-07-08T23:27:00.908Z,18.30
2018-07-08T23:29:43.172Z,18.20
2018-07-08T23:32:24.640Z,18.20
2018-07-08T23:35:06.892Z,18.20
2018-07-08T23:37:48.994Z,18.10
2018-07-08T23:40:30.567Z,18.00
2018-07-08T23:43:11.918Z,18.00
2018-07-08T23:45:53.893Z,17.90
2018-07-08T23:48:35.660Z,17.90
2018-07-08T23:51:17.175Z,17.90
2018-07-08T23:53:59.089Z,17.90
2018-07-08T23:56:40.389Z,17.80
2018-07-08T23:59:22.815Z,17.80
