createdAt,value
2023-01-11T01:15:36.847Z,116.90
2023-01-11T01:16:36.760Z,116.38
2023-01-11T01:17:36.735Z,117.62
2023-01-11T01:18:36.710Z,116.31
2023-01-11T01:19:36.691Z,116.16
2023-01-11T01:20:36.667Z,113.80
2023-01-11T01:21:36.647Z,115.56
2023-01-11T01:22:36.619Z,116.78
2023-01-11T01:23:36.597Z,116.12
2023-01-11T01:24:36.556Z,117.47
2023-01-11T01:25:36.554Z,115.24
2023-01-11T01:26:36.506Z,115.50
2023-01-11T01:27:36.479Z,119.28
2023-01-11T01:28:36.456Z,114.52
2023-01-11T01:29:36.416Z,117.59
2023-01-11T01:30:36.401Z,115.70
2023-01-11T01:31:36.411Z,116.24
2023-01-11T01:32:36.354Z,116.43
2023-01-11T01:33:36.333Z,115.59
2023-01-11T01:34:36.290Z,115.33
2023-01-11T01:35:36.260Z,115.64
2023-01-11T01:36:36.221Z,115.36
2023-01-11T01:37:36.192Z,116.54
2023-01-11T01:38:36.167Z,114.25
2023-01-11T01:39:36.149Z,117.20
2023-01-11T01:40:36.107Z,117.49
2023-01-11T01:41:36.092Z,117.48
2023-01-11T01:42:36.065Z,116.58
2023-01-11T01:43:36.043Z,115.25
2023-01-11T01:44:36.006Z,114.98
2023-01-11T01:45:35.969Z,113.95
2023-01-11T01:46:35.971Z,114.35
2023-01-11T01:47:35.918Z,114.83
2023-01-11T01:48:35.911Z,114.37
2023-01-11T01:49:35.871Z,114.74
2023-01-11T01:50:35.840Z,117.13
2023-01-11T01:51:35.806Z,114.34
2023-01-11T01:52:35.787Z,113.75
2023-01-11T01:53:35.766Z,115.20
2023-01-11T01:54:35.732Z,113.91
2023-01-11T01:55:35.739Z,113.58
2023-01-11T01:56:35.675Z,113.90
2023-01-11T01:57:35.644Z,112.31
2023-01-11T01:58:35.631Z,114.75
2023-01-11T01:59:35.588Z,115.10
2023-01-11T02:00:35.569Z,114.89
2023-01-11T02:01:35.592Z,114.70
2023-01-11T02:02:35.535Z,114.92
2023-01-11T02:03:35.482Z,112.96
2023-01-11T02:04:35.448Z,112.41
2023-01-11T02:05:35.416Z,117.60
2023-01-11T02:06:35.417Z,114.46
2023-01-11T02:07:35.367Z,114.34
2023-01-11T02:08:35.356Z,114.70
2023-01-11T02:09:35.320Z,117.07
2023-01-11T02:10:35.291Z,116.13
2023-01-11T02:11:35.262Z,112.81
2023-01-11T02:12:35.261Z,113.05
2023-01-11T02:13:35.216Z,113.70
2023-01-11T02:14:35.199Z,113.38
2023-01-11T02:15:35.184Z,111.60
2023-01-11T02:29:35.432Z,113.66
2023-01-11T04:11:32.277Z,106.82
2023-01-11T04:12:32.262Z,107.09
2023-01-11T04:13:32.230Z,107.41
2023-01-11T04:14:32.235Z,106.26
2023-01-11T04:15:32.202Z,106.98
2023-01-11T04:16:32.176Z,107.69
2023-01-11T04:17:32.121Z,109.46
2023-01-11T04:18:32.981Z,108.53
2023-01-11T04:19:32.139Z,109.39
2023-01-11T04:20:32.187Z,108.05
2023-01-11T04:21:32.986Z,107.89
2023-01-11T04:22:32.096Z,107.09
2023-01-11T04:23:32.979Z,106.73
2023-01-11T04:24:31.977Z,105.44
2023-01-11T04:25:32.086Z,104.22
2023-01-11T04:26:31.912Z,106.57
2023-01-11T04:27:32.039Z,106.32
2023-01-11T04:28:31.889Z,108.14
2023-01-11T04:29:31.842Z,107.27
2023-01-11T04:30:31.792Z,104.92
2023-01-11T04:31:31.816Z,105.98
2023-01-11T04:32:31.736Z,106.71
2023-01-11T04:33:31.716Z,105.14
2023-01-11T04:34:31.690Z,106.45
2023-01-11T04:35:31.678Z,106.93
2023-01-11T04:36:31.645Z,104.63
2023-01-11T04:37:31.618Z,106.63
2023-01-11T04:38:31.593Z,107.69
2023-01-11T04:39:31.579Z,106.08
2023-01-11T04:40:31.554Z,108.33
2023-01-11T04:41:31.537Z,104.98
2023-01-11T04:42:31.519Z,105.53
2023-01-11T04:43:31.475Z,105.56
2023-01-11T04:44:31.439Z,106.01
2023-01-11T04:45:31.461Z,105.81
2023-01-11T04:46:31.423Z,106.42
2023-01-11T04:47:31.373Z,106.13
2023-01-11T04:48:31.347Z,104.03
2023-01-11T04:49:31.322Z,106.50
2023-01-11T04:50:31.353Z,106.36
2023-01-11T04:51:31.295Z,106.53
2023-01-11T04:52:31.255Z,106.62
2023-01-11T04:53:31.237Z,106.18
2023-01-11T04:54:31.201Z,107.33
2023-01-11T04:55:31.177Z,104.83
2023-01-11T04:56:31.172Z,104.43
2023-01-11T04:57:31.129Z,105.98
2023-01-11T04:58:31.117Z,104.87
2023-01-11T04:59:31.107Z,104.79
2023-01-11T05:00:31.097Z,104.26
2023-01-11T05:01:31.139Z,102.96
2023-01-11T05:02:31.019Z,103.55
2023-01-11T05:03:31.019Z,105.09
2023-01-11T05:04:31.017Z,104.92
2023-01-11T05:05:30.973Z,103.76
2023-01-11T05:06:31.001Z,102.84
2023-01-11T05:07:30.909Z,104.49
2023-01-11T05:08:30.887Z,104.68
2023-01-11T05:09:30.871Z,104.69
2023-01-11T05:10:30.856Z,105.58
2023-01-11T05:11:30.830Z,106.19
2023-01-11T05:12:30.814Z,103.65
2023-01-11T05:13:30.793Z,103.97
2023-01-11T05:14:30.767Z,105.68
2023-01-11T05:15:30.746Z,103.51
2023-01-11T05:16:30.754Z,108.11
2023-01-11T05:17:30.776Z,104.50
2023-01-11T05:18:30.714Z,106.40
2023-01-11T05:19:30.669Z,102.91
2023-01-11T05:20:30.651Z,104.17
2023-01-11T05:21:30.634Z,102.68
2023-01-11T05:22:30.612Z,103.80
2023-01-11T05:23:30.607Z,105.26
2023-01-11T05:24:30.632Z,105.58
2023-01-11T05:25:30.556Z,103.48
2023-01-11T05:26:30.557Z,104.83
2023-01-11T05:27:30.535Z,102.99
2023-01-11T05:28:30.500Z,105.46
2023-01-11T05:29:31.017Z,105.54
2023-01-11T05:30:30.482Z,83.84
2023-01-11T05:31:30.507Z,9.52
2023-01-11T05:32:30.450Z,0.00
2023-01-11T05:33:30.435Z,0.00
2023-01-11T05:34:30.429Z,0.00
2023-01-11T05:35:30.428Z,2.50
2023-01-11T05:36:30.451Z,25.00
2023-01-11T05:38:30.449Z,24.37
2023-01-11T05:39:30.475Z,25.77
2023-01-11T05:40:30.462Z,26.55
2023-01-11T05:41:30.481Z,25.00
2023-01-11T05:42:30.511Z,27.82
2023-01-11T05:43:30.527Z,27.78
2023-01-11T05:44:30.537Z,25.90
2023-01-11T05:45:30.567Z,26.29
2023-01-11T05:46:30.576Z,26.30
2023-01-11T05:47:30.810Z,25.00
2023-01-11T05:48:30.622Z,25.00
2023-01-11T05:49:30.649Z,25.00
2023-01-11T05:50:30.677Z,25.00
2023-01-11T05:51:30.712Z,25.00
2023-01-11T05:52:30.738Z,25.00
2023-01-11T05:53:30.781Z,26.01
2023-01-11T05:54:30.774Z,26.51
2023-01-11T05:55:30.799Z,28.76
2023-01-11T05:56:30.831Z,33.22
2023-01-11T05:57:30.904Z,48.38
2023-01-11T05:58:30.870Z,56.18
2023-01-11T05:59:32.182Z,71.69
2023-01-11T06:00:30.958Z,71.97
2023-01-11T06:02:31.111Z,74.16
2023-01-11T07:09:30.933Z,126.97
2023-01-11T07:10:31.044Z,127.79
2023-01-11T07:11:30.923Z,127.62
2023-01-11T07:12:30.937Z,126.85
2023-01-11T07:13:30.911Z,128.24
2023-01-11T07:14:30.905Z,129.36
2023-01-11T07:15:30.951Z,129.99
2023-01-11T07:16:30.912Z,131.09
2023-01-11T07:17:30.872Z,132.45
2023-01-11T07:18:30.876Z,132.13
2023-01-11T07:19:30.855Z,132.16
2023-01-11T07:20:30.980Z,133.22
2023-01-11T07:21:30.845Z,132.31
2023-01-11T07:22:30.835Z,134.01
2023-01-11T07:23:30.820Z,133.93
2023-01-11T07:24:30.818Z,135.36
2023-01-11T07:25:30.807Z,133.04
2023-01-11T08:14:30.298Z,143.53
2023-01-11T08:15:30.332Z,142.26
2023-01-11T08:16:30.327Z,142.51
2023-01-11T08:17:30.262Z,143.76
2023-01-11T08:18:30.247Z,143.85
2023-01-11T08:19:30.225Z,144.43
2023-01-11T10:50:27.634Z,142.82
2023-01-11T10:51:27.611Z,145.00
2023-01-11T10:52:27.602Z,146.85
2023-01-11T10:53:27.590Z,149.41
2023-01-11T10:54:27.571Z,154.71
2023-01-11T10:55:27.558Z,154.77
2023-01-11T10:56:27.548Z,156.96
2023-01-11T10:57:27.542Z,158.45
2023-01-11T10:58:27.553Z,158.30
2023-01-11T10:59:27.539Z,159.72
2023-01-11T11:00:27.492Z,159.42
2023-01-11T11:01:27.486Z,162.85
2023-01-11T11:02:27.541Z,163.00
2023-01-11T11:03:27.472Z,156.93
2023-01-11T11:04:27.436Z,154.46
2023-01-11T11:05:27.452Z,158.17
2023-01-11T11:06:27.453Z,160.74
2023-01-11T11:09:27.461Z,165.87
2023-01-11T11:10:27.393Z,164.32
2023-01-11T11:11:27.376Z,165.83
2023-01-11T11:12:27.353Z,161.37
2023-01-11T11:13:27.338Z,160.09
2023-01-11T11:14:27.329Z,158.12
2023-01-11T11:15:27.323Z,155.66
2023-01-11T11:16:27.365Z,153.07
2023-01-11T11:17:27.293Z,154.41
2023-01-11T11:18:27.278Z,149.78
2023-01-11T11:19:27.270Z,149.52
2023-01-11T11:20:27.241Z,149.78
2023-01-11T11:21:27.257Z,150.20
2023-01-11T11:22:27.208Z,151.73
2023-01-11T11:23:27.239Z,155.71
2023-01-11T11:24:27.213Z,156.84
2023-01-11T11:25:27.171Z,161.81
2023-01-11T11:26:27.161Z,160.84
2023-01-11T11:27:27.144Z,161.52
2023-01-11T11:28:27.131Z,163.86
2023-01-11T11:29:27.124Z,162.53
2023-01-11T11:30:27.180Z,162.51
2023-01-11T12:42:26.096Z,154.92
2023-01-11T12:43:26.094Z,157.05
2023-01-11T12:44:26.158Z,158.10
2023-01-11T12:45:26.068Z,158.85
2023-01-11T12:46:26.129Z,159.96
2023-01-11T12:47:26.052Z,158.75
2023-01-11T12:48:26.013Z,162.63
2023-01-11T12:49:26.063Z,163.11
2023-01-11T12:50:26.003Z,165.73
2023-01-11T12:51:26.004Z,162.08
2023-01-11T12:52:27.906Z,164.30
2023-01-11T12:53:25.979Z,164.35
2023-01-11T12:54:25.911Z,164.64
2023-01-11T12:55:25.917Z,165.73
2023-01-11T12:56:25.898Z,167.65
2023-01-11T12:57:25.903Z,173.84
2023-01-11T12:58:25.871Z,171.71
2023-01-11T12:59:25.849Z,174.03
2023-01-11T13:00:25.975Z,175.23
2023-01-11T13:01:25.934Z,175.85
2023-01-11T13:02:25.832Z,174.44
2023-01-11T13:03:25.813Z,175.42
2023-01-11T13:04:25.779Z,177.61
2023-01-11T13:05:25.796Z,176.88
2023-01-11T13:06:25.756Z,177.06
2023-01-11T13:07:25.786Z,176.67
2023-01-11T13:08:25.732Z,175.28
2023-01-11T13:09:25.720Z,175.79
2023-01-11T13:10:25.686Z,175.55
2023-01-11T13:11:25.661Z,177.43
2023-01-11T13:12:25.655Z,178.45
2023-01-11T13:13:25.624Z,178.12
2023-01-11T13:14:25.605Z,177.80
2023-01-11T13:15:25.602Z,177.76
2023-01-11T13:16:25.681Z,177.89
2023-01-11T13:17:25.566Z,178.14
2023-01-11T13:18:25.564Z,178.18
2023-01-11T13:19:25.529Z,178.23
2023-01-11T13:20:25.512Z,178.59
2023-01-11T13:21:25.482Z,178.71
2023-01-11T13:22:25.481Z,178.07
2023-01-11T13:23:25.454Z,178.34
2023-01-11T13:24:25.436Z,179.10
2023-01-11T13:25:25.437Z,179.93
2023-01-11T13:26:25.424Z,178.46
2023-01-11T13:27:25.438Z,179.90
2023-01-11T13:28:25.354Z,179.74
2023-01-11T13:29:25.340Z,179.94
2023-01-11T13:30:25.352Z,180.60
2023-01-11T13:31:25.293Z,180.50
2023-01-11T13:32:25.279Z,181.01
2023-01-11T13:33:25.280Z,180.23
2023-01-11T13:34:25.273Z,180.41
2023-01-11T13:35:25.249Z,180.39
2023-01-11T13:36:25.188Z,180.86
2023-01-11T13:37:25.181Z,180.20
2023-01-11T14:16:25.206Z,185.08
2023-01-11T19:38:18.091Z,197.26
2023-01-11T19:47:18.064Z,199.45
2023-01-11T20:33:17.126Z,200.21
2023-01-11T20:59:16.652Z,203.60
2023-01-11T21:00:16.639Z,203.35
2023-01-11T21:13:16.356Z,203.88
2023-01-11T21:14:16.316Z,203.07
