createdAt,value
2023-01-19T00:01:39.075Z,15.84
2023-01-19T00:04:07.501Z,15.80
2023-01-19T00:06:35.656Z,15.79
2023-01-19T00:09:04.607Z,15.77
2023-01-19T00:11:32.698Z,15.74
2023-01-19T00:14:00.860Z,15.70
2023-01-19T00:16:30.458Z,15.66
2023-01-19T00:18:58.677Z,15.65
2023-01-19T00:21:26.998Z,15.59
2023-01-19T00:23:55.132Z,15.57
2023-01-19T00:26:23.249Z,15.54
2023-01-19T00:28:51.468Z,15.52
2023-01-19T00:31:21.801Z,15.51
2023-01-19T00:33:54.595Z,15.49
2023-01-19T00:36:22.879Z,15.45
2023-01-19T00:38:51.118Z,15.42
2023-01-19T00:41:39.554Z,15.42
2023-01-19T00:44:07.031Z,15.40
2023-01-19T00:46:35.131Z,15.38
2023-01-19T00:49:05.043Z,15.34
2023-01-19T00:51:33.503Z,15.29
2023-01-19T00:54:08.905Z,15.30
2023-01-19T00:56:37.149Z,15.28
2023-01-19T00:59:05.709Z,15.27
2023-01-19T01:01:45.332Z,15.24
2023-01-19T01:04:16.044Z,15.22
2023-01-19T01:06:44.126Z,15.20
2023-01-19T01:09:12.904Z,15.17
2023-01-19T01:11:41.409Z,15.17
2023-01-19T01:14:10.682Z,15.13
2023-01-19T01:16:38.974Z,15.13
2023-01-19T01:19:07.247Z,15.10
2023-01-19T01:21:37.295Z,15.06
2023-01-19T01:24:05.872Z,15.07
2023-01-19T01:26:34.020Z,15.05
2023-01-19T01:29:02.802Z,15.03
2023-01-19T01:31:31.741Z,15.02
2023-01-19T01:33:59.798Z,15.00
2023-01-19T01:36:29.172Z,14.98
2023-01-19T01:38:58.824Z,14.97
2023-01-19T01:41:27.498Z,14.95
2023-01-19T01:43:58.647Z,14.75
2023-01-19T01:46:28.024Z,14.93
2023-01-19T01:49:01.739Z,14.90
2023-01-19T01:51:35.509Z,14.86
2023-01-19T01:54:15.046Z,14.84
2023-01-19T01:56:46.164Z,14.83
2023-01-19T01:59:26.030Z,14.82
2023-01-19T02:02:14.285Z,14.79
2023-01-19T02:04:47.808Z,14.74
2023-01-19T02:07:38.844Z,14.75
2023-01-19T02:10:26.691Z,14.73
2023-01-19T02:13:12.551Z,14.72
2023-01-19T02:15:40.575Z,14.69
2023-01-19T02:18:08.704Z,14.66
2023-01-19T02:20:38.651Z,14.66
2023-01-19T02:23:15.712Z,14.62
2023-01-19T02:25:45.581Z,14.62
2023-01-19T02:28:14.260Z,14.60
2023-01-19T02:30:42.959Z,14.58
2023-01-19T02:33:11.226Z,14.57
2023-01-19T02:35:41.764Z,14.54
2023-01-19T02:38:11.920Z,14.53
2023-01-19T02:40:44.365Z,14.52
2023-01-19T02:43:13.842Z,14.51
2023-01-19T02:45:43.220Z,14.49
2023-01-19T02:48:11.456Z,14.48
2023-01-19T02:50:43.736Z,14.45
2023-01-19T02:53:30.142Z,14.44
2023-01-19T02:56:08.191Z,14.41
2023-01-19T02:58:46.634Z,14.42
2023-01-19T03:01:22.774Z,14.40
2023-01-19T03:03:57.139Z,14.38
2023-01-19T03:06:37.648Z,14.39
2023-01-19T03:09:13.156Z,14.36
2023-01-19T03:11:48.131Z,14.36
2023-01-19T03:14:23.973Z,14.33
2023-01-19T03:16:55.991Z,14.32
2023-01-19T03:19:28.329Z,14.27
2023-01-19T03:22:00.158Z,14.28
2023-01-19T03:24:32.558Z,14.28
2023-01-19T03:27:05.443Z,14.27
2023-01-19T03:29:36.109Z,14.24
2023-01-19T03:32:10.355Z,14.24
2023-01-19T03:34:40.453Z,14.20
2023-01-19T03:37:11.372Z,14.20
2023-01-19T03:39:39.618Z,14.19
2023-01-19T03:42:12.331Z,14.17
2023-01-19T03:44:44.380Z,14.16
2023-01-19T03:47:15.459Z,14.15
2023-01-19T03:49:46.730Z,14.13
2023-01-19T03:52:14.880Z,14.12
2023-01-19T03:54:43.424Z,14.11
2023-01-19T03:57:11.535Z,14.08
2023-01-19T03:59:41.014Z,14.09
2023-01-19T04:02:09.881Z,14.04
2023-01-19T04:04:37.944Z,14.04
2023-01-19T04:07:06.909Z,14.04
2023-01-19T04:09:35.195Z,14.03
2023-01-19T04:12:03.818Z,14.02
2023-01-19T04:14:31.926Z,13.97
2023-01-19T04:17:01.512Z,14.00
2023-01-19T04:19:29.606Z,13.98
2023-01-19T04:21:57.681Z,13.95
2023-01-19T04:24:25.677Z,13.94
2023-01-19T04:26:53.998Z,13.94
2023-01-19T04:29:24.526Z,13.93
2023-01-19T04:31:52.573Z,13.91
2023-01-19T04:34:22.050Z,13.90
2023-01-19T04:36:51.137Z,13.90
2023-01-19T04:39:19.217Z,13.90
2023-01-19T04:41:47.714Z,13.88
2023-01-19T04:44:15.836Z,13.98
2023-01-19T04:46:44.000Z,14.05
2023-01-19T04:49:12.209Z,14.13
2023-01-19T04:51:41.688Z,14.21
2023-01-19T04:54:09.985Z,14.30
2023-01-19T04:56:38.475Z,14.40
2023-01-19T04:59:06.775Z,14.50
2023-01-19T05:01:35.494Z,14.62
2023-01-19T05:04:05.159Z,14.68
2023-01-19T05:06:33.244Z,14.77
2023-01-19T05:09:02.742Z,14.87
2023-01-19T05:11:31.100Z,14.95
2023-01-19T05:13:59.219Z,15.05
2023-01-19T05:16:27.308Z,15.15
2023-01-19T05:18:55.428Z,15.20
2023-01-19T05:21:23.576Z,15.31
2023-01-19T05:23:52.187Z,15.42
2023-01-19T05:26:21.688Z,15.49
2023-01-19T05:28:50.383Z,15.60
2023-01-19T05:31:19.581Z,15.68
2023-01-19T05:33:48.280Z,15.76
2023-01-19T05:36:16.453Z,15.74
2023-01-19T05:38:44.685Z,15.82
2023-01-19T05:41:12.791Z,15.83
2023-01-19T05:43:42.269Z,15.82
2023-01-19T05:46:13.308Z,15.81
2023-01-19T05:48:41.424Z,15.79
2023-01-19T05:51:09.907Z,15.77
2023-01-19T05:53:38.480Z,15.74
2023-01-19T05:56:09.569Z,15.72
2023-01-19T05:58:39.439Z,15.70
2023-01-19T06:01:11.891Z,15.67
2023-01-19T06:03:40.980Z,15.66
2023-01-19T06:06:09.250Z,15.64
2023-01-19T06:08:37.532Z,15.60
2023-01-19T06:11:07.096Z,15.55
2023-01-19T06:13:35.725Z,15.54
2023-01-19T06:16:04.353Z,15.52
2023-01-19T06:18:33.899Z,15.48
2023-01-19T06:21:05.244Z,15.44
2023-01-19T06:23:34.680Z,15.38
2023-01-19T06:26:02.816Z,15.35
2023-01-19T06:28:31.020Z,15.33
2023-01-19T06:30:59.228Z,15.29
2023-01-19T06:33:28.719Z,15.26
2023-01-19T06:35:58.176Z,15.21
2023-01-19T06:38:26.627Z,15.18
2023-01-19T06:40:55.991Z,15.16
2023-01-19T06:43:24.071Z,15.15
2023-01-19T06:45:52.668Z,15.12
2023-01-19T06:48:21.475Z,15.08
2023-01-19T06:50:50.366Z,15.05
2023-01-19T06:53:22.218Z,15.01
2023-01-19T06:55:50.419Z,14.98
2023-01-19T06:58:18.852Z,14.94
2023-01-19T07:00:46.966Z,14.91
2023-01-19T07:03:20.783Z,14.86
2023-01-19T07:05:52.898Z,14.84
2023-01-19T07:08:22.456Z,14.77
2023-01-19T07:11:25.779Z,14.79
2023-01-19T07:13:41.074Z,14.77
2023-01-19T07:16:11.357Z,14.74
2023-01-19T07:18:40.556Z,14.71
2023-01-19T07:21:08.991Z,14.69
2023-01-19T07:23:38.588Z,14.67
2023-01-19T07:26:06.911Z,14.63
2023-01-19T07:28:35.096Z,14.57
2023-01-19T07:31:03.580Z,14.58
2023-01-19T07:33:31.775Z,14.55
2023-01-19T07:35:59.926Z,14.54
2023-01-19T07:38:28.029Z,14.52
2023-01-19T07:41:02.539Z,14.48
2023-01-19T07:43:31.092Z,14.46
2023-01-19T07:46:00.119Z,14.45
2023-01-19T07:48:28.924Z,14.42
2023-01-19T07:51:00.922Z,14.42
2023-01-19T07:53:29.195Z,14.36
2023-01-19T07:55:57.903Z,14.39
2023-01-19T07:58:27.650Z,14.35
2023-01-19T08:00:55.932Z,14.35
2023-01-19T08:03:24.097Z,14.32
2023-01-19T08:05:53.703Z,14.33
2023-01-19T08:08:21.852Z,14.33
2023-01-19T08:10:51.487Z,14.33
2023-01-19T08:13:19.796Z,14.32
2023-01-19T08:15:52.353Z,14.33
2023-01-19T08:18:21.091Z,14.31
2023-01-19T08:20:49.257Z,14.31
2023-01-19T08:23:18.199Z,14.29
2023-01-19T08:25:46.599Z,14.24
2023-01-19T08:28:19.129Z,14.27
2023-01-19T08:30:53.887Z,14.26
2023-01-19T08:33:25.275Z,14.25
2023-01-19T08:35:54.802Z,14.23
2023-01-19T08:38:22.988Z,14.21
2023-01-19T08:40:51.118Z,14.21
2023-01-19T08:43:19.407Z,14.20
2023-01-19T08:45:52.177Z,14.20
2023-01-19T08:48:26.021Z,14.16
2023-01-19T08:50:54.589Z,14.16
2023-01-19T08:53:24.280Z,14.13
2023-01-19T08:55:57.383Z,14.14
2023-01-19T08:58:25.377Z,14.13
2023-01-19T09:00:54.042Z,14.07
2023-01-19T09:03:23.760Z,14.09
2023-01-19T09:05:52.163Z,14.08
2023-01-19T09:08:20.504Z,14.06
2023-01-19T09:10:51.298Z,14.04
2023-01-19T09:13:20.644Z,14.04
2023-01-19T09:15:49.266Z,14.03
2023-01-19T09:18:19.555Z,14.02
2023-01-19T09:20:51.117Z,13.98
2023-01-19T09:23:21.267Z,13.98
2023-01-19T09:25:49.731Z,13.99
2023-01-19T09:28:18.863Z,13.97
2023-01-19T09:30:47.050Z,13.97
2023-01-19T09:33:17.673Z,13.93
2023-01-19T09:35:46.846Z,13.93
2023-01-19T09:38:19.890Z,13.91
2023-01-19T09:40:51.777Z,13.90
2023-01-19T09:43:29.363Z,13.90
2023-01-19T09:45:59.788Z,13.88
2023-01-19T09:48:37.686Z,13.88
2023-01-19T09:51:08.683Z,13.87
2023-01-19T09:53:50.888Z,13.85
2023-01-19T09:56:20.799Z,13.84
2023-01-19T09:58:51.015Z,13.83
2023-01-19T10:01:35.182Z,13.82
2023-01-19T10:04:34.320Z,13.78
2023-01-19T10:07:12.728Z,13.79
2023-01-19T10:09:54.712Z,13.77
2023-01-19T10:12:35.083Z,13.75
2023-01-19T10:15:14.193Z,13.73
2023-01-19T10:17:52.216Z,13.73
2023-01-19T10:20:26.590Z,13.72
2023-01-19T10:22:57.043Z,13.71
2023-01-19T10:25:28.000Z,13.70
2023-01-19T10:27:56.667Z,13.68
2023-01-19T10:30:27.490Z,13.68
2023-01-19T10:32:55.717Z,13.62
2023-01-19T10:35:25.427Z,13.65
2023-01-19T10:37:56.790Z,13.61
2023-01-19T10:40:34.876Z,13.61
2023-01-19T10:43:03.391Z,13.60
2023-01-19T10:45:33.165Z,13.59
2023-01-19T10:48:08.029Z,13.55
2023-01-19T10:50:39.834Z,13.56
2023-01-19T10:53:21.357Z,13.54
2023-01-19T10:56:12.159Z,13.52
2023-01-19T10:58:41.427Z,13.52
2023-01-19T11:01:19.397Z,13.49
2023-01-19T11:03:47.784Z,13.49
2023-01-19T11:06:30.504Z,13.46
2023-01-19T11:09:17.059Z,13.45
2023-01-19T11:11:50.355Z,13.44
2023-01-19T11:14:23.016Z,13.43
2023-01-19T11:16:54.129Z,13.42
2023-01-19T11:19:27.183Z,13.37
2023-01-19T11:22:10.881Z,13.36
2023-01-19T11:24:40.199Z,13.34
2023-01-19T11:27:09.720Z,13.37
2023-01-19T11:29:38.987Z,13.36
2023-01-19T11:32:22.056Z,13.34
2023-01-19T11:34:51.040Z,13.35
2023-01-19T11:37:29.416Z,13.33
2023-01-19T11:39:59.442Z,13.32
2023-01-19T11:42:33.674Z,13.30
2023-01-19T11:45:05.741Z,13.30
2023-01-19T11:47:40.466Z,13.26
2023-01-19T11:50:16.519Z,13.24
2023-01-19T11:52:48.952Z,13.24
2023-01-19T11:55:23.363Z,13.22
2023-01-19T11:57:54.871Z,13.22
2023-01-19T12:00:29.899Z,13.22
2023-01-19T12:03:04.426Z,13.18
2023-01-19T12:05:35.254Z,13.19
2023-01-19T12:08:08.065Z,13.18
2023-01-19T12:10:43.568Z,13.17
2023-01-19T12:13:21.648Z,13.14
2023-01-19T12:15:54.363Z,13.12
2023-01-19T12:18:25.774Z,13.07
2023-01-19T12:20:55.665Z,13.13
2023-01-19T12:23:33.652Z,13.11
2023-01-19T12:26:17.526Z,13.11
2023-01-19T12:28:49.421Z,13.10
2023-01-19T12:31:19.896Z,13.08
2023-01-19T12:33:48.576Z,13.08
2023-01-19T12:36:38.599Z,13.07
2023-01-19T12:39:16.178Z,13.06
2023-01-19T12:41:45.922Z,13.02
2023-01-19T12:44:23.309Z,13.03
2023-01-19T12:46:55.683Z,13.01
2023-01-19T12:49:30.690Z,12.98
2023-01-19T12:52:17.805Z,13.00
2023-01-19T12:54:54.722Z,12.99
2023-01-19T12:57:29.015Z,12.97
2023-01-19T13:00:00.800Z,12.99
2023-01-19T13:02:43.709Z,12.96
2023-01-19T13:05:15.079Z,12.98
2023-01-19T13:08:18.697Z,12.97
2023-01-19T13:11:20.947Z,12.96
2023-01-19T13:14:22.499Z,12.94
2023-01-19T13:17:04.860Z,12.92
2023-01-19T13:19:57.520Z,12.90
2023-01-19T13:22:51.018Z,12.88
2023-01-19T13:25:29.775Z,12.85
2023-01-19T13:27:58.568Z,12.86
2023-01-19T13:30:29.392Z,12.85
2023-01-19T13:33:10.309Z,12.84
2023-01-19T13:35:38.347Z,12.84
2023-01-19T13:38:08.371Z,12.82
2023-01-19T13:40:40.008Z,12.82
2023-01-19T13:43:17.032Z,12.80
2023-01-19T13:45:51.150Z,12.82
2023-01-19T13:48:24.149Z,12.86
2023-01-19T13:51:01.014Z,12.93
2023-01-19T13:53:30.383Z,13.03
2023-01-19T13:56:18.287Z,13.15
2023-01-19T13:58:59.317Z,13.26
2023-01-19T14:01:29.541Z,13.39
2023-01-19T14:04:00.466Z,13.50
2023-01-19T14:06:38.704Z,13.59
2023-01-19T14:09:16.640Z,13.67
2023-01-19T14:11:46.674Z,13.75
2023-01-19T14:14:25.959Z,13.80
2023-01-19T14:16:55.061Z,13.84
2023-01-19T14:19:25.037Z,13.87
2023-01-19T14:22:02.391Z,13.85
2023-01-19T14:24:32.972Z,13.88
2023-01-19T14:27:19.333Z,13.87
2023-01-19T14:29:50.588Z,13.88
2023-01-19T14:32:21.341Z,13.87
2023-01-19T14:35:13.624Z,13.87
2023-01-19T14:37:48.702Z,13.85
2023-01-19T14:40:21.402Z,13.84
2023-01-19T14:42:55.843Z,13.84
2023-01-19T14:45:28.560Z,13.80
2023-01-19T14:47:59.604Z,13.75
2023-01-19T14:50:33.662Z,13.67
2023-01-19T14:53:04.336Z,13.61
2023-01-19T14:55:36.195Z,13.57
2023-01-19T14:58:11.646Z,13.60
2023-01-19T15:00:39.975Z,13.55
2023-01-19T15:03:11.271Z,13.53
2023-01-19T15:05:43.001Z,13.53
2023-01-19T15:08:16.060Z,13.53
2023-01-19T15:10:47.458Z,13.48
2023-01-19T15:13:19.493Z,13.47
2023-01-19T15:15:49.806Z,13.44
2023-01-19T15:18:21.902Z,13.40
2023-01-19T15:20:51.551Z,13.40
2023-01-19T15:23:19.693Z,13.36
2023-01-19T15:25:48.108Z,13.31
2023-01-19T15:28:19.329Z,13.30
2023-01-19T15:30:48.888Z,13.24
2023-01-19T15:33:20.682Z,13.25
2023-01-19T15:36:05.541Z,13.22
2023-01-19T15:38:33.680Z,13.21
2023-01-19T15:41:02.040Z,13.18
2023-01-19T15:43:30.090Z,13.14
2023-01-19T15:46:02.300Z,13.12
2023-01-19T15:48:30.353Z,13.13
2023-01-19T15:50:58.515Z,13.09
2023-01-19T15:53:28.076Z,13.08
2023-01-19T15:55:56.931Z,13.06
2023-01-19T15:58:25.605Z,13.04
2023-01-19T16:00:58.421Z,13.01
2023-01-19T16:03:27.411Z,12.98
2023-01-19T16:05:55.616Z,12.97
2023-01-19T16:08:23.739Z,12.94
2023-01-19T16:10:53.148Z,12.90
2023-01-19T16:13:21.496Z,12.89
2023-01-19T16:15:49.555Z,12.90
2023-01-19T16:18:17.844Z,12.88
2023-01-19T16:20:45.949Z,12.86
2023-01-19T16:23:15.318Z,12.85
2023-01-19T16:25:44.034Z,12.83
2023-01-19T16:28:13.698Z,12.80
2023-01-19T16:30:41.858Z,12.78
2023-01-19T16:33:11.645Z,12.77
2023-01-19T16:35:40.153Z,12.75
2023-01-19T16:38:09.412Z,12.73
2023-01-19T16:40:38.651Z,12.72
2023-01-19T16:43:06.945Z,12.70
2023-01-19T16:45:39.581Z,12.68
2023-01-19T16:48:08.175Z,12.66
2023-01-19T16:50:36.330Z,12.65
2023-01-19T16:53:05.147Z,12.62
2023-01-19T16:55:33.766Z,12.60
2023-01-19T16:58:01.852Z,12.58
2023-01-19T17:00:30.054Z,12.53
2023-01-19T17:02:59.523Z,12.52
2023-01-19T17:05:27.664Z,12.49
2023-01-19T17:07:56.072Z,12.58
2023-01-19T17:10:24.159Z,12.68
2023-01-19T17:12:52.485Z,12.79
2023-01-19T17:15:20.877Z,12.87
2023-01-19T17:17:49.233Z,12.95
2023-01-19T17:20:19.930Z,13.06
2023-01-19T17:22:47.997Z,13.17
2023-01-19T17:25:16.114Z,13.24
2023-01-19T17:27:44.753Z,13.38
2023-01-19T17:30:14.077Z,13.46
2023-01-19T17:32:43.004Z,13.58
2023-01-19T17:35:11.608Z,13.65
2023-01-19T17:37:41.276Z,13.72
2023-01-19T17:40:11.445Z,13.79
2023-01-19T17:42:41.861Z,13.89
2023-01-19T17:45:11.876Z,13.96
2023-01-19T17:47:40.246Z,14.03
2023-01-19T17:50:09.796Z,14.10
2023-01-19T17:52:38.378Z,14.19
2023-01-19T17:55:08.827Z,14.28
2023-01-19T17:57:37.081Z,14.36
2023-01-19T18:00:05.912Z,14.41
2023-01-19T18:02:34.600Z,14.44
2023-01-19T18:05:03.327Z,14.47
2023-01-19T18:07:31.746Z,14.52
2023-01-19T18:10:01.158Z,14.55
2023-01-19T18:12:31.413Z,14.59
2023-01-19T18:14:59.742Z,14.64
2023-01-19T18:17:28.092Z,14.67
2023-01-19T18:19:56.178Z,14.71
2023-01-19T18:22:24.586Z,14.76
2023-01-19T18:24:54.140Z,14.79
2023-01-19T18:27:23.596Z,14.88
2023-01-19T18:29:53.399Z,14.95
2023-01-19T18:32:22.254Z,15.02
2023-01-19T18:34:52.044Z,15.03
2023-01-19T18:37:20.132Z,15.13
2023-01-19T18:39:48.798Z,15.15
2023-01-19T18:42:17.218Z,15.22
2023-01-19T18:44:45.635Z,15.30
2023-01-19T18:47:15.411Z,15.39
2023-01-19T18:49:44.803Z,15.45
2023-01-19T18:52:13.166Z,15.51
2023-01-19T18:54:41.640Z,15.59
2023-01-19T18:57:10.011Z,15.65
2023-01-19T18:59:38.433Z,15.69
2023-01-19T19:02:09.025Z,15.70
2023-01-19T19:04:38.913Z,15.72
2023-01-19T19:07:07.805Z,15.72
2023-01-19T19:09:36.065Z,15.75
2023-01-19T19:12:04.619Z,15.75
2023-01-19T19:14:33.200Z,15.78
2023-01-19T19:17:01.621Z,15.78
2023-01-19T19:19:30.178Z,15.81
2023-01-19T19:22:00.218Z,15.84
2023-01-19T19:24:28.315Z,15.86
2023-01-19T19:26:56.757Z,15.84
2023-01-19T19:29:29.367Z,15.89
2023-01-19T19:31:58.060Z,15.93
2023-01-19T19:34:29.277Z,15.97
2023-01-19T19:37:00.373Z,16.01
2023-01-19T19:39:30.911Z,16.07
2023-01-19T19:41:59.548Z,16.11
2023-01-19T19:44:28.431Z,16.17
2023-01-19T19:46:56.774Z,16.23
2023-01-19T19:49:26.757Z,16.29
2023-01-19T19:51:56.079Z,16.34
2023-01-19T19:54:24.453Z,16.41
2023-01-19T19:56:54.503Z,16.42
2023-01-19T19:59:22.738Z,16.49
2023-01-19T20:01:54.786Z,16.51
2023-01-19T20:04:25.344Z,16.50
2023-01-19T20:06:55.199Z,16.49
2023-01-19T20:09:25.231Z,16.51
2023-01-19T20:11:55.807Z,16.51
2023-01-19T20:14:24.435Z,16.49
2023-01-19T20:16:54.414Z,16.45
2023-01-19T20:19:22.986Z,16.46
2023-01-19T20:21:51.529Z,16.50
2023-01-19T20:24:21.546Z,16.51
2023-01-19T20:26:52.247Z,16.56
2023-01-19T20:29:22.381Z,16.52
2023-01-19T20:31:53.798Z,16.58
2023-01-19T20:34:24.467Z,16.63
2023-01-19T20:36:53.931Z,16.65
2023-01-19T20:39:24.044Z,16.70
2023-01-19T20:41:52.969Z,16.76
2023-01-19T20:44:24.951Z,16.79
2023-01-19T20:46:55.711Z,16.83
2023-01-19T20:49:24.801Z,16.85
2023-01-19T20:51:54.187Z,16.91
2023-01-19T20:54:26.461Z,16.95
2023-01-19T20:56:55.630Z,16.98
2023-01-19T20:59:25.494Z,17.01
2023-01-19T21:01:54.269Z,17.03
2023-01-19T21:04:23.248Z,17.03
2023-01-19T21:06:51.630Z,17.00
2023-01-19T21:09:20.227Z,16.98
2023-01-19T21:11:48.584Z,16.92
2023-01-19T21:14:17.169Z,16.89
2023-01-19T21:16:46.834Z,16.84
2023-01-19T21:19:15.223Z,16.79
2023-01-19T21:21:43.498Z,16.74
2023-01-19T21:24:12.343Z,16.69
2023-01-19T21:26:41.778Z,16.64
2023-01-19T21:29:13.228Z,16.57
2023-01-19T21:31:41.633Z,16.51
2023-01-19T21:34:11.528Z,16.44
2023-01-19T21:36:39.721Z,16.35
2023-01-19T21:39:09.052Z,16.33
2023-01-19T21:41:39.886Z,16.28
2023-01-19T21:44:08.079Z,16.21
2023-01-19T21:46:36.324Z,16.14
2023-01-19T21:49:07.622Z,16.06
2023-01-19T21:51:37.887Z,16.00
2023-01-19T21:54:07.703Z,15.94
2023-01-19T21:56:37.965Z,15.85
2023-01-19T21:59:07.564Z,15.83
2023-01-19T22:01:36.281Z,15.77
2023-01-19T22:04:05.655Z,15.70
2023-01-19T22:06:34.439Z,15.65
2023-01-19T22:09:04.414Z,15.57
2023-01-19T22:11:33.215Z,15.52
2023-01-19T22:14:01.491Z,15.45
2023-01-19T22:16:30.674Z,15.41
2023-01-19T22:19:01.169Z,15.35
2023-01-19T22:21:32.359Z,15.30
2023-01-19T22:24:04.219Z,15.27
2023-01-19T22:26:34.218Z,15.20
2023-01-19T22:29:03.523Z,15.16
2023-01-19T22:31:32.225Z,15.11
2023-01-19T22:34:00.577Z,15.07
2023-01-19T22:36:30.984Z,14.99
2023-01-19T22:39:00.930Z,14.96
2023-01-19T22:41:34.595Z,14.90
2023-01-19T22:44:04.301Z,14.83
2023-01-19T22:46:34.344Z,14.79
2023-01-19T22:49:05.538Z,14.76
2023-01-19T22:51:34.210Z,14.70
2023-01-19T22:54:02.473Z,14.64
2023-01-19T22:56:33.970Z,14.63
2023-01-19T22:59:02.232Z,14.57
2023-01-19T23:01:33.359Z,14.53
2023-01-19T23:04:04.258Z,14.49
2023-01-19T23:06:34.458Z,14.47
2023-01-19T23:09:05.142Z,14.44
2023-01-19T23:11:37.068Z,14.40
2023-01-19T23:14:06.987Z,14.37
2023-01-19T23:16:35.496Z,14.31
2023-01-19T23:19:04.772Z,14.28
2023-01-19T23:21:33.803Z,14.25
2023-01-19T23:24:04.083Z,14.17
2023-01-19T23:26:37.991Z,14.14
2023-01-19T23:29:09.249Z,14.17
2023-01-19T23:31:39.719Z,14.12
2023-01-19T23:34:09.844Z,14.08
2023-01-19T23:36:39.783Z,14.06
2023-01-19T23:39:13.036Z,14.07
2023-01-19T23:41:41.406Z,14.03
2023-01-19T23:44:11.067Z,13.97
2023-01-19T23:46:39.206Z,13.99
2023-01-19T23:49:07.490Z,13.91
2023-01-19T23:51:35.837Z,13.88
2023-01-19T23:54:04.432Z,13.86
2023-01-19T23:56:34.011Z,13.80
2023-01-19T23:59:03.507Z,13.82
