createdAt,value
2023-01-27T00:00:39.048Z,98275.28
2023-01-27T00:03:05.976Z,98276.78
2023-01-27T00:05:32.600Z,98277.66
2023-01-27T00:07:59.201Z,98273.94
2023-01-27T00:10:26.565Z,98273.03
2023-01-27T00:13:12.032Z,98267.25
2023-01-27T00:15:38.615Z,98279.81
2023-01-27T00:18:05.264Z,98263.06
2023-01-27T00:20:50.738Z,98266.41
2023-01-27T00:23:41.702Z,98270.88
2023-01-27T00:26:17.750Z,98266.16
2023-01-27T00:28:45.599Z,98260.09
2023-01-27T00:31:33.174Z,98256.84
2023-01-27T00:34:08.993Z,98258.88
2023-01-27T00:36:37.608Z,98253.38
2023-01-27T00:39:05.136Z,98250.69
2023-01-27T00:41:33.901Z,98251.44
2023-01-27T00:44:01.206Z,98251.41
2023-01-27T00:46:27.812Z,98241.69
2023-01-27T00:48:54.388Z,98242.16
2023-01-27T00:51:24.844Z,98241.06
2023-01-27T00:53:54.373Z,98237.28
2023-01-27T00:56:22.048Z,98235.16
2023-01-27T00:58:48.538Z,98237.94
2023-01-27T01:01:16.835Z,98233.38
2023-01-27T01:03:44.234Z,98237.06
2023-01-27T01:06:13.152Z,98228.00
2023-01-27T01:08:39.785Z,98223.34
2023-01-27T01:11:08.311Z,98227.16
2023-01-27T01:13:35.348Z,98223.00
2023-01-27T01:16:06.980Z,98221.72
2023-01-27T01:18:33.546Z,98213.69
2023-01-27T01:21:00.027Z,98203.19
2023-01-27T01:23:26.464Z,98192.25
2023-01-27T01:25:57.221Z,98211.72
2023-01-27T01:28:26.547Z,98207.16
2023-01-27T01:30:56.185Z,98206.78
2023-01-27T01:33:25.096Z,98201.34
2023-01-27T01:35:51.526Z,98204.22
2023-01-27T01:38:18.001Z,98203.81
2023-01-27T01:40:45.024Z,98205.88
2023-01-27T01:43:18.312Z,98203.75
2023-01-27T01:45:58.431Z,98197.72
2023-01-27T01:48:33.824Z,98197.94
2023-01-27T01:51:14.977Z,98198.16
2023-01-27T01:53:48.725Z,98205.22
2023-01-27T01:56:21.450Z,98204.94
2023-01-27T01:58:49.088Z,98194.00
2023-01-27T02:01:17.728Z,98198.75
2023-01-27T02:03:49.162Z,98190.94
2023-01-27T02:06:15.700Z,98174.53
2023-01-27T02:08:46.170Z,98180.78
2023-01-27T02:11:12.715Z,98188.19
2023-01-27T02:13:39.716Z,98175.13
2023-01-27T02:16:08.203Z,98180.72
2023-01-27T02:18:34.945Z,98177.47
2023-01-27T02:21:01.883Z,98177.53
2023-01-27T02:23:43.580Z,98175.13
2023-01-27T02:26:16.080Z,98176.22
2023-01-27T02:28:42.950Z,98175.97
2023-01-27T02:31:09.731Z,98174.75
2023-01-27T02:33:36.369Z,98174.75
2023-01-27T02:36:06.194Z,98171.44
2023-01-27T02:38:43.844Z,98169.38
2023-01-27T02:41:37.377Z,98177.75
2023-01-27T02:44:04.122Z,98171.53
2023-01-27T02:46:31.073Z,98168.53
2023-01-27T02:49:00.723Z,98153.50
2023-01-27T02:51:30.539Z,98163.50
2023-01-27T02:54:00.268Z,98161.50
2023-01-27T02:56:29.100Z,98147.00
2023-01-27T02:58:59.544Z,98162.97
2023-01-27T03:01:26.265Z,98140.88
2023-01-27T03:03:53.694Z,98152.13
2023-01-27T03:06:20.301Z,98159.06
2023-01-27T03:08:46.734Z,98143.16
2023-01-27T03:11:13.188Z,98152.84
2023-01-27T03:13:40.239Z,98152.78
2023-01-27T03:16:26.253Z,98137.44
2023-01-27T03:18:53.741Z,98142.00
2023-01-27T03:21:20.378Z,98133.72
2023-01-27T03:23:49.102Z,98151.81
2023-01-27T03:26:16.005Z,98151.75
2023-01-27T03:28:42.928Z,98147.66
2023-01-27T03:31:19.593Z,98154.63
2023-01-27T03:33:47.790Z,98146.75
2023-01-27T03:36:33.588Z,98139.13
2023-01-27T03:39:21.007Z,98132.69
2023-01-27T03:42:05.999Z,98133.34
2023-01-27T03:44:51.019Z,98129.06
2023-01-27T03:47:17.459Z,98141.34
2023-01-27T03:49:43.919Z,98126.25
2023-01-27T03:52:10.406Z,98124.59
2023-01-27T03:54:36.881Z,98132.50
2023-01-27T03:57:06.092Z,98125.13
2023-01-27T03:59:32.986Z,98122.09
2023-01-27T04:02:23.400Z,98106.66
2023-01-27T04:05:08.402Z,98126.53
2023-01-27T04:07:37.903Z,98126.88
2023-01-27T04:10:05.682Z,98111.56
2023-01-27T04:12:34.862Z,98112.72
2023-01-27T04:15:04.959Z,98124.53
2023-01-27T04:17:38.982Z,98122.28
2023-01-27T04:20:06.167Z,98115.31
2023-01-27T04:22:32.624Z,98123.09
2023-01-27T04:24:59.180Z,98121.50
2023-01-27T04:27:26.358Z,98111.59
2023-01-27T04:29:53.372Z,98124.13
2023-01-27T04:32:20.630Z,98120.91
2023-01-27T04:34:47.100Z,98109.47
2023-01-27T04:37:13.593Z,98115.88
2023-01-27T04:39:41.404Z,98117.78
2023-01-27T04:42:08.534Z,98105.44
2023-01-27T04:44:35.057Z,98110.72
2023-01-27T04:47:03.632Z,98111.34
2023-01-27T04:49:30.212Z,98109.66
2023-01-27T04:51:56.734Z,98104.00
2023-01-27T04:54:23.234Z,98093.66
2023-01-27T04:57:01.452Z,98089.94
2023-01-27T04:59:27.986Z,98085.66
2023-01-27T05:01:54.601Z,98093.94
2023-01-27T05:04:21.460Z,98088.81
2023-01-27T05:06:48.103Z,98084.06
2023-01-27T05:09:14.583Z,98077.09
2023-01-27T05:11:41.039Z,98085.97
2023-01-27T05:14:07.520Z,98076.94
2023-01-27T05:16:36.088Z,98087.38
2023-01-27T05:19:02.646Z,98093.22
2023-01-27T05:21:30.847Z,98077.56
2023-01-27T05:23:57.404Z,98076.19
2023-01-27T05:26:26.067Z,98092.38
2023-01-27T05:28:53.364Z,98081.81
2023-01-27T05:31:22.932Z,98089.41
2023-01-27T05:33:51.534Z,98077.44
2023-01-27T05:36:20.075Z,98082.16
2023-01-27T05:38:47.218Z,98061.25
2023-01-27T05:41:15.793Z,98087.28
2023-01-27T05:43:44.123Z,98093.44
2023-01-27T05:46:16.298Z,98089.78
2023-01-27T05:48:49.037Z,98077.56
2023-01-27T05:51:18.115Z,98095.00
2023-01-27T05:53:45.151Z,98091.47
2023-01-27T05:56:13.457Z,98090.00
2023-01-27T05:58:40.922Z,98090.72
2023-01-27T06:01:15.856Z,98079.78
2023-01-27T06:03:43.493Z,98079.56
2023-01-27T06:06:11.155Z,98081.88
2023-01-27T06:08:38.490Z,98066.00
2023-01-27T06:11:09.257Z,98086.97
2023-01-27T06:13:41.212Z,98089.28
2023-01-27T06:16:10.707Z,98091.81
2023-01-27T06:18:38.347Z,98096.59
2023-01-27T06:21:06.999Z,98079.06
2023-01-27T06:23:33.822Z,98096.47
2023-01-27T06:26:15.629Z,98099.50
2023-01-27T06:28:42.454Z,98098.88
2023-01-27T06:31:11.764Z,98100.75
2023-01-27T06:33:38.356Z,98105.13
2023-01-27T06:36:10.405Z,98100.75
2023-01-27T06:38:37.665Z,98105.47
2023-01-27T06:41:06.737Z,98106.19
2023-01-27T06:43:33.369Z,98102.84
2023-01-27T06:46:00.274Z,98103.28
2023-01-27T06:48:27.933Z,98089.50
2023-01-27T06:50:55.621Z,98085.81
2023-01-27T06:53:22.752Z,98098.03
2023-01-27T06:55:49.332Z,98066.81
2023-01-27T06:58:16.066Z,98098.34
2023-01-27T07:00:42.886Z,98090.06
2023-01-27T07:03:11.696Z,98094.78
2023-01-27T07:05:39.684Z,98109.72
2023-01-27T07:08:10.954Z,98095.91
2023-01-27T07:10:40.932Z,98100.63
2023-01-27T07:13:12.763Z,98110.56
2023-01-27T07:15:40.253Z,98078.94
2023-01-27T07:18:12.240Z,98109.84
2023-01-27T07:20:40.337Z,98100.94
2023-01-27T07:23:10.199Z,98079.66
2023-01-27T07:25:40.332Z,98092.31
2023-01-27T07:28:09.688Z,98101.06
2023-01-27T07:30:39.760Z,98108.16
2023-01-27T07:33:14.499Z,98118.91
2023-01-27T07:35:42.721Z,98121.81
2023-01-27T07:38:09.648Z,98117.75
2023-01-27T07:40:39.705Z,98110.03
2023-01-27T07:43:11.329Z,98106.97
2023-01-27T07:45:38.607Z,98103.94
2023-01-27T07:48:08.947Z,98099.03
2023-01-27T07:50:37.516Z,98117.22
2023-01-27T07:53:10.778Z,98079.72
2023-01-27T07:55:40.208Z,98100.63
2023-01-27T07:58:09.994Z,98110.69
2023-01-27T08:00:39.454Z,98110.34
2023-01-27T08:03:22.268Z,98107.44
2023-01-27T08:05:48.868Z,98108.78
2023-01-27T08:08:15.775Z,98111.25
2023-01-27T08:10:47.033Z,98117.75
2023-01-27T08:13:13.837Z,98121.53
2023-01-27T08:15:40.388Z,98113.66
2023-01-27T08:18:10.528Z,98105.69
2023-01-27T08:20:39.856Z,98110.41
2023-01-27T08:23:09.175Z,98108.25
2023-01-27T08:25:39.393Z,98094.00
2023-01-27T08:28:08.587Z,98103.00
2023-01-27T08:30:37.465Z,98112.66
2023-01-27T08:33:03.940Z,98123.72
2023-01-27T08:35:30.439Z,98119.75
2023-01-27T08:37:56.913Z,98113.78
2023-01-27T08:40:23.383Z,98123.94
2023-01-27T08:42:51.111Z,98134.69
2023-01-27T08:45:17.623Z,98121.88
2023-01-27T08:47:44.188Z,98111.03
2023-01-27T08:50:11.380Z,98112.03
2023-01-27T08:52:38.007Z,98118.00
2023-01-27T08:55:07.131Z,98117.50
2023-01-27T08:57:37.899Z,98123.00
2023-01-27T09:00:11.427Z,98117.50
2023-01-27T09:02:38.706Z,98136.16
2023-01-27T09:05:09.452Z,98114.25
2023-01-27T09:07:38.794Z,98131.59
2023-01-27T09:10:15.135Z,98118.66
2023-01-27T09:12:43.753Z,98127.94
2023-01-27T09:15:11.241Z,98116.69
2023-01-27T09:17:41.548Z,98132.53
2023-01-27T09:20:11.754Z,98134.72
2023-01-27T09:22:40.482Z,98128.66
2023-01-27T09:25:09.329Z,98129.00
2023-01-27T09:27:40.298Z,98138.88
2023-01-27T09:30:09.724Z,98129.63
2023-01-27T09:32:40.109Z,98133.16
2023-01-27T09:35:10.541Z,98138.47
2023-01-27T09:37:50.452Z,98125.13
2023-01-27T09:41:02.442Z,98147.06
2023-01-27T09:44:11.143Z,98147.78
2023-01-27T09:47:15.384Z,98150.47
2023-01-27T09:50:11.697Z,98155.28
2023-01-27T09:52:47.925Z,98159.38
2023-01-27T09:55:45.579Z,98142.97
2023-01-27T09:58:38.166Z,98157.56
2023-01-27T10:01:09.889Z,98156.28
2023-01-27T10:03:57.875Z,98156.06
2023-01-27T10:06:34.788Z,98160.34
2023-01-27T10:09:13.937Z,98161.28
2023-01-27T10:11:49.072Z,98154.91
2023-01-27T10:14:19.521Z,98162.63
2023-01-27T10:17:21.526Z,98154.78
2023-01-27T10:20:10.589Z,98149.69
2023-01-27T10:22:51.403Z,98157.91
2023-01-27T10:25:38.716Z,98159.78
2023-01-27T10:28:12.664Z,98151.47
2023-01-27T10:30:47.364Z,98148.00
2023-01-27T10:33:22.702Z,98142.25
2023-01-27T10:35:56.386Z,98146.81
2023-01-27T10:38:54.195Z,98150.03
2023-01-27T10:41:31.938Z,98123.91
2023-01-27T10:44:26.488Z,98147.97
2023-01-27T10:47:09.967Z,98105.97
2023-01-27T10:49:46.811Z,98144.34
2023-01-27T10:52:16.860Z,98144.97
2023-01-27T10:55:08.433Z,98142.09
2023-01-27T10:57:58.670Z,98144.66
2023-01-27T11:01:13.271Z,98137.66
2023-01-27T11:03:49.796Z,98075.06
2023-01-27T11:06:23.682Z,98138.03
2023-01-27T11:09:21.030Z,98144.00
2023-01-27T11:11:49.631Z,98133.28
2023-01-27T11:14:19.442Z,98138.19
2023-01-27T11:16:50.589Z,98124.69
2023-01-27T11:19:32.906Z,98129.88
2023-01-27T11:22:10.281Z,98105.94
2023-01-27T11:24:47.164Z,98138.94
2023-01-27T11:27:18.154Z,98126.91
2023-01-27T11:30:03.895Z,98135.56
2023-01-27T11:32:53.504Z,98128.59
2023-01-27T11:35:20.201Z,98138.25
2023-01-27T11:37:50.544Z,98117.81
2023-01-27T11:40:27.670Z,98118.19
2023-01-27T11:42:57.994Z,98122.25
2023-01-27T11:45:25.378Z,98112.16
2023-01-27T11:47:56.989Z,98114.91
2023-01-27T11:50:28.808Z,98096.22
2023-01-27T11:53:07.965Z,98111.56
2023-01-27T11:55:40.284Z,98114.06
2023-01-27T11:58:15.834Z,98116.31
2023-01-27T12:00:51.664Z,98102.63
2023-01-27T12:03:29.148Z,98109.88
2023-01-27T12:06:00.092Z,98108.72
2023-01-27T12:08:46.294Z,98097.81
2023-01-27T12:11:40.366Z,98093.41
2023-01-27T12:14:13.388Z,98071.28
2023-01-27T12:16:50.331Z,98075.28
2023-01-27T12:19:22.188Z,98084.59
2023-01-27T12:21:52.519Z,98079.47
2023-01-27T12:24:31.893Z,98080.56
2023-01-27T12:27:00.376Z,98079.25
2023-01-27T12:29:43.054Z,98077.47
2023-01-27T12:32:20.938Z,98077.75
2023-01-27T12:34:52.030Z,98076.22
2023-01-27T12:37:33.743Z,98076.56
2023-01-27T12:40:07.572Z,98081.22
2023-01-27T12:42:42.873Z,98067.78
2023-01-27T12:45:22.087Z,98067.53
2023-01-27T12:48:14.953Z,98063.00
2023-01-27T12:50:50.375Z,98068.22
2023-01-27T12:53:22.565Z,98062.78
2023-01-27T12:56:10.005Z,98062.59
2023-01-27T12:58:39.109Z,98072.56
2023-01-27T13:01:20.652Z,98032.34
2023-01-27T13:03:57.561Z,98059.81
2023-01-27T13:06:42.500Z,98065.63
2023-01-27T13:09:23.981Z,98065.88
2023-01-27T13:11:50.453Z,98058.50
2023-01-27T13:14:18.041Z,98069.97
2023-01-27T13:17:49.088Z,98065.66
2023-01-27T13:20:24.878Z,98066.25
2023-01-27T13:23:21.110Z,98065.91
2023-01-27T13:25:54.650Z,98055.75
2023-01-27T13:28:50.201Z,98070.38
2023-01-27T13:31:35.566Z,98064.66
2023-01-27T13:34:15.355Z,98057.84
2023-01-27T13:37:08.492Z,98067.84
2023-01-27T13:39:45.296Z,98072.00
2023-01-27T13:42:23.397Z,98076.41
2023-01-27T13:45:22.572Z,98070.94
2023-01-27T13:47:55.205Z,98075.56
2023-01-27T13:50:41.549Z,98081.41
2023-01-27T13:53:18.569Z,98073.69
2023-01-27T13:56:09.634Z,98084.75
2023-01-27T13:58:39.225Z,98085.69
2023-01-27T14:01:15.699Z,98084.28
2023-01-27T14:03:48.180Z,98076.91
2023-01-27T14:06:26.876Z,98084.53
2023-01-27T14:09:06.878Z,98084.97
2023-01-27T14:12:01.677Z,98071.28
2023-01-27T14:14:56.124Z,98054.38
2023-01-27T14:17:40.490Z,98056.75
2023-01-27T14:20:33.316Z,98079.72
2023-01-27T14:23:29.622Z,98077.66
2023-01-27T14:26:12.158Z,98075.16
2023-01-27T14:28:44.702Z,98085.63
2023-01-27T14:31:16.642Z,98071.09
2023-01-27T14:34:07.519Z,98081.59
2023-01-27T14:36:58.358Z,98076.03
2023-01-27T14:39:33.726Z,98090.66
2023-01-27T14:42:11.390Z,98096.25
2023-01-27T14:45:06.140Z,98091.25
2023-01-27T14:47:57.183Z,98088.13
2023-01-27T14:50:28.058Z,98107.78
2023-01-27T14:53:12.863Z,98108.50
2023-01-27T14:55:55.391Z,98113.00
2023-01-27T14:58:40.192Z,98113.00
2023-01-27T15:01:32.680Z,98108.63
2023-01-27T15:04:25.593Z,98109.47
2023-01-27T15:07:11.307Z,98109.78
2023-01-27T15:10:10.497Z,98117.41
2023-01-27T15:12:36.947Z,98126.56
2023-01-27T15:15:29.964Z,98109.88
2023-01-27T15:18:18.023Z,98125.97
2023-01-27T15:21:15.947Z,98117.75
2023-01-27T15:24:00.905Z,98127.97
2023-01-27T15:26:30.634Z,98125.75
2023-01-27T15:28:59.883Z,98110.09
2023-01-27T15:31:29.141Z,98115.69
2023-01-27T15:34:15.677Z,98138.22
2023-01-27T15:37:03.641Z,98145.81
2023-01-27T15:39:40.885Z,98143.25
2023-01-27T15:42:12.727Z,98142.47
2023-01-27T15:44:58.530Z,98160.41
2023-01-27T15:47:27.102Z,98164.38
2023-01-27T15:50:10.673Z,98168.84
2023-01-27T15:52:46.141Z,98111.94
2023-01-27T15:55:48.026Z,98094.44
2023-01-27T15:58:28.733Z,98165.41
2023-01-27T16:00:57.631Z,98158.84
2023-01-27T16:03:32.439Z,98151.25
2023-01-27T16:06:12.298Z,98168.84
2023-01-27T16:08:48.772Z,98168.16
2023-01-27T16:11:27.256Z,98168.38
2023-01-27T16:14:19.772Z,98180.50
2023-01-27T16:17:03.532Z,98181.19
2023-01-27T16:19:40.881Z,98190.47
2023-01-27T16:22:14.082Z,98191.19
2023-01-27T16:24:45.688Z,98181.56
2023-01-27T16:27:33.709Z,98190.53
2023-01-27T16:30:18.223Z,98191.78
2023-01-27T16:33:06.312Z,98196.03
2023-01-27T16:35:48.588Z,98190.31
2023-01-27T16:38:33.152Z,98174.13
2023-01-27T16:41:15.589Z,98195.34
2023-01-27T16:43:51.487Z,98191.38
2023-01-27T16:46:32.775Z,98184.09
2023-01-27T16:49:04.823Z,98182.28
2023-01-27T16:51:32.687Z,98185.19
2023-01-27T16:54:10.391Z,98179.22
2023-01-27T16:56:37.783Z,98155.91
2023-01-27T16:59:12.326Z,98185.03
2023-01-27T17:01:59.809Z,98191.00
2023-01-27T17:04:28.651Z,98196.13
2023-01-27T17:07:06.675Z,98196.22
2023-01-27T17:09:57.724Z,98185.16
2023-01-27T17:12:46.022Z,98204.13
2023-01-27T17:15:20.741Z,98194.91
2023-01-27T17:17:49.965Z,98190.00
2023-01-27T17:20:23.847Z,98201.44
2023-01-27T17:22:54.338Z,98213.13
2023-01-27T17:25:30.613Z,98214.91
2023-01-27T17:28:00.432Z,98215.88
2023-01-27T17:30:33.697Z,98205.94
2023-01-27T17:33:06.789Z,98227.72
2023-01-27T17:35:36.696Z,98215.19
2023-01-27T17:38:25.990Z,98228.03
2023-01-27T17:40:54.967Z,98226.72
2023-01-27T17:43:36.306Z,98235.47
2023-01-27T17:46:05.900Z,98239.34
2023-01-27T17:48:34.994Z,98241.00
2023-01-27T17:51:01.711Z,98244.16
2023-01-27T17:53:28.519Z,98240.28
2023-01-27T17:55:55.686Z,98239.34
2023-01-27T17:58:29.455Z,98243.84
2023-01-27T18:00:56.916Z,98240.63
2023-01-27T18:03:29.739Z,98243.75
2023-01-27T18:05:56.840Z,98248.69
2023-01-27T18:08:26.288Z,98242.00
2023-01-27T18:11:20.682Z,98249.81
2023-01-27T18:13:52.994Z,98260.81
2023-01-27T18:16:21.539Z,98260.41
2023-01-27T18:18:49.683Z,98245.34
2023-01-27T18:21:23.462Z,98263.41
2023-01-27T18:23:55.789Z,98269.25
2023-01-27T18:26:30.299Z,98269.16
2023-01-27T18:29:01.245Z,98278.78
2023-01-27T18:31:35.049Z,98279.28
2023-01-27T18:34:21.026Z,98283.91
2023-01-27T18:37:01.158Z,98289.75
2023-01-27T18:39:39.880Z,98284.41
2023-01-27T18:42:12.951Z,98294.97
2023-01-27T18:44:42.452Z,98294.13
2023-01-27T18:47:18.227Z,98299.44
2023-01-27T18:49:51.681Z,98286.63
2023-01-27T18:52:18.235Z,98281.09
2023-01-27T18:54:47.080Z,98279.19
2023-01-27T18:57:13.577Z,98278.69
2023-01-27T18:59:43.153Z,98276.09
2023-01-27T19:02:15.830Z,98289.13
2023-01-27T19:04:46.257Z,98285.16
2023-01-27T19:07:18.013Z,98294.75
2023-01-27T19:09:46.747Z,98291.53
2023-01-27T19:12:13.540Z,98292.25
2023-01-27T19:14:42.060Z,98303.13
2023-01-27T19:17:50.407Z,98309.59
2023-01-27T19:21:05.645Z,98313.13
2023-01-27T19:23:22.554Z,98321.94
2023-01-27T19:26:20.070Z,98329.63
2023-01-27T19:28:51.258Z,98320.97
2023-01-27T19:37:28.920Z,98336.97
2023-01-27T19:39:55.483Z,98318.91
2023-01-27T19:42:21.924Z,98332.38
2023-01-27T19:44:48.409Z,98317.09
2023-01-27T19:47:14.908Z,98320.38
2023-01-27T19:49:44.516Z,98318.47
2023-01-27T19:52:13.516Z,98318.97
2023-01-27T19:54:42.925Z,98307.63
2023-01-27T19:57:16.508Z,98291.19
2023-01-27T19:59:45.674Z,98320.56
2023-01-27T20:02:13.630Z,98318.88
2023-01-27T20:04:43.675Z,98320.25
2023-01-27T20:07:13.223Z,98312.00
2023-01-27T20:09:42.812Z,98316.59
2023-01-27T20:12:15.849Z,98326.19
2023-01-27T20:14:44.008Z,98313.25
2023-01-27T20:17:11.373Z,98326.59
2023-01-27T20:19:37.832Z,98328.50
2023-01-27T20:22:04.262Z,98298.19
2023-01-27T20:24:30.741Z,98325.03
2023-01-27T20:26:58.525Z,98320.53
2023-01-27T20:29:25.057Z,98341.66
2023-01-27T20:31:52.762Z,98322.53
2023-01-27T20:34:19.377Z,98341.56
2023-01-27T20:36:45.821Z,98318.16
2023-01-27T20:39:12.674Z,98327.66
2023-01-27T20:41:42.776Z,98341.34
2023-01-27T20:44:12.488Z,98344.16
2023-01-27T20:46:42.859Z,98348.47
2023-01-27T20:49:12.349Z,98341.34
2023-01-27T20:51:41.897Z,98351.06
2023-01-27T20:54:11.705Z,98352.84
2023-01-27T20:56:39.646Z,98329.94
2023-01-27T20:59:06.345Z,98356.25
2023-01-27T21:01:33.291Z,98344.03
2023-01-27T21:03:59.936Z,98340.72
2023-01-27T21:06:26.592Z,98342.28
2023-01-27T21:08:53.079Z,98353.13
2023-01-27T21:11:21.379Z,98352.00
2023-01-27T21:13:48.805Z,98354.81
2023-01-27T21:16:15.389Z,98347.50
2023-01-27T21:18:42.069Z,98355.13
2023-01-27T21:21:22.058Z,98349.38
2023-01-27T21:23:48.569Z,98345.22
2023-01-27T21:26:15.082Z,98356.25
2023-01-27T21:28:41.564Z,98345.59
2023-01-27T21:31:16.437Z,98364.84
2023-01-27T21:33:45.749Z,98357.44
2023-01-27T21:36:12.605Z,98361.81
2023-01-27T21:38:42.348Z,98345.38
2023-01-27T21:41:35.823Z,98364.72
2023-01-27T21:44:21.414Z,98348.72
2023-01-27T21:46:48.032Z,98353.97
2023-01-27T21:49:14.889Z,98339.09
2023-01-27T21:51:44.391Z,98342.47
2023-01-27T21:54:14.075Z,98337.56
2023-01-27T21:56:44.623Z,98336.63
2023-01-27T21:59:14.559Z,98354.28
2023-01-27T22:01:44.494Z,98345.72
2023-01-27T22:04:18.435Z,98355.91
2023-01-27T22:06:44.929Z,98343.81
2023-01-27T22:09:15.963Z,98361.69
2023-01-27T22:11:45.466Z,98347.34
2023-01-27T22:14:15.952Z,98357.94
2023-01-27T22:16:45.918Z,98342.97
2023-01-27T22:19:16.025Z,98357.38
2023-01-27T22:21:45.986Z,98342.75
2023-01-27T22:24:15.911Z,98349.13
2023-01-27T22:26:46.345Z,98357.00
2023-01-27T22:29:16.453Z,98360.41
2023-01-27T22:31:46.118Z,98358.78
2023-01-27T22:34:16.533Z,98362.00
2023-01-27T22:36:46.297Z,98345.72
2023-01-27T22:39:14.087Z,98358.66
2023-01-27T22:41:40.526Z,98356.78
2023-01-27T22:44:07.488Z,98352.09
2023-01-27T22:46:33.952Z,98348.53
2023-01-27T22:49:00.430Z,98341.72
2023-01-27T22:51:26.913Z,98332.13
2023-01-27T22:53:53.444Z,98345.72
2023-01-27T22:56:20.176Z,98347.78
2023-01-27T22:58:46.744Z,98345.59
2023-01-27T23:01:16.693Z,98347.91
2023-01-27T23:03:47.119Z,98336.38
2023-01-27T23:06:16.744Z,98348.06
2023-01-27T23:08:45.513Z,98338.16
2023-01-27T23:11:12.354Z,98347.34
2023-01-27T23:13:39.018Z,98345.03
2023-01-27T23:16:05.877Z,98355.84
2023-01-27T23:18:33.047Z,98356.38
2023-01-27T23:21:05.198Z,98353.75
2023-01-27T23:23:31.860Z,98330.97
2023-01-27T23:25:58.556Z,98336.16
2023-01-27T23:28:25.816Z,98348.16
2023-01-27T23:30:52.453Z,98341.22
2023-01-27T23:33:20.106Z,98361.31
2023-01-27T23:35:47.439Z,98347.72
2023-01-27T23:38:30.344Z,98349.88
2023-01-27T23:41:02.918Z,98354.81
2023-01-27T23:43:31.082Z,98347.13
2023-01-27T23:45:58.077Z,98361.94
2023-01-27T23:48:24.835Z,98360.47
2023-01-27T23:50:51.415Z,98362.88
2023-01-27T23:53:18.356Z,98370.81
2023-01-27T23:55:44.953Z,98355.25
2023-01-27T23:58:11.450Z,98347.56
