createdAt,value
2018-04-22T00:00:36.485Z,0.00
2018-04-22T00:01:36.487Z,0.00
2018-04-22T00:02:36.490Z,0.00
2018-04-22T00:03:36.493Z,0.00
2018-04-22T00:04:36.496Z,0.00
2018-04-22T00:05:36.496Z,0.00
2018-04-22T00:06:36.504Z,0.00
2018-04-22T00:07:36.502Z,0.00
2018-04-22T00:08:36.506Z,0.00
2018-04-22T00:09:36.506Z,0.00
2018-04-22T00:10:36.510Z,0.00
2018-04-22T00:11:36.512Z,0.00
2018-04-22T00:12:36.516Z,0.00
2018-04-22T00:13:36.517Z,0.00
2018-04-22T00:14:36.520Z,0.00
2018-04-22T00:15:36.525Z,0.00
2018-04-22T00:16:36.525Z,0.00
2018-04-22T00:17:36.525Z,0.00
2018-04-22T00:18:36.532Z,0.00
2018-04-22T00:19:36.530Z,0.00
2018-04-22T00:20:36.534Z,0.00
2018-04-22T00:21:36.535Z,0.00
2018-04-22T00:22:36.538Z,0.00
2018-04-22T00:23:36.541Z,0.00
2018-04-22T00:24:36.543Z,0.00
2018-04-22T00:25:36.544Z,0.00
2018-04-22T00:26:36.547Z,0.00
2018-04-22T00:27:36.549Z,0.00
2018-04-22T00:28:36.553Z,0.00
2018-04-22T00:29:36.553Z,0.00
2018-04-22T00:30:36.558Z,0.00
2018-04-22T00:31:36.558Z,0.00
2018-04-22T00:32:36.561Z,0.00
2018-04-22T00:33:36.562Z,0.00
2018-04-22T00:34:36.565Z,0.00
2018-04-22T00:35:36.567Z,0.00
2018-04-22T00:36:36.571Z,0.00
2018-04-22T00:37:36.570Z,0.00
2018-04-22T00:38:36.574Z,0.00
2018-04-22T00:39:36.576Z,0.00
2018-04-22T00:40:36.580Z,0.00
2018-04-22T00:41:36.579Z,0.00
2018-04-22T00:42:36.588Z,0.00
2018-04-22T00:43:36.584Z,0.00
2018-04-22T00:44:36.588Z,0.00
2018-04-22T00:45:36.589Z,0.00
2018-04-22T00:46:36.594Z,0.00
2018-04-22T00:47:36.594Z,0.00
2018-04-22T00:48:36.597Z,0.00
2018-04-22T00:49:36.597Z,0.00
2018-04-22T00:50:36.601Z,0.00
2018-04-22T00:51:36.605Z,0.00
2018-04-22T00:52:36.604Z,0.00
2018-04-22T00:53:36.606Z,0.00
2018-04-22T00:54:36.609Z,0.00
2018-04-22T00:55:36.611Z,0.00
2018-04-22T00:56:36.615Z,0.00
2018-04-22T00:57:36.615Z,0.00
2018-04-22T00:58:36.616Z,0.00
2018-04-22T00:59:36.619Z,0.00
2018-04-22T01:00:36.621Z,0.00
2018-04-22T01:01:36.625Z,0.00
2018-04-22T01:02:36.625Z,0.00
2018-04-22T01:03:36.627Z,0.00
2018-04-22T01:04:36.630Z,0.00
2018-04-22T01:05:36.631Z,0.00
2018-04-22T01:06:36.632Z,0.00
2018-04-22T01:07:36.636Z,0.00
2018-04-22T01:08:36.639Z,0.00
2018-04-22T01:09:36.638Z,0.00
2018-04-22T01:10:36.643Z,0.00
2018-04-22T01:11:36.642Z,0.00
2018-04-22T01:12:36.644Z,0.00
2018-04-22T01:13:36.646Z,0.00
2018-04-22T01:14:36.646Z,0.00
2018-04-22T01:15:36.650Z,0.00
2018-04-22T01:16:36.652Z,0.00
2018-04-22T01:17:36.654Z,0.00
2018-04-22T01:18:36.654Z,0.00
2018-04-22T01:19:36.662Z,0.00
2018-04-22T01:20:36.659Z,0.00
2018-04-22T01:21:36.662Z,0.00
2018-04-22T01:22:36.664Z,0.00
2018-04-22T01:23:36.664Z,0.00
2018-04-22T01:24:36.668Z,0.00
2018-04-22T01:25:36.668Z,0.00
2018-04-22T01:26:36.673Z,0.00
2018-04-22T01:27:36.674Z,0.00
2018-04-22T01:28:36.677Z,0.00
2018-04-22T01:29:36.678Z,0.00
2018-04-22T01:30:36.680Z,0.00
2018-04-22T01:31:36.682Z,0.00
2018-04-22T01:32:36.683Z,0.00
2018-04-22T01:33:36.688Z,0.00
2018-04-22T01:34:36.688Z,0.00
2018-04-22T01:35:36.690Z,0.00
2018-04-22T01:36:36.692Z,0.00
2018-04-22T01:37:36.694Z,0.00
2018-04-22T01:38:36.694Z,0.00
2018-04-22T01:39:36.698Z,0.00
2018-04-22T01:40:36.701Z,0.00
2018-04-22T01:41:36.702Z,0.00
2018-04-22T01:42:36.703Z,0.00
2018-04-22T01:43:36.706Z,0.00
2018-04-22T01:44:36.707Z,0.00
2018-04-22T01:45:36.710Z,0.00
2018-04-22T01:46:36.710Z,0.00
2018-04-22T01:47:36.713Z,0.00
2018-04-22T01:48:36.715Z,0.00
2018-04-22T01:49:36.717Z,0.00
2018-04-22T01:50:36.719Z,0.00
2018-04-22T01:51:36.721Z,0.00
2018-04-22T01:52:36.722Z,0.00
2018-04-22T01:53:36.726Z,0.00
2018-04-22T01:54:36.727Z,0.00
2018-04-22T01:55:36.726Z,0.00
2018-04-22T01:56:36.730Z,0.00
2018-04-22T01:57:36.730Z,0.00
2018-04-22T01:58:36.734Z,0.00
2018-04-22T01:59:36.735Z,0.00
2018-04-22T02:00:36.737Z,0.00
2018-04-22T02:01:36.739Z,0.00
2018-04-22T02:02:36.740Z,0.00
2018-04-22T02:03:36.741Z,0.00
2018-04-22T02:04:36.768Z,0.00
2018-04-22T02:05:36.744Z,0.00
2018-04-22T02:06:36.746Z,0.00
2018-04-22T02:07:36.748Z,0.00
2018-04-22T02:08:36.750Z,0.00
2018-04-22T02:09:36.751Z,0.00
2018-04-22T02:10:36.752Z,0.00
2018-04-22T02:11:36.755Z,0.00
2018-04-22T02:12:36.756Z,0.00
2018-04-22T02:13:36.757Z,0.00
2018-04-22T02:14:36.802Z,0.00
2018-04-22T02:15:36.762Z,0.00
2018-04-22T02:16:36.762Z,0.00
2018-04-22T02:17:36.763Z,0.00
2018-04-22T02:18:36.765Z,0.00
2018-04-22T02:19:36.768Z,0.00
2018-04-22T02:20:36.771Z,0.00
2018-04-22T02:21:36.775Z,0.00
2018-04-22T02:22:36.774Z,0.00
2018-04-22T02:23:36.774Z,0.00
2018-04-22T02:24:36.777Z,0.00
2018-04-22T02:25:36.778Z,0.00
2018-04-22T02:26:36.780Z,0.00
2018-04-22T02:27:36.782Z,0.00
2018-04-22T02:28:36.784Z,0.00
2018-04-22T02:29:36.783Z,0.00
2018-04-22T02:30:36.786Z,0.00
2018-04-22T02:31:36.789Z,0.00
2018-04-22T02:32:36.791Z,0.00
2018-04-22T02:33:36.791Z,0.00
2018-04-22T02:34:36.793Z,0.00
2018-04-22T02:35:36.793Z,0.00
2018-04-22T02:36:36.794Z,0.00
2018-04-22T02:37:36.798Z,0.00
2018-04-22T02:38:36.798Z,0.00
2018-04-22T02:39:36.806Z,0.00
2018-04-22T02:40:36.802Z,0.00
2018-04-22T02:41:36.802Z,0.00
2018-04-22T02:42:36.806Z,0.00
2018-04-22T02:43:36.850Z,0.00
2018-04-22T02:44:36.806Z,0.00
2018-04-22T02:45:36.807Z,0.00
2018-04-22T02:46:36.808Z,0.00
2018-04-22T02:47:36.810Z,0.00
2018-04-22T02:48:36.811Z,0.00
2018-04-22T02:49:36.812Z,0.00
2018-04-22T02:50:36.813Z,0.00
2018-04-22T02:51:36.816Z,0.00
2018-04-22T02:52:36.818Z,0.00
2018-04-22T02:53:36.818Z,0.00
2018-04-22T02:54:36.820Z,0.00
2018-04-22T02:55:36.821Z,0.00
2018-04-22T02:56:36.823Z,0.00
2018-04-22T02:57:36.823Z,0.00
2018-04-22T02:58:36.827Z,0.00
2018-04-22T02:59:36.827Z,0.00
2018-04-22T03:00:36.827Z,0.00
2018-04-22T03:01:36.829Z,0.00
2018-04-22T03:02:36.831Z,0.00
2018-04-22T03:03:36.833Z,0.00
2018-04-22T03:04:36.834Z,0.00
2018-04-22T03:05:36.835Z,0.00
2018-04-22T03:06:36.838Z,0.00
2018-04-22T03:07:36.838Z,0.00
2018-04-22T03:08:36.838Z,0.00
2018-04-22T03:09:36.839Z,0.00
2018-04-22T03:10:36.842Z,0.00
2018-04-22T03:11:36.842Z,0.00
2018-04-22T03:12:36.845Z,0.00
2018-04-22T03:13:36.846Z,0.00
2018-04-22T03:14:36.847Z,0.00
2018-04-22T03:15:36.848Z,0.00
2018-04-22T03:16:36.851Z,0.00
2018-04-22T03:17:36.851Z,0.00
2018-04-22T03:18:36.851Z,0.00
2018-04-22T03:19:36.854Z,0.00
2018-04-22T03:20:36.855Z,0.00
2018-04-22T03:21:36.856Z,0.00
2018-04-22T03:22:36.857Z,0.00
2018-04-22T03:23:36.859Z,0.00
2018-04-22T03:24:36.861Z,0.00
2018-04-22T03:25:36.861Z,0.00
2018-04-22T03:26:36.861Z,0.00
2018-04-22T03:27:36.864Z,0.00
2018-04-22T03:28:36.865Z,0.00
2018-04-22T03:29:36.865Z,0.00
2018-04-22T03:30:36.869Z,0.00
2018-04-22T03:31:36.869Z,0.00
2018-04-22T03:32:36.871Z,0.00
2018-04-22T03:33:36.871Z,0.00
2018-04-22T03:34:36.873Z,0.00
2018-04-22T03:35:36.873Z,0.00
2018-04-22T03:36:36.875Z,0.00
2018-04-22T03:37:36.878Z,0.00
2018-04-22T03:38:36.878Z,0.00
2018-04-22T03:39:36.880Z,0.00
2018-04-22T03:40:36.886Z,0.00
2018-04-22T03:41:36.887Z,0.00
2018-04-22T03:42:36.933Z,0.00
2018-04-22T03:43:36.884Z,0.00
2018-04-22T03:44:36.887Z,0.00
2018-04-22T03:45:36.887Z,0.00
2018-04-22T03:46:36.889Z,0.00
2018-04-22T03:47:36.890Z,0.00
2018-04-22T03:48:36.892Z,0.00
2018-04-22T03:49:36.895Z,0.00
2018-04-22T03:50:36.894Z,0.00
2018-04-22T03:51:36.898Z,0.00
2018-04-22T03:52:36.943Z,0.00
2018-04-22T03:53:36.899Z,0.00
2018-04-22T03:54:36.899Z,0.00
2018-04-22T03:55:36.901Z,0.00
2018-04-22T03:57:36.905Z,0.00
2018-04-22T03:58:36.902Z,0.00
2018-04-22T03:59:36.904Z,0.00
2018-04-22T04:00:36.907Z,0.00
2018-04-22T04:01:36.907Z,0.00
2018-04-22T04:02:36.908Z,0.00
2018-04-22T04:03:36.909Z,0.00
2018-04-22T04:04:36.910Z,0.00
2018-04-22T04:05:36.913Z,0.00
2018-04-22T04:06:36.912Z,0.00
2018-04-22T04:07:36.913Z,0.00
2018-04-22T04:08:36.915Z,0.00
2018-04-22T04:09:36.916Z,0.00
2018-04-22T04:10:36.915Z,0.00
2018-04-22T04:11:36.918Z,0.00
2018-04-22T04:12:36.920Z,0.00
2018-04-22T04:13:36.919Z,0.00
2018-04-22T04:14:36.921Z,0.00
2018-04-22T04:15:36.923Z,0.00
2018-04-22T04:16:36.926Z,0.00
2018-04-22T04:17:36.925Z,0.00
2018-04-22T04:18:36.928Z,0.00
2018-04-22T04:19:36.928Z,5.63
2018-04-22T04:20:36.929Z,5.63
2018-04-22T04:21:36.929Z,5.63
2018-04-22T04:22:36.931Z,5.63
2018-04-22T04:23:36.931Z,5.63
2018-04-22T04:24:36.933Z,5.63
2018-04-22T04:25:36.933Z,5.63
2018-04-22T04:26:36.935Z,5.63
2018-04-22T04:27:36.936Z,5.63
2018-04-22T04:28:36.937Z,11.25
2018-04-22T04:29:36.936Z,11.25
2018-04-22T04:30:36.938Z,11.25
2018-04-22T04:31:36.939Z,11.25
2018-04-22T04:32:36.941Z,11.25
2018-04-22T04:33:36.942Z,11.25
2018-04-22T04:34:36.944Z,11.25
2018-04-22T04:35:36.945Z,16.88
2018-04-22T04:36:36.945Z,16.88
2018-04-22T04:37:36.944Z,16.88
2018-04-22T04:38:36.944Z,16.88
2018-04-22T04:39:36.947Z,16.88
2018-04-22T04:40:36.953Z,16.88
2018-04-22T04:41:36.948Z,22.50
2018-04-22T04:42:36.951Z,22.50
2018-04-22T04:43:36.949Z,22.50
2018-04-22T04:44:36.954Z,22.50
2018-04-22T04:45:36.952Z,22.50
2018-04-22T04:46:36.954Z,28.13
2018-04-22T04:47:36.955Z,28.13
2018-04-22T04:48:36.959Z,28.13
2018-04-22T04:49:36.957Z,28.13
2018-04-22T04:50:36.956Z,28.13
2018-04-22T04:51:36.959Z,33.75
2018-04-22T04:52:36.960Z,33.75
2018-04-22T04:53:36.960Z,33.75
2018-04-22T04:54:36.962Z,33.75
2018-04-22T04:55:36.962Z,33.75
2018-04-22T04:56:36.966Z,39.38
2018-04-22T04:57:36.965Z,39.38
2018-04-22T04:58:36.968Z,39.38
2018-04-22T04:59:36.967Z,39.38
2018-04-22T05:00:36.968Z,39.38
2018-04-22T05:01:36.969Z,45.00
2018-04-22T05:02:36.971Z,45.00
2018-04-22T05:03:36.970Z,45.00
2018-04-22T05:04:36.975Z,45.00
2018-04-22T05:05:36.974Z,45.00
2018-04-22T05:06:36.976Z,45.00
2018-04-22T05:07:36.975Z,45.00
2018-04-22T05:08:36.977Z,45.00
2018-04-22T05:09:36.980Z,50.63
2018-04-22T05:10:36.999Z,50.63
2018-04-22T05:11:36.980Z,50.63
2018-04-22T05:12:36.980Z,56.25
2018-04-22T05:13:36.982Z,56.25
2018-04-22T05:14:36.981Z,56.25
2018-04-22T05:15:36.984Z,61.88
2018-04-22T05:16:36.984Z,61.88
2018-04-22T05:17:36.984Z,61.88
2018-04-22T05:18:36.987Z,67.50
2018-04-22T05:19:36.996Z,67.50
2018-04-22T05:20:36.990Z,67.50
2018-04-22T05:21:36.995Z,73.13
2018-04-22T05:22:36.992Z,73.13
2018-04-22T05:23:36.992Z,73.13
2018-04-22T05:24:37.004Z,73.13
2018-04-22T05:25:36.996Z,73.13
2018-04-22T05:26:36.996Z,73.13
2018-04-22T05:27:36.998Z,73.13
2018-04-22T05:28:37.000Z,78.75
2018-04-22T05:29:37.001Z,78.75
2018-04-22T05:30:37.001Z,78.75
2018-04-22T05:31:37.004Z,84.38
2018-04-22T05:32:37.008Z,84.38
2018-04-22T05:33:37.007Z,84.38
2018-04-22T05:34:37.012Z,84.38
2018-04-22T05:35:37.011Z,90.00
2018-04-22T05:36:37.012Z,90.00
2018-04-22T05:37:37.012Z,90.00
2018-04-22T05:38:37.014Z,95.63
2018-04-22T05:39:37.016Z,95.63
2018-04-22T05:40:37.018Z,95.63
2018-04-22T05:41:37.018Z,95.63
2018-04-22T05:42:37.024Z,101.25
2018-04-22T05:43:37.023Z,101.25
2018-04-22T05:44:37.025Z,101.25
2018-04-22T05:45:37.025Z,106.88
2018-04-22T05:46:37.028Z,106.88
2018-04-22T05:47:37.028Z,106.88
2018-04-22T05:48:37.030Z,106.88
2018-04-22T05:49:37.032Z,106.88
2018-04-22T05:50:37.035Z,106.88
2018-04-22T05:51:37.037Z,106.88
2018-04-22T05:52:37.039Z,112.50
2018-04-22T05:53:37.040Z,112.50
2018-04-22T05:54:37.042Z,112.50
2018-04-22T05:55:37.044Z,118.13
2018-04-22T05:56:37.048Z,118.13
2018-04-22T05:57:37.048Z,118.13
2018-04-22T05:59:37.053Z,123.75
2018-04-22T06:00:37.054Z,123.75
2018-04-22T06:01:37.061Z,129.38
2018-04-22T06:02:37.059Z,129.38
2018-04-22T06:03:37.060Z,129.38
2018-04-22T06:04:37.065Z,135.00
2018-04-22T06:05:37.066Z,135.00
2018-04-22T06:06:37.068Z,135.00
2018-04-22T06:07:37.071Z,140.63
2018-04-22T06:08:37.076Z,140.63
2018-04-22T06:09:37.074Z,140.63
2018-04-22T06:10:37.077Z,140.63
2018-04-22T06:11:37.086Z,140.63
2018-04-22T06:12:37.082Z,140.63
2018-04-22T06:13:37.085Z,146.25
2018-04-22T06:14:37.088Z,146.25
2018-04-22T06:15:37.090Z,146.25
2018-04-22T06:16:37.092Z,151.88
2018-04-22T06:17:37.099Z,151.88
2018-04-22T06:18:37.098Z,151.88
2018-04-22T06:19:37.101Z,157.50
2018-04-22T06:20:37.103Z,157.50
2018-04-22T06:21:37.106Z,157.50
2018-04-22T06:22:37.109Z,163.13
2018-04-22T06:23:37.112Z,163.13
2018-04-22T06:24:37.118Z,163.13
2018-04-22T06:25:37.119Z,168.75
2018-04-22T06:26:37.121Z,168.75
2018-04-22T06:27:37.123Z,174.38
2018-04-22T06:28:37.129Z,174.38
2018-04-22T06:29:37.135Z,174.38
2018-04-22T06:30:37.133Z,174.38
2018-04-22T06:31:37.136Z,174.38
2018-04-22T06:32:37.145Z,180.00
2018-04-22T06:33:37.196Z,180.00
2018-04-22T06:34:37.147Z,180.00
2018-04-22T06:35:37.150Z,185.63
2018-04-22T06:36:37.157Z,185.63
2018-04-22T06:37:37.156Z,185.63
2018-04-22T06:38:37.158Z,191.25
2018-04-22T06:39:37.163Z,191.25
2018-04-22T06:40:37.167Z,196.88
2018-04-22T06:41:37.170Z,388.13
2018-04-22T06:42:37.173Z,1316.25
2018-04-22T06:43:37.177Z,2283.75
2018-04-22T06:44:37.183Z,2469.38
2018-04-22T06:45:37.187Z,2525.63
2018-04-22T06:46:37.191Z,2300.63
2018-04-22T06:47:37.198Z,2396.25
2018-04-22T06:48:37.206Z,2362.50
2018-04-22T06:49:37.213Z,2345.63
2018-04-22T06:50:37.221Z,2418.75
2018-04-22T06:51:37.231Z,2401.88
2018-04-22T06:52:37.241Z,2413.13
2018-04-22T06:53:37.251Z,2452.50
2018-04-22T06:54:37.261Z,2480.63
2018-04-22T06:55:37.272Z,2553.75
2018-04-22T06:56:37.285Z,2323.13
2018-04-22T06:57:37.296Z,2328.75
2018-04-22T06:58:37.308Z,2030.63
2018-04-22T06:59:37.324Z,1603.13
2018-04-22T07:00:37.337Z,1496.25
2018-04-22T07:01:37.347Z,2514.38
2018-04-22T07:02:37.362Z,2542.50
2018-04-22T07:03:37.374Z,2390.63
2018-04-22T07:04:37.388Z,2306.25
2018-04-22T07:05:37.400Z,1726.88
2018-04-22T07:06:37.417Z,1299.38
2018-04-22T07:07:37.430Z,1743.75
2018-04-22T07:08:37.443Z,1181.25
2018-04-22T07:09:37.456Z,320.63
2018-04-22T07:10:37.470Z,416.25
2018-04-22T07:11:37.485Z,371.25
2018-04-22T07:12:37.497Z,292.50
2018-04-22T07:13:37.511Z,303.75
2018-04-22T07:14:37.524Z,320.63
2018-04-22T07:15:37.538Z,810.00
2018-04-22T07:16:37.601Z,568.13
2018-04-22T07:17:37.559Z,601.88
2018-04-22T07:18:37.570Z,708.75
2018-04-22T07:19:37.585Z,708.75
2018-04-22T07:20:37.592Z,523.13
2018-04-22T07:21:37.603Z,556.88
2018-04-22T07:22:37.618Z,438.75
2018-04-22T07:23:37.625Z,343.13
2018-04-22T07:24:37.638Z,433.13
2018-04-22T07:25:37.645Z,405.00
2018-04-22T07:26:37.654Z,298.13
2018-04-22T07:27:37.663Z,298.13
2018-04-22T07:28:37.674Z,286.88
2018-04-22T07:29:37.685Z,303.75
2018-04-22T07:30:37.691Z,303.75
2018-04-22T07:31:37.700Z,348.75
2018-04-22T07:32:37.710Z,326.25
2018-04-22T07:33:37.716Z,371.25
2018-04-22T07:34:37.727Z,298.13
2018-04-22T07:35:37.735Z,292.50
2018-04-22T07:36:37.745Z,331.88
2018-04-22T07:37:37.754Z,286.88
2018-04-22T07:38:37.761Z,360.00
2018-04-22T07:39:37.769Z,382.50
2018-04-22T07:40:37.791Z,680.63
2018-04-22T07:41:37.785Z,1108.13
2018-04-22T07:42:37.808Z,1057.50
2018-04-22T07:43:37.803Z,720.00
2018-04-22T07:44:37.813Z,461.25
2018-04-22T07:45:37.819Z,303.75
2018-04-22T07:46:37.828Z,337.50
2018-04-22T07:47:37.837Z,292.50
2018-04-22T07:48:37.845Z,292.50
2018-04-22T07:49:37.853Z,326.25
2018-04-22T07:50:37.861Z,365.63
2018-04-22T07:51:37.872Z,309.38
2018-04-22T07:52:37.879Z,309.38
2018-04-22T07:53:37.886Z,303.75
2018-04-22T07:54:37.895Z,365.63
2018-04-22T07:55:37.903Z,360.00
2018-04-22T07:56:37.915Z,517.50
2018-04-22T07:57:37.922Z,1158.75
2018-04-22T07:58:37.929Z,1890.00
2018-04-22T07:59:37.939Z,2075.63
2018-04-22T08:00:37.949Z,1665.00
2018-04-22T08:01:37.958Z,1310.63
2018-04-22T08:02:37.967Z,894.38
2018-04-22T08:03:37.977Z,894.38
2018-04-22T08:04:37.989Z,1468.13
2018-04-22T08:05:37.996Z,1912.50
2018-04-22T08:06:38.012Z,1496.25
2018-04-22T08:07:38.020Z,1395.00
2018-04-22T08:08:38.032Z,1091.25
2018-04-22T08:09:38.042Z,1141.88
2018-04-22T08:10:38.054Z,1260.00
2018-04-22T08:11:38.065Z,2221.88
2018-04-22T08:12:38.077Z,2323.13
2018-04-22T08:13:38.089Z,2266.88
2018-04-22T08:14:38.102Z,2199.38
2018-04-22T08:15:38.115Z,2390.63
2018-04-22T08:16:38.128Z,2497.50
2018-04-22T08:17:38.141Z,2475.00
2018-04-22T08:18:38.155Z,2334.38
2018-04-22T08:19:38.169Z,2385.00
2018-04-22T08:20:38.185Z,2126.25
2018-04-22T08:21:38.199Z,1597.50
2018-04-22T08:22:38.214Z,1271.25
2018-04-22T08:23:38.229Z,1085.63
2018-04-22T08:24:38.244Z,888.75
2018-04-22T08:25:38.259Z,601.88
2018-04-22T08:26:38.273Z,793.13
2018-04-22T08:27:38.288Z,1231.88
2018-04-22T08:28:38.301Z,1051.88
2018-04-22T08:29:38.323Z,1001.25
2018-04-22T08:30:38.329Z,905.63
2018-04-22T08:31:38.343Z,995.63
2018-04-22T08:32:38.357Z,759.38
2018-04-22T08:33:38.370Z,1158.75
2018-04-22T08:34:38.385Z,1271.25
2018-04-22T08:35:38.401Z,1136.25
2018-04-22T08:36:38.412Z,793.13
2018-04-22T08:37:38.423Z,596.25
2018-04-22T08:38:38.437Z,427.50
2018-04-22T08:39:38.451Z,399.38
2018-04-22T08:40:38.463Z,354.38
2018-04-22T08:41:38.476Z,421.88
2018-04-22T08:42:38.489Z,405.00
2018-04-22T08:43:38.501Z,360.00
2018-04-22T08:44:38.514Z,416.25
2018-04-22T08:45:38.525Z,343.13
2018-04-22T08:46:38.535Z,495.00
2018-04-22T08:47:38.547Z,607.50
2018-04-22T08:48:38.562Z,691.88
2018-04-22T08:49:38.569Z,708.75
2018-04-22T08:50:38.643Z,1456.88
2018-04-22T08:51:38.592Z,1591.88
2018-04-22T08:52:38.603Z,1040.63
2018-04-22T08:53:38.616Z,933.75
2018-04-22T08:54:38.629Z,1057.50
2018-04-22T08:55:38.649Z,1451.25
2018-04-22T08:56:38.705Z,1423.13
2018-04-22T08:57:38.667Z,1569.38
2018-04-22T08:58:38.679Z,1895.63
2018-04-22T08:59:38.693Z,1946.25
2018-04-22T09:00:38.706Z,1929.38
2018-04-22T09:01:38.720Z,2103.75
2018-04-22T09:02:38.735Z,2053.13
2018-04-22T09:03:38.752Z,1968.75
2018-04-22T09:04:38.769Z,2025.00
2018-04-22T09:05:38.784Z,2126.25
2018-04-22T09:06:38.839Z,1996.88
2018-04-22T09:07:38.814Z,1805.63
2018-04-22T09:08:38.830Z,1850.63
2018-04-22T09:09:38.846Z,1822.50
2018-04-22T09:10:38.863Z,1873.13
2018-04-22T09:11:38.879Z,1923.75
2018-04-22T09:12:38.897Z,1991.25
2018-04-22T09:13:38.913Z,1890.00
2018-04-22T09:14:38.931Z,1856.25
2018-04-22T09:15:38.948Z,1755.00
2018-04-22T09:16:38.965Z,1822.50
2018-04-22T09:17:38.982Z,1805.63
2018-04-22T09:18:39.000Z,1867.50
2018-04-22T09:19:39.018Z,1935.00
2018-04-22T09:20:39.037Z,1890.00
2018-04-22T09:21:39.055Z,1861.88
2018-04-22T09:22:39.072Z,1816.88
2018-04-22T09:23:39.091Z,1822.50
2018-04-22T09:24:39.112Z,1845.00
2018-04-22T09:25:39.126Z,1788.75
2018-04-22T09:26:39.145Z,1771.88
2018-04-22T09:27:39.165Z,1738.13
2018-04-22T09:28:39.183Z,1710.00
2018-04-22T09:29:39.204Z,1755.00
2018-04-22T09:30:39.222Z,1777.50
2018-04-22T09:31:39.238Z,1620.00
2018-04-22T09:32:39.255Z,1569.38
2018-04-22T09:33:39.275Z,1586.25
2018-04-22T09:34:39.293Z,1732.50
2018-04-22T09:35:39.312Z,1721.25
2018-04-22T09:36:39.335Z,1659.38
2018-04-22T09:37:39.348Z,1563.75
2018-04-22T09:38:39.368Z,1558.13
2018-04-22T09:39:39.386Z,1783.13
2018-04-22T09:40:39.405Z,1845.00
2018-04-22T09:41:39.423Z,1518.75
2018-04-22T09:42:39.442Z,1400.63
2018-04-22T09:43:39.461Z,1271.25
2018-04-22T09:44:39.479Z,1057.50
2018-04-22T09:45:39.497Z,1018.13
2018-04-22T09:46:39.519Z,950.63
2018-04-22T09:47:39.535Z,894.38
2018-04-22T09:48:39.554Z,894.38
2018-04-22T09:49:39.572Z,843.75
2018-04-22T09:50:39.589Z,849.38
2018-04-22T09:51:39.609Z,877.50
2018-04-22T09:52:39.627Z,866.25
2018-04-22T09:53:39.647Z,883.13
2018-04-22T09:54:39.663Z,900.00
2018-04-22T09:55:39.727Z,916.88
2018-04-22T09:56:39.700Z,945.00
2018-04-22T09:57:39.717Z,995.63
2018-04-22T09:58:39.736Z,1051.88
2018-04-22T09:59:39.752Z,1130.63
2018-04-22T10:00:39.771Z,1215.00
2018-04-22T10:01:39.788Z,1288.13
2018-04-22T10:02:39.806Z,1361.25
2018-04-22T10:03:39.824Z,1333.13
2018-04-22T10:04:39.842Z,1333.13
2018-04-22T10:05:39.858Z,770.63
2018-04-22T10:06:39.876Z,1344.38
2018-04-22T10:07:39.894Z,1456.88
2018-04-22T10:08:39.913Z,1507.50
2018-04-22T10:09:39.931Z,1490.63
2018-04-22T10:10:39.946Z,1468.13
2018-04-22T10:11:39.964Z,1434.38
2018-04-22T10:12:39.980Z,1434.38
2018-04-22T10:13:39.998Z,1411.88
2018-04-22T10:14:40.016Z,1440.00
2018-04-22T10:15:40.033Z,1546.88
2018-04-22T10:16:40.055Z,1440.00
2018-04-22T10:17:40.073Z,1423.13
2018-04-22T10:18:40.085Z,1400.63
2018-04-22T10:19:40.102Z,1389.38
2018-04-22T10:20:40.118Z,1389.38
2018-04-22T10:21:40.136Z,1372.50
2018-04-22T10:22:40.153Z,1327.50
2018-04-22T10:23:40.170Z,1372.50
2018-04-22T10:24:40.190Z,1440.00
2018-04-22T10:25:40.203Z,1395.00
2018-04-22T10:26:40.221Z,1378.13
2018-04-22T10:27:40.275Z,1355.63
2018-04-22T10:28:40.261Z,1395.00
2018-04-22T10:29:40.272Z,1265.63
2018-04-22T10:30:40.290Z,444.38
2018-04-22T10:31:40.309Z,236.25
2018-04-22T10:32:40.323Z,236.25
2018-04-22T10:33:40.337Z,669.38
2018-04-22T10:34:40.364Z,1260.00
2018-04-22T10:35:40.371Z,1260.00
2018-04-22T10:36:40.385Z,1186.88
2018-04-22T10:37:40.401Z,1186.88
2018-04-22T10:38:40.416Z,1181.25
2018-04-22T10:39:40.431Z,1170.00
2018-04-22T10:40:40.448Z,1141.88
2018-04-22T10:41:40.462Z,1068.75
2018-04-22T10:42:40.477Z,1102.50
2018-04-22T10:43:40.494Z,1108.13
2018-04-22T10:44:40.509Z,1113.75
2018-04-22T10:45:40.522Z,1074.38
2018-04-22T10:46:40.588Z,1068.75
2018-04-22T10:47:40.558Z,1057.50
2018-04-22T10:48:40.570Z,1035.00
2018-04-22T10:49:40.586Z,995.63
2018-04-22T10:50:40.601Z,961.88
2018-04-22T10:51:40.617Z,945.00
2018-04-22T10:52:40.631Z,922.50
2018-04-22T10:53:40.647Z,916.88
2018-04-22T10:54:40.663Z,900.00
2018-04-22T10:55:40.678Z,877.50
2018-04-22T10:56:40.693Z,871.88
2018-04-22T10:57:40.708Z,855.00
2018-04-22T10:58:40.724Z,849.38
2018-04-22T10:59:40.740Z,855.00
2018-04-22T11:00:40.756Z,860.63
2018-04-22T11:01:40.772Z,866.25
2018-04-22T11:02:40.787Z,860.63
2018-04-22T11:03:40.802Z,843.75
2018-04-22T11:04:40.840Z,810.00
2018-04-22T11:05:40.836Z,793.13
2018-04-22T11:06:40.850Z,787.50
2018-04-22T11:07:40.866Z,787.50
2018-04-22T11:08:40.883Z,770.63
2018-04-22T11:09:40.898Z,753.75
2018-04-22T11:10:40.914Z,753.75
2018-04-22T11:11:40.930Z,748.13
2018-04-22T11:12:40.948Z,748.13
2018-04-22T11:13:40.963Z,736.88
2018-04-22T11:14:40.983Z,742.50
2018-04-22T11:15:40.996Z,731.25
2018-04-22T11:16:41.013Z,720.00
2018-04-22T11:17:41.028Z,725.63
2018-04-22T11:18:41.044Z,725.63
2018-04-22T11:19:41.060Z,714.38
2018-04-22T11:20:41.078Z,703.13
2018-04-22T11:21:41.093Z,686.25
2018-04-22T11:22:41.109Z,703.13
2018-04-22T11:23:41.125Z,714.38
2018-04-22T11:24:41.148Z,703.13
2018-04-22T11:25:41.156Z,708.75
2018-04-22T11:26:41.175Z,697.50
2018-04-22T11:27:41.191Z,691.88
2018-04-22T11:28:41.209Z,686.25
2018-04-22T11:29:41.220Z,663.75
2018-04-22T11:30:41.239Z,658.13
2018-04-22T11:31:41.255Z,618.75
2018-04-22T11:32:41.274Z,585.00
2018-04-22T11:33:41.287Z,556.88
2018-04-22T11:34:41.329Z,540.00
2018-04-22T11:35:41.319Z,523.13
2018-04-22T11:36:41.335Z,264.38
2018-04-22T11:37:41.351Z,601.88
2018-04-22T11:38:41.368Z,596.25
2018-04-22T11:39:41.384Z,618.75
2018-04-22T11:40:41.400Z,663.75
2018-04-22T11:41:41.417Z,765.00
2018-04-22T11:42:41.430Z,765.00
2018-04-22T11:43:41.447Z,759.38
2018-04-22T11:44:41.464Z,759.38
2018-04-22T11:45:41.481Z,776.25
2018-04-22T11:46:41.499Z,821.25
2018-04-22T11:47:41.515Z,883.13
2018-04-22T11:48:41.526Z,883.13
2018-04-22T11:49:41.589Z,866.25
2018-04-22T11:50:41.558Z,900.00
2018-04-22T11:51:41.574Z,888.75
2018-04-22T11:52:41.592Z,855.00
2018-04-22T11:53:41.605Z,843.75
2018-04-22T11:54:41.621Z,866.25
2018-04-22T11:55:41.636Z,843.75
2018-04-22T11:56:41.653Z,860.63
2018-04-22T11:57:41.669Z,860.63
2018-04-22T11:58:41.686Z,168.75
2018-04-22T11:59:41.700Z,180.00
2018-04-22T12:00:41.718Z,742.50
2018-04-22T12:01:41.732Z,208.13
2018-04-22T12:02:41.747Z,191.25
2018-04-22T12:03:41.763Z,191.25
2018-04-22T12:04:41.779Z,185.63
2018-04-22T12:05:41.792Z,191.25
2018-04-22T12:06:41.806Z,180.00
2018-04-22T12:07:41.821Z,180.00
2018-04-22T12:08:41.835Z,641.25
2018-04-22T12:09:41.850Z,821.25
2018-04-22T12:10:41.861Z,843.75
2018-04-22T12:11:41.875Z,838.13
2018-04-22T12:12:41.890Z,742.50
2018-04-22T12:13:41.903Z,765.00
2018-04-22T12:14:41.972Z,810.00
2018-04-22T12:15:41.931Z,804.38
2018-04-22T12:16:41.945Z,781.88
2018-04-22T12:17:41.958Z,787.50
2018-04-22T12:18:41.971Z,804.38
2018-04-22T12:19:41.986Z,787.50
2018-04-22T12:20:42.064Z,793.13
2018-04-22T12:21:42.015Z,759.38
2018-04-22T12:22:42.028Z,776.25
2018-04-22T12:23:42.043Z,793.13
2018-04-22T12:24:42.057Z,793.13
2018-04-22T12:25:42.070Z,798.75
2018-04-22T12:26:42.085Z,770.63
2018-04-22T12:27:42.099Z,765.00
2018-04-22T12:28:42.114Z,776.25
2018-04-22T12:29:42.126Z,770.63
2018-04-22T12:30:42.140Z,776.25
2018-04-22T12:31:42.156Z,742.50
2018-04-22T12:32:42.171Z,736.88
2018-04-22T12:33:42.184Z,742.50
2018-04-22T12:34:42.199Z,714.38
2018-04-22T12:35:42.213Z,742.50
2018-04-22T12:36:42.230Z,759.38
2018-04-22T12:37:42.244Z,320.63
2018-04-22T12:38:42.254Z,736.88
2018-04-22T12:39:42.271Z,781.88
2018-04-22T12:40:42.285Z,691.88
2018-04-22T12:41:42.299Z,725.63
2018-04-22T12:42:42.313Z,742.50
2018-04-22T12:43:42.328Z,781.88
2018-04-22T12:44:42.342Z,213.75