createdAt,value
2023-01-10T00:00:56.684Z,1.27
2023-01-10T00:03:23.547Z,1.80
2023-01-10T00:05:50.509Z,1.63
2023-01-10T00:08:17.867Z,1.57
2023-01-10T00:10:44.872Z,1.03
2023-01-10T00:13:24.585Z,1.97
2023-01-10T00:15:54.102Z,2.33
2023-01-10T00:18:22.434Z,1.50
2023-01-10T00:20:49.988Z,1.87
2023-01-10T00:23:19.966Z,1.33
2023-01-10T00:25:46.923Z,1.43
2023-01-10T00:28:19.398Z,3.97
2023-01-10T00:30:55.120Z,1.33
2023-01-10T00:33:22.483Z,2.07
2023-01-10T00:35:49.359Z,1.10
2023-01-10T00:38:16.790Z,1.70
2023-01-10T00:40:43.695Z,2.63
2023-01-10T00:43:29.452Z,2.63
2023-01-10T00:45:57.957Z,2.43
2023-01-10T00:48:25.271Z,2.77
2023-01-10T00:50:52.527Z,1.77
2023-01-10T00:53:19.323Z,1.53
2023-01-10T00:55:46.631Z,2.53
2023-01-10T00:58:15.608Z,1.50
2023-01-10T01:00:49.405Z,1.93
2023-01-10T01:03:19.949Z,1.80
2023-01-10T01:05:48.799Z,1.73
2023-01-10T01:08:18.233Z,2.43
2023-01-10T01:10:45.835Z,1.40
2023-01-10T01:13:19.405Z,1.50
2023-01-10T01:15:46.343Z,1.30
2023-01-10T01:18:16.759Z,1.80
2023-01-10T01:20:45.854Z,1.73
2023-01-10T01:23:13.841Z,2.50
2023-01-10T01:25:41.124Z,1.83
2023-01-10T01:28:08.218Z,1.40
2023-01-10T01:30:35.070Z,1.67
2023-01-10T01:33:01.948Z,1.73
2023-01-10T01:35:28.987Z,2.30
2023-01-10T01:37:56.272Z,3.10
2023-01-10T01:40:23.935Z,2.10
2023-01-10T01:42:55.719Z,1.40
2023-01-10T01:45:39.677Z,2.10
2023-01-10T01:48:24.955Z,1.40
2023-01-10T01:51:31.039Z,2.13
2023-01-10T01:54:03.642Z,2.30
2023-01-10T01:56:42.942Z,2.07
2023-01-10T01:59:17.065Z,2.53
2023-01-10T02:01:47.892Z,1.80
2023-01-10T02:04:21.600Z,1.50
2023-01-10T02:06:52.242Z,2.13
2023-01-10T02:09:36.069Z,1.87
2023-01-10T02:12:03.257Z,1.60
2023-01-10T02:14:32.086Z,2.57
2023-01-10T02:16:58.990Z,2.10
2023-01-10T02:19:50.801Z,2.63
2023-01-10T02:23:05.499Z,1.23
2023-01-10T02:26:23.199Z,2.10
2023-01-10T02:29:25.654Z,2.73
2023-01-10T02:32:42.046Z,2.10
2023-01-10T02:35:40.812Z,1.70
2023-01-10T02:38:33.649Z,1.53
2023-01-10T02:41:16.802Z,1.80
2023-01-10T02:43:54.302Z,1.43
2023-01-10T02:46:27.574Z,4.03
2023-01-10T02:48:55.823Z,1.97
2023-01-10T02:51:29.805Z,1.67
2023-01-10T02:54:16.385Z,2.10
2023-01-10T02:57:09.600Z,1.83
2023-01-10T02:59:52.571Z,1.93
2023-01-10T03:02:47.559Z,2.20
2023-01-10T03:05:49.258Z,1.97
2023-01-10T03:08:33.134Z,1.87
2023-01-10T03:11:09.124Z,2.57
2023-01-10T03:13:47.858Z,1.90
2023-01-10T03:16:25.058Z,3.90
2023-01-10T03:18:58.446Z,1.47
2023-01-10T03:21:28.151Z,6.17
2023-01-10T03:24:00.963Z,2.00
2023-01-10T03:26:43.605Z,1.83
2023-01-10T03:29:13.160Z,2.07
2023-01-10T03:31:57.724Z,2.33
2023-01-10T03:34:25.624Z,2.03
2023-01-10T03:37:09.828Z,2.17
2023-01-10T03:39:44.641Z,3.23
2023-01-10T03:42:25.479Z,3.53
2023-01-10T03:45:02.454Z,1.77
2023-01-10T03:47:45.565Z,2.80
2023-01-10T03:50:20.283Z,2.50
2023-01-10T03:52:47.470Z,2.20
2023-01-10T03:55:20.213Z,3.47
2023-01-10T03:57:47.407Z,2.80
2023-01-10T04:00:15.417Z,2.53
2023-01-10T04:02:42.718Z,2.63
2023-01-10T04:05:09.864Z,3.70
2023-01-10T04:07:36.901Z,2.67
2023-01-10T04:10:05.871Z,2.70
2023-01-10T04:12:33.147Z,1.80
2023-01-10T04:15:01.406Z,2.20
2023-01-10T04:17:28.461Z,2.47
2023-01-10T04:19:55.302Z,2.47
2023-01-10T04:22:22.116Z,2.37
2023-01-10T04:24:51.320Z,2.50
2023-01-10T04:27:19.063Z,1.70
2023-01-10T04:29:46.278Z,1.90
2023-01-10T04:32:13.268Z,1.83
2023-01-10T04:34:40.055Z,2.10
2023-01-10T04:37:06.994Z,2.47
2023-01-10T04:39:33.804Z,3.20
2023-01-10T04:42:00.662Z,1.90
2023-01-10T04:44:27.526Z,1.90
2023-01-10T04:46:54.416Z,1.80
2023-01-10T04:49:21.207Z,2.70
2023-01-10T04:51:48.032Z,1.97
2023-01-10T04:54:14.828Z,2.20
2023-01-10T04:56:41.703Z,3.57
2023-01-10T04:59:10.316Z,2.77
2023-01-10T05:01:39.064Z,2.07
2023-01-10T05:04:06.934Z,2.23
2023-01-10T05:06:34.083Z,2.00
2023-01-10T05:09:00.879Z,2.30
2023-01-10T05:11:27.720Z,2.53
2023-01-10T05:13:54.558Z,2.60
2023-01-10T05:16:21.421Z,2.90
2023-01-10T05:18:48.332Z,4.00
2023-01-10T05:21:15.208Z,2.77
2023-01-10T05:23:42.139Z,3.97
2023-01-10T05:26:13.066Z,2.43
2023-01-10T05:28:40.798Z,2.63
2023-01-10T05:31:10.116Z,2.40
2023-01-10T05:33:37.099Z,2.57
2023-01-10T05:36:06.715Z,3.00
2023-01-10T05:38:34.093Z,2.60
2023-01-10T05:41:01.302Z,3.50
2023-01-10T05:43:29.535Z,2.57
2023-01-10T05:45:56.487Z,3.70
2023-01-10T05:48:23.745Z,3.00
2023-01-10T05:50:51.983Z,3.83
2023-01-10T05:53:19.861Z,3.20
2023-01-10T05:56:01.483Z,3.20
2023-01-10T05:58:29.583Z,3.17
2023-01-10T06:00:57.220Z,3.40
2023-01-10T06:03:26.534Z,3.40
2023-01-10T06:05:55.415Z,3.50
2023-01-10T06:08:23.111Z,3.80
2023-01-10T06:10:50.515Z,3.43
2023-01-10T06:13:17.576Z,2.77
2023-01-10T06:15:44.553Z,3.57
2023-01-10T06:18:12.547Z,3.27
2023-01-10T06:20:40.962Z,3.73
2023-01-10T06:23:08.053Z,3.20
2023-01-10T06:25:40.151Z,6.50
2023-01-10T06:28:09.390Z,4.00
2023-01-10T06:30:36.249Z,3.00
2023-01-10T06:33:08.638Z,3.50
2023-01-10T06:35:36.292Z,2.97
2023-01-10T06:38:03.775Z,3.93
2023-01-10T06:40:30.960Z,3.67
2023-01-10T06:42:59.124Z,3.37
2023-01-10T06:45:25.994Z,2.83
2023-01-10T06:47:53.003Z,3.00
2023-01-10T06:50:19.970Z,2.70
2023-01-10T06:52:46.805Z,2.90
2023-01-10T06:55:13.666Z,3.20
2023-01-10T06:57:40.569Z,3.03
2023-01-10T07:00:09.419Z,2.73
2023-01-10T07:02:36.822Z,3.13
2023-01-10T07:05:03.939Z,3.40
2023-01-10T07:07:30.906Z,3.57
2023-01-10T07:09:59.648Z,3.80
2023-01-10T07:12:26.570Z,3.70
2023-01-10T07:14:53.421Z,3.77
2023-01-10T07:17:20.254Z,2.87
2023-01-10T07:19:47.107Z,2.60
2023-01-10T07:22:13.973Z,3.47
2023-01-10T07:24:40.816Z,2.90
2023-01-10T07:27:07.723Z,3.07
2023-01-10T07:29:34.572Z,2.87
2023-01-10T07:32:01.373Z,2.90
2023-01-10T07:34:28.183Z,2.90
2023-01-10T07:36:54.964Z,2.63
2023-01-10T07:39:21.830Z,2.60
2023-01-10T07:41:50.191Z,2.80
2023-01-10T07:44:17.235Z,2.60
2023-01-10T07:46:44.103Z,1.90
2023-01-10T07:49:10.890Z,2.60
2023-01-10T07:51:37.765Z,3.00
2023-01-10T07:54:04.621Z,2.57
2023-01-10T07:56:31.519Z,2.50
2023-01-10T07:58:58.679Z,3.30
2023-01-10T08:01:26.039Z,2.60
2023-01-10T08:03:53.035Z,3.07
2023-01-10T08:06:19.882Z,3.87
2023-01-10T08:08:46.730Z,3.17
2023-01-10T08:11:13.846Z,3.30
2023-01-10T08:13:40.720Z,3.27
2023-01-10T08:16:08.888Z,3.70
2023-01-10T08:18:36.136Z,4.03
2023-01-10T08:21:03.054Z,5.43
2023-01-10T08:23:30.134Z,5.13
2023-01-10T08:25:59.656Z,4.97
2023-01-10T08:28:26.522Z,3.50
2023-01-10T08:30:55.737Z,4.00
2023-01-10T08:33:24.840Z,4.20
2023-01-10T08:35:52.033Z,3.60
2023-01-10T08:38:19.005Z,3.70
2023-01-10T08:40:45.967Z,4.37
2023-01-10T08:43:13.577Z,3.47
2023-01-10T08:45:40.938Z,5.83
2023-01-10T08:48:09.581Z,5.70
2023-01-10T08:50:36.731Z,4.77
2023-01-10T08:53:04.127Z,5.37
2023-01-10T08:55:31.215Z,4.50
2023-01-10T08:58:02.281Z,4.07
2023-01-10T09:00:29.670Z,3.97
2023-01-10T09:02:56.723Z,3.90
2023-01-10T09:05:28.160Z,4.47
2023-01-10T09:08:01.600Z,4.57
2023-01-10T09:10:30.093Z,3.20
2023-01-10T09:13:01.415Z,5.33
2023-01-10T09:15:32.362Z,4.17
2023-01-10T09:18:02.670Z,4.87
2023-01-10T09:20:30.183Z,4.57
2023-01-10T09:22:58.449Z,4.00
2023-01-10T09:25:25.887Z,2.90
2023-01-10T09:28:01.279Z,5.43
2023-01-10T09:30:29.771Z,3.70
2023-01-10T09:32:57.771Z,3.47
2023-01-10T09:35:27.511Z,3.53
2023-01-10T09:37:56.789Z,6.77
2023-01-10T09:41:02.047Z,5.50
2023-01-10T09:43:51.853Z,4.57
2023-01-10T09:46:38.555Z,3.17
2023-01-10T09:49:29.580Z,6.60
2023-01-10T09:51:59.198Z,7.23
2023-01-10T09:54:32.254Z,4.33
2023-01-10T09:57:01.232Z,4.70
2023-01-10T09:59:38.202Z,3.63
2023-01-10T10:02:30.953Z,4.40
2023-01-10T10:05:18.761Z,4.37
2023-01-10T10:07:52.667Z,4.63
2023-01-10T10:11:19.128Z,5.23
2023-01-10T10:14:04.750Z,4.47
2023-01-10T10:17:02.877Z,3.40
2023-01-10T10:20:13.502Z,5.37
2023-01-10T10:22:57.451Z,5.27
2023-01-10T10:25:49.180Z,5.57
2023-01-10T10:29:23.583Z,6.63
2023-01-10T10:32:50.906Z,4.60
2023-01-10T10:35:33.677Z,3.40
2023-01-10T10:38:17.212Z,5.07
2023-01-10T10:40:46.656Z,5.53
2023-01-10T10:43:26.975Z,6.00
2023-01-10T10:46:05.701Z,3.97
2023-01-10T10:48:38.742Z,5.50
2023-01-10T10:51:24.449Z,3.20
2023-01-10T10:53:51.292Z,5.10
2023-01-10T10:56:21.813Z,4.63
2023-01-10T10:58:53.758Z,6.27
2023-01-10T11:01:20.930Z,4.07
2023-01-10T11:04:12.466Z,4.07
2023-01-10T11:06:45.825Z,4.57
2023-01-10T11:09:14.832Z,3.83
2023-01-10T11:11:47.785Z,3.30
2023-01-10T11:14:14.642Z,5.50
2023-01-10T11:16:45.002Z,3.87
2023-01-10T11:19:26.938Z,6.03
2023-01-10T11:22:01.195Z,4.87
2023-01-10T11:24:32.377Z,5.93
2023-01-10T11:27:04.646Z,4.67
2023-01-10T11:29:39.684Z,3.83
2023-01-10T11:32:15.326Z,5.87
2023-01-10T11:34:50.563Z,7.27
2023-01-10T11:37:17.390Z,5.67
2023-01-10T11:39:44.865Z,4.53
2023-01-10T11:42:30.497Z,3.83
2023-01-10T11:45:34.066Z,6.40
2023-01-10T11:48:18.573Z,2.60
2023-01-10T11:50:51.315Z,5.13
2023-01-10T11:53:48.915Z,7.40
2023-01-10T11:56:27.657Z,3.43
2023-01-10T11:58:55.080Z,4.40
2023-01-10T12:01:37.440Z,7.03
2023-01-10T12:04:04.968Z,3.87
2023-01-10T12:06:33.387Z,4.50
2023-01-10T12:09:00.271Z,6.77
2023-01-10T12:11:32.845Z,4.10
2023-01-10T12:14:01.712Z,2.73
2023-01-10T12:16:33.632Z,6.23
2023-01-10T12:19:04.805Z,3.70
2023-01-10T12:21:45.635Z,4.17
2023-01-10T12:24:35.934Z,3.43
2023-01-10T12:27:04.231Z,4.17
2023-01-10T12:29:41.274Z,3.57
2023-01-10T12:32:25.421Z,6.40
2023-01-10T12:35:01.404Z,3.93
2023-01-10T12:37:55.511Z,4.83
2023-01-10T12:40:45.570Z,2.40
2023-01-10T12:43:36.353Z,3.67
2023-01-10T12:47:04.250Z,5.23
2023-01-10T12:49:31.087Z,8.47
2023-01-10T12:52:06.058Z,2.73
2023-01-10T12:54:32.977Z,4.67
2023-01-10T12:57:24.454Z,4.30
2023-01-10T12:59:53.563Z,5.23
2023-01-10T13:02:25.627Z,3.47
2023-01-10T13:04:58.866Z,5.13
2023-01-10T13:07:34.595Z,5.00
2023-01-10T13:10:04.240Z,6.30
2023-01-10T13:12:40.829Z,2.87
2023-01-10T13:15:23.307Z,4.47
2023-01-10T13:18:18.648Z,5.27
2023-01-10T13:20:45.984Z,3.57
2023-01-10T13:23:30.188Z,6.57
2023-01-10T13:26:01.857Z,5.30
2023-01-10T13:28:31.156Z,6.00
2023-01-10T13:31:01.468Z,3.83
2023-01-10T13:33:57.839Z,5.23
2023-01-10T13:36:35.822Z,3.10
2023-01-10T13:39:08.821Z,4.20
2023-01-10T13:42:16.116Z,5.83
2023-01-10T13:45:01.042Z,5.57
2023-01-10T13:47:57.051Z,5.73
2023-01-10T13:50:23.949Z,4.37
2023-01-10T13:53:02.911Z,4.40
2023-01-10T13:55:39.633Z,3.63
2023-01-10T13:58:15.584Z,4.53
2023-01-10T14:01:10.628Z,2.80
2023-01-10T14:03:58.572Z,3.67
2023-01-10T14:06:28.282Z,4.77
2023-01-10T14:09:03.443Z,3.87
2023-01-10T14:11:50.081Z,4.70
2023-01-10T14:14:39.842Z,3.87
2023-01-10T14:17:21.319Z,4.80
2023-01-10T14:20:00.828Z,2.73
2023-01-10T14:22:31.631Z,3.73
2023-01-10T14:25:01.681Z,2.90
2023-01-10T14:27:43.670Z,4.03
2023-01-10T14:30:24.840Z,3.67
2023-01-10T14:32:57.712Z,3.07
2023-01-10T14:35:34.635Z,5.80
2023-01-10T14:38:03.693Z,4.87
2023-01-10T14:40:48.478Z,2.40
2023-01-10T14:43:30.448Z,2.07
2023-01-10T14:46:12.600Z,5.27
2023-01-10T14:48:52.112Z,1.40
2023-01-10T14:51:32.088Z,3.50
2023-01-10T14:54:14.044Z,3.63
2023-01-10T14:56:51.038Z,4.23
2023-01-10T14:59:36.150Z,3.13
2023-01-10T15:02:23.433Z,4.73
2023-01-10T15:05:01.359Z,3.53
2023-01-10T15:07:28.909Z,1.90
2023-01-10T15:10:03.965Z,4.17
2023-01-10T15:12:32.846Z,2.73
2023-01-10T15:15:07.822Z,3.63
2023-01-10T15:17:37.195Z,3.33
2023-01-10T15:20:05.372Z,4.30
2023-01-10T15:22:35.767Z,5.03
2023-01-10T15:25:05.713Z,5.80
2023-01-10T15:27:33.870Z,3.57
2023-01-10T15:30:01.342Z,5.33
2023-01-10T15:32:39.263Z,2.63
2023-01-10T15:35:08.864Z,3.17
2023-01-10T15:37:40.800Z,3.47
2023-01-10T15:40:21.359Z,6.10
2023-01-10T15:42:48.331Z,3.93
2023-01-10T15:45:38.929Z,4.60
2023-01-10T15:48:19.850Z,3.93
2023-01-10T15:50:56.262Z,6.27
2023-01-10T15:53:57.288Z,3.57
2023-01-10T15:56:28.723Z,3.20
2023-01-10T15:58:57.816Z,5.23
2023-01-10T16:01:27.144Z,4.70
2023-01-10T16:03:58.681Z,8.23
2023-01-10T16:06:34.057Z,5.27
2023-01-10T16:09:08.660Z,3.57
2023-01-10T16:12:11.701Z,4.60
2023-01-10T16:14:38.509Z,6.57
2023-01-10T16:17:05.848Z,9.07
2023-01-10T16:19:33.007Z,5.60
2023-01-10T16:22:00.401Z,9.53
2023-01-10T16:24:34.226Z,4.03
2023-01-10T16:27:05.878Z,10.23
2023-01-10T16:29:33.926Z,5.07
2023-01-10T16:32:00.962Z,5.60
2023-01-10T16:34:27.774Z,6.40
2023-01-10T16:36:54.687Z,8.67
2023-01-10T16:39:23.811Z,13.43
2023-01-10T16:42:09.032Z,24.27
2023-01-10T16:44:36.176Z,36.43
2023-01-10T16:47:06.741Z,29.60
2023-01-10T16:49:34.236Z,22.93
2023-01-10T16:52:01.158Z,20.37
2023-01-10T16:54:28.328Z,11.00
2023-01-10T16:56:55.780Z,11.63
2023-01-10T16:59:22.793Z,6.73
2023-01-10T17:01:54.687Z,8.07
2023-01-10T17:04:29.943Z,5.87
2023-01-10T17:06:57.120Z,4.77
2023-01-10T17:09:30.750Z,4.87
2023-01-10T17:12:14.053Z,6.07
2023-01-10T17:14:40.942Z,8.47
2023-01-10T17:17:09.203Z,5.10
2023-01-10T17:19:37.127Z,4.67
2023-01-10T17:22:04.031Z,5.80
2023-01-10T17:24:30.912Z,5.40
2023-01-10T17:26:57.729Z,5.63
2023-01-10T17:29:25.089Z,7.60
2023-01-10T17:31:52.025Z,4.93
2023-01-10T17:34:18.977Z,6.80
2023-01-10T17:36:45.804Z,5.40
2023-01-10T17:39:12.759Z,4.13
2023-01-10T17:41:39.706Z,3.73
2023-01-10T17:44:06.564Z,4.57
2023-01-10T17:46:33.507Z,8.67
2023-01-10T17:49:02.580Z,4.33
2023-01-10T17:51:31.129Z,4.90
2023-01-10T17:53:58.379Z,5.97
2023-01-10T17:56:25.230Z,4.80
2023-01-10T17:58:52.969Z,6.70
2023-01-10T18:01:25.815Z,6.47
2023-01-10T18:03:53.715Z,8.37
2023-01-10T18:06:25.073Z,6.37
2023-01-10T18:08:53.316Z,5.07
2023-01-10T18:11:21.082Z,4.27
2023-01-10T18:13:47.904Z,5.93
2023-01-10T18:16:14.766Z,6.57
2023-01-10T18:18:41.684Z,6.75
2023-01-10T18:21:16.390Z,5.50
2023-01-10T18:23:43.698Z,5.30
2023-01-10T18:26:12.564Z,7.47
2023-01-10T18:28:43.320Z,7.30
2023-01-10T18:31:18.498Z,7.60
2023-01-10T18:33:46.754Z,5.73
2023-01-10T18:36:20.597Z,5.07
2023-01-10T18:38:48.239Z,7.50
2023-01-10T18:41:16.847Z,9.23
2023-01-10T18:43:43.792Z,4.60
2023-01-10T18:46:18.486Z,4.97
2023-01-10T18:48:46.881Z,6.90
2023-01-10T18:51:14.760Z,4.33
2023-01-10T18:53:43.040Z,9.23
2023-01-10T18:56:10.826Z,3.77
2023-01-10T18:58:42.843Z,6.30
2023-01-10T19:01:19.726Z,5.30
2023-01-10T19:03:46.910Z,7.47
2023-01-10T19:06:17.099Z,5.33
2023-01-10T19:08:45.992Z,3.67
2023-01-10T19:11:16.253Z,3.77
2023-01-10T19:13:45.368Z,6.43
2023-01-10T19:16:13.431Z,7.27
2023-01-10T19:18:40.672Z,9.60
2023-01-10T19:21:14.764Z,7.83
2023-01-10T19:23:46.265Z,10.80
2023-01-10T19:26:13.862Z,10.00
2023-01-10T19:28:43.268Z,9.20
2023-01-10T19:31:18.365Z,8.93
2023-01-10T19:33:46.235Z,12.10
2023-01-10T19:36:13.856Z,20.43
2023-01-10T19:38:40.790Z,19.80
2023-01-10T19:41:07.743Z,19.20
2023-01-10T19:43:34.577Z,17.60
2023-01-10T19:46:12.698Z,13.50
2023-01-10T19:48:40.242Z,11.37
2023-01-10T19:51:10.116Z,9.70
2023-01-10T19:53:42.082Z,11.57
2023-01-10T19:56:10.039Z,12.63
2023-01-10T19:58:38.501Z,9.77
2023-01-10T20:01:21.348Z,13.17
2023-01-10T20:03:48.262Z,13.83
2023-01-10T20:06:21.781Z,13.30
2023-01-10T20:08:49.241Z,12.63
2023-01-10T20:11:18.046Z,9.10
2023-01-10T20:13:45.372Z,14.70
2023-01-10T20:16:15.277Z,8.90
2023-01-10T20:18:43.222Z,10.77
2023-01-10T20:21:12.815Z,10.13
2023-01-10T20:23:41.069Z,11.90
2023-01-10T20:26:19.289Z,11.13
2023-01-10T20:28:47.938Z,7.80
2023-01-10T20:31:20.740Z,6.87
2023-01-10T20:33:48.460Z,8.70
2023-01-10T20:36:20.887Z,7.07
2023-01-10T20:38:48.824Z,7.07
2023-01-10T20:41:25.857Z,6.60
2023-01-10T20:43:54.863Z,6.97
2023-01-10T20:46:26.609Z,4.93
2023-01-10T20:48:55.993Z,6.93
2023-01-10T20:51:27.598Z,5.60
2023-01-10T20:53:55.003Z,5.63
2023-01-10T20:56:29.016Z,4.10
2023-01-10T20:58:56.734Z,6.93
2023-01-10T21:01:34.162Z,5.10
2023-01-10T21:04:04.196Z,4.97
2023-01-10T21:06:31.611Z,6.00
2023-01-10T21:08:58.895Z,7.90
2023-01-10T21:11:25.758Z,9.43
2023-01-10T21:13:52.812Z,9.73
2023-01-10T21:16:22.179Z,8.70
2023-01-10T21:18:50.428Z,8.80
2023-01-10T21:21:22.374Z,5.60
2023-01-10T21:23:49.499Z,5.67
2023-01-10T21:26:16.635Z,7.13
2023-01-10T21:28:47.746Z,11.10
2023-01-10T21:31:18.428Z,6.93
2023-01-10T21:33:45.605Z,6.43
2023-01-10T21:36:14.049Z,11.90
2023-01-10T21:38:41.678Z,6.97
2023-01-10T21:41:15.159Z,12.63
2023-01-10T21:43:45.345Z,7.53
2023-01-10T21:46:13.202Z,6.70
2023-01-10T21:48:41.216Z,6.30
2023-01-10T21:51:08.105Z,6.73
2023-01-10T21:53:34.881Z,7.67
2023-01-10T21:56:01.759Z,8.10
2023-01-10T21:58:28.654Z,6.73
2023-01-10T22:00:58.901Z,6.90
2023-01-10T22:03:26.691Z,7.37
2023-01-10T22:05:54.060Z,7.93
2023-01-10T22:08:20.879Z,6.17
2023-01-10T22:10:48.188Z,6.57
2023-01-10T22:13:15.196Z,8.23
2023-01-10T22:15:43.323Z,4.20
2023-01-10T22:18:10.216Z,7.93
2023-01-10T22:20:37.044Z,11.60
2023-01-10T22:23:03.909Z,5.53
2023-01-10T22:25:30.764Z,6.90
2023-01-10T22:27:57.588Z,6.03
2023-01-10T22:30:24.431Z,4.63
2023-01-10T22:32:56.530Z,5.63
2023-01-10T22:35:26.129Z,5.60
2023-01-10T22:37:55.922Z,7.17
2023-01-10T22:40:23.619Z,5.30
2023-01-10T22:42:54.623Z,5.87
2023-01-10T22:45:21.548Z,4.33
2023-01-10T22:47:49.624Z,4.83
2023-01-10T22:50:19.643Z,5.07
2023-01-10T22:52:50.327Z,5.43
2023-01-10T22:55:20.143Z,6.00
2023-01-10T22:57:47.614Z,5.70
2023-01-10T23:00:15.447Z,5.23
2023-01-10T23:02:42.253Z,4.57
2023-01-10T23:05:09.260Z,6.30
2023-01-10T23:07:36.121Z,5.33
2023-01-10T23:10:05.016Z,4.13
2023-01-10T23:12:31.900Z,5.03
2023-01-10T23:14:58.677Z,4.93
2023-01-10T23:17:25.546Z,6.57
2023-01-10T23:19:52.462Z,6.80
2023-01-10T23:22:19.390Z,4.90
2023-01-10T23:24:46.175Z,5.13
2023-01-10T23:27:13.024Z,5.07
2023-01-10T23:29:39.818Z,5.13
2023-01-10T23:32:06.964Z,5.30
2023-01-10T23:34:33.864Z,4.57
2023-01-10T23:37:00.791Z,4.27
2023-01-10T23:39:27.606Z,3.70
2023-01-10T23:41:54.642Z,5.17
2023-01-10T23:44:21.570Z,6.17
2023-01-10T23:46:48.377Z,3.77
2023-01-10T23:49:15.263Z,3.63
2023-01-10T23:51:42.051Z,3.90
2023-01-10T23:54:08.974Z,5.67
2023-01-10T23:56:35.812Z,4.97
2023-01-10T23:59:02.723Z,5.03
