createdAt,value
2023-03-18T00:01:09.639Z,6.00
2023-03-18T00:03:38.536Z,5.77
2023-03-18T00:06:08.042Z,5.57
2023-03-18T00:08:37.105Z,4.40
2023-03-18T00:11:06.274Z,5.23
2023-03-18T00:13:35.020Z,8.07
2023-03-18T00:16:04.314Z,5.50
2023-03-18T00:18:34.475Z,4.93
2023-03-18T00:21:03.820Z,6.63
2023-03-18T00:23:32.740Z,4.67
2023-03-18T00:26:02.268Z,9.27
2023-03-18T00:28:31.527Z,5.97
2023-03-18T00:31:04.105Z,3.83
2023-03-18T00:33:33.806Z,6.93
2023-03-18T00:36:02.694Z,5.70
2023-03-18T00:38:31.129Z,6.57
2023-03-18T00:41:11.033Z,5.13
2023-03-18T00:43:46.088Z,6.30
2023-03-18T00:46:16.315Z,4.30
2023-03-18T00:48:46.489Z,6.40
2023-03-18T00:51:17.057Z,5.30
2023-03-18T00:53:46.385Z,5.90
2023-03-18T00:56:15.166Z,8.97
2023-03-18T00:58:43.471Z,6.83
2023-03-18T01:01:12.591Z,6.13
2023-03-18T01:03:42.218Z,5.43
2023-03-18T01:06:12.586Z,7.60
2023-03-18T01:08:41.304Z,5.90
2023-03-18T01:11:09.722Z,6.07
2023-03-18T01:13:38.708Z,6.60
2023-03-18T01:16:07.866Z,6.67
2023-03-18T01:18:36.472Z,7.67
2023-03-18T01:21:05.061Z,7.47
2023-03-18T01:23:35.323Z,6.03
2023-03-18T01:26:03.584Z,4.67
2023-03-18T01:28:32.042Z,6.57
2023-03-18T01:31:00.568Z,6.73
2023-03-18T01:33:29.909Z,6.60
2023-03-18T01:35:59.856Z,8.50
2023-03-18T01:38:30.176Z,10.30
2023-03-18T01:41:00.023Z,4.53
2023-03-18T01:43:30.524Z,7.00
2023-03-18T01:45:59.996Z,8.10
2023-03-18T01:48:29.620Z,5.23
2023-03-18T01:50:59.359Z,6.70
2023-03-18T01:53:30.201Z,5.70
2023-03-18T01:56:01.308Z,5.27
2023-03-18T01:58:31.989Z,9.23
2023-03-18T02:01:02.599Z,6.57
2023-03-18T02:03:31.104Z,7.53
2023-03-18T02:05:59.970Z,7.90
2023-03-18T02:08:28.176Z,6.23
2023-03-18T02:10:56.928Z,7.13
2023-03-18T02:13:27.374Z,10.17
2023-03-18T02:15:57.103Z,5.93
2023-03-18T02:18:26.651Z,9.53
2023-03-18T02:21:04.033Z,7.73
2023-03-18T02:23:36.734Z,6.43
2023-03-18T02:26:08.270Z,6.77
2023-03-18T02:28:38.691Z,6.33
2023-03-18T02:31:11.750Z,6.43
2023-03-18T02:33:41.954Z,6.57
2023-03-18T02:36:13.557Z,8.13
2023-03-18T02:38:44.880Z,5.53
2023-03-18T02:41:18.192Z,9.60
2023-03-18T02:43:48.394Z,7.87
2023-03-18T02:46:23.350Z,6.93
2023-03-18T02:48:52.670Z,6.67
2023-03-18T02:51:20.966Z,7.60
2023-03-18T02:53:50.727Z,8.27
2023-03-18T02:56:19.066Z,4.70
2023-03-18T02:58:51.322Z,7.27
2023-03-18T03:01:20.631Z,4.60
2023-03-18T03:03:48.931Z,9.33
2023-03-18T03:06:17.451Z,4.83
2023-03-18T03:08:45.864Z,5.57
2023-03-18T03:11:14.458Z,5.77
2023-03-18T03:13:45.233Z,7.37
2023-03-18T03:16:16.414Z,5.40
2023-03-18T03:18:44.799Z,7.53
2023-03-18T03:21:13.951Z,7.53
2023-03-18T03:23:42.663Z,7.73
2023-03-18T03:26:11.726Z,4.30
2023-03-18T03:28:39.997Z,11.80
2023-03-18T03:31:09.256Z,7.67
2023-03-18T03:33:41.209Z,6.70
2023-03-18T03:36:10.311Z,7.57
2023-03-18T03:38:38.858Z,6.93
2023-03-18T03:41:08.877Z,7.67
2023-03-18T03:43:37.136Z,6.00
2023-03-18T03:46:05.813Z,9.87
2023-03-18T03:48:34.412Z,9.03
2023-03-18T03:51:04.192Z,6.43
2023-03-18T03:53:32.464Z,9.07
2023-03-18T03:56:00.962Z,8.13
2023-03-18T03:58:29.654Z,7.07
2023-03-18T04:00:58.351Z,7.20
2023-03-18T04:03:26.647Z,7.60
2023-03-18T04:05:54.904Z,9.87
2023-03-18T04:08:24.571Z,7.87
2023-03-18T04:10:53.358Z,6.97
2023-03-18T04:13:21.763Z,6.73
2023-03-18T04:15:50.146Z,8.03
2023-03-18T04:18:18.420Z,6.97
2023-03-18T04:20:46.662Z,8.20
2023-03-18T04:23:15.599Z,8.97
2023-03-18T04:25:45.591Z,9.70
2023-03-18T04:28:14.155Z,6.63
2023-03-18T04:30:42.395Z,8.97
2023-03-18T04:33:10.743Z,11.53
2023-03-18T04:35:39.109Z,7.83
2023-03-18T04:38:07.410Z,7.87
2023-03-18T04:40:35.679Z,7.80
2023-03-18T04:43:05.278Z,10.90
2023-03-18T04:45:33.651Z,12.00
2023-03-18T04:48:02.176Z,9.67
2023-03-18T04:50:30.802Z,11.67
2023-03-18T04:53:00.163Z,13.60
2023-03-18T04:55:28.455Z,9.83
2023-03-18T04:57:56.741Z,10.63
2023-03-18T05:00:26.899Z,14.13
2023-03-18T05:02:55.153Z,11.57
2023-03-18T05:05:23.445Z,12.97
2023-03-18T05:07:52.081Z,9.80
2023-03-18T05:10:20.692Z,14.13
2023-03-18T05:12:49.704Z,11.70
2023-03-18T05:15:18.017Z,16.20
2023-03-18T05:17:47.647Z,12.47
2023-03-18T05:20:16.028Z,13.73
2023-03-18T05:22:44.297Z,16.97
2023-03-18T05:25:12.714Z,14.07
2023-03-18T05:27:41.766Z,14.07
2023-03-18T05:30:11.068Z,13.60
2023-03-18T05:32:39.419Z,15.73
2023-03-18T05:35:10.452Z,14.63
2023-03-18T05:37:38.989Z,13.27
2023-03-18T05:40:09.877Z,15.77
2023-03-18T05:42:49.410Z,14.50
2023-03-18T05:45:23.638Z,15.80
2023-03-18T05:47:51.910Z,18.07
2023-03-18T05:50:29.975Z,16.50
2023-03-18T05:52:58.214Z,18.80
2023-03-18T05:55:28.135Z,15.10
2023-03-18T05:57:56.859Z,16.60
2023-03-18T06:00:25.755Z,18.20
2023-03-18T06:02:54.107Z,15.77
2023-03-18T06:05:24.423Z,15.70
2023-03-18T06:07:53.993Z,15.37
2023-03-18T06:10:23.246Z,17.43
2023-03-18T06:12:51.934Z,16.23
2023-03-18T06:15:21.266Z,18.27
2023-03-18T06:17:49.800Z,17.87
2023-03-18T06:20:18.704Z,16.13
2023-03-18T06:22:49.862Z,15.03
2023-03-18T06:25:19.409Z,17.10
2023-03-18T06:27:47.833Z,17.33
2023-03-18T06:30:16.439Z,16.63
2023-03-18T06:32:45.291Z,21.57
2023-03-18T06:35:14.700Z,15.47
2023-03-18T06:37:43.273Z,16.43
2023-03-18T06:40:13.491Z,16.30
2023-03-18T06:42:42.162Z,16.40
2023-03-18T06:45:10.909Z,17.50
2023-03-18T06:47:39.404Z,15.13
2023-03-18T06:50:07.995Z,16.47
2023-03-18T06:52:37.134Z,15.13
2023-03-18T06:55:06.451Z,16.83
2023-03-18T06:57:36.187Z,16.93
2023-03-18T07:00:05.145Z,17.20
2023-03-18T07:02:33.532Z,16.90
2023-03-18T07:05:01.996Z,16.20
2023-03-18T07:07:30.401Z,14.60
2023-03-18T07:09:59.123Z,18.27
2023-03-18T07:12:28.549Z,15.63
2023-03-18T07:14:58.347Z,16.60
2023-03-18T07:17:26.616Z,14.57
2023-03-18T07:19:54.960Z,12.93
2023-03-18T07:22:23.410Z,12.80
2023-03-18T07:24:52.327Z,14.33
2023-03-18T07:27:20.646Z,13.30
2023-03-18T07:29:48.928Z,14.47
2023-03-18T07:32:19.757Z,10.27
2023-03-18T07:34:48.732Z,12.53
2023-03-18T07:37:17.990Z,15.07
2023-03-18T07:39:46.805Z,13.53
2023-03-18T07:42:15.287Z,11.93
2023-03-18T07:44:43.578Z,12.03
2023-03-18T07:47:12.054Z,11.13
2023-03-18T07:49:42.615Z,12.60
2023-03-18T07:52:12.280Z,14.87
2023-03-18T07:54:41.642Z,13.53
2023-03-18T07:57:10.123Z,13.33
2023-03-18T07:59:38.942Z,12.97
2023-03-18T08:02:08.324Z,12.10
2023-03-18T08:04:37.684Z,12.37
2023-03-18T08:07:07.619Z,15.33
2023-03-18T08:09:36.587Z,18.53
2023-03-18T08:12:04.903Z,14.90
2023-03-18T08:14:33.272Z,14.40
2023-03-18T08:17:01.713Z,14.40
2023-03-18T08:19:30.115Z,16.23
2023-03-18T08:21:58.603Z,14.73
2023-03-18T08:24:28.837Z,16.47
2023-03-18T08:26:57.893Z,15.30
2023-03-18T08:29:27.040Z,16.37
2023-03-18T08:31:55.729Z,17.60
2023-03-18T08:34:24.512Z,16.53
2023-03-18T08:36:53.629Z,15.70
2023-03-18T08:39:22.700Z,16.50
2023-03-18T08:42:01.273Z,17.50
2023-03-18T08:44:29.755Z,16.90
2023-03-18T08:46:58.594Z,18.07
2023-03-18T08:49:27.122Z,17.60
2023-03-18T08:51:56.759Z,17.33
2023-03-18T08:54:25.218Z,18.33
2023-03-18T08:56:55.280Z,18.03
2023-03-18T08:59:25.174Z,16.77
2023-03-18T09:01:54.107Z,17.63
2023-03-18T09:04:22.724Z,15.73
2023-03-18T09:06:51.608Z,17.43
2023-03-18T09:09:20.617Z,14.57
2023-03-18T09:11:49.828Z,17.57
2023-03-18T09:14:18.375Z,14.90
2023-03-18T09:16:48.394Z,14.43
2023-03-18T09:19:16.749Z,14.27
2023-03-18T09:21:45.062Z,13.40
2023-03-18T09:24:13.441Z,14.07
2023-03-18T09:26:42.283Z,10.87
2023-03-18T09:29:10.651Z,12.30
2023-03-18T09:31:39.071Z,9.40
2023-03-18T09:34:09.842Z,13.67
2023-03-18T09:36:38.229Z,10.87
2023-03-18T09:39:07.054Z,10.40
2023-03-18T09:41:40.452Z,8.57
2023-03-18T09:44:15.129Z,10.77
2023-03-18T09:46:49.340Z,11.63
2023-03-18T09:49:25.859Z,9.67
2023-03-18T09:51:59.394Z,8.97
2023-03-18T09:54:33.215Z,12.27
2023-03-18T09:57:02.097Z,9.40
2023-03-18T09:59:40.200Z,7.93
2023-03-18T10:02:19.125Z,9.07
2023-03-18T10:04:51.459Z,11.43
2023-03-18T10:07:21.878Z,8.33
2023-03-18T10:09:53.985Z,7.90
2023-03-18T10:12:26.970Z,8.03
2023-03-18T10:14:59.793Z,11.10
2023-03-18T10:17:32.678Z,6.20
2023-03-18T10:20:04.575Z,6.80
2023-03-18T10:22:50.054Z,8.13
2023-03-18T10:25:21.443Z,6.87
2023-03-18T10:27:53.948Z,6.27
2023-03-18T10:30:30.927Z,6.73
2023-03-18T10:33:04.041Z,5.33
2023-03-18T10:35:38.561Z,3.60
2023-03-18T10:38:14.788Z,5.43
2023-03-18T10:40:44.062Z,4.57
2023-03-18T10:43:16.901Z,4.30
2023-03-18T10:45:46.743Z,6.15
2023-03-18T10:48:20.664Z,4.43
2023-03-18T10:50:53.339Z,4.80
2023-03-18T10:53:24.582Z,3.50
2023-03-18T10:55:57.721Z,4.75
2023-03-18T10:58:27.034Z,4.13
2023-03-18T11:00:55.400Z,4.72
2023-03-18T11:03:27.483Z,4.13
2023-03-18T11:05:58.789Z,6.43
2023-03-18T11:08:34.285Z,5.22
2023-03-18T11:11:23.133Z,7.40
2023-03-18T11:13:53.028Z,5.65
2023-03-18T11:16:39.217Z,5.72
2023-03-18T11:19:24.542Z,6.05
2023-03-18T11:22:02.018Z,6.40
2023-03-18T11:24:38.911Z,8.90
2023-03-18T11:27:24.510Z,8.10
2023-03-18T11:29:56.885Z,8.43
2023-03-18T11:32:26.417Z,7.68
2023-03-18T11:34:57.301Z,8.13
2023-03-18T11:37:31.203Z,7.28
2023-03-18T11:40:09.148Z,7.50
2023-03-18T11:42:40.488Z,8.15
2023-03-18T11:45:20.519Z,7.60
2023-03-18T11:47:49.306Z,7.47
2023-03-18T11:50:20.959Z,7.70
2023-03-18T11:52:53.628Z,5.95
2023-03-18T11:55:26.368Z,6.07
2023-03-18T11:58:20.497Z,7.72
2023-03-18T12:00:53.686Z,6.90
2023-03-18T12:03:41.879Z,7.43
2023-03-18T12:06:18.822Z,6.40
2023-03-18T12:09:01.795Z,8.13
2023-03-18T12:11:36.849Z,6.63
2023-03-18T12:14:07.330Z,5.53
2023-03-18T12:16:41.461Z,5.40
2023-03-18T12:19:17.537Z,5.40
2023-03-18T12:22:00.632Z,6.60
2023-03-18T12:24:38.215Z,5.90
2023-03-18T12:27:12.865Z,5.45
2023-03-18T12:29:56.302Z,6.30
2023-03-18T12:32:27.253Z,6.35
2023-03-18T12:35:02.642Z,6.18
2023-03-18T12:37:34.303Z,9.93
2023-03-18T12:40:12.523Z,5.93
2023-03-18T12:42:48.020Z,5.25
2023-03-18T12:45:17.768Z,5.28
2023-03-18T12:47:47.952Z,5.07
2023-03-18T12:50:18.058Z,5.93
2023-03-18T12:52:47.970Z,6.05
2023-03-18T12:55:18.792Z,6.57
2023-03-18T12:57:48.737Z,5.57
2023-03-18T13:00:24.262Z,6.20
2023-03-18T13:03:00.062Z,6.40
2023-03-18T13:05:34.716Z,6.35
2023-03-18T13:08:12.661Z,6.63
2023-03-18T13:10:43.479Z,7.20
2023-03-18T13:13:12.236Z,5.78
2023-03-18T13:15:42.601Z,5.68
2023-03-18T13:18:15.994Z,4.68
2023-03-18T13:20:45.086Z,4.82
2023-03-18T13:23:17.988Z,6.43
2023-03-18T13:25:52.521Z,5.97
2023-03-18T13:28:29.517Z,5.43
2023-03-18T13:31:05.924Z,4.50
2023-03-18T13:33:44.669Z,6.82
2023-03-18T13:36:30.722Z,6.72
2023-03-18T13:39:08.626Z,7.07
2023-03-18T13:41:43.705Z,4.22
2023-03-18T13:44:13.911Z,3.88
2023-03-18T13:46:43.581Z,3.45
2023-03-18T13:49:18.843Z,4.00
2023-03-18T13:51:51.834Z,3.63
2023-03-18T13:54:21.593Z,3.30
2023-03-18T13:56:55.552Z,4.55
2023-03-18T13:59:44.414Z,3.83
2023-03-18T14:02:31.474Z,3.30
2023-03-18T14:04:59.949Z,3.30
2023-03-18T14:07:28.755Z,3.22
2023-03-18T14:10:18.842Z,4.10
2023-03-18T14:12:49.493Z,3.10
2023-03-18T14:15:36.463Z,3.50
2023-03-18T14:18:04.796Z,7.18
2023-03-18T14:20:40.552Z,7.45
2023-03-18T14:23:26.554Z,3.25
2023-03-18T14:26:02.372Z,2.95
2023-03-18T14:28:37.278Z,2.80
2023-03-18T14:31:17.649Z,3.22
2023-03-18T14:33:53.882Z,3.10
2023-03-18T14:36:30.122Z,4.82
2023-03-18T14:39:02.869Z,2.90
2023-03-18T14:41:32.610Z,2.75
2023-03-18T14:44:07.730Z,2.88
2023-03-18T14:46:39.054Z,2.58
2023-03-18T14:49:26.252Z,3.58
2023-03-18T14:51:54.962Z,3.25
2023-03-18T14:54:25.244Z,3.38
2023-03-18T14:56:54.687Z,2.47
2023-03-18T14:59:26.969Z,2.90
2023-03-18T15:01:55.454Z,2.95
2023-03-18T15:04:24.873Z,3.05
2023-03-18T15:06:53.460Z,2.58
2023-03-18T15:09:24.339Z,2.63
2023-03-18T15:11:52.707Z,2.50
2023-03-18T15:14:21.913Z,2.67
2023-03-18T15:16:52.191Z,3.72
2023-03-18T15:19:20.861Z,2.40
2023-03-18T15:21:49.521Z,2.05
2023-03-18T15:24:20.750Z,2.70
2023-03-18T15:26:57.146Z,4.78
2023-03-18T15:29:27.986Z,3.05
2023-03-18T15:32:10.087Z,4.05
2023-03-18T15:34:39.856Z,2.83
2023-03-18T15:37:24.065Z,2.67
2023-03-18T15:39:56.100Z,2.67
2023-03-18T15:42:24.741Z,2.15
2023-03-18T15:44:55.749Z,2.45
2023-03-18T15:47:27.341Z,2.03
2023-03-18T15:49:57.517Z,2.65
2023-03-18T15:52:26.886Z,2.40
2023-03-18T15:54:55.536Z,4.10
2023-03-18T15:57:26.718Z,6.40
2023-03-18T15:59:55.622Z,4.07
2023-03-18T16:02:25.562Z,3.30
2023-03-18T16:04:53.808Z,5.88
2023-03-18T16:07:24.379Z,8.17
2023-03-18T16:09:54.473Z,10.53
2023-03-18T16:12:24.224Z,7.73
2023-03-18T16:14:53.609Z,9.70
2023-03-18T16:17:22.419Z,3.60
2023-03-18T16:19:55.614Z,3.50
2023-03-18T16:22:23.986Z,3.53
2023-03-18T16:24:52.224Z,4.93
2023-03-18T16:27:28.798Z,1.90
2023-03-18T16:29:57.122Z,2.97
2023-03-18T16:32:25.467Z,2.13
2023-03-18T16:34:55.081Z,1.80
2023-03-18T16:37:25.761Z,2.70
2023-03-18T16:39:55.345Z,2.60
2023-03-18T16:42:24.443Z,2.53
2023-03-18T16:44:52.762Z,2.63
2023-03-18T16:47:23.045Z,3.07
2023-03-18T16:49:52.455Z,2.30
2023-03-18T16:52:23.394Z,3.00
2023-03-18T16:54:51.688Z,3.50
2023-03-18T16:57:21.454Z,2.80
2023-03-18T16:59:51.375Z,2.73
2023-03-18T17:02:27.463Z,4.77
2023-03-18T17:04:55.697Z,3.87
2023-03-18T17:07:25.327Z,3.13
2023-03-18T17:09:53.642Z,3.27
2023-03-18T17:12:22.621Z,3.50
2023-03-18T17:14:52.836Z,5.93
2023-03-18T17:17:23.671Z,7.93
2023-03-18T17:19:51.871Z,4.57
2023-03-18T17:22:22.639Z,3.20
2023-03-18T17:24:52.806Z,5.00
2023-03-18T17:27:22.024Z,5.03
2023-03-18T17:29:50.637Z,5.50
2023-03-18T17:32:19.497Z,5.13
2023-03-18T17:34:48.514Z,4.90
2023-03-18T17:37:16.748Z,4.77
2023-03-18T17:39:44.980Z,5.33
2023-03-18T17:42:22.126Z,4.60
2023-03-18T17:44:50.505Z,4.37
2023-03-18T17:47:19.315Z,4.77
2023-03-18T17:49:47.603Z,7.67
2023-03-18T17:52:19.265Z,7.73
2023-03-18T17:54:47.972Z,6.00
2023-03-18T17:57:16.642Z,6.73
2023-03-18T17:59:46.562Z,5.67
2023-03-18T18:02:18.139Z,5.23
2023-03-18T18:04:46.980Z,8.53
2023-03-18T18:07:17.931Z,7.53
2023-03-18T18:09:46.421Z,7.10
2023-03-18T18:12:18.134Z,6.87
2023-03-18T18:14:47.751Z,7.63
2023-03-18T18:17:16.940Z,8.93
2023-03-18T18:19:45.581Z,9.03
2023-03-18T18:22:16.831Z,7.63
2023-03-18T18:24:46.984Z,13.30
2023-03-18T18:27:15.947Z,9.37
2023-03-18T18:29:45.738Z,8.50
2023-03-18T18:32:16.345Z,8.33
2023-03-18T18:34:45.084Z,10.53
2023-03-18T18:37:13.475Z,9.07
2023-03-18T18:39:42.537Z,8.60
2023-03-18T18:42:12.326Z,8.13
2023-03-18T18:44:40.868Z,8.57
2023-03-18T18:47:17.842Z,8.40
2023-03-18T18:49:46.867Z,8.60
2023-03-18T18:52:15.350Z,10.97
2023-03-18T18:54:43.619Z,9.87
2023-03-18T18:57:24.127Z,11.07
2023-03-18T18:59:52.390Z,11.90
2023-03-18T19:02:29.332Z,12.43
2023-03-18T19:04:58.003Z,10.90
2023-03-18T19:07:26.555Z,11.90
2023-03-18T19:09:54.966Z,13.67
2023-03-18T19:12:24.312Z,15.33
2023-03-18T19:14:52.905Z,12.17
2023-03-18T19:17:23.418Z,11.73
2023-03-18T19:19:52.681Z,12.07
2023-03-18T19:22:22.070Z,9.13
2023-03-18T19:24:50.708Z,9.80
2023-03-18T19:27:21.901Z,8.93
2023-03-18T19:29:50.574Z,9.07
2023-03-18T19:32:19.292Z,10.90
2023-03-18T19:34:49.380Z,11.70
2023-03-18T19:37:19.155Z,12.77
2023-03-18T19:39:47.734Z,11.43
2023-03-18T19:42:16.694Z,13.00
2023-03-18T19:44:45.270Z,12.60
2023-03-18T19:47:18.511Z,14.73
2023-03-18T19:49:46.776Z,13.53
2023-03-18T19:52:21.108Z,13.37
2023-03-18T19:54:50.150Z,12.50
2023-03-18T19:57:19.303Z,11.67
2023-03-18T19:59:48.926Z,11.93
2023-03-18T20:02:22.009Z,12.93
2023-03-18T20:04:50.740Z,13.30
2023-03-18T20:07:21.492Z,13.67
2023-03-18T20:09:50.133Z,13.20
2023-03-18T20:12:21.739Z,12.57
2023-03-18T20:14:50.289Z,14.30
2023-03-18T20:17:27.264Z,15.27
2023-03-18T20:19:55.702Z,15.43
2023-03-18T20:22:26.240Z,15.73
2023-03-18T20:24:55.035Z,16.87
2023-03-18T20:27:23.529Z,18.30
2023-03-18T20:29:52.013Z,17.27
2023-03-18T20:32:20.321Z,16.37
2023-03-18T20:34:48.790Z,16.00
2023-03-18T20:37:21.983Z,15.70
2023-03-18T20:39:53.549Z,15.43
2023-03-18T20:42:21.885Z,14.73
2023-03-18T20:44:50.126Z,15.43
2023-03-18T20:47:18.373Z,15.10
2023-03-18T20:49:47.018Z,17.03
2023-03-18T20:52:24.193Z,16.97
2023-03-18T20:54:53.934Z,18.13
2023-03-18T20:57:22.416Z,17.60
2023-03-18T20:59:51.616Z,17.63
2023-03-18T21:02:28.157Z,16.93
2023-03-18T21:04:57.209Z,16.80
2023-03-18T21:07:26.059Z,16.47
2023-03-18T21:09:55.847Z,16.13
2023-03-18T21:12:24.089Z,18.33
2023-03-18T21:14:52.813Z,17.87
2023-03-18T21:17:21.367Z,15.77
2023-03-18T21:19:49.853Z,15.90
2023-03-18T21:22:21.733Z,15.17
2023-03-18T21:24:50.657Z,16.33
2023-03-18T21:27:22.331Z,16.63
2023-03-18T21:29:52.094Z,16.97
2023-03-18T21:32:24.542Z,17.63
2023-03-18T21:34:53.303Z,17.07
2023-03-18T21:37:22.314Z,16.20
2023-03-18T21:39:51.500Z,16.10
2023-03-18T21:42:23.567Z,16.47
2023-03-18T21:44:51.926Z,17.27
2023-03-18T21:47:20.976Z,19.10
2023-03-18T21:49:49.645Z,16.63
2023-03-18T21:52:19.602Z,16.50
2023-03-18T21:54:48.584Z,16.67
2023-03-18T21:57:18.171Z,17.33
2023-03-18T21:59:47.894Z,15.67
2023-03-18T22:02:33.868Z,15.53
2023-03-18T22:05:02.940Z,14.70
2023-03-18T22:07:32.445Z,23.60
2023-03-18T22:10:01.838Z,16.73
2023-03-18T22:12:30.916Z,19.57
2023-03-18T22:15:01.075Z,16.20
2023-03-18T22:17:30.439Z,15.57
2023-03-18T22:19:59.594Z,15.67
2023-03-18T22:22:28.705Z,16.97
2023-03-18T22:24:57.023Z,16.73
2023-03-18T22:27:26.352Z,16.70
2023-03-18T22:29:55.607Z,16.40
2023-03-18T22:32:30.350Z,17.80
2023-03-18T22:34:58.642Z,17.20
2023-03-18T22:37:27.480Z,18.10
2023-03-18T22:39:55.807Z,16.87
2023-03-18T22:42:25.341Z,16.83
2023-03-18T22:44:54.109Z,17.63
2023-03-18T22:47:23.270Z,17.23
2023-03-18T22:49:53.262Z,15.40
2023-03-18T22:52:23.673Z,14.90
2023-03-18T22:54:53.754Z,14.43
2023-03-18T22:57:23.292Z,14.70
2023-03-18T22:59:51.694Z,15.43
2023-03-18T23:02:22.067Z,13.77
2023-03-18T23:04:51.514Z,13.47
2023-03-18T23:07:27.874Z,13.00
2023-03-18T23:09:57.316Z,12.73
2023-03-18T23:12:26.743Z,11.03
2023-03-18T23:14:55.357Z,13.37
2023-03-18T23:17:24.474Z,12.97
2023-03-18T23:19:53.111Z,14.43
2023-03-18T23:22:23.392Z,12.50
2023-03-18T23:24:53.153Z,11.40
2023-03-18T23:27:21.755Z,13.77
2023-03-18T23:29:50.587Z,12.43
2023-03-18T23:32:19.786Z,12.53
2023-03-18T23:34:48.726Z,15.07
2023-03-18T23:37:17.521Z,16.43
2023-03-18T23:39:46.385Z,13.93
2023-03-18T23:42:16.767Z,13.67
2023-03-18T23:44:45.099Z,13.97
2023-03-18T23:47:13.801Z,12.50
2023-03-18T23:49:42.086Z,13.70
2023-03-18T23:52:12.087Z,13.10
2023-03-18T23:54:40.843Z,14.80
2023-03-18T23:57:09.798Z,14.30
2023-03-18T23:59:39.613Z,14.00
