createdAt,value
2023-07-18T00:00:37.159Z,86.01
2023-07-18T00:01:38.921Z,85.79
2023-07-18T00:02:40.833Z,86.22
2023-07-18T00:03:42.324Z,86.77
2023-07-18T00:04:43.914Z,87.43
2023-07-18T00:05:45.351Z,87.09
2023-07-18T00:06:46.922Z,87.59
2023-07-18T00:07:48.435Z,88.56
2023-07-18T00:08:49.913Z,89.36
2023-07-18T00:09:51.666Z,89.51
2023-07-18T00:10:53.089Z,88.22
2023-07-18T00:11:54.848Z,90.02
2023-07-18T00:12:56.504Z,91.47
2023-07-18T00:13:57.968Z,91.78
2023-07-18T00:15:00.998Z,92.07
2023-07-18T00:16:02.598Z,92.63
2023-07-18T00:17:04.212Z,92.37
2023-07-18T00:18:05.920Z,91.87
2023-07-18T00:19:07.429Z,91.58
2023-07-18T00:20:19.317Z,92.73
2023-07-18T00:21:21.047Z,93.30
2023-07-18T00:22:23.014Z,93.08
2023-07-18T00:23:24.551Z,93.66
2023-07-18T00:24:26.094Z,94.55
2023-07-18T00:25:27.695Z,94.41
2023-07-18T00:26:29.231Z,95.74
2023-07-18T00:27:30.708Z,95.68
2023-07-18T00:28:32.223Z,95.74
2023-07-18T00:29:33.659Z,95.85
2023-07-18T00:30:35.151Z,96.73
2023-07-18T00:31:37.317Z,96.63
2023-07-18T00:32:39.842Z,97.14
2023-07-18T00:33:41.884Z,97.65
2023-07-18T00:34:45.424Z,97.78
2023-07-18T00:35:47.313Z,98.23
2023-07-18T00:36:48.843Z,97.29
2023-07-18T00:37:50.880Z,97.27
2023-07-18T00:38:53.551Z,98.81
2023-07-18T00:39:55.040Z,97.17
2023-07-18T00:40:56.527Z,98.52
2023-07-18T00:41:58.213Z,98.33
2023-07-18T00:42:59.714Z,98.62
2023-07-18T00:44:01.190Z,99.53
2023-07-18T00:45:02.735Z,99.66
2023-07-18T00:46:05.702Z,99.55
2023-07-18T00:47:08.667Z,100.00
2023-07-18T00:48:10.608Z,100.00
2023-07-18T00:49:12.625Z,100.00
2023-07-18T00:50:18.091Z,100.00
2023-07-18T00:51:20.060Z,100.00
2023-07-18T00:52:22.832Z,100.00
2023-07-18T00:53:24.620Z,100.00
2023-07-18T00:54:27.636Z,100.00
2023-07-18T00:55:29.347Z,100.00
2023-07-18T00:56:31.373Z,100.00
2023-07-18T00:57:33.247Z,100.00
2023-07-18T00:58:35.833Z,100.00
2023-07-18T00:59:38.970Z,100.00
2023-07-18T01:00:40.428Z,100.00
2023-07-18T01:01:42.227Z,100.00
2023-07-18T01:02:45.919Z,100.00
2023-07-18T01:03:47.586Z,100.00
2023-07-18T01:04:49.044Z,100.00
2023-07-18T01:05:50.581Z,100.00
2023-07-18T01:06:53.882Z,100.00
2023-07-18T01:07:55.394Z,100.00
2023-07-18T01:08:56.915Z,100.00
2023-07-18T01:10:33.846Z,100.00
2023-07-18T01:11:35.300Z,100.00
2023-07-18T01:12:36.761Z,100.00
2023-07-18T01:13:38.213Z,100.00
2023-07-18T01:14:41.489Z,100.00
2023-07-18T01:15:44.341Z,100.00
2023-07-18T01:16:45.848Z,100.00
2023-07-18T01:17:47.973Z,100.00
2023-07-18T01:18:49.517Z,100.00
2023-07-18T01:19:50.995Z,100.00
2023-07-18T01:20:53.624Z,100.00
2023-07-18T01:21:55.079Z,100.00
2023-07-18T01:23:02.376Z,100.00
2023-07-18T01:24:04.278Z,100.00
2023-07-18T01:25:05.978Z,100.00
2023-07-18T01:26:07.419Z,100.00
2023-07-18T01:27:08.918Z,100.00
2023-07-18T01:28:11.811Z,100.00
2023-07-18T01:29:13.369Z,100.00
2023-07-18T01:30:16.694Z,100.00
2023-07-18T01:31:18.272Z,100.00
2023-07-18T01:32:20.003Z,100.00
2023-07-18T01:33:21.617Z,100.00
2023-07-18T01:34:23.105Z,100.00
2023-07-18T01:35:27.043Z,100.00
2023-07-18T01:36:29.616Z,100.00
2023-07-18T01:37:31.107Z,100.00
2023-07-18T01:38:32.589Z,100.00
2023-07-18T01:39:34.048Z,100.00
2023-07-18T01:40:35.568Z,100.00
2023-07-18T01:41:37.057Z,100.00
2023-07-18T01:42:38.795Z,100.00
2023-07-18T01:43:40.282Z,100.00
2023-07-18T01:44:41.759Z,100.00
2023-07-18T01:45:43.319Z,100.00
2023-07-18T01:46:44.798Z,100.00
2023-07-18T01:47:47.738Z,100.00
2023-07-18T01:48:49.237Z,100.00
2023-07-18T01:49:50.723Z,100.00
2023-07-18T01:50:52.221Z,100.00
2023-07-18T01:51:53.717Z,100.00
2023-07-18T01:52:55.328Z,100.00
2023-07-18T01:53:56.794Z,100.00
2023-07-18T01:54:59.884Z,100.00
2023-07-18T01:56:01.364Z,100.00
2023-07-18T01:57:03.066Z,100.00
2023-07-18T01:58:04.579Z,100.00
2023-07-18T01:59:06.033Z,100.00
2023-07-18T02:00:12.651Z,100.00
2023-07-18T02:01:14.724Z,100.00
2023-07-18T02:02:16.584Z,100.00
2023-07-18T02:03:18.118Z,100.00
2023-07-18T02:04:19.594Z,100.00
2023-07-18T02:05:24.083Z,100.00
2023-07-18T02:06:26.170Z,100.00
2023-07-18T02:07:28.165Z,100.00
2023-07-18T02:08:29.650Z,100.00
2023-07-18T02:09:31.581Z,100.00
2023-07-18T02:10:33.322Z,100.00
2023-07-18T02:11:34.802Z,100.00
2023-07-18T02:12:36.413Z,100.00
2023-07-18T02:13:38.014Z,100.00
2023-07-18T02:14:39.757Z,100.00
2023-07-18T02:15:41.226Z,100.00
2023-07-18T02:16:42.740Z,100.00
2023-07-18T02:17:45.023Z,100.00
2023-07-18T02:18:46.657Z,100.00
2023-07-18T02:19:48.114Z,100.00
2023-07-18T02:20:49.563Z,100.00
2023-07-18T02:21:51.004Z,100.00
2023-07-18T02:22:52.919Z,100.00
2023-07-18T02:23:54.330Z,100.00
2023-07-18T02:24:56.083Z,100.00
2023-07-18T02:25:57.558Z,100.00
2023-07-18T02:26:59.348Z,100.00
2023-07-18T02:28:00.770Z,100.00
2023-07-18T02:29:02.220Z,100.00
2023-07-18T02:30:04.617Z,100.00
2023-07-18T02:31:06.196Z,100.00
2023-07-18T02:32:07.950Z,100.00
2023-07-18T02:33:10.244Z,100.00
2023-07-18T02:34:11.779Z,100.00
2023-07-18T02:35:19.493Z,100.00
2023-07-18T02:36:23.172Z,100.00
2023-07-18T02:37:26.324Z,100.00
2023-07-18T02:38:27.865Z,100.00
2023-07-18T02:39:31.435Z,100.00
2023-07-18T02:40:32.917Z,100.00
2023-07-18T02:41:40.589Z,100.00
2023-07-18T02:42:42.023Z,100.00
2023-07-18T02:43:43.464Z,100.00
2023-07-18T02:44:46.196Z,100.00
2023-07-18T02:45:50.370Z,100.00
2023-07-18T02:46:52.278Z,100.00
2023-07-18T02:47:53.830Z,100.00
2023-07-18T02:48:55.360Z,100.00
2023-07-18T02:49:56.911Z,100.00
2023-07-18T02:50:58.387Z,100.00
2023-07-18T02:51:59.900Z,100.00
2023-07-18T02:53:01.508Z,100.00
2023-07-18T02:54:03.892Z,100.00
2023-07-18T02:55:05.972Z,100.00
2023-07-18T02:56:07.503Z,100.00
2023-07-18T02:57:08.984Z,100.00
2023-07-18T02:58:10.506Z,100.00
2023-07-18T02:59:11.976Z,100.00
2023-07-18T03:00:26.950Z,100.00
2023-07-18T03:01:28.726Z,100.00
2023-07-18T03:02:31.517Z,100.00
2023-07-18T03:03:35.511Z,100.00
2023-07-18T03:04:37.066Z,100.00
2023-07-18T03:05:38.977Z,100.00
2023-07-18T03:06:40.373Z,100.00
2023-07-18T03:07:41.810Z,100.00
2023-07-18T03:08:43.425Z,100.00
2023-07-18T03:09:45.922Z,100.00
2023-07-18T03:10:48.274Z,100.00
2023-07-18T03:11:53.108Z,100.00
2023-07-18T03:12:55.164Z,100.00
2023-07-18T03:13:56.788Z,100.00
2023-07-18T03:14:58.210Z,100.00
2023-07-18T03:15:59.685Z,100.00
2023-07-18T03:17:01.320Z,100.00
2023-07-18T03:18:03.054Z,100.00
2023-07-18T03:19:04.670Z,100.00
2023-07-18T03:20:17.697Z,100.00
2023-07-18T03:21:19.627Z,100.00
2023-07-18T03:22:21.576Z,100.00
2023-07-18T03:23:23.049Z,100.00
2023-07-18T03:24:24.522Z,100.00
2023-07-18T03:25:26.562Z,100.00
2023-07-18T03:26:28.097Z,100.00
2023-07-18T03:27:29.576Z,100.00
2023-07-18T03:28:31.076Z,100.00
2023-07-18T03:29:32.643Z,100.00
2023-07-18T03:30:34.092Z,100.00
2023-07-18T03:31:35.563Z,100.00
2023-07-18T03:32:38.395Z,100.00
2023-07-18T03:33:39.887Z,100.00
2023-07-18T03:34:41.339Z,100.00
2023-07-18T03:35:42.835Z,100.00
2023-07-18T03:36:44.360Z,100.00
2023-07-18T03:37:45.928Z,100.00
2023-07-18T03:38:47.403Z,100.00
2023-07-18T03:39:48.828Z,100.00
2023-07-18T03:40:51.241Z,100.00
2023-07-18T03:41:53.087Z,100.00
2023-07-18T03:42:54.518Z,100.00
2023-07-18T03:43:56.174Z,100.00
2023-07-18T03:44:57.641Z,100.00
2023-07-18T03:45:59.112Z,100.00
2023-07-18T03:47:11.144Z,100.00
2023-07-18T03:48:21.018Z,100.00
2023-07-18T03:49:22.521Z,100.00
2023-07-18T03:50:24.808Z,100.00
2023-07-18T03:51:28.483Z,100.00
2023-07-18T03:52:32.708Z,100.00
2023-07-18T03:53:34.372Z,100.00
2023-07-18T03:54:35.826Z,100.00
2023-07-18T03:55:37.923Z,100.00
2023-07-18T03:56:39.497Z,100.00
2023-07-18T03:57:41.382Z,100.00
2023-07-18T03:58:43.131Z,100.00
2023-07-18T03:59:44.677Z,100.00
2023-07-18T04:00:46.340Z,100.00
2023-07-18T04:01:48.244Z,100.00
2023-07-18T04:02:50.103Z,100.00
2023-07-18T04:03:51.659Z,100.00
2023-07-18T04:04:53.596Z,100.00
2023-07-18T04:05:54.953Z,100.00
2023-07-18T04:06:56.542Z,100.00
2023-07-18T04:07:58.115Z,100.00
2023-07-18T04:08:59.820Z,100.00
2023-07-18T04:10:01.382Z,100.00
2023-07-18T04:11:02.900Z,100.00
2023-07-18T04:12:05.082Z,100.00
2023-07-18T04:13:06.541Z,100.00
2023-07-18T04:14:08.010Z,100.00
2023-07-18T04:15:11.046Z,100.00
2023-07-18T04:16:13.122Z,100.00
2023-07-18T04:17:14.941Z,100.00
2023-07-18T04:18:16.525Z,100.00
2023-07-18T04:19:17.966Z,100.00
2023-07-18T04:20:21.000Z,100.00
2023-07-18T04:21:22.769Z,100.00
2023-07-18T04:22:24.257Z,100.00
2023-07-18T04:23:25.853Z,100.00
2023-07-18T04:24:27.343Z,100.00
2023-07-18T04:25:35.962Z,100.00
2023-07-18T04:26:37.507Z,100.00
2023-07-18T04:27:38.990Z,100.00
2023-07-18T04:28:40.881Z,100.00
2023-07-18T04:29:42.250Z,100.00
2023-07-18T04:30:44.043Z,100.00
2023-07-18T04:31:46.249Z,100.00
2023-07-18T04:32:48.149Z,100.00
2023-07-18T04:33:49.805Z,100.00
2023-07-18T04:34:51.361Z,100.00
2023-07-18T04:35:52.863Z,100.00
2023-07-18T04:36:54.353Z,100.00
2023-07-18T04:37:55.876Z,99.23
2023-07-18T04:38:57.387Z,99.22
2023-07-18T04:39:58.853Z,97.60
2023-07-18T04:41:00.857Z,97.14
2023-07-18T04:42:02.772Z,95.26
2023-07-18T04:43:04.142Z,98.70
2023-07-18T04:44:05.666Z,97.31
2023-07-18T04:45:07.405Z,94.86
2023-07-18T04:46:09.417Z,96.33
2023-07-18T04:47:10.916Z,96.67
2023-07-18T04:48:17.587Z,97.69
2023-07-18T04:49:20.133Z,97.61
2023-07-18T04:50:21.899Z,98.29
2023-07-18T04:51:25.555Z,99.27
2023-07-18T04:52:27.150Z,99.11
2023-07-18T04:53:29.940Z,100.00
2023-07-18T04:54:31.605Z,100.00
2023-07-18T04:55:33.166Z,100.00
2023-07-18T04:56:34.710Z,100.00
2023-07-18T04:57:36.258Z,100.00
2023-07-18T04:58:37.732Z,100.00
2023-07-18T04:59:39.285Z,100.00
2023-07-18T05:00:40.725Z,100.00
2023-07-18T05:01:42.353Z,100.00
2023-07-18T05:02:43.944Z,100.00
2023-07-18T05:03:57.360Z,100.00
2023-07-18T05:04:59.795Z,100.00
2023-07-18T05:06:01.223Z,100.00
2023-07-18T05:07:02.754Z,100.00
2023-07-18T05:08:04.695Z,99.87
2023-07-18T05:09:06.171Z,97.43
2023-07-18T05:10:08.694Z,97.50
2023-07-18T05:11:10.158Z,96.69
2023-07-18T05:12:11.621Z,96.49
2023-07-18T05:13:13.144Z,95.67
2023-07-18T05:14:14.621Z,98.70
2023-07-18T05:15:16.117Z,95.24
2023-07-18T05:16:17.755Z,96.06
2023-07-18T05:17:19.448Z,97.13
2023-07-18T05:18:21.335Z,95.47
2023-07-18T05:19:22.698Z,93.70
2023-07-18T05:20:24.134Z,93.51
2023-07-18T05:21:25.650Z,93.12
2023-07-18T05:22:27.225Z,91.56
2023-07-18T05:23:28.734Z,90.46
2023-07-18T05:24:30.170Z,89.84
2023-07-18T05:25:31.610Z,88.47
2023-07-18T05:26:33.070Z,88.05
2023-07-18T05:27:35.036Z,87.80
2023-07-18T05:28:36.591Z,87.96
2023-07-18T05:29:38.271Z,90.05
2023-07-18T05:30:39.706Z,88.58
2023-07-18T05:31:41.277Z,89.37
2023-07-18T05:32:43.441Z,89.33
2023-07-18T05:33:44.974Z,90.18
2023-07-18T05:34:46.420Z,88.91
2023-07-18T05:35:48.495Z,89.06
2023-07-18T05:36:50.540Z,90.88
2023-07-18T05:37:51.994Z,89.05
2023-07-18T05:38:53.447Z,90.74
2023-07-18T05:39:54.916Z,89.40
2023-07-18T05:40:56.354Z,89.82
2023-07-18T05:41:58.540Z,87.17
2023-07-18T05:43:00.082Z,85.87
2023-07-18T05:44:01.566Z,84.85
2023-07-18T05:45:03.143Z,86.80
2023-07-18T05:46:04.637Z,86.39
2023-07-18T05:47:06.359Z,87.03
2023-07-18T05:48:08.021Z,86.75
2023-07-18T05:49:09.572Z,86.33
2023-07-18T05:50:11.537Z,87.27
2023-07-18T05:51:12.990Z,84.71
2023-07-18T05:52:14.472Z,88.29
2023-07-18T05:53:15.982Z,85.84
2023-07-18T05:54:17.452Z,85.29
2023-07-18T05:55:19.203Z,87.04
2023-07-18T05:56:20.750Z,86.77
2023-07-18T05:57:22.283Z,87.14
2023-07-18T05:58:23.727Z,87.44
2023-07-18T05:59:26.405Z,86.79
2023-07-18T06:00:27.867Z,85.54
2023-07-18T06:01:29.357Z,85.88
2023-07-18T06:02:30.913Z,85.58
2023-07-18T06:03:32.507Z,86.80
2023-07-18T06:04:36.322Z,87.36
2023-07-18T06:05:37.934Z,87.19
2023-07-18T06:06:39.962Z,88.47
2023-07-18T06:07:41.872Z,87.51
2023-07-18T06:08:43.562Z,86.64
2023-07-18T06:09:45.155Z,87.34
2023-07-18T06:10:46.628Z,86.39
2023-07-18T06:11:48.095Z,86.50
2023-07-18T06:12:50.729Z,85.78
2023-07-18T06:13:52.551Z,86.75
2023-07-18T06:14:55.939Z,87.74
2023-07-18T06:15:57.487Z,87.93
2023-07-18T06:16:59.217Z,87.21
2023-07-18T06:18:00.817Z,87.38
2023-07-18T06:19:02.501Z,88.08
2023-07-18T06:20:09.769Z,89.20
2023-07-18T06:21:11.274Z,89.26
2023-07-18T06:22:13.372Z,88.50
2023-07-18T06:23:15.455Z,86.81
2023-07-18T06:24:19.301Z,87.27
2023-07-18T06:25:22.134Z,86.08
2023-07-18T06:26:23.923Z,86.08
2023-07-18T06:27:27.817Z,85.48
2023-07-18T06:28:29.326Z,85.05
2023-07-18T06:29:32.162Z,84.15
2023-07-18T06:30:33.848Z,84.02
2023-07-18T06:31:36.551Z,83.71
2023-07-18T06:32:40.220Z,83.06
2023-07-18T06:33:42.273Z,85.63
2023-07-18T06:34:44.121Z,84.29
2023-07-18T06:35:52.824Z,85.71
2023-07-18T06:36:54.391Z,83.95
2023-07-18T06:37:55.984Z,82.71
2023-07-18T06:38:57.539Z,84.58
2023-07-18T06:39:59.054Z,85.38
2023-07-18T06:41:00.975Z,85.02
2023-07-18T06:42:02.608Z,84.86
2023-07-18T06:43:04.344Z,84.67
2023-07-18T06:44:06.706Z,83.84
2023-07-18T06:45:08.619Z,82.78
2023-07-18T06:46:09.995Z,83.58
2023-07-18T06:47:11.532Z,83.20
2023-07-18T06:48:14.012Z,82.32
2023-07-18T06:49:16.602Z,81.75
2023-07-18T06:50:18.119Z,80.96
2023-07-18T06:51:19.901Z,80.27
2023-07-18T06:52:22.005Z,80.54
2023-07-18T06:53:23.858Z,82.46
2023-07-18T06:54:25.277Z,80.64
2023-07-18T06:55:26.779Z,80.72
2023-07-18T06:56:28.252Z,79.51
2023-07-18T06:57:29.757Z,78.36
2023-07-18T06:58:31.229Z,81.01
2023-07-18T06:59:32.688Z,80.04
2023-07-18T07:00:34.250Z,79.90
2023-07-18T07:01:36.051Z,78.67
2023-07-18T07:02:37.559Z,77.82
2023-07-18T07:03:39.739Z,77.25
2023-07-18T07:04:41.293Z,78.41
2023-07-18T07:05:43.955Z,77.65
2023-07-18T07:06:45.484Z,77.15
2023-07-18T07:07:48.270Z,78.73
2023-07-18T07:08:49.766Z,77.43
2023-07-18T07:09:51.223Z,78.56
2023-07-18T07:11:03.413Z,80.07
2023-07-18T07:12:05.502Z,78.35
2023-07-18T07:13:07.892Z,76.83
2023-07-18T07:14:09.644Z,79.95
2023-07-18T07:15:11.669Z,80.35
2023-07-18T07:16:13.248Z,78.91
2023-07-18T07:17:14.820Z,80.12
2023-07-18T07:18:16.312Z,80.16
2023-07-18T07:19:18.226Z,80.26
2023-07-18T07:20:20.509Z,78.46
2023-07-18T07:21:22.162Z,76.88
2023-07-18T07:22:23.922Z,76.70
2023-07-18T07:23:25.678Z,76.99
2023-07-18T07:24:27.438Z,77.09
2023-07-18T07:25:31.159Z,76.28
2023-07-18T07:26:33.212Z,76.22
2023-07-18T07:27:34.642Z,76.93
2023-07-18T07:28:36.673Z,76.75
2023-07-18T07:29:41.253Z,77.10
2023-07-18T07:30:42.740Z,76.55
2023-07-18T07:31:44.335Z,75.91
2023-07-18T07:32:48.833Z,75.73
2023-07-18T07:33:50.473Z,73.87
2023-07-18T07:34:51.938Z,75.10
2023-07-18T07:35:53.406Z,74.19
2023-07-18T07:36:54.849Z,75.01
2023-07-18T07:37:56.353Z,74.12
2023-07-18T07:38:57.832Z,72.70
2023-07-18T07:39:59.375Z,73.53
2023-07-18T07:41:00.881Z,72.68
2023-07-18T07:42:02.440Z,72.99
2023-07-18T07:43:03.953Z,72.88
2023-07-18T07:44:05.531Z,71.66
2023-07-18T07:45:08.208Z,72.92
2023-07-18T07:46:09.795Z,71.74
2023-07-18T07:47:11.410Z,71.38
2023-07-18T07:48:12.930Z,69.65
2023-07-18T07:49:14.447Z,71.97
2023-07-18T07:50:16.206Z,70.68
2023-07-18T07:51:18.239Z,68.92
2023-07-18T07:52:20.129Z,68.82
2023-07-18T07:53:21.623Z,68.94
2023-07-18T07:54:23.104Z,69.07
2023-07-18T07:55:24.765Z,67.96
2023-07-18T07:56:26.459Z,68.24
2023-07-18T07:57:29.227Z,70.26
2023-07-18T07:58:30.777Z,69.60
2023-07-18T07:59:32.267Z,69.69
2023-07-18T08:00:33.752Z,69.24
2023-07-18T08:01:35.259Z,67.96
2023-07-18T08:02:36.855Z,68.52
2023-07-18T08:03:39.064Z,72.40
2023-07-18T08:04:42.766Z,68.23
2023-07-18T08:05:44.495Z,64.71
2023-07-18T08:06:46.662Z,64.59
2023-07-18T08:07:48.140Z,63.47
2023-07-18T08:08:49.616Z,64.22
2023-07-18T08:09:51.239Z,64.20
2023-07-18T08:10:53.351Z,63.55
2023-07-18T08:11:54.791Z,63.43
2023-07-18T08:12:56.292Z,63.48
2023-07-18T08:13:57.842Z,62.43
2023-07-18T08:14:59.367Z,62.27
2023-07-18T08:16:00.942Z,62.67
2023-07-18T08:17:02.999Z,62.99
2023-07-18T08:18:04.650Z,61.48
2023-07-18T08:19:06.459Z,61.73
2023-07-18T08:20:09.401Z,60.14
2023-07-18T08:21:10.883Z,60.81
2023-07-18T08:22:12.378Z,60.74
2023-07-18T08:23:15.967Z,61.77
2023-07-18T08:24:18.224Z,62.14
2023-07-18T08:25:19.803Z,62.20
2023-07-18T08:26:21.235Z,61.74
2023-07-18T08:27:22.770Z,60.25
2023-07-18T08:28:24.258Z,60.45
2023-07-18T08:29:28.237Z,60.73
2023-07-18T08:30:29.792Z,59.68
2023-07-18T08:31:31.286Z,58.54
2023-07-18T08:32:32.841Z,58.07
2023-07-18T08:33:34.361Z,58.21
2023-07-18T08:34:36.892Z,58.25
2023-07-18T08:35:39.511Z,59.11
2023-07-18T08:36:41.001Z,59.29
2023-07-18T08:37:42.591Z,59.52
2023-07-18T08:38:51.226Z,60.58
2023-07-18T08:39:52.873Z,61.93
2023-07-18T08:40:54.332Z,60.28
2023-07-18T08:41:58.985Z,60.46
2023-07-18T08:43:00.690Z,58.66
2023-07-18T08:44:04.262Z,58.52
2023-07-18T08:45:09.896Z,57.19
2023-07-18T08:46:14.637Z,58.05
2023-07-18T08:47:17.253Z,57.90
2023-07-18T08:48:18.772Z,56.25
2023-07-18T08:49:22.426Z,55.21
2023-07-18T08:50:26.224Z,55.53
2023-07-18T08:51:29.327Z,53.68
2023-07-18T08:52:30.936Z,53.16
2023-07-18T08:53:32.659Z,53.06
2023-07-18T08:54:35.482Z,54.60
2023-07-18T08:55:37.704Z,53.42
2023-07-18T08:56:44.911Z,53.84
2023-07-18T08:57:47.347Z,54.46
2023-07-18T08:58:48.898Z,53.49
2023-07-18T08:59:50.652Z,53.56
2023-07-18T09:00:52.078Z,56.00
2023-07-18T09:01:54.417Z,54.69
2023-07-18T09:02:56.163Z,55.31
2023-07-18T09:03:57.706Z,53.95
2023-07-18T09:04:59.232Z,52.81
2023-07-18T09:06:21.162Z,53.01
2023-07-18T09:07:28.108Z,53.36
2023-07-18T09:08:40.854Z,53.14
2023-07-18T09:09:48.556Z,55.18
2023-07-18T09:11:03.335Z,53.54
2023-07-18T09:12:06.201Z,53.65
2023-07-18T09:13:09.068Z,52.26
2023-07-18T09:14:23.059Z,53.19
2023-07-18T09:15:24.594Z,52.12
2023-07-18T09:16:26.224Z,51.28
2023-07-18T09:17:28.463Z,51.14
2023-07-18T09:18:29.992Z,50.99
2023-07-18T09:19:41.781Z,51.72
2023-07-18T09:20:43.242Z,51.45
2023-07-18T09:21:44.829Z,51.76
2023-07-18T09:22:46.369Z,51.73
2023-07-18T09:23:48.604Z,50.83
2023-07-18T09:24:50.075Z,50.30
2023-07-18T09:25:51.604Z,51.75
2023-07-18T09:26:56.564Z,51.76
2023-07-18T09:27:59.284Z,53.20
2023-07-18T09:29:02.216Z,51.17
2023-07-18T09:30:04.026Z,52.51
2023-07-18T09:31:21.537Z,51.17
2023-07-18T09:32:24.669Z,51.34
2023-07-18T09:33:26.458Z,50.49
2023-07-18T09:34:28.640Z,51.30
2023-07-18T09:35:30.113Z,52.49
2023-07-18T09:36:31.941Z,50.63
2023-07-18T09:37:46.680Z,51.36
2023-07-18T09:38:49.726Z,50.41
2023-07-18T09:39:52.159Z,49.78
2023-07-18T09:40:55.601Z,49.85
2023-07-18T09:41:57.790Z,49.86
2023-07-18T09:43:01.523Z,49.51
2023-07-18T09:44:22.332Z,49.83
2023-07-18T09:45:28.642Z,49.63
2023-07-18T09:46:30.590Z,49.31
2023-07-18T09:47:34.131Z,50.35
2023-07-18T09:48:44.688Z,48.75
2023-07-18T09:49:47.361Z,49.25
2023-07-18T09:50:52.200Z,48.23
2023-07-18T09:52:05.442Z,48.53
2023-07-18T09:53:12.261Z,52.37
2023-07-18T09:54:15.791Z,49.81
2023-07-18T09:55:28.315Z,48.71
2023-07-18T09:56:33.977Z,49.29
2023-07-18T09:57:38.470Z,48.70
2023-07-18T09:58:40.461Z,48.18
2023-07-18T09:59:41.995Z,50.46
2023-07-18T10:00:46.225Z,46.89
2023-07-18T10:01:55.380Z,45.80
2023-07-18T10:02:57.507Z,45.63
2023-07-18T10:04:00.201Z,47.64
2023-07-18T10:05:06.418Z,47.04
2023-07-18T10:06:15.950Z,47.83
2023-07-18T10:07:18.420Z,46.55
2023-07-18T10:08:20.444Z,47.13
2023-07-18T10:09:24.377Z,46.51
2023-07-18T10:10:26.230Z,48.71
2023-07-18T10:11:27.931Z,45.82
2023-07-18T10:12:29.429Z,43.31
2023-07-18T10:13:40.809Z,43.84
2023-07-18T10:14:58.143Z,43.01
2023-07-18T10:16:14.874Z,43.86
2023-07-18T10:17:48.651Z,42.59
2023-07-18T10:18:51.971Z,43.13
2023-07-18T10:19:53.443Z,43.25
2023-07-18T10:21:01.787Z,44.78
2023-07-18T10:22:03.723Z,45.95
2023-07-18T10:23:06.316Z,43.72
2023-07-18T10:24:24.644Z,42.71
2023-07-18T10:25:31.080Z,43.20
2023-07-18T10:26:33.999Z,44.51
2023-07-18T10:27:40.825Z,45.96
2023-07-18T10:28:46.972Z,45.76
2023-07-18T10:30:09.488Z,42.43
2023-07-18T10:31:31.129Z,43.14
2023-07-18T10:32:34.174Z,41.30
2023-07-18T10:33:35.759Z,42.33
2023-07-18T10:34:40.628Z,41.82
2023-07-18T10:35:42.979Z,41.63
2023-07-18T10:36:58.927Z,42.26
2023-07-18T10:38:04.318Z,42.00
2023-07-18T10:39:16.042Z,42.00
2023-07-18T10:40:37.308Z,43.23
2023-07-18T10:41:46.568Z,39.62
2023-07-18T10:42:48.051Z,39.46
2023-07-18T10:43:49.496Z,41.97
2023-07-18T10:45:01.914Z,40.07
2023-07-18T10:46:08.222Z,41.04
2023-07-18T10:47:13.907Z,39.69
2023-07-18T10:48:21.849Z,39.94
2023-07-18T10:49:32.649Z,40.19
2023-07-18T10:50:35.267Z,41.86
2023-07-18T10:51:36.773Z,38.14
2023-07-18T10:52:38.512Z,39.25
2023-07-18T10:53:41.910Z,39.30
2023-07-18T10:54:56.417Z,40.05
2023-07-18T10:55:58.932Z,38.70
2023-07-18T10:57:01.068Z,41.41
2023-07-18T10:58:02.564Z,37.67
2023-07-18T10:59:04.171Z,36.08
2023-07-18T11:00:07.670Z,38.50
2023-07-18T11:01:10.189Z,36.37
2023-07-18T11:02:12.810Z,36.94
2023-07-18T11:03:24.710Z,37.38
2023-07-18T11:04:26.533Z,37.28
2023-07-18T11:05:28.167Z,38.00
2023-07-18T11:06:29.737Z,39.49
2023-07-18T11:07:36.144Z,40.35
2023-07-18T11:08:38.784Z,39.42
2023-07-18T11:09:42.417Z,41.55
2023-07-18T11:10:43.942Z,38.85
2023-07-18T11:11:45.434Z,39.07
2023-07-18T11:12:46.916Z,39.11
2023-07-18T11:13:48.393Z,38.64
2023-07-18T11:14:49.824Z,40.07
2023-07-18T11:15:51.318Z,41.20
2023-07-18T11:16:54.319Z,39.39
2023-07-18T11:17:56.052Z,39.30
2023-07-18T11:19:00.434Z,37.80
2023-07-18T11:20:02.947Z,35.61
2023-07-18T11:21:08.198Z,35.36
2023-07-18T11:22:14.400Z,36.86
2023-07-18T11:23:16.096Z,35.18
2023-07-18T11:24:17.881Z,34.36
2023-07-18T11:25:19.333Z,33.66
2023-07-18T11:26:21.086Z,35.35
2023-07-18T11:27:23.180Z,35.19
2023-07-18T11:28:33.619Z,37.29
2023-07-18T11:29:35.073Z,35.44
2023-07-18T11:30:36.785Z,34.36
2023-07-18T11:31:42.828Z,35.33
2023-07-18T11:32:46.909Z,35.74
2023-07-18T11:33:53.472Z,35.02
2023-07-18T11:34:59.449Z,33.61
2023-07-18T11:36:01.260Z,34.10
2023-07-18T11:37:02.795Z,31.37
2023-07-18T11:38:04.322Z,31.71
2023-07-18T11:39:21.256Z,35.78
2023-07-18T11:40:26.967Z,33.65
2023-07-18T11:41:41.830Z,34.72
2023-07-18T11:42:51.184Z,36.12
2023-07-18T11:43:55.581Z,36.30
2023-07-18T11:44:57.050Z,34.36
2023-07-18T11:45:58.542Z,34.22
2023-07-18T11:47:00.001Z,35.85
2023-07-18T11:48:01.871Z,36.15
2023-07-18T11:49:04.428Z,34.12
2023-07-18T11:50:10.894Z,33.27
2023-07-18T11:51:12.816Z,33.21
2023-07-18T11:52:19.146Z,33.37
2023-07-18T11:53:27.646Z,32.00
2023-07-18T11:54:29.361Z,34.88
2023-07-18T11:55:32.221Z,31.51
2023-07-18T11:56:35.768Z,32.59
2023-07-18T11:57:37.619Z,33.84
2023-07-18T11:58:39.529Z,31.11
2023-07-18T11:59:41.016Z,32.78
2023-07-18T12:00:42.485Z,30.94
2023-07-18T12:01:44.482Z,31.14
2023-07-18T12:02:46.441Z,31.29
2023-07-18T12:03:51.605Z,31.45
2023-07-18T12:04:53.786Z,32.09
2023-07-18T12:05:55.336Z,32.20
2023-07-18T12:06:58.529Z,32.25
2023-07-18T12:08:00.069Z,32.31
2023-07-18T12:09:01.566Z,31.37
2023-07-18T12:10:08.010Z,32.36
2023-07-18T12:11:11.157Z,30.33
2023-07-18T12:12:12.693Z,31.72
2023-07-18T12:13:14.148Z,31.30
2023-07-18T12:14:15.760Z,31.28
2023-07-18T12:15:17.222Z,30.73
2023-07-18T12:16:18.735Z,33.28
2023-07-18T12:17:21.022Z,33.17
2023-07-18T12:18:22.564Z,32.18
2023-07-18T12:19:24.131Z,31.26
2023-07-18T12:20:27.050Z,33.70
2023-07-18T12:21:28.611Z,32.08
2023-07-18T12:22:30.342Z,32.48
2023-07-18T12:23:31.864Z,32.45
2023-07-18T12:24:33.669Z,32.88
2023-07-18T12:25:35.127Z,33.35
2023-07-18T12:26:36.727Z,30.70
2023-07-18T12:27:38.214Z,31.46
2023-07-18T12:28:39.726Z,31.24
2023-07-18T12:29:41.283Z,32.86
2023-07-18T12:30:43.131Z,35.20
2023-07-18T12:31:50.654Z,33.27
2023-07-18T12:32:52.379Z,30.76
2023-07-18T12:33:53.906Z,31.18
2023-07-18T12:34:55.463Z,33.02
2023-07-18T12:35:58.299Z,31.92
2023-07-18T12:37:00.452Z,32.68
2023-07-18T12:38:02.461Z,32.39
2023-07-18T12:39:04.122Z,33.43
2023-07-18T12:40:06.650Z,37.04
2023-07-18T12:41:09.309Z,32.98
2023-07-18T12:42:10.811Z,32.99
2023-07-18T12:43:12.304Z,31.72
2023-07-18T12:44:24.335Z,33.03
2023-07-18T12:45:29.966Z,31.70
2023-07-18T12:46:32.058Z,31.83
2023-07-18T12:47:33.552Z,30.73
2023-07-18T12:48:35.087Z,32.04
2023-07-18T12:50:41.716Z,32.60
2023-07-18T12:51:43.256Z,32.32
2023-07-18T12:52:44.753Z,32.03
2023-07-18T12:53:46.223Z,30.00
2023-07-18T12:54:47.739Z,31.35
2023-07-18T12:55:49.262Z,32.33
2023-07-18T12:56:50.842Z,32.05
2023-07-18T12:57:52.452Z,34.76
2023-07-18T12:58:53.900Z,33.20
2023-07-18T12:59:55.511Z,33.29
2023-07-18T13:00:56.991Z,33.19
2023-07-18T13:01:59.198Z,33.14
2023-07-18T13:03:00.756Z,34.29
2023-07-18T13:04:04.381Z,33.82
2023-07-18T13:05:05.901Z,33.73
2023-07-18T13:06:09.220Z,31.52
2023-07-18T13:07:10.755Z,31.17
2023-07-18T13:08:12.347Z,30.25
2023-07-18T13:09:13.788Z,31.38
2023-07-18T13:10:15.284Z,32.01
2023-07-18T13:11:16.785Z,32.21
2023-07-18T13:12:18.290Z,32.79
2023-07-18T13:13:19.768Z,31.99
2023-07-18T13:14:21.859Z,32.50
2023-07-18T13:15:23.384Z,31.75
2023-07-18T13:16:24.891Z,30.12
2023-07-18T13:17:26.456Z,31.01
2023-07-18T13:18:27.990Z,31.29
2023-07-18T13:19:29.593Z,29.94
2023-07-18T13:20:31.101Z,31.54
2023-07-18T13:21:33.104Z,31.55
2023-07-18T13:22:34.623Z,32.10
2023-07-18T13:23:36.119Z,31.68