createdAt,value
2018-05-23T00:00:18.749Z,15.50
2018-05-23T00:02:46.251Z,15.40
2018-05-23T00:05:13.705Z,15.50
2018-05-23T00:07:41.189Z,15.60
2018-05-23T00:10:08.672Z,15.50
2018-05-23T00:12:36.145Z,15.40
2018-05-23T00:15:03.635Z,15.40
2018-05-23T00:17:31.102Z,15.40
2018-05-23T00:19:58.572Z,15.40
2018-05-23T00:22:26.061Z,15.40
2018-05-23T00:24:53.524Z,15.40
2018-05-23T00:27:20.975Z,15.50
2018-05-23T00:29:48.489Z,15.50
2018-05-23T00:32:15.958Z,15.40
2018-05-23T00:34:43.416Z,15.40
2018-05-23T00:37:11.149Z,15.40
2018-05-23T00:39:38.671Z,15.50
2018-05-23T00:42:06.432Z,15.50
2018-05-23T00:44:33.901Z,15.50
2018-05-23T00:47:01.378Z,15.50
2018-05-23T00:49:29.648Z,15.70
2018-05-23T00:51:57.111Z,15.70
2018-05-23T00:54:25.369Z,15.70
2018-05-23T00:56:52.835Z,15.70
2018-05-23T00:59:20.303Z,15.70
2018-05-23T01:01:48.560Z,15.70
2018-05-23T01:04:16.069Z,15.70
2018-05-23T01:06:43.572Z,15.70
2018-05-23T01:09:11.061Z,15.70
2018-05-23T01:11:39.285Z,15.80
2018-05-23T01:14:06.761Z,15.80
2018-05-23T01:16:34.224Z,15.70
2018-05-23T01:19:01.729Z,15.60
2018-05-23T01:21:29.194Z,15.70
2018-05-23T01:23:56.674Z,15.60
2018-05-23T01:26:24.166Z,15.60
2018-05-23T01:28:52.406Z,15.60
2018-05-23T01:31:19.893Z,15.60
2018-05-23T01:33:47.370Z,15.60
2018-05-23T01:36:15.609Z,15.60
2018-05-23T01:38:43.113Z,15.60
2018-05-23T01:41:11.364Z,15.70
2018-05-23T01:43:39.582Z,15.60
2018-05-23T01:46:07.853Z,15.70
2018-05-23T01:48:47.301Z,15.70
2018-05-23T01:51:14.784Z,15.70
2018-05-23T01:53:42.246Z,15.70
2018-05-23T01:56:09.745Z,15.70
2018-05-23T01:58:37.994Z,15.80
2018-05-23T02:01:05.484Z,15.80
2018-05-23T02:03:33.724Z,15.80
2018-05-23T02:06:01.239Z,15.80
2018-05-23T02:08:28.705Z,15.80
2018-05-23T02:10:56.160Z,15.80
2018-05-23T02:13:23.628Z,15.80
2018-05-23T02:15:51.117Z,15.80
2018-05-23T02:18:18.567Z,15.80
2018-05-23T02:20:46.078Z,15.80
2018-05-23T02:23:13.518Z,15.80
2018-05-23T02:25:41.000Z,15.80
2018-05-23T02:28:08.461Z,15.80
2018-05-23T02:30:35.954Z,15.80
2018-05-23T02:33:03.433Z,15.80
2018-05-23T02:35:31.708Z,15.70
2018-05-23T02:37:59.929Z,15.70
2018-05-23T02:40:27.416Z,15.70
2018-05-23T02:42:54.897Z,15.80
2018-05-23T02:45:22.369Z,15.80
2018-05-23T02:47:50.610Z,15.80
2018-05-23T02:50:18.100Z,15.80
2018-05-23T02:52:46.330Z,15.80
2018-05-23T02:55:13.823Z,15.80
2018-05-23T02:57:42.078Z,15.70
2018-05-23T03:00:09.573Z,15.70
2018-05-23T03:02:37.065Z,15.70
2018-05-23T03:05:04.513Z,15.70
2018-05-23T03:07:31.983Z,15.70
2018-05-23T03:09:59.469Z,15.70
2018-05-23T03:12:26.948Z,15.70
2018-05-23T03:14:55.203Z,15.80
2018-05-23T03:17:22.664Z,15.70
2018-05-23T03:19:50.144Z,15.70
2018-05-23T03:22:18.431Z,15.70
2018-05-23T03:24:46.677Z,15.70
2018-05-23T03:27:14.160Z,15.70
2018-05-23T03:29:42.382Z,15.70
2018-05-23T03:32:09.854Z,15.60
2018-05-23T03:34:37.309Z,15.70
2018-05-23T03:37:04.801Z,15.70
2018-05-23T03:39:33.037Z,15.80
2018-05-23T03:42:00.533Z,15.70
2018-05-23T03:44:28.753Z,15.70
2018-05-23T03:46:56.242Z,15.60
2018-05-23T03:49:23.753Z,15.70
2018-05-23T03:51:51.237Z,15.70
2018-05-23T03:54:18.708Z,15.70
2018-05-23T03:56:46.159Z,15.70
2018-05-23T03:59:13.657Z,15.70
2018-05-23T04:01:53.799Z,15.80
2018-05-23T04:04:33.201Z,15.80
2018-05-23T04:10:05.821Z,15.80
2018-05-23T04:12:33.311Z,15.80
2018-05-23T04:15:01.541Z,15.80
2018-05-23T04:17:29.051Z,15.80
2018-05-23T04:19:56.535Z,15.80
2018-05-23T04:22:24.013Z,15.80
2018-05-23T04:24:51.503Z,15.80
2018-05-23T04:27:18.976Z,15.70
2018-05-23T04:29:46.451Z,15.70
2018-05-23T04:32:13.931Z,15.60
2018-05-23T04:34:41.395Z,15.70
2018-05-23T04:37:08.877Z,15.60
2018-05-23T04:39:36.370Z,15.60
2018-05-23T04:42:03.856Z,15.60
2018-05-23T04:44:31.317Z,15.50
2018-05-23T04:46:58.772Z,15.50
2018-05-23T04:49:26.259Z,15.40
2018-05-23T04:51:53.747Z,15.40
2018-05-23T04:54:21.996Z,15.40
2018-05-23T04:56:49.462Z,15.40
2018-05-23T04:59:16.946Z,15.40
2018-05-23T05:01:44.426Z,15.50
2018-05-23T05:04:12.650Z,15.60
2018-05-23T05:06:40.164Z,15.60
2018-05-23T05:09:07.648Z,15.50
2018-05-23T05:11:35.101Z,15.40
2018-05-23T05:14:02.601Z,15.40
2018-05-23T05:16:30.834Z,15.60
2018-05-23T05:18:58.314Z,15.60
2018-05-23T05:21:25.789Z,15.60
2018-05-23T05:23:54.049Z,15.70
2018-05-23T05:26:21.535Z,15.70
2018-05-23T05:28:49.025Z,15.70
2018-05-23T05:31:17.269Z,16.00
2018-05-23T05:33:44.724Z,15.90
2018-05-23T05:36:12.212Z,16.00
2018-05-23T05:38:39.681Z,16.00
2018-05-23T05:41:07.155Z,16.00
2018-05-23T05:43:34.637Z,16.00
2018-05-23T05:46:02.874Z,16.20
2018-05-23T05:48:30.369Z,16.20
2018-05-23T05:50:57.816Z,16.30
2018-05-23T05:53:25.273Z,16.40
2018-05-23T05:55:52.727Z,16.50
2018-05-23T05:58:20.225Z,16.50
2018-05-23T06:00:47.713Z,16.50
2018-05-23T06:03:15.197Z,16.60
2018-05-23T06:05:42.693Z,16.70
2018-05-23T06:08:10.156Z,16.70
2018-05-23T06:10:37.654Z,16.80
2018-05-23T06:13:05.123Z,16.90
2018-05-23T06:15:32.608Z,17.10
2018-05-23T06:18:00.832Z,17.40
2018-05-23T06:20:28.289Z,17.40
2018-05-23T06:22:55.792Z,17.50
2018-05-23T06:25:23.257Z,17.60
2018-05-23T06:27:50.743Z,17.70
2018-05-23T06:30:18.241Z,17.70
2018-05-23T06:32:45.693Z,17.80
2018-05-23T06:35:13.157Z,17.90
2018-05-23T06:37:40.721Z,17.90
2018-05-23T06:40:08.853Z,18.00
2018-05-23T06:42:36.342Z,17.90
2018-05-23T06:45:03.806Z,18.00
2018-05-23T06:47:31.309Z,18.00
2018-05-23T06:49:59.551Z,18.10
2018-05-23T06:52:27.020Z,18.10
2018-05-23T06:54:55.252Z,18.00
2018-05-23T06:57:22.742Z,18.00
2018-05-23T06:59:50.221Z,18.10
2018-05-23T07:02:17.681Z,18.10
2018-05-23T07:04:45.930Z,18.20
2018-05-23T07:07:13.407Z,18.20
2018-05-23T07:09:41.655Z,18.00
2018-05-23T07:12:09.113Z,18.00
2018-05-23T07:14:36.580Z,18.00
2018-05-23T07:17:04.069Z,17.80
2018-05-23T07:19:32.304Z,17.70
2018-05-23T07:21:59.759Z,17.70
2018-05-23T07:24:27.246Z,17.70
2018-05-23T07:26:55.495Z,17.70
2018-05-23T07:29:22.982Z,17.70
2018-05-23T07:31:51.217Z,17.80
2018-05-23T07:34:18.705Z,17.80
2018-05-23T07:36:46.173Z,17.70
2018-05-23T07:39:14.417Z,17.70
2018-05-23T07:41:42.051Z,17.70
2018-05-23T07:44:09.554Z,17.80
2018-05-23T07:46:37.051Z,17.60
2018-05-23T07:49:04.551Z,17.60
2018-05-23T07:51:32.023Z,17.50
2018-05-23T07:53:59.496Z,17.50
2018-05-23T07:56:27.753Z,17.60
2018-05-23T07:58:55.222Z,17.60
2018-05-23T08:01:23.480Z,17.50
2018-05-23T08:03:50.974Z,17.50
2018-05-23T08:06:19.247Z,17.70
2018-05-23T08:08:47.513Z,17.70
2018-05-23T08:11:15.736Z,17.70
2018-05-23T08:13:43.238Z,17.70
2018-05-23T08:16:10.748Z,17.80
2018-05-23T08:18:38.230Z,17.80
2018-05-23T08:21:05.713Z,17.90
2018-05-23T08:23:33.962Z,17.90
2018-05-23T08:26:01.417Z,17.90
2018-05-23T08:28:28.912Z,18.00
2018-05-23T08:30:56.425Z,18.00
2018-05-23T08:33:23.870Z,18.10
2018-05-23T08:35:51.372Z,18.10
2018-05-23T08:38:18.830Z,18.10
2018-05-23T08:40:46.294Z,18.20
2018-05-23T08:43:14.521Z,18.00
2018-05-23T08:45:42.005Z,18.00
2018-05-23T08:48:09.484Z,17.70
2018-05-23T08:50:36.959Z,17.50
2018-05-23T08:53:05.191Z,17.60
2018-05-23T08:55:32.679Z,17.60
2018-05-23T08:58:00.917Z,17.70
2018-05-23T09:00:28.428Z,17.70
2018-05-23T09:02:56.672Z,17.90
2018-05-23T09:05:24.185Z,17.90
2018-05-23T09:07:51.651Z,18.00
2018-05-23T09:10:19.139Z,18.20
2018-05-23T09:12:46.590Z,18.20
2018-05-23T09:15:14.075Z,18.40
2018-05-23T09:17:42.292Z,18.50
2018-05-23T09:20:09.768Z,18.50
2018-05-23T09:22:37.225Z,18.50
2018-05-23T09:25:04.708Z,18.50
2018-05-23T09:27:32.169Z,18.70
2018-05-23T09:29:59.657Z,18.80
2018-05-23T09:32:27.116Z,19.00
2018-05-23T09:34:54.578Z,19.10
2018-05-23T09:37:22.048Z,19.20
2018-05-23T09:39:49.544Z,18.80
2018-05-23T09:42:17.061Z,19.00
2018-05-23T09:44:44.558Z,19.00
2018-05-23T09:47:12.033Z,19.40
2018-05-23T09:49:39.506Z,19.70
2018-05-23T09:52:07.758Z,20.50
2018-05-23T09:54:35.248Z,20.50
2018-05-23T09:57:03.506Z,21.00
2018-05-23T09:59:31.013Z,21.00
2018-05-23T10:01:58.480Z,21.40
2018-05-23T10:04:25.976Z,21.60
2018-05-23T10:06:54.246Z,21.80
2018-05-23T10:09:21.831Z,21.70
2018-05-23T10:11:50.073Z,22.00
2018-05-23T10:14:17.601Z,22.00
2018-05-23T10:16:45.064Z,22.10
2018-05-23T10:19:12.554Z,21.40
2018-05-23T10:21:40.026Z,20.80
2018-05-23T10:24:08.271Z,20.90
2018-05-23T10:26:35.737Z,20.90
2018-05-23T10:29:03.220Z,21.30
2018-05-23T10:31:31.441Z,21.50
2018-05-23T10:33:58.948Z,21.50
2018-05-23T10:36:26.452Z,21.40
2018-05-23T10:38:54.052Z,20.80
2018-05-23T10:41:21.649Z,21.30
2018-05-23T10:43:49.133Z,21.50
2018-05-23T10:46:17.428Z,20.80
2018-05-23T10:48:44.866Z,20.70
2018-05-23T10:51:12.341Z,20.50
2018-05-23T10:53:39.859Z,20.10
2018-05-23T10:56:07.330Z,19.90
2018-05-23T10:58:34.832Z,20.30
2018-05-23T11:01:02.305Z,20.70
2018-05-23T11:03:29.838Z,20.60
2018-05-23T11:05:57.368Z,20.80
2018-05-23T11:08:24.753Z,20.50
2018-05-23T11:10:52.237Z,20.20
2018-05-23T11:13:19.765Z,20.40
2018-05-23T11:15:47.353Z,20.60
2018-05-23T11:18:14.834Z,20.50
2018-05-23T11:20:42.317Z,20.60
2018-05-23T11:23:09.791Z,20.60
2018-05-23T11:25:37.358Z,21.00
2018-05-23T11:28:04.728Z,21.50
2018-05-23T11:30:32.233Z,21.90
2018-05-23T11:32:59.698Z,22.10
2018-05-23T11:35:27.161Z,22.40
2018-05-23T11:37:54.649Z,22.40
2018-05-23T11:40:22.134Z,22.60
2018-05-23T11:42:50.371Z,22.70
2018-05-23T11:45:17.852Z,22.70
2018-05-23T11:47:45.373Z,23.30
2018-05-23T11:50:12.887Z,23.40
2018-05-23T11:52:40.398Z,22.80
2018-05-23T11:55:07.960Z,23.10
2018-05-23T11:57:35.540Z,23.30
2018-05-23T12:00:03.044Z,23.40
2018-05-23T12:02:31.316Z,23.70
2018-05-23T12:04:58.829Z,23.70
2018-05-23T12:07:26.293Z,23.60
2018-05-23T12:09:53.799Z,23.70
2018-05-23T12:12:21.277Z,23.70
2018-05-23T12:14:48.826Z,23.60
2018-05-23T12:17:16.268Z,23.70
2018-05-23T12:19:43.770Z,23.60
2018-05-23T12:22:11.230Z,23.80
2018-05-23T12:24:38.743Z,23.70
2018-05-23T12:27:06.221Z,23.60
2018-05-23T12:29:33.678Z,23.70
2018-05-23T12:32:01.169Z,23.30
2018-05-23T12:34:28.636Z,22.90
2018-05-23T12:36:56.114Z,22.60
2018-05-23T12:39:24.355Z,22.90
2018-05-23T12:41:51.829Z,22.80
2018-05-23T12:44:19.320Z,23.40
2018-05-23T12:46:46.824Z,23.50
2018-05-23T12:49:14.299Z,22.70
2018-05-23T12:51:41.811Z,22.30
2018-05-23T12:54:09.273Z,22.60
2018-05-23T12:56:36.752Z,22.90
2018-05-23T12:59:04.224Z,22.90
2018-05-23T13:01:31.724Z,23.00
2018-05-23T13:03:59.212Z,23.60
2018-05-23T13:06:26.708Z,23.10
2018-05-23T13:08:54.172Z,23.30
2018-05-23T13:11:21.626Z,23.40
2018-05-23T13:13:49.096Z,23.40
2018-05-23T13:16:17.337Z,24.40
2018-05-23T13:18:44.886Z,24.40
2018-05-23T13:21:12.358Z,23.90
2018-05-23T13:23:39.844Z,23.80
2018-05-23T13:26:08.056Z,26.00
2018-05-23T13:28:35.558Z,25.90
2018-05-23T13:31:03.032Z,26.10
2018-05-23T13:33:31.274Z,26.60
2018-05-23T13:35:58.720Z,26.60
2018-05-23T13:38:26.173Z,27.00
2018-05-23T13:40:53.666Z,26.50
2018-05-23T13:43:21.137Z,25.60
2018-05-23T13:45:48.629Z,25.30
2018-05-23T13:48:16.105Z,25.30
2018-05-23T13:50:43.557Z,25.60
2018-05-23T13:53:11.069Z,25.40
2018-05-23T13:55:38.532Z,25.30
2018-05-23T13:58:06.843Z,25.60
2018-05-23T14:00:34.333Z,25.50
2018-05-23T14:03:01.815Z,25.70
2018-05-23T14:05:29.293Z,25.90
2018-05-23T14:07:56.748Z,26.40
2018-05-23T14:10:24.248Z,26.80
2018-05-23T14:12:51.731Z,26.80
2018-05-23T14:15:19.225Z,27.00
2018-05-23T14:17:47.669Z,26.40
2018-05-23T14:20:15.126Z,26.40
2018-05-23T14:22:42.613Z,26.80
2018-05-23T14:25:10.846Z,28.10
2018-05-23T14:27:38.356Z,28.10
2018-05-23T14:30:06.568Z,29.10
2018-05-23T14:32:34.133Z,29.10
2018-05-23T14:35:01.639Z,29.40
2018-05-23T14:37:29.913Z,28.80
2018-05-23T14:39:58.171Z,28.70
2018-05-23T14:42:25.624Z,28.60
2018-05-23T14:44:53.103Z,28.10
2018-05-23T14:47:21.449Z,28.30
2018-05-23T14:49:48.936Z,28.30
2018-05-23T14:52:17.312Z,28.70
2018-05-23T14:54:45.632Z,28.70
2018-05-23T14:57:13.175Z,28.70
2018-05-23T14:59:40.995Z,29.20
2018-05-23T15:02:08.557Z,29.80
2018-05-23T15:04:36.367Z,29.50
2018-05-23T15:07:03.879Z,29.70
2018-05-23T15:09:31.395Z,30.00
2018-05-23T15:11:58.957Z,29.10
2018-05-23T15:14:27.619Z,28.70
2018-05-23T15:16:55.097Z,28.70
2018-05-23T15:19:22.564Z,27.90
2018-05-23T15:21:50.069Z,28.30
2018-05-23T15:24:17.560Z,28.70
2018-05-23T15:26:45.086Z,29.00
2018-05-23T15:29:13.304Z,29.90
2018-05-23T15:31:40.785Z,29.90
2018-05-23T15:34:08.320Z,30.40
2018-05-23T15:36:35.770Z,30.60
2018-05-23T15:39:03.293Z,30.20
2018-05-23T15:41:30.784Z,30.70
2018-05-23T15:43:58.257Z,30.90
2018-05-23T15:46:25.774Z,30.90
2018-05-23T15:48:54.005Z,31.10
2018-05-23T15:51:21.521Z,31.00
2018-05-23T15:53:48.987Z,30.90
2018-05-23T15:56:16.478Z,30.70
2018-05-23T15:58:43.960Z,31.30
2018-05-23T16:01:11.477Z,30.80
2018-05-23T16:03:38.998Z,30.70
2018-05-23T16:06:07.252Z,30.60
2018-05-23T16:08:34.734Z,30.60
2018-05-23T16:11:02.985Z,30.80
2018-05-23T16:13:30.436Z,30.80
2018-05-23T16:15:57.888Z,30.50
2018-05-23T16:18:25.375Z,30.10
2018-05-23T16:20:52.846Z,30.70
2018-05-23T16:23:21.184Z,31.00
2018-05-23T16:25:48.660Z,31.00
2018-05-23T16:28:16.133Z,31.20
2018-05-23T16:30:44.364Z,32.10
2018-05-23T16:33:11.838Z,32.10
2018-05-23T16:35:39.321Z,32.60
2018-05-23T16:38:07.561Z,32.40
2018-05-23T16:40:35.057Z,32.40
2018-05-23T16:43:03.334Z,32.20
2018-05-23T16:45:31.564Z,32.00
2018-05-23T16:47:59.034Z,32.00
2018-05-23T16:50:26.526Z,31.90
2018-05-23T16:52:54.734Z,31.60
2018-05-23T16:55:22.233Z,31.60
2018-05-23T16:57:49.685Z,31.80
2018-05-23T17:00:17.364Z,31.80
2018-05-23T17:02:44.892Z,31.20
2018-05-23T17:05:12.375Z,31.10
2018-05-23T17:07:40.237Z,30.40
2018-05-23T17:10:07.721Z,30.40
2018-05-23T17:12:36.069Z,29.70
2018-05-23T17:15:03.408Z,29.70
2018-05-23T17:17:31.029Z,29.10
2018-05-23T17:19:58.859Z,28.80
2018-05-23T17:22:26.300Z,28.20
2018-05-23T17:24:53.827Z,27.60
2018-05-23T17:27:21.324Z,27.50
2018-05-23T17:29:48.753Z,27.20
2018-05-23T17:32:16.236Z,27.10
2018-05-23T17:34:43.697Z,26.60
2018-05-23T17:37:11.174Z,26.40
2018-05-23T17:39:39.423Z,26.10
2018-05-23T17:42:06.918Z,26.10
2018-05-23T17:44:35.168Z,25.80
2018-05-23T17:47:02.722Z,25.70
2018-05-23T17:49:30.217Z,25.60
2018-05-23T17:51:58.570Z,25.40
2018-05-23T17:54:26.610Z,25.30
2018-05-23T17:56:55.284Z,25.00
2018-05-23T17:59:22.866Z,25.00
2018-05-23T18:01:50.306Z,24.80
2018-05-23T18:04:18.069Z,24.60
2018-05-23T18:06:45.880Z,24.60
2018-05-23T18:09:13.398Z,24.50
2018-05-23T18:11:40.885Z,24.30
2018-05-23T18:14:08.765Z,23.90
2018-05-23T18:16:37.720Z,23.40
2018-05-23T18:19:05.263Z,23.40
2018-05-23T18:21:32.818Z,23.10
2018-05-23T18:24:00.414Z,23.10
2018-05-23T18:26:28.701Z,22.70
2018-05-23T18:28:56.161Z,22.70
2018-05-23T18:31:23.645Z,22.70
2018-05-23T18:33:51.994Z,22.70
2018-05-23T18:36:20.302Z,22.50
2018-05-23T18:38:47.910Z,22.40
2018-05-23T18:41:15.426Z,22.50
2018-05-23T18:43:42.973Z,22.50
2018-05-23T18:46:11.397Z,22.20
2018-05-23T18:48:38.990Z,22.20
2018-05-23T18:51:06.436Z,22.30
2018-05-23T18:53:33.895Z,22.00
2018-05-23T18:56:01.357Z,22.00
2018-05-23T18:58:28.979Z,22.10
2018-05-23T19:00:57.264Z,21.90
2018-05-23T19:03:24.753Z,21.90
2018-05-23T19:05:52.201Z,21.90
2018-05-23T19:08:19.824Z,21.80
2018-05-23T19:10:47.351Z,21.50
2018-05-23T19:13:14.861Z,21.60
2018-05-23T19:15:42.352Z,21.60
2018-05-23T19:18:09.998Z,21.50
2018-05-23T19:20:37.506Z,21.50
2018-05-23T19:23:05.003Z,21.50
2018-05-23T19:25:32.457Z,21.20
2018-05-23T19:28:00.225Z,21.20
2018-05-23T19:30:27.868Z,21.20
2018-05-23T19:32:55.354Z,21.10
2018-05-23T19:35:22.811Z,21.10
2018-05-23T19:37:50.507Z,21.00
2018-05-23T19:40:19.132Z,20.80
2018-05-23T19:42:46.606Z,20.80
2018-05-23T19:45:14.091Z,20.70
2018-05-23T19:47:41.723Z,20.70
2018-05-23T19:50:09.161Z,20.60
2018-05-23T19:52:36.693Z,20.60
2018-05-23T19:55:04.226Z,20.50
2018-05-23T19:57:31.735Z,20.50
2018-05-23T19:59:59.215Z,20.40
2018-05-23T20:02:26.717Z,20.30
2018-05-23T20:04:55.009Z,20.10
2018-05-23T20:07:22.529Z,20.10
2018-05-23T20:09:49.989Z,20.00
2018-05-23T20:12:17.461Z,19.90
2018-05-23T20:14:45.726Z,19.80
2018-05-23T20:17:13.245Z,19.70
2018-05-23T20:19:40.751Z,19.70
2018-05-23T20:22:08.977Z,19.40
2018-05-23T20:24:36.480Z,19.40
2018-05-23T20:27:03.997Z,19.40
2018-05-23T20:29:31.455Z,19.20
2018-05-23T20:31:59.116Z,19.20
2018-05-23T20:34:26.602Z,19.00
2018-05-23T20:36:54.025Z,19.00
2018-05-23T20:39:21.504Z,19.10
2018-05-23T20:41:48.992Z,19.00
2018-05-23T20:44:17.272Z,19.10
2018-05-23T20:46:44.720Z,19.00
2018-05-23T20:49:12.238Z,19.00
2018-05-23T20:51:39.731Z,19.00
2018-05-23T20:54:07.198Z,18.90
2018-05-23T20:56:35.440Z,18.80
2018-05-23T20:59:02.946Z,18.80
2018-05-23T21:01:31.232Z,18.80
2018-05-23T21:03:58.749Z,18.80
2018-05-23T21:06:26.238Z,18.80
2018-05-23T21:08:54.510Z,18.60
2018-05-23T21:11:22.720Z,18.40
2018-05-23T21:13:50.195Z,18.40
2018-05-23T21:16:17.679Z,18.40
2018-05-23T21:18:45.165Z,18.50
2018-05-23T21:21:13.478Z,18.40
2018-05-23T21:23:40.963Z,18.40
2018-05-23T21:26:08.467Z,18.40
2018-05-23T21:28:36.680Z,18.40
2018-05-23T21:31:04.184Z,18.40
2018-05-23T21:33:32.448Z,18.30
2018-05-23T21:35:59.953Z,18.30
2018-05-23T21:38:27.501Z,18.20
2018-05-23T21:40:55.003Z,18.20
2018-05-23T21:43:22.496Z,18.20
2018-05-23T21:45:50.740Z,18.10
2018-05-23T21:48:18.209Z,18.10
2018-05-23T21:50:45.690Z,18.00
2018-05-23T21:53:13.164Z,18.00
2018-05-23T21:55:40.658Z,18.00
2018-05-23T21:58:08.160Z,17.90
2018-05-23T22:00:36.405Z,17.80
2018-05-23T22:03:03.993Z,17.80
2018-05-23T22:05:31.398Z,17.80
2018-05-23T22:07:58.856Z,17.70
2018-05-23T22:10:26.346Z,17.60
2018-05-23T22:12:53.855Z,17.60
2018-05-23T22:15:21.331Z,17.50
2018-05-23T22:17:48.826Z,17.40
2018-05-23T22:20:16.280Z,17.40
2018-05-23T22:22:43.849Z,17.40
2018-05-23T22:25:11.330Z,17.40
2018-05-23T22:27:38.857Z,17.40
2018-05-23T22:30:06.360Z,17.30
2018-05-23T22:32:33.832Z,17.30
2018-05-23T22:35:01.312Z,17.10
2018-05-23T22:37:28.819Z,17.10
2018-05-23T22:39:56.273Z,17.10
2018-05-23T22:42:23.754Z,17.10
2018-05-23T22:44:51.233Z,17.20
2018-05-23T22:47:18.716Z,17.10
2018-05-23T22:49:46.209Z,17.00
2018-05-23T22:52:13.668Z,17.00
2018-05-23T22:54:41.178Z,17.00
2018-05-23T22:57:08.656Z,17.00
2018-05-23T22:59:36.167Z,17.00
2018-05-23T23:02:03.693Z,16.90
2018-05-23T23:04:31.930Z,16.80
2018-05-23T23:06:59.394Z,16.80
2018-05-23T23:09:26.909Z,16.90
2018-05-23T23:11:54.383Z,16.90
2018-05-23T23:14:21.856Z,16.90
2018-05-23T23:16:49.332Z,16.80
2018-05-23T23:19:16.806Z,16.80
2018-05-23T23:21:45.048Z,16.80
2018-05-23T23:24:12.517Z,16.80
2018-05-23T23:26:39.992Z,16.80
2018-05-23T23:29:08.214Z,16.80
2018-05-23T23:31:35.721Z,16.80
2018-05-23T23:34:03.285Z,16.80
2018-05-23T23:36:30.859Z,16.80
2018-05-23T23:38:58.398Z,16.70
2018-05-23T23:41:25.832Z,16.70
2018-05-23T23:43:53.325Z,16.70
2018-05-23T23:46:21.627Z,16.70
2018-05-23T23:48:49.107Z,16.70
2018-05-23T23:51:16.700Z,16.60
2018-05-23T23:53:44.987Z,16.60
2018-05-23T23:56:12.450Z,16.50
2018-05-23T23:58:40.677Z,16.50
