createdAt,value
2023-02-05T00:01:14.742Z,0.3
2023-02-05T00:04:14.797Z,0.3
2023-02-05T00:07:14.797Z,0.3
2023-02-05T00:10:14.756Z,0.4
2023-02-05T00:13:14.831Z,0.4
2023-02-05T00:16:14.942Z,0.3
2023-02-05T00:19:14.871Z,0.5
2023-02-05T00:22:14.731Z,0.55
2023-02-05T00:25:14.777Z,0.45
2023-02-05T00:28:14.981Z,0.45
2023-02-05T00:31:16.011Z,0.5
2023-02-05T00:34:14.907Z,0.3
2023-02-05T00:37:14.892Z,0.4
2023-02-05T00:40:14.766Z,0.4
2023-02-05T00:43:14.812Z,0.65
2023-02-05T00:46:14.958Z,0.25
2023-02-05T00:49:14.897Z,0.5
2023-02-05T00:52:14.856Z,0.25
2023-02-05T00:55:14.943Z,0.25
2023-02-05T00:58:14.808Z,0.25
2023-02-05T01:01:15.012Z,0.2
2023-02-05T01:04:14.857Z,0.3
2023-02-05T01:07:14.829Z,0.5
2023-02-05T01:10:14.806Z,0.3
2023-02-05T01:13:17.726Z,0.35
2023-02-05T01:16:14.949Z,0.5
2023-02-05T01:19:14.971Z,0.5
2023-02-05T01:22:14.896Z,0.3
2023-02-05T01:25:14.908Z,0.7
2023-02-05T01:28:15.070Z,0.9
2023-02-05T01:31:15.107Z,0.7
2023-02-05T01:34:14.835Z,0.3
2023-02-05T01:37:14.972Z,0.35
2023-02-05T01:40:14.876Z,0.25
2023-02-05T01:43:14.829Z,0.55
2023-02-05T01:46:14.967Z,0.4
2023-02-05T01:49:14.943Z,0.45
2023-02-05T01:52:14.901Z,0.85
2023-02-05T01:55:14.889Z,0.3
2023-02-05T01:58:14.929Z,0.25
2023-02-05T02:01:14.964Z,0.3
2023-02-05T02:04:14.884Z,0.55
2023-02-05T02:07:14.943Z,0.7
2023-02-05T02:10:14.949Z,0.7
2023-02-05T02:13:14.905Z,0.7
2023-02-05T02:16:15.048Z,0.45
2023-02-05T02:19:14.905Z,0.6
2023-02-05T02:22:14.931Z,0.65
2023-02-05T02:25:14.992Z,0.35
2023-02-05T02:28:14.944Z,0.8
2023-02-05T02:31:14.945Z,0.65
2023-02-05T02:34:15.034Z,0.55
2023-02-05T02:37:14.994Z,0.5
2023-02-05T02:40:14.866Z,0.7
2023-02-05T02:43:14.921Z,0.7
2023-02-05T02:46:14.981Z,0.5
2023-02-05T02:49:14.856Z,0.55
2023-02-05T02:52:14.979Z,0.6
2023-02-05T02:55:14.917Z,0.7
2023-02-05T02:58:14.892Z,0.6
2023-02-05T03:01:14.884Z,0.55
2023-02-05T03:04:15.015Z,0.7
2023-02-05T03:07:14.933Z,0.95
2023-02-05T03:10:14.971Z,0.75
2023-02-05T03:13:14.953Z,0.7
2023-02-05T03:16:15.075Z,0.8
2023-02-05T03:19:14.902Z,1.2
2023-02-05T03:22:15.006Z,0.75
2023-02-05T03:25:14.942Z,2
2023-02-05T03:28:15.165Z,0.6
2023-02-05T03:31:14.954Z,1.05
2023-02-05T03:34:14.977Z,0.95
2023-02-05T03:37:14.889Z,1.25
2023-02-05T03:40:14.965Z,0.95
2023-02-05T03:43:14.994Z,0.7
2023-02-05T03:46:15.065Z,0.75
2023-02-05T03:49:15.032Z,0.95
2023-02-05T03:52:14.949Z,0.65
2023-02-05T03:55:15.031Z,1.1
2023-02-05T03:58:15.022Z,1.05
2023-02-05T04:01:15.183Z,0.8
2023-02-05T04:04:15.015Z,0.6
2023-02-05T04:07:15.105Z,1
2023-02-05T04:10:14.961Z,1.05
2023-02-05T04:13:15.008Z,1.3
2023-02-05T04:16:15.201Z,1.05
2023-02-05T04:19:15.018Z,1.25
2023-02-05T04:22:15.121Z,1.1
2023-02-05T04:25:14.976Z,1.35
2023-02-05T04:28:15.128Z,1.25
2023-02-05T04:31:15.078Z,1.3
2023-02-05T04:34:14.965Z,0.95
2023-02-05T04:37:15.096Z,1.25
2023-02-05T04:40:15.013Z,1.45
2023-02-05T04:43:15.086Z,1.5
2023-02-05T04:46:15.292Z,1.15
2023-02-05T04:49:14.949Z,1.6
2023-02-05T04:52:15.001Z,0.95
2023-02-05T04:55:15.096Z,1.1
2023-02-05T04:58:15.075Z,1.4
2023-02-05T05:01:15.033Z,1.25
2023-02-05T05:04:15.046Z,1.05
2023-02-05T05:07:15.084Z,1.2
2023-02-05T05:10:15.066Z,1.45
2023-02-05T05:13:15.025Z,1
2023-02-05T05:16:15.042Z,0.55
2023-02-05T05:19:15.288Z,0.8
2023-02-05T05:22:15.133Z,0.45
2023-02-05T05:25:15.092Z,0.4
2023-02-05T05:28:15.214Z,0.25
2023-02-05T05:31:15.116Z,0.1
2023-02-05T05:34:15.088Z,0.3
2023-02-05T05:37:14.976Z,0.2
2023-02-05T05:40:15.104Z,0.2
2023-02-05T05:43:16.754Z,0.25
2023-02-05T05:46:17.315Z,0.35
2023-02-05T05:49:15.054Z,0.5
2023-02-05T05:52:15.026Z,0.25
2023-02-05T05:55:15.075Z,0.05
2023-02-05T05:58:15.004Z,0
2023-02-05T06:01:14.978Z,0
2023-02-05T06:04:15.056Z,0
2023-02-05T06:07:15.109Z,0
2023-02-05T06:10:15.065Z,0
2023-02-05T06:13:15.036Z,0
2023-02-05T06:16:17.448Z,0
2023-02-05T06:19:15.092Z,0
2023-02-05T06:22:15.202Z,0
2023-02-05T06:25:15.192Z,0
2023-02-05T06:28:15.267Z,0
2023-02-05T06:31:15.277Z,0
2023-02-05T06:34:15.099Z,0.5
2023-02-05T06:37:15.117Z,0.25
2023-02-05T06:40:15.172Z,0.3
2023-02-05T06:43:15.122Z,0
2023-02-05T06:46:18.140Z,0.1
2023-02-05T06:49:15.063Z,0.5
2023-02-05T06:52:15.206Z,0.4
2023-02-05T06:55:15.113Z,0.6
2023-02-05T06:58:15.149Z,0.75
2023-02-05T07:01:15.006Z,0.85
2023-02-05T07:04:15.155Z,0.95
2023-02-05T07:07:15.187Z,0.65
2023-02-05T07:10:15.161Z,0.2
2023-02-05T07:13:15.198Z,0.45
2023-02-05T07:16:15.199Z,0.45
2023-02-05T07:19:15.221Z,0.35
2023-02-05T07:22:15.138Z,0.6
2023-02-05T07:25:15.143Z,0.85
2023-02-05T07:28:15.311Z,1.1
2023-02-05T07:31:15.313Z,0.85
2023-02-05T07:34:15.084Z,0.55
2023-02-05T07:37:15.109Z,0.5
2023-02-05T07:40:15.282Z,0.7
2023-02-05T07:43:15.079Z,0.5
2023-02-05T07:46:15.255Z,0.2
2023-02-05T07:49:15.094Z,0.1
2023-02-05T07:52:15.070Z,0.45
2023-02-05T07:55:15.173Z,0.8
2023-02-05T07:58:15.155Z,0.45
2023-02-05T08:01:15.370Z,0.4
2023-02-05T08:04:15.350Z,0.2
2023-02-05T08:07:15.259Z,0.2
2023-02-05T08:10:15.105Z,0.45
2023-02-05T08:13:15.190Z,0.6
2023-02-05T08:16:15.200Z,0.6
2023-02-05T08:19:15.187Z,0.7
2023-02-05T08:22:15.242Z,0.8
2023-02-05T08:25:15.173Z,0.25
2023-02-05T08:28:15.494Z,1
2023-02-05T08:31:15.391Z,0.65
2023-02-05T08:34:15.184Z,0.65
2023-02-05T08:37:15.206Z,0.7
2023-02-05T08:40:15.233Z,0.85
2023-02-05T08:43:15.246Z,0.65
2023-02-05T08:46:15.232Z,0.2
2023-02-05T08:49:15.182Z,0
2023-02-05T08:52:15.212Z,0.3
2023-02-05T08:55:15.236Z,0.15
2023-02-05T08:58:15.176Z,0.25
2023-02-05T09:01:15.423Z,0.2
2023-02-05T09:04:15.453Z,0.25
2023-02-05T09:07:15.240Z,0.45
2023-02-05T09:10:15.215Z,0.45
2023-02-05T09:13:15.229Z,0.65
2023-02-05T09:16:15.335Z,0.85
2023-02-05T09:19:15.289Z,0.15
2023-02-05T09:22:15.189Z,0.2
2023-02-05T09:25:15.266Z,0.45
2023-02-05T09:28:15.537Z,0.4
2023-02-05T09:31:15.483Z,0.75
2023-02-05T09:34:15.205Z,1.2
2023-02-05T09:37:15.266Z,0.9
2023-02-05T09:40:21.551Z,1.1
2023-02-05T09:43:15.370Z,1.1
2023-02-05T09:46:15.486Z,0.65
2023-02-05T09:49:15.335Z,0.85
2023-02-05T09:52:15.228Z,0.5
2023-02-05T09:55:15.314Z,0.75
2023-02-05T09:58:15.791Z,0.6
2023-02-05T10:01:15.420Z,0.9
2023-02-05T10:04:15.360Z,1.1
2023-02-05T10:07:15.339Z,1.05
2023-02-05T10:10:15.309Z,0.75
2023-02-05T10:13:15.181Z,0.6
2023-02-05T10:16:15.268Z,1.1
2023-02-05T10:19:15.323Z,1
2023-02-05T10:22:15.333Z,1.15
2023-02-05T10:25:15.385Z,0.55
2023-02-05T10:28:15.399Z,1.1
2023-02-05T10:31:15.567Z,0.85
2023-02-05T10:34:15.217Z,0.85
2023-02-05T10:37:15.402Z,0.9
2023-02-05T10:40:15.300Z,0.8
2023-02-05T10:43:15.272Z,0.35
2023-02-05T10:46:15.446Z,0.35
2023-02-05T10:49:18.314Z,0.35
2023-02-05T10:52:15.400Z,0.2
2023-02-05T10:55:15.628Z,0.25
2023-02-05T10:58:15.384Z,0.55
2023-02-05T11:01:15.619Z,0.65
2023-02-05T11:04:15.264Z,0.55
2023-02-05T11:07:15.330Z,0.35
2023-02-05T11:10:15.332Z,0.2
2023-02-05T11:13:15.399Z,0.2
2023-02-05T11:16:15.395Z,0.05
2023-02-05T11:19:15.815Z,0.15
2023-02-05T11:22:15.281Z,0.3
2023-02-05T11:25:15.813Z,0.15
2023-02-05T11:28:15.437Z,0.3
2023-02-05T11:31:15.634Z,0.2
2023-02-05T11:34:15.421Z,0.2
2023-02-05T11:37:15.404Z,0.25
2023-02-05T11:40:15.416Z,0.15
2023-02-05T11:43:15.463Z,0.35
2023-02-05T11:46:15.590Z,0.15
2023-02-05T11:49:15.322Z,0.05
2023-02-05T11:52:15.458Z,0.15
2023-02-05T11:55:15.404Z,0.35
2023-02-05T11:58:18.469Z,0.2
2023-02-05T12:01:15.321Z,0.1
2023-02-05T12:04:15.373Z,0.2
2023-02-05T12:07:15.393Z,0.1
2023-02-05T12:10:15.500Z,0.15
2023-02-05T12:13:15.419Z,0.45
2023-02-05T12:16:15.614Z,0.15
2023-02-05T12:19:15.339Z,0.3
2023-02-05T12:22:15.447Z,0.45
2023-02-05T12:25:15.445Z,0.5
2023-02-05T12:28:15.467Z,0.65
2023-02-05T12:31:15.423Z,0.55
2023-02-05T12:34:15.547Z,0.8
2023-02-05T12:37:15.553Z,0.7
2023-02-05T12:40:15.533Z,0.55
2023-02-05T12:43:15.430Z,0.55
2023-02-05T12:46:15.558Z,0.4
2023-02-05T12:49:15.475Z,0.55
2023-02-05T12:52:15.482Z,0.25
2023-02-05T12:55:15.550Z,0.55
2023-02-05T12:58:15.402Z,0.35
2023-02-05T13:01:15.405Z,0.6
2023-02-05T13:04:15.456Z,0.65
2023-02-05T13:07:15.445Z,0.4
2023-02-05T13:10:15.480Z,0.15
2023-02-05T13:13:15.522Z,0.5
2023-02-05T13:16:15.545Z,0.35
2023-02-05T13:19:15.587Z,0.1
2023-02-05T13:22:15.576Z,0.1
2023-02-05T13:25:15.612Z,0.35
2023-02-05T13:28:15.570Z,0.2
2023-02-05T13:31:15.736Z,0.4
2023-02-05T13:34:15.420Z,0.3
2023-02-05T13:37:15.609Z,0.25
2023-02-05T13:40:15.374Z,0.8
2023-02-05T13:43:15.502Z,0.8
2023-02-05T13:46:15.536Z,0.2
2023-02-05T13:49:15.574Z,0.55
2023-02-05T13:52:15.366Z,0.4
2023-02-05T13:55:15.418Z,0.55
2023-02-05T13:58:15.449Z,0.35
2023-02-05T14:01:15.668Z,0.1
2023-02-05T14:04:15.538Z,0.2
2023-02-05T14:07:15.567Z,0.05
2023-02-05T14:10:15.488Z,0.2
2023-02-05T14:13:18.271Z,0.2
2023-02-05T14:16:15.586Z,0.25
2023-02-05T14:19:15.678Z,0.15
2023-02-05T14:22:15.550Z,0
2023-02-05T14:25:15.552Z,0
2023-02-05T14:28:15.513Z,0
2023-02-05T14:31:15.711Z,0.1
2023-02-05T14:34:22.482Z,0
2023-02-05T14:37:15.513Z,0.1
2023-02-05T14:40:15.576Z,0.1
2023-02-05T14:43:15.607Z,0.15
2023-02-05T14:46:15.522Z,0.1
2023-02-05T14:49:15.553Z,0.15
2023-02-05T14:52:15.558Z,0.05
2023-02-05T14:55:15.888Z,0.2
2023-02-05T14:58:15.607Z,0
2023-02-05T15:01:15.578Z,0.25
2023-02-05T15:04:15.462Z,0.55
2023-02-05T15:07:15.618Z,0.65
2023-02-05T15:10:15.595Z,0.15
2023-02-05T15:13:15.529Z,0.25
2023-02-05T15:16:15.698Z,0.5
2023-02-05T15:19:15.570Z,0.05
2023-02-05T15:22:15.632Z,0.25
2023-02-05T15:25:15.608Z,0.3
2023-02-05T15:28:15.629Z,0
2023-02-05T15:31:15.538Z,0.2
2023-02-05T15:34:15.623Z,0.1
2023-02-05T15:37:15.622Z,0
2023-02-05T15:40:18.521Z,0.2
2023-02-05T15:43:15.569Z,0.25
2023-02-05T15:46:15.690Z,0.15
2023-02-05T15:49:15.601Z,0.45
2023-02-05T15:52:18.132Z,0.2
2023-02-05T15:55:15.562Z,0.15
2023-02-05T15:58:15.607Z,0.1
2023-02-05T16:01:15.631Z,0
2023-02-05T16:04:15.667Z,0
2023-02-05T16:07:15.546Z,0
2023-02-05T16:10:15.585Z,0.05
2023-02-05T16:13:15.622Z,0
2023-02-05T16:16:15.674Z,0.1
2023-02-05T16:19:15.540Z,0
2023-02-05T16:22:15.555Z,0
2023-02-05T16:25:15.946Z,0
2023-02-05T16:28:15.755Z,0.1
2023-02-05T16:31:15.855Z,0.05
2023-02-05T16:34:15.696Z,0
2023-02-05T16:37:15.570Z,0
2023-02-05T16:40:15.736Z,0.2
2023-02-05T16:43:15.681Z,0.2
2023-02-05T16:46:15.582Z,0.2
2023-02-05T16:49:15.806Z,0.15
2023-02-05T16:52:15.724Z,0.2
2023-02-05T16:55:15.632Z,0.2
2023-02-05T16:58:15.645Z,0
2023-02-05T17:01:15.745Z,0.15
2023-02-05T17:04:15.616Z,0
2023-02-05T17:07:15.581Z,0.25
2023-02-05T17:10:15.665Z,0.55
2023-02-05T17:13:15.685Z,0.3
2023-02-05T17:16:15.789Z,0.7
2023-02-05T17:19:15.621Z,0.6
2023-02-05T17:22:15.786Z,0.4
2023-02-05T17:25:15.646Z,0.6
2023-02-05T17:28:15.724Z,0.45
2023-02-05T17:31:15.758Z,0.4
2023-02-05T17:34:15.575Z,0.55
2023-02-05T17:37:15.626Z,0.35
2023-02-05T17:40:15.797Z,0.4
2023-02-05T17:43:15.587Z,0.2
2023-02-05T17:46:15.949Z,0.15
2023-02-05T17:49:15.650Z,0.1
2023-02-05T17:52:15.734Z,0.25
2023-02-05T17:55:15.672Z,0.1
2023-02-05T17:58:15.726Z,0.2
2023-02-05T18:01:15.848Z,0.3
2023-02-05T18:04:15.716Z,0.4
2023-02-05T18:07:15.686Z,0.35
2023-02-05T18:10:17.640Z,0.6
2023-02-05T18:13:15.730Z,0.6
2023-02-05T18:16:15.833Z,0.6
2023-02-05T18:19:15.746Z,0.55
2023-02-05T18:22:15.704Z,0.6
2023-02-05T18:25:15.827Z,0.85
2023-02-05T18:28:15.803Z,0.65
2023-02-05T18:31:16.047Z,0.5
2023-02-05T18:34:15.788Z,0.4
2023-02-05T18:37:15.683Z,0.4
2023-02-05T18:40:15.871Z,0.75
2023-02-05T18:43:15.756Z,0.45
2023-02-05T18:46:15.924Z,0.3
2023-02-05T18:49:15.705Z,0.55
2023-02-05T18:52:15.956Z,0.3
2023-02-05T18:55:15.881Z,0.35
2023-02-05T18:58:15.781Z,0.15
2023-02-05T19:01:15.905Z,0.15
2023-02-05T19:04:15.758Z,0.6
2023-02-05T19:07:15.658Z,0.2
2023-02-05T19:10:15.669Z,0.45
2023-02-05T19:13:15.773Z,0.25
2023-02-05T19:16:15.819Z,0
2023-02-05T19:19:16.255Z,0
2023-02-05T19:22:15.802Z,0
2023-02-05T19:25:15.740Z,0
2023-02-05T19:28:15.910Z,0
2023-02-05T19:31:16.113Z,0
2023-02-05T19:34:15.756Z,0
2023-02-05T19:37:15.832Z,0
2023-02-05T19:40:15.929Z,0
2023-02-05T19:43:15.811Z,0
2023-02-05T19:46:15.866Z,0
2023-02-05T19:49:16.136Z,0
2023-02-05T19:52:15.900Z,0
2023-02-05T19:55:15.860Z,0
2023-02-05T19:58:15.879Z,0
2023-02-05T20:01:15.950Z,0
2023-02-05T20:04:18.247Z,0
2023-02-05T20:07:15.981Z,0
2023-02-05T20:10:16.021Z,0
2023-02-05T20:13:16.106Z,0
2023-02-05T20:16:16.510Z,0
2023-02-05T20:19:15.959Z,0
2023-02-05T20:22:16.144Z,0
2023-02-05T20:25:16.272Z,0
2023-02-05T20:28:15.933Z,0
2023-02-05T20:31:16.127Z,0
2023-02-05T20:34:15.723Z,0
2023-02-05T20:37:15.860Z,0
2023-02-05T20:40:15.792Z,0
2023-02-05T20:43:15.803Z,0
2023-02-05T20:46:15.860Z,0
2023-02-05T20:49:15.814Z,0
2023-02-05T20:52:15.857Z,0
2023-02-05T20:55:15.987Z,0
2023-02-05T20:58:15.902Z,0
2023-02-05T21:01:15.993Z,0
2023-02-05T21:04:15.894Z,0
2023-02-05T21:07:15.757Z,0
2023-02-05T21:10:17.032Z,0
2023-02-05T21:13:15.910Z,0
2023-02-05T21:16:16.080Z,0
2023-02-05T21:19:15.795Z,0
2023-02-05T21:22:15.960Z,0
2023-02-05T21:25:15.902Z,0
2023-02-05T21:28:19.105Z,0
2023-02-05T21:31:16.050Z,0
2023-02-05T21:34:15.831Z,0
2023-02-05T21:37:16.115Z,0
2023-02-05T21:40:15.825Z,0
2023-02-05T21:43:15.825Z,0
2023-02-05T21:46:15.880Z,0
2023-02-05T21:49:15.950Z,0
2023-02-05T21:52:15.948Z,0
2023-02-05T21:55:15.963Z,0
2023-02-05T21:58:15.890Z,0
2023-02-05T22:01:15.921Z,0
2023-02-05T22:04:15.938Z,0
2023-02-05T22:07:15.867Z,0
2023-02-05T22:10:15.842Z,0
2023-02-05T22:13:15.826Z,0
2023-02-05T22:16:16.026Z,0
2023-02-05T22:19:15.995Z,0
2023-02-05T22:22:15.801Z,0
2023-02-05T22:25:15.999Z,0
2023-02-05T22:28:16.093Z,0
2023-02-05T22:31:16.045Z,0
2023-02-05T22:34:15.897Z,0
2023-02-05T22:37:15.869Z,0
2023-02-05T22:40:15.832Z,0
2023-02-05T22:43:15.929Z,0
2023-02-05T22:46:16.028Z,0
2023-02-05T22:49:16.263Z,0
2023-02-05T22:52:16.056Z,0
2023-02-05T22:55:15.903Z,0
2023-02-05T22:58:15.949Z,0
2023-02-05T23:01:16.085Z,0
2023-02-05T23:04:15.861Z,0
2023-02-05T23:07:15.874Z,0
2023-02-05T23:10:15.970Z,0
2023-02-05T23:13:16.102Z,0
2023-02-05T23:16:15.925Z,0
2023-02-05T23:19:15.972Z,0
2023-02-05T23:22:16.035Z,0
2023-02-05T23:25:15.930Z,0
2023-02-05T23:28:16.099Z,0
2023-02-05T23:31:16.213Z,0
2023-02-05T23:34:15.984Z,0
2023-02-05T23:37:15.957Z,0
2023-02-05T23:40:15.988Z,0
2023-02-05T23:43:16.039Z,0
2023-02-05T23:46:16.072Z,0
2023-02-05T23:49:16.085Z,0
2023-02-05T23:52:16.062Z,0
2023-02-05T23:55:16.120Z,0
2023-02-05T23:58:15.949Z,0
