createdAt,value
2023-02-15T00:01:20.218Z,37.13
2023-02-15T00:03:51.056Z,45.10
2023-02-15T00:06:20.936Z,37.67
2023-02-15T00:08:49.341Z,27.23
2023-02-15T00:11:39.526Z,25.97
2023-02-15T00:14:09.802Z,24.03
2023-02-15T00:16:38.574Z,25.20
2023-02-15T00:19:07.357Z,23.57
2023-02-15T00:21:38.776Z,81.40
2023-02-15T00:24:08.912Z,171.57
2023-02-15T00:26:38.026Z,128.43
2023-02-15T00:29:06.723Z,139.57
2023-02-15T00:31:35.956Z,56.07
2023-02-15T00:34:05.024Z,41.40
2023-02-15T00:36:33.445Z,41.17
2023-02-15T00:39:03.333Z,39.67
2023-02-15T00:41:31.705Z,38.53
2023-02-15T00:44:00.107Z,35.63
2023-02-15T00:46:28.616Z,33.70
2023-02-15T00:48:57.082Z,32.47
2023-02-15T00:51:25.688Z,33.17
2023-02-15T00:53:54.245Z,29.97
2023-02-15T00:56:24.378Z,31.57
2023-02-15T00:58:52.780Z,33.03
2023-02-15T01:01:23.179Z,31.83
2023-02-15T01:03:51.960Z,29.90
2023-02-15T01:06:20.973Z,29.30
2023-02-15T01:08:50.025Z,28.13
2023-02-15T01:11:50.260Z,27.43
2023-02-15T01:14:12.820Z,27.63
2023-02-15T01:16:41.561Z,29.50
2023-02-15T01:19:10.207Z,30.33
2023-02-15T01:21:38.694Z,31.90
2023-02-15T01:24:07.417Z,32.97
2023-02-15T01:26:35.834Z,29.20
2023-02-15T01:29:04.188Z,28.93
2023-02-15T01:31:34.363Z,28.50
2023-02-15T01:34:02.878Z,29.13
2023-02-15T01:36:31.803Z,30.47
2023-02-15T01:39:00.136Z,30.20
2023-02-15T01:41:28.914Z,28.90
2023-02-15T01:43:59.706Z,29.70
2023-02-15T01:46:33.959Z,30.07
2023-02-15T01:49:09.695Z,32.60
2023-02-15T01:51:40.661Z,39.57
2023-02-15T01:54:13.983Z,36.77
2023-02-15T01:56:43.481Z,30.47
2023-02-15T01:59:16.043Z,31.47
2023-02-15T02:01:44.535Z,29.10
2023-02-15T02:04:20.516Z,29.57
2023-02-15T02:06:51.668Z,29.43
2023-02-15T02:09:20.045Z,32.23
2023-02-15T02:11:50.002Z,33.43
2023-02-15T02:14:19.324Z,33.00
2023-02-15T02:16:56.294Z,32.30
2023-02-15T02:19:59.611Z,30.33
2023-02-15T02:23:12.498Z,31.70
2023-02-15T02:26:09.056Z,30.90
2023-02-15T02:29:15.027Z,28.00
2023-02-15T02:32:26.063Z,28.67
2023-02-15T02:35:13.973Z,29.07
2023-02-15T02:37:51.336Z,31.37
2023-02-15T02:40:27.617Z,31.07
2023-02-15T02:43:02.686Z,57.70
2023-02-15T02:45:37.553Z,61.50
2023-02-15T02:48:10.462Z,42.43
2023-02-15T02:50:42.465Z,52.03
2023-02-15T02:53:12.588Z,43.43
2023-02-15T02:55:45.550Z,36.30
2023-02-15T02:58:19.757Z,33.77
2023-02-15T03:00:51.815Z,30.97
2023-02-15T03:03:25.919Z,36.67
2023-02-15T03:05:58.155Z,33.23
2023-02-15T03:08:30.712Z,29.70
2023-02-15T03:11:02.703Z,30.80
2023-02-15T03:13:31.383Z,27.40
2023-02-15T03:16:19.953Z,26.73
2023-02-15T03:18:53.951Z,26.47
2023-02-15T03:21:26.496Z,26.10
2023-02-15T03:24:00.323Z,26.50
2023-02-15T03:26:31.630Z,26.73
2023-02-15T03:29:02.806Z,27.17
2023-02-15T03:31:34.596Z,30.17
2023-02-15T03:34:06.097Z,27.10
2023-02-15T03:36:44.324Z,28.30
2023-02-15T03:39:20.651Z,28.87
2023-02-15T03:41:58.340Z,25.70
2023-02-15T03:44:30.690Z,25.13
2023-02-15T03:47:06.834Z,24.17
2023-02-15T03:49:44.613Z,21.70
2023-02-15T03:52:17.291Z,22.67
2023-02-15T03:54:47.306Z,22.33
2023-02-15T03:57:39.796Z,21.10
2023-02-15T04:00:32.004Z,21.40
2023-02-15T04:03:15.131Z,22.70
2023-02-15T04:05:45.001Z,20.77
2023-02-15T04:08:15.440Z,17.83
2023-02-15T04:10:54.644Z,18.43
2023-02-15T04:13:24.382Z,20.73
2023-02-15T04:16:08.173Z,19.47
2023-02-15T04:18:56.087Z,18.87
2023-02-15T04:21:43.711Z,23.50
2023-02-15T04:24:31.521Z,24.33
2023-02-15T04:27:00.337Z,27.80
2023-02-15T04:29:29.794Z,26.73
2023-02-15T04:32:00.255Z,20.87
2023-02-15T04:34:28.848Z,20.37
2023-02-15T04:36:57.514Z,19.90
2023-02-15T04:39:27.326Z,18.87
2023-02-15T04:41:55.672Z,19.37
2023-02-15T04:44:24.091Z,21.33
2023-02-15T04:46:52.534Z,21.00
2023-02-15T04:49:20.932Z,21.17
2023-02-15T04:51:49.350Z,21.30
2023-02-15T04:54:17.707Z,22.03
2023-02-15T04:56:47.585Z,21.10
2023-02-15T04:59:16.173Z,21.37
2023-02-15T05:01:44.576Z,21.77
2023-02-15T05:04:13.393Z,21.00
2023-02-15T05:06:41.843Z,20.33
2023-02-15T05:09:10.251Z,20.67
2023-02-15T05:11:38.699Z,21.13
2023-02-15T05:14:08.699Z,21.77
2023-02-15T05:16:37.268Z,21.57
2023-02-15T05:19:05.967Z,20.77
2023-02-15T05:21:34.653Z,21.70
2023-02-15T05:24:23.031Z,22.00
2023-02-15T05:27:08.699Z,22.30
2023-02-15T05:29:38.590Z,22.73
2023-02-15T05:32:07.651Z,22.00
2023-02-15T05:34:36.102Z,24.53
2023-02-15T05:37:04.676Z,30.27
2023-02-15T05:39:33.019Z,31.43
2023-02-15T05:42:01.700Z,31.27
2023-02-15T05:44:30.075Z,27.43
2023-02-15T05:46:59.844Z,24.37
2023-02-15T05:49:28.220Z,24.83
2023-02-15T05:51:56.622Z,22.30
2023-02-15T05:54:25.042Z,22.27
2023-02-15T05:56:53.757Z,21.27
2023-02-15T05:59:22.177Z,22.03
2023-02-15T06:01:50.914Z,21.10
2023-02-15T06:04:20.774Z,20.57
2023-02-15T06:06:49.352Z,19.27
2023-02-15T06:09:19.641Z,20.63
2023-02-15T06:11:48.056Z,20.60
2023-02-15T06:14:16.469Z,20.97
2023-02-15T06:16:44.854Z,20.10
2023-02-15T06:19:13.245Z,19.93
2023-02-15T06:21:43.134Z,20.73
2023-02-15T06:24:11.782Z,21.20
2023-02-15T06:26:40.170Z,19.67
2023-02-15T06:29:09.241Z,21.33
2023-02-15T06:31:38.003Z,21.13
2023-02-15T06:34:07.086Z,21.50
2023-02-15T06:36:35.545Z,21.50
2023-02-15T06:39:05.558Z,21.47
2023-02-15T06:41:33.958Z,19.93
2023-02-15T06:44:02.462Z,19.63
2023-02-15T06:46:31.036Z,21.37
2023-02-15T06:48:59.470Z,25.13
2023-02-15T06:51:27.952Z,24.00
2023-02-15T06:53:56.336Z,25.17
2023-02-15T06:56:26.169Z,24.53
2023-02-15T06:58:54.657Z,27.33
2023-02-15T07:01:23.185Z,28.83
2023-02-15T07:03:52.112Z,28.20
2023-02-15T07:06:20.477Z,29.03
2023-02-15T07:08:48.888Z,27.67
2023-02-15T07:11:34.564Z,27.83
2023-02-15T07:14:04.365Z,29.30
2023-02-15T07:16:32.762Z,27.53
2023-02-15T07:19:01.185Z,30.33
2023-02-15T07:21:29.587Z,32.80
2023-02-15T07:23:59.695Z,41.13
2023-02-15T07:26:28.325Z,39.83
2023-02-15T07:28:56.770Z,31.93
2023-02-15T07:31:26.651Z,26.93
2023-02-15T07:33:55.118Z,25.80
2023-02-15T07:36:23.480Z,23.83
2023-02-15T07:38:51.916Z,26.27
2023-02-15T07:41:20.559Z,27.00
2023-02-15T07:43:49.009Z,26.17
2023-02-15T07:46:19.162Z,26.40
2023-02-15T07:48:49.541Z,26.67
2023-02-15T07:51:18.266Z,25.17
2023-02-15T07:53:46.939Z,25.10
2023-02-15T07:56:16.837Z,24.70
2023-02-15T07:58:54.301Z,23.67
2023-02-15T08:01:25.575Z,24.40
2023-02-15T08:03:55.907Z,23.30
2023-02-15T08:06:25.794Z,24.97
2023-02-15T08:08:54.289Z,23.00
2023-02-15T08:11:37.696Z,23.60
2023-02-15T08:14:07.948Z,23.67
2023-02-15T08:16:38.297Z,25.20
2023-02-15T08:19:11.434Z,22.93
2023-02-15T08:21:41.582Z,23.57
2023-02-15T08:24:11.293Z,23.20
2023-02-15T08:26:42.365Z,23.87
2023-02-15T08:29:12.499Z,23.80
2023-02-15T08:31:42.824Z,25.67
2023-02-15T08:34:13.943Z,24.13
2023-02-15T08:36:43.659Z,22.23
2023-02-15T08:39:12.137Z,21.43
2023-02-15T08:41:41.984Z,22.33
2023-02-15T08:44:11.881Z,21.97
2023-02-15T08:46:42.729Z,20.90
2023-02-15T08:49:14.843Z,21.17
2023-02-15T08:51:43.819Z,21.43
2023-02-15T08:54:16.031Z,22.90
2023-02-15T08:56:45.906Z,21.97
2023-02-15T08:59:17.475Z,20.77
2023-02-15T09:01:47.574Z,19.20
2023-02-15T09:04:18.212Z,18.97
2023-02-15T09:06:49.536Z,18.90
2023-02-15T09:09:18.765Z,19.47
2023-02-15T09:11:49.102Z,19.00
2023-02-15T09:14:19.430Z,18.27
2023-02-15T09:16:51.064Z,18.47
2023-02-15T09:19:23.038Z,19.80
2023-02-15T09:21:51.466Z,22.13
2023-02-15T09:24:20.278Z,19.67
2023-02-15T09:26:51.025Z,20.53
2023-02-15T09:29:20.326Z,21.43
2023-02-15T09:31:51.182Z,20.30
2023-02-15T09:34:23.188Z,22.00
2023-02-15T09:36:52.179Z,20.17
2023-02-15T09:39:24.801Z,21.50
2023-02-15T09:42:14.294Z,21.47
2023-02-15T09:45:00.496Z,20.27
2023-02-15T09:47:58.277Z,21.73
2023-02-15T09:50:35.696Z,20.17
2023-02-15T09:53:29.346Z,19.70
2023-02-15T09:56:04.903Z,19.70
2023-02-15T09:58:46.885Z,20.00
2023-02-15T10:01:27.453Z,19.67
2023-02-15T10:04:12.484Z,19.50
2023-02-15T10:06:48.330Z,18.93
2023-02-15T10:09:41.485Z,20.73
2023-02-15T10:12:36.898Z,19.07
2023-02-15T10:15:26.477Z,20.37
2023-02-15T10:18:17.348Z,20.27
2023-02-15T10:20:58.842Z,19.20
2023-02-15T10:23:49.818Z,20.53
2023-02-15T10:26:21.146Z,20.57
2023-02-15T10:28:52.445Z,18.03
2023-02-15T10:31:27.132Z,19.03
2023-02-15T10:34:11.111Z,20.90
2023-02-15T10:37:07.277Z,20.07
2023-02-15T10:39:49.078Z,20.60
2023-02-15T10:42:29.186Z,20.63
2023-02-15T10:45:12.394Z,22.17
2023-02-15T10:47:54.899Z,20.63
2023-02-15T10:50:32.273Z,21.30
2023-02-15T10:53:16.541Z,22.10
2023-02-15T10:55:58.078Z,21.50
2023-02-15T10:58:37.624Z,23.50
2023-02-15T11:01:16.153Z,23.40
2023-02-15T11:03:58.948Z,21.80
2023-02-15T11:06:29.726Z,23.50
2023-02-15T11:09:04.419Z,21.83
2023-02-15T11:11:37.298Z,23.50
2023-02-15T11:14:13.778Z,23.27
2023-02-15T11:16:46.847Z,23.33
2023-02-15T11:19:23.108Z,24.33
2023-02-15T11:21:57.336Z,23.67
2023-02-15T11:24:30.515Z,23.70
2023-02-15T11:27:04.928Z,23.83
2023-02-15T11:29:37.125Z,23.13
2023-02-15T11:32:16.810Z,22.83
2023-02-15T11:34:52.932Z,23.17
2023-02-15T11:37:35.051Z,24.53
2023-02-15T11:40:05.247Z,24.87
2023-02-15T11:42:37.244Z,25.20
2023-02-15T11:45:19.618Z,22.57
2023-02-15T11:47:47.992Z,20.27
2023-02-15T11:50:19.493Z,20.50
2023-02-15T11:52:47.853Z,22.17
2023-02-15T11:55:22.466Z,21.60
2023-02-15T11:57:57.571Z,20.73
2023-02-15T12:00:37.201Z,20.20
2023-02-15T12:03:14.353Z,21.73
2023-02-15T12:05:46.863Z,21.50
2023-02-15T12:08:19.563Z,21.90
2023-02-15T12:11:00.714Z,20.50
2023-02-15T12:13:31.333Z,19.27
2023-02-15T12:16:09.294Z,21.63
2023-02-15T12:18:42.064Z,20.73
2023-02-15T12:21:13.042Z,19.63
2023-02-15T12:23:49.587Z,19.37
2023-02-15T12:26:27.304Z,19.87
2023-02-15T12:29:02.788Z,19.53
2023-02-15T12:31:38.842Z,20.23
2023-02-15T12:34:15.555Z,19.63
2023-02-15T12:36:48.101Z,19.33
2023-02-15T12:39:23.490Z,21.07
2023-02-15T12:42:05.050Z,18.70
2023-02-15T12:44:36.987Z,23.43
2023-02-15T12:47:07.283Z,19.30
2023-02-15T12:49:36.972Z,20.00
2023-02-15T12:52:07.933Z,23.53
2023-02-15T12:54:41.533Z,20.63
2023-02-15T12:57:24.282Z,19.47
2023-02-15T12:59:56.505Z,22.70
2023-02-15T13:02:30.855Z,19.47
2023-02-15T13:05:06.976Z,19.27
2023-02-15T13:07:35.777Z,19.30
2023-02-15T13:10:04.311Z,19.53
2023-02-15T13:12:34.829Z,18.33
2023-02-15T13:15:06.169Z,18.83
2023-02-15T13:17:35.907Z,18.33
2023-02-15T13:20:10.987Z,18.87
2023-02-15T13:22:44.235Z,18.07
2023-02-15T13:25:17.172Z,18.27
2023-02-15T13:27:48.646Z,17.63
2023-02-15T13:30:27.441Z,17.70
2023-02-15T13:33:00.337Z,16.33
2023-02-15T13:35:36.745Z,16.83
2023-02-15T13:38:35.114Z,16.17
2023-02-15T13:41:09.491Z,16.93
2023-02-15T13:43:48.490Z,19.33
2023-02-15T13:46:31.113Z,16.30
2023-02-15T13:49:14.758Z,15.47
2023-02-15T13:51:48.279Z,16.50
2023-02-15T13:54:35.740Z,15.93
2023-02-15T13:57:23.444Z,16.00
2023-02-15T14:00:05.611Z,16.77
2023-02-15T14:03:10.931Z,16.33
2023-02-15T14:05:54.239Z,16.90
2023-02-15T14:08:35.373Z,16.20
2023-02-15T14:11:13.167Z,17.00
2023-02-15T14:14:01.084Z,16.27
2023-02-15T14:16:38.827Z,14.93
2023-02-15T14:19:18.915Z,18.03
2023-02-15T14:21:54.857Z,15.87
2023-02-15T14:24:32.590Z,16.27
2023-02-15T14:27:09.930Z,15.60
2023-02-15T14:29:51.769Z,16.30
2023-02-15T14:32:27.864Z,19.97
2023-02-15T14:35:00.395Z,16.63
2023-02-15T14:37:39.502Z,14.87
2023-02-15T14:40:41.444Z,19.43
2023-02-15T14:43:14.577Z,16.87
2023-02-15T14:45:58.687Z,16.23
2023-02-15T14:48:33.395Z,16.87
2023-02-15T14:51:03.953Z,16.30
2023-02-15T14:53:43.338Z,15.37
2023-02-15T14:56:27.649Z,18.87
2023-02-15T14:59:16.479Z,17.07
2023-02-15T15:01:55.320Z,19.80
2023-02-15T15:04:32.701Z,17.37
2023-02-15T15:07:08.080Z,17.53
2023-02-15T15:09:39.542Z,23.67
2023-02-15T15:12:33.523Z,23.97
2023-02-15T15:15:02.463Z,23.80
2023-02-15T15:18:02.315Z,23.53
2023-02-15T15:20:51.487Z,22.83
2023-02-15T15:23:51.711Z,26.27
2023-02-15T15:26:34.446Z,25.37
2023-02-15T15:29:03.890Z,24.67
2023-02-15T15:31:53.834Z,24.80
2023-02-15T15:34:40.756Z,30.37
2023-02-15T15:37:48.710Z,29.37
2023-02-15T15:40:43.007Z,27.37
2023-02-15T15:43:35.132Z,26.00
2023-02-15T15:46:40.705Z,25.00
2023-02-15T15:49:13.110Z,22.67
2023-02-15T15:51:43.266Z,24.27
2023-02-15T15:54:18.103Z,22.77
2023-02-15T15:56:51.558Z,26.37
2023-02-15T15:59:24.769Z,27.93
2023-02-15T16:01:53.447Z,27.73
2023-02-15T16:04:27.982Z,28.00
2023-02-15T16:06:56.459Z,32.80
2023-02-15T16:09:27.338Z,34.80
2023-02-15T16:12:01.614Z,35.00
2023-02-15T16:14:33.356Z,37.00
2023-02-15T16:17:04.305Z,36.77
2023-02-15T16:19:37.312Z,34.20
2023-02-15T16:22:08.750Z,33.30
2023-02-15T16:24:48.149Z,30.33
2023-02-15T16:27:40.832Z,31.20
2023-02-15T16:30:33.615Z,30.70
2023-02-15T16:33:11.066Z,29.93
2023-02-15T16:35:41.376Z,30.37
2023-02-15T16:38:12.659Z,33.70
2023-02-15T16:40:48.647Z,39.10
2023-02-15T16:43:23.530Z,34.10
2023-02-15T16:45:53.002Z,34.07
2023-02-15T16:48:26.323Z,37.70
2023-02-15T16:50:58.183Z,31.87
2023-02-15T16:53:28.795Z,30.03
2023-02-15T16:55:59.635Z,28.07
2023-02-15T16:58:40.444Z,42.43
2023-02-15T17:01:11.266Z,36.70
2023-02-15T17:03:41.692Z,59.37
2023-02-15T17:06:22.841Z,58.77
2023-02-15T17:08:51.429Z,54.30
2023-02-15T17:11:21.384Z,48.53
2023-02-15T17:14:16.444Z,52.80
2023-02-15T17:16:50.338Z,57.03
2023-02-15T17:19:23.876Z,56.93
2023-02-15T17:21:55.660Z,57.83
2023-02-15T17:24:34.545Z,53.23
2023-02-15T17:27:06.417Z,56.60
2023-02-15T17:29:39.470Z,54.87
2023-02-15T17:32:15.517Z,55.07
2023-02-15T17:34:59.554Z,55.50
2023-02-15T17:37:31.190Z,54.17
2023-02-15T17:40:01.856Z,57.33
2023-02-15T17:42:30.407Z,75.23
2023-02-15T17:45:00.302Z,92.23
2023-02-15T17:47:30.279Z,79.30
2023-02-15T17:49:58.717Z,81.03
2023-02-15T17:52:30.983Z,69.43
2023-02-15T17:55:17.078Z,78.00
2023-02-15T17:57:45.479Z,81.33
2023-02-15T18:00:35.642Z,76.07
2023-02-15T18:03:21.398Z,70.17
2023-02-15T18:06:07.315Z,64.50
2023-02-15T18:08:53.381Z,69.87
2023-02-15T18:11:39.693Z,70.27
2023-02-15T18:14:09.964Z,64.80
2023-02-15T18:16:43.514Z,60.43
2023-02-15T18:19:16.483Z,65.20
2023-02-15T18:21:45.592Z,77.83
2023-02-15T18:24:21.748Z,61.77
2023-02-15T18:26:50.268Z,51.57
2023-02-15T18:29:18.621Z,68.57
2023-02-15T18:31:53.198Z,109.57
2023-02-15T18:34:28.565Z,117.43
2023-02-15T18:36:58.859Z,108.20
2023-02-15T18:39:34.058Z,87.10
2023-02-15T18:42:02.532Z,75.77
2023-02-15T18:44:30.920Z,65.73
2023-02-15T18:47:00.716Z,52.47
2023-02-15T18:49:29.332Z,45.23
2023-02-15T18:51:57.813Z,38.17
2023-02-15T18:54:27.094Z,37.83
2023-02-15T18:56:58.152Z,36.87
2023-02-15T18:59:28.446Z,36.77
2023-02-15T19:01:57.086Z,36.67
2023-02-15T19:04:26.897Z,36.90
2023-02-15T19:06:56.243Z,38.43
2023-02-15T19:09:26.442Z,37.00
2023-02-15T19:11:56.653Z,33.10
2023-02-15T19:14:27.896Z,32.63
2023-02-15T19:16:56.792Z,30.93
2023-02-15T19:19:27.549Z,31.03
2023-02-15T19:21:56.572Z,30.20
2023-02-15T19:24:30.784Z,29.87
2023-02-15T19:26:59.212Z,29.93
2023-02-15T19:29:31.052Z,27.37
2023-02-15T19:31:59.625Z,29.97
2023-02-15T19:34:30.284Z,28.50
2023-02-15T19:36:58.871Z,27.50
2023-02-15T19:39:30.112Z,28.10
2023-02-15T19:41:58.535Z,28.87
2023-02-15T19:44:26.995Z,28.53
2023-02-15T19:46:55.950Z,22.07
2023-02-15T19:49:24.668Z,187.90
2023-02-15T19:51:54.985Z,140.10
2023-02-15T19:54:31.009Z,194.23
2023-02-15T19:56:59.807Z,416.17
2023-02-15T19:59:30.037Z,313.90
2023-02-15T20:01:59.035Z,186.77
2023-02-15T20:04:28.405Z,32.77
2023-02-15T20:07:02.965Z,105.83
2023-02-15T20:09:34.071Z,164.30
2023-02-15T20:12:02.854Z,60.17
2023-02-15T20:14:31.372Z,31.00
2023-02-15T20:16:59.751Z,27.87
2023-02-15T20:19:28.226Z,57.30
2023-02-15T20:21:59.202Z,115.60
2023-02-15T20:24:30.131Z,89.47
2023-02-15T20:26:58.555Z,130.13
2023-02-15T20:29:27.035Z,122.37
2023-02-15T20:32:01.239Z,148.23
2023-02-15T20:34:29.726Z,44.00
2023-02-15T20:36:59.544Z,28.03
2023-02-15T20:39:28.515Z,26.97
2023-02-15T20:41:56.979Z,27.33
2023-02-15T20:44:27.709Z,28.00
2023-02-15T20:46:58.776Z,28.40
2023-02-15T20:49:29.167Z,28.93
2023-02-15T20:51:59.181Z,29.20
2023-02-15T20:54:30.409Z,33.37
2023-02-15T20:56:59.403Z,28.80
2023-02-15T20:59:30.701Z,26.63
2023-02-15T21:02:02.476Z,30.70
2023-02-15T21:04:32.905Z,30.67
2023-02-15T21:07:02.768Z,29.97
2023-02-15T21:09:31.356Z,29.93
2023-02-15T21:12:02.811Z,30.73
2023-02-15T21:14:31.341Z,27.77
2023-02-15T21:16:59.726Z,30.23
2023-02-15T21:19:29.004Z,30.23
2023-02-15T21:21:58.194Z,28.23
2023-02-15T21:24:30.421Z,28.30
2023-02-15T21:27:02.295Z,30.40
2023-02-15T21:29:31.826Z,29.03
2023-02-15T21:32:00.764Z,217.47
2023-02-15T21:34:29.228Z,503.30
2023-02-15T21:36:57.708Z,350.97
2023-02-15T21:39:31.177Z,217.97
2023-02-15T21:42:17.152Z,385.23
2023-02-15T21:45:03.161Z,48.43
2023-02-15T21:47:50.002Z,29.30
2023-02-15T21:50:37.760Z,28.07
2023-02-15T21:53:08.072Z,33.77
2023-02-15T21:55:38.068Z,71.77
2023-02-15T21:58:06.748Z,65.80
2023-02-15T22:00:35.388Z,52.57
2023-02-15T22:03:03.834Z,49.13
2023-02-15T22:05:34.264Z,47.73
2023-02-15T22:08:02.799Z,53.63
2023-02-15T22:10:33.409Z,57.30
2023-02-15T22:13:04.833Z,56.07
2023-02-15T22:15:37.359Z,57.10
2023-02-15T22:18:06.767Z,54.10
2023-02-15T22:20:35.148Z,53.30
2023-02-15T22:23:03.572Z,55.57
2023-02-15T22:25:32.050Z,55.90
2023-02-15T22:28:00.510Z,66.63
2023-02-15T22:30:34.263Z,66.33
2023-02-15T22:33:03.247Z,61.60
2023-02-15T22:35:33.327Z,57.37
2023-02-15T22:38:02.840Z,51.83
2023-02-15T22:40:34.099Z,42.97
2023-02-15T22:43:04.667Z,46.53
2023-02-15T22:45:36.524Z,46.13
2023-02-15T22:48:05.278Z,161.73
2023-02-15T22:50:37.026Z,100.57
2023-02-15T22:53:06.220Z,124.93
2023-02-15T22:55:38.744Z,124.57
2023-02-15T22:58:08.201Z,74.80
2023-02-15T23:00:41.217Z,68.90
2023-02-15T23:03:17.011Z,61.80
2023-02-15T23:05:45.983Z,48.67
2023-02-15T23:08:15.046Z,47.53
2023-02-15T23:10:45.817Z,52.50
2023-02-15T23:13:25.459Z,62.47
2023-02-15T23:15:58.778Z,58.87
2023-02-15T23:18:30.247Z,263.47
2023-02-15T23:21:00.880Z,336.43
2023-02-15T23:23:33.743Z,234.07
2023-02-15T23:26:04.350Z,128.07
2023-02-15T23:28:36.771Z,191.43
2023-02-15T23:31:15.730Z,70.97
2023-02-15T23:33:44.605Z,62.73
2023-02-15T23:36:27.188Z,54.80
2023-02-15T23:38:56.194Z,48.10
2023-02-15T23:41:26.369Z,47.87
2023-02-15T23:43:58.075Z,49.03
2023-02-15T23:46:38.089Z,46.53
2023-02-15T23:49:15.181Z,48.33
2023-02-15T23:51:45.381Z,47.07
2023-02-15T23:54:14.579Z,43.60
2023-02-15T23:56:44.454Z,47.00
2023-02-15T23:59:16.998Z,53.43
