createdAt,value
2019-03-18T00:00:31.553Z,11.08
2019-03-18T00:03:01.557Z,11.06
2019-03-18T00:05:30.957Z,11.09
2019-03-18T00:08:00.336Z,10.99
2019-03-18T00:10:29.739Z,11.04
2019-03-18T00:12:59.162Z,10.91
2019-03-18T00:15:28.708Z,10.72
2019-03-18T00:17:58.123Z,10.65
2019-03-18T00:20:27.554Z,10.46
2019-03-18T00:22:56.906Z,10.34
2019-03-18T00:25:26.261Z,10.31
2019-03-18T00:27:55.657Z,10.17
2019-03-18T00:30:25.077Z,10.01
2019-03-18T00:32:54.437Z,10.01
2019-03-18T00:35:23.817Z,9.97
2019-03-18T00:37:53.189Z,9.93
2019-03-18T00:40:22.638Z,9.96
2019-03-18T00:42:52.091Z,9.83
2019-03-18T00:45:21.448Z,9.87
2019-03-18T00:47:50.815Z,9.88
2019-03-18T00:50:20.184Z,9.89
2019-03-18T00:52:49.862Z,9.87
2019-03-18T00:55:19.241Z,9.83
2019-03-18T00:57:48.613Z,9.76
2019-03-18T01:00:18.106Z,9.75
2019-03-18T01:02:49.549Z,9.79
2019-03-18T01:05:18.960Z,9.77
2019-03-18T01:07:48.316Z,9.70
2019-03-18T01:10:17.850Z,9.76
2019-03-18T01:12:47.237Z,9.84
2019-03-18T01:15:27.261Z,9.88
2019-03-18T01:17:47.665Z,9.86
2019-03-18T01:20:17.030Z,9.73
2019-03-18T01:22:46.378Z,9.88
2019-03-18T01:25:15.750Z,9.96
2019-03-18T01:27:45.098Z,9.83
2019-03-18T01:30:14.794Z,9.86
2019-03-18T01:32:44.170Z,10.03
2019-03-18T01:35:13.512Z,10.11
2019-03-18T01:37:42.882Z,10.19
2019-03-18T01:40:12.287Z,10.07
2019-03-18T01:42:41.663Z,9.64
2019-03-18T01:45:11.332Z,9.68
2019-03-18T01:47:40.719Z,9.72
2019-03-18T01:50:10.278Z,9.78
2019-03-18T01:52:39.638Z,9.77
2019-03-18T01:55:09.203Z,9.76
2019-03-18T01:57:38.578Z,9.77
2019-03-18T02:00:08.583Z,9.73
2019-03-18T02:02:37.947Z,9.71
2019-03-18T02:05:07.384Z,9.62
2019-03-18T02:07:36.779Z,9.63
2019-03-18T02:10:07.098Z,9.61
2019-03-18T02:12:36.495Z,9.55
2019-03-18T02:15:06.455Z,9.46
2019-03-18T02:17:35.837Z,9.33
2019-03-18T02:20:05.660Z,9.17
2019-03-18T02:22:35.026Z,9.02
2019-03-18T02:25:04.717Z,8.89
2019-03-18T02:27:34.046Z,8.87
2019-03-18T02:30:03.432Z,8.82
2019-03-18T02:32:32.793Z,8.79
2019-03-18T02:35:02.155Z,8.72
2019-03-18T02:37:31.511Z,8.74
2019-03-18T02:40:00.867Z,8.73
2019-03-18T02:42:30.256Z,8.53
2019-03-18T02:44:59.612Z,8.43
2019-03-18T02:47:28.994Z,8.45
2019-03-18T02:49:58.369Z,8.48
2019-03-18T02:52:27.727Z,8.34
2019-03-18T02:54:57.104Z,8.31
2019-03-18T02:57:26.473Z,8.35
2019-03-18T02:59:55.897Z,8.26
2019-03-18T03:02:25.221Z,8.29
2019-03-18T03:04:54.643Z,8.25
2019-03-18T03:07:24.026Z,8.23
2019-03-18T03:09:53.398Z,8.12
2019-03-18T03:12:22.828Z,8.08
2019-03-18T03:14:52.242Z,8.13
2019-03-18T03:17:22.269Z,8.08
2019-03-18T03:19:51.684Z,8.17
2019-03-18T03:22:21.053Z,8.23
2019-03-18T03:24:50.430Z,8.21
2019-03-18T03:27:19.757Z,8.26
2019-03-18T03:29:49.160Z,8.27
2019-03-18T03:32:18.553Z,8.15
2019-03-18T03:34:47.971Z,8.03
2019-03-18T03:37:17.482Z,8.09
2019-03-18T03:39:46.845Z,7.99
2019-03-18T03:42:16.351Z,7.93
2019-03-18T03:44:45.759Z,7.95
2019-03-18T03:47:15.160Z,7.80
2019-03-18T03:49:44.592Z,7.75
2019-03-18T03:52:13.934Z,7.59
2019-03-18T03:54:43.319Z,7.73
2019-03-18T03:57:12.673Z,7.84
2019-03-18T03:59:42.198Z,7.66
2019-03-18T04:02:11.567Z,7.61
2019-03-18T04:04:41.150Z,7.70
2019-03-18T04:07:10.570Z,7.65
2019-03-18T04:09:39.934Z,7.64
2019-03-18T04:12:09.351Z,7.71
2019-03-18T04:14:38.720Z,7.65
2019-03-18T04:17:08.113Z,7.78
2019-03-18T04:19:37.472Z,7.87
2019-03-18T04:22:06.846Z,7.80
2019-03-18T04:24:36.222Z,7.89
2019-03-18T04:27:05.582Z,7.80
2019-03-18T04:29:34.965Z,7.83
2019-03-18T04:32:04.342Z,7.69
2019-03-18T04:34:33.734Z,7.65
2019-03-18T04:37:03.140Z,7.71
2019-03-18T04:39:32.517Z,7.55
2019-03-18T04:42:01.902Z,7.56
2019-03-18T04:44:31.316Z,7.60
2019-03-18T04:47:13.397Z,7.53
2019-03-18T04:49:31.779Z,7.55
2019-03-18T04:52:01.148Z,7.50
2019-03-18T04:54:30.501Z,7.58
2019-03-18T04:56:59.881Z,7.57
2019-03-18T04:59:29.250Z,7.64
2019-03-18T05:01:58.582Z,7.60
2019-03-18T05:04:27.941Z,7.57
2019-03-18T05:06:57.319Z,7.55
2019-03-18T05:09:26.715Z,7.39
2019-03-18T05:11:56.097Z,7.35
2019-03-18T05:14:25.534Z,7.30
2019-03-18T05:16:54.950Z,7.26
2019-03-18T05:19:24.329Z,7.24
2019-03-18T05:21:53.763Z,7.27
2019-03-18T05:24:23.151Z,7.17
2019-03-18T05:26:52.530Z,7.18
2019-03-18T05:29:21.903Z,7.14
2019-03-18T05:31:51.284Z,7.11
2019-03-18T05:34:20.695Z,7.15
2019-03-18T05:36:52.500Z,7.21
2019-03-18T05:39:21.899Z,7.36
2019-03-18T05:41:51.291Z,7.45
2019-03-18T05:44:20.666Z,7.51
2019-03-18T05:46:50.089Z,7.57
2019-03-18T05:49:19.473Z,7.60
2019-03-18T05:51:48.886Z,7.66
2019-03-18T05:54:18.272Z,7.73
2019-03-18T05:56:47.655Z,7.82
2019-03-18T05:59:16.991Z,7.94
2019-03-18T06:01:46.349Z,7.99
2019-03-18T06:04:15.706Z,8.09
2019-03-18T06:06:45.047Z,8.08
2019-03-18T06:09:14.430Z,8.17
2019-03-18T06:11:43.796Z,8.28
2019-03-18T06:14:13.214Z,8.26
2019-03-18T06:16:42.604Z,8.31
2019-03-18T06:19:12.033Z,8.41
2019-03-18T06:21:41.432Z,8.60
2019-03-18T06:24:10.806Z,8.57
2019-03-18T06:26:40.203Z,8.66
2019-03-18T06:29:09.593Z,8.82
2019-03-18T06:31:38.941Z,8.95
2019-03-18T06:34:08.331Z,9.12
2019-03-18T06:36:37.715Z,9.22
2019-03-18T06:39:07.983Z,9.33
2019-03-18T06:41:37.327Z,9.52
2019-03-18T06:44:06.718Z,9.65
2019-03-18T06:46:36.196Z,9.78
2019-03-18T06:49:05.552Z,9.93
2019-03-18T06:51:34.985Z,10.08
2019-03-18T06:54:04.478Z,10.25
2019-03-18T06:56:33.860Z,10.33
2019-03-18T06:59:03.253Z,10.47
2019-03-18T07:01:32.617Z,10.61
2019-03-18T07:04:01.980Z,10.70
2019-03-18T07:06:31.330Z,10.82
2019-03-18T07:09:00.712Z,10.89
2019-03-18T07:11:30.087Z,10.94
2019-03-18T07:13:59.445Z,11.09
2019-03-18T07:16:28.817Z,11.21
2019-03-18T07:18:58.225Z,11.25
2019-03-18T07:21:27.599Z,11.38
2019-03-18T07:23:56.960Z,11.45
2019-03-18T07:26:26.403Z,11.57
2019-03-18T07:28:55.770Z,11.59
2019-03-18T07:31:25.184Z,11.70
2019-03-18T07:33:54.574Z,11.85
2019-03-18T07:36:23.965Z,12.01
2019-03-18T07:38:53.357Z,12.10
2019-03-18T07:41:22.744Z,12.16
2019-03-18T07:43:52.171Z,12.26
2019-03-18T07:46:21.569Z,12.40
2019-03-18T07:48:51.047Z,12.53
2019-03-18T07:51:20.441Z,12.63
2019-03-18T07:53:49.802Z,12.77
2019-03-18T07:56:19.165Z,12.82
2019-03-18T07:58:48.527Z,12.94
2019-03-18T08:01:17.935Z,13.00
2019-03-18T08:03:47.424Z,13.12
2019-03-18T08:06:16.800Z,13.20
2019-03-18T08:08:46.182Z,13.34
2019-03-18T08:11:15.585Z,13.34
2019-03-18T08:13:44.986Z,13.43
2019-03-18T08:16:14.416Z,13.52
2019-03-18T08:18:43.840Z,13.68
2019-03-18T08:21:13.236Z,13.78
2019-03-18T08:23:42.567Z,13.89
2019-03-18T08:26:12.046Z,13.89
2019-03-18T08:28:41.420Z,13.94
2019-03-18T08:31:10.833Z,14.03
2019-03-18T08:33:40.258Z,14.17
2019-03-18T08:36:09.695Z,14.31
2019-03-18T08:38:39.078Z,14.33
2019-03-18T08:41:08.440Z,14.45
2019-03-18T08:43:37.806Z,14.41
2019-03-18T08:46:07.224Z,14.49
2019-03-18T08:48:36.593Z,14.68
2019-03-18T08:51:05.989Z,14.75
2019-03-18T08:53:35.419Z,14.81
2019-03-18T08:56:04.792Z,14.92
2019-03-18T08:58:34.186Z,15.08
2019-03-18T09:01:03.579Z,15.11
2019-03-18T09:03:32.999Z,15.18
2019-03-18T09:06:02.355Z,15.34
2019-03-18T09:08:31.738Z,15.41
2019-03-18T09:11:01.125Z,15.48
2019-03-18T09:13:32.065Z,15.52
2019-03-18T09:16:01.682Z,15.61
2019-03-18T09:18:31.075Z,15.88
2019-03-18T09:21:00.466Z,16.00
2019-03-18T09:23:29.894Z,16.12
2019-03-18T09:25:59.281Z,16.31
2019-03-18T09:28:28.688Z,16.45
2019-03-18T09:30:58.065Z,16.42
2019-03-18T09:33:27.446Z,16.67
2019-03-18T09:35:56.843Z,16.76
2019-03-18T09:38:26.224Z,16.86
2019-03-18T09:40:55.604Z,17.09
2019-03-18T09:43:24.996Z,17.25
2019-03-18T09:45:54.698Z,17.43
2019-03-18T09:48:24.177Z,17.64
2019-03-18T09:50:53.649Z,17.64
2019-03-18T09:53:23.051Z,17.76
2019-03-18T09:55:52.415Z,17.65
2019-03-18T09:58:21.809Z,17.76
2019-03-18T10:00:51.212Z,18.00
2019-03-18T10:03:20.577Z,18.34
2019-03-18T10:05:49.979Z,18.47
2019-03-18T10:08:19.342Z,18.78
2019-03-18T10:10:48.718Z,19.03
2019-03-18T10:13:18.124Z,19.51
2019-03-18T10:15:47.580Z,20.13
2019-03-18T10:18:16.961Z,20.69
2019-03-18T10:20:46.305Z,21.39
2019-03-18T10:23:15.717Z,22.12
2019-03-18T10:25:45.080Z,23.00
2019-03-18T10:28:16.538Z,23.61
2019-03-18T10:30:45.526Z,24.06
2019-03-18T10:33:14.877Z,24.48
2019-03-18T10:35:44.239Z,24.34
2019-03-18T10:38:13.598Z,24.97
2019-03-18T10:40:43.051Z,24.73
2019-03-18T10:43:12.468Z,24.89
2019-03-18T10:45:41.842Z,25.42
2019-03-18T10:48:11.204Z,25.12
2019-03-18T10:50:40.604Z,25.32
2019-03-18T10:53:09.992Z,25.53
2019-03-18T10:55:39.381Z,25.35
2019-03-18T10:58:08.783Z,25.65
2019-03-18T11:00:38.163Z,26.29
2019-03-18T11:03:07.526Z,26.59
2019-03-18T11:05:36.878Z,26.86
2019-03-18T11:08:06.249Z,27.09
2019-03-18T11:10:35.646Z,26.33
2019-03-18T11:13:05.028Z,26.40
2019-03-18T11:15:34.389Z,27.01
2019-03-18T11:18:03.757Z,27.54
2019-03-18T11:20:33.188Z,27.74
2019-03-18T11:23:02.555Z,27.80
2019-03-18T11:25:31.951Z,27.93
2019-03-18T11:28:01.330Z,27.68
2019-03-18T11:30:30.720Z,28.13
2019-03-18T11:33:00.084Z,28.60
2019-03-18T11:35:29.441Z,28.75
2019-03-18T11:37:58.820Z,28.41
2019-03-18T11:40:28.325Z,28.40
2019-03-18T11:42:57.732Z,28.97
2019-03-18T11:45:27.132Z,29.13
2019-03-18T11:47:56.479Z,29.01
2019-03-18T11:50:25.907Z,29.40
2019-03-18T11:52:55.374Z,29.39
2019-03-18T11:55:24.916Z,29.30
2019-03-18T11:57:55.246Z,29.40
2019-03-18T12:00:24.802Z,29.43
2019-03-18T12:02:54.848Z,29.72
2019-03-18T12:05:24.223Z,29.98
2019-03-18T12:07:53.609Z,29.94
2019-03-18T12:10:25.534Z,29.95
2019-03-18T12:12:54.901Z,30.55
2019-03-18T12:15:24.275Z,30.53
2019-03-18T12:17:53.695Z,30.23
2019-03-18T12:20:25.148Z,30.02
2019-03-18T12:22:54.261Z,30.53
2019-03-18T12:25:23.647Z,30.50
2019-03-18T12:27:53.014Z,30.71
2019-03-18T12:30:22.495Z,30.60
2019-03-18T12:32:51.962Z,30.47
2019-03-18T12:35:21.425Z,29.57
2019-03-18T12:37:50.779Z,30.49
2019-03-18T12:40:20.175Z,30.58
2019-03-18T12:42:49.545Z,31.20
2019-03-18T12:45:18.970Z,31.38
2019-03-18T12:47:48.482Z,31.19
2019-03-18T12:50:17.943Z,31.04
2019-03-18T12:52:47.430Z,30.59
2019-03-18T12:55:16.915Z,30.94
2019-03-18T12:57:46.333Z,31.08
2019-03-18T13:00:18.207Z,31.17
2019-03-18T13:02:47.603Z,30.47
2019-03-18T13:05:17.069Z,30.54
2019-03-18T13:07:46.518Z,30.65
2019-03-18T13:10:16.303Z,31.09
2019-03-18T13:12:45.699Z,31.00
2019-03-18T13:15:15.773Z,31.46
2019-03-18T13:17:45.178Z,31.40
2019-03-18T13:20:14.631Z,31.55
2019-03-18T13:22:44.012Z,31.66
2019-03-18T13:25:13.619Z,31.66
2019-03-18T13:27:43.234Z,31.63
2019-03-18T13:30:15.541Z,30.36
2019-03-18T13:32:45.053Z,30.21
2019-03-18T13:35:14.937Z,30.56
2019-03-18T13:37:44.325Z,30.50
2019-03-18T13:40:13.800Z,30.95
2019-03-18T13:42:43.198Z,31.01
2019-03-18T13:45:14.083Z,31.18
2019-03-18T13:47:44.058Z,31.25
2019-03-18T13:50:14.853Z,30.94
2019-03-18T13:52:44.310Z,30.45
2019-03-18T13:55:13.966Z,29.62
2019-03-18T13:57:43.309Z,29.20
2019-03-18T14:00:14.245Z,29.12
2019-03-18T14:02:43.700Z,27.53
2019-03-18T14:05:13.465Z,26.79
2019-03-18T14:07:42.823Z,26.37
2019-03-18T14:10:13.486Z,26.11
2019-03-18T14:12:42.894Z,26.19
2019-03-18T14:15:14.258Z,26.51
2019-03-18T14:17:43.638Z,26.04
2019-03-18T14:20:14.369Z,26.85
2019-03-18T14:22:43.899Z,26.93
2019-03-18T14:25:13.729Z,26.85
2019-03-18T14:27:43.123Z,27.24
2019-03-18T14:30:14.811Z,27.34
2019-03-18T14:32:44.230Z,27.06
2019-03-18T14:35:13.893Z,26.75
2019-03-18T14:37:43.322Z,26.65
2019-03-18T14:40:13.440Z,27.20
2019-03-18T14:42:43.601Z,27.16
2019-03-18T14:45:18.641Z,26.95
2019-03-18T14:47:48.038Z,26.57
2019-03-18T14:50:18.029Z,26.91
2019-03-18T14:52:47.625Z,26.99
2019-03-18T14:55:17.497Z,27.30
2019-03-18T14:57:46.886Z,27.68
2019-03-18T15:00:18.626Z,26.73
2019-03-18T15:02:47.964Z,25.97
2019-03-18T15:05:17.379Z,26.29
2019-03-18T15:07:46.882Z,26.90
2019-03-18T15:10:16.637Z,27.24
2019-03-18T15:12:46.048Z,26.32
2019-03-18T15:15:16.184Z,26.71
2019-03-18T15:17:45.655Z,26.22
2019-03-18T15:20:15.182Z,27.00
2019-03-18T15:22:47.618Z,26.69
2019-03-18T15:25:19.296Z,26.40
2019-03-18T15:27:48.725Z,26.09
2019-03-18T15:30:19.502Z,25.82
2019-03-18T15:32:49.125Z,25.59
2019-03-18T15:35:18.637Z,25.35
2019-03-18T15:37:47.990Z,26.02
2019-03-18T15:40:17.893Z,25.99
2019-03-18T15:42:47.223Z,25.62
2019-03-18T15:45:17.034Z,25.83
2019-03-18T15:47:46.434Z,25.66
2019-03-18T15:50:17.092Z,25.39
2019-03-18T15:52:46.511Z,25.58
2019-03-18T15:55:15.864Z,25.78
2019-03-18T15:57:45.265Z,25.59
2019-03-18T16:00:16.178Z,25.73
2019-03-18T16:02:45.562Z,25.22
2019-03-18T16:05:15.072Z,24.31
2019-03-18T16:07:44.594Z,24.56
2019-03-18T16:10:14.522Z,24.01
2019-03-18T16:12:44.026Z,24.18
2019-03-18T16:15:14.639Z,24.24
2019-03-18T16:17:44.112Z,23.97
2019-03-18T16:20:14.482Z,23.53
2019-03-18T16:22:44.084Z,23.26
2019-03-18T16:25:14.551Z,23.34
2019-03-18T16:27:43.983Z,23.39
2019-03-18T16:30:14.524Z,23.35
2019-03-18T16:32:43.946Z,22.83
2019-03-18T16:35:15.829Z,22.22
2019-03-18T16:37:45.053Z,21.86
2019-03-18T16:40:14.739Z,22.21
2019-03-18T16:42:44.133Z,22.18
2019-03-18T16:45:14.440Z,22.09
2019-03-18T16:47:43.849Z,21.93
2019-03-18T16:50:14.676Z,21.81
2019-03-18T16:52:44.085Z,21.72
2019-03-18T16:55:14.063Z,21.54
2019-03-18T16:57:43.439Z,21.48
2019-03-18T17:00:15.214Z,21.48
2019-03-18T17:02:44.869Z,21.42
2019-03-18T17:05:14.470Z,21.34
2019-03-18T17:07:44.336Z,21.14
2019-03-18T17:10:13.860Z,21.10
2019-03-18T17:12:43.527Z,21.05
2019-03-18T17:15:12.999Z,20.90
2019-03-18T17:17:42.370Z,20.81
2019-03-18T17:20:12.508Z,20.63
2019-03-18T17:22:48.986Z,20.67
2019-03-18T17:25:15.034Z,20.58
2019-03-18T17:27:44.557Z,20.36
2019-03-18T17:30:16.370Z,20.39
2019-03-18T17:32:45.880Z,20.40
2019-03-18T17:35:15.280Z,20.44
2019-03-18T17:37:44.753Z,20.44
2019-03-18T17:40:14.161Z,20.32
2019-03-18T17:42:43.623Z,20.16
2019-03-18T17:45:13.803Z,19.84
2019-03-18T17:47:43.281Z,19.60
2019-03-18T17:50:14.655Z,19.54
2019-03-18T17:52:44.081Z,19.39
2019-03-18T17:55:14.871Z,19.25
2019-03-18T17:57:44.229Z,19.16
2019-03-18T18:00:18.075Z,19.15
2019-03-18T18:02:47.513Z,19.31
2019-03-18T18:05:16.932Z,19.43
2019-03-18T18:07:46.378Z,19.42
2019-03-18T18:10:15.724Z,19.54
2019-03-18T18:12:45.138Z,19.50
2019-03-18T18:15:14.619Z,19.66
2019-03-18T18:17:44.008Z,19.66
2019-03-18T18:20:13.731Z,19.65
2019-03-18T18:22:43.111Z,19.52
2019-03-18T18:25:12.557Z,19.47
2019-03-18T18:27:41.966Z,19.37
2019-03-18T18:30:11.443Z,19.22
2019-03-18T18:32:40.793Z,19.14
2019-03-18T18:35:10.472Z,19.01
2019-03-18T18:37:39.957Z,18.94
2019-03-18T18:40:10.462Z,18.68
2019-03-18T18:42:39.878Z,18.63
2019-03-18T18:45:09.395Z,18.65
2019-03-18T18:47:38.819Z,18.57
2019-03-18T18:50:08.586Z,18.48
2019-03-18T18:52:38.060Z,18.43
2019-03-18T18:55:07.434Z,18.43
2019-03-18T18:57:36.779Z,18.39
2019-03-18T19:00:07.284Z,18.33
2019-03-18T19:02:36.638Z,18.05
2019-03-18T19:05:07.038Z,18.00
2019-03-18T19:07:36.446Z,17.87
2019-03-18T19:10:06.325Z,17.74
2019-03-18T19:12:38.060Z,17.73
2019-03-18T19:15:10.203Z,17.72
2019-03-18T19:17:39.548Z,17.68
2019-03-18T19:20:10.608Z,17.68
2019-03-18T19:22:39.984Z,17.52
2019-03-18T19:25:10.966Z,17.48
2019-03-18T19:27:40.358Z,17.31
2019-03-18T19:30:12.860Z,17.19
2019-03-18T19:32:42.249Z,16.99
2019-03-18T19:35:12.268Z,16.89
2019-03-18T19:37:42.230Z,16.89
2019-03-18T19:40:13.164Z,16.88
2019-03-18T19:42:42.577Z,16.67
2019-03-18T19:45:13.309Z,16.67
2019-03-18T19:47:44.478Z,16.59
2019-03-18T19:50:16.221Z,16.38
2019-03-18T19:52:45.706Z,16.38
2019-03-18T19:55:15.085Z,16.30
2019-03-18T19:57:44.512Z,16.30
2019-03-18T20:00:16.410Z,16.25
2019-03-18T20:02:46.028Z,16.14
2019-03-18T20:05:18.689Z,16.11
2019-03-18T20:07:46.543Z,16.12
2019-03-18T20:10:16.070Z,15.89
2019-03-18T20:12:45.597Z,15.95
2019-03-18T20:15:16.234Z,15.96
2019-03-18T20:17:45.676Z,15.81
2019-03-18T20:20:15.365Z,15.83
2019-03-18T20:22:45.484Z,15.87
2019-03-18T20:25:18.715Z,15.97
2019-03-18T20:27:48.122Z,15.97
2019-03-18T20:30:17.669Z,16.03
2019-03-18T20:32:47.071Z,16.03
2019-03-18T20:35:16.501Z,15.98
2019-03-18T20:37:45.933Z,15.98
2019-03-18T20:40:15.608Z,15.89
2019-03-18T20:42:45.242Z,15.86
2019-03-18T20:45:15.187Z,15.84
2019-03-18T20:47:44.814Z,15.84
2019-03-18T20:50:15.535Z,15.65
2019-03-18T20:52:45.034Z,15.38
2019-03-18T20:55:14.660Z,15.20
2019-03-18T20:57:44.191Z,15.16
2019-03-18T21:00:14.928Z,15.11
2019-03-18T21:02:44.765Z,15.12
2019-03-18T21:05:17.388Z,15.15
2019-03-18T21:07:46.948Z,15.11
2019-03-18T21:10:21.277Z,15.07
2019-03-18T21:12:50.733Z,15.12
2019-03-18T21:15:20.526Z,15.11
2019-03-18T21:17:49.959Z,15.12
2019-03-18T21:20:21.780Z,15.07
2019-03-18T21:22:51.153Z,14.87
2019-03-18T21:25:20.632Z,14.57
2019-03-18T21:27:50.674Z,14.48
2019-03-18T21:30:27.677Z,14.54
2019-03-18T21:32:57.210Z,14.65
2019-03-18T21:35:26.614Z,14.79
2019-03-18T21:37:58.805Z,14.92
2019-03-18T21:40:28.571Z,15.02
2019-03-18T21:42:58.008Z,14.69
2019-03-18T21:45:29.230Z,14.46
2019-03-18T21:47:58.622Z,14.71
2019-03-18T21:50:28.096Z,14.70
2019-03-18T21:52:57.517Z,14.77
2019-03-18T21:55:27.056Z,14.81
2019-03-18T21:57:56.507Z,14.81
2019-03-18T22:00:25.933Z,14.85
2019-03-18T22:02:55.318Z,14.75
2019-03-18T22:05:24.691Z,14.63
2019-03-18T22:07:54.105Z,14.60
2019-03-18T22:10:23.493Z,14.50
2019-03-18T22:12:52.876Z,14.63
2019-03-18T22:15:22.797Z,14.66
2019-03-18T22:17:52.175Z,14.70
2019-03-18T22:20:23.129Z,14.78
2019-03-18T22:22:52.627Z,14.74
2019-03-18T22:25:22.070Z,14.75
2019-03-18T22:27:52.903Z,14.39
2019-03-18T22:30:22.262Z,14.56
2019-03-18T22:32:51.692Z,14.58
2019-03-18T22:35:21.139Z,14.53
2019-03-18T22:37:50.581Z,14.22
2019-03-18T22:40:19.975Z,14.19
2019-03-18T22:42:49.341Z,14.14
2019-03-18T22:45:18.860Z,14.16
2019-03-18T22:47:48.357Z,14.06
2019-03-18T22:50:18.199Z,14.05
2019-03-18T22:52:47.622Z,14.05
2019-03-18T22:55:19.320Z,13.94
2019-03-18T22:57:48.711Z,13.75
2019-03-18T23:00:34.780Z,13.62
2019-03-18T23:03:04.573Z,13.50
2019-03-18T23:05:33.950Z,13.47
2019-03-18T23:08:03.453Z,13.46
2019-03-18T23:10:33.571Z,13.38
2019-03-18T23:13:02.930Z,13.51
2019-03-18T23:15:32.321Z,13.65
2019-03-18T23:18:01.719Z,13.78
2019-03-18T23:20:31.166Z,13.78
2019-03-18T23:23:00.573Z,13.75
2019-03-18T23:25:30.847Z,13.67
2019-03-18T23:28:00.238Z,13.67
2019-03-18T23:30:29.681Z,13.61
2019-03-18T23:32:59.099Z,13.65
2019-03-18T23:35:28.490Z,13.64
2019-03-18T23:37:57.877Z,13.65
2019-03-18T23:40:27.248Z,13.67
2019-03-18T23:42:56.665Z,13.59
2019-03-18T23:45:26.023Z,13.60
2019-03-18T23:47:55.801Z,13.54
2019-03-18T23:50:25.202Z,13.56
2019-03-18T23:52:54.600Z,13.57
2019-03-18T23:55:23.989Z,13.54
2019-03-18T23:57:54.477Z,13.52
