createdAt,value
2022-08-30T00:01:20.999Z,17.8
2022-08-30T00:11:21.213Z,17.7
2022-08-30T00:21:21.604Z,17.7
2022-08-30T00:31:21.974Z,17.6
2022-08-30T00:41:22.188Z,17.5
2022-08-30T00:51:23.028Z,17.4
2022-08-30T01:01:23.482Z,17.4
2022-08-30T01:11:24.407Z,17.4
2022-08-30T01:21:24.583Z,17.4
2022-08-30T01:31:24.690Z,17.3
2022-08-30T01:41:25.713Z,17.2
2022-08-30T01:51:26.173Z,17.2
2022-08-30T02:01:26.287Z,17.1
2022-08-30T02:11:27.323Z,17.1
2022-08-30T02:21:27.934Z,17
2022-08-30T02:31:28.421Z,16.9
2022-08-30T02:41:28.563Z,16.7
2022-08-30T02:51:29.336Z,16.6
2022-08-30T03:01:29.807Z,16.4
2022-08-30T03:11:29.881Z,16.2
2022-08-30T03:31:31.668Z,15.8
2022-08-30T03:41:32.119Z,15.7
2022-08-30T03:51:32.765Z,15.6
2022-08-30T04:01:33.836Z,15.7
2022-08-30T04:11:33.932Z,15.7
2022-08-30T04:21:36.768Z,15.6
2022-08-30T04:31:35.294Z,15.5
2022-08-30T04:41:36.293Z,15.2
2022-08-30T04:51:37.169Z,15
2022-08-30T05:01:44.517Z,14.8
2022-08-30T05:11:38.540Z,14.8
2022-08-30T05:21:38.879Z,14.8
2022-08-30T05:31:39.884Z,14.7
2022-08-30T05:41:40.905Z,14.7
2022-08-30T05:51:43.178Z,14.9
2022-08-30T06:01:41.904Z,15
2022-08-30T06:11:41.784Z,15.4
2022-08-30T06:21:42.330Z,15.3
2022-08-30T06:31:43.401Z,15.5
2022-08-30T06:41:44.363Z,15.8
2022-08-30T06:51:45.066Z,16.2
2022-08-30T07:01:45.459Z,16.4
2022-08-30T07:11:46.468Z,17.1
2022-08-30T07:21:46.925Z,17.6
2022-08-30T07:31:47.495Z,17.8
2022-08-30T07:41:48.079Z,18.3
2022-08-30T07:51:48.200Z,18.4
2022-08-30T07:54:26.554Z,18.4
2022-08-30T08:01:56.908Z,18.7
2022-08-30T08:22:15.566Z,19.3
2022-08-30T08:31:57.918Z,19.4
2022-08-30T08:41:58.731Z,19.5
2022-08-30T08:51:58.963Z,19.6
2022-08-30T09:01:59.274Z,19.8
2022-08-30T09:11:59.944Z,20.1
2022-08-30T09:32:10.408Z,20.4
2022-08-30T09:42:00.664Z,20.8
2022-08-30T09:52:01.202Z,21
2022-08-30T10:02:02.204Z,21.4
2022-08-30T10:22:02.551Z,21.8
2022-08-30T10:32:03.429Z,21.6
2022-08-30T10:42:04.111Z,22
2022-08-30T10:52:04.761Z,22
2022-08-30T11:02:05.743Z,22.4
2022-08-30T11:12:06.038Z,22.7
2022-08-30T11:22:06.118Z,22.8
2022-08-30T11:32:06.490Z,23
2022-08-30T11:42:07.534Z,23
2022-08-30T11:52:24.062Z,23.3
2022-08-30T12:02:09.064Z,23.6
2022-08-30T12:12:09.118Z,23.5
2022-08-30T12:22:09.998Z,23.7
2022-08-30T12:32:10.466Z,23.7
2022-08-30T12:42:11.172Z,23.7
2022-08-30T12:52:11.273Z,23.4
2022-08-30T13:12:11.530Z,24.1
2022-08-30T13:22:12.085Z,24.2
2022-08-30T13:32:12.681Z,24.4
2022-08-30T13:42:32.977Z,24.2
2022-08-30T13:52:21.204Z,24.3
2022-08-30T14:02:14.429Z,24.4
2022-08-30T14:12:14.676Z,24.4
2022-08-30T14:22:15.094Z,24.4
2022-08-30T14:32:15.896Z,24.3
2022-08-30T14:42:18.971Z,24.3
2022-08-30T14:52:16.963Z,24.4
2022-08-30T15:02:18.035Z,24.2
2022-08-30T15:12:19.007Z,24.1
2022-08-30T15:22:19.723Z,24.2
2022-08-30T15:32:20.054Z,24.1
2022-08-30T15:42:21.022Z,23.8
2022-08-30T15:52:21.257Z,23.9
2022-08-30T16:02:22.047Z,23.6
2022-08-30T16:12:23.518Z,23.7
2022-08-30T16:22:22.519Z,23.9
2022-08-30T16:32:23.314Z,23.7
2022-08-30T16:42:23.949Z,23.4
2022-08-30T16:52:24.021Z,23.4
2022-08-30T17:12:25.505Z,23
2022-08-30T17:22:26.286Z,22.8
2022-08-30T17:32:27.248Z,22.6
2022-08-30T17:42:29.640Z,22.5
2022-08-30T17:52:28.811Z,22.3
2022-08-30T18:12:29.811Z,21.9
2022-08-30T18:22:30.497Z,21.7
2022-08-30T18:32:32.910Z,21.6
2022-08-30T18:42:31.195Z,21.4
2022-08-30T18:52:31.444Z,21.3
2022-08-30T19:02:31.889Z,21.1
2022-08-30T19:12:32.350Z,21
2022-08-30T19:22:39.984Z,21
2022-08-30T19:32:33.186Z,20.9
2022-08-30T19:42:34.017Z,20.8
2022-08-30T19:52:34.482Z,20.7
2022-08-30T20:02:34.642Z,20.6
2022-08-30T20:12:34.904Z,20.5
2022-08-30T20:22:35.127Z,20.4
2022-08-30T20:32:35.836Z,20.2
2022-08-30T20:42:36.774Z,20.1
2022-08-30T20:52:36.862Z,20
2022-08-30T21:02:38.050Z,19.8
2022-08-30T21:12:38.307Z,19.6
2022-08-30T21:22:38.785Z,19.5
2022-08-30T21:32:39.533Z,19.3
2022-08-30T21:42:40.055Z,19.1
2022-08-30T21:52:40.158Z,19.1
2022-08-30T22:02:41.175Z,18.9
2022-08-30T22:12:41.360Z,18.7
2022-08-30T22:22:41.638Z,18.6
2022-08-30T22:32:41.741Z,18.5
2022-08-30T22:42:42.454Z,18.4
2022-08-30T22:52:42.617Z,18.4
2022-08-30T23:02:43.473Z,18.4
2022-08-30T23:12:44.410Z,18.3
2022-08-30T23:22:44.843Z,18.1
2022-08-30T23:32:45.558Z,18.1
2022-08-30T23:42:45.659Z,18
