createdAt,value
2018-04-27T00:02:45.794Z,8.20
2018-04-27T00:07:46.786Z,8.10
2018-04-27T00:12:47.781Z,8.00
2018-04-27T00:17:49.555Z,8.00
2018-04-27T00:22:50.534Z,8.00
2018-04-27T00:27:52.310Z,8.00
2018-04-27T00:32:53.312Z,8.00
2018-04-27T00:37:54.321Z,7.90
2018-04-27T00:42:56.053Z,7.90
2018-04-27T00:47:57.065Z,7.80
2018-04-27T00:53:10.669Z,7.80
2018-04-27T00:58:11.737Z,7.70
2018-04-27T01:03:12.735Z,7.80
2018-04-27T01:08:13.738Z,7.80
2018-04-27T01:13:14.758Z,7.80
2018-04-27T01:18:15.745Z,7.70
2018-04-27T01:23:16.735Z,7.50
2018-04-27T01:28:18.485Z,7.50
2018-04-27T01:33:19.461Z,7.40
2018-04-27T01:38:20.456Z,7.40
2018-04-27T01:43:21.494Z,7.40
2018-04-27T01:48:23.233Z,7.20
2018-04-27T01:53:24.249Z,7.10
2018-04-27T01:58:25.294Z,7.20
2018-04-27T02:03:26.297Z,7.10
2018-04-27T02:08:27.330Z,7.00
2018-04-27T02:13:28.332Z,7.00
2018-04-27T02:18:29.313Z,6.90
2018-04-27T02:23:31.092Z,6.90
2018-04-27T02:28:32.178Z,6.80
2018-04-27T02:33:33.174Z,6.80
2018-04-27T02:38:34.169Z,6.80
2018-04-27T02:43:35.193Z,6.70
2018-04-27T02:48:36.174Z,6.70
2018-04-27T02:53:37.929Z,6.60
2018-04-27T02:58:39.014Z,6.50
2018-04-27T03:03:40.774Z,6.50
2018-04-27T03:08:42.545Z,6.50
2018-04-27T03:13:44.327Z,6.40
2018-04-27T03:18:46.085Z,6.40
2018-04-27T03:23:47.174Z,6.30
2018-04-27T03:28:48.134Z,6.40
2018-04-27T03:33:49.897Z,6.20
2018-04-27T03:38:51.686Z,6.10
2018-04-27T03:43:52.704Z,6.00
2018-04-27T03:48:53.711Z,6.10
2018-04-27T03:53:54.734Z,6.10
2018-04-27T03:58:55.709Z,6.00
2018-04-27T04:09:32.230Z,5.90
2018-04-27T04:14:33.951Z,5.80
2018-04-27T04:19:34.942Z,5.70
2018-04-27T04:24:35.963Z,5.60
2018-04-27T04:29:36.963Z,5.70
2018-04-27T04:34:37.957Z,5.70
2018-04-27T04:39:38.937Z,5.70
2018-04-27T04:44:39.917Z,5.70
2018-04-27T04:49:40.936Z,5.70
2018-04-27T04:54:41.941Z,5.90
2018-04-27T04:59:42.938Z,6.20
2018-04-27T05:04:43.910Z,6.20
2018-04-27T05:09:44.902Z,6.50
2018-04-27T05:14:45.889Z,6.70
2018-04-27T05:19:54.080Z,6.80
2018-04-27T05:24:55.075Z,7.10
2018-04-27T05:29:56.797Z,8.10
2018-04-27T05:34:57.814Z,8.00
2018-04-27T05:39:59.532Z,8.90
2018-04-27T05:45:00.513Z,8.80
2018-04-27T05:50:01.513Z,9.20
2018-04-27T05:55:02.516Z,9.10
2018-04-27T06:00:03.496Z,9.30
2018-04-27T06:05:04.474Z,9.80
2018-04-27T06:10:06.264Z,10.60
2018-04-27T06:15:07.186Z,10.50
2018-04-27T06:20:08.173Z,10.90
2018-04-27T06:25:09.154Z,11.10
2018-04-27T06:30:10.139Z,11.00
2018-04-27T06:35:11.122Z,11.60
2018-04-27T06:40:12.122Z,11.90
2018-04-27T06:45:13.134Z,12.00
2018-04-27T06:50:14.119Z,12.40
2018-04-27T06:55:15.123Z,12.60
2018-04-27T07:00:16.118Z,12.90
2018-04-27T07:05:17.943Z,13.40
2018-04-27T07:10:18.817Z,13.40
2018-04-27T07:15:19.805Z,13.40
2018-04-27T07:20:21.553Z,13.40
2018-04-27T07:25:22.546Z,13.40
2018-04-27T07:30:24.274Z,14.10
2018-04-27T07:35:25.272Z,14.10
2018-04-27T07:40:27.003Z,15.10
2018-04-27T07:45:28.006Z,15.00
2018-04-27T07:50:28.998Z,15.00
2018-04-27T07:55:29.990Z,15.40
2018-04-27T08:00:30.989Z,15.60
2018-04-27T08:05:31.999Z,16.70
2018-04-27T08:10:33.027Z,16.70
2018-04-27T08:15:34.810Z,17.10
2018-04-27T08:20:35.831Z,17.00
2018-04-27T08:25:36.844Z,17.40
2018-04-27T08:30:37.818Z,17.80
2018-04-27T08:35:38.797Z,18.20
2018-04-27T08:40:40.526Z,18.20
2018-04-27T08:45:41.530Z,18.10
2018-04-27T08:50:43.293Z,18.30
2018-04-27T08:55:44.282Z,18.30
2018-04-27T09:00:45.276Z,18.80
2018-04-27T09:05:46.253Z,18.60
2018-04-27T09:10:47.250Z,19.50
2018-04-27T09:15:48.252Z,19.40
2018-04-27T09:20:49.257Z,19.60
2018-04-27T09:25:50.985Z,19.40
2018-04-27T09:30:51.979Z,19.40
2018-04-27T09:35:53.720Z,17.60
2018-04-27T09:45:54.625Z,18.80
2018-04-27T09:50:55.610Z,18.70
2018-04-27T09:55:57.328Z,20.30
2018-04-27T10:00:58.309Z,20.20
2018-04-27T10:05:59.306Z,20.00
2018-04-27T10:11:00.294Z,19.90
2018-04-27T10:16:01.273Z,20.50
2018-04-27T10:21:02.266Z,19.70
2018-04-27T10:26:04.006Z,19.80
2018-04-27T10:31:05.096Z,19.70
2018-04-27T10:36:06.047Z,20.20
2018-04-27T10:41:07.769Z,18.90
2018-04-27T10:46:08.751Z,18.90
2018-04-27T10:51:09.761Z,18.30
2018-04-27T10:56:10.844Z,18.70
2018-04-27T11:01:11.754Z,18.70
2018-04-27T11:06:13.478Z,19.10
2018-04-27T11:11:14.452Z,19.10
2018-04-27T11:16:15.485Z,18.70
2018-04-27T11:21:17.170Z,19.40
2018-04-27T11:26:18.158Z,19.40
2018-04-27T11:31:19.151Z,19.00
2018-04-27T11:36:20.853Z,19.10
2018-04-27T11:41:21.872Z,19.00
2018-04-27T11:46:22.830Z,18.90
2018-04-27T11:51:24.565Z,19.10
2018-04-27T11:56:25.554Z,19.00
2018-04-27T12:01:27.289Z,18.90
2018-04-27T12:06:28.317Z,18.80
2018-04-27T12:11:29.310Z,19.00
2018-04-27T12:16:30.301Z,19.20
2018-04-27T12:21:32.055Z,19.60
2018-04-27T12:26:33.055Z,19.50
2018-04-27T12:31:34.175Z,19.20
2018-04-27T12:36:35.052Z,19.50
2018-04-27T12:41:36.830Z,19.80
2018-04-27T12:46:37.840Z,19.80
2018-04-27T12:51:38.837Z,19.50
2018-04-27T12:56:40.603Z,20.00
2018-04-27T13:01:42.365Z,20.40
2018-04-27T13:06:43.374Z,20.30
2018-04-27T13:11:44.414Z,20.00
2018-04-27T13:16:46.162Z,20.00
2018-04-27T13:21:47.176Z,20.00
2018-04-27T13:26:48.179Z,20.40
2018-04-27T13:31:49.914Z,20.70
2018-04-27T13:36:50.926Z,20.60
2018-04-27T13:41:52.682Z,20.00
2018-04-27T13:46:53.673Z,20.00
2018-04-27T13:51:54.675Z,20.40
2018-04-27T13:56:55.657Z,20.50
2018-04-27T14:01:56.635Z,20.50
2018-04-27T14:06:58.357Z,20.40
2018-04-27T14:11:59.341Z,20.40
2018-04-27T14:17:00.323Z,20.30
2018-04-27T14:22:02.053Z,20.50
2018-04-27T14:27:03.057Z,20.40
2018-04-27T14:32:04.822Z,20.50
2018-04-27T14:37:06.558Z,20.50
2018-04-27T14:42:07.547Z,20.40
2018-04-27T14:47:08.551Z,20.40
2018-04-27T14:52:09.550Z,20.60
2018-04-27T14:57:10.556Z,20.70
2018-04-27T15:02:11.560Z,20.50
2018-04-27T15:07:12.570Z,20.70
2018-04-27T15:12:13.603Z,20.50
2018-04-27T15:17:15.354Z,20.60
2018-04-27T15:22:16.389Z,20.60
2018-04-27T15:27:17.413Z,20.70
2018-04-27T15:32:18.411Z,20.80
2018-04-27T15:37:19.426Z,20.80
2018-04-27T15:42:20.422Z,20.80
2018-04-27T15:47:23.193Z,20.80
2018-04-27T15:52:24.161Z,20.60
2018-04-27T15:57:25.180Z,20.40
2018-04-27T16:02:26.122Z,20.30
2018-04-27T16:07:27.111Z,20.60
2018-04-27T16:12:28.085Z,20.60
2018-04-27T16:17:29.074Z,20.70
2018-04-27T16:22:30.077Z,20.80
2018-04-27T16:27:31.052Z,20.80
2018-04-27T16:32:32.034Z,20.70
2018-04-27T16:37:33.054Z,20.80
2018-04-27T16:42:34.047Z,20.80
2018-04-27T16:47:35.035Z,20.80
2018-04-27T16:52:36.783Z,20.90
2018-04-27T16:57:37.774Z,20.80
2018-04-27T17:02:38.762Z,20.90
2018-04-27T17:07:39.737Z,20.90
2018-04-27T17:12:40.737Z,20.70
2018-04-27T17:17:41.717Z,20.60
2018-04-27T17:22:43.475Z,20.30
2018-04-27T17:27:44.471Z,20.30
2018-04-27T17:32:45.442Z,20.20
2018-04-27T17:37:46.435Z,20.10
2018-04-27T17:42:47.416Z,20.10
2018-04-27T17:47:49.166Z,19.90
2018-04-27T17:52:50.157Z,19.90
2018-04-27T17:57:51.894Z,19.60
2018-04-27T18:02:52.893Z,19.50
2018-04-27T18:07:54.618Z,19.40
2018-04-27T18:12:55.680Z,19.40
2018-04-27T18:17:57.377Z,19.40
2018-04-27T18:22:58.445Z,19.30
2018-04-27T18:27:59.369Z,19.30
2018-04-27T18:33:00.373Z,19.10
2018-04-27T18:38:02.121Z,18.50
2018-04-27T18:43:03.117Z,18.40
2018-04-27T18:48:05.930Z,18.50
2018-04-27T18:53:06.925Z,18.40
2018-04-27T18:58:07.922Z,18.20
2018-04-27T19:03:09.037Z,18.10
2018-04-27T19:08:09.949Z,18.00
2018-04-27T19:13:10.967Z,18.00
2018-04-27T19:18:13.809Z,18.00
2018-04-27T19:23:16.693Z,17.90
2018-04-27T19:28:18.430Z,17.70
2018-04-27T19:33:19.434Z,17.60
2018-04-27T19:38:20.438Z,17.60
2018-04-27T19:43:21.449Z,17.30
2018-04-27T19:48:22.440Z,17.20
2018-04-27T19:53:23.461Z,17.10
2018-04-27T19:58:24.431Z,16.90
2018-04-27T20:03:25.421Z,16.80
2018-04-27T20:08:26.535Z,16.60
2018-04-27T20:13:27.445Z,16.50
2018-04-27T20:18:28.462Z,16.40
2018-04-27T20:23:30.230Z,16.10
2018-04-27T20:28:31.225Z,15.80
2018-04-27T20:33:32.289Z,16.00
2018-04-27T20:38:34.026Z,16.10
2018-04-27T20:43:35.009Z,16.10
2018-04-27T20:48:36.010Z,16.20
2018-04-27T20:59:09.323Z,16.20
2018-04-27T21:04:10.305Z,16.30
2018-04-27T21:09:11.297Z,16.30
2018-04-27T21:14:12.391Z,16.20
2018-04-27T21:19:13.288Z,16.20
2018-04-27T21:24:15.029Z,16.10
2018-04-27T21:29:16.278Z,16.00
2018-04-27T21:34:17.306Z,15.90
2018-04-27T21:39:18.313Z,15.80
2018-04-27T21:44:24.345Z,15.60
2018-04-27T21:49:25.332Z,15.50
2018-04-27T21:54:27.165Z,15.40
2018-04-27T22:05:14.441Z,15.10
2018-04-27T22:10:15.442Z,15.10
2018-04-27T22:15:16.457Z,15.00
2018-04-27T22:20:20.275Z,14.80
2018-04-27T22:25:24.849Z,14.70
2018-04-27T22:30:25.878Z,14.70
2018-04-27T22:35:31.546Z,14.60
2018-04-27T22:40:35.313Z,14.50
2018-04-27T22:45:37.366Z,14.50
2018-04-27T22:50:46.514Z,14.40
2018-04-27T22:55:47.528Z,14.40
2018-04-27T23:00:55.504Z,14.30
2018-04-27T23:05:56.490Z,14.20
2018-04-27T23:10:58.550Z,14.20
2018-04-27T23:15:59.556Z,14.10
2018-04-27T23:21:00.563Z,14.10
2018-04-27T23:26:01.583Z,14.00
2018-04-27T23:31:03.360Z,13.90
2018-04-27T23:36:05.146Z,13.80
2018-04-27T23:41:06.885Z,13.80
2018-04-27T23:46:07.874Z,13.70
2018-04-27T23:51:09.619Z,13.80
2018-04-27T23:56:10.641Z,13.70
