createdAt,value
2022-10-20T00:01:08.438Z,101236.69
2022-10-20T00:03:35.125Z,101242.66
2022-10-20T00:06:09.050Z,101247.13
2022-10-20T00:08:35.698Z,101250.94
2022-10-20T00:11:02.387Z,101254.75
2022-10-20T00:13:28.932Z,101255.00
2022-10-20T00:15:56.145Z,101254.22
2022-10-20T00:18:23.991Z,101259.66
2022-10-20T00:20:51.403Z,101259.91
2022-10-20T00:23:18.072Z,101252.75
2022-10-20T00:25:44.691Z,101257.91
2022-10-20T00:28:11.251Z,101263.38
2022-10-20T00:30:38.495Z,101266.13
2022-10-20T00:33:06.203Z,101270.75
2022-10-20T00:35:33.997Z,101271.88
2022-10-20T00:38:00.486Z,101272.75
2022-10-20T00:40:27.019Z,101264.94
2022-10-20T00:42:53.508Z,101268.56
2022-10-20T00:45:22.410Z,101272.00
2022-10-20T00:48:08.361Z,101274.88
2022-10-20T00:50:41.688Z,101276.41
2022-10-20T00:53:08.599Z,101279.34
2022-10-20T00:55:40.134Z,101275.97
2022-10-20T00:58:07.135Z,101277.06
2022-10-20T01:00:33.944Z,101288.00
2022-10-20T01:03:02.202Z,101292.75
2022-10-20T01:05:28.954Z,101286.69
2022-10-20T01:07:55.450Z,101286.84
2022-10-20T01:10:25.340Z,101279.91
2022-10-20T01:13:00.669Z,101284.63
2022-10-20T01:15:45.987Z,101283.03
2022-10-20T01:18:17.822Z,101282.34
2022-10-20T01:21:16.675Z,101277.94
2022-10-20T01:24:01.511Z,101266.72
2022-10-20T01:26:41.254Z,101272.25
2022-10-20T01:29:40.178Z,101287.63
2022-10-20T01:32:15.646Z,101287.84
2022-10-20T01:35:05.486Z,101279.94
2022-10-20T01:37:49.808Z,101280.72
2022-10-20T01:40:29.166Z,101291.06
2022-10-20T01:43:01.435Z,101294.00
2022-10-20T01:45:32.837Z,101286.94
2022-10-20T01:48:02.574Z,101297.44
2022-10-20T01:50:30.286Z,101298.69
2022-10-20T01:52:58.167Z,101292.66
2022-10-20T01:55:24.930Z,101300.81
2022-10-20T01:58:20.981Z,101291.16
2022-10-20T02:00:49.427Z,101298.31
2022-10-20T02:03:21.600Z,101295.53
2022-10-20T02:06:26.701Z,101294.13
2022-10-20T02:08:57.242Z,101291.31
2022-10-20T02:11:48.481Z,101294.19
2022-10-20T02:14:18.687Z,101292.47
2022-10-20T02:16:49.325Z,101304.47
2022-10-20T02:19:18.803Z,101291.50
2022-10-20T02:21:46.833Z,101306.97
2022-10-20T02:24:16.000Z,101292.75
2022-10-20T02:26:44.184Z,101295.34
2022-10-20T02:29:18.289Z,101298.03
2022-10-20T02:31:45.108Z,101302.00
2022-10-20T02:34:12.583Z,101305.75
2022-10-20T02:36:42.866Z,101303.94
2022-10-20T02:39:09.926Z,101309.41
2022-10-20T02:41:37.533Z,101307.41
2022-10-20T02:44:04.369Z,101308.28
2022-10-20T02:46:30.965Z,101312.31
2022-10-20T02:48:57.511Z,101320.31
2022-10-20T02:51:24.065Z,101327.38
2022-10-20T02:53:50.620Z,101326.06
2022-10-20T02:56:17.159Z,101325.13
2022-10-20T02:58:43.683Z,101317.00
2022-10-20T03:01:10.268Z,101326.13
2022-10-20T03:03:36.910Z,101323.91
2022-10-20T03:06:15.509Z,101331.09
2022-10-20T03:08:42.898Z,101328.09
2022-10-20T03:11:09.802Z,101325.34
2022-10-20T03:13:36.475Z,101327.59
2022-10-20T03:16:03.101Z,101343.59
2022-10-20T03:18:29.631Z,101337.78
2022-10-20T03:20:56.144Z,101348.56
2022-10-20T03:23:22.691Z,101350.19
2022-10-20T03:25:49.200Z,101352.88
2022-10-20T03:28:15.716Z,101348.09
2022-10-20T03:30:42.271Z,101351.78
2022-10-20T03:33:08.762Z,101352.06
2022-10-20T03:35:35.258Z,101350.25
2022-10-20T03:38:01.729Z,101355.66
2022-10-20T03:40:28.289Z,101356.53
2022-10-20T03:42:54.753Z,101352.41
2022-10-20T03:45:21.247Z,101342.72
2022-10-20T03:47:47.898Z,101350.03
2022-10-20T03:50:14.448Z,101352.16
2022-10-20T03:52:41.012Z,101355.00
2022-10-20T03:55:07.928Z,101353.34
2022-10-20T03:57:34.751Z,101355.13
2022-10-20T04:00:01.434Z,101349.50
2022-10-20T04:02:36.310Z,101354.19
2022-10-20T04:05:03.924Z,101348.84
2022-10-20T04:07:30.443Z,101352.31
2022-10-20T04:09:57.053Z,101352.09
2022-10-20T04:12:24.385Z,101355.91
2022-10-20T04:14:51.142Z,101369.50
2022-10-20T04:17:19.369Z,101366.16
2022-10-20T04:19:46.530Z,101359.31
2022-10-20T04:22:13.617Z,101353.81
2022-10-20T04:24:41.846Z,101353.81
2022-10-20T04:27:08.446Z,101344.94
2022-10-20T04:29:35.082Z,101350.22
2022-10-20T04:32:01.668Z,101356.09
2022-10-20T04:34:29.323Z,101350.97
2022-10-20T04:36:55.871Z,101352.00
2022-10-20T04:39:22.432Z,101360.22
2022-10-20T04:41:48.991Z,101356.19
2022-10-20T04:44:15.696Z,101348.31
2022-10-20T04:46:42.231Z,101352.97
2022-10-20T04:49:09.040Z,101354.75
2022-10-20T04:51:36.205Z,101354.84
2022-10-20T04:54:02.831Z,101363.94
2022-10-20T04:56:31.198Z,101359.75
2022-10-20T04:58:59.246Z,101356.31
2022-10-20T05:01:28.639Z,101355.75
2022-10-20T05:03:55.254Z,101362.81
2022-10-20T05:06:27.557Z,101370.09
2022-10-20T05:08:57.878Z,101377.22
2022-10-20T05:11:26.247Z,101382.63
2022-10-20T05:13:53.068Z,101382.66
2022-10-20T05:16:20.099Z,101390.63
2022-10-20T05:18:48.459Z,101394.22
2022-10-20T05:21:20.820Z,101394.16
2022-10-20T05:23:47.631Z,101393.13
2022-10-20T05:26:18.722Z,101397.22
2022-10-20T05:28:47.653Z,101398.63
2022-10-20T05:31:15.662Z,101403.00
2022-10-20T05:33:47.610Z,101405.72
2022-10-20T05:36:19.337Z,101415.41
2022-10-20T05:38:48.930Z,101411.50
2022-10-20T05:41:17.997Z,101419.22
2022-10-20T05:43:57.108Z,101425.28
2022-10-20T05:46:25.409Z,101432.22
2022-10-20T05:48:57.460Z,101437.25
2022-10-20T05:51:26.670Z,101439.56
2022-10-20T05:53:55.851Z,101436.81
2022-10-20T05:56:23.046Z,101434.88
2022-10-20T05:58:49.827Z,101438.16
2022-10-20T06:01:20.713Z,101441.31
2022-10-20T06:03:52.143Z,101438.47
2022-10-20T06:06:21.499Z,101439.16
2022-10-20T06:08:48.741Z,101446.81
2022-10-20T06:11:15.760Z,101444.13
2022-10-20T06:13:42.458Z,101446.31
2022-10-20T06:16:19.619Z,101452.28
2022-10-20T06:18:46.154Z,101460.75
2022-10-20T06:21:24.589Z,101457.63
2022-10-20T06:23:51.703Z,101454.59
2022-10-20T06:26:23.487Z,101466.59
2022-10-20T06:28:58.641Z,101470.66
2022-10-20T06:31:30.672Z,101470.25
2022-10-20T06:33:58.187Z,101479.56
2022-10-20T06:36:25.961Z,101478.31
2022-10-20T06:38:57.430Z,101483.16
2022-10-20T06:41:25.438Z,101482.75
2022-10-20T06:43:59.366Z,101480.47
2022-10-20T06:46:30.528Z,101485.09
2022-10-20T06:49:00.020Z,101482.81
2022-10-20T06:51:26.541Z,101483.16
2022-10-20T06:53:53.082Z,101479.00
2022-10-20T06:56:24.756Z,101487.06
2022-10-20T06:58:55.860Z,101484.66
2022-10-20T07:01:36.171Z,101485.00
2022-10-20T07:04:06.220Z,101489.59
2022-10-20T07:06:39.082Z,101489.75
2022-10-20T07:09:08.459Z,101487.34
2022-10-20T07:11:36.062Z,101490.25
2022-10-20T07:14:04.217Z,101490.47
2022-10-20T07:16:33.228Z,101496.09
2022-10-20T07:19:00.903Z,101493.56
2022-10-20T07:21:32.469Z,101486.53
2022-10-20T07:24:04.101Z,101501.66
2022-10-20T07:26:33.486Z,101499.88
2022-10-20T07:29:01.480Z,101498.78
2022-10-20T07:31:31.327Z,101498.34
2022-10-20T07:34:13.714Z,101491.66
2022-10-20T07:36:49.363Z,101492.34
2022-10-20T07:39:16.811Z,101487.88
2022-10-20T07:41:47.784Z,101485.44
2022-10-20T07:44:14.972Z,101491.56
2022-10-20T07:46:41.844Z,101504.72
2022-10-20T07:51:54.842Z,101500.28
2022-10-20T07:54:21.634Z,101492.69
2022-10-20T07:56:49.319Z,101501.38
2022-10-20T07:59:16.023Z,101505.16
2022-10-20T08:01:42.742Z,101489.22
2022-10-20T08:04:09.301Z,101497.25
2022-10-20T08:06:35.801Z,101499.75
2022-10-20T08:09:02.402Z,101500.47
2022-10-20T08:11:29.079Z,101499.72
2022-10-20T08:13:55.735Z,101493.72
2022-10-20T08:16:24.074Z,101501.13
2022-10-20T08:21:22.820Z,101492.31
2022-10-20T08:23:49.890Z,101499.97
2022-10-20T08:26:24.479Z,101501.50
2022-10-20T08:28:52.055Z,101502.88
2022-10-20T08:31:18.802Z,101510.50
2022-10-20T08:33:50.036Z,101507.84
2022-10-20T08:36:18.779Z,101503.09
2022-10-20T08:38:45.749Z,101505.97
2022-10-20T08:41:21.145Z,101497.09
2022-10-20T08:43:50.251Z,101505.63
2022-10-20T08:48:51.487Z,101507.03
2022-10-20T08:51:21.402Z,101503.41
2022-10-20T08:53:51.757Z,101500.88
2022-10-20T08:56:22.875Z,101498.25
2022-10-20T08:58:49.615Z,101505.66
2022-10-20T09:01:28.191Z,101507.88
2022-10-20T09:04:19.254Z,101511.53
2022-10-20T09:06:50.679Z,101507.88
2022-10-20T09:09:20.721Z,101500.50
2022-10-20T09:11:48.127Z,101506.97
2022-10-20T09:14:16.688Z,101510.00
2022-10-20T09:16:59.769Z,101494.06
2022-10-20T09:19:28.233Z,101498.06
2022-10-20T09:22:06.844Z,101503.06
2022-10-20T09:24:35.692Z,101507.28
2022-10-20T09:27:20.693Z,101497.59
2022-10-20T09:29:47.362Z,101498.16
2022-10-20T09:35:28.750Z,101496.38
2022-10-20T09:38:04.627Z,101498.88
2022-10-20T09:40:32.267Z,101500.47
2022-10-20T09:43:09.864Z,101497.59
2022-10-20T09:45:39.247Z,101494.59
2022-10-20T09:48:19.543Z,101497.47
2022-10-20T09:50:50.685Z,101495.03
2022-10-20T09:53:20.743Z,101494.19
2022-10-20T09:55:49.716Z,101488.97
2022-10-20T09:58:42.101Z,101484.28
2022-10-20T10:01:18.448Z,101475.00
2022-10-20T10:03:47.802Z,101484.09
2022-10-20T10:06:33.042Z,101481.19
2022-10-20T10:09:02.055Z,101474.78
2022-10-20T10:11:37.478Z,101476.63
2022-10-20T10:14:05.369Z,101470.69
2022-10-20T10:16:43.122Z,101476.69
2022-10-20T10:19:18.033Z,101479.50
2022-10-20T10:21:53.234Z,101475.13
2022-10-20T10:24:28.934Z,101468.47
2022-10-20T10:26:57.044Z,101462.78
2022-10-20T10:29:35.359Z,101459.16
2022-10-20T10:32:12.552Z,101459.78
2022-10-20T10:35:09.855Z,101447.84
2022-10-20T10:37:42.583Z,101443.47
2022-10-20T10:40:16.212Z,101440.75
2022-10-20T10:43:03.665Z,101437.63
2022-10-20T10:45:43.755Z,101439.03
2022-10-20T10:48:28.524Z,101435.72
2022-10-20T10:51:01.241Z,101430.78
2022-10-20T10:54:00.006Z,101427.94
2022-10-20T10:56:49.669Z,101420.06
2022-10-20T10:59:31.155Z,101423.41
2022-10-20T11:02:19.439Z,101414.94
2022-10-20T11:05:07.282Z,101404.31
2022-10-20T11:07:54.877Z,101396.16
2022-10-20T11:10:27.761Z,101402.88
2022-10-20T11:13:27.181Z,101393.47
2022-10-20T11:16:31.416Z,101390.34
2022-10-20T11:19:47.906Z,101383.06
2022-10-20T11:22:37.448Z,101383.06
2022-10-20T11:25:36.081Z,101384.69
2022-10-20T11:28:22.511Z,101376.88
2022-10-20T11:30:50.174Z,101375.56
2022-10-20T11:33:23.120Z,101365.16
2022-10-20T11:35:54.256Z,101375.78
2022-10-20T11:38:31.344Z,101369.44
2022-10-20T11:41:12.892Z,101370.38
2022-10-20T11:43:57.325Z,101358.72
2022-10-20T11:46:46.082Z,101355.31
2022-10-20T11:49:12.686Z,101344.88
2022-10-20T11:51:51.016Z,101347.91
2022-10-20T11:54:29.514Z,101352.06
2022-10-20T11:56:58.929Z,101342.81
2022-10-20T11:59:35.107Z,101344.13
2022-10-20T12:02:22.859Z,101337.94
2022-10-20T12:05:23.350Z,101347.69
2022-10-20T12:08:24.778Z,101345.00
2022-10-20T12:11:05.422Z,101337.72
2022-10-20T12:13:48.005Z,101340.03
2022-10-20T12:16:52.425Z,101341.56
2022-10-20T12:19:30.851Z,101337.63
2022-10-20T12:22:13.814Z,101331.16
2022-10-20T12:25:03.392Z,101323.94
2022-10-20T12:27:30.604Z,101326.28
2022-10-20T12:30:06.189Z,101316.94
2022-10-20T12:32:57.457Z,101323.25
2022-10-20T12:35:23.890Z,101317.03
2022-10-20T12:38:02.446Z,101312.09
2022-10-20T12:40:41.034Z,101308.91
2022-10-20T12:43:25.532Z,101298.91
2022-10-20T12:45:56.807Z,101293.78
2022-10-20T12:48:24.519Z,101294.25
2022-10-20T12:50:52.267Z,101294.66
2022-10-20T12:53:29.274Z,101297.72
2022-10-20T12:56:04.028Z,101294.34
2022-10-20T12:59:19.670Z,101287.50
2022-10-20T13:02:10.954Z,101285.63
2022-10-20T13:04:52.716Z,101274.53
2022-10-20T13:07:47.792Z,101283.41
2022-10-20T13:10:32.345Z,101279.00
2022-10-20T13:13:01.582Z,101281.13
2022-10-20T13:15:43.217Z,101276.06
2022-10-20T13:18:12.882Z,101273.16
2022-10-20T13:20:43.940Z,101272.75
2022-10-20T13:23:16.168Z,101279.19
2022-10-20T13:25:52.679Z,101272.41
2022-10-20T13:28:23.275Z,101275.81
2022-10-20T13:30:52.607Z,101269.84
2022-10-20T13:36:39.615Z,101272.22
2022-10-20T13:39:27.831Z,101264.09
2022-10-20T13:42:27.911Z,101266.06
2022-10-20T13:45:24.591Z,101270.19
2022-10-20T13:48:01.906Z,101262.94
2022-10-20T13:50:36.614Z,101272.22
2022-10-20T13:53:10.291Z,101267.59
2022-10-20T13:55:59.858Z,101261.84
2022-10-20T13:58:27.131Z,101256.78
2022-10-20T14:01:03.089Z,101263.47
2022-10-20T14:03:31.265Z,101259.25
2022-10-20T14:05:59.742Z,101258.28
2022-10-20T14:08:26.560Z,101247.25
2022-10-20T14:10:59.621Z,101245.09
2022-10-20T14:13:30.441Z,101240.44
2022-10-20T14:15:59.050Z,101244.91
2022-10-20T14:18:31.661Z,101245.97
2022-10-20T14:21:05.549Z,101238.56
2022-10-20T14:23:37.107Z,101234.06
2022-10-20T14:26:07.596Z,101245.72
2022-10-20T14:28:36.391Z,101234.94
2022-10-20T14:31:03.328Z,101243.53
2022-10-20T14:33:30.876Z,101247.09
2022-10-20T14:35:59.496Z,101247.88
2022-10-20T14:38:37.693Z,101244.47
2022-10-20T14:41:07.059Z,101237.63
2022-10-20T14:43:43.846Z,101247.09
2022-10-20T14:46:12.879Z,101249.09
2022-10-20T14:48:45.560Z,101241.09
2022-10-20T14:52:00.503Z,101245.66
2022-10-20T14:54:31.352Z,101244.13
2022-10-20T14:57:09.922Z,101249.41
2022-10-20T15:00:03.784Z,101246.72
2022-10-20T15:02:39.162Z,101248.16
2022-10-20T15:05:44.351Z,101242.38
2022-10-20T15:08:25.846Z,101235.53
2022-10-20T15:10:52.973Z,101237.06
2022-10-20T15:13:26.534Z,101233.44
2022-10-20T15:15:54.686Z,101238.56
2022-10-20T15:18:23.554Z,101238.47
2022-10-20T15:20:51.997Z,101233.78
2022-10-20T15:23:27.219Z,101234.47
2022-10-20T15:26:09.539Z,101231.22
2022-10-20T15:28:47.500Z,101231.28
2022-10-20T15:31:13.918Z,101237.31
2022-10-20T15:33:41.329Z,101230.94
2022-10-20T15:36:21.180Z,101232.00
2022-10-20T15:38:51.232Z,101232.66
2022-10-20T15:41:26.952Z,101229.22
2022-10-20T15:43:53.917Z,101234.09
2022-10-20T15:46:20.955Z,101235.50
2022-10-20T15:48:48.015Z,101232.38
2022-10-20T15:51:24.789Z,101232.41
2022-10-20T15:53:51.407Z,101227.28
2022-10-20T15:56:18.447Z,101231.09
2022-10-20T15:58:45.484Z,101231.78
2022-10-20T16:01:13.736Z,101237.78
2022-10-20T16:03:43.228Z,101241.16
2022-10-20T16:06:13.477Z,101237.16
2022-10-20T16:08:41.313Z,101232.22
2022-10-20T16:11:08.931Z,101233.09
2022-10-20T16:13:36.050Z,101235.81
2022-10-20T16:16:02.540Z,101232.31
2022-10-20T16:18:29.081Z,101239.19
2022-10-20T16:20:58.626Z,101231.47
2022-10-20T16:23:25.352Z,101234.13
2022-10-20T16:25:52.401Z,101241.97
2022-10-20T16:28:19.164Z,101248.59
2022-10-20T16:30:45.725Z,101248.06
2022-10-20T16:33:12.287Z,101242.41
2022-10-20T16:35:45.130Z,101249.81
2022-10-20T16:38:11.687Z,101250.53
2022-10-20T16:40:38.263Z,101245.47
2022-10-20T16:43:04.870Z,101255.25
2022-10-20T16:45:31.660Z,101250.47
2022-10-20T16:47:58.162Z,101248.59
2022-10-20T16:50:24.725Z,101256.47
2022-10-20T16:52:51.194Z,101254.44
2022-10-20T16:55:17.763Z,101262.31
2022-10-20T16:57:44.271Z,101259.00
2022-10-20T17:00:11.311Z,101254.63
2022-10-20T17:02:38.173Z,101252.06
2022-10-20T17:05:08.258Z,101250.53
2022-10-20T17:07:37.317Z,101248.50
2022-10-20T17:10:04.376Z,101253.00
2022-10-20T17:12:30.998Z,101258.75
2022-10-20T17:14:57.526Z,101254.41
2022-10-20T17:17:23.998Z,101252.69
2022-10-20T17:19:50.510Z,101250.47
2022-10-20T17:22:16.998Z,101252.69
2022-10-20T17:24:43.573Z,101251.88
2022-10-20T17:27:11.101Z,101260.97
2022-10-20T17:29:37.647Z,101255.25
2022-10-20T17:32:04.379Z,101256.53
2022-10-20T17:34:30.964Z,101262.53
2022-10-20T17:36:57.516Z,101261.22
2022-10-20T17:39:24.727Z,101252.03
2022-10-20T17:41:51.219Z,101256.63
2022-10-20T17:44:17.693Z,101257.88
2022-10-20T17:46:44.235Z,101266.94
2022-10-20T17:49:10.746Z,101269.22
2022-10-20T17:51:37.516Z,101270.75
2022-10-20T17:54:04.926Z,101274.47
2022-10-20T17:56:36.594Z,101272.97
2022-10-20T17:59:05.365Z,101280.00
2022-10-20T18:01:34.723Z,101279.16
2022-10-20T18:04:06.098Z,101276.88
2022-10-20T18:06:34.725Z,101273.38
2022-10-20T18:09:07.154Z,101267.50
2022-10-20T18:11:35.084Z,101267.34
2022-10-20T18:14:02.147Z,101267.00
2022-10-20T18:16:31.479Z,101266.22
2022-10-20T18:18:59.649Z,101266.66
2022-10-20T18:21:27.677Z,101262.72
2022-10-20T18:23:59.183Z,101266.88
2022-10-20T18:26:25.895Z,101271.03
2022-10-20T18:28:52.732Z,101262.31
2022-10-20T18:31:24.633Z,101262.84
2022-10-20T18:33:57.265Z,101270.84
2022-10-20T18:36:25.231Z,101274.19
2022-10-20T18:38:53.466Z,101265.56
2022-10-20T18:41:23.215Z,101261.84
2022-10-20T18:43:57.817Z,101263.38
2022-10-20T18:46:26.127Z,101267.81
2022-10-20T18:48:52.950Z,101262.88
2022-10-20T18:51:19.498Z,101273.56
2022-10-20T18:53:46.780Z,101272.06
2022-10-20T18:56:21.134Z,101265.75
2022-10-20T18:58:55.859Z,101273.25
2022-10-20T19:01:23.744Z,101273.16
2022-10-20T19:03:53.093Z,101268.84
2022-10-20T19:06:22.044Z,101271.84
2022-10-20T19:08:52.895Z,101266.66
2022-10-20T19:11:20.705Z,101273.59
2022-10-20T19:13:47.765Z,101271.47
2022-10-20T19:16:19.110Z,101268.72
2022-10-20T19:18:47.683Z,101276.66
2022-10-20T19:21:14.590Z,101277.19
2022-10-20T19:23:44.056Z,101274.06
2022-10-20T19:26:23.375Z,101279.38
2022-10-20T19:28:58.476Z,101280.34
2022-10-20T19:31:34.209Z,101283.53
2022-10-20T19:34:05.690Z,101266.69
2022-10-20T19:36:33.031Z,101273.09
2022-10-20T19:38:59.567Z,101276.63
2022-10-20T19:41:26.861Z,101267.69
2022-10-20T19:43:53.718Z,101271.69
2022-10-20T19:46:21.758Z,101273.47
2022-10-20T19:48:48.806Z,101274.78
2022-10-20T19:51:16.959Z,101278.72
2022-10-20T19:53:44.150Z,101283.00
2022-10-20T19:56:11.007Z,101285.19
2022-10-20T19:58:41.431Z,101277.31
2022-10-20T20:01:11.225Z,101283.94
2022-10-20T20:03:37.831Z,101287.97
2022-10-20T20:06:07.987Z,101281.56
2022-10-20T20:08:35.498Z,101288.75
2022-10-20T20:11:04.338Z,101285.66
2022-10-20T20:13:31.908Z,101281.56
2022-10-20T20:16:06.986Z,101286.25
2022-10-20T20:18:34.779Z,101283.94
2022-10-20T20:21:03.793Z,101281.28
2022-10-20T20:23:41.280Z,101290.78
2022-10-20T20:26:17.528Z,101290.50
2022-10-20T20:28:44.060Z,101279.72
2022-10-20T20:31:12.164Z,101284.22
2022-10-20T20:33:38.769Z,101289.28
2022-10-20T20:36:07.889Z,101295.34
2022-10-20T20:38:36.643Z,101290.47
2022-10-20T20:41:10.232Z,101286.31
2022-10-20T20:43:37.495Z,101285.59
2022-10-20T20:46:09.293Z,101285.59
2022-10-20T20:48:36.635Z,101283.88
2022-10-20T20:51:04.898Z,101293.25
2022-10-20T20:56:12.024Z,101294.81
2022-10-20T20:58:38.976Z,101287.03
2022-10-20T21:01:12.695Z,101289.47
2022-10-20T21:03:40.132Z,101290.13
2022-10-20T21:06:08.684Z,101284.50
2022-10-20T21:08:39.733Z,101289.88
2022-10-20T21:11:07.318Z,101289.22
2022-10-20T21:13:35.684Z,101286.69
2022-10-20T21:16:13.725Z,101283.97
2022-10-20T21:18:42.452Z,101287.16
2022-10-20T21:23:43.428Z,101285.28
2022-10-20T21:26:11.520Z,101290.25
2022-10-20T21:28:38.662Z,101281.19
2022-10-20T21:31:11.282Z,101292.91
2022-10-20T21:33:38.537Z,101280.75
2022-10-20T21:36:07.780Z,101294.53
2022-10-20T21:38:35.446Z,101289.94
2022-10-20T21:41:06.901Z,101289.59
2022-10-20T21:43:35.135Z,101286.03
2022-10-20T21:46:18.418Z,101286.94
2022-10-20T21:48:46.309Z,101277.44
2022-10-20T21:51:15.953Z,101282.13
2022-10-20T21:53:43.097Z,101280.72
2022-10-20T21:56:10.299Z,101284.25
2022-10-20T21:58:37.868Z,101280.81
2022-10-20T22:01:10.401Z,101279.50
2022-10-20T22:03:36.993Z,101274.25
2022-10-20T22:06:03.954Z,101268.13
2022-10-20T22:08:30.554Z,101277.03
2022-10-20T22:10:57.099Z,101272.72
2022-10-20T22:13:23.609Z,101265.72
2022-10-20T22:15:50.102Z,101269.63
2022-10-20T22:18:16.651Z,101274.75
2022-10-20T22:20:43.131Z,101269.44
2022-10-20T22:23:09.611Z,101274.78
2022-10-20T22:25:37.903Z,101275.88
2022-10-20T22:28:05.686Z,101270.50
2022-10-20T22:30:32.998Z,101275.00
2022-10-20T22:32:59.629Z,101279.50
2022-10-20T22:35:26.659Z,101277.84
2022-10-20T22:37:53.447Z,101288.53
2022-10-20T22:40:20.280Z,101285.13
2022-10-20T22:42:46.818Z,101278.94
2022-10-20T22:45:13.370Z,101278.19
2022-10-20T22:47:39.882Z,101277.59
2022-10-20T22:50:06.944Z,101286.84
2022-10-20T22:52:33.459Z,101280.66
2022-10-20T22:54:59.950Z,101274.53
2022-10-20T22:57:26.442Z,101276.31
2022-10-20T22:59:53.028Z,101282.38
2022-10-20T23:02:19.527Z,101286.69
2022-10-20T23:04:46.015Z,101279.72
2022-10-20T23:07:12.667Z,101278.69
2022-10-20T23:09:39.270Z,101275.91
2022-10-20T23:12:05.752Z,101268.69
2022-10-20T23:14:32.472Z,101266.09
2022-10-20T23:16:59.031Z,101254.97
2022-10-20T23:19:25.703Z,101252.25
2022-10-20T23:21:52.250Z,101256.75
2022-10-20T23:24:18.843Z,101261.94
2022-10-20T23:26:45.364Z,101248.97
2022-10-20T23:29:11.942Z,101264.22
2022-10-20T23:31:38.543Z,101262.53
2022-10-20T23:34:05.171Z,101265.13
2022-10-20T23:36:34.273Z,101262.34
2022-10-20T23:39:03.686Z,101266.88
2022-10-20T23:41:30.261Z,101266.22
2022-10-20T23:43:56.766Z,101260.34
2022-10-20T23:46:24.643Z,101261.09
2022-10-20T23:48:51.150Z,101266.66
2022-10-20T23:51:17.673Z,101259.59
2022-10-20T23:53:44.203Z,101263.88
2022-10-20T23:56:10.741Z,101261.03
2022-10-20T23:58:37.289Z,101266.34
