createdAt,value
2018-07-06T00:00:06.615Z,99.90
2018-07-06T00:02:46.152Z,99.90
2018-07-06T00:05:26.685Z,99.90
2018-07-06T00:08:06.177Z,99.90
2018-07-06T00:10:45.633Z,99.90
2018-07-06T00:13:25.156Z,99.90
2018-07-06T00:16:04.575Z,99.90
2018-07-06T00:18:44.209Z,99.90
2018-07-06T00:21:23.792Z,99.90
2018-07-06T00:24:03.306Z,99.90
2018-07-06T00:26:42.946Z,99.90
2018-07-06T00:29:22.735Z,99.90
2018-07-06T00:32:02.288Z,99.90
2018-07-06T00:34:41.881Z,99.90
2018-07-06T00:37:21.321Z,99.90
2018-07-06T00:40:00.889Z,99.90
2018-07-06T00:42:40.474Z,99.90
2018-07-06T00:45:20.120Z,99.90
2018-07-06T00:47:59.791Z,99.90
2018-07-06T00:50:39.343Z,99.90
2018-07-06T00:53:18.984Z,99.90
2018-07-06T00:55:58.711Z,99.90
2018-07-06T00:58:38.317Z,99.90
2018-07-06T01:01:17.808Z,99.90
2018-07-06T01:03:57.354Z,99.90
2018-07-06T01:06:36.935Z,99.90
2018-07-06T01:09:16.475Z,99.90
2018-07-06T01:11:56.110Z,99.90
2018-07-06T01:14:35.779Z,99.90
2018-07-06T01:17:16.301Z,99.90
2018-07-06T01:19:56.651Z,99.90
2018-07-06T01:22:36.403Z,99.90
2018-07-06T01:25:15.865Z,99.90
2018-07-06T01:27:55.367Z,99.90
2018-07-06T01:30:34.955Z,99.90
2018-07-06T01:33:14.592Z,99.90
2018-07-06T01:35:54.137Z,99.90
2018-07-06T01:38:33.687Z,99.90
2018-07-06T01:41:13.290Z,99.90
2018-07-06T01:43:52.855Z,99.90
2018-07-06T01:46:32.385Z,99.90
2018-07-06T01:49:11.959Z,99.90
2018-07-06T01:51:51.520Z,99.90
2018-07-06T01:54:31.377Z,99.90
2018-07-06T01:57:10.923Z,99.90
2018-07-06T01:59:50.493Z,99.90
2018-07-06T02:02:30.292Z,99.90
2018-07-06T02:05:09.855Z,99.90
2018-07-06T02:07:49.434Z,99.90
2018-07-06T02:10:29.028Z,99.90
2018-07-06T02:13:08.510Z,99.90
2018-07-06T02:15:48.135Z,99.90
2018-07-06T02:18:27.660Z,99.90
2018-07-06T02:21:07.286Z,99.90
2018-07-06T02:23:46.824Z,99.90
2018-07-06T02:26:26.525Z,99.90
2018-07-06T02:29:06.076Z,99.90
2018-07-06T02:31:45.766Z,99.90
2018-07-06T02:34:25.373Z,99.90
2018-07-06T02:37:04.973Z,99.90
2018-07-06T02:39:44.537Z,99.90
2018-07-06T02:42:25.365Z,99.90
2018-07-06T02:45:04.905Z,99.90
2018-07-06T02:47:44.610Z,99.90
2018-07-06T02:50:24.378Z,99.90
2018-07-06T02:53:04.347Z,99.90
2018-07-06T02:55:44.283Z,99.90
2018-07-06T02:58:24.932Z,99.90
2018-07-06T03:01:04.743Z,99.90
2018-07-06T03:03:44.858Z,99.90
2018-07-06T03:06:24.911Z,99.90
2018-07-06T03:09:04.918Z,99.90
2018-07-06T03:11:44.455Z,99.90
2018-07-06T03:14:24.211Z,99.90
2018-07-06T03:17:03.917Z,99.90
2018-07-06T03:19:43.472Z,99.90
2018-07-06T03:22:23.155Z,99.90
2018-07-06T03:25:02.765Z,99.90
2018-07-06T03:27:42.265Z,99.90
2018-07-06T03:30:21.849Z,99.90
2018-07-06T03:33:01.454Z,99.90
2018-07-06T03:35:41.057Z,99.90
2018-07-06T03:38:20.614Z,99.90
2018-07-06T03:41:00.167Z,99.90
2018-07-06T03:43:39.744Z,99.90
2018-07-06T03:46:19.872Z,99.90
2018-07-06T03:48:59.418Z,99.90
2018-07-06T03:51:39.034Z,99.90
2018-07-06T03:54:18.476Z,99.90
2018-07-06T03:56:58.096Z,99.90
2018-07-06T03:59:37.704Z,99.90
2018-07-06T04:02:17.299Z,99.90
2018-07-06T04:04:56.869Z,99.90
2018-07-06T04:07:36.579Z,99.90
2018-07-06T04:10:16.827Z,99.90
2018-07-06T04:12:56.568Z,99.90
2018-07-06T04:15:36.184Z,99.90
2018-07-06T04:18:15.871Z,99.90
2018-07-06T04:20:55.378Z,99.90
2018-07-06T04:23:35.052Z,99.90
2018-07-06T04:26:14.687Z,99.90
2018-07-06T04:28:54.296Z,99.90
2018-07-06T04:31:34.097Z,99.90
2018-07-06T04:34:13.791Z,99.90
2018-07-06T04:36:53.335Z,99.90
2018-07-06T04:39:33.035Z,99.90
2018-07-06T04:42:12.769Z,99.90
2018-07-06T04:44:52.338Z,99.90
2018-07-06T04:47:31.887Z,99.90
2018-07-06T04:50:11.609Z,99.90
2018-07-06T04:52:51.203Z,99.90
2018-07-06T04:55:30.788Z,99.90
2018-07-06T04:58:10.337Z,99.90
2018-07-06T05:00:50.076Z,99.90
2018-07-06T05:03:29.800Z,99.90
2018-07-06T05:06:09.479Z,99.90
2018-07-06T05:08:49.175Z,99.90
2018-07-06T05:11:28.648Z,99.90
2018-07-06T05:14:08.196Z,99.90
2018-07-06T05:16:49.394Z,99.90
2018-07-06T05:19:28.868Z,99.90
2018-07-06T05:22:08.485Z,95.20
2018-07-06T05:24:48.040Z,94.80
2018-07-06T05:27:27.668Z,95.20
2018-07-06T05:30:07.144Z,95.90
2018-07-06T05:32:46.607Z,95.90
2018-07-06T05:35:26.148Z,93.50
2018-07-06T05:38:05.732Z,95.50
2018-07-06T05:40:45.303Z,97.90
2018-07-06T05:43:24.879Z,96.70
2018-07-06T05:46:04.347Z,96.30
2018-07-06T05:48:43.932Z,93.20
2018-07-06T05:51:23.479Z,94.30
2018-07-06T05:54:03.188Z,93.90
2018-07-06T05:56:42.807Z,94.90
2018-07-06T05:59:22.600Z,95.70
2018-07-06T06:02:02.156Z,93.10
2018-07-06T06:04:41.775Z,93.30
2018-07-06T06:07:22.845Z,86.10
2018-07-06T06:09:51.392Z,82.50
2018-07-06T06:12:20.711Z,79.70
2018-07-06T06:14:49.771Z,79.80
2018-07-06T06:17:18.272Z,81.40
2018-07-06T06:19:46.739Z,78.80
2018-07-06T06:22:15.200Z,76.30
2018-07-06T06:24:43.676Z,72.70
2018-07-06T06:27:12.150Z,72.30
2018-07-06T06:29:40.722Z,68.00
2018-07-06T06:32:09.760Z,66.60
2018-07-06T06:34:38.281Z,61.90
2018-07-06T06:37:06.775Z,63.80
2018-07-06T06:39:35.306Z,63.40
2018-07-06T06:42:03.810Z,63.30
2018-07-06T06:44:32.352Z,60.90
2018-07-06T06:47:01.391Z,65.00
2018-07-06T06:49:31.059Z,60.00
2018-07-06T06:52:00.624Z,58.70
2018-07-06T06:54:29.509Z,54.00
2018-07-06T06:56:58.015Z,53.60
2018-07-06T06:59:26.641Z,51.60
2018-07-06T07:01:55.133Z,50.40
2018-07-06T07:04:23.722Z,52.40
2018-07-06T07:06:52.252Z,50.40
2018-07-06T07:09:21.869Z,50.00
2018-07-06T07:11:50.373Z,51.90
2018-07-06T07:14:18.905Z,51.10
2018-07-06T07:16:47.463Z,51.00
2018-07-06T07:19:15.917Z,52.20
2018-07-06T07:21:44.487Z,49.10
2018-07-06T07:24:13.031Z,50.70
2018-07-06T07:26:44.709Z,48.80
2018-07-06T07:29:13.240Z,48.60
2018-07-06T07:31:44.783Z,50.00
2018-07-06T07:34:13.344Z,47.50
2018-07-06T07:36:41.849Z,47.00
2018-07-06T07:39:10.337Z,43.20
2018-07-06T07:41:38.850Z,43.50
2018-07-06T07:44:07.316Z,41.00
2018-07-06T07:46:35.904Z,42.20
2018-07-06T07:49:04.673Z,43.70
2018-07-06T07:53:56.596Z,48.10
2018-07-06T07:56:25.083Z,48.40
2018-07-06T07:58:53.549Z,45.30
2018-07-06T08:01:22.183Z,45.90
2018-07-06T08:03:52.331Z,43.30
2018-07-06T08:06:22.736Z,44.70
2018-07-06T08:08:51.228Z,45.30
2018-07-06T08:11:19.686Z,45.00
2018-07-06T08:13:48.229Z,48.50
2018-07-06T08:16:16.862Z,46.00
2018-07-06T08:18:45.363Z,44.30
2018-07-06T08:21:14.418Z,43.10
2018-07-06T08:23:42.901Z,41.90
2018-07-06T08:26:11.345Z,39.40
2018-07-06T08:28:39.822Z,39.90
2018-07-06T08:31:08.453Z,39.00
2018-07-06T08:33:44.486Z,40.70
2018-07-06T08:38:22.468Z,40.70
2018-07-06T08:40:50.969Z,39.10
2018-07-06T08:43:19.431Z,36.50
2018-07-06T08:45:47.918Z,35.60
2018-07-06T08:48:16.392Z,37.40
2018-07-06T08:50:45.118Z,37.80
2018-07-06T08:53:13.572Z,37.10
2018-07-06T08:55:42.080Z,38.20
2018-07-06T08:58:10.605Z,37.30
2018-07-06T09:00:39.089Z,35.90
2018-07-06T09:03:07.607Z,35.10
2018-07-06T09:05:36.092Z,36.90
2018-07-06T09:08:04.710Z,33.60
2018-07-06T09:10:33.191Z,33.40
2018-07-06T09:13:01.687Z,32.20
2018-07-06T09:15:30.156Z,33.90
2018-07-06T09:17:58.707Z,33.50
2018-07-06T09:20:27.177Z,33.00
2018-07-06T09:22:55.672Z,33.10
2018-07-06T09:25:25.607Z,31.30
2018-07-06T09:27:54.505Z,33.20
2018-07-06T09:30:22.791Z,33.00
2018-07-06T09:32:51.268Z,29.40
2018-07-06T09:35:19.748Z,26.80
2018-07-06T09:37:48.222Z,27.00
2018-07-06T09:40:17.601Z,29.60
2018-07-06T09:42:46.082Z,26.90
2018-07-06T09:45:14.558Z,28.70
2018-07-06T09:47:43.067Z,29.90
2018-07-06T09:50:11.717Z,27.40
2018-07-06T09:52:40.285Z,28.20
2018-07-06T09:55:08.754Z,25.00
2018-07-06T09:57:37.965Z,23.70
2018-07-06T10:00:06.588Z,21.50
2018-07-06T10:02:35.071Z,23.40
2018-07-06T10:05:03.551Z,25.70
2018-07-06T10:07:32.617Z,23.20
2018-07-06T10:10:01.107Z,22.30
2018-07-06T10:12:29.580Z,20.70
2018-07-06T10:14:58.066Z,20.20
2018-07-06T10:17:26.573Z,21.50
2018-07-06T10:19:55.101Z,21.20
2018-07-06T10:22:23.601Z,21.50
2018-07-06T10:24:52.117Z,21.10
2018-07-06T10:27:20.683Z,19.80
2018-07-06T10:29:53.685Z,21.40
2018-07-06T10:32:25.225Z,20.10
2018-07-06T10:34:53.712Z,19.40
2018-07-06T10:37:22.574Z,18.60
2018-07-06T10:39:51.543Z,20.20
2018-07-06T10:42:19.954Z,20.60
2018-07-06T10:44:51.240Z,20.00
2018-07-06T10:47:20.644Z,19.60
2018-07-06T10:49:49.127Z,18.70
2018-07-06T10:52:18.057Z,18.80
2018-07-06T10:54:47.035Z,19.00
2018-07-06T10:57:15.547Z,19.20
2018-07-06T10:59:44.040Z,18.20
2018-07-06T11:02:12.490Z,18.80
2018-07-06T11:04:40.985Z,19.60
2018-07-06T11:07:09.501Z,17.50
2018-07-06T11:09:37.949Z,18.20
2018-07-06T11:12:07.040Z,18.30
2018-07-06T11:14:36.446Z,19.00
2018-07-06T11:17:04.970Z,20.00
2018-07-06T11:19:33.434Z,19.60
2018-07-06T11:22:01.934Z,20.20
2018-07-06T11:24:30.443Z,18.70
2018-07-06T11:26:58.939Z,21.10
2018-07-06T11:29:27.437Z,18.90
2018-07-06T11:31:56.889Z,17.80
2018-07-06T11:34:25.382Z,17.80
2018-07-06T11:36:53.909Z,18.50
2018-07-06T11:39:22.376Z,18.60
2018-07-06T11:41:50.844Z,18.80
2018-07-06T11:44:19.350Z,18.80
2018-07-06T11:46:47.814Z,16.00
2018-07-06T11:49:16.268Z,17.50
2018-07-06T11:51:44.768Z,18.80
2018-07-06T11:54:13.274Z,17.40
2018-07-06T11:56:41.846Z,18.30
2018-07-06T11:59:10.373Z,17.50
2018-07-06T12:01:38.865Z,17.10
2018-07-06T12:04:07.536Z,18.00
2018-07-06T12:06:35.910Z,18.10
2018-07-06T12:09:05.151Z,17.30
2018-07-06T12:11:33.698Z,18.50
2018-07-06T12:14:02.181Z,19.20
2018-07-06T12:16:30.941Z,18.30
2018-07-06T12:18:59.398Z,19.60
2018-07-06T12:21:27.979Z,17.40
2018-07-06T12:23:56.399Z,18.30
2018-07-06T12:26:24.854Z,20.70
2018-07-06T12:28:53.350Z,18.50
2018-07-06T12:31:21.824Z,19.80
2018-07-06T12:33:50.276Z,19.90
2018-07-06T12:36:18.782Z,18.50
2018-07-06T12:38:48.042Z,19.10
2018-07-06T12:41:16.866Z,19.50
2018-07-06T12:43:45.445Z,19.50
2018-07-06T12:46:13.955Z,18.30
2018-07-06T12:48:43.376Z,16.90
2018-07-06T12:51:11.885Z,17.70
2018-07-06T12:53:40.337Z,16.40
2018-07-06T12:56:08.812Z,17.50
2018-07-06T12:58:38.240Z,18.20
2018-07-06T13:01:06.705Z,21.30
2018-07-06T13:03:35.178Z,21.40
2018-07-06T13:06:03.671Z,24.50
2018-07-06T13:08:32.110Z,24.40
2018-07-06T13:11:00.622Z,25.70
2018-07-06T13:13:29.108Z,26.60
2018-07-06T13:15:58.802Z,21.70
2018-07-06T13:18:27.249Z,19.60
2018-07-06T13:20:56.221Z,20.50
2018-07-06T13:23:24.851Z,19.20
2018-07-06T13:25:53.561Z,19.80
2018-07-06T13:28:22.023Z,18.90
2018-07-06T13:30:50.485Z,20.30
2018-07-06T13:33:19.031Z,18.50
2018-07-06T13:35:48.507Z,20.80
2018-07-06T13:38:16.985Z,23.80
2018-07-06T13:40:45.481Z,24.80
2018-07-06T13:43:14.051Z,26.10
2018-07-06T13:45:42.527Z,27.60
2018-07-06T13:48:11.028Z,28.80
2018-07-06T13:50:39.573Z,28.70
2018-07-06T13:53:08.032Z,26.50
2018-07-06T13:55:36.500Z,21.10
2018-07-06T13:58:05.123Z,22.00
2018-07-06T14:00:33.560Z,23.00
2018-07-06T14:03:03.422Z,22.70
2018-07-06T14:05:31.932Z,18.10
2018-07-06T14:08:01.427Z,20.20
2018-07-06T14:10:29.911Z,22.60
2018-07-06T14:12:58.402Z,24.80
2018-07-06T14:15:26.853Z,27.20
2018-07-06T14:17:55.332Z,24.50
2018-07-06T14:20:23.835Z,21.60
2018-07-06T14:22:52.335Z,20.00
2018-07-06T14:25:20.899Z,21.00
2018-07-06T14:27:49.401Z,20.60
2018-07-06T14:30:17.867Z,21.50
2018-07-06T14:32:46.736Z,20.60
2018-07-06T14:35:15.251Z,20.90
2018-07-06T14:37:43.737Z,21.90
2018-07-06T14:40:12.236Z,23.40
2018-07-06T14:42:41.431Z,25.80
2018-07-06T14:45:09.888Z,24.40
2018-07-06T14:47:38.569Z,25.20
2018-07-06T14:50:07.248Z,25.70
2018-07-06T14:52:35.744Z,24.20
2018-07-06T14:55:04.278Z,24.20
2018-07-06T14:57:32.772Z,24.50
2018-07-06T15:00:01.253Z,24.10
2018-07-06T15:02:29.743Z,25.10
2018-07-06T15:04:58.279Z,24.30
2018-07-06T15:07:26.757Z,25.90
2018-07-06T15:09:55.212Z,24.90
2018-07-06T15:12:23.715Z,25.80
2018-07-06T15:14:52.216Z,25.60
2018-07-06T15:17:20.711Z,25.80
2018-07-06T15:19:49.198Z,24.40
2018-07-06T15:22:17.762Z,24.80
2018-07-06T15:24:46.232Z,24.60
2018-07-06T15:27:14.743Z,24.10
2018-07-06T15:29:44.291Z,25.30
2018-07-06T15:32:12.765Z,26.10
2018-07-06T15:34:41.304Z,27.50
2018-07-06T15:37:09.772Z,28.00
2018-07-06T15:39:38.245Z,28.20
2018-07-06T15:42:08.539Z,28.20
2018-07-06T15:44:37.030Z,28.20
2018-07-06T15:47:05.618Z,28.50
2018-07-06T15:49:34.106Z,28.70
2018-07-06T15:52:02.620Z,27.20
2018-07-06T15:54:31.077Z,25.10
2018-07-06T15:56:59.594Z,25.90
2018-07-06T15:59:29.300Z,27.00
2018-07-06T16:01:57.761Z,25.90
2018-07-06T16:04:26.289Z,25.50
2018-07-06T16:06:54.806Z,26.70
2018-07-06T16:09:23.257Z,25.80
2018-07-06T16:11:51.759Z,25.70
2018-07-06T16:14:21.209Z,25.70
2018-07-06T16:16:49.711Z,26.60
2018-07-06T16:19:18.242Z,27.70
2018-07-06T16:21:46.821Z,28.10
2018-07-06T16:24:15.358Z,27.70
2018-07-06T16:26:43.869Z,27.90
2018-07-06T16:29:12.373Z,28.40
2018-07-06T16:31:40.982Z,26.50
2018-07-06T16:34:09.506Z,27.90
2018-07-06T16:36:38.004Z,29.50
2018-07-06T16:39:06.800Z,30.80
2018-07-06T16:41:35.275Z,32.40
2018-07-06T16:44:04.472Z,31.00
2018-07-06T16:46:32.939Z,30.20
2018-07-06T16:49:01.466Z,30.50
2018-07-06T16:51:29.915Z,29.60
2018-07-06T16:53:58.430Z,30.90
2018-07-06T16:56:26.935Z,31.10
2018-07-06T16:58:55.418Z,32.70
2018-07-06T17:01:23.878Z,30.10
2018-07-06T17:03:52.427Z,31.10
2018-07-06T17:06:20.973Z,30.40
2018-07-06T17:08:49.447Z,30.40
2018-07-06T17:11:17.928Z,31.10
2018-07-06T17:13:46.479Z,31.10
2018-07-06T17:16:14.967Z,32.00
2018-07-06T17:18:43.469Z,30.90
2018-07-06T17:21:11.933Z,31.50
2018-07-06T17:23:40.716Z,31.90
2018-07-06T17:26:09.225Z,31.70
2018-07-06T17:28:37.664Z,32.60
2018-07-06T17:31:06.375Z,33.20
2018-07-06T17:33:35.258Z,33.70
2018-07-06T17:36:03.733Z,34.30
2018-07-06T17:38:33.012Z,35.90
2018-07-06T17:41:02.399Z,36.20
2018-07-06T17:43:30.888Z,36.00
2018-07-06T17:45:59.325Z,36.70
2018-07-06T17:48:27.800Z,37.70
2018-07-06T17:50:56.273Z,37.80
2018-07-06T17:53:25.525Z,38.20
2018-07-06T17:55:53.999Z,38.50
2018-07-06T17:58:22.447Z,39.10
2018-07-06T18:00:50.915Z,39.00
2018-07-06T18:03:19.407Z,37.80
2018-07-06T18:05:47.874Z,38.50
2018-07-06T18:08:16.330Z,40.80
2018-07-06T18:10:46.560Z,38.50
2018-07-06T18:13:15.923Z,38.10
2018-07-06T18:15:44.466Z,37.90
2018-07-06T18:18:13.168Z,37.60
2018-07-06T18:20:41.695Z,38.10
2018-07-06T18:23:10.306Z,39.80
2018-07-06T18:25:41.574Z,38.30
2018-07-06T18:28:10.025Z,39.60
2018-07-06T18:30:40.037Z,40.00
2018-07-06T18:33:08.518Z,40.00
2018-07-06T18:35:36.982Z,41.60
2018-07-06T18:38:06.337Z,40.70
2018-07-06T18:40:34.915Z,44.30
2018-07-06T18:43:03.399Z,44.70
2018-07-06T18:45:31.900Z,45.20
2018-07-06T18:48:00.366Z,45.40
2018-07-06T18:50:28.828Z,44.40
2018-07-06T18:52:57.910Z,46.40
2018-07-06T18:55:26.362Z,46.10
2018-07-06T18:57:54.833Z,48.00
2018-07-06T19:00:23.399Z,48.20
2018-07-06T19:02:52.855Z,50.90
2018-07-06T19:05:21.371Z,50.60
2018-07-06T19:07:49.891Z,51.80
2018-07-06T19:10:18.410Z,53.60
2018-07-06T19:12:47.691Z,52.20
2018-07-06T19:15:16.207Z,52.10
2018-07-06T19:17:44.674Z,52.90
2018-07-06T19:20:13.209Z,53.70
2018-07-06T19:22:41.729Z,54.80
2018-07-06T19:25:10.224Z,56.70
2018-07-06T19:27:38.910Z,58.00
2018-07-06T19:30:07.461Z,58.40
2018-07-06T19:32:35.909Z,60.10
2018-07-06T19:35:04.854Z,60.60
2018-07-06T19:37:33.338Z,62.50
2018-07-06T19:40:01.828Z,63.00
2018-07-06T19:42:30.296Z,64.60
2018-07-06T19:44:58.768Z,66.30
2018-07-06T19:47:27.226Z,69.80
2018-07-06T19:49:55.733Z,72.80
2018-07-06T19:52:24.289Z,76.30
2018-07-06T19:54:52.779Z,78.00
2018-07-06T19:57:21.277Z,79.30
2018-07-06T19:59:49.840Z,80.50
2018-07-06T20:02:18.324Z,81.80
2018-07-06T20:04:46.841Z,81.90
2018-07-06T20:07:15.431Z,82.60
2018-07-06T20:09:44.503Z,83.80
2018-07-06T20:12:13.011Z,85.60
2018-07-06T20:14:41.546Z,85.20
2018-07-06T20:17:11.110Z,87.40
2018-07-06T20:19:39.625Z,88.00
2018-07-06T20:22:08.242Z,87.10
2018-07-06T20:24:36.744Z,86.00
2018-07-06T20:27:05.294Z,87.20
2018-07-06T20:29:33.829Z,88.70
2018-07-06T20:32:02.324Z,90.20
2018-07-06T20:34:30.842Z,91.20
2018-07-06T20:36:59.346Z,91.60
2018-07-06T20:39:27.831Z,92.40
2018-07-06T20:41:56.674Z,92.10
2018-07-06T20:44:25.210Z,92.60
2018-07-06T20:46:53.713Z,93.50
2018-07-06T20:49:22.213Z,93.90
2018-07-06T20:51:50.700Z,95.50
2018-07-06T20:54:19.165Z,97.20
2018-07-06T20:56:47.626Z,99.00
2018-07-06T20:59:16.159Z,98.20
2018-07-06T21:01:44.645Z,98.00
2018-07-06T21:04:13.276Z,99.50
2018-07-06T21:06:42.388Z,99.90
2018-07-06T21:09:10.851Z,99.90
2018-07-06T21:11:39.370Z,99.90
2018-07-06T21:14:07.896Z,99.90
2018-07-06T21:16:36.352Z,99.90
2018-07-06T21:19:04.895Z,99.90
2018-07-06T21:21:33.402Z,99.90
2018-07-06T21:24:01.875Z,99.90
2018-07-06T21:26:30.358Z,99.90
2018-07-06T21:28:58.861Z,99.90
2018-07-06T21:31:27.323Z,99.90
2018-07-06T21:33:55.792Z,99.90
2018-07-06T21:38:10.258Z,99.90
2018-07-06T21:40:39.367Z,99.90
2018-07-06T21:43:08.113Z,99.90
2018-07-06T21:45:36.611Z,99.90
2018-07-06T21:48:05.120Z,99.90
2018-07-06T21:50:34.467Z,99.90
2018-07-06T21:53:02.956Z,99.90
2018-07-06T21:55:31.489Z,99.90
2018-07-06T21:57:59.991Z,99.90
2018-07-06T22:00:37.960Z,99.90
2018-07-06T22:03:07.351Z,99.90
2018-07-06T22:05:35.870Z,99.90
2018-07-06T22:08:05.656Z,99.90
2018-07-06T22:10:35.052Z,99.90
2018-07-06T22:13:04.715Z,99.90
2018-07-06T22:15:47.733Z,99.90
2018-07-06T22:18:17.487Z,99.90
2018-07-06T22:20:46.894Z,99.90
2018-07-06T22:23:15.907Z,99.90
2018-07-06T22:25:44.504Z,99.90
2018-07-06T22:28:12.988Z,99.90
2018-07-06T22:30:42.019Z,99.90
2018-07-06T22:33:10.580Z,99.90
2018-07-06T22:35:39.097Z,99.90
2018-07-06T22:38:07.702Z,99.90
2018-07-06T22:40:36.179Z,99.90
2018-07-06T22:43:04.654Z,99.90
2018-07-06T22:45:35.042Z,99.90
2018-07-06T22:48:04.243Z,99.90
2018-07-06T22:50:32.759Z,99.90
2018-07-06T22:53:01.255Z,99.90
2018-07-06T22:55:29.744Z,99.90
2018-07-06T22:57:58.475Z,99.90
2018-07-06T23:00:27.232Z,99.90
2018-07-06T23:03:00.852Z,99.90
2018-07-06T23:05:30.012Z,99.90
2018-07-06T23:07:59.211Z,99.90
2018-07-06T23:10:27.798Z,99.90
2018-07-06T23:12:56.348Z,99.90
2018-07-06T23:15:24.850Z,99.90
2018-07-06T23:17:53.368Z,99.90
2018-07-06T23:20:21.896Z,99.90
2018-07-06T23:23:00.744Z,99.90
2018-07-06T23:25:29.387Z,99.90
2018-07-06T23:27:57.865Z,99.90
2018-07-06T23:30:26.502Z,99.90
2018-07-06T23:32:56.234Z,99.90
2018-07-06T23:35:24.922Z,99.90
2018-07-06T23:37:53.482Z,99.90
2018-07-06T23:40:22.297Z,99.90
2018-07-06T23:42:50.831Z,99.90
2018-07-06T23:45:19.459Z,99.90
2018-07-06T23:47:48.038Z,99.90
2018-07-06T23:50:17.016Z,99.90
2018-07-06T23:52:45.721Z,99.90
2018-07-06T23:55:15.288Z,99.90
2018-07-06T23:57:45.088Z,99.90
