createdAt,value
2023-10-20T00:00:06.922Z,11.28
2023-10-20T00:01:06.938Z,11.27
2023-10-20T00:02:06.936Z,11.25
2023-10-20T00:03:06.921Z,11.24
2023-10-20T00:04:06.898Z,11.24
2023-10-20T00:05:06.881Z,11.21
2023-10-20T00:06:06.823Z,11.24
2023-10-20T00:07:06.806Z,11.20
2023-10-20T00:08:06.845Z,11.20
2023-10-20T00:09:06.797Z,11.20
2023-10-20T00:10:06.799Z,11.19
2023-10-20T00:11:06.843Z,11.17
2023-10-20T00:12:06.753Z,11.17
2023-10-20T00:13:06.749Z,11.17
2023-10-20T00:14:06.810Z,11.16
2023-10-20T00:15:06.704Z,11.13
2023-10-20T00:16:06.767Z,11.13
2023-10-20T00:17:06.711Z,11.11
2023-10-20T00:18:06.706Z,11.13
2023-10-20T00:19:06.661Z,11.13
2023-10-20T00:20:06.683Z,11.13
2023-10-20T00:21:06.622Z,11.13
2023-10-20T00:22:06.624Z,11.13
2023-10-20T00:23:06.668Z,11.14
2023-10-20T00:24:06.584Z,11.14
2023-10-20T00:25:06.593Z,11.16
2023-10-20T00:26:06.621Z,11.16
2023-10-20T00:27:06.588Z,11.13
2023-10-20T00:28:06.530Z,11.10
2023-10-20T00:29:06.570Z,11.11
2023-10-20T00:30:06.541Z,11.11
2023-10-20T00:31:06.556Z,11.11
2023-10-20T00:32:06.532Z,11.13
2023-10-20T00:33:06.510Z,11.14
2023-10-20T00:34:06.461Z,11.14
2023-10-20T00:35:06.463Z,11.14
2023-10-20T00:36:06.434Z,11.14
2023-10-20T00:37:06.441Z,11.13
2023-10-20T00:38:06.448Z,11.13
2023-10-20T00:39:06.413Z,11.11
2023-10-20T00:40:06.394Z,11.10
2023-10-20T00:41:06.400Z,11.10
2023-10-20T00:42:06.367Z,11.10
2023-10-20T00:43:06.347Z,11.09
2023-10-20T00:44:06.356Z,11.09
2023-10-20T00:45:06.335Z,11.09
2023-10-20T00:46:06.406Z,11.06
2023-10-20T00:47:06.339Z,11.09
2023-10-20T00:48:06.336Z,11.06
2023-10-20T00:49:06.385Z,11.03
2023-10-20T00:50:06.432Z,11.06
2023-10-20T00:51:06.238Z,11.03
2023-10-20T00:52:06.222Z,11.03
2023-10-20T00:53:06.306Z,11.02
2023-10-20T00:54:06.221Z,11.03
2023-10-20T00:55:06.216Z,11.03
2023-10-20T00:56:06.286Z,11.03
2023-10-20T00:57:06.190Z,11.03
2023-10-20T00:58:06.147Z,11.02
2023-10-20T00:59:06.157Z,11.02
2023-10-20T01:00:06.136Z,11.03
2023-10-20T01:01:06.130Z,11.03
2023-10-20T01:02:06.222Z,11.01
2023-10-20T01:03:06.353Z,11.01
2023-10-20T01:04:06.110Z,11.01
2023-10-20T01:05:06.080Z,11.01
2023-10-20T01:06:06.060Z,11.03
2023-10-20T01:07:06.028Z,11.01
2023-10-20T01:08:06.034Z,11.01
2023-10-20T01:09:06.069Z,11.01
2023-10-20T01:10:05.998Z,11.01
2023-10-20T01:11:06.039Z,10.99
2023-10-20T01:12:05.951Z,10.99
2023-10-20T01:13:05.981Z,10.96
2023-10-20T01:14:05.987Z,10.98
2023-10-20T01:15:05.927Z,10.96
2023-10-20T01:16:05.975Z,10.96
2023-10-20T01:17:06.029Z,10.95
2023-10-20T01:18:05.889Z,10.96
2023-10-20T01:19:05.933Z,10.96
2023-10-20T01:20:05.901Z,10.96
2023-10-20T01:21:05.844Z,10.95
2023-10-20T01:22:05.839Z,10.95
2023-10-20T01:23:05.896Z,10.96
2023-10-20T01:24:05.801Z,10.96
2023-10-20T01:25:05.824Z,10.95
2023-10-20T01:26:05.794Z,10.95
2023-10-20T01:27:05.756Z,10.94
2023-10-20T01:28:05.756Z,10.94
2023-10-20T01:29:05.812Z,10.94
2023-10-20T01:30:05.747Z,10.92
2023-10-20T01:31:05.703Z,10.94
2023-10-20T01:32:05.742Z,10.94
2023-10-20T01:33:05.723Z,10.94
2023-10-20T01:34:05.709Z,10.92
2023-10-20T01:35:05.712Z,10.94
2023-10-20T01:36:05.668Z,10.95
2023-10-20T01:37:05.648Z,10.95
2023-10-20T01:38:05.660Z,10.95
2023-10-20T01:39:05.614Z,10.95
2023-10-20T01:40:05.597Z,10.95
2023-10-20T01:41:05.630Z,10.95
2023-10-20T01:42:05.575Z,10.98
2023-10-20T01:43:05.562Z,10.99
2023-10-20T01:44:05.578Z,10.98
2023-10-20T01:45:05.539Z,10.99
2023-10-20T01:46:05.546Z,10.99
2023-10-20T01:47:05.606Z,10.98
2023-10-20T01:48:05.586Z,10.98
2023-10-20T01:49:05.490Z,10.96
2023-10-20T01:50:05.526Z,10.95
2023-10-20T01:51:05.461Z,10.95
2023-10-20T01:52:05.442Z,10.96
2023-10-20T01:53:05.558Z,10.96
2023-10-20T01:54:05.441Z,10.96
2023-10-20T01:55:05.443Z,10.95
2023-10-20T01:56:05.448Z,10.96
2023-10-20T01:57:05.365Z,10.96
2023-10-20T01:58:05.378Z,10.98
2023-10-20T01:59:05.376Z,10.98
2023-10-20T02:00:05.346Z,10.99
2023-10-20T02:01:05.400Z,11.01
2023-10-20T02:02:05.489Z,10.99
2023-10-20T02:03:05.539Z,10.99
2023-10-20T02:04:05.335Z,11.01
2023-10-20T02:05:05.310Z,11.01
2023-10-20T02:06:05.274Z,10.99
2023-10-20T02:07:05.246Z,10.99
2023-10-20T02:08:05.254Z,10.98
2023-10-20T02:09:05.216Z,10.98
2023-10-20T02:10:05.221Z,10.99
2023-10-20T02:11:05.239Z,11.01
2023-10-20T02:12:05.158Z,11.01
2023-10-20T02:13:05.157Z,10.99
2023-10-20T02:14:05.180Z,11.01
2023-10-20T02:15:05.149Z,11.01
2023-10-20T02:16:05.138Z,10.99
2023-10-20T02:17:05.223Z,10.98
2023-10-20T02:18:05.210Z,11.01
2023-10-20T02:19:05.100Z,10.99
2023-10-20T02:20:05.154Z,10.98
2023-10-20T02:21:05.079Z,10.98
2023-10-20T02:22:05.040Z,10.99
2023-10-20T02:23:05.074Z,10.99
2023-10-20T02:24:05.040Z,10.99
2023-10-20T02:25:05.008Z,11.01
2023-10-20T02:26:05.030Z,11.02
2023-10-20T02:27:04.984Z,11.02
2023-10-20T02:28:04.983Z,11.03
2023-10-20T02:29:05.002Z,11.02
2023-10-20T02:30:04.960Z,11.03
2023-10-20T02:31:04.986Z,11.02
2023-10-20T02:32:04.943Z,11.02
2023-10-20T02:33:04.949Z,11.03
2023-10-20T02:34:04.868Z,11.06
2023-10-20T02:35:04.880Z,11.03
2023-10-20T02:36:04.854Z,11.03
2023-10-20T02:37:04.840Z,11.06
2023-10-20T02:38:04.879Z,11.06
2023-10-20T02:39:04.861Z,11.06
2023-10-20T02:40:04.813Z,11.06
2023-10-20T02:41:04.872Z,11.06
2023-10-20T02:42:04.815Z,11.03
2023-10-20T02:43:04.794Z,11.03
2023-10-20T02:44:04.815Z,11.06
2023-10-20T02:45:04.753Z,11.02
2023-10-20T02:46:04.739Z,11.01
2023-10-20T02:47:04.885Z,11.02
2023-10-20T02:48:04.714Z,11.02
2023-10-20T02:49:04.734Z,11.02
2023-10-20T02:50:04.722Z,11.03
2023-10-20T02:51:04.690Z,11.03
2023-10-20T02:52:04.648Z,11.02
2023-10-20T02:53:04.678Z,11.03
2023-10-20T02:54:04.631Z,11.06
2023-10-20T02:55:04.620Z,11.02
2023-10-20T02:56:04.653Z,11.02
2023-10-20T02:57:04.605Z,11.03
2023-10-20T02:58:04.576Z,11.03
2023-10-20T02:59:04.576Z,11.03
2023-10-20T03:00:04.554Z,11.03
2023-10-20T03:01:04.571Z,11.01
2023-10-20T03:02:04.721Z,11.01
2023-10-20T03:03:04.687Z,10.99
2023-10-20T03:04:04.756Z,10.99
2023-10-20T03:05:04.576Z,11.01
2023-10-20T03:06:04.523Z,11.01
2023-10-20T03:07:04.469Z,11.01
2023-10-20T03:08:04.540Z,10.99
2023-10-20T03:09:04.464Z,10.99
2023-10-20T03:10:04.421Z,10.99
2023-10-20T03:11:04.451Z,10.98
2023-10-20T03:12:04.383Z,10.98
2023-10-20T03:13:04.381Z,10.98
2023-10-20T03:14:04.386Z,10.96
2023-10-20T03:15:04.389Z,10.98
2023-10-20T03:16:04.335Z,10.99
2023-10-20T03:17:04.362Z,11.01
2023-10-20T03:18:04.343Z,10.99
2023-10-20T03:19:04.326Z,10.99
2023-10-20T03:20:04.328Z,10.99
2023-10-20T03:21:04.313Z,11.01
2023-10-20T03:22:04.266Z,11.01
2023-10-20T03:23:04.254Z,10.99
2023-10-20T03:24:04.243Z,11.01
2023-10-20T03:25:04.236Z,10.99
2023-10-20T03:26:04.432Z,10.98
2023-10-20T03:27:04.263Z,10.99
2023-10-20T03:28:04.192Z,10.99
2023-10-20T03:29:04.192Z,10.99
2023-10-20T03:30:04.172Z,11.03
2023-10-20T03:31:04.323Z,11.03
2023-10-20T03:32:04.165Z,11.06
2023-10-20T03:33:04.195Z,11.06
2023-10-20T03:34:04.126Z,11.07
2023-10-20T03:35:04.123Z,11.07
2023-10-20T03:36:04.109Z,11.07
2023-10-20T03:37:04.083Z,11.09
2023-10-20T03:38:04.074Z,11.09
2023-10-20T03:39:04.027Z,11.09
2023-10-20T03:40:04.050Z,11.07
2023-10-20T03:41:04.078Z,11.06
2023-10-20T03:42:04.020Z,11.07
2023-10-20T03:43:03.981Z,11.07
2023-10-20T03:44:03.993Z,11.07
2023-10-20T03:45:03.949Z,11.09
2023-10-20T03:46:03.966Z,11.07
2023-10-20T03:47:03.949Z,11.07
2023-10-20T03:48:03.965Z,11.07
2023-10-20T03:49:03.896Z,11.07
2023-10-20T04:03:36.491Z,11.09
2023-10-20T04:04:36.460Z,11.10
2023-10-20T04:05:36.398Z,11.09
2023-10-20T04:06:36.377Z,11.09
2023-10-20T04:07:36.374Z,11.07
2023-10-20T04:08:36.388Z,11.06
2023-10-20T04:09:36.322Z,11.07
2023-10-20T04:10:36.314Z,11.07
2023-10-20T04:11:36.319Z,11.07
2023-10-20T04:12:36.295Z,11.07
2023-10-20T04:13:36.269Z,11.06
2023-10-20T04:14:36.456Z,11.07
2023-10-20T04:15:36.246Z,11.10
2023-10-20T04:16:36.288Z,11.09
2023-10-20T04:17:36.274Z,11.10
2023-10-20T04:18:36.270Z,11.10
2023-10-20T04:19:36.485Z,11.13
2023-10-20T04:20:36.233Z,11.10
2023-10-20T04:21:36.168Z,11.10
2023-10-20T04:22:36.169Z,11.07
2023-10-20T04:23:36.196Z,11.09
2023-10-20T04:24:36.151Z,11.09
2023-10-20T04:25:36.123Z,11.07
2023-10-20T04:26:36.131Z,11.09
2023-10-20T04:27:36.098Z,11.10
2023-10-20T04:28:36.104Z,11.09
2023-10-20T04:29:36.148Z,11.09
2023-10-20T04:30:36.048Z,11.09
2023-10-20T04:31:38.840Z,11.10
2023-10-20T04:32:36.064Z,11.10
2023-10-20T04:33:36.051Z,11.11
2023-10-20T04:34:36.023Z,11.11
2023-10-20T04:35:36.045Z,11.11
2023-10-20T04:36:35.983Z,11.11
2023-10-20T04:37:35.992Z,11.10
2023-10-20T04:38:35.997Z,11.10
2023-10-20T04:39:35.962Z,11.11
2023-10-20T04:40:35.982Z,11.10
2023-10-20T04:41:35.994Z,11.10
2023-10-20T04:42:35.909Z,11.13
2023-10-20T04:43:35.893Z,11.13
2023-10-20T04:44:35.950Z,11.14
2023-10-20T04:45:35.874Z,11.14
2023-10-20T04:46:35.841Z,11.13
2023-10-20T04:47:35.923Z,11.10
2023-10-20T04:48:35.821Z,11.10
2023-10-20T04:49:35.827Z,11.09
2023-10-20T04:50:35.892Z,11.09
2023-10-20T04:51:35.788Z,11.09
2023-10-20T04:52:35.781Z,11.09
2023-10-20T04:53:35.797Z,11.10
2023-10-20T04:54:35.729Z,11.09
2023-10-20T04:55:35.729Z,11.09
2023-10-20T04:56:35.829Z,11.09
2023-10-20T04:57:35.695Z,11.09
2023-10-20T04:58:35.689Z,11.09
2023-10-20T04:59:35.735Z,11.09
2023-10-20T05:00:35.663Z,11.10
2023-10-20T05:01:35.662Z,11.10
2023-10-20T05:02:35.785Z,11.10
2023-10-20T05:03:35.699Z,11.10
2023-10-20T05:04:35.714Z,11.11
2023-10-20T05:05:35.700Z,11.13
2023-10-20T05:06:35.566Z,11.14
2023-10-20T05:07:35.574Z,11.16
2023-10-20T05:08:35.598Z,11.16
2023-10-20T05:09:35.543Z,11.16
2023-10-20T05:10:35.516Z,11.16
2023-10-20T05:11:35.568Z,11.16
2023-10-20T05:12:35.505Z,11.14
2023-10-20T05:13:35.487Z,11.14
2023-10-20T05:14:35.800Z,11.14
2023-10-20T05:15:35.466Z,11.13
2023-10-20T05:16:35.542Z,11.13
2023-10-20T05:17:35.517Z,11.13
2023-10-20T05:18:35.465Z,11.13
2023-10-20T05:19:35.401Z,11.14
2023-10-20T05:20:35.425Z,11.14
2023-10-20T05:21:35.404Z,11.14
2023-10-20T05:22:35.379Z,11.14
2023-10-20T05:23:35.386Z,11.16
2023-10-20T05:24:35.580Z,11.17
2023-10-20T05:25:35.381Z,11.17
2023-10-20T05:26:35.304Z,11.17
2023-10-20T05:27:35.298Z,11.19
2023-10-20T05:28:35.307Z,11.19
2023-10-20T05:29:35.315Z,11.20
2023-10-20T05:30:35.275Z,11.20
2023-10-20T05:31:35.285Z,11.19
2023-10-20T05:32:35.328Z,11.17
2023-10-20T05:33:35.254Z,11.17
2023-10-20T05:34:35.487Z,11.19
2023-10-20T05:35:35.249Z,11.20
2023-10-20T05:36:35.203Z,11.20
2023-10-20T05:37:35.248Z,11.24
2023-10-20T05:38:35.297Z,11.24
2023-10-20T05:39:35.166Z,11.25
2023-10-20T05:40:35.145Z,11.24
2023-10-20T05:41:35.236Z,11.24
2023-10-20T05:42:35.162Z,11.25
2023-10-20T05:43:35.118Z,11.24
2023-10-20T05:44:35.392Z,11.24
2023-10-20T05:45:35.117Z,11.24
2023-10-20T05:46:35.081Z,11.24
2023-10-20T05:47:35.104Z,11.24
2023-10-20T05:48:35.211Z,11.25
2023-10-20T05:49:35.033Z,11.25
2023-10-20T05:50:35.133Z,11.28
2023-10-20T05:51:35.021Z,11.27
2023-10-20T05:52:34.998Z,11.28
2023-10-20T05:53:35.053Z,11.29
2023-10-20T05:54:35.141Z,11.29
2023-10-20T05:55:34.947Z,11.31
2023-10-20T05:56:34.994Z,11.31
2023-10-20T05:57:34.920Z,11.31
2023-10-20T05:58:34.936Z,11.32
2023-10-20T05:59:34.988Z,11.31
2023-10-20T06:00:45.992Z,11.31
2023-10-20T06:01:35.929Z,11.29
2023-10-20T06:02:34.940Z,11.31
2023-10-20T06:03:34.944Z,11.31
2023-10-20T06:04:35.112Z,11.29
2023-10-20T06:05:34.885Z,11.29
2023-10-20T06:06:34.865Z,11.29
2023-10-20T06:07:34.806Z,11.29
2023-10-20T06:08:35.021Z,11.28
2023-10-20T06:09:34.830Z,11.27
2023-10-20T06:10:34.778Z,11.28
2023-10-20T06:11:34.791Z,11.27
2023-10-20T06:12:34.768Z,11.27
2023-10-20T06:13:34.732Z,11.28
2023-10-20T06:14:34.872Z,11.29
2023-10-20T06:15:34.716Z,11.31
2023-10-20T06:16:34.740Z,11.28
2023-10-20T06:17:37.179Z,11.28
2023-10-20T06:18:36.428Z,11.28
2023-10-20T06:19:34.655Z,11.28
2023-10-20T06:20:34.707Z,11.29
2023-10-20T06:21:34.641Z,11.29
2023-10-20T06:22:34.628Z,11.29
2023-10-20T06:23:34.681Z,11.31
2023-10-20T06:24:34.800Z,11.31
2023-10-20T06:25:34.571Z,11.31
2023-10-20T06:26:34.673Z,11.29
2023-10-20T06:27:34.565Z,11.31
2023-10-20T06:28:34.569Z,11.31
2023-10-20T06:29:34.814Z,11.32
2023-10-20T06:30:34.516Z,11.32
2023-10-20T06:31:34.519Z,11.34
2023-10-20T06:32:34.573Z,11.35
2023-10-20T06:33:34.527Z,11.35
2023-10-20T06:34:34.439Z,11.35
2023-10-20T06:35:34.516Z,11.35
2023-10-20T06:36:34.426Z,11.35
2023-10-20T06:37:34.423Z,11.35
2023-10-20T06:38:34.474Z,11.38
2023-10-20T06:39:34.527Z,11.39
2023-10-20T06:40:34.382Z,11.41
2023-10-20T06:41:34.372Z,11.41
2023-10-20T06:42:34.359Z,11.44
2023-10-20T06:43:34.326Z,11.43
2023-10-20T06:44:34.382Z,11.43
2023-10-20T06:45:34.322Z,11.43
2023-10-20T06:46:34.295Z,11.41
2023-10-20T06:47:34.344Z,11.39
2023-10-20T06:48:34.287Z,11.41
2023-10-20T06:49:34.294Z,11.39
2023-10-20T06:50:34.280Z,11.41
2023-10-20T06:51:34.224Z,11.43
2023-10-20T06:52:34.221Z,11.41
2023-10-20T06:53:34.213Z,11.39
2023-10-20T06:54:34.418Z,11.38
2023-10-20T06:55:51.007Z,11.41
2023-10-20T06:56:35.202Z,11.39
2023-10-20T06:57:34.205Z,11.39
2023-10-20T06:58:34.153Z,11.41
2023-10-20T06:59:34.143Z,11.43
2023-10-20T07:00:34.114Z,11.39
2023-10-20T07:01:34.251Z,11.38
2023-10-20T07:02:34.192Z,11.38
2023-10-20T07:03:34.153Z,11.39
2023-10-20T07:04:34.194Z,11.38
2023-10-20T07:05:34.110Z,11.38
2023-10-20T07:06:34.055Z,11.39
2023-10-20T07:07:34.011Z,11.39
2023-10-20T07:08:34.063Z,11.38
2023-10-20T07:09:34.030Z,11.35
2023-10-20T07:10:33.976Z,11.32
2023-10-20T07:11:34.008Z,11.34
2023-10-20T07:12:33.961Z,11.31
2023-10-20T07:13:33.957Z,11.32
2023-10-20T07:14:34.180Z,11.32
2023-10-20T07:15:33.908Z,11.32
2023-10-20T07:16:33.979Z,11.34
2023-10-20T07:17:34.195Z,11.32
2023-10-20T07:18:33.929Z,11.31
2023-10-20T07:19:33.887Z,11.32
2023-10-20T07:20:33.913Z,11.31
2023-10-20T07:21:33.835Z,11.32
2023-10-20T07:22:33.872Z,11.34
2023-10-20T07:23:33.867Z,11.35
2023-10-20T07:24:34.048Z,11.35
2023-10-20T07:25:33.795Z,11.35
2023-10-20T07:26:33.900Z,11.36
2023-10-20T07:27:33.768Z,11.36
2023-10-20T07:28:33.781Z,11.36
2023-10-20T07:29:35.278Z,11.38
2023-10-20T07:30:33.744Z,11.39
2023-10-20T07:31:33.796Z,11.43
2023-10-20T07:32:33.855Z,11.46
2023-10-20T07:33:33.737Z,11.46
2023-10-20T07:34:33.732Z,11.49
2023-10-20T07:35:33.719Z,11.50
2023-10-20T07:36:33.649Z,11.50
2023-10-20T07:37:34.988Z,11.53
2023-10-20T07:38:33.722Z,11.52
2023-10-20T07:39:33.729Z,11.53
2023-10-20T07:40:33.610Z,11.54
2023-10-20T07:41:33.624Z,11.56
2023-10-20T07:42:33.563Z,11.61
2023-10-20T07:43:33.583Z,11.61
2023-10-20T07:44:33.895Z,11.62
2023-10-20T07:45:33.580Z,11.67
2023-10-20T07:46:33.532Z,11.68
2023-10-20T07:47:33.584Z,11.70
2023-10-20T07:48:33.644Z,11.71
2023-10-20T07:49:33.509Z,11.72
2023-10-20T07:50:33.553Z,11.75
2023-10-20T07:51:33.474Z,11.77
2023-10-20T07:52:33.441Z,11.78
2023-10-20T07:53:33.442Z,11.80
2023-10-20T07:54:33.576Z,11.83
2023-10-20T07:55:33.394Z,11.83
2023-10-20T07:56:33.414Z,11.85
2023-10-20T07:57:33.393Z,11.85
2023-10-20T07:58:33.358Z,11.86
2023-10-20T07:59:33.580Z,11.89
2023-10-20T08:00:33.341Z,11.87
2023-10-20T08:01:33.350Z,11.89
2023-10-20T08:02:33.435Z,11.90
2023-10-20T08:03:33.522Z,11.90
2023-10-20T08:04:33.522Z,11.89
2023-10-20T08:05:33.509Z,11.89
2023-10-20T08:06:33.652Z,11.89
2023-10-20T08:07:33.274Z,11.93
2023-10-20T08:08:33.290Z,11.93
2023-10-20T08:09:33.480Z,11.93
2023-10-20T08:10:33.198Z,11.93
2023-10-20T08:11:33.223Z,11.90
2023-10-20T08:12:33.186Z,11.90
2023-10-20T08:13:33.198Z,11.90
2023-10-20T08:14:33.229Z,11.90
2023-10-20T08:15:33.182Z,11.93
2023-10-20T08:16:33.186Z,11.90
2023-10-20T08:17:33.162Z,11.93
2023-10-20T08:18:33.138Z,11.90
2023-10-20T08:19:33.262Z,11.93
2023-10-20T08:20:33.071Z,11.94
2023-10-20T08:21:33.065Z,11.94
2023-10-20T08:22:33.046Z,11.96
2023-10-20T08:23:33.054Z,11.96
2023-10-20T08:24:33.046Z,11.96
2023-10-20T08:25:33.074Z,11.96
2023-10-20T08:26:33.151Z,11.96
2023-10-20T08:27:32.980Z,11.99
2023-10-20T08:28:32.965Z,12.01
2023-10-20T08:29:33.285Z,12.02
2023-10-20T08:30:32.977Z,12.04
2023-10-20T08:31:32.978Z,12.05
2023-10-20T08:32:33.014Z,12.05
2023-10-20T08:33:32.975Z,12.05
2023-10-20T08:34:32.924Z,12.08
2023-10-20T08:35:32.977Z,12.08
2023-10-20T08:36:32.894Z,12.11
2023-10-20T08:37:32.861Z,12.11
2023-10-20T08:38:32.888Z,12.12
2023-10-20T08:39:32.815Z,12.12
2023-10-20T08:40:36.761Z,12.12
2023-10-20T08:41:33.820Z,12.12
2023-10-20T08:42:32.794Z,12.13
2023-10-20T08:43:32.775Z,12.12
2023-10-20T08:44:32.814Z,12.12
2023-10-20T08:45:32.841Z,12.11
2023-10-20T08:46:32.765Z,12.11
2023-10-20T08:47:32.761Z,12.11
2023-10-20T08:48:32.756Z,12.13
2023-10-20T08:49:32.939Z,12.13
2023-10-20T08:50:32.731Z,12.15
2023-10-20T08:51:32.661Z,12.15
2023-10-20T08:52:32.665Z,12.16
2023-10-20T08:53:32.717Z,12.16
2023-10-20T08:54:32.632Z,12.15
2023-10-20T08:55:32.637Z,12.16
2023-10-20T08:56:32.601Z,12.21
2023-10-20T08:57:32.591Z,12.23
2023-10-20T08:58:32.581Z,12.24
2023-10-20T08:59:32.776Z,12.27
2023-10-20T09:00:35.296Z,12.29
2023-10-20T09:01:36.088Z,12.30
2023-10-20T09:02:32.566Z,12.33
2023-10-20T09:03:34.035Z,12.37
2023-10-20T09:04:32.927Z,12.34
2023-10-20T09:05:32.591Z,12.37
2023-10-20T09:06:32.501Z,12.34
2023-10-20T09:07:32.481Z,12.38
2023-10-20T09:08:35.255Z,12.38
2023-10-20T09:09:32.617Z,12.39
2023-10-20T09:10:32.466Z,12.38
2023-10-20T09:11:32.717Z,12.38
2023-10-20T09:12:32.411Z,12.39
2023-10-20T09:13:32.398Z,12.38
2023-10-20T09:14:32.425Z,12.39
2023-10-20T09:15:32.396Z,12.41
2023-10-20T09:16:32.366Z,12.42
2023-10-20T09:17:32.388Z,12.44
2023-10-20T09:18:32.576Z,12.44
2023-10-20T09:19:32.526Z,12.45
2023-10-20T09:20:32.398Z,12.46
2023-10-20T09:21:32.310Z,12.48
2023-10-20T09:22:32.284Z,12.49
2023-10-20T09:23:32.286Z,12.48
2023-10-20T09:24:32.265Z,12.49
2023-10-20T09:25:32.274Z,12.49
2023-10-20T09:26:32.293Z,12.51
2023-10-20T09:27:32.266Z,12.51
2023-10-20T09:28:32.254Z,12.54
2023-10-20T09:29:32.257Z,12.54
2023-10-20T09:30:32.181Z,12.56
2023-10-20T09:31:32.231Z,12.56
2023-10-20T09:32:32.199Z,12.57
2023-10-20T09:33:32.208Z,12.57
2023-10-20T09:34:32.155Z,12.57
2023-10-20T09:35:32.130Z,12.60
2023-10-20T09:36:32.110Z,12.60
2023-10-20T09:37:32.082Z,12.62
2023-10-20T09:38:32.152Z,12.63
2023-10-20T09:39:32.171Z,12.66
2023-10-20T09:40:32.060Z,12.70
2023-10-20T09:41:32.075Z,12.71
2023-10-20T09:42:32.330Z,12.77
2023-10-20T09:43:32.011Z,12.81
2023-10-20T09:44:32.135Z,12.84
2023-10-20T09:45:31.975Z,12.85
2023-10-20T09:46:32.014Z,12.88
2023-10-20T09:47:32.021Z,12.88
2023-10-20T10:03:42.852Z,13.41
2023-10-20T10:04:43.180Z,13.44
2023-10-20T10:05:45.121Z,13.47
2023-10-20T10:06:42.750Z,13.49
2023-10-20T10:07:42.729Z,13.52
2023-10-20T10:08:42.714Z,13.56
2023-10-20T10:09:42.697Z,13.58
2023-10-20T10:10:42.693Z,13.61
2023-10-20T10:11:42.786Z,13.62
2023-10-20T10:12:42.670Z,13.67
2023-10-20T10:13:43.509Z,13.69
2023-10-20T10:14:42.685Z,13.70
2023-10-20T10:15:42.621Z,13.71
2023-10-20T10:16:42.652Z,13.71
2023-10-20T10:17:51.393Z,13.73
2023-10-20T10:18:42.607Z,13.74
2023-10-20T10:19:42.558Z,13.74
2023-10-20T10:20:42.585Z,13.74
2023-10-20T10:21:42.567Z,13.74
2023-10-20T10:22:42.574Z,13.74
2023-10-20T10:23:42.516Z,13.73
2023-10-20T10:24:42.614Z,13.74
2023-10-20T10:25:42.496Z,13.73
2023-10-20T10:26:42.513Z,13.73
2023-10-20T10:27:42.606Z,13.73
2023-10-20T10:28:42.470Z,13.71
2023-10-20T10:29:42.440Z,13.73
2023-10-20T10:30:42.421Z,13.73
2023-10-20T10:31:47.781Z,13.74
2023-10-20T10:32:43.471Z,13.73
2023-10-20T10:33:42.547Z,13.73
2023-10-20T10:34:42.415Z,13.71
2023-10-20T10:35:42.400Z,13.71
2023-10-20T10:36:42.894Z,13.69
2023-10-20T10:37:42.360Z,13.70
2023-10-20T10:38:42.551Z,13.69
2023-10-20T10:39:42.373Z,13.70
2023-10-20T10:40:42.431Z,13.71
2023-10-20T10:41:42.331Z,13.74
2023-10-20T10:42:42.320Z,13.76
2023-10-20T10:43:42.260Z,13.80
2023-10-20T10:44:42.274Z,13.80
2023-10-20T10:45:42.230Z,13.84
2023-10-20T10:46:42.885Z,13.88
2023-10-20T10:47:45.038Z,13.89
2023-10-20T10:48:42.271Z,13.92
2023-10-20T10:49:42.183Z,13.95
2023-10-20T10:50:42.423Z,13.96
2023-10-20T10:51:42.289Z,13.98
2023-10-20T10:52:42.168Z,13.98
2023-10-20T10:53:42.181Z,13.96
2023-10-20T10:54:42.222Z,13.96
2023-10-20T10:55:42.186Z,13.96
2023-10-20T10:56:42.234Z,13.98
2023-10-20T10:57:42.129Z,13.96
2023-10-20T10:58:42.101Z,13.96
2023-10-20T10:59:42.148Z,13.96
2023-10-20T11:00:42.054Z,13.95
2023-10-20T11:01:42.030Z,13.95
2023-10-20T11:02:42.247Z,13.92
2023-10-20T11:03:42.132Z,13.91
2023-10-20T11:04:42.031Z,13.94
2023-10-20T11:05:42.024Z,13.96
2023-10-20T11:06:41.983Z,13.95
2023-10-20T11:07:42.630Z,13.98
2023-10-20T11:08:41.982Z,14.01
2023-10-20T11:09:41.924Z,14.02
2023-10-20T11:10:42.143Z,14.06
2023-10-20T11:11:42.206Z,14.07
2023-10-20T11:12:41.896Z,14.10
2023-10-20T11:13:41.925Z,14.12
2023-10-20T11:14:41.914Z,14.14
2023-10-20T11:15:41.847Z,14.14
2023-10-20T11:16:42.219Z,14.16
2023-10-20T11:17:41.855Z,14.19
2023-10-20T11:18:41.884Z,14.21
2023-10-20T11:19:41.811Z,14.21
2023-10-20T11:20:41.873Z,14.25
2023-10-20T11:21:41.799Z,14.27
2023-10-20T11:22:41.806Z,14.28
2023-10-20T11:23:41.817Z,14.31
2023-10-20T11:24:41.781Z,14.29
2023-10-20T11:25:41.968Z,14.34
2023-10-20T11:26:41.743Z,14.34
2023-10-20T11:27:41.708Z,14.35
2023-10-20T11:28:41.693Z,14.35
2023-10-20T11:29:57.655Z,14.37
2023-10-20T11:30:42.684Z,14.39
2023-10-20T11:31:41.640Z,14.42
2023-10-20T11:32:42.709Z,14.44
2023-10-20T11:33:43.738Z,14.46
2023-10-20T11:34:41.616Z,14.47
2023-10-20T11:35:41.611Z,14.50
2023-10-20T11:36:41.618Z,14.54
2023-10-20T11:37:41.581Z,14.60
2023-10-20T11:38:41.664Z,14.65
2023-10-20T11:39:41.548Z,14.69
2023-10-20T11:40:41.546Z,14.75
2023-10-20T11:41:41.602Z,14.81
2023-10-20T11:42:41.530Z,14.87
2023-10-20T11:43:41.526Z,14.94
2023-10-20T11:44:41.557Z,15.01
2023-10-20T11:45:41.537Z,15.05
2023-10-20T11:46:41.495Z,15.12
2023-10-20T11:47:41.494Z,15.19
2023-10-20T11:48:41.503Z,15.24
2023-10-20T11:49:41.433Z,15.28
2023-10-20T11:50:41.595Z,15.33
2023-10-20T11:51:41.447Z,15.39
2023-10-20T11:52:41.381Z,15.43
2023-10-20T11:53:41.439Z,15.48
2023-10-20T11:54:41.400Z,15.49
2023-10-20T11:55:41.525Z,15.54
2023-10-20T11:56:41.640Z,15.60
2023-10-20T11:57:41.500Z,15.67
2023-10-20T11:58:41.327Z,15.74
2023-10-20T11:59:41.489Z,15.76
2023-10-20T12:00:41.292Z,15.78
2023-10-20T12:01:41.306Z,15.78
2023-10-20T12:02:41.524Z,15.76
2023-10-20T12:03:41.583Z,15.78
2023-10-20T12:04:41.263Z,15.76
2023-10-20T12:05:41.434Z,15.75
2023-10-20T12:06:41.230Z,15.74
2023-10-20T12:07:41.214Z,15.72
2023-10-20T12:08:41.271Z,15.70
2023-10-20T12:09:41.206Z,15.70
2023-10-20T12:10:41.158Z,15.74
2023-10-20T12:11:41.213Z,15.74
2023-10-20T12:12:41.134Z,15.75
2023-10-20T12:13:41.422Z,15.75
2023-10-20T12:14:41.118Z,15.76
2023-10-20T12:15:41.182Z,15.78
2023-10-20T12:16:41.259Z,15.75
2023-10-20T12:17:41.225Z,15.76
2023-10-20T12:18:41.180Z,15.76
2023-10-20T12:19:41.028Z,15.78
2023-10-20T12:20:41.081Z,15.78
2023-10-20T12:21:42.877Z,15.78
2023-10-20T12:22:41.016Z,15.78
2023-10-20T12:23:41.080Z,15.82
2023-10-20T12:24:42.548Z,15.81
2023-10-20T12:25:41.142Z,15.85
2023-10-20T12:26:41.246Z,15.88
2023-10-20T12:27:41.174Z,15.92
2023-10-20T12:28:41.019Z,15.94
2023-10-20T12:29:41.046Z,15.94
2023-10-20T12:30:41.032Z,15.96
2023-10-20T12:31:40.952Z,15.97
2023-10-20T12:32:40.895Z,15.99
2023-10-20T12:33:41.126Z,15.99
2023-10-20T12:34:40.845Z,16.00
2023-10-20T12:35:40.906Z,16.04
2023-10-20T12:36:40.843Z,16.06
2023-10-20T12:37:40.851Z,16.11
2023-10-20T12:38:40.881Z,16.12
2023-10-20T12:39:41.639Z,16.15
2023-10-20T12:40:40.787Z,16.15
2023-10-20T12:41:40.802Z,16.16
2023-10-20T12:42:40.755Z,16.18
2023-10-20T12:43:41.250Z,16.18
2023-10-20T12:44:40.956Z,16.20
2023-10-20T12:45:40.990Z,16.18
2023-10-20T12:46:40.718Z,16.18
2023-10-20T12:47:40.738Z,16.20
2023-10-20T12:48:40.715Z,16.20
2023-10-20T12:49:40.677Z,16.20
2023-10-20T12:50:40.715Z,16.18
2023-10-20T12:51:40.669Z,16.20
2023-10-20T12:52:40.628Z,16.16
2023-10-20T12:53:40.656Z,16.16
2023-10-20T12:54:40.649Z,16.15
2023-10-20T12:55:40.614Z,16.15
2023-10-20T12:56:41.310Z,16.16
2023-10-20T12:57:40.563Z,16.16
2023-10-20T12:58:40.626Z,16.15
2023-10-20T12:59:40.592Z,16.15
2023-10-20T13:00:40.625Z,16.15
2023-10-20T13:01:40.596Z,16.16
2023-10-20T13:02:41.625Z,16.18
2023-10-20T13:03:41.289Z,16.16
2023-10-20T13:04:40.606Z,16.16
2023-10-20T13:05:40.465Z,16.20
2023-10-20T13:06:53.994Z,16.22
2023-10-20T13:07:41.432Z,16.22
2023-10-20T13:08:41.120Z,16.22
2023-10-20T13:09:40.417Z,16.23
2023-10-20T13:10:40.424Z,16.23
2023-10-20T13:11:40.485Z,16.26
2023-10-20T13:12:40.413Z,16.27
2023-10-20T13:13:40.705Z,16.30
2023-10-20T13:14:40.472Z,16.37
2023-10-20T13:15:40.383Z,16.42
2023-10-20T13:16:40.479Z,16.49
2023-10-20T13:17:40.338Z,16.52
2023-10-20T13:18:40.391Z,16.58
2023-10-20T13:19:40.319Z,16.60
2023-10-20T13:20:41.075Z,16.65