createdAt,value
2017-04-29T00:00:51.383Z,87.05
2017-04-29T00:01:51.403Z,87.43
2017-04-29T00:02:51.424Z,87.91
2017-04-29T00:03:51.444Z,88.01
2017-04-29T00:04:51.463Z,87.34
2017-04-29T00:05:51.483Z,87.62
2017-04-29T00:06:51.506Z,87.53
2017-04-29T00:07:51.525Z,87.43
2017-04-29T00:08:51.545Z,88.48
2017-04-29T00:09:51.562Z,88.1
2017-04-29T00:10:51.583Z,88.29
2017-04-29T00:11:51.600Z,88.39
2017-04-29T00:12:51.624Z,88.29
2017-04-29T00:13:51.644Z,88.39
2017-04-29T00:14:51.665Z,88.57
2017-04-29T00:15:51.680Z,88.48
2017-04-29T00:16:51.700Z,88.29
2017-04-29T00:20:51.778Z,88.1
2017-04-29T00:21:51.797Z,87.34
2017-04-29T00:22:51.819Z,87.62
2017-04-29T00:24:06.453Z,87.15
2017-04-29T00:24:51.857Z,87.24
2017-04-29T00:25:51.878Z,86.58
2017-04-29T00:26:51.895Z,86.01
2017-04-29T00:27:51.917Z,85.44
2017-04-29T00:28:51.935Z,85.49
2017-04-29T00:29:51.956Z,85.11
2017-04-29T00:30:51.976Z,85.39
2017-04-29T00:32:52.014Z,85.44
2017-04-29T00:33:52.035Z,84.78
2017-04-29T00:34:52.053Z,84.4
2017-04-29T00:35:52.072Z,84.4
2017-04-29T00:37:52.111Z,84.72
2017-04-29T00:38:52.165Z,84.49
2017-04-29T00:40:06.766Z,84.59
2017-04-29T00:40:52.172Z,84.68
2017-04-29T00:41:52.190Z,84.3
2017-04-29T00:42:52.209Z,84.21
2017-04-29T00:43:52.231Z,84.25
2017-04-29T00:44:52.248Z,83.54
2017-04-29T00:45:52.267Z,83.78
2017-04-29T00:46:52.290Z,83.49
2017-04-29T00:47:52.308Z,83.49
2017-04-29T00:48:52.327Z,83.01
2017-04-29T00:50:52.372Z,82.54
2017-04-29T00:51:52.388Z,83.11
2017-04-29T00:52:52.407Z,82.54
2017-04-29T00:53:52.426Z,82.73
2017-04-29T00:54:52.445Z,82.35
2017-04-29T00:56:07.079Z,82.26
2017-04-29T00:56:52.482Z,82.07
2017-04-29T00:57:52.506Z,81.87
2017-04-29T00:58:52.523Z,82.16
2017-04-29T00:59:52.542Z,81.68
2017-04-29T01:00:52.561Z,81.02
2017-04-29T01:01:52.583Z,81.49
2017-04-29T01:02:52.601Z,81.12
2017-04-29T01:03:52.619Z,81.3
2017-04-29T01:04:52.640Z,80.64
2017-04-29T01:05:52.658Z,80.68
2017-04-29T01:06:52.678Z,80.3
2017-04-29T01:07:52.699Z,80.49
2017-04-29T01:08:52.414Z,80.45
2017-04-29T01:09:52.436Z,80.55
2017-04-29T01:10:52.756Z,80.77
2017-04-29T01:12:07.392Z,80.3
2017-04-29T01:12:52.796Z,80.4
2017-04-29T01:13:52.514Z,80.4
2017-04-29T01:14:52.836Z,80.21
2017-04-29T01:15:52.858Z,80.3
2017-04-29T01:16:52.878Z,80.11
2017-04-29T01:17:52.894Z,80.21
2017-04-29T01:18:52.915Z,80.4
2017-04-29T01:19:52.938Z,80.21
2017-04-29T01:20:52.955Z,80.24
2017-04-29T01:21:52.973Z,80.05
2017-04-29T01:23:53.012Z,80.44
2017-04-29T01:24:53.034Z,80.24
2017-04-29T01:25:53.052Z,80.82
2017-04-29T01:27:07.688Z,80.82
2017-04-29T01:27:53.093Z,80.34
2017-04-29T01:28:53.110Z,80.82
2017-04-29T01:29:53.133Z,80.53
2017-04-29T01:30:53.151Z,80.82
2017-04-29T01:31:53.172Z,80.72
2017-04-29T01:32:53.191Z,81.1
2017-04-29T01:33:53.210Z,81.38
2017-04-29T01:34:53.231Z,81.29
2017-04-29T01:35:53.248Z,81.86
2017-04-29T01:36:53.269Z,82.24
2017-04-29T01:37:53.289Z,82.24
2017-04-29T01:38:53.005Z,82.43
2017-04-29T01:39:53.328Z,83.19
2017-04-29T01:40:53.349Z,82.43
2017-04-29T01:41:53.366Z,83.86
2017-04-29T01:42:53.388Z,84.05
2017-04-29T01:43:53.408Z,84.43
2017-04-29T01:44:53.428Z,84.24
2017-04-29T01:45:53.449Z,84.62
2017-04-29T01:46:53.466Z,85.19
2017-04-29T01:47:53.485Z,85.38
2017-04-29T01:48:53.506Z,85.95
2017-04-29T01:49:53.526Z,85.57
2017-04-29T01:50:53.545Z,86.24
2017-04-29T01:51:53.563Z,86.33
2017-04-29T01:52:53.584Z,86.43
2017-04-29T01:53:53.606Z,86.9
2017-04-29T01:55:53.643Z,87.85
2017-04-29T01:56:53.663Z,88.52
2017-04-29T01:57:53.683Z,88.61
2017-04-29T01:59:08.319Z,89.18
2017-04-29T01:59:53.729Z,89.37
2017-04-29T02:00:53.744Z,90.33
2017-04-29T02:01:53.764Z,91.28
2017-04-29T02:02:53.783Z,91.56
2017-04-29T02:03:53.801Z,91.89
2017-04-29T02:04:53.819Z,91.89
2017-04-29T02:05:53.841Z,92.41
2017-04-29T02:06:53.859Z,92.85
2017-04-29T02:07:53.879Z,93.65
2017-04-29T02:08:53.898Z,93.6
2017-04-29T02:09:53.917Z,93.89
2017-04-29T02:10:53.937Z,94.18
2017-04-29T02:11:53.961Z,94.74
2017-04-29T02:12:53.977Z,95.12
2017-04-29T02:13:54.001Z,94.65
2017-04-29T02:15:08.632Z,94.84
2017-04-29T02:15:54.035Z,95.12
2017-04-29T02:16:54.061Z,95.03
2017-04-29T02:17:54.078Z,95.32
2017-04-29T02:18:54.099Z,95.22
2017-04-29T02:20:54.134Z,95.7
2017-04-29T02:21:54.152Z,95.41
2017-04-29T02:22:54.176Z,95.51
2017-04-29T02:23:54.194Z,95.7
2017-04-29T02:25:54.235Z,95.22
2017-04-29T02:26:54.252Z,95.89
2017-04-29T02:27:54.275Z,95.6
2017-04-29T02:28:54.292Z,96.08
2017-04-29T02:29:54.312Z,95.7
2017-04-29T02:31:08.946Z,96.08
2017-04-29T02:31:54.349Z,95.89
2017-04-29T02:32:54.372Z,96.17
2017-04-29T02:33:54.389Z,95.79
2017-04-29T02:34:54.409Z,96.08
2017-04-29T02:35:54.429Z,96.65
2017-04-29T02:36:54.448Z,95.79
2017-04-29T02:37:54.477Z,96.36
2017-04-29T02:38:54.494Z,95.98
2017-04-29T02:40:54.527Z,96.17
2017-04-29T02:41:54.241Z,96.65
2017-04-29T02:43:54.585Z,96.55
2017-04-29T02:44:54.608Z,96.36
2017-04-29T02:45:54.624Z,96.93
2017-04-29T02:47:09.259Z,97.03
2017-04-29T02:47:54.365Z,97.03
2017-04-29T02:48:54.684Z,96.84
2017-04-29T02:49:54.701Z,97.31
2017-04-29T02:50:54.720Z,97.07
2017-04-29T02:51:54.744Z,95.94
2017-04-29T02:52:54.761Z,96.65
2017-04-29T02:53:54.784Z,95.98
2017-04-29T02:54:54.801Z,96.17
2017-04-29T02:55:54.821Z,96.12
2017-04-29T02:56:54.839Z,96.36
2017-04-29T02:57:54.860Z,96.03
2017-04-29T02:58:54.880Z,96.65
2017-04-29T02:59:54.899Z,96.41
2017-04-29T03:00:54.919Z,96.31
2017-04-29T03:02:09.554Z,96.17
2017-04-29T03:02:54.959Z,96.03
2017-04-29T03:03:54.977Z,96.26
2017-04-29T03:04:54.997Z,96.03
2017-04-29T03:05:55.017Z,95.79
2017-04-29T03:06:55.035Z,95.79
2017-04-29T03:07:55.057Z,95.6
2017-04-29T03:08:55.075Z,95.98
2017-04-29T03:09:55.095Z,95.41
2017-04-29T03:10:55.113Z,95.17
2017-04-29T03:11:55.134Z,95.46
2017-04-29T03:12:55.155Z,95.27
2017-04-29T03:13:55.174Z,95.36
2017-04-29T03:14:55.191Z,95.65
2017-04-29T03:15:54.907Z,95.65
2017-04-29T03:16:55.233Z,95.94
2017-04-29T03:17:55.253Z,96.22
2017-04-29T03:18:55.272Z,96.31
2017-04-29T03:19:55.291Z,96.79
2017-04-29T03:20:55.310Z,96.12
2017-04-29T03:21:55.329Z,97.17
2017-04-29T03:22:55.349Z,96.69
2017-04-29T03:23:55.370Z,97.64
2017-04-29T03:24:55.390Z,97.92
2017-04-29T03:25:55.406Z,98.21
2017-04-29T03:26:55.426Z,97.83
2017-04-29T03:27:55.445Z,98.02
2017-04-29T03:29:55.484Z,98.59
2017-04-29T03:30:55.505Z,98.79
2017-04-29T03:31:55.524Z,98.97
2017-04-29T03:32:55.553Z,98.79
2017-04-29T03:34:10.178Z,99.35
2017-04-29T03:34:55.586Z,99.16
2017-04-29T03:35:55.601Z,99.64
2017-04-29T03:36:55.621Z,99.64
2017-04-29T03:37:55.643Z,99.92
2017-04-29T03:38:55.675Z,99.83
2017-04-29T03:39:55.685Z,99.83
2017-04-29T03:40:55.699Z,99.83
2017-04-29T03:41:55.717Z,99.64
2017-04-29T03:42:55.740Z,99.64
2017-04-29T03:44:55.779Z,99.83
2017-04-29T03:46:55.817Z,99.92
2017-04-29T03:47:55.839Z,99.54
2017-04-29T03:48:55.855Z,99.83
2017-04-29T03:50:10.490Z,99.83
2017-04-29T03:50:55.892Z,99.83
2017-04-29T03:51:55.913Z,99.73
2017-04-29T03:52:55.931Z,99.54
2017-04-29T03:53:55.952Z,99.92
2017-04-29T03:54:55.970Z,99.83
2017-04-29T03:55:55.990Z,99.64
2017-04-29T03:56:56.015Z,99.35
2017-04-29T03:57:56.031Z,99.16
2017-04-29T03:58:56.049Z,99.35
2017-04-29T03:59:56.069Z,99.07
2017-04-29T04:00:55.784Z,98.79
2017-04-29T04:02:56.130Z,99.16
2017-04-29T04:03:56.147Z,98.88
2017-04-29T04:04:56.169Z,98.74
2017-04-29T04:06:10.802Z,98.45
2017-04-29T04:06:56.205Z,98.36
2017-04-29T04:07:56.225Z,98.07
2017-04-29T04:08:56.245Z,97.41
2017-04-29T04:09:56.265Z,97.55
2017-04-29T04:10:56.284Z,97.5
2017-04-29T04:11:56.303Z,97.5
2017-04-29T04:12:56.325Z,96.93
2017-04-29T04:13:56.344Z,97.03
2017-04-29T04:14:56.361Z,96.45
2017-04-29T04:15:56.385Z,96.17
2017-04-29T04:16:56.399Z,96.84
2017-04-29T04:17:56.422Z,96.93
2017-04-29T04:18:56.441Z,96.45
2017-04-29T04:19:56.460Z,96.36
2017-04-29T04:20:56.484Z,96.17
2017-04-29T04:22:11.116Z,96.84
2017-04-29T04:22:56.518Z,96.26
2017-04-29T04:23:56.539Z,96.26
2017-04-29T04:24:56.558Z,96.08
2017-04-29T04:25:56.580Z,95.98
2017-04-29T04:26:56.597Z,95.98
2017-04-29T04:27:56.618Z,95.79
2017-04-29T04:28:56.636Z,96.08
2017-04-29T04:29:56.659Z,95.6
2017-04-29T04:30:56.676Z,95.51
2017-04-29T04:31:56.706Z,95.41
2017-04-29T04:33:56.738Z,96.08
2017-04-29T04:34:56.762Z,95.98
2017-04-29T04:35:56.774Z,96.74
2017-04-29T04:37:11.411Z,96.84
2017-04-29T04:37:56.815Z,96.08
2017-04-29T04:38:56.838Z,97.03
2017-04-29T04:39:56.856Z,97.22
2017-04-29T04:40:56.875Z,97.12
2017-04-29T04:41:56.893Z,97.5
2017-04-29T04:42:56.913Z,97.41
2017-04-29T04:43:56.933Z,97.22
2017-04-29T04:44:56.955Z,97.5
2017-04-29T04:45:56.972Z,96.93
2017-04-29T04:46:56.993Z,98.17
2017-04-29T04:48:57.073Z,98.36
2017-04-29T04:50:57.076Z,98.45
2017-04-29T04:51:57.090Z,98.64
2017-04-29T04:52:57.113Z,98.45
2017-04-29T04:53:57.131Z,98.17
2017-04-29T04:54:57.153Z,98.93
2017-04-29T04:55:57.170Z,98.93
2017-04-29T04:56:57.189Z,98.74
2017-04-29T04:57:57.210Z,99.3
2017-04-29T04:58:57.230Z,98.83
2017-04-29T04:59:57.250Z,98.64
2017-04-29T05:00:57.270Z,98.64
2017-04-29T05:01:57.288Z,98.83
2017-04-29T05:03:57.328Z,99.02
2017-04-29T05:05:57.369Z,98.36
2017-04-29T05:06:57.390Z,98.6
2017-04-29T05:07:57.411Z,97.55
2017-04-29T05:09:12.045Z,95.94
2017-04-29T05:09:57.148Z,95.12
2017-04-29T05:10:57.166Z,94.65
2017-04-29T05:11:57.491Z,93.41
2017-04-29T05:12:57.512Z,92.03
2017-04-29T05:13:57.535Z,88.93
2017-04-29T05:14:57.559Z,87.17
2017-04-29T05:15:57.578Z,86.88
2017-04-29T05:16:57.599Z,86.6
2017-04-29T05:17:57.626Z,88.18
2017-04-29T05:18:57.648Z,88.75
2017-04-29T05:19:57.663Z,88.65
2017-04-29T05:21:57.714Z,88.56
2017-04-29T05:23:57.753Z,88.79
2017-04-29T05:25:12.391Z,88.08
2017-04-29T05:25:57.799Z,86.94
2017-04-29T05:26:57.817Z,87.13
2017-04-29T05:27:57.842Z,86.94
2017-04-29T05:28:57.863Z,86.84
2017-04-29T05:29:57.887Z,86.84
2017-04-29T05:30:57.907Z,85.64
2017-04-29T05:31:57.930Z,83.5
2017-04-29T05:32:57.955Z,82.01
2017-04-29T05:33:57.978Z,80.81
2017-04-29T05:34:58.006Z,80.2
2017-04-29T05:35:58.022Z,80.87
2017-04-29T05:36:58.049Z,80.83
2017-04-29T05:37:58.070Z,80.49
2017-04-29T05:38:58.093Z,79.25
2017-04-29T05:39:58.119Z,76.27
2017-04-29T05:41:12.758Z,74.49
2017-04-29T05:41:58.169Z,74.02
2017-04-29T05:42:58.191Z,73.07
2017-04-29T05:43:58.217Z,72.72
2017-04-29T05:44:58.242Z,71.67
2017-04-29T05:45:58.267Z,69.92
2017-04-29T05:46:58.291Z,67.66
2017-04-29T05:47:58.317Z,65.23
2017-04-29T05:48:58.342Z,63.64
2017-04-29T05:49:58.368Z,62.39
2017-04-29T05:50:58.396Z,62.3
2017-04-29T05:51:58.421Z,61.88
2017-04-29T05:52:58.445Z,62.33
2017-04-29T05:53:58.475Z,64.18
2017-04-29T05:54:58.502Z,64.31
2017-04-29T05:55:58.562Z,64.5
2017-04-29T05:57:13.170Z,62.81
2017-04-29T05:57:58.583Z,61.6
2017-04-29T05:58:58.609Z,61.4
2017-04-29T05:59:58.636Z,63.16
2017-04-29T06:00:58.660Z,64.91
2017-04-29T06:01:58.689Z,66.6
2017-04-29T06:02:58.715Z,68.32
2017-04-29T06:03:58.741Z,71.75
2017-04-29T06:05:58.793Z,75.78
2017-04-29T06:06:58.819Z,76.06
2017-04-29T06:08:58.872Z,78.12
2017-04-29T06:09:58.898Z,80.02
2017-04-29T06:10:58.923Z,80.84
2017-04-29T06:12:13.563Z,81.89
2017-04-29T06:12:58.974Z,81.79
2017-04-29T06:13:58.996Z,82.46
2017-04-29T06:14:59.026Z,82.18
2017-04-29T06:15:59.045Z,82.56
2017-04-29T06:16:59.069Z,82.75
2017-04-29T06:17:59.098Z,82.46
2017-04-29T06:18:59.118Z,82.93
2017-04-29T06:19:59.145Z,83.61
2017-04-29T06:20:59.165Z,84.33
2017-04-29T06:22:59.211Z,84.23
2017-04-29T06:23:59.237Z,85.18
2017-04-29T06:24:59.265Z,84.84
2017-04-29T06:25:59.284Z,84.33
2017-04-29T06:26:59.305Z,84.33
2017-04-29T06:27:59.329Z,84.61
2017-04-29T06:28:59.352Z,84.84
2017-04-29T06:29:59.377Z,84.23
2017-04-29T06:30:59.399Z,85.08
2017-04-29T06:31:59.422Z,85.08
2017-04-29T06:32:59.444Z,84.23
2017-04-29T06:33:59.465Z,84.42
2017-04-29T06:34:59.493Z,83.65
2017-04-29T06:35:59.511Z,83.61
2017-04-29T06:36:59.230Z,84.08
2017-04-29T06:37:59.554Z,83.65
2017-04-29T06:38:59.581Z,83.51
2017-04-29T06:39:59.598Z,83.41
2017-04-29T06:40:59.666Z,83.8
2017-04-29T06:42:59.666Z,82.9
2017-04-29T06:44:14.304Z,82.7
2017-04-29T06:44:59.711Z,82.93
2017-04-29T06:45:59.733Z,82.56
2017-04-29T06:46:59.755Z,82.18
2017-04-29T06:48:59.802Z,80.88
2017-04-29T06:49:59.825Z,79.64
2017-04-29T06:50:59.843Z,78.54
2017-04-29T06:51:59.869Z,76.39
2017-04-29T06:52:59.890Z,74.8
2017-04-29T06:53:59.914Z,71.44
2017-04-29T06:54:59.937Z,67.75
2017-04-29T06:55:59.962Z,66.7
2017-04-29T06:56:59.996Z,66.6
2017-04-29T06:58:00.010Z,65.84
2017-04-29T06:59:00.034Z,66.5
2017-04-29T07:00:14.676Z,67.62
2017-04-29T07:01:00.085Z,67.52
2017-04-29T07:02:00.108Z,67.33
2017-04-29T07:03:00.136Z,67.68
2017-04-29T07:04:00.160Z,66.95
2017-04-29T07:05:00.184Z,65.36
2017-04-29T07:06:00.212Z,63
2017-04-29T07:07:00.235Z,61.69
2017-04-29T07:08:00.264Z,61.47
2017-04-29T07:09:00.285Z,61.95
2017-04-29T07:10:00.314Z,62.68
2017-04-29T07:11:00.341Z,62.78
2017-04-29T07:13:00.391Z,59.14
2017-04-29T07:14:00.418Z,57.83
2017-04-29T07:15:00.443Z,57.28
2017-04-29T07:16:15.087Z,55.56
2017-04-29T07:17:00.499Z,55.78
2017-04-29T07:18:00.526Z,54.66
2017-04-29T07:19:00.555Z,53.34
2017-04-29T07:20:00.583Z,52.09
2017-04-29T07:21:00.608Z,51.9
2017-04-29T07:22:00.688Z,52.64
2017-04-29T07:23:00.666Z,51.3
2017-04-29T07:24:00.698Z,53.26
2017-04-29T07:25:00.725Z,54.55
2017-04-29T07:26:00.450Z,54.64
2017-04-29T07:27:00.780Z,55.1
2017-04-29T07:28:01.112Z,55.12
2017-04-29T07:29:00.840Z,54.79
2017-04-29T07:30:00.875Z,51.49
2017-04-29T07:31:00.896Z,50.43
2017-04-29T07:32:15.546Z,51.1
2017-04-29T07:33:00.957Z,49.38
2017-04-29T07:34:00.986Z,49.57
2017-04-29T07:35:01.017Z,49.48
2017-04-29T07:36:01.045Z,49.93
2017-04-29T07:37:01.076Z,49.62
2017-04-29T07:38:01.105Z,48.49
2017-04-29T07:39:01.138Z,49.05
2017-04-29T07:40:01.166Z,47.94
2017-04-29T07:41:01.196Z,46.05
2017-04-29T07:42:01.227Z,44.73
2017-04-29T07:43:01.259Z,43.19
2017-04-29T07:44:01.289Z,43.96
2017-04-29T07:45:01.321Z,43.57
2017-04-29T07:46:01.354Z,43.29
2017-04-29T07:47:15.999Z,42.06
2017-04-29T07:48:01.413Z,41.89
2017-04-29T07:49:01.443Z,41.5
2017-04-29T07:50:01.480Z,40.08
2017-04-29T07:51:01.505Z,40.81
2017-04-29T07:52:01.244Z,40.73
2017-04-29T07:53:01.569Z,40.14
2017-04-29T07:54:01.598Z,40.89
2017-04-29T07:55:01.634Z,43.36
2017-04-29T07:56:01.663Z,44.59
2017-04-29T07:57:01.695Z,43.55
2017-04-29T07:58:01.728Z,41
2017-04-29T07:59:01.759Z,41.94
2017-04-29T08:00:01.792Z,40.93
2017-04-29T08:01:01.517Z,38.53
2017-04-29T08:02:01.850Z,38.35
2017-04-29T08:03:01.885Z,38.64
2017-04-29T08:04:01.914Z,39.03
2017-04-29T08:05:01.947Z,39.78
2017-04-29T08:06:01.976Z,42.02
2017-04-29T08:07:02.006Z,42.17
2017-04-29T08:08:02.040Z,41
2017-04-29T08:09:02.069Z,40.95
2017-04-29T08:10:02.101Z,42.11
2017-04-29T08:11:02.128Z,43.14
2017-04-29T08:12:02.158Z,42.76
2017-04-29T08:13:02.191Z,43.04
2017-04-29T08:14:02.219Z,44.36
2017-04-29T08:15:02.246Z,45.12
2017-04-29T08:17:02.299Z,47.01
2017-04-29T08:18:02.329Z,47.13
2017-04-29T08:19:16.973Z,49.02
2017-04-29T08:20:02.385Z,48.16
2017-04-29T08:21:02.414Z,47.66
2017-04-29T08:22:02.436Z,48.9
2017-04-29T08:23:02.160Z,49.38
2017-04-29T08:24:02.490Z,50.31
2017-04-29T08:25:02.517Z,50.12
2017-04-29T08:26:02.539Z,50.59
2017-04-29T08:27:02.568Z,50.4
2017-04-29T08:28:02.593Z,49.83
2017-04-29T08:29:02.618Z,49.54
2017-04-29T08:30:02.643Z,50.21
2017-04-29T08:31:02.669Z,50.69
2017-04-29T08:32:02.695Z,50.31
2017-04-29T08:34:02.745Z,49.95
2017-04-29T08:35:17.387Z,49.57
2017-04-29T08:36:02.798Z,49.85
2017-04-29T08:37:02.823Z,48.35
2017-04-29T08:38:02.845Z,49.49
2017-04-29T08:39:02.871Z,48.66
2017-04-29T08:40:02.897Z,47.78
2017-04-29T08:41:02.923Z,48.07
2017-04-29T08:42:02.947Z,48.42
2017-04-29T08:43:02.973Z,49.28
2017-04-29T08:44:02.997Z,50.4
2017-04-29T08:45:03.022Z,50.31
2017-04-29T08:46:03.047Z,50.59
2017-04-29T08:47:03.071Z,51.26
2017-04-29T08:48:03.099Z,51.23
2017-04-29T08:49:03.120Z,53.41
2017-04-29T08:50:03.145Z,55.31
2017-04-29T08:51:17.787Z,57.67
2017-04-29T08:52:03.198Z,58.87
2017-04-29T08:53:03.219Z,58.69
2017-04-29T08:54:03.243Z,59.74
2017-04-29T08:55:03.269Z,59.86
2017-04-29T08:56:03.291Z,60.4
2017-04-29T08:57:03.317Z,60.69
2017-04-29T08:58:03.342Z,61.16
2017-04-29T08:59:03.514Z,60.49
2017-04-29T09:00:03.391Z,61.25
2017-04-29T09:01:03.413Z,59.92
2017-04-29T09:02:03.435Z,59.06
2017-04-29T09:03:03.462Z,59.45
2017-04-29T09:04:03.180Z,58.11
2017-04-29T09:05:03.508Z,57.16
2017-04-29T09:06:03.530Z,56.04
2017-04-29T09:07:18.172Z,55.47
2017-04-29T09:08:03.578Z,55.19
2017-04-29T09:09:03.603Z,54.24
2017-04-29T09:10:03.624Z,54.71
2017-04-29T09:11:03.652Z,54.61
2017-04-29T09:12:03.676Z,53.28
2017-04-29T09:13:03.695Z,52.04
2017-04-29T09:14:03.748Z,52.23
2017-04-29T09:15:03.742Z,51.56
2017-04-29T09:16:03.769Z,51.28
2017-04-29T09:17:03.790Z,52.04
2017-04-29T09:19:03.839Z,50.83
2017-04-29T09:20:03.865Z,50.73
2017-04-29T09:21:03.884Z,49.78
2017-04-29T09:22:18.525Z,49.97
2017-04-29T09:23:03.932Z,49.11
2017-04-29T09:24:03.954Z,47.99
2017-04-29T09:25:03.979Z,49.11
2017-04-29T09:26:04.001Z,48.18
2017-04-29T09:27:04.024Z,48.28
2017-04-29T09:28:03.744Z,48.25
2017-04-29T09:29:03.768Z,48.18
2017-04-29T09:30:03.791Z,47.44
2017-04-29T09:31:04.118Z,46.42
2017-04-29T09:32:03.837Z,47.18
2017-04-29T09:33:04.166Z,47.34
2017-04-29T09:34:03.886Z,48.59
2017-04-29T09:35:04.238Z,48.21
2017-04-29T09:36:04.237Z,49.16
2017-04-29T09:37:04.260Z,48.13
2017-04-29T09:38:03.980Z,49.35
2017-04-29T09:39:04.310Z,48.49
2017-04-29T09:40:04.331Z,48.49
2017-04-29T09:41:04.355Z,48.02
2017-04-29T09:42:04.075Z,48.37
2017-04-29T09:43:04.404Z,48.39
2017-04-29T09:44:04.427Z,49.16
2017-04-29T09:45:04.451Z,48.02
2017-04-29T09:46:04.474Z,47.92
2017-04-29T09:47:04.497Z,47.44
2017-04-29T09:48:04.522Z,47.71
2017-04-29T09:49:04.545Z,46.87
2017-04-29T09:51:04.597Z,47.23
2017-04-29T09:52:04.615Z,47.89
2017-04-29T09:53:04.638Z,47.13
2017-04-29T09:54:19.280Z,47.23
2017-04-29T09:55:04.687Z,47.63
2017-04-29T09:56:04.709Z,46.8
2017-04-29T09:57:04.733Z,45.1
2017-04-29T09:58:04.758Z,44.91
2017-04-29T09:59:04.784Z,44.05
2017-04-29T10:00:04.806Z,44.53
2017-04-29T10:01:04.831Z,43.12
2017-04-29T10:02:04.855Z,43.48
2017-04-29T10:03:04.877Z,43.57
2017-04-29T10:04:04.910Z,43.09
2017-04-29T10:05:04.925Z,43.95
2017-04-29T10:06:04.958Z,44.24
2017-04-29T10:09:05.059Z,43.88
2017-04-29T10:10:19.663Z,44.74
2017-04-29T10:11:05.072Z,44.45
2017-04-29T10:12:05.094Z,43.12
2017-04-29T10:13:05.118Z,43.12
2017-04-29T10:14:05.143Z,43.38
2017-04-29T10:15:05.167Z,43.95
2017-04-29T10:16:05.191Z,44.34
2017-04-29T10:17:05.218Z,42.93
2017-04-29T10:18:05.240Z,44.02
2017-04-29T10:19:05.267Z,43.95
2017-04-29T10:20:04.985Z,44.41
2017-04-29T10:22:05.340Z,44.15
2017-04-29T10:24:05.385Z,42.71
2017-04-29T10:25:05.412Z,42.61
2017-04-29T10:26:20.050Z,42.24
2017-04-29T10:27:05.458Z,42.64
2017-04-29T10:28:05.482Z,43.02
2017-04-29T10:29:05.508Z,41.51
2017-04-29T10:30:05.530Z,40.65
2017-04-29T10:31:05.556Z,40.15
2017-04-29T10:32:05.578Z,40.26
2017-04-29T10:33:05.606Z,40.34
2017-04-29T10:34:05.628Z,42.16
2017-04-29T10:35:05.348Z,41.13
2017-04-29T10:36:05.679Z,40.75
2017-04-29T10:37:05.398Z,40.94
2017-04-29T10:38:05.730Z,41.15
2017-04-29T10:40:05.780Z,39.98
2017-04-29T10:41:05.802Z,40.65
2017-04-29T10:42:20.441Z,40.44
2017-04-29T10:43:05.848Z,40.06
2017-04-29T10:44:05.875Z,39.98
2017-04-29T10:45:05.595Z,39.96
2017-04-29T10:46:05.922Z,39.77
2017-04-29T10:47:05.947Z,40.92
2017-04-29T10:48:05.971Z,40.55
2017-04-29T10:49:05.996Z,41.51
2017-04-29T10:50:06.021Z,40.75
2017-04-29T10:51:06.047Z,43.4
2017-04-29T10:52:06.071Z,43.04
2017-04-29T10:53:06.094Z,40.86
2017-04-29T10:54:06.121Z,41.63
2017-04-29T10:56:06.172Z,40.08
2017-04-29T10:57:20.811Z,40.65
2017-04-29T10:58:06.220Z,41.13
2017-04-29T10:59:06.245Z,42.25
2017-04-29T11:00:06.269Z,42.14
2017-04-29T11:01:06.292Z,43
2017-04-29T11:02:06.319Z,43.57
2017-04-29T11:03:06.340Z,43.59
2017-04-29T11:04:06.376Z,44.15
2017-04-29T11:05:06.392Z,44.89
2017-04-29T11:06:06.416Z,45.01
2017-04-29T11:07:06.438Z,44.79
2017-04-29T11:08:06.463Z,45.56
2017-04-29T11:09:06.188Z,45.65
2017-04-29T11:10:06.511Z,45.84
2017-04-29T11:11:06.537Z,46.89
2017-04-29T11:12:06.560Z,44.81
2017-04-29T11:13:06.591Z,46.32
2017-04-29T11:14:06.610Z,47.37
2017-04-29T11:15:06.633Z,47.39
2017-04-29T11:16:06.659Z,46.27
2017-04-29T11:17:06.715Z,45.7
2017-04-29T11:18:06.708Z,44.93
2017-04-29T11:19:06.733Z,45.03
2017-04-29T11:20:06.756Z,43.9
2017-04-29T11:21:06.779Z,43.88
2017-04-29T11:22:06.802Z,43.98
2017-04-29T11:24:06.851Z,43.5
2017-04-29T11:26:06.900Z,44.36
2017-04-29T11:27:06.924Z,43.98
2017-04-29T11:28:06.951Z,44.74
2017-04-29T11:29:21.590Z,44.74
2017-04-29T11:30:06.997Z,44.15
2017-04-29T11:31:07.022Z,45.2
2017-04-29T11:32:07.050Z,44.84
2017-04-29T11:33:07.073Z,44.72
2017-04-29T11:34:07.097Z,45.58
2017-04-29T11:35:07.119Z,45.29
2017-04-29T11:36:07.143Z,44.26
2017-04-29T11:37:07.166Z,44.36
2017-04-29T11:38:07.192Z,43.5
2017-04-29T11:39:07.215Z,43.66
2017-04-29T11:40:07.239Z,44.62
2017-04-29T11:41:07.262Z,43.48
2017-04-29T11:43:07.321Z,45.29
2017-04-29T11:44:07.379Z,44.53
2017-04-29T11:45:21.976Z,43.48
2017-04-29T11:46:07.382Z,43.57
2017-04-29T11:47:07.408Z,44.43
2017-04-29T11:48:07.432Z,44.7
2017-04-29T11:49:07.457Z,44.41
2017-04-29T11:50:07.478Z,43.09
2017-04-29T11:51:07.533Z,43.84
2017-04-29T11:52:07.526Z,44.15
2017-04-29T11:53:07.585Z,45.2
2017-04-29T11:54:07.278Z,44.05
2017-04-29T11:55:07.599Z,43.86
2017-04-29T11:56:07.319Z,44.74
2017-04-29T11:57:07.648Z,43.57
2017-04-29T11:58:07.369Z,44.17
2017-04-29T11:59:07.694Z,44.55
2017-04-29T12:00:07.722Z,43.76
2017-04-29T12:01:22.359Z,44.91
2017-04-29T12:02:07.463Z,44.15
2017-04-29T12:03:07.793Z,43.98
2017-04-29T12:04:07.818Z,43.86
2017-04-29T12:05:07.838Z,43.19
2017-04-29T12:06:07.861Z,45.29
2017-04-29T12:07:07.887Z,45.87
2017-04-29T12:08:07.908Z,44.26
2017-04-29T12:09:07.935Z,44.74
2017-04-29T12:10:07.956Z,44.17
2017-04-29T12:12:08.006Z,44.53
2017-04-29T12:13:08.028Z,44.34
2017-04-29T12:15:08.077Z,44.05
2017-04-29T12:16:07.799Z,43.38
2017-04-29T12:17:22.741Z,44.05
2017-04-29T12:18:08.147Z,43.48
2017-04-29T12:19:08.175Z,43.38
2017-04-29T12:20:08.200Z,43.95
2017-04-29T12:21:08.219Z,42.83
2017-04-29T12:22:08.245Z,43.21
2017-04-29T12:23:08.267Z,43.48
2017-04-29T12:24:08.293Z,43.09
2017-04-29T12:25:08.321Z,43.09
2017-04-29T12:26:08.339Z,42.9
2017-04-29T12:28:08.083Z,43.65
2017-04-29T12:29:08.415Z,43
2017-04-29T12:30:08.132Z,42.43
2017-04-29T12:31:08.457Z,42.79
2017-04-29T12:32:23.100Z,42.88
2017-04-29T12:33:08.507Z,42.81
2017-04-29T12:34:08.533Z,42.5
2017-04-29T12:35:08.554Z,42.21
2017-04-29T12:36:08.579Z,43.65
2017-04-29T12:37:08.603Z,43.76
2017-04-29T12:38:08.625Z,42.81
2017-04-29T12:39:08.653Z,41.85
2017-04-29T12:40:08.370Z,42.25
2017-04-29T12:41:08.701Z,42.93
2017-04-29T12:42:08.724Z,42.64
2017-04-29T12:44:08.772Z,42.16
2017-04-29T12:45:08.794Z,42.07
2017-04-29T12:46:08.822Z,42.73
2017-04-29T12:47:08.841Z,41.68
2017-04-29T12:48:08.865Z,42.16
2017-04-29T12:49:08.889Z,42.07
2017-04-29T12:50:08.610Z,42.54
2017-04-29T12:51:08.937Z,43.02
2017-04-29T12:52:08.960Z,43.21
2017-04-29T12:53:08.989Z,42.73
2017-04-29T12:54:09.028Z,43.65
2017-04-29T12:55:09.032Z,44.12
2017-04-29T12:56:09.057Z,44.15
2017-04-29T12:57:09.082Z,43.95
2017-04-29T12:58:08.802Z,43.93
2017-04-29T13:01:09.176Z,45.56
2017-04-29T13:02:09.201Z,45.63
2017-04-29T13:03:09.223Z,46.32
2017-04-29T13:04:23.864Z,46.13
2017-04-29T13:05:09.273Z,45.84
2017-04-29T13:06:09.296Z,45.37
2017-04-29T13:07:09.319Z,45.37
2017-04-29T13:08:09.342Z,45.84
2017-04-29T13:09:09.367Z,46.25
2017-04-29T13:10:09.087Z,45.77
2017-04-29T13:11:09.415Z,46.32
2017-04-29T13:12:09.436Z,46.82
2017-04-29T13:13:09.462Z,45.96
2017-04-29T13:14:09.485Z,46.72
2017-04-29T13:15:09.208Z,45.77
2017-04-29T13:16:09.531Z,46.42
2017-04-29T13:17:09.557Z,45.84
2017-04-29T13:18:09.581Z,45.27
2017-04-29T13:19:09.606Z,46.51
2017-04-29T13:20:24.244Z,47.08
2017-04-29T13:21:09.650Z,47.56
2017-04-29T13:22:09.676Z,47.18
2017-04-29T13:23:09.702Z,47.47
2017-04-29T13:24:09.419Z,47.85
2017-04-29T13:25:09.746Z,48.52
2017-04-29T13:26:09.769Z,47.75
2017-04-29T13:27:09.794Z,47.75
2017-04-29T13:28:09.817Z,46.7
2017-04-29T13:29:09.537Z,46.22
2017-04-29T13:30:09.558Z,45.84
2017-04-29T13:31:09.584Z,45.17
2017-04-29T13:32:09.607Z,44.6
2017-04-29T13:34:09.962Z,44.62
2017-04-29T13:35:09.984Z,44.62
2017-04-29T13:36:24.621Z,43.86
2017-04-29T13:37:09.724Z,44.31
2017-04-29T13:38:10.053Z,43.93
2017-04-29T13:39:10.077Z,45.08
2017-04-29T13:40:09.795Z,44.79
2017-04-29T13:41:10.127Z,45.17
2017-04-29T13:42:10.151Z,45.96
2017-04-29T13:43:10.171Z,44.43
2017-04-29T13:44:10.196Z,44.34
2017-04-29T13:45:09.917Z,43.66