createdAt,value
2022-08-25T03:18:52.422Z,23.80
2022-08-25T03:21:22.190Z,23.70
2022-08-25T03:23:50.117Z,23.70
2022-08-25T03:26:46.729Z,23.80
2022-08-25T03:29:18.470Z,23.70
2022-08-25T03:31:46.512Z,23.70
2022-08-25T03:34:16.782Z,23.70
2022-08-25T03:36:47.168Z,23.80
2022-08-25T03:39:15.846Z,23.80
2022-08-25T03:41:43.802Z,23.70
2022-08-25T03:44:11.809Z,23.70
2022-08-25T03:46:41.472Z,23.60
2022-08-25T03:49:11.960Z,23.50
2022-08-25T03:51:44.032Z,23.40
2022-08-25T03:54:13.510Z,23.30
2022-08-25T03:56:41.608Z,23.30
2022-08-25T03:59:10.241Z,23.20
2022-08-25T04:01:38.419Z,23.30
2022-08-25T04:04:07.449Z,23.20
2022-08-25T04:06:35.635Z,23.30
2022-08-25T04:09:03.511Z,23.30
2022-08-25T04:11:32.752Z,23.30
2022-08-25T04:14:02.303Z,23.20
2022-08-25T04:16:33.643Z,23.30
2022-08-25T04:19:03.785Z,23.30
2022-08-25T04:21:32.246Z,23.30
2022-08-25T04:24:00.338Z,23.30
2022-08-25T04:26:31.110Z,23.20
2022-08-25T04:29:02.893Z,23.10
2022-08-25T04:31:32.280Z,22.90
2022-08-25T04:34:03.122Z,22.80
2022-08-25T04:36:31.423Z,22.70
2022-08-25T04:38:59.392Z,22.60
2022-08-25T04:41:28.699Z,22.50
2022-08-25T04:43:58.574Z,22.50
2022-08-25T04:46:33.179Z,22.40
2022-08-25T04:49:05.547Z,22.20
2022-08-25T04:51:36.231Z,22.20
2022-08-25T04:54:06.377Z,22.20
2022-08-25T04:56:34.699Z,22.10
2022-08-25T04:59:04.809Z,22.00
2022-08-25T05:01:35.060Z,22.00
2022-08-25T05:04:05.720Z,22.00
2022-08-25T05:06:34.504Z,22.00
2022-08-25T05:09:04.563Z,22.00
2022-08-25T05:11:34.045Z,21.80
2022-08-25T05:14:03.243Z,22.00
2022-08-25T05:16:31.879Z,22.10
2022-08-25T05:19:01.760Z,22.10
2022-08-25T05:21:30.034Z,22.20
2022-08-25T05:23:58.700Z,22.10
2022-08-25T05:26:31.248Z,22.10
2022-08-25T05:29:00.698Z,22.30
2022-08-25T05:31:29.761Z,22.40
2022-08-25T05:33:57.902Z,22.50
2022-08-25T05:36:29.519Z,22.60
2022-08-25T05:38:57.523Z,22.60
2022-08-25T05:41:29.351Z,22.80
2022-08-25T05:43:58.128Z,22.60
2022-08-25T05:46:26.921Z,22.80
2022-08-25T05:48:55.612Z,22.90
2022-08-25T05:51:23.850Z,23.10
2022-08-25T05:53:53.340Z,23.10
2022-08-25T05:56:22.447Z,23.10
2022-08-25T05:58:51.232Z,23.30
2022-08-25T06:01:44.960Z,23.30
2022-08-25T06:04:13.847Z,23.40
2022-08-25T06:06:41.932Z,23.40
2022-08-25T06:09:11.694Z,23.60
2022-08-25T06:11:40.818Z,23.70
2022-08-25T06:14:09.843Z,23.80
2022-08-25T06:16:38.843Z,23.90
2022-08-25T06:19:07.850Z,24.10
2022-08-25T06:21:35.897Z,24.00
2022-08-25T06:24:04.357Z,24.20
2022-08-25T06:26:33.595Z,24.30
2022-08-25T06:29:01.867Z,24.50
2022-08-25T06:31:29.994Z,24.60
2022-08-25T06:33:58.197Z,24.70
2022-08-25T06:36:26.057Z,24.70
2022-08-25T06:38:54.564Z,25.00
2022-08-25T06:41:22.486Z,24.90
2022-08-25T06:43:56.740Z,25.10
2022-08-25T06:46:36.348Z,25.30
2022-08-25T06:49:05.633Z,25.50
2022-08-25T06:51:36.151Z,25.60
2022-08-25T06:54:05.249Z,25.30
2022-08-25T06:56:34.029Z,25.70
2022-08-25T06:59:03.687Z,25.70
2022-08-25T07:01:32.155Z,25.80
2022-08-25T07:04:04.247Z,26.10
2022-08-25T07:06:35.412Z,26.10
2022-08-25T07:09:04.661Z,26.20
2022-08-25T07:11:34.395Z,26.40
2022-08-25T07:14:05.204Z,26.40
2022-08-25T07:16:34.790Z,26.60
2022-08-25T07:19:06.267Z,26.60
2022-08-25T07:21:41.411Z,26.10
2022-08-25T07:24:11.472Z,26.70
2022-08-25T07:26:42.154Z,27.00
2022-08-25T07:29:14.110Z,26.80
2022-08-25T07:31:42.169Z,27.10
2022-08-25T07:34:28.434Z,26.90
2022-08-25T07:36:57.801Z,27.10
2022-08-25T07:39:28.507Z,27.30
2022-08-25T07:41:57.214Z,27.40
2022-08-25T07:44:28.073Z,27.60
2022-08-25T07:46:56.682Z,27.80
2022-08-25T07:49:26.844Z,27.80
2022-08-25T07:52:06.662Z,28.20
2022-08-25T07:54:37.896Z,28.10
2022-08-25T07:57:08.257Z,28.40
2022-08-25T07:59:41.475Z,28.20
2022-08-25T08:02:16.162Z,28.40
2022-08-25T08:04:48.595Z,28.60
2022-08-25T08:07:18.887Z,28.40
2022-08-25T08:09:48.686Z,28.50
2022-08-25T08:12:19.073Z,28.80
2022-08-25T08:14:48.416Z,28.70
2022-08-25T08:17:16.470Z,29.00
2022-08-25T08:19:45.332Z,29.40
2022-08-25T08:22:16.079Z,29.60
2022-08-25T08:24:54.429Z,29.70
2022-08-25T08:27:24.655Z,29.80
2022-08-25T08:29:54.732Z,29.80
2022-08-25T08:32:31.445Z,29.90
2022-08-25T08:35:03.525Z,30.00
2022-08-25T08:37:31.399Z,30.10
2022-08-25T08:40:01.597Z,29.90
2022-08-25T08:42:52.914Z,30.10
2022-08-25T08:45:31.153Z,30.20
2022-08-25T08:48:33.644Z,30.30
2022-08-25T08:51:10.046Z,30.70
2022-08-25T08:53:46.183Z,30.70
2022-08-25T08:56:17.716Z,30.60
2022-08-25T08:58:50.827Z,30.90
2022-08-25T09:01:26.515Z,30.90
2022-08-25T09:04:00.701Z,30.80
2022-08-25T09:06:33.071Z,30.80
2022-08-25T09:09:07.103Z,30.90
2022-08-25T09:11:52.662Z,30.90
2022-08-25T09:14:35.623Z,31.00
2022-08-25T09:17:11.425Z,31.10
2022-08-25T09:20:00.702Z,31.00
2022-08-25T09:22:40.001Z,30.90
2022-08-25T09:25:22.076Z,30.90
2022-08-25T09:28:08.085Z,31.00
2022-08-25T09:30:46.186Z,30.80
2022-08-25T09:33:20.855Z,30.80
2022-08-25T09:36:08.821Z,30.60
2022-08-25T09:38:42.459Z,30.60
2022-08-25T09:41:11.951Z,30.60
2022-08-25T09:43:44.533Z,30.70
2022-08-25T09:46:14.694Z,30.70
2022-08-25T09:48:56.866Z,30.70
2022-08-25T09:51:28.394Z,30.60
2022-08-25T09:54:00.564Z,30.50
2022-08-25T09:56:31.900Z,30.40
2022-08-25T09:59:34.287Z,30.40
2022-08-25T10:02:06.720Z,30.40
2022-08-25T10:04:38.089Z,30.60
2022-08-25T10:07:35.560Z,30.70
2022-08-25T10:10:07.721Z,30.70
2022-08-25T10:12:42.335Z,30.80
2022-08-25T10:15:29.200Z,30.70
2022-08-25T10:18:17.086Z,30.60
2022-08-25T10:21:07.647Z,30.70
2022-08-25T10:23:38.396Z,30.90
2022-08-25T10:26:14.275Z,30.90
2022-08-25T10:28:59.140Z,31.00
2022-08-25T10:31:34.835Z,31.10
2022-08-25T10:34:24.680Z,31.00
2022-08-25T10:37:04.040Z,31.10
2022-08-25T10:39:40.614Z,31.20
2022-08-25T10:42:34.192Z,31.30
2022-08-25T10:45:34.290Z,31.30
2022-08-25T10:48:30.923Z,31.30
2022-08-25T10:51:04.676Z,31.30
2022-08-25T10:53:47.217Z,31.30
2022-08-25T10:56:20.968Z,31.20
2022-08-25T10:59:20.525Z,31.20
2022-08-25T11:02:03.916Z,31.30
2022-08-25T11:04:37.464Z,31.30
2022-08-25T11:07:10.386Z,31.20
2022-08-25T11:09:42.537Z,31.40
2022-08-25T11:12:15.244Z,31.10
2022-08-25T11:14:50.730Z,31.20
2022-08-25T11:17:24.920Z,31.20
2022-08-25T11:19:59.107Z,31.40
2022-08-25T11:22:34.269Z,31.50
2022-08-25T11:25:13.049Z,31.40
2022-08-25T11:27:48.808Z,31.50
2022-08-25T11:30:18.915Z,31.40
2022-08-25T11:32:49.629Z,31.50
2022-08-25T11:35:20.942Z,31.40
2022-08-25T11:38:04.874Z,31.30
2022-08-25T11:40:42.724Z,31.20
2022-08-25T11:43:28.331Z,31.30
2022-08-25T11:46:11.752Z,31.30
2022-08-25T11:48:46.048Z,31.30
2022-08-25T11:51:33.789Z,31.50
2022-08-25T11:54:21.317Z,31.60
2022-08-25T11:56:59.923Z,31.70
2022-08-25T12:00:04.207Z,31.80
2022-08-25T12:02:36.409Z,31.90
2022-08-25T12:05:06.346Z,31.80
2022-08-25T12:08:21.000Z,31.70
2022-08-25T12:11:01.300Z,31.80
2022-08-25T12:13:45.850Z,31.80
2022-08-25T12:16:43.532Z,32.10
2022-08-25T12:19:47.986Z,32.00
2022-08-25T12:22:58.760Z,32.20
2022-08-25T12:25:47.568Z,32.10
2022-08-25T12:28:35.090Z,32.20
2022-08-25T12:31:12.762Z,32.30
2022-08-25T12:33:54.557Z,32.50
2022-08-25T12:36:31.558Z,32.60
2022-08-25T12:39:19.057Z,32.60
2022-08-25T12:41:59.471Z,32.70
2022-08-25T12:44:42.122Z,32.80
2022-08-25T12:47:31.758Z,33.00
2022-08-25T12:50:35.779Z,33.00
2022-08-25T12:53:12.289Z,33.00
2022-08-25T12:55:45.153Z,32.90
2022-08-25T12:58:21.835Z,32.90
2022-08-25T13:01:15.654Z,32.70
2022-08-25T13:04:34.064Z,32.90
2022-08-25T13:07:19.059Z,33.00
2022-08-25T13:10:30.652Z,32.90
2022-08-25T13:13:04.811Z,32.90
2022-08-25T13:15:41.018Z,33.00
2022-08-25T13:18:18.727Z,33.20
2022-08-25T13:20:49.722Z,33.40
2022-08-25T13:23:21.141Z,33.20
2022-08-25T13:25:50.576Z,33.10
2022-08-25T13:28:27.202Z,33.00
2022-08-25T13:31:05.784Z,32.90
2022-08-25T13:33:34.971Z,33.00
2022-08-25T13:36:23.653Z,33.00
2022-08-25T13:38:52.298Z,33.00
2022-08-25T13:41:28.972Z,33.00
2022-08-25T13:44:01.077Z,33.10
2022-08-25T13:46:31.717Z,33.00
2022-08-25T13:49:05.664Z,33.10
2022-08-25T13:51:35.657Z,33.20
2022-08-25T13:54:06.986Z,33.00
2022-08-25T13:56:41.106Z,33.10
2022-08-25T13:59:23.024Z,33.40
2022-08-25T14:01:55.614Z,33.40
2022-08-25T14:04:32.937Z,33.50
2022-08-25T14:07:15.396Z,33.40
2022-08-25T14:09:52.637Z,33.50
2022-08-25T14:12:36.741Z,33.40
2022-08-25T14:15:27.540Z,33.40
2022-08-25T14:18:04.202Z,33.30
2022-08-25T14:20:33.749Z,33.40
2022-08-25T14:23:09.715Z,33.40
2022-08-25T14:25:40.556Z,33.20
2022-08-25T14:28:14.255Z,33.10
2022-08-25T14:30:46.882Z,33.10
2022-08-25T14:33:17.073Z,33.40
2022-08-25T14:35:48.894Z,33.30
2022-08-25T14:38:18.745Z,33.40
2022-08-25T14:40:48.561Z,33.40
2022-08-25T14:43:18.418Z,33.50
2022-08-25T14:45:52.379Z,33.70
2022-08-25T14:48:26.505Z,33.30
2022-08-25T14:50:55.546Z,33.50
2022-08-25T14:53:25.392Z,33.30
2022-08-25T14:55:58.767Z,33.40
2022-08-25T14:58:27.889Z,33.30
2022-08-25T15:01:07.043Z,33.50
2022-08-25T15:03:41.438Z,33.40
2022-08-25T15:06:12.300Z,33.20
2022-08-25T15:08:59.567Z,33.00
2022-08-25T15:11:28.403Z,33.10
2022-08-25T15:13:57.251Z,33.10
2022-08-25T15:16:33.913Z,33.10
2022-08-25T15:19:06.756Z,33.30
2022-08-25T15:21:36.049Z,33.30
2022-08-25T15:24:05.966Z,33.20
2022-08-25T15:26:40.974Z,33.10
2022-08-25T15:29:09.098Z,33.20
2022-08-25T15:31:37.563Z,33.00
2022-08-25T15:34:11.796Z,33.00
2022-08-25T15:36:41.815Z,32.90
2022-08-25T15:39:11.723Z,33.00
2022-08-25T15:41:39.936Z,33.00
2022-08-25T15:44:13.018Z,32.80
2022-08-25T15:46:41.869Z,32.90
2022-08-25T15:49:15.087Z,32.80
2022-08-25T15:51:48.823Z,32.80
2022-08-25T15:54:18.059Z,32.80
2022-08-25T15:56:45.927Z,32.70
2022-08-25T15:59:13.881Z,32.80
2022-08-25T16:01:43.122Z,32.70
2022-08-25T16:04:12.699Z,32.60
2022-08-25T16:06:40.618Z,32.70
2022-08-25T16:09:08.515Z,32.70
2022-08-25T16:11:38.696Z,32.60
2022-08-25T16:14:07.284Z,32.50
2022-08-25T16:16:35.435Z,32.50
2022-08-25T16:19:04.902Z,32.60
2022-08-25T16:21:37.032Z,32.60
2022-08-25T16:24:13.230Z,32.60
2022-08-25T16:26:48.405Z,32.70
2022-08-25T16:29:17.092Z,32.70
2022-08-25T16:31:45.364Z,32.80
2022-08-25T16:34:24.473Z,32.70
2022-08-25T16:36:52.611Z,32.70
2022-08-25T16:39:20.933Z,32.60
2022-08-25T16:41:51.371Z,32.70
2022-08-25T16:44:22.781Z,32.80
2022-08-25T16:46:54.657Z,32.80
2022-08-25T16:49:24.363Z,32.80
2022-08-25T16:51:57.089Z,32.80
2022-08-25T16:54:43.682Z,32.80
2022-08-25T16:57:13.273Z,32.90
2022-08-25T16:59:42.466Z,32.80
2022-08-25T17:02:13.914Z,32.80
2022-08-25T17:04:42.020Z,32.80
2022-08-25T17:07:10.333Z,32.80
2022-08-25T17:09:38.436Z,32.70
2022-08-25T17:12:06.721Z,32.80
2022-08-25T17:14:36.086Z,32.70
2022-08-25T17:17:07.045Z,32.60
2022-08-25T17:19:35.285Z,32.60
2022-08-25T17:22:03.363Z,32.70
2022-08-25T17:24:33.574Z,32.50
2022-08-25T17:27:02.021Z,32.40
2022-08-25T17:29:30.537Z,32.40
2022-08-25T17:31:59.916Z,32.50
2022-08-25T17:34:29.520Z,32.40
2022-08-25T17:36:58.433Z,32.20
2022-08-25T17:39:30.463Z,32.10
2022-08-25T17:41:58.460Z,32.20
2022-08-25T17:44:27.422Z,32.10
2022-08-25T17:46:55.368Z,32.10
2022-08-25T17:49:26.171Z,32.10
2022-08-25T17:51:54.044Z,32.00
2022-08-25T17:54:22.103Z,32.00
2022-08-25T17:56:50.001Z,32.00
2022-08-25T17:59:18.858Z,31.90
2022-08-25T18:01:47.852Z,31.90
2022-08-25T18:04:17.820Z,31.90
2022-08-25T18:06:49.292Z,31.80
2022-08-25T18:09:17.983Z,31.70
2022-08-25T18:11:46.577Z,31.70
2022-08-25T18:14:16.542Z,31.60
2022-08-25T18:16:45.184Z,31.60
2022-08-25T18:19:14.663Z,31.60
2022-08-25T18:21:43.360Z,31.50
2022-08-25T18:24:13.572Z,31.30
2022-08-25T18:26:42.604Z,31.40
2022-08-25T18:29:13.493Z,31.30
2022-08-25T18:31:42.385Z,31.30
2022-08-25T18:34:11.506Z,31.30
2022-08-25T18:36:40.329Z,31.20
2022-08-25T18:39:28.047Z,31.20
2022-08-25T18:42:01.704Z,31.10
2022-08-25T18:44:29.915Z,31.10
2022-08-25T18:46:57.946Z,31.00
2022-08-25T18:49:26.740Z,30.90
2022-08-25T18:51:59.487Z,30.80
2022-08-25T18:54:27.725Z,30.70
2022-08-25T18:56:56.415Z,30.70
2022-08-25T18:59:25.741Z,30.70
2022-08-25T19:01:54.424Z,30.60
2022-08-25T19:04:31.408Z,30.60
2022-08-25T19:07:01.970Z,30.60
2022-08-25T19:09:31.884Z,30.70
2022-08-25T19:11:59.998Z,30.70
2022-08-25T19:14:29.553Z,30.70
2022-08-25T19:16:58.019Z,30.70
2022-08-25T19:19:26.268Z,30.60
2022-08-25T19:21:54.325Z,30.60
2022-08-25T19:24:22.988Z,30.50
2022-08-25T19:26:54.554Z,30.50
2022-08-25T19:29:23.552Z,30.40
2022-08-25T19:31:53.524Z,30.30
2022-08-25T19:34:28.311Z,30.30
2022-08-25T19:37:00.619Z,30.10
2022-08-25T19:39:28.972Z,30.10
2022-08-25T19:41:59.040Z,30.20
2022-08-25T19:44:28.063Z,30.10
2022-08-25T19:46:58.177Z,30.00
2022-08-25T19:49:27.801Z,29.90
2022-08-25T19:51:59.832Z,29.90
2022-08-25T19:54:30.690Z,29.70
2022-08-25T19:56:59.154Z,29.70
2022-08-25T19:59:42.258Z,29.70
2022-08-25T20:02:15.783Z,29.70
2022-08-25T20:04:49.496Z,29.80
2022-08-25T20:07:20.064Z,29.70
2022-08-25T20:09:48.625Z,29.70
2022-08-25T20:12:17.273Z,29.70
2022-08-25T20:14:47.297Z,29.60
2022-08-25T20:17:23.707Z,29.40
2022-08-25T20:19:54.419Z,29.50
2022-08-25T20:22:26.337Z,29.50
2022-08-25T20:24:58.011Z,29.40
2022-08-25T20:27:31.655Z,29.50
2022-08-25T20:29:59.963Z,29.30
2022-08-25T20:32:33.623Z,29.30
2022-08-25T20:35:02.380Z,29.20
2022-08-25T20:37:31.434Z,29.20
2022-08-25T20:40:02.133Z,29.20
2022-08-25T20:42:30.131Z,29.10
2022-08-25T20:44:58.330Z,29.10
2022-08-25T20:47:26.572Z,29.00
2022-08-25T20:49:55.912Z,28.90
2022-08-25T20:52:23.947Z,28.80
2022-08-25T20:54:52.368Z,28.70
2022-08-25T20:57:24.459Z,28.60
2022-08-25T20:59:55.687Z,28.50
2022-08-25T21:02:24.305Z,28.50
2022-08-25T21:04:52.867Z,28.60
2022-08-25T21:07:23.788Z,28.60
2022-08-25T21:09:52.108Z,28.50
2022-08-25T21:12:20.434Z,28.50
2022-08-25T21:14:49.020Z,28.60
2022-08-25T21:17:19.255Z,28.50
2022-08-25T21:22:17.067Z,28.50
2022-08-25T21:24:46.563Z,28.60
2022-08-25T21:27:14.788Z,28.60
2022-08-25T21:29:44.542Z,28.60
2022-08-25T21:32:19.416Z,28.60
2022-08-25T21:34:47.439Z,28.50
2022-08-25T21:37:15.704Z,28.50
2022-08-25T21:39:44.282Z,28.50
2022-08-25T21:42:14.202Z,28.30
2022-08-25T21:44:43.204Z,28.40
2022-08-25T21:47:11.066Z,28.40
2022-08-25T21:49:39.017Z,28.30
2022-08-25T21:52:07.196Z,28.40
2022-08-25T21:54:35.141Z,28.40
2022-08-25T21:57:05.636Z,28.30
2022-08-25T21:59:37.477Z,28.40
2022-08-25T22:02:08.022Z,28.40
2022-08-25T22:04:38.894Z,28.40
2022-08-25T22:07:10.885Z,28.40
2022-08-25T22:09:39.130Z,28.40
2022-08-25T22:12:07.785Z,28.40
2022-08-25T22:14:37.879Z,28.50
2022-08-25T22:17:06.980Z,28.50
2022-08-25T22:19:37.210Z,28.50
2022-08-25T22:22:06.761Z,28.40
2022-08-25T22:24:34.872Z,28.40
2022-08-25T22:27:02.874Z,28.30
2022-08-25T22:29:30.965Z,28.40
2022-08-25T22:32:02.040Z,28.40
2022-08-25T22:34:32.922Z,28.40
2022-08-25T22:37:01.590Z,28.40
2022-08-25T22:39:30.016Z,28.40
2022-08-25T22:41:58.061Z,28.40
2022-08-25T22:44:26.573Z,28.40
2022-08-25T22:46:54.652Z,28.30
2022-08-25T22:49:24.683Z,28.40
2022-08-25T22:51:55.110Z,28.40
2022-08-25T22:54:25.263Z,28.30
2022-08-25T22:56:53.905Z,28.30
2022-08-25T22:59:22.122Z,28.30
2022-08-25T23:01:52.420Z,28.30
2022-08-25T23:04:20.947Z,28.20
2022-08-25T23:06:50.315Z,28.20
2022-08-25T23:09:18.923Z,28.20
2022-08-25T23:11:46.781Z,28.20
2022-08-25T23:14:14.710Z,28.10
2022-08-25T23:16:44.272Z,28.10
2022-08-25T23:19:13.966Z,28.00
2022-08-25T23:22:00.089Z,27.90
2022-08-25T23:24:30.788Z,27.90
2022-08-25T23:26:59.183Z,27.80
2022-08-25T23:29:27.833Z,27.80
2022-08-25T23:31:57.138Z,27.70
2022-08-25T23:34:25.780Z,27.70
2022-08-25T23:36:53.908Z,27.70
2022-08-25T23:39:22.546Z,27.70
2022-08-25T23:41:52.646Z,27.70
2022-08-25T23:44:21.758Z,27.60
2022-08-25T23:46:50.403Z,27.60
2022-08-25T23:49:20.979Z,27.60
2022-08-25T23:51:51.864Z,27.50
2022-08-25T23:54:22.127Z,27.50
2022-08-25T23:57:01.684Z,27.60
2022-08-25T23:59:29.613Z,27.60
