createdAt,value
2022-11-21T00:01:46.984Z,99428.28
2022-11-21T00:04:16.772Z,99421.92
2022-11-21T00:06:46.281Z,99412.47
2022-11-21T00:09:16.087Z,99414.33
2022-11-21T00:11:45.719Z,99411.42
2022-11-21T00:14:15.210Z,99412.46
2022-11-21T00:16:46.458Z,99414.59
2022-11-21T00:19:16.253Z,99417.12
2022-11-21T00:21:46.022Z,99407.75
2022-11-21T00:24:15.727Z,99407.75
2022-11-21T00:26:45.221Z,99410.49
2022-11-21T00:29:14.933Z,99407.58
2022-11-21T00:31:44.498Z,99409.70
2022-11-21T00:34:15.742Z,99406.70
2022-11-21T00:36:45.559Z,99394.61
2022-11-21T00:39:15.411Z,99403.88
2022-11-21T00:41:45.102Z,99398.75
2022-11-21T00:44:14.849Z,99398.91
2022-11-21T00:46:44.487Z,99402.70
2022-11-21T00:49:14.278Z,99400.96
2022-11-21T00:51:44.088Z,99397.41
2022-11-21T00:54:13.669Z,99395.61
2022-11-21T00:56:43.246Z,99396.77
2022-11-21T00:59:13.054Z,99395.02
2022-11-21T01:01:42.765Z,99381.56
2022-11-21T01:04:12.599Z,99360.95
2022-11-21T01:06:42.595Z,99359.33
2022-11-21T01:09:12.398Z,99356.63
2022-11-21T01:11:41.934Z,99357.31
2022-11-21T01:14:11.441Z,99357.55
2022-11-21T01:16:41.057Z,99354.72
2022-11-21T01:19:10.830Z,99349.33
2022-11-21T01:21:40.475Z,99349.48
2022-11-21T01:24:12.584Z,99344.70
2022-11-21T01:26:42.101Z,99332.51
2022-11-21T01:29:11.741Z,99341.23
2022-11-21T01:31:41.534Z,99337.47
2022-11-21T01:34:11.064Z,99333.29
2022-11-21T01:36:40.749Z,99328.98
2022-11-21T01:39:11.597Z,99317.23
2022-11-21T01:41:46.691Z,99316.69
2022-11-21T01:44:25.327Z,99283.98
2022-11-21T01:46:55.587Z,99283.98
2022-11-21T01:49:30.655Z,99306.05
2022-11-21T01:52:05.629Z,99314.20
2022-11-21T01:54:43.859Z,99310.41
2022-11-21T01:57:16.670Z,99297.44
2022-11-21T01:59:52.305Z,99286.02
2022-11-21T02:02:25.365Z,99280.45
2022-11-21T02:04:56.747Z,99292.70
2022-11-21T02:07:29.213Z,99300.03
2022-11-21T02:10:02.099Z,99292.61
2022-11-21T02:12:46.447Z,99297.59
2022-11-21T02:15:17.173Z,99285.27
2022-11-21T02:17:45.944Z,99280.05
2022-11-21T02:20:20.947Z,99279.25
2022-11-21T02:23:07.700Z,99278.90
2022-11-21T02:25:41.421Z,99272.04
2022-11-21T02:28:13.406Z,99276.22
2022-11-21T02:30:44.247Z,99262.01
2022-11-21T02:33:14.969Z,99258.44
2022-11-21T02:35:45.155Z,99249.79
2022-11-21T02:38:27.026Z,99243.68
2022-11-21T02:41:11.235Z,99232.30
2022-11-21T02:43:49.655Z,99229.19
2022-11-21T02:46:19.176Z,99222.09
2022-11-21T02:48:49.079Z,99216.81
2022-11-21T02:51:18.712Z,99220.05
2022-11-21T02:53:48.223Z,99215.67
2022-11-21T02:56:18.045Z,99212.05
2022-11-21T02:58:47.961Z,99211.30
2022-11-21T03:01:17.495Z,99204.30
2022-11-21T03:03:47.028Z,99205.09
2022-11-21T03:06:16.697Z,99205.50
2022-11-21T03:08:46.590Z,99197.53
2022-11-21T03:11:16.249Z,99181.36
2022-11-21T03:13:45.753Z,99172.02
2022-11-21T03:16:15.443Z,99174.05
2022-11-21T03:18:45.133Z,99175.17
2022-11-21T03:21:14.899Z,99162.98
2022-11-21T03:23:44.520Z,99160.43
2022-11-21T03:26:14.338Z,99160.08
2022-11-21T03:28:44.058Z,99154.28
2022-11-21T03:31:13.747Z,99156.25
2022-11-21T03:33:43.535Z,99151.38
2022-11-21T03:36:13.068Z,99126.67
2022-11-21T03:38:42.624Z,99126.67
2022-11-21T03:41:14.054Z,99128.72
2022-11-21T03:43:42.877Z,99126.86
2022-11-21T03:46:12.704Z,99125.41
2022-11-21T03:48:42.202Z,99114.11
2022-11-21T03:51:12.003Z,99115.56
2022-11-21T03:53:41.773Z,99112.84
2022-11-21T03:56:11.360Z,99110.39
2022-11-21T03:58:41.167Z,99110.84
2022-11-21T04:01:10.911Z,99101.89
2022-11-21T04:03:41.720Z,99102.33
2022-11-21T04:06:13.496Z,99091.12
2022-11-21T04:08:43.570Z,99091.12
2022-11-21T04:11:13.475Z,99101.54
2022-11-21T04:13:43.657Z,99078.23
2022-11-21T04:16:13.410Z,99090.25
2022-11-21T04:18:43.194Z,99082.25
2022-11-21T04:21:12.925Z,99076.93
2022-11-21T04:23:42.808Z,99073.17
2022-11-21T04:26:12.665Z,99068.47
2022-11-21T04:28:42.507Z,99062.11
2022-11-21T04:31:12.273Z,99054.13
2022-11-21T04:33:41.924Z,99048.42
2022-11-21T04:36:11.488Z,99040.72
2022-11-21T04:38:41.294Z,99040.52
2022-11-21T04:41:11.116Z,99039.42
2022-11-21T04:43:40.974Z,99039.42
2022-11-21T04:46:10.680Z,99040.45
2022-11-21T04:48:40.542Z,99026.44
2022-11-21T04:51:10.370Z,99031.63
2022-11-21T04:53:43.094Z,99029.03
2022-11-21T04:56:13.460Z,99030.06
2022-11-21T04:58:46.478Z,99024.28
2022-11-21T05:01:16.072Z,99024.72
2022-11-21T05:03:45.863Z,99020.64
2022-11-21T05:06:15.651Z,99016.94
2022-11-21T05:08:50.434Z,99011.39
2022-11-21T05:11:34.624Z,99010.44
2022-11-21T05:14:04.504Z,99010.37
2022-11-21T05:16:35.231Z,99004.02
2022-11-21T05:19:07.622Z,99006.23
2022-11-21T05:21:37.530Z,99000.41
2022-11-21T05:24:08.711Z,98998.79
2022-11-21T05:26:38.323Z,98995.81
2022-11-21T05:29:07.897Z,98979.43
2022-11-21T05:31:37.704Z,98977.61
2022-11-21T05:34:07.220Z,98974.22
2022-11-21T05:36:37.030Z,98975.33
2022-11-21T05:39:07.342Z,98962.45
2022-11-21T05:41:37.539Z,98959.92
2022-11-21T05:44:07.182Z,98951.19
2022-11-21T05:46:36.975Z,98951.19
2022-11-21T05:49:07.134Z,98949.16
2022-11-21T05:51:36.947Z,98949.07
2022-11-21T05:54:07.227Z,98949.07
2022-11-21T05:56:37.021Z,98956.87
2022-11-21T05:59:07.065Z,98950.61
2022-11-21T06:01:55.611Z,98951.92
2022-11-21T06:04:25.435Z,98944.87
2022-11-21T06:06:55.522Z,98932.34
2022-11-21T06:09:25.336Z,98932.34
2022-11-21T06:11:55.137Z,98932.20
2022-11-21T06:14:24.951Z,98927.31
2022-11-21T06:16:54.900Z,98929.00
2022-11-21T06:19:25.022Z,98927.55
2022-11-21T06:21:55.129Z,98920.58
2022-11-21T06:24:25.762Z,98917.84
2022-11-21T06:26:55.875Z,98919.73
2022-11-21T06:29:25.788Z,98917.00
2022-11-21T06:31:56.080Z,98920.43
2022-11-21T06:34:28.088Z,98912.80
2022-11-21T06:36:58.098Z,98916.63
2022-11-21T06:39:27.822Z,98919.42
2022-11-21T06:41:57.625Z,98918.73
2022-11-21T06:44:27.673Z,98916.91
2022-11-21T06:46:57.420Z,98921.11
2022-11-21T06:49:27.233Z,98912.72
2022-11-21T06:51:57.023Z,98917.47
2022-11-21T06:54:26.836Z,98910.80
2022-11-21T06:56:58.226Z,98905.55
2022-11-21T06:59:27.778Z,98913.48
2022-11-21T07:01:57.592Z,98905.47
2022-11-21T07:04:27.678Z,98917.85
2022-11-21T07:06:57.510Z,98913.94
2022-11-21T07:09:34.603Z,98917.69
2022-11-21T07:12:00.446Z,98915.30
2022-11-21T07:14:30.253Z,98913.08
2022-11-21T07:17:00.060Z,98911.17
2022-11-21T07:19:30.211Z,98912.11
2022-11-21T07:22:01.299Z,98914.78
2022-11-21T07:24:30.157Z,98912.20
2022-11-21T07:26:59.565Z,98918.58
2022-11-21T07:29:29.896Z,98916.86
2022-11-21T07:31:59.566Z,98913.54
2022-11-21T07:34:29.366Z,98916.10
2022-11-21T07:36:59.391Z,98910.60
2022-11-21T07:39:29.691Z,98916.97
2022-11-21T07:42:00.416Z,98913.34
2022-11-21T07:44:30.268Z,98916.64
2022-11-21T07:47:00.390Z,98910.75
2022-11-21T07:49:30.661Z,98905.66
2022-11-21T07:52:01.086Z,98908.45
2022-11-21T07:54:30.962Z,98906.77
2022-11-21T07:57:00.766Z,98906.32
2022-11-21T07:59:30.739Z,98908.98
2022-11-21T08:02:00.511Z,98903.90
2022-11-21T08:04:30.726Z,98903.84
2022-11-21T08:07:01.919Z,98904.12
2022-11-21T08:09:33.931Z,98904.12
2022-11-21T08:12:03.274Z,98907.54
2022-11-21T08:14:34.258Z,98904.47
2022-11-21T08:17:05.295Z,98903.52
2022-11-21T08:19:34.377Z,98896.13
2022-11-21T08:22:04.211Z,98898.05
2022-11-21T08:24:34.019Z,98896.16
2022-11-21T08:27:03.811Z,98898.27
2022-11-21T08:29:33.608Z,98904.61
2022-11-21T08:32:03.453Z,98906.89
2022-11-21T08:34:33.546Z,98906.89
2022-11-21T08:37:03.615Z,98906.10
2022-11-21T08:39:33.483Z,98903.14
2022-11-21T08:42:03.295Z,98903.63
2022-11-21T08:44:34.913Z,98903.63
2022-11-21T08:47:06.731Z,98901.48
2022-11-21T08:49:36.597Z,98901.48
2022-11-21T08:52:06.810Z,98903.92
2022-11-21T08:54:36.616Z,98906.98
2022-11-21T08:57:06.458Z,98915.76
2022-11-21T08:59:36.264Z,98914.29
2022-11-21T09:02:06.974Z,98910.27
2022-11-21T09:04:37.077Z,98912.08
2022-11-21T09:07:07.094Z,98911.61
2022-11-21T09:09:36.874Z,98924.77
2022-11-21T09:12:07.010Z,98917.03
2022-11-21T09:14:55.015Z,98923.00
2022-11-21T09:17:42.744Z,98926.48
2022-11-21T09:20:12.592Z,98920.46
2022-11-21T09:22:42.424Z,98918.87
2022-11-21T09:25:12.257Z,98928.22
2022-11-21T09:27:42.052Z,98921.65
2022-11-21T09:30:12.661Z,98925.82
2022-11-21T09:32:42.775Z,98932.63
2022-11-21T09:35:12.794Z,98935.43
2022-11-21T09:37:42.397Z,98934.01
2022-11-21T09:40:17.034Z,98928.91
2022-11-21T09:43:06.192Z,98936.10
2022-11-21T09:45:39.010Z,98926.59
2022-11-21T09:48:26.946Z,98922.51
2022-11-21T09:51:00.156Z,98918.13
2022-11-21T09:53:35.905Z,98912.38
2022-11-21T09:56:15.298Z,98904.72
2022-11-21T09:58:54.144Z,98909.63
2022-11-21T10:01:23.975Z,98909.63
2022-11-21T10:03:54.118Z,98913.48
2022-11-21T10:06:27.300Z,98912.23
2022-11-21T10:09:12.168Z,98904.22
2022-11-21T10:12:19.669Z,98900.22
2022-11-21T10:14:55.450Z,98907.50
2022-11-21T10:17:36.846Z,98905.27
2022-11-21T10:20:30.555Z,98904.88
2022-11-21T10:23:25.728Z,98897.38
2022-11-21T10:26:17.965Z,98898.35
2022-11-21T10:28:56.882Z,98902.27
2022-11-21T10:31:30.931Z,98903.41
2022-11-21T10:34:03.117Z,98899.29
2022-11-21T10:36:44.666Z,98903.23
2022-11-21T10:39:17.896Z,98906.22
2022-11-21T10:42:12.843Z,98907.35
2022-11-21T10:45:00.519Z,98906.95
2022-11-21T10:47:37.260Z,98906.09
2022-11-21T10:50:31.648Z,98903.28
2022-11-21T10:53:06.118Z,98909.48
2022-11-21T10:55:35.932Z,98904.59
2022-11-21T10:58:10.113Z,98902.75
2022-11-21T11:00:42.996Z,98906.30
2022-11-21T11:03:15.552Z,98903.73
2022-11-21T11:05:48.385Z,98900.27
2022-11-21T11:08:18.041Z,98905.19
2022-11-21T11:11:05.986Z,98902.80
2022-11-21T11:13:45.999Z,98902.80
2022-11-21T11:16:16.209Z,98909.77
2022-11-21T11:18:54.675Z,98915.53
2022-11-21T11:21:26.674Z,98921.63
2022-11-21T11:24:08.415Z,98923.41
2022-11-21T11:26:52.360Z,98921.83
2022-11-21T11:29:24.753Z,98928.13
2022-11-21T11:32:21.596Z,98931.36
2022-11-21T11:34:55.506Z,98937.64
2022-11-21T11:37:40.376Z,98939.05
2022-11-21T11:40:29.472Z,98942.51
2022-11-21T11:43:28.908Z,98940.02
2022-11-21T11:46:52.356Z,98940.02
2022-11-21T11:50:03.318Z,98945.09
2022-11-21T11:52:39.113Z,98948.64
2022-11-21T11:55:12.008Z,98955.86
2022-11-21T11:57:43.845Z,98958.86
2022-11-21T12:00:33.929Z,98959.83
2022-11-21T12:03:07.178Z,98964.33
2022-11-21T12:05:40.011Z,98969.99
2022-11-21T12:08:41.727Z,98965.53
2022-11-21T12:11:22.267Z,98969.41
2022-11-21T12:13:50.137Z,98969.41
2022-11-21T12:16:21.463Z,98971.66
2022-11-21T12:18:54.412Z,98978.30
2022-11-21T12:21:24.732Z,98981.19
2022-11-21T12:23:56.799Z,98994.95
2022-11-21T12:26:35.683Z,99000.80
2022-11-21T12:29:12.284Z,99001.31
2022-11-21T12:31:48.051Z,99002.34
2022-11-21T12:34:23.403Z,99007.88
2022-11-21T12:37:16.141Z,99012.65
2022-11-21T12:40:10.315Z,99012.65
2022-11-21T12:42:51.715Z,99018.14
2022-11-21T12:45:29.066Z,99016.56
2022-11-21T12:48:34.584Z,99016.42
2022-11-21T12:51:25.324Z,99016.80
2022-11-21T12:54:19.199Z,99017.55
2022-11-21T12:57:22.203Z,99023.14
2022-11-21T13:00:14.490Z,99031.08
2022-11-21T13:03:04.087Z,99028.27
2022-11-21T13:05:40.469Z,99034.43
2022-11-21T13:08:13.294Z,99033.83
2022-11-21T13:10:49.359Z,99036.72
2022-11-21T13:13:22.198Z,99047.41
2022-11-21T13:16:00.556Z,99048.05
2022-11-21T13:18:33.383Z,99049.45
2022-11-21T13:21:03.223Z,99050.82
2022-11-21T13:23:43.797Z,99055.05
2022-11-21T13:26:34.190Z,99051.14
2022-11-21T13:29:15.897Z,99052.81
2022-11-21T13:31:45.676Z,99061.34
2022-11-21T13:34:38.986Z,99062.81
2022-11-21T13:37:08.768Z,99068.12
2022-11-21T13:39:39.559Z,99072.91
2022-11-21T13:42:28.572Z,99084.55
2022-11-21T13:44:58.800Z,99083.42
2022-11-21T13:47:52.491Z,99086.66
2022-11-21T13:50:26.849Z,99091.98
2022-11-21T13:53:05.937Z,99094.37
2022-11-21T13:55:47.364Z,99093.27
2022-11-21T13:58:40.663Z,99100.34
2022-11-21T14:01:21.882Z,99102.03
2022-11-21T14:04:03.557Z,99106.49
2022-11-21T14:06:37.382Z,99107.56
2022-11-21T14:09:15.726Z,99118.38
2022-11-21T14:11:51.285Z,99112.58
2022-11-21T14:14:32.686Z,99119.64
2022-11-21T14:17:20.438Z,99120.78
2022-11-21T14:19:52.385Z,99123.86
2022-11-21T14:22:36.285Z,99119.30
2022-11-21T14:25:18.532Z,99128.56
2022-11-21T14:27:51.255Z,99131.50
2022-11-21T14:30:35.669Z,99133.78
2022-11-21T14:33:24.779Z,99139.34
2022-11-21T14:36:19.425Z,99147.37
2022-11-21T14:39:28.771Z,99152.27
2022-11-21T14:41:31.939Z,99152.27
2022-11-21T14:44:04.823Z,99152.49
2022-11-21T14:46:37.647Z,99155.18
2022-11-21T14:49:19.265Z,99159.69
2022-11-21T14:51:51.530Z,99161.13
2022-11-21T14:54:27.461Z,99165.61
2022-11-21T14:57:06.371Z,99170.44
2022-11-21T14:59:39.214Z,99167.56
2022-11-21T15:02:14.741Z,99165.47
2022-11-21T15:04:45.645Z,99167.09
2022-11-21T15:07:31.746Z,99166.98
2022-11-21T15:12:38.555Z,99169.83
2022-11-21T15:15:29.147Z,99163.32
2022-11-21T15:18:26.338Z,99161.55
2022-11-21T15:20:34.151Z,99167.97
2022-11-21T15:23:05.890Z,99166.73
2022-11-21T15:25:48.860Z,99177.42
2022-11-21T15:28:19.560Z,99186.34
2022-11-21T15:30:49.578Z,99179.45
2022-11-21T15:33:20.993Z,99183.05
2022-11-21T15:35:58.565Z,99182.36
2022-11-21T15:38:34.163Z,99189.56
2022-11-21T15:41:14.440Z,99183.89
2022-11-21T15:43:59.131Z,99190.39
2022-11-21T15:46:31.511Z,99190.39
2022-11-21T15:49:30.858Z,99190.57
2022-11-21T15:52:06.084Z,99192.39
2022-11-21T15:54:18.339Z,99201.89
2022-11-21T15:56:48.941Z,99197.69
2022-11-21T15:59:20.121Z,99200.05
2022-11-21T16:01:49.714Z,99201.35
2022-11-21T16:04:25.068Z,99197.92
2022-11-21T16:06:50.754Z,99202.21
2022-11-21T16:09:20.498Z,99204.67
2022-11-21T16:11:50.457Z,99197.08
2022-11-21T16:14:20.261Z,99204.72
2022-11-21T16:16:50.055Z,99197.52
2022-11-21T16:19:20.500Z,99200.59
2022-11-21T16:21:50.553Z,99190.58
2022-11-21T16:24:20.490Z,99190.58
2022-11-21T16:26:51.908Z,99186.67
2022-11-21T16:29:21.881Z,99187.28
2022-11-21T16:31:52.296Z,99187.96
2022-11-21T16:34:22.647Z,99190.33
2022-11-21T16:36:52.334Z,99174.26
2022-11-21T16:39:22.115Z,99174.26
2022-11-21T16:41:52.006Z,99184.14
2022-11-21T16:44:21.491Z,99181.92
2022-11-21T16:46:52.937Z,99186.66
2022-11-21T16:49:24.420Z,99179.09
2022-11-21T16:51:56.792Z,99175.94
2022-11-21T16:54:26.881Z,99175.94
2022-11-21T16:56:56.655Z,99180.63
2022-11-21T16:59:26.757Z,99181.82
2022-11-21T17:01:56.499Z,99186.36
2022-11-21T17:04:26.300Z,99178.16
2022-11-21T17:06:57.209Z,99178.16
2022-11-21T17:09:25.975Z,99177.84
2022-11-21T17:11:59.830Z,99182.39
2022-11-21T17:14:29.946Z,99179.94
2022-11-21T17:16:59.890Z,99185.28
2022-11-21T17:19:29.749Z,99182.76
2022-11-21T17:22:00.128Z,99186.45
2022-11-21T17:24:30.486Z,99196.97
2022-11-21T17:27:01.018Z,99187.87
2022-11-21T17:29:31.830Z,99187.96
2022-11-21T17:32:01.439Z,99195.52
2022-11-21T17:34:33.414Z,99192.67
2022-11-21T17:37:03.084Z,99187.72
2022-11-21T17:39:33.427Z,99193.01
2022-11-21T17:42:04.027Z,99203.14
2022-11-21T17:44:33.531Z,99204.83
2022-11-21T17:47:03.587Z,99201.31
2022-11-21T17:49:35.007Z,99203.38
2022-11-21T17:52:05.593Z,99208.97
2022-11-21T17:54:34.995Z,99211.55
2022-11-21T17:57:06.153Z,99213.64
2022-11-21T17:59:37.589Z,99223.10
2022-11-21T18:02:07.120Z,99226.81
2022-11-21T18:04:38.272Z,99226.16
2022-11-21T18:07:07.051Z,99235.05
2022-11-21T18:09:36.945Z,99230.13
2022-11-21T18:12:06.870Z,99223.34
2022-11-21T18:14:36.659Z,99211.71
2022-11-21T18:17:06.807Z,99214.07
2022-11-21T18:19:36.768Z,99206.97
2022-11-21T18:22:06.342Z,99214.31
2022-11-21T18:24:36.147Z,99208.66
2022-11-21T18:27:06.595Z,99206.05
2022-11-21T18:29:37.260Z,99205.81
2022-11-21T18:32:06.927Z,99206.58
2022-11-21T18:34:36.824Z,99205.81
2022-11-21T18:37:06.702Z,99204.90
2022-11-21T18:39:38.031Z,99209.57
2022-11-21T18:42:07.668Z,99207.21
2022-11-21T18:44:37.481Z,99201.63
2022-11-21T18:47:19.718Z,99202.08
2022-11-21T18:49:38.484Z,99197.48
2022-11-21T18:52:08.307Z,99194.88
2022-11-21T18:54:38.086Z,99193.91
2022-11-21T18:57:07.607Z,99192.08
2022-11-21T18:59:37.408Z,99189.83
2022-11-21T19:02:07.314Z,99196.68
2022-11-21T19:04:37.181Z,99194.63
2022-11-21T19:07:07.222Z,99188.45
2022-11-21T19:09:37.446Z,99185.02
2022-11-21T19:12:07.401Z,99192.87
2022-11-21T19:14:37.190Z,99189.52
2022-11-21T19:17:06.942Z,99198.73
2022-11-21T19:19:36.791Z,99198.66
2022-11-21T19:22:06.482Z,99195.17
2022-11-21T19:24:36.381Z,99201.86
2022-11-21T19:27:06.904Z,99198.02
2022-11-21T19:29:36.715Z,99194.85
2022-11-21T19:32:07.002Z,99194.91
2022-11-21T19:34:36.866Z,99192.42
2022-11-21T19:37:06.715Z,99185.09
2022-11-21T19:39:36.466Z,99189.44
2022-11-21T19:42:06.937Z,99193.00
2022-11-21T19:44:37.035Z,99191.22
2022-11-21T19:47:07.024Z,99196.53
2022-11-21T19:49:36.861Z,99189.33
2022-11-21T19:52:06.571Z,99190.07
2022-11-21T19:54:36.364Z,99192.37
2022-11-21T19:57:13.594Z,99192.37
2022-11-21T19:59:42.606Z,99195.83
2022-11-21T20:02:11.120Z,99190.52
2022-11-21T20:04:40.671Z,99203.04
2022-11-21T20:07:10.752Z,99201.70
2022-11-21T20:09:40.922Z,99200.50
2022-11-21T20:12:10.788Z,99200.35
2022-11-21T20:14:40.671Z,99208.23
2022-11-21T20:17:10.223Z,99209.78
2022-11-21T20:19:40.031Z,99218.73
2022-11-21T20:22:09.602Z,99217.83
2022-11-21T20:24:42.609Z,99214.05
2022-11-21T20:27:10.121Z,99209.18
2022-11-21T20:29:40.086Z,99214.18
2022-11-21T20:32:09.626Z,99210.94
2022-11-21T20:34:39.481Z,99212.75
2022-11-21T20:37:09.030Z,99214.62
2022-11-21T20:39:38.847Z,99211.70
2022-11-21T20:42:08.493Z,99211.70
2022-11-21T20:45:41.449Z,99206.02
2022-11-21T20:47:10.100Z,99205.40
2022-11-21T20:49:39.789Z,99203.16
2022-11-21T20:54:42.134Z,99206.12
2022-11-21T20:57:15.085Z,99203.84
2022-11-21T20:59:43.602Z,99197.36
2022-11-21T21:02:14.483Z,99187.42
2022-11-21T21:04:44.411Z,99182.48
2022-11-21T21:07:14.337Z,99184.79
2022-11-21T21:09:44.028Z,99180.57
2022-11-21T21:12:13.692Z,99176.02
2022-11-21T21:14:43.494Z,99180.36
2022-11-21T21:17:13.081Z,99169.73
2022-11-21T21:19:43.629Z,99164.59
2022-11-21T21:22:13.364Z,99164.59
2022-11-21T21:24:43.210Z,99168.22
2022-11-21T21:27:12.705Z,99160.29
2022-11-21T21:29:42.501Z,99156.84
2022-11-21T21:32:12.073Z,99158.22
2022-11-21T21:34:41.877Z,99154.52
2022-11-21T21:37:11.667Z,99155.29
2022-11-21T21:39:41.525Z,99150.35
2022-11-21T21:42:11.181Z,99148.66
2022-11-21T21:44:40.957Z,99143.14
2022-11-21T21:47:11.260Z,99139.39
2022-11-21T21:49:41.347Z,99132.55
2022-11-21T21:52:11.335Z,99132.55
2022-11-21T21:54:41.444Z,99127.07
2022-11-21T21:57:11.251Z,99128.05
2022-11-21T21:59:41.044Z,99125.14
2022-11-21T22:02:12.865Z,99129.81
2022-11-21T22:04:42.632Z,99125.42
2022-11-21T22:07:12.492Z,99131.41
2022-11-21T22:09:42.344Z,99136.55
2022-11-21T22:12:12.169Z,99136.87
2022-11-21T22:14:41.983Z,99139.11
2022-11-21T22:17:11.535Z,99127.80
2022-11-21T22:19:41.339Z,99119.19
2022-11-21T22:22:10.861Z,99122.60
2022-11-21T22:24:40.993Z,99123.15
2022-11-21T22:27:11.085Z,99122.08
2022-11-21T22:29:40.947Z,99126.57
2022-11-21T22:32:14.138Z,99126.57
2022-11-21T22:34:41.308Z,99124.16
2022-11-21T22:37:11.113Z,99122.84
2022-11-21T22:39:40.918Z,99111.98
2022-11-21T22:42:10.624Z,99111.98
2022-11-21T22:44:40.432Z,99129.20
2022-11-21T22:47:10.231Z,99130.57
2022-11-21T22:49:40.013Z,99134.58
2022-11-21T22:52:09.826Z,99134.94
2022-11-21T22:54:39.823Z,99127.22
2022-11-21T22:57:09.601Z,99137.93
2022-11-21T22:59:39.407Z,99133.92
2022-11-21T23:02:09.152Z,99135.41
2022-11-21T23:04:38.994Z,99139.59
2022-11-21T23:07:09.337Z,99134.13
2022-11-21T23:09:39.223Z,99132.16
2022-11-21T23:12:08.760Z,99119.18
2022-11-21T23:14:38.813Z,99120.62
2022-11-21T23:17:08.440Z,99124.37
2022-11-21T23:19:38.269Z,99129.96
2022-11-21T23:22:07.764Z,99126.22
2022-11-21T23:24:37.637Z,99136.92
2022-11-21T23:27:07.130Z,99143.59
2022-11-21T23:29:36.944Z,99150.77
2022-11-21T23:32:07.813Z,99148.16
2022-11-21T23:34:37.628Z,99148.16
2022-11-21T23:37:07.136Z,99133.34
2022-11-21T23:39:36.942Z,99137.62
2022-11-21T23:42:07.020Z,99137.38
2022-11-21T23:44:36.824Z,99127.91
2022-11-21T23:47:06.852Z,99125.37
2022-11-21T23:49:36.655Z,99126.53
2022-11-21T23:52:06.607Z,99127.44
2022-11-21T23:54:36.424Z,99117.41
2022-11-21T23:57:06.527Z,99115.22
2022-11-21T23:59:36.437Z,99111.23
