createdAt,value
2023-03-28T00:02:11.487Z,3.17
2023-03-28T00:04:34.772Z,3.17
2023-03-28T00:06:58.271Z,2.97
2023-03-28T00:09:21.990Z,3.23
2023-03-28T00:11:45.871Z,2.73
2023-03-28T00:14:09.491Z,3.80
2023-03-28T00:16:36.682Z,2.87
2023-03-28T00:19:01.295Z,3.23
2023-03-28T00:21:27.585Z,2.90
2023-03-28T00:23:52.596Z,3.40
2023-03-28T00:26:15.851Z,3.27
2023-03-28T00:28:39.110Z,3.13
2023-03-28T00:31:05.443Z,4.20
2023-03-28T00:33:30.068Z,3.87
2023-03-28T00:35:53.356Z,2.70
2023-03-28T00:38:16.586Z,3.33
2023-03-28T00:40:39.897Z,3.13
2023-03-28T00:43:03.342Z,2.90
2023-03-28T00:45:27.046Z,3.10
2023-03-28T00:47:54.849Z,3.17
2023-03-28T00:50:25.292Z,3.30
2023-03-28T00:52:54.468Z,3.03
2023-03-28T00:55:24.605Z,3.70
2023-03-28T00:57:51.128Z,3.53
2023-03-28T01:00:18.842Z,3.27
2023-03-28T01:02:51.328Z,3.53
2023-03-28T01:05:15.691Z,4.43
2023-03-28T01:07:46.963Z,4.60
2023-03-28T01:10:16.192Z,4.30
2023-03-28T01:12:41.548Z,4.10
2023-03-28T01:15:06.315Z,4.17
2023-03-28T01:17:41.383Z,3.90
2023-03-28T01:20:22.680Z,4.00
2023-03-28T01:23:54.847Z,3.50
2023-03-28T01:26:50.227Z,3.27
2023-03-28T01:30:38.949Z,3.80
2023-03-28T01:34:19.331Z,3.57
2023-03-28T01:37:14.980Z,3.70
2023-03-28T01:40:06.132Z,3.07
2023-03-28T01:42:39.012Z,3.57
2023-03-28T01:45:15.466Z,3.23
2023-03-28T01:47:42.967Z,2.83
2023-03-28T01:50:13.079Z,3.27
2023-03-28T01:52:46.781Z,3.23
2023-03-28T01:55:18.215Z,3.03
2023-03-28T01:57:50.712Z,2.90
2023-03-28T02:00:20.940Z,3.93
2023-03-28T02:03:11.672Z,3.43
2023-03-28T02:05:45.213Z,3.70
2023-03-28T02:08:14.714Z,3.00
2023-03-28T02:10:48.998Z,4.03
2023-03-28T02:13:26.211Z,4.40
2023-03-28T02:16:02.477Z,3.80
2023-03-28T02:18:56.555Z,3.43
2023-03-28T02:21:26.485Z,3.83
2023-03-28T02:24:12.215Z,3.90
2023-03-28T02:26:54.520Z,3.37
2023-03-28T02:29:37.494Z,3.73
2023-03-28T02:32:09.850Z,5.33
2023-03-28T02:34:33.309Z,3.63
2023-03-28T02:37:07.658Z,3.63
2023-03-28T02:39:48.227Z,3.90
2023-03-28T02:42:51.837Z,3.70
2023-03-28T02:45:50.517Z,3.43
2023-03-28T02:48:29.860Z,3.57
2023-03-28T02:51:07.215Z,3.57
2023-03-28T02:53:38.826Z,4.37
2023-03-28T02:56:08.418Z,3.67
2023-03-28T02:58:58.879Z,3.77
2023-03-28T03:01:25.407Z,3.80
2023-03-28T03:03:50.114Z,3.87
2023-03-28T03:06:13.594Z,3.97
2023-03-28T03:08:37.246Z,4.63
2023-03-28T03:11:00.672Z,3.27
2023-03-28T03:13:25.677Z,3.30
2023-03-28T03:15:49.488Z,3.33
2023-03-28T03:18:17.959Z,3.60
2023-03-28T03:20:45.646Z,4.47
2023-03-28T03:23:09.172Z,3.40
2023-03-28T03:25:32.502Z,3.50
2023-03-28T03:28:14.930Z,4.30
2023-03-28T03:30:40.243Z,3.83
2023-03-28T03:33:32.368Z,3.67
2023-03-28T03:35:59.933Z,3.90
2023-03-28T03:38:23.862Z,4.17
2023-03-28T03:40:47.146Z,4.00
2023-03-28T03:43:11.522Z,3.50
2023-03-28T03:45:37.890Z,3.70
2023-03-28T03:48:02.670Z,4.37
2023-03-28T03:50:26.406Z,3.90
2023-03-28T03:52:50.126Z,4.10
2023-03-28T03:55:20.709Z,3.97
2023-03-28T03:57:44.254Z,3.67
2023-03-28T04:00:12.404Z,3.80
2023-03-28T04:02:44.439Z,3.53
2023-03-28T04:05:10.269Z,4.17
2023-03-28T04:07:44.172Z,4.23
2023-03-28T04:10:17.752Z,4.40
2023-03-28T04:12:41.073Z,4.20
2023-03-28T04:15:05.079Z,5.23
2023-03-28T04:17:56.951Z,5.23
2023-03-28T04:20:23.823Z,4.80
2023-03-28T04:23:05.838Z,6.30
2023-03-28T04:25:31.432Z,5.73
2023-03-28T04:28:01.911Z,6.40
2023-03-28T04:30:29.748Z,5.87
2023-03-28T04:33:18.754Z,5.77
2023-03-28T04:35:43.498Z,5.33
2023-03-28T04:38:07.876Z,5.23
2023-03-28T04:40:31.591Z,5.83
2023-03-28T04:43:18.932Z,5.43
2023-03-28T04:45:48.857Z,5.30
2023-03-28T04:48:13.876Z,5.63
2023-03-28T04:50:37.722Z,5.57
2023-03-28T04:53:02.409Z,5.50
2023-03-28T04:55:25.816Z,6.57
2023-03-28T04:57:49.312Z,6.37
2023-03-28T05:00:17.681Z,5.87
2023-03-28T05:03:00.934Z,5.83
2023-03-28T05:05:28.297Z,5.83
2023-03-28T05:07:53.315Z,5.73
2023-03-28T05:10:19.962Z,6.83
2023-03-28T05:12:43.883Z,6.37
2023-03-28T05:15:08.830Z,6.43
2023-03-28T05:17:43.518Z,6.20
2023-03-28T05:20:16.657Z,5.90
2023-03-28T05:22:47.269Z,6.27
2023-03-28T05:25:11.975Z,6.70
2023-03-28T05:27:38.188Z,7.17
2023-03-28T05:30:02.028Z,6.37
2023-03-28T05:32:28.417Z,6.87
2023-03-28T05:34:51.991Z,7.13
2023-03-28T05:37:15.249Z,6.60
2023-03-28T05:39:45.630Z,6.67
2023-03-28T05:42:09.826Z,7.00
2023-03-28T05:44:37.331Z,7.90
2023-03-28T05:47:26.808Z,6.20
2023-03-28T05:49:50.196Z,6.77
2023-03-28T05:52:13.657Z,6.70
2023-03-28T05:54:37.365Z,6.83
2023-03-28T05:57:00.806Z,7.47
2023-03-28T05:59:24.866Z,7.03
2023-03-28T06:01:52.779Z,7.13
2023-03-28T06:04:16.712Z,7.80
2023-03-28T06:06:40.089Z,7.47
2023-03-28T06:09:05.004Z,6.93
2023-03-28T06:11:41.226Z,7.00
2023-03-28T06:14:05.888Z,7.40
2023-03-28T06:16:30.619Z,7.63
2023-03-28T06:19:10.504Z,6.73
2023-03-28T06:21:38.438Z,7.73
2023-03-28T06:24:03.154Z,6.23
2023-03-28T06:26:29.810Z,6.47
2023-03-28T06:28:53.157Z,6.53
2023-03-28T06:31:18.074Z,6.40
2023-03-28T06:33:41.777Z,6.53
2023-03-28T06:36:09.070Z,6.00
2023-03-28T06:38:33.498Z,7.00
2023-03-28T06:40:56.980Z,6.47
2023-03-28T06:43:20.766Z,6.23
2023-03-28T06:46:00.638Z,5.80
2023-03-28T06:48:32.636Z,6.40
2023-03-28T06:51:31.098Z,6.40
2023-03-28T06:53:55.053Z,6.80
2023-03-28T06:56:22.003Z,6.50
2023-03-28T06:58:45.312Z,5.93
2023-03-28T07:01:10.805Z,5.53
2023-03-28T07:03:34.720Z,5.27
2023-03-28T07:05:58.871Z,5.97
2023-03-28T07:08:24.258Z,6.83
2023-03-28T07:10:47.762Z,6.17
2023-03-28T07:13:13.624Z,7.67
2023-03-28T07:15:46.566Z,5.63
2023-03-28T07:18:11.208Z,6.60
2023-03-28T07:20:34.587Z,6.90
2023-03-28T07:22:57.910Z,5.90
2023-03-28T07:25:23.190Z,5.83
2023-03-28T07:27:46.473Z,5.80
2023-03-28T07:30:12.389Z,6.10
2023-03-28T07:32:48.091Z,6.60
2023-03-28T07:35:15.734Z,6.65
2023-03-28T07:37:44.230Z,6.53
2023-03-28T07:40:14.413Z,6.83
2023-03-28T07:42:39.857Z,5.60
2023-03-28T07:45:03.082Z,6.88
2023-03-28T07:47:26.491Z,5.93
2023-03-28T07:49:49.912Z,5.30
2023-03-28T07:52:13.789Z,5.33
2023-03-28T07:54:37.367Z,6.20
2023-03-28T07:57:01.477Z,6.70
2023-03-28T07:59:50.368Z,6.32
2023-03-28T08:02:15.712Z,6.80
2023-03-28T08:04:39.381Z,7.50
2023-03-28T08:07:07.650Z,6.40
2023-03-28T08:09:32.008Z,6.43
2023-03-28T08:12:12.078Z,6.53
2023-03-28T08:14:35.404Z,6.03
2023-03-28T08:17:00.113Z,7.53
2023-03-28T08:19:23.576Z,6.53
2023-03-28T08:22:05.667Z,6.28
2023-03-28T08:24:36.899Z,6.20
2023-03-28T08:27:09.194Z,5.68
2023-03-28T08:29:32.796Z,5.07
2023-03-28T08:31:57.605Z,4.75
2023-03-28T08:34:22.484Z,4.68
2023-03-28T08:36:47.061Z,4.82
2023-03-28T08:39:23.388Z,4.50
2023-03-28T08:42:09.699Z,3.35
2023-03-28T08:44:52.763Z,3.50
2023-03-28T08:47:22.555Z,3.50
2023-03-28T08:49:51.172Z,3.55
2023-03-28T08:52:18.211Z,2.58
2023-03-28T08:54:49.009Z,2.60
2023-03-28T08:57:18.313Z,2.60
2023-03-28T08:59:46.674Z,3.53
2023-03-28T09:02:19.196Z,3.10
2023-03-28T09:04:43.634Z,2.78
2023-03-28T09:07:24.817Z,3.03
2023-03-28T09:09:57.134Z,2.85
2023-03-28T09:12:56.784Z,2.78
2023-03-28T09:15:45.564Z,2.80
2023-03-28T09:18:42.990Z,2.67
2023-03-28T09:21:18.133Z,2.90
2023-03-28T09:24:20.796Z,2.97
2023-03-28T09:27:07.809Z,2.15
2023-03-28T09:29:39.418Z,2.70
2023-03-28T09:32:06.987Z,2.58
2023-03-28T09:34:40.319Z,2.60
2023-03-28T09:37:18.476Z,2.20
2023-03-28T09:39:51.417Z,1.63
2023-03-28T09:42:29.939Z,2.30
2023-03-28T09:45:33.767Z,2.55
2023-03-28T09:48:21.936Z,1.77
2023-03-28T09:50:45.535Z,1.80
2023-03-28T09:53:22.593Z,2.05
2023-03-28T09:55:58.046Z,2.00
2023-03-28T09:58:29.367Z,1.80
2023-03-28T10:01:28.235Z,1.60
2023-03-28T10:04:12.931Z,1.77
2023-03-28T10:06:55.721Z,2.00
2023-03-28T10:09:21.911Z,2.33
2023-03-28T10:11:59.913Z,1.80
2023-03-28T10:14:35.905Z,1.95
2023-03-28T10:17:05.620Z,1.27
2023-03-28T10:19:41.572Z,1.63
2023-03-28T10:22:23.804Z,1.73
2023-03-28T10:24:49.357Z,1.60
2023-03-28T10:27:23.821Z,1.50
2023-03-28T10:29:48.478Z,1.25
2023-03-28T10:32:15.544Z,1.52
2023-03-28T10:35:00.115Z,1.30
2023-03-28T10:37:35.594Z,1.40
2023-03-28T10:40:25.950Z,1.30
2023-03-28T10:43:19.947Z,1.75
2023-03-28T10:45:56.475Z,1.60
2023-03-28T10:48:33.722Z,1.60
2023-03-28T10:51:08.874Z,1.60
2023-03-28T10:53:47.641Z,1.48
2023-03-28T10:56:25.952Z,1.83
2023-03-28T10:59:03.598Z,1.92
2023-03-28T11:01:36.508Z,1.92
2023-03-28T11:04:22.261Z,1.60
2023-03-28T11:06:53.202Z,1.83
2023-03-28T11:09:34.429Z,1.77
2023-03-28T11:12:43.822Z,2.13
2023-03-28T11:15:19.708Z,1.50
2023-03-28T11:18:00.757Z,1.65
2023-03-28T11:20:31.488Z,1.83
2023-03-28T11:23:17.630Z,1.63
2023-03-28T11:26:01.921Z,1.35
2023-03-28T11:29:02.417Z,1.90
2023-03-28T11:31:33.088Z,1.50
2023-03-28T11:34:03.289Z,1.70
2023-03-28T11:36:33.129Z,1.90
2023-03-28T11:39:05.820Z,1.88
2023-03-28T11:41:33.983Z,1.60
2023-03-28T11:44:13.754Z,1.73
2023-03-28T11:46:45.457Z,2.00
2023-03-28T11:49:19.880Z,1.85
2023-03-28T11:51:52.153Z,1.65
2023-03-28T11:54:21.290Z,1.77
2023-03-28T11:56:54.141Z,2.20
2023-03-28T11:59:40.422Z,1.90
2023-03-28T12:02:20.111Z,1.98
2023-03-28T12:04:51.374Z,2.20
2023-03-28T12:07:21.138Z,1.63
2023-03-28T12:10:09.530Z,1.88
2023-03-28T12:12:38.843Z,2.15
2023-03-28T12:15:07.995Z,2.05
2023-03-28T12:17:49.258Z,2.20
2023-03-28T12:20:20.670Z,2.05
2023-03-28T12:22:52.368Z,1.90
2023-03-28T12:25:36.257Z,2.00
2023-03-28T12:28:10.225Z,1.95
2023-03-28T12:30:40.484Z,2.20
2023-03-28T12:33:20.190Z,1.60
2023-03-28T12:36:00.544Z,1.80
2023-03-28T12:38:32.388Z,1.80
2023-03-28T12:41:10.308Z,1.58
2023-03-28T12:43:44.707Z,1.80
2023-03-28T12:46:14.868Z,1.65
2023-03-28T12:48:44.297Z,1.65
2023-03-28T12:51:17.090Z,1.67
2023-03-28T12:54:02.040Z,1.70
2023-03-28T12:56:25.341Z,1.65
2023-03-28T12:58:48.910Z,1.50
2023-03-28T13:01:38.707Z,1.60
2023-03-28T13:04:30.609Z,1.52
2023-03-28T13:07:35.177Z,1.40
2023-03-28T13:10:07.545Z,1.40
2023-03-28T13:12:49.616Z,1.40
2023-03-28T13:15:32.108Z,1.77
2023-03-28T13:18:31.518Z,1.50
2023-03-28T13:21:02.840Z,1.50
2023-03-28T13:23:33.363Z,1.63
2023-03-28T13:25:58.030Z,1.50
2023-03-28T13:28:30.293Z,1.60
2023-03-28T13:31:11.694Z,1.80
2023-03-28T13:33:38.127Z,1.50
2023-03-28T13:36:31.180Z,1.77
2023-03-28T13:39:08.247Z,2.47
2023-03-28T13:41:55.443Z,1.83
2023-03-28T13:44:22.674Z,1.60
2023-03-28T13:46:48.086Z,1.58
2023-03-28T13:49:19.227Z,1.30
2023-03-28T13:51:50.390Z,1.85
2023-03-28T13:54:13.851Z,1.60
2023-03-28T13:56:40.378Z,2.28
2023-03-28T13:59:07.859Z,1.83
2023-03-28T14:01:37.089Z,1.52
2023-03-28T14:04:00.370Z,1.52
2023-03-28T14:06:28.035Z,2.10
2023-03-28T14:08:55.372Z,1.98
2023-03-28T14:11:23.226Z,1.70
2023-03-28T14:13:48.128Z,2.38
2023-03-28T14:16:11.733Z,1.58
2023-03-28T14:18:39.035Z,2.40
2023-03-28T14:21:03.015Z,2.58
2023-03-28T14:23:31.195Z,1.83
2023-03-28T14:25:56.830Z,1.60
2023-03-28T14:28:20.454Z,2.08
2023-03-28T14:30:43.751Z,1.80
2023-03-28T14:33:20.870Z,2.55
2023-03-28T14:35:45.641Z,2.45
2023-03-28T14:38:14.796Z,1.83
2023-03-28T14:40:41.312Z,2.13
2023-03-28T14:43:10.029Z,2.10
2023-03-28T14:45:38.229Z,2.05
2023-03-28T14:48:01.927Z,2.17
2023-03-28T14:50:32.002Z,2.05
2023-03-28T14:52:55.294Z,2.22
2023-03-28T14:55:21.598Z,1.83
2023-03-28T14:57:46.290Z,2.10
2023-03-28T15:00:18.901Z,1.80
2023-03-28T15:02:44.676Z,2.10
2023-03-28T15:05:11.484Z,1.73
2023-03-28T15:07:37.486Z,1.80
2023-03-28T15:10:10.979Z,2.00
2023-03-28T15:12:36.920Z,1.70
2023-03-28T15:15:00.326Z,2.53
2023-03-28T15:17:26.680Z,1.90
2023-03-28T15:19:55.292Z,1.77
2023-03-28T15:22:25.375Z,1.45
2023-03-28T15:24:48.936Z,1.60
2023-03-28T15:27:24.891Z,1.85
2023-03-28T15:29:48.256Z,1.83
2023-03-28T15:32:18.487Z,1.90
2023-03-28T15:34:49.091Z,1.85
2023-03-28T15:37:21.056Z,1.42
2023-03-28T15:39:44.385Z,1.88
2023-03-28T15:42:34.893Z,1.83
2023-03-28T15:45:22.964Z,2.22
2023-03-28T15:47:47.809Z,1.83
2023-03-28T15:50:25.882Z,1.75
2023-03-28T15:52:49.303Z,1.95
2023-03-28T15:55:22.190Z,2.15
2023-03-28T15:57:47.954Z,1.42
2023-03-28T16:00:53.197Z,1.65
2023-03-28T16:03:32.888Z,1.67
2023-03-28T16:06:26.683Z,1.67
2023-03-28T16:09:14.262Z,1.52
2023-03-28T16:11:38.575Z,1.70
2023-03-28T16:14:25.218Z,1.80
2023-03-28T16:17:17.658Z,2.10
2023-03-28T16:19:50.318Z,1.80
2023-03-28T16:22:15.639Z,1.55
2023-03-28T16:24:38.821Z,1.60
2023-03-28T16:27:02.568Z,1.65
2023-03-28T16:29:25.855Z,1.90
2023-03-28T16:31:49.462Z,2.10
2023-03-28T16:34:12.903Z,2.22
2023-03-28T16:36:36.364Z,1.70
2023-03-28T16:39:01.076Z,1.98
2023-03-28T16:41:24.685Z,1.63
2023-03-28T16:43:48.235Z,2.17
2023-03-28T16:46:12.785Z,2.00
2023-03-28T16:48:36.879Z,2.22
2023-03-28T16:51:05.111Z,1.75
2023-03-28T16:53:28.447Z,1.60
2023-03-28T16:55:53.771Z,1.95
2023-03-28T16:58:17.067Z,1.90
2023-03-28T17:00:42.798Z,1.83
2023-03-28T17:03:06.367Z,2.10
2023-03-28T17:05:29.668Z,1.85
2023-03-28T17:07:53.001Z,1.80
2023-03-28T17:10:16.564Z,1.70
2023-03-28T17:12:41.358Z,1.90
2023-03-28T17:15:06.555Z,1.80
2023-03-28T17:17:29.874Z,1.75
2023-03-28T17:19:53.379Z,1.58
2023-03-28T17:22:16.695Z,1.80
2023-03-28T17:24:40.101Z,2.00
2023-03-28T17:27:03.548Z,1.85
2023-03-28T17:29:28.551Z,1.80
2023-03-28T17:31:52.651Z,1.83
2023-03-28T17:34:16.670Z,1.65
2023-03-28T17:36:41.039Z,2.10
2023-03-28T17:39:06.260Z,1.70
2023-03-28T17:41:30.054Z,2.03
2023-03-28T17:43:54.687Z,2.15
2023-03-28T17:46:20.062Z,2.28
2023-03-28T17:48:43.791Z,1.80
2023-03-28T17:51:09.225Z,2.28
2023-03-28T17:53:33.242Z,1.73
2023-03-28T17:55:57.270Z,2.10
2023-03-28T17:58:20.528Z,2.22
2023-03-28T18:00:44.113Z,2.33
2023-03-28T18:03:09.043Z,2.67
2023-03-28T18:05:43.658Z,2.63
2023-03-28T18:08:07.026Z,2.40
2023-03-28T18:10:31.609Z,2.22
2023-03-28T18:12:54.856Z,2.10
2023-03-28T18:15:18.646Z,2.10
2023-03-28T18:17:43.284Z,2.13
2023-03-28T18:20:10.053Z,2.45
2023-03-28T18:22:33.727Z,2.50
2023-03-28T18:24:57.074Z,2.30
2023-03-28T18:27:20.552Z,2.25
2023-03-28T18:29:43.877Z,2.58
2023-03-28T18:32:07.323Z,2.50
2023-03-28T18:34:30.762Z,2.22
2023-03-28T18:36:55.683Z,2.60
2023-03-28T18:39:18.997Z,2.67
2023-03-28T18:41:42.447Z,2.42
2023-03-28T18:44:06.085Z,2.15
2023-03-28T18:46:29.747Z,2.15
2023-03-28T18:48:54.706Z,2.15
2023-03-28T18:51:18.347Z,2.40
2023-03-28T18:53:43.144Z,2.40
2023-03-28T18:56:06.927Z,2.17
2023-03-28T18:58:31.367Z,1.60
2023-03-28T19:00:58.582Z,1.98
2023-03-28T19:03:22.002Z,1.88
2023-03-28T19:05:45.663Z,1.75
2023-03-28T19:08:09.007Z,1.67
2023-03-28T19:10:33.666Z,1.80
2023-03-28T19:12:57.064Z,2.22
2023-03-28T19:15:20.413Z,1.98
2023-03-28T19:17:43.655Z,1.60
2023-03-28T19:20:13.680Z,1.50
2023-03-28T19:22:37.303Z,1.75
2023-03-28T19:25:01.188Z,2.00
2023-03-28T19:27:26.082Z,2.15
2023-03-28T19:29:49.336Z,2.40
2023-03-28T19:32:12.670Z,2.15
2023-03-28T19:34:36.064Z,2.20
2023-03-28T19:36:59.363Z,2.35
2023-03-28T19:39:22.767Z,2.88
2023-03-28T19:41:46.245Z,2.55
2023-03-28T19:44:11.142Z,2.83
2023-03-28T19:46:36.373Z,2.30
2023-03-28T19:49:05.519Z,3.00
2023-03-28T19:51:29.750Z,2.50
2023-03-28T19:53:53.342Z,2.90
2023-03-28T19:56:18.844Z,2.50
2023-03-28T19:58:42.195Z,2.40
2023-03-28T20:01:07.546Z,2.50
2023-03-28T20:03:31.213Z,2.85
2023-03-28T20:05:54.512Z,2.70
2023-03-28T20:08:18.991Z,2.60
2023-03-28T20:10:43.265Z,2.88
2023-03-28T20:13:06.543Z,2.70
2023-03-28T20:15:29.734Z,2.50
2023-03-28T20:17:54.421Z,2.53
2023-03-28T20:20:19.466Z,2.35
2023-03-28T20:22:42.680Z,2.70
2023-03-28T20:25:07.330Z,2.75
2023-03-28T20:27:32.032Z,2.35
2023-03-28T20:29:55.414Z,3.13
2023-03-28T20:32:18.733Z,2.83
2023-03-28T20:34:43.783Z,2.70
2023-03-28T20:37:07.121Z,2.90
2023-03-28T20:39:34.116Z,2.92
2023-03-28T20:42:02.897Z,2.67
2023-03-28T20:44:29.799Z,2.78
2023-03-28T20:46:53.575Z,2.53
2023-03-28T20:49:20.277Z,2.88
2023-03-28T20:51:45.414Z,2.80
2023-03-28T20:54:08.722Z,2.50
2023-03-28T20:56:33.320Z,2.67
2023-03-28T20:58:58.987Z,2.60
2023-03-28T21:01:26.091Z,2.65
2023-03-28T21:03:50.947Z,2.65
2023-03-28T21:06:16.133Z,2.47
2023-03-28T21:08:42.766Z,2.33
2023-03-28T21:11:06.648Z,2.83
2023-03-28T21:13:30.506Z,2.63
2023-03-28T21:15:53.774Z,2.75
2023-03-28T21:18:17.012Z,2.80
2023-03-28T21:20:40.278Z,2.63
2023-03-28T21:23:03.594Z,2.92
2023-03-28T21:25:28.276Z,2.72
2023-03-28T21:27:51.741Z,2.75
2023-03-28T21:30:16.655Z,2.55
2023-03-28T21:32:40.014Z,2.85
2023-03-28T21:35:04.186Z,2.60
2023-03-28T21:37:27.707Z,2.55
2023-03-28T21:39:51.428Z,2.63
2023-03-28T21:42:16.017Z,3.08
2023-03-28T21:44:39.229Z,3.50
2023-03-28T21:47:02.495Z,3.60
2023-03-28T21:49:26.284Z,4.72
2023-03-28T21:51:49.497Z,4.97
2023-03-28T21:54:12.865Z,6.65
2023-03-28T21:56:36.219Z,7.05
2023-03-28T21:59:00.930Z,6.72
2023-03-28T22:01:24.365Z,6.43
2023-03-28T22:03:48.523Z,6.53
2023-03-28T22:06:12.160Z,5.85
2023-03-28T22:08:35.571Z,5.68
2023-03-28T22:11:02.253Z,5.60
2023-03-28T22:13:26.091Z,6.00
2023-03-28T22:15:51.626Z,5.00
2023-03-28T22:18:16.405Z,5.43
2023-03-28T22:20:43.619Z,5.18
2023-03-28T22:23:08.902Z,5.10
2023-03-28T22:25:34.818Z,4.90
2023-03-28T22:27:59.482Z,5.05
2023-03-28T22:30:22.696Z,5.10
2023-03-28T22:32:47.692Z,4.38
2023-03-28T22:35:12.130Z,4.78
2023-03-28T22:37:35.619Z,4.75
2023-03-28T22:39:59.023Z,5.28
2023-03-28T22:42:22.410Z,4.82
2023-03-28T22:44:45.921Z,4.68
2023-03-28T22:47:09.952Z,4.97
2023-03-28T22:49:35.015Z,4.80
2023-03-28T22:52:01.796Z,4.65
2023-03-28T22:54:25.129Z,4.28
2023-03-28T22:56:48.993Z,4.20
2023-03-28T22:59:12.820Z,4.25
2023-03-28T23:01:37.373Z,5.13
2023-03-28T23:04:00.751Z,4.90
2023-03-28T23:06:25.431Z,4.75
2023-03-28T23:08:49.278Z,5.10
2023-03-28T23:11:12.656Z,5.68
2023-03-28T23:13:35.975Z,4.72
2023-03-28T23:15:59.365Z,5.80
2023-03-28T23:18:22.717Z,5.50
2023-03-28T23:20:50.953Z,5.07
2023-03-28T23:23:15.976Z,4.95
2023-03-28T23:25:39.253Z,4.90
2023-03-28T23:28:02.756Z,4.50
2023-03-28T23:30:26.185Z,4.80
2023-03-28T23:32:49.514Z,5.35
2023-03-28T23:35:13.166Z,5.10
2023-03-28T23:37:38.173Z,6.07
2023-03-28T23:40:06.011Z,5.78
2023-03-28T23:42:29.248Z,5.60
2023-03-28T23:44:53.206Z,5.90
2023-03-28T23:47:18.195Z,4.85
2023-03-28T23:49:42.515Z,4.63
2023-03-28T23:52:06.109Z,5.10
2023-03-28T23:54:30.950Z,4.78
2023-03-28T23:56:55.606Z,4.97
2023-03-28T23:59:19.116Z,4.60
