createdAt,value
2023-04-21T00:01:39.577Z,8.90
2023-04-21T00:04:09.926Z,8.90
2023-04-21T00:06:38.580Z,8.90
2023-04-21T00:09:08.588Z,8.90
2023-04-21T00:11:42.095Z,8.80
2023-04-21T00:14:10.565Z,8.80
2023-04-21T00:16:39.296Z,8.70
2023-04-21T00:19:08.609Z,8.70
2023-04-21T00:21:37.221Z,8.60
2023-04-21T00:24:08.353Z,8.60
2023-04-21T00:26:36.764Z,8.60
2023-04-21T00:29:05.273Z,8.60
2023-04-21T00:31:33.768Z,8.60
2023-04-21T00:34:02.214Z,8.50
2023-04-21T00:36:30.669Z,8.50
2023-04-21T00:39:04.682Z,8.50
2023-04-21T00:41:36.276Z,8.40
2023-04-21T00:44:07.790Z,8.40
2023-04-21T00:46:38.608Z,8.30
2023-04-21T00:49:08.794Z,8.30
2023-04-21T00:52:02.863Z,8.30
2023-04-21T00:54:31.409Z,8.30
2023-04-21T00:57:02.970Z,8.30
2023-04-21T00:59:46.836Z,8.40
2023-04-21T01:02:17.023Z,8.50
2023-04-21T01:04:45.804Z,8.50
2023-04-21T01:07:14.401Z,8.40
2023-04-21T01:09:42.895Z,8.30
2023-04-21T01:12:13.957Z,8.30
2023-04-21T01:14:42.818Z,8.30
2023-04-21T01:17:11.545Z,8.20
2023-04-21T01:19:43.496Z,8.20
2023-04-21T01:22:15.429Z,8.20
2023-04-21T01:24:47.500Z,8.10
2023-04-21T01:27:19.303Z,8.10
2023-04-21T01:29:52.048Z,8.00
2023-04-21T01:32:23.613Z,8.00
2023-04-21T01:34:53.121Z,8.00
2023-04-21T01:37:36.697Z,8.00
2023-04-21T01:40:09.252Z,8.00
2023-04-21T01:42:40.483Z,8.00
2023-04-21T01:45:10.580Z,8.00
2023-04-21T01:47:39.170Z,8.00
2023-04-21T01:50:10.031Z,8.00
2023-04-21T01:52:40.001Z,8.00
2023-04-21T01:55:09.497Z,7.90
2023-04-21T01:57:37.937Z,8.00
2023-04-21T02:00:09.344Z,8.00
2023-04-21T02:02:38.027Z,8.00
2023-04-21T02:05:11.467Z,8.00
2023-04-21T02:07:41.427Z,8.00
2023-04-21T02:10:11.110Z,8.00
2023-04-21T02:12:39.918Z,8.00
2023-04-21T02:15:09.949Z,8.10
2023-04-21T02:17:39.069Z,8.10
2023-04-21T02:20:10.615Z,8.10
2023-04-21T02:22:40.589Z,8.10
2023-04-21T02:25:09.933Z,8.20
2023-04-21T02:27:38.333Z,8.20
2023-04-21T02:30:08.960Z,8.10
2023-04-21T02:32:37.497Z,8.00
2023-04-21T02:35:07.131Z,8.10
2023-04-21T02:37:36.853Z,8.10
2023-04-21T02:40:08.586Z,8.10
2023-04-21T02:42:37.092Z,8.20
2023-04-21T02:45:06.726Z,8.20
2023-04-21T02:47:35.279Z,8.20
2023-04-21T02:50:04.346Z,8.30
2023-04-21T02:52:37.128Z,8.30
2023-04-21T02:55:08.328Z,8.30
2023-04-21T02:57:36.838Z,8.30
2023-04-21T03:00:07.733Z,8.30
2023-04-21T03:02:36.430Z,8.30
2023-04-21T03:05:05.294Z,8.30
2023-04-21T03:07:33.801Z,8.30
2023-04-21T03:10:02.267Z,8.30
2023-04-21T03:12:32.114Z,8.30
2023-04-21T03:15:00.629Z,8.30
2023-04-21T03:17:30.965Z,8.20
2023-04-21T03:20:01.445Z,8.20
2023-04-21T03:22:29.871Z,8.20
2023-04-21T03:24:58.340Z,8.10
2023-04-21T03:27:26.852Z,8.10
2023-04-21T03:29:56.787Z,8.10
2023-04-21T03:32:25.453Z,8.10
2023-04-21T03:34:54.069Z,8.00
2023-04-21T03:37:22.544Z,8.00
2023-04-21T03:39:51.020Z,8.00
2023-04-21T03:42:19.522Z,8.00
2023-04-21T03:44:48.006Z,7.90
2023-04-21T03:47:18.740Z,7.90
2023-04-21T03:49:47.187Z,7.90
2023-04-21T03:52:15.643Z,7.90
2023-04-21T03:54:44.055Z,7.90
2023-04-21T03:57:12.614Z,7.90
2023-04-21T03:59:41.003Z,7.90
2023-04-21T04:02:09.748Z,7.90
2023-04-21T04:04:39.853Z,8.00
2023-04-21T04:07:33.749Z,7.90
2023-04-21T04:10:02.274Z,7.90
2023-04-21T04:12:31.199Z,8.00
2023-04-21T04:14:59.662Z,8.00
2023-04-21T04:17:28.207Z,8.00
2023-04-21T04:19:58.046Z,8.10
2023-04-21T04:22:26.617Z,8.10
2023-04-21T04:24:55.341Z,8.20
2023-04-21T04:27:23.847Z,8.20
2023-04-21T04:29:53.177Z,8.30
2023-04-21T04:32:21.851Z,8.40
2023-04-21T04:34:52.397Z,8.50
2023-04-21T04:37:22.191Z,8.50
2023-04-21T04:39:53.742Z,8.60
2023-04-21T04:42:22.236Z,8.70
2023-04-21T04:44:54.013Z,8.70
2023-04-21T04:47:47.627Z,8.70
2023-04-21T04:50:22.054Z,8.90
2023-04-21T04:52:52.015Z,8.90
2023-04-21T04:55:25.650Z,9.00
2023-04-21T04:57:54.126Z,9.10
2023-04-21T05:00:24.927Z,9.20
2023-04-21T05:02:53.501Z,9.20
2023-04-21T05:05:24.836Z,9.30
2023-04-21T05:07:54.654Z,9.40
2023-04-21T05:10:23.359Z,9.50
2023-04-21T05:12:51.804Z,9.60
2023-04-21T05:15:20.401Z,9.70
2023-04-21T05:17:48.949Z,9.80
2023-04-21T05:20:17.461Z,9.90
2023-04-21T05:23:12.058Z,10.00
2023-04-21T05:25:40.538Z,10.10
2023-04-21T05:28:08.968Z,10.20
2023-04-21T05:30:37.409Z,10.30
2023-04-21T05:33:05.861Z,10.40
2023-04-21T05:35:36.562Z,10.50
2023-04-21T05:38:06.902Z,10.50
2023-04-21T05:40:36.817Z,10.70
2023-04-21T05:43:05.297Z,10.90
2023-04-21T05:45:33.787Z,11.20
2023-04-21T05:48:02.262Z,11.40
2023-04-21T05:50:34.122Z,11.60
2023-04-21T05:53:03.321Z,11.80
2023-04-21T05:55:31.957Z,12.10
2023-04-21T05:58:01.706Z,12.30
2023-04-21T06:00:30.188Z,12.40
2023-04-21T06:02:58.791Z,12.50
2023-04-21T06:05:27.581Z,12.60
2023-04-21T06:07:56.247Z,12.70
2023-04-21T06:10:24.794Z,12.70
2023-04-21T06:12:53.197Z,12.80
2023-04-21T06:15:23.023Z,12.90
2023-04-21T06:17:55.637Z,13.10
2023-04-21T06:20:24.089Z,13.20
2023-04-21T06:22:52.550Z,13.30
2023-04-21T06:25:21.232Z,13.40
2023-04-21T06:28:18.844Z,13.60
2023-04-21T06:31:08.999Z,13.70
2023-04-21T06:33:38.257Z,13.80
2023-04-21T06:36:07.723Z,13.70
2023-04-21T06:38:36.208Z,13.80
2023-04-21T06:41:04.995Z,13.80
2023-04-21T06:43:33.496Z,13.80
2023-04-21T06:46:01.938Z,13.90
2023-04-21T06:48:32.081Z,13.90
2023-04-21T06:51:02.768Z,13.90
2023-04-21T06:53:31.336Z,13.90
2023-04-21T06:55:59.869Z,13.90
2023-04-21T06:58:28.248Z,13.90
2023-04-21T07:00:56.680Z,13.90
2023-04-21T07:03:25.290Z,13.80
2023-04-21T07:05:55.437Z,13.90
2023-04-21T07:08:23.914Z,13.90
2023-04-21T07:10:52.328Z,13.90
2023-04-21T07:13:20.846Z,13.90
2023-04-21T07:15:49.296Z,13.90
2023-04-21T07:18:18.725Z,13.80
2023-04-21T07:20:47.410Z,13.80
2023-04-21T07:23:17.308Z,13.80
2023-04-21T07:25:45.837Z,13.80
2023-04-21T07:28:15.172Z,13.90
2023-04-21T07:31:06.301Z,14.00
2023-04-21T07:33:34.745Z,14.10
2023-04-21T07:36:03.411Z,14.10
2023-04-21T07:38:58.381Z,14.30
2023-04-21T07:41:27.068Z,14.60
2023-04-21T07:43:55.655Z,14.70
2023-04-21T07:46:30.259Z,14.80
2023-04-21T07:49:02.903Z,14.90
2023-04-21T07:51:33.046Z,14.80
2023-04-21T07:54:03.152Z,14.80
2023-04-21T07:56:31.537Z,14.60
2023-04-21T07:59:24.501Z,14.50
2023-04-21T08:01:53.004Z,14.40
2023-04-21T08:04:21.955Z,14.30
2023-04-21T08:06:50.709Z,14.20
2023-04-21T08:09:23.336Z,14.20
2023-04-21T08:11:52.053Z,14.20
2023-04-21T08:14:20.942Z,14.20
2023-04-21T08:16:49.822Z,14.30
2023-04-21T08:19:18.565Z,14.30
2023-04-21T08:21:47.205Z,14.40
2023-04-21T08:24:15.691Z,14.40
2023-04-21T08:26:45.844Z,14.40
2023-04-21T08:29:14.420Z,14.40
2023-04-21T08:31:43.226Z,14.50
2023-04-21T08:34:11.817Z,14.50
2023-04-21T08:36:47.483Z,14.50
2023-04-21T08:39:17.688Z,14.60
2023-04-21T08:41:49.092Z,14.60
2023-04-21T08:44:19.528Z,14.70
2023-04-21T08:46:51.405Z,14.80
2023-04-21T08:49:22.423Z,14.90
2023-04-21T08:52:14.836Z,15.10
2023-04-21T08:54:43.775Z,15.20
2023-04-21T08:57:15.866Z,15.60
2023-04-21T08:59:45.511Z,15.70
2023-04-21T09:02:16.291Z,15.80
2023-04-21T09:04:47.274Z,15.90
2023-04-21T09:07:41.549Z,16.20
2023-04-21T09:10:14.913Z,16.50
2023-04-21T09:12:52.396Z,16.60
2023-04-21T09:15:23.229Z,16.70
2023-04-21T09:17:57.526Z,17.00
2023-04-21T09:20:26.895Z,17.20
2023-04-21T09:22:55.511Z,17.10
2023-04-21T09:25:24.852Z,16.90
2023-04-21T09:27:56.112Z,16.80
2023-04-21T09:30:24.672Z,16.90
2023-04-21T09:32:57.075Z,17.20
2023-04-21T09:35:30.045Z,17.40
2023-04-21T09:37:58.648Z,17.40
2023-04-21T09:40:27.361Z,17.30
2023-04-21T09:42:57.156Z,17.20
2023-04-21T09:45:39.658Z,17.30
2023-04-21T09:48:12.776Z,17.60
2023-04-21T09:51:20.893Z,17.80
2023-04-21T09:53:35.651Z,17.80
2023-04-21T09:56:07.643Z,17.60
2023-04-21T09:58:47.769Z,17.30
2023-04-21T10:01:17.107Z,17.10
2023-04-21T10:03:48.918Z,17.10
2023-04-21T10:09:28.658Z,17.50
2023-04-21T10:11:57.839Z,17.80
2023-04-21T10:14:28.590Z,18.20
2023-04-21T10:17:06.845Z,18.50
2023-04-21T10:19:40.073Z,18.90
2023-04-21T10:22:10.124Z,18.80
2023-04-21T10:24:41.106Z,18.70
2023-04-21T10:27:12.791Z,18.60
2023-04-21T10:29:56.048Z,18.50
2023-04-21T10:32:42.694Z,18.50
2023-04-21T10:35:12.512Z,18.50
2023-04-21T10:37:43.311Z,18.60
2023-04-21T10:43:48.444Z,19.20
2023-04-21T10:46:36.570Z,19.30
2023-04-21T10:49:10.177Z,19.40
2023-04-21T10:52:08.414Z,19.40
2023-04-21T10:54:46.193Z,19.60
2023-04-21T10:57:17.277Z,19.80
2023-04-21T10:59:46.981Z,19.90
2023-04-21T11:02:19.941Z,20.10
2023-04-21T11:04:53.095Z,20.30
2023-04-21T11:07:23.997Z,20.30
2023-04-21T11:10:00.455Z,20.20
2023-04-21T11:12:31.147Z,19.80
2023-04-21T11:14:59.926Z,19.40
2023-04-21T11:17:29.956Z,19.20
2023-04-21T11:19:58.612Z,18.90
2023-04-21T11:22:28.158Z,18.80
2023-04-21T11:24:59.049Z,18.80
2023-04-21T11:27:30.847Z,18.90
2023-04-21T11:29:59.760Z,19.10
2023-04-21T11:32:29.633Z,19.30
2023-04-21T11:34:58.501Z,19.40
2023-04-21T11:37:28.412Z,19.40
2023-04-21T11:40:01.280Z,19.40
2023-04-21T11:42:30.350Z,19.20
2023-04-21T11:44:59.340Z,19.10
2023-04-21T11:47:30.200Z,19.10
2023-04-21T11:50:00.639Z,19.10
2023-04-21T11:52:32.959Z,19.30
2023-04-21T11:55:03.836Z,19.40
2023-04-21T11:57:34.169Z,19.20
2023-04-21T12:00:31.243Z,19.10
2023-04-21T12:03:01.368Z,18.90
2023-04-21T12:05:37.533Z,18.80
2023-04-21T12:08:06.447Z,18.80
2023-04-21T12:10:35.084Z,18.70
2023-04-21T12:13:03.612Z,18.70
2023-04-21T12:15:32.356Z,18.60
2023-04-21T12:18:02.191Z,18.60
2023-04-21T12:20:31.491Z,18.50
2023-04-21T12:23:01.132Z,18.50
2023-04-21T12:25:29.848Z,18.40
2023-04-21T12:28:00.402Z,18.40
2023-04-21T12:30:28.849Z,18.40
2023-04-21T12:32:57.407Z,18.40
2023-04-21T12:35:52.471Z,18.30
2023-04-21T12:38:21.146Z,18.20
2023-04-21T12:40:50.161Z,18.10
2023-04-21T12:43:18.631Z,18.10
2023-04-21T12:45:47.229Z,18.00
2023-04-21T12:48:15.714Z,18.00
2023-04-21T12:50:44.191Z,17.90
2023-04-21T12:53:14.385Z,17.90
2023-04-21T12:55:47.044Z,17.80
2023-04-21T12:58:50.945Z,17.80
2023-04-21T13:01:19.504Z,17.80
2023-04-21T13:03:48.034Z,17.80
2023-04-21T13:06:16.776Z,17.80
2023-04-21T13:08:46.646Z,17.80
2023-04-21T13:11:15.051Z,17.70
2023-04-21T13:13:43.641Z,17.70
2023-04-21T13:16:12.173Z,17.70
2023-04-21T13:18:41.129Z,17.70
2023-04-21T13:21:09.707Z,17.60
2023-04-21T13:23:38.336Z,17.50
2023-04-21T13:26:08.652Z,17.50
2023-04-21T13:28:37.434Z,17.50
2023-04-21T13:31:07.056Z,17.50
2023-04-21T13:33:36.176Z,17.50
2023-04-21T13:36:05.456Z,17.50
2023-04-21T13:38:40.647Z,17.50
2023-04-21T13:41:11.093Z,17.50
2023-04-21T13:43:39.524Z,17.60
2023-04-21T13:46:08.152Z,17.60
2023-04-21T13:48:37.368Z,17.70
2023-04-21T13:51:06.511Z,17.70
2023-04-21T13:53:47.479Z,17.80
2023-04-21T13:56:18.169Z,17.90
2023-04-21T13:59:07.246Z,17.90
2023-04-21T14:01:35.741Z,17.90
2023-04-21T14:04:04.423Z,17.90
2023-04-21T14:06:33.144Z,17.90
2023-04-21T14:09:01.753Z,18.00
2023-04-21T14:11:31.579Z,18.10
2023-04-21T14:16:33.410Z,18.40
2023-04-21T14:19:01.958Z,18.60
2023-04-21T14:21:31.044Z,18.70
2023-04-21T14:23:59.627Z,18.80
2023-04-21T14:26:28.268Z,18.60
2023-04-21T14:28:59.633Z,18.40
2023-04-21T14:31:28.222Z,18.20
2023-04-21T14:33:57.033Z,18.10
2023-04-21T14:36:25.531Z,17.90
2023-04-21T14:38:53.967Z,17.70
2023-04-21T14:41:22.508Z,17.60
2023-04-21T14:43:53.919Z,17.60
2023-04-21T14:46:23.899Z,17.70
2023-04-21T14:48:52.479Z,17.80
2023-04-21T14:51:21.680Z,17.90
2023-04-21T14:53:50.510Z,18.10
2023-04-21T14:56:19.484Z,18.20
2023-04-21T14:58:47.924Z,18.40
2023-04-21T15:01:16.479Z,18.50
2023-04-21T15:03:46.728Z,18.70
2023-04-21T15:06:16.244Z,18.70
2023-04-21T15:08:44.746Z,18.70
2023-04-21T15:11:13.469Z,18.70
2023-04-21T15:13:42.053Z,18.60
2023-04-21T15:16:10.616Z,18.40
2023-04-21T15:18:39.077Z,18.40
2023-04-21T15:21:09.191Z,18.30
2023-04-21T15:23:37.869Z,18.30
2023-04-21T15:26:06.635Z,18.30
2023-04-21T15:28:36.044Z,18.30
2023-04-21T15:31:04.596Z,18.30
2023-04-21T15:33:45.931Z,18.40
2023-04-21T15:36:15.877Z,18.30
2023-04-21T15:38:44.996Z,18.20
2023-04-21T15:41:13.564Z,18.10
2023-04-21T15:43:42.043Z,18.00
2023-04-21T15:46:13.343Z,17.80
2023-04-21T15:48:42.360Z,17.70
2023-04-21T15:51:11.534Z,17.70
2023-04-21T15:53:48.056Z,17.60
2023-04-21T15:56:17.128Z,17.60
2023-04-21T15:58:45.928Z,17.70
2023-04-21T16:01:14.619Z,17.60
2023-04-21T16:03:43.433Z,17.50
2023-04-21T16:06:12.182Z,17.30
2023-04-21T16:08:40.794Z,17.10
2023-04-21T16:11:10.852Z,16.80
2023-04-21T16:13:39.305Z,16.60
2023-04-21T16:16:09.369Z,16.40
2023-04-21T16:18:38.044Z,16.20
2023-04-21T16:21:06.904Z,16.10
2023-04-21T16:23:35.583Z,15.90
2023-04-21T16:26:05.941Z,15.70
2023-04-21T16:28:35.798Z,15.60
2023-04-21T16:31:04.472Z,15.40
2023-04-21T16:33:33.247Z,15.30
2023-04-21T16:36:01.890Z,15.20
2023-04-21T16:38:30.439Z,15.10
2023-04-21T16:40:59.015Z,15.00
2023-04-21T16:43:27.769Z,14.80
2023-04-21T16:45:57.779Z,14.60
2023-04-21T16:48:26.208Z,14.50
2023-04-21T16:50:54.931Z,14.30
2023-04-21T16:53:25.503Z,14.10
2023-04-21T16:55:54.438Z,14.00
2023-04-21T16:58:24.536Z,13.80
2023-04-21T17:00:53.128Z,13.70
2023-04-21T17:03:23.230Z,13.50
2023-04-21T17:05:51.883Z,13.40
2023-04-21T17:08:20.450Z,13.30
2023-04-21T17:10:48.992Z,13.20
2023-04-21T17:13:17.448Z,13.10
2023-04-21T17:15:45.913Z,13.00
2023-04-21T17:18:14.487Z,13.00
2023-04-21T17:20:44.420Z,12.90
2023-04-21T17:23:13.030Z,12.90
2023-04-21T17:25:41.836Z,12.80
2023-04-21T17:28:10.595Z,12.80
2023-04-21T17:30:39.011Z,12.80
2023-04-21T17:33:16.067Z,12.70
2023-04-21T17:36:02.077Z,12.60
2023-04-21T17:38:32.166Z,12.60
2023-04-21T17:41:01.983Z,12.50
2023-04-21T17:43:30.564Z,12.40
2023-04-21T17:45:59.103Z,12.30
2023-04-21T17:48:28.048Z,12.20
2023-04-21T17:50:57.864Z,12.10
2023-04-21T17:53:26.572Z,12.00
2023-04-21T17:56:06.350Z,12.00
2023-04-21T17:58:35.268Z,11.80
2023-04-21T18:01:03.800Z,11.60
2023-04-21T18:03:32.652Z,11.50
2023-04-21T18:06:03.368Z,11.40
2023-04-21T18:08:31.996Z,11.40
2023-04-21T18:11:00.409Z,11.30
2023-04-21T18:13:28.965Z,11.20
2023-04-21T18:15:57.738Z,11.10
2023-04-21T18:18:27.156Z,11.00
2023-04-21T18:20:55.738Z,10.90
2023-04-21T18:23:25.573Z,10.90
2023-04-21T18:25:54.019Z,10.90
2023-04-21T18:28:22.451Z,10.90
2023-04-21T18:30:51.389Z,10.80
2023-04-21T18:33:38.434Z,10.70
2023-04-21T18:36:07.782Z,10.60
2023-04-21T18:38:37.594Z,10.50
2023-04-21T18:41:06.156Z,10.50
2023-04-21T18:43:34.648Z,10.40
2023-04-21T18:46:03.126Z,10.40
2023-04-21T18:48:31.664Z,10.30
2023-04-21T18:51:00.534Z,10.20
2023-04-21T18:53:29.067Z,10.10
2023-04-21T18:55:58.911Z,10.10
2023-04-21T18:58:27.411Z,10.00
2023-04-21T19:00:56.189Z,9.90
2023-04-21T19:03:25.234Z,9.90
2023-04-21T19:05:53.913Z,9.90
2023-04-21T19:08:34.298Z,9.80
2023-04-21T19:11:15.614Z,9.70
2023-04-21T19:13:44.228Z,9.60
2023-04-21T19:16:14.645Z,9.50
2023-04-21T19:18:43.246Z,9.40
2023-04-21T19:21:13.528Z,9.40
2023-04-21T19:23:42.249Z,9.40
2023-04-21T19:26:13.468Z,9.30
2023-04-21T19:28:43.346Z,9.30
2023-04-21T19:31:11.791Z,9.30
2023-04-21T19:33:40.198Z,9.20
2023-04-21T19:36:09.436Z,9.20
2023-04-21T19:38:37.921Z,9.10
2023-04-21T19:41:06.431Z,9.10
2023-04-21T19:43:36.326Z,9.00
2023-04-21T19:46:05.590Z,9.00
2023-04-21T19:48:34.330Z,9.00
2023-04-21T19:51:02.884Z,8.80
2023-04-21T19:53:31.351Z,8.80
2023-04-21T19:55:59.866Z,8.70
2023-04-21T19:58:39.639Z,8.70
2023-04-21T20:01:10.880Z,8.60
2023-04-21T20:03:39.425Z,8.60
2023-04-21T20:06:08.137Z,8.60
2023-04-21T20:08:36.989Z,8.60
2023-04-21T20:11:05.527Z,8.50
2023-04-21T20:13:34.049Z,8.50
2023-04-21T20:16:03.590Z,8.40
2023-04-21T20:18:33.735Z,8.40
2023-04-21T20:21:02.227Z,8.40
2023-04-21T20:23:30.732Z,8.30
2023-04-21T20:25:59.224Z,8.30
2023-04-21T20:28:28.224Z,8.20
2023-04-21T20:30:57.321Z,8.20
2023-04-21T20:33:25.909Z,8.20
2023-04-21T20:35:56.948Z,8.20
2023-04-21T20:38:26.442Z,8.10
2023-04-21T20:40:54.880Z,8.10
2023-04-21T20:43:23.309Z,8.10
2023-04-21T20:45:51.849Z,8.00
2023-04-21T20:48:26.894Z,8.00
2023-04-21T20:50:57.218Z,8.00
2023-04-21T20:53:26.218Z,8.00
2023-04-21T20:55:54.819Z,7.90
2023-04-21T20:58:24.511Z,7.80
2023-04-21T21:00:52.979Z,7.80
2023-04-21T21:03:21.772Z,7.90
2023-04-21T21:05:50.715Z,7.80
2023-04-21T21:08:20.675Z,7.80
2023-04-21T21:10:49.748Z,7.80
2023-04-21T21:13:18.156Z,7.80
2023-04-21T21:15:47.170Z,7.70
2023-04-21T21:18:15.745Z,7.70
2023-04-21T21:20:44.279Z,7.60
2023-04-21T21:23:19.875Z,7.70
2023-04-21T21:25:48.343Z,7.60
2023-04-21T21:28:16.856Z,7.60
2023-04-21T21:30:45.302Z,7.60
2023-04-21T21:33:13.860Z,7.50
2023-04-21T21:35:42.714Z,7.60
2023-04-21T21:38:11.638Z,7.70
2023-04-21T21:40:41.586Z,7.70
2023-04-21T21:43:10.945Z,7.70
2023-04-21T21:45:39.593Z,7.70
2023-04-21T21:48:08.157Z,7.60
2023-04-21T21:50:36.603Z,7.60
2023-04-21T21:53:05.230Z,7.60
2023-04-21T21:55:33.932Z,7.60
2023-04-21T21:58:04.111Z,7.60
2023-04-21T22:00:32.646Z,7.70
2023-04-21T22:03:01.370Z,7.70
2023-04-21T22:05:29.876Z,7.70
2023-04-21T22:07:58.354Z,7.80
2023-04-21T22:10:27.531Z,7.80
2023-04-21T22:12:56.046Z,7.70
2023-04-21T22:15:25.837Z,7.70
2023-04-21T22:18:18.683Z,7.80
2023-04-21T22:20:47.540Z,7.80
2023-04-21T22:23:16.621Z,7.80
2023-04-21T22:25:45.330Z,7.80
2023-04-21T22:28:14.096Z,7.80
2023-04-21T22:30:43.974Z,7.80
2023-04-21T22:33:12.530Z,7.90
2023-04-21T22:35:41.007Z,7.90
2023-04-21T22:38:09.521Z,7.90
2023-04-21T22:40:38.476Z,7.90
2023-04-21T22:43:07.097Z,7.90
2023-04-21T22:45:36.042Z,8.00
2023-04-21T22:48:06.026Z,8.00
2023-04-21T22:50:34.538Z,7.90
2023-04-21T22:53:02.985Z,7.90
2023-04-21T22:55:32.071Z,7.90
2023-04-21T22:58:01.318Z,7.80
2023-04-21T23:00:29.835Z,7.80
2023-04-21T23:02:58.535Z,7.80
2023-04-21T23:05:28.572Z,7.70
2023-04-21T23:07:57.016Z,7.60
2023-04-21T23:10:25.499Z,7.70
2023-04-21T23:12:53.910Z,7.60
2023-04-21T23:15:22.534Z,7.50
2023-04-21T23:17:51.337Z,7.40
2023-04-21T23:20:19.958Z,7.30
2023-04-21T23:22:49.810Z,7.30
2023-04-21T23:25:18.500Z,7.30
2023-04-21T23:27:46.934Z,7.30
2023-04-21T23:30:15.673Z,7.30
2023-04-21T23:32:44.967Z,7.20
2023-04-21T23:35:13.598Z,7.20
2023-04-21T23:37:42.116Z,7.20
2023-04-21T23:40:13.029Z,7.20
2023-04-21T23:42:41.742Z,7.20
2023-04-21T23:45:17.073Z,7.10
2023-04-21T23:47:46.244Z,7.00
2023-04-21T23:50:14.850Z,7.00
2023-04-21T23:52:44.209Z,6.90
2023-04-21T23:55:14.158Z,6.80
2023-04-21T23:57:44.542Z,6.80
