createdAt,value
2022-08-03T00:01:49.181Z,3.13
2022-08-03T00:04:15.725Z,2.13
2022-08-03T00:06:42.243Z,2.05
2022-08-03T00:09:08.879Z,2.30
2022-08-03T00:11:35.478Z,3.10
2022-08-03T00:14:02.086Z,1.95
2022-08-03T00:16:28.673Z,2.90
2022-08-03T00:18:55.394Z,2.70
2022-08-03T00:21:21.898Z,2.40
2022-08-03T00:23:51.277Z,2.15
2022-08-03T00:26:19.250Z,2.17
2022-08-03T00:28:45.780Z,2.22
2022-08-03T00:31:13.435Z,2.47
2022-08-03T00:33:59.934Z,2.75
2022-08-03T00:36:27.399Z,2.38
2022-08-03T00:38:54.019Z,2.83
2022-08-03T00:41:20.521Z,2.55
2022-08-03T00:43:47.874Z,2.45
2022-08-03T00:46:17.757Z,2.17
2022-08-03T00:48:47.298Z,2.70
2022-08-03T00:51:13.853Z,2.05
2022-08-03T00:53:40.400Z,2.85
2022-08-03T00:56:06.967Z,1.80
2022-08-03T00:58:33.519Z,2.80
2022-08-03T01:01:00.233Z,2.60
2022-08-03T01:03:26.846Z,2.35
2022-08-03T01:05:58.191Z,2.92
2022-08-03T01:08:43.697Z,2.58
2022-08-03T01:11:13.307Z,2.42
2022-08-03T01:14:04.510Z,3.10
2022-08-03T01:16:56.054Z,2.63
2022-08-03T01:19:22.545Z,2.80
2022-08-03T01:22:12.367Z,2.67
2022-08-03T01:25:00.150Z,2.55
2022-08-03T01:27:31.318Z,2.50
2022-08-03T01:30:05.074Z,3.10
2022-08-03T01:32:59.700Z,3.53
2022-08-03T01:35:26.103Z,3.58
2022-08-03T01:38:03.132Z,3.45
2022-08-03T01:40:29.846Z,2.83
2022-08-03T01:42:57.611Z,3.30
2022-08-03T01:45:24.682Z,2.92
2022-08-03T01:47:51.884Z,3.72
2022-08-03T01:50:23.534Z,3.17
2022-08-03T01:52:50.591Z,3.13
2022-08-03T01:55:19.224Z,2.92
2022-08-03T01:58:04.765Z,3.55
2022-08-03T02:00:33.096Z,3.20
2022-08-03T02:03:00.356Z,3.80
2022-08-03T02:05:27.679Z,3.97
2022-08-03T02:07:54.408Z,3.08
2022-08-03T02:10:35.252Z,2.80
2022-08-03T02:13:03.120Z,3.25
2022-08-03T02:15:30.259Z,2.58
2022-08-03T02:17:57.773Z,3.00
2022-08-03T02:20:25.298Z,2.72
2022-08-03T02:22:51.878Z,3.10
2022-08-03T02:25:18.471Z,3.38
2022-08-03T02:28:11.264Z,4.28
2022-08-03T02:30:39.403Z,2.90
2022-08-03T02:33:07.557Z,2.72
2022-08-03T02:35:35.991Z,3.50
2022-08-03T02:38:04.048Z,3.28
2022-08-03T02:40:31.430Z,2.95
2022-08-03T02:43:00.312Z,3.53
2022-08-03T02:45:27.083Z,2.63
2022-08-03T02:47:56.482Z,3.70
2022-08-03T02:50:24.071Z,2.80
2022-08-03T02:52:51.285Z,2.55
2022-08-03T02:55:18.332Z,2.63
2022-08-03T02:57:44.924Z,2.40
2022-08-03T03:00:12.446Z,2.90
2022-08-03T03:02:40.283Z,2.83
2022-08-03T03:05:55.517Z,2.63
2022-08-03T03:07:58.625Z,2.22
2022-08-03T03:10:26.011Z,2.30
2022-08-03T03:12:53.567Z,2.83
2022-08-03T03:15:20.152Z,2.17
2022-08-03T03:17:47.498Z,2.60
2022-08-03T03:20:15.292Z,2.40
2022-08-03T03:22:56.577Z,2.65
2022-08-03T03:25:23.787Z,2.60
2022-08-03T03:27:50.918Z,2.22
2022-08-03T03:30:17.595Z,2.45
2022-08-03T03:32:44.119Z,2.30
2022-08-03T03:35:11.023Z,2.28
2022-08-03T03:37:37.542Z,2.28
2022-08-03T03:40:04.332Z,2.63
2022-08-03T03:42:31.086Z,2.35
2022-08-03T03:44:57.642Z,2.42
2022-08-03T03:47:32.616Z,2.50
2022-08-03T03:49:59.607Z,2.20
2022-08-03T03:52:26.226Z,2.30
2022-08-03T03:54:55.368Z,1.63
2022-08-03T03:57:24.059Z,1.92
2022-08-03T03:59:50.583Z,1.70
2022-08-03T04:02:17.298Z,1.85
2022-08-03T04:05:02.865Z,2.05
2022-08-03T04:07:51.478Z,1.77
2022-08-03T04:10:38.784Z,2.30
2022-08-03T04:13:10.037Z,1.60
2022-08-03T04:15:37.815Z,2.20
2022-08-03T04:18:04.948Z,2.03
2022-08-03T04:20:32.775Z,1.92
2022-08-03T04:23:00.519Z,1.73
2022-08-03T04:25:28.600Z,2.03
2022-08-03T04:28:28.279Z,1.40
2022-08-03T04:30:48.280Z,1.65
2022-08-03T04:33:16.435Z,1.75
2022-08-03T04:36:01.731Z,1.80
2022-08-03T04:38:30.339Z,1.60
2022-08-03T04:40:56.951Z,1.60
2022-08-03T04:43:24.697Z,1.27
2022-08-03T04:45:51.627Z,2.00
2022-08-03T04:48:20.103Z,1.60
2022-08-03T04:50:46.907Z,1.63
2022-08-03T04:53:13.469Z,2.17
2022-08-03T04:55:39.969Z,1.45
2022-08-03T04:58:06.591Z,1.08
2022-08-03T05:00:33.225Z,1.40
2022-08-03T05:02:59.824Z,1.58
2022-08-03T05:05:26.552Z,1.15
2022-08-03T05:08:13.097Z,1.10
2022-08-03T05:10:39.635Z,1.50
2022-08-03T05:13:06.196Z,1.20
2022-08-03T05:15:32.716Z,1.48
2022-08-03T05:17:59.196Z,1.40
2022-08-03T05:20:26.014Z,1.27
2022-08-03T05:22:52.538Z,1.02
2022-08-03T05:25:19.815Z,1.70
2022-08-03T05:27:47.221Z,1.23
2022-08-03T05:30:27.215Z,1.63
2022-08-03T05:33:00.615Z,1.17
2022-08-03T05:35:57.397Z,1.17
2022-08-03T05:38:23.959Z,1.02
2022-08-03T05:40:57.625Z,1.20
2022-08-03T05:43:42.471Z,1.27
2022-08-03T05:46:12.948Z,1.30
2022-08-03T05:48:40.059Z,1.13
2022-08-03T05:51:07.863Z,0.95
2022-08-03T05:53:34.609Z,1.13
2022-08-03T05:56:03.514Z,1.00
2022-08-03T05:58:41.382Z,1.23
2022-08-03T06:01:07.991Z,1.27
2022-08-03T06:03:34.492Z,0.70
2022-08-03T06:06:01.199Z,1.15
2022-08-03T06:08:27.817Z,0.88
2022-08-03T06:10:54.329Z,0.95
2022-08-03T06:13:20.884Z,1.10
2022-08-03T06:15:47.444Z,0.88
2022-08-03T06:18:13.982Z,1.30
2022-08-03T06:20:40.526Z,0.90
2022-08-03T06:23:08.159Z,1.08
2022-08-03T06:25:43.169Z,1.27
2022-08-03T06:28:15.096Z,1.05
2022-08-03T06:30:50.803Z,1.02
2022-08-03T06:33:17.315Z,1.02
2022-08-03T06:35:45.217Z,1.10
2022-08-03T06:38:13.058Z,0.90
2022-08-03T06:40:42.259Z,1.25
2022-08-03T06:43:12.551Z,1.00
2022-08-03T06:45:39.529Z,1.05
2022-08-03T06:48:10.328Z,1.85
2022-08-03T06:50:38.260Z,1.20
2022-08-03T06:53:05.443Z,1.23
2022-08-03T06:55:32.481Z,1.13
2022-08-03T06:57:59.807Z,0.90
2022-08-03T07:00:30.980Z,1.20
2022-08-03T07:02:58.385Z,1.17
2022-08-03T07:05:25.272Z,1.02
2022-08-03T07:07:54.655Z,0.80
2022-08-03T07:10:21.184Z,1.02
2022-08-03T07:12:52.811Z,0.93
2022-08-03T07:15:54.463Z,0.90
2022-08-03T07:18:10.204Z,1.20
2022-08-03T07:20:36.836Z,1.00
2022-08-03T07:23:03.506Z,1.15
2022-08-03T07:25:30.069Z,1.02
2022-08-03T07:27:56.588Z,1.30
2022-08-03T07:30:24.769Z,1.00
2022-08-03T07:32:51.360Z,0.90
2022-08-03T07:35:25.287Z,0.75
2022-08-03T07:37:54.730Z,1.08
2022-08-03T07:40:22.226Z,1.90
2022-08-03T07:42:53.356Z,0.90
2022-08-03T07:45:21.487Z,0.70
2022-08-03T07:47:53.291Z,1.02
2022-08-03T07:50:20.774Z,0.75
2022-08-03T07:52:50.506Z,1.52
2022-08-03T07:55:18.203Z,1.30
2022-08-03T07:57:44.751Z,0.90
2022-08-03T08:00:18.124Z,0.93
2022-08-03T08:02:46.308Z,0.80
2022-08-03T08:05:13.135Z,1.10
2022-08-03T08:07:39.978Z,1.25
2022-08-03T08:10:07.458Z,0.80
2022-08-03T08:12:33.954Z,1.08
2022-08-03T08:15:00.479Z,0.90
2022-08-03T08:17:27.255Z,1.02
2022-08-03T08:19:54.012Z,1.00
2022-08-03T08:22:30.089Z,0.80
2022-08-03T08:24:57.786Z,1.25
2022-08-03T08:27:24.299Z,0.90
2022-08-03T08:29:55.733Z,1.33
2022-08-03T08:32:23.035Z,0.90
2022-08-03T08:34:49.530Z,0.80
2022-08-03T08:37:16.071Z,0.80
2022-08-03T08:39:42.593Z,0.95
2022-08-03T08:42:10.228Z,0.95
2022-08-03T08:44:36.851Z,1.58
2022-08-03T08:47:04.254Z,0.80
2022-08-03T08:49:32.958Z,1.40
2022-08-03T08:52:01.113Z,0.80
2022-08-03T08:54:29.748Z,1.35
2022-08-03T08:56:57.237Z,0.85
2022-08-03T08:59:24.303Z,1.02
2022-08-03T09:01:50.892Z,0.82
2022-08-03T09:04:17.730Z,0.57
2022-08-03T09:06:58.676Z,0.80
2022-08-03T09:10:11.709Z,0.88
2022-08-03T09:12:39.165Z,0.95
2022-08-03T09:15:21.465Z,0.60
2022-08-03T09:17:51.101Z,1.05
2022-08-03T09:20:18.225Z,0.93
2022-08-03T09:23:19.097Z,1.15
2022-08-03T09:25:57.756Z,0.73
2022-08-03T09:28:58.172Z,0.63
2022-08-03T09:31:20.302Z,1.00
2022-08-03T09:33:47.672Z,0.88
2022-08-03T09:36:34.501Z,0.70
2022-08-03T09:39:02.953Z,0.75
2022-08-03T09:41:29.526Z,0.60
2022-08-03T09:43:57.236Z,0.63
2022-08-03T09:46:23.803Z,0.50
2022-08-03T09:48:50.386Z,0.52
2022-08-03T09:51:33.263Z,0.40
2022-08-03T09:54:15.065Z,0.35
2022-08-03T09:56:47.028Z,0.50
2022-08-03T09:59:14.330Z,0.70
2022-08-03T10:01:42.011Z,0.47
2022-08-03T10:04:17.035Z,0.32
2022-08-03T10:06:44.534Z,0.57
2022-08-03T10:09:11.094Z,0.30
2022-08-03T10:11:41.602Z,0.50
2022-08-03T10:14:10.503Z,0.57
2022-08-03T10:16:38.283Z,0.30
2022-08-03T10:19:05.834Z,0.38
2022-08-03T10:21:36.632Z,0.55
2022-08-03T10:24:05.201Z,0.35
2022-08-03T10:26:35.860Z,0.40
2022-08-03T10:29:04.042Z,0.47
2022-08-03T10:31:57.552Z,0.40
2022-08-03T10:34:27.039Z,0.43
2022-08-03T10:36:57.040Z,0.50
2022-08-03T10:39:26.312Z,0.60
2022-08-03T10:41:54.757Z,0.40
2022-08-03T10:44:23.374Z,0.50
2022-08-03T10:46:50.543Z,0.40
2022-08-03T10:49:34.002Z,0.22
2022-08-03T10:52:08.443Z,0.30
2022-08-03T10:55:09.878Z,0.60
2022-08-03T10:57:58.561Z,0.60
2022-08-03T11:00:26.471Z,0.38
2022-08-03T11:03:02.295Z,0.63
2022-08-03T11:05:29.701Z,0.57
2022-08-03T11:08:15.262Z,0.43
2022-08-03T11:10:41.791Z,0.65
2022-08-03T11:13:09.351Z,0.65
2022-08-03T11:15:36.114Z,0.40
2022-08-03T11:18:07.927Z,0.28
2022-08-03T11:20:48.515Z,0.55
2022-08-03T11:23:15.838Z,0.20
2022-08-03T11:26:01.104Z,0.28
2022-08-03T11:28:28.695Z,0.20
2022-08-03T11:30:55.320Z,0.30
2022-08-03T11:33:31.749Z,0.20
2022-08-03T11:35:59.745Z,0.40
2022-08-03T11:38:26.363Z,0.20
2022-08-03T11:40:53.252Z,0.20
2022-08-03T11:43:24.210Z,0.40
2022-08-03T11:46:08.559Z,0.20
2022-08-03T11:48:37.315Z,0.40
2022-08-03T11:51:04.796Z,0.22
2022-08-03T11:53:31.670Z,0.32
2022-08-03T11:56:01.983Z,0.30
2022-08-03T11:59:14.246Z,0.40
2022-08-03T12:01:21.201Z,0.40
2022-08-03T12:06:17.018Z,0.30
2022-08-03T12:08:44.575Z,0.10
2022-08-03T12:11:12.399Z,0.45
2022-08-03T12:14:26.992Z,0.10
2022-08-03T12:16:25.899Z,0.25
2022-08-03T12:18:56.444Z,0.20
2022-08-03T12:21:24.821Z,0.30
2022-08-03T12:23:51.863Z,0.20
2022-08-03T12:26:18.356Z,0.25
2022-08-03T12:28:49.885Z,0.30
2022-08-03T12:31:17.064Z,0.30
2022-08-03T12:34:05.238Z,0.20
2022-08-03T12:36:33.044Z,0.20
2022-08-03T12:39:00.846Z,0.10
2022-08-03T12:41:38.545Z,0.10
2022-08-03T12:44:06.330Z,0.10
2022-08-03T12:46:37.434Z,0.20
2022-08-03T12:49:08.614Z,0.10
2022-08-03T12:51:56.238Z,0.30
2022-08-03T12:54:24.967Z,0.20
2022-08-03T12:57:01.584Z,0.30
2022-08-03T12:59:32.529Z,0.10
2022-08-03T13:04:29.657Z,0.13
2022-08-03T13:07:14.198Z,0.30
2022-08-03T13:09:44.116Z,0.05
2022-08-03T13:12:10.851Z,0.13
2022-08-03T13:14:37.463Z,0.10
2022-08-03T13:17:04.622Z,0.10
2022-08-03T13:19:31.911Z,0.13
2022-08-03T13:22:04.298Z,0.22
2022-08-03T13:24:31.568Z,0.00
2022-08-03T13:26:58.498Z,0.10
2022-08-03T13:29:29.012Z,0.10
2022-08-03T13:31:55.486Z,0.35
2022-08-03T13:34:23.950Z,0.10
2022-08-03T13:37:10.246Z,0.10
2022-08-03T13:39:58.109Z,0.00
2022-08-03T13:42:23.704Z,0.20
2022-08-03T13:44:50.874Z,0.17
2022-08-03T13:47:17.527Z,0.13
2022-08-03T13:49:54.361Z,0.10
2022-08-03T13:52:27.669Z,0.20
2022-08-03T13:54:54.274Z,0.20
2022-08-03T13:58:03.180Z,0.10
2022-08-03T14:00:08.023Z,0.25
2022-08-03T14:02:34.576Z,0.10
2022-08-03T14:05:01.088Z,0.28
2022-08-03T14:07:27.631Z,0.25
2022-08-03T14:09:54.129Z,0.17
2022-08-03T14:12:20.628Z,0.20
2022-08-03T14:14:47.165Z,0.17
2022-08-03T14:17:13.695Z,0.10
2022-08-03T14:19:53.629Z,0.30
2022-08-03T14:22:20.870Z,0.10
2022-08-03T14:24:47.444Z,0.35
2022-08-03T14:27:13.954Z,0.05
2022-08-03T14:29:40.478Z,0.10
2022-08-03T14:32:09.675Z,0.20
2022-08-03T14:34:38.927Z,0.25
2022-08-03T14:37:05.499Z,0.30
2022-08-03T14:39:58.271Z,0.38
2022-08-03T14:42:20.433Z,0.30
2022-08-03T14:44:47.319Z,0.40
2022-08-03T14:47:14.402Z,0.20
2022-08-03T14:50:36.978Z,0.13
2022-08-03T14:52:27.688Z,0.20
2022-08-03T14:54:54.262Z,0.20
2022-08-03T14:57:20.873Z,0.30
2022-08-03T14:59:56.267Z,0.20
2022-08-03T15:02:24.454Z,0.10
2022-08-03T15:04:51.391Z,0.22
2022-08-03T15:07:18.518Z,0.20
2022-08-03T15:09:45.264Z,0.20
2022-08-03T15:12:11.826Z,0.50
2022-08-03T15:14:38.439Z,0.63
2022-08-03T15:17:05.103Z,0.40
2022-08-03T15:20:01.999Z,0.68
2022-08-03T15:22:20.776Z,0.45
2022-08-03T15:24:52.144Z,0.43
2022-08-03T15:27:19.011Z,0.28
2022-08-03T15:30:08.809Z,0.30
2022-08-03T15:32:33.308Z,0.50
2022-08-03T15:35:00.751Z,0.80
2022-08-03T15:37:27.625Z,0.50
2022-08-03T15:39:59.345Z,0.50
2022-08-03T15:42:28.352Z,0.30
2022-08-03T15:44:54.912Z,0.45
2022-08-03T15:47:21.939Z,0.60
2022-08-03T15:49:48.671Z,0.45
2022-08-03T15:52:15.211Z,0.50
2022-08-03T15:54:41.745Z,0.60
2022-08-03T15:57:08.272Z,0.82
2022-08-03T15:59:34.897Z,1.00
2022-08-03T16:02:01.462Z,0.77
2022-08-03T16:04:28.026Z,0.85
2022-08-03T16:06:54.576Z,0.93
2022-08-03T16:09:23.074Z,0.60
2022-08-03T16:12:11.832Z,0.90
2022-08-03T16:14:51.926Z,0.73
2022-08-03T16:17:19.523Z,1.00
2022-08-03T16:19:46.290Z,0.77
2022-08-03T16:22:13.397Z,0.63
2022-08-03T16:24:41.125Z,0.93
2022-08-03T16:27:17.290Z,1.00
2022-08-03T16:29:44.388Z,0.60
2022-08-03T16:32:11.398Z,0.50
2022-08-03T16:34:38.601Z,0.65
2022-08-03T16:37:35.325Z,0.63
2022-08-03T16:39:52.526Z,0.68
2022-08-03T16:42:19.100Z,0.60
2022-08-03T16:44:45.627Z,0.65
2022-08-03T16:47:21.844Z,0.73
2022-08-03T16:49:55.582Z,0.50
2022-08-03T16:52:23.314Z,0.52
2022-08-03T16:54:50.598Z,0.55
2022-08-03T16:57:58.698Z,0.52
2022-08-03T17:00:07.819Z,0.93
2022-08-03T17:02:35.487Z,0.63
2022-08-03T17:05:03.142Z,0.60
2022-08-03T17:07:30.296Z,0.82
2022-08-03T17:09:57.411Z,0.60
2022-08-03T17:12:26.776Z,0.50
2022-08-03T17:14:53.985Z,0.70
2022-08-03T17:17:23.743Z,0.70
2022-08-03T17:19:54.168Z,0.50
2022-08-03T17:22:24.674Z,0.40
2022-08-03T17:24:52.051Z,0.43
2022-08-03T17:28:48.656Z,0.40
2022-08-03T17:30:19.056Z,0.70
2022-08-03T17:32:56.596Z,0.57
2022-08-03T17:35:24.514Z,0.68
2022-08-03T17:38:03.387Z,0.88
2022-08-03T17:40:31.115Z,0.90
2022-08-03T17:42:58.888Z,0.68
2022-08-03T17:45:25.442Z,0.52
2022-08-03T17:48:12.063Z,0.70
2022-08-03T17:51:05.374Z,1.10
2022-08-03T17:53:37.159Z,0.82
2022-08-03T17:56:44.373Z,1.02
2022-08-03T17:59:51.047Z,0.93
2022-08-03T18:02:31.023Z,0.80
2022-08-03T18:05:16.642Z,0.88
2022-08-03T18:07:48.032Z,0.60
2022-08-03T18:10:22.532Z,1.52
2022-08-03T18:12:52.806Z,1.10
2022-08-03T18:15:24.151Z,1.45
2022-08-03T18:17:55.584Z,1.05
2022-08-03T18:20:34.113Z,1.10
2022-08-03T18:23:05.688Z,0.93
2022-08-03T18:25:45.490Z,1.05
2022-08-03T18:30:54.144Z,1.00
2022-08-03T18:34:18.877Z,1.05
2022-08-03T18:36:09.258Z,0.90
2022-08-03T18:38:36.294Z,1.50
2022-08-03T18:41:03.572Z,1.13
2022-08-03T18:43:46.732Z,0.95
2022-08-03T18:46:49.276Z,1.27
2022-08-03T18:49:33.623Z,0.85
2022-08-03T18:52:12.479Z,1.00
2022-08-03T18:55:08.423Z,1.35
2022-08-03T18:57:49.312Z,0.93
2022-08-03T19:00:24.503Z,1.58
2022-08-03T19:03:12.368Z,1.17
2022-08-03T19:06:02.202Z,1.20
2022-08-03T19:08:33.426Z,1.05
2022-08-03T19:11:02.476Z,1.67
2022-08-03T19:13:38.511Z,1.23
2022-08-03T19:16:09.313Z,1.40
2022-08-03T19:18:39.588Z,1.50
2022-08-03T19:21:15.509Z,0.80
2022-08-03T19:23:44.633Z,1.77
2022-08-03T19:26:30.017Z,1.80
2022-08-03T19:28:57.751Z,1.08
2022-08-03T19:31:25.135Z,1.48
2022-08-03T19:34:00.110Z,1.02
2022-08-03T19:36:28.673Z,1.45
2022-08-03T19:38:55.921Z,1.65
2022-08-03T19:41:24.191Z,1.45
2022-08-03T19:43:59.039Z,1.45
2022-08-03T19:46:30.451Z,1.30
2022-08-03T19:49:03.113Z,1.30
2022-08-03T19:51:58.406Z,1.60
2022-08-03T19:57:15.986Z,1.60
2022-08-03T19:59:49.840Z,1.58
2022-08-03T20:02:26.916Z,1.40
2022-08-03T20:04:54.897Z,2.53
2022-08-03T20:07:23.675Z,1.25
2022-08-03T20:09:54.332Z,1.15
2022-08-03T20:12:27.551Z,1.85
2022-08-03T20:14:56.263Z,1.58
2022-08-03T20:17:22.938Z,1.70
2022-08-03T20:20:09.566Z,1.65
2022-08-03T20:22:37.137Z,1.35
2022-08-03T20:25:10.690Z,1.45
2022-08-03T20:28:07.967Z,1.98
2022-08-03T20:30:33.186Z,2.05
2022-08-03T20:32:59.823Z,1.70
2022-08-03T20:35:27.052Z,1.70
2022-08-03T20:37:54.507Z,1.45
2022-08-03T20:40:22.352Z,1.67
2022-08-03T20:42:55.249Z,1.48
2022-08-03T20:45:58.561Z,1.52
2022-08-03T20:48:09.521Z,1.67
2022-08-03T20:50:36.634Z,1.35
2022-08-03T20:53:06.006Z,1.95
2022-08-03T20:55:47.562Z,1.70
2022-08-03T20:58:20.367Z,1.85
2022-08-03T21:00:51.599Z,2.05
2022-08-03T21:03:18.725Z,1.58
2022-08-03T21:05:51.889Z,1.83
2022-08-03T21:08:22.462Z,2.05
2022-08-03T21:10:50.156Z,2.47
2022-08-03T21:13:03.181Z,1.20
2022-08-03T21:16:12.273Z,2.10
2022-08-03T21:18:37.154Z,1.70
2022-08-03T21:21:06.344Z,1.95
2022-08-03T21:23:35.188Z,1.92
2022-08-03T21:26:16.828Z,2.10
2022-08-03T21:28:44.182Z,2.60
2022-08-03T21:31:11.099Z,2.00
2022-08-03T21:33:38.018Z,2.90
2022-08-03T21:36:07.426Z,2.35
2022-08-03T21:38:34.524Z,2.70
2022-08-03T21:41:01.533Z,2.95
2022-08-03T21:43:28.067Z,2.35
2022-08-03T21:46:04.987Z,2.47
2022-08-03T21:48:36.051Z,2.88
2022-08-03T21:51:03.127Z,2.10
2022-08-03T21:54:03.470Z,2.70
2022-08-03T21:56:20.320Z,2.05
2022-08-03T21:58:51.130Z,2.72
2022-08-03T22:01:21.988Z,2.10
2022-08-03T22:03:53.154Z,1.85
2022-08-03T22:06:21.286Z,2.38
2022-08-03T22:08:50.136Z,2.28
2022-08-03T22:11:16.631Z,2.63
2022-08-03T22:13:44.661Z,2.60
2022-08-03T22:16:11.884Z,2.05
2022-08-03T22:18:39.343Z,1.92
2022-08-03T22:21:06.636Z,2.20
2022-08-03T22:23:35.835Z,1.88
2022-08-03T22:26:05.244Z,2.00
2022-08-03T22:28:32.065Z,2.10
2022-08-03T22:30:59.150Z,2.47
2022-08-03T22:33:46.503Z,2.13
2022-08-03T22:36:13.683Z,1.40
2022-08-03T22:38:40.283Z,1.63
2022-08-03T22:41:07.083Z,2.40
2022-08-03T22:43:36.273Z,2.13
2022-08-03T22:46:09.922Z,2.38
2022-08-03T22:48:41.196Z,2.30
2022-08-03T22:51:08.342Z,1.45
2022-08-03T22:53:34.954Z,2.17
2022-08-03T22:56:01.604Z,1.70
2022-08-03T22:58:28.137Z,2.67
2022-08-03T23:00:57.679Z,2.40
2022-08-03T23:03:25.689Z,1.90
2022-08-03T23:06:12.780Z,1.65
2022-08-03T23:08:40.289Z,1.70
2022-08-03T23:11:08.695Z,1.73
2022-08-03T23:13:36.008Z,1.63
2022-08-03T23:16:04.581Z,2.00
2022-08-03T23:18:37.076Z,1.67
2022-08-03T23:21:05.969Z,2.53
2022-08-03T23:23:43.833Z,2.20
2022-08-03T23:26:12.782Z,2.50
2022-08-03T23:28:39.872Z,1.70
2022-08-03T23:31:07.858Z,2.35
2022-08-03T23:33:37.325Z,1.40
2022-08-03T23:36:29.898Z,1.40
2022-08-03T23:38:53.626Z,1.58
2022-08-03T23:41:20.249Z,1.92
2022-08-03T23:43:53.483Z,1.58
2022-08-03T23:46:25.610Z,1.73
2022-08-03T23:48:53.650Z,2.70
2022-08-03T23:51:39.019Z,1.55
2022-08-03T23:54:28.980Z,1.02
2022-08-03T23:56:55.489Z,1.48
2022-08-03T23:59:22.026Z,1.33
