createdAt,value
2022-11-29T00:00:48.261Z,99341.28
2022-11-29T00:03:19.929Z,99337.88
2022-11-29T00:05:55.578Z,99338.41
2022-11-29T00:08:31.267Z,99335.38
2022-11-29T00:11:09.074Z,99341.19
2022-11-29T00:13:40.684Z,99334.16
2022-11-29T00:16:12.579Z,99339.41
2022-11-29T00:18:44.147Z,99336.91
2022-11-29T00:21:15.737Z,99332.75
2022-11-29T00:23:47.319Z,99335.81
2022-11-29T00:26:18.992Z,99336.06
2022-11-29T00:28:50.628Z,99343.50
2022-11-29T00:31:30.339Z,99344.75
2022-11-29T00:34:04.985Z,99342.25
2022-11-29T00:36:36.608Z,99336.19
2022-11-29T00:39:11.958Z,99342.78
2022-11-29T00:41:46.304Z,99336.84
2022-11-29T00:44:20.447Z,99331.88
2022-11-29T00:46:52.494Z,99331.88
2022-11-29T00:49:24.134Z,99339.34
2022-11-29T00:51:55.676Z,99338.50
2022-11-29T00:54:27.292Z,99342.22
2022-11-29T00:56:58.937Z,99334.50
2022-11-29T00:59:30.524Z,99340.69
2022-11-29T01:02:02.177Z,99346.06
2022-11-29T01:04:34.259Z,99351.28
2022-11-29T01:07:06.208Z,99343.44
2022-11-29T01:09:38.031Z,99347.47
2022-11-29T01:12:12.515Z,99349.38
2022-11-29T01:14:47.328Z,99344.16
2022-11-29T01:17:18.868Z,99347.59
2022-11-29T01:19:51.068Z,99342.59
2022-11-29T01:22:25.632Z,99343.31
2022-11-29T01:24:57.373Z,99352.69
2022-11-29T01:27:29.727Z,99355.03
2022-11-29T01:30:05.066Z,99353.13
2022-11-29T01:32:37.088Z,99357.94
2022-11-29T01:35:09.183Z,99354.22
2022-11-29T01:37:40.771Z,99356.81
2022-11-29T01:40:13.878Z,99361.50
2022-11-29T01:42:45.464Z,99361.63
2022-11-29T01:45:26.798Z,99351.03
2022-11-29T01:48:05.013Z,99361.34
2022-11-29T01:50:38.825Z,99359.56
2022-11-29T01:53:15.387Z,99360.16
2022-11-29T01:55:54.256Z,99369.22
2022-11-29T01:58:30.283Z,99361.63
2022-11-29T02:01:04.561Z,99358.00
2022-11-29T02:03:36.347Z,99356.63
2022-11-29T02:06:08.179Z,99361.25
2022-11-29T02:08:42.497Z,99362.38
2022-11-29T02:11:34.681Z,99366.88
2022-11-29T02:14:18.199Z,99362.72
2022-11-29T02:17:28.230Z,99362.97
2022-11-29T02:20:18.221Z,99365.59
2022-11-29T02:23:10.676Z,99368.22
2022-11-29T02:26:03.308Z,99367.00
2022-11-29T02:28:48.311Z,99371.13
2022-11-29T02:31:38.818Z,99379.81
2022-11-29T02:34:16.304Z,99377.19
2022-11-29T02:36:58.272Z,99377.56
2022-11-29T02:39:51.351Z,99372.34
2022-11-29T02:42:55.713Z,99383.75
2022-11-29T02:45:38.498Z,99385.28
2022-11-29T02:48:38.179Z,99379.22
2022-11-29T02:51:39.224Z,99382.69
2022-11-29T02:54:25.764Z,99378.16
2022-11-29T02:57:21.508Z,99379.81
2022-11-29T03:00:08.661Z,99386.56
2022-11-29T03:02:53.126Z,99385.47
2022-11-29T03:05:33.396Z,99382.88
2022-11-29T03:08:30.454Z,99378.47
2022-11-29T03:11:12.805Z,99376.41
2022-11-29T03:14:13.016Z,99385.22
2022-11-29T03:17:22.313Z,99391.16
2022-11-29T03:20:05.953Z,99389.50
2022-11-29T03:22:55.467Z,99398.16
2022-11-29T03:25:43.103Z,99395.28
2022-11-29T03:28:21.776Z,99395.75
2022-11-29T03:31:18.136Z,99399.75
2022-11-29T03:34:04.957Z,99399.63
2022-11-29T03:36:56.151Z,99403.75
2022-11-29T03:39:45.230Z,99400.16
2022-11-29T03:42:58.923Z,99406.34
2022-11-29T03:45:58.496Z,99398.63
2022-11-29T03:48:36.536Z,99403.44
2022-11-29T03:51:16.376Z,99408.00
2022-11-29T03:53:54.324Z,99404.91
2022-11-29T03:56:36.407Z,99408.75
2022-11-29T03:59:23.157Z,99402.13
2022-11-29T04:05:44.340Z,99407.25
2022-11-29T04:08:40.457Z,99401.84
2022-11-29T04:11:55.242Z,99408.19
2022-11-29T04:14:38.761Z,99404.75
2022-11-29T04:17:44.083Z,99399.41
2022-11-29T04:20:27.809Z,99409.03
2022-11-29T04:23:26.605Z,99412.72
2022-11-29T04:26:22.720Z,99422.47
2022-11-29T04:29:48.872Z,99417.75
2022-11-29T04:32:29.457Z,99412.81
2022-11-29T04:35:22.496Z,99418.59
2022-11-29T04:38:08.962Z,99414.47
2022-11-29T04:41:02.431Z,99422.19
2022-11-29T04:44:07.133Z,99419.44
2022-11-29T04:47:15.274Z,99418.75
2022-11-29T04:50:18.753Z,99422.03
2022-11-29T04:53:25.539Z,99421.91
2022-11-29T04:56:14.557Z,99431.31
2022-11-29T04:59:02.265Z,99432.94
2022-11-29T05:01:58.361Z,99428.81
2022-11-29T05:04:33.677Z,99428.69
2022-11-29T05:07:33.861Z,99423.00
2022-11-29T05:10:20.754Z,99422.03
2022-11-29T05:13:19.772Z,99429.34
2022-11-29T05:16:13.749Z,99434.69
2022-11-29T05:19:11.901Z,99437.69
2022-11-29T05:22:20.549Z,99447.44
2022-11-29T05:25:00.612Z,99450.88
2022-11-29T05:27:48.199Z,99441.69
2022-11-29T05:30:22.635Z,99452.56
2022-11-29T05:33:20.695Z,99451.00
2022-11-29T05:35:54.727Z,99455.16
2022-11-29T05:38:34.129Z,99453.63
2022-11-29T05:41:40.792Z,99454.34
2022-11-29T05:44:56.972Z,99454.22
2022-11-29T05:48:07.171Z,99459.31
2022-11-29T05:50:52.474Z,99455.59
2022-11-29T05:53:51.437Z,99458.94
2022-11-29T05:56:40.571Z,99456.31
2022-11-29T05:59:27.236Z,99463.91
2022-11-29T06:02:13.888Z,99465.69
2022-11-29T06:04:57.554Z,99470.06
2022-11-29T06:07:44.906Z,99468.44
2022-11-29T06:10:19.815Z,99471.91
2022-11-29T06:12:57.346Z,99477.13
2022-11-29T06:16:02.925Z,99478.53
2022-11-29T06:18:55.544Z,99492.56
2022-11-29T06:21:41.740Z,99479.75
2022-11-29T06:24:50.884Z,99492.00
2022-11-29T06:27:59.954Z,99486.88
2022-11-29T06:31:02.080Z,99494.72
2022-11-29T06:34:03.869Z,99495.28
2022-11-29T06:37:02.578Z,99498.63
2022-11-29T06:39:35.179Z,99502.19
2022-11-29T06:42:09.918Z,99504.81
2022-11-29T06:44:42.879Z,99503.97
2022-11-29T06:47:33.142Z,99506.69
2022-11-29T06:50:49.301Z,99507.03
2022-11-29T06:53:41.521Z,99502.19
2022-11-29T06:56:52.085Z,99506.47
2022-11-29T07:00:00.560Z,99520.81
2022-11-29T07:02:52.120Z,99517.13
2022-11-29T07:05:34.698Z,99523.06
2022-11-29T07:08:23.017Z,99519.47
2022-11-29T07:10:55.908Z,99522.94
2022-11-29T07:13:31.411Z,99524.59
2022-11-29T07:16:30.361Z,99525.53
2022-11-29T07:19:26.209Z,99526.25
2022-11-29T07:22:30.245Z,99529.13
2022-11-29T07:25:17.014Z,99530.78
2022-11-29T07:28:22.635Z,99527.72
2022-11-29T07:31:33.538Z,99531.41
2022-11-29T07:34:15.018Z,99531.72
2022-11-29T07:37:17.364Z,99532.16
2022-11-29T07:40:18.334Z,99533.72
2022-11-29T07:43:23.040Z,99533.31
2022-11-29T07:45:57.064Z,99548.53
2022-11-29T07:48:31.433Z,99544.69
2022-11-29T07:51:03.429Z,99542.56
2022-11-29T07:53:42.923Z,99549.47
2022-11-29T07:56:16.411Z,99557.97
2022-11-29T07:58:48.175Z,99552.47
2022-11-29T08:01:19.967Z,99556.38
2022-11-29T08:04:20.483Z,99559.94
2022-11-29T08:06:58.120Z,99558.03
2022-11-29T08:09:29.716Z,99554.97
2022-11-29T08:12:01.428Z,99562.13
2022-11-29T08:14:34.151Z,99564.84
2022-11-29T08:17:06.096Z,99562.94
2022-11-29T08:19:37.732Z,99568.44
2022-11-29T08:22:09.308Z,99567.41
2022-11-29T08:24:43.361Z,99562.88
2022-11-29T08:27:18.142Z,99563.13
2022-11-29T08:29:49.815Z,99563.00
2022-11-29T08:32:21.398Z,99562.28
2022-11-29T08:34:53.061Z,99562.56
2022-11-29T08:37:24.623Z,99560.63
2022-11-29T08:39:59.284Z,99567.09
2022-11-29T08:42:30.902Z,99568.75
2022-11-29T08:45:02.576Z,99565.19
2022-11-29T08:47:42.202Z,99566.97
2022-11-29T08:50:16.624Z,99566.13
2022-11-29T08:53:10.006Z,99568.63
2022-11-29T08:55:46.688Z,99566.56
2022-11-29T08:58:18.482Z,99570.03
2022-11-29T09:03:59.584Z,99583.81
2022-11-29T09:06:40.748Z,99579.28
2022-11-29T09:09:23.857Z,99581.88
2022-11-29T09:11:58.585Z,99593.06
2022-11-29T09:14:30.825Z,99584.16
2022-11-29T09:17:07.090Z,99588.41
2022-11-29T09:19:38.719Z,99589.44
2022-11-29T09:22:10.314Z,99590.59
2022-11-29T09:24:46.584Z,99599.72
2022-11-29T09:27:21.353Z,99591.59
2022-11-29T09:29:52.984Z,99595.78
2022-11-29T09:32:26.925Z,99597.16
2022-11-29T09:35:02.885Z,99596.22
2022-11-29T09:37:37.394Z,99594.88
2022-11-29T09:40:18.143Z,99589.75
2022-11-29T09:43:21.205Z,99592.75
2022-11-29T09:46:24.747Z,99601.78
2022-11-29T09:49:27.044Z,99599.03
2022-11-29T09:52:21.343Z,99602.91
2022-11-29T09:55:12.208Z,99605.16
2022-11-29T09:57:44.363Z,99600.59
2022-11-29T10:00:19.956Z,99599.50
2022-11-29T10:03:02.678Z,99602.84
2022-11-29T10:05:51.584Z,99605.06
2022-11-29T10:08:35.473Z,99605.63
2022-11-29T10:11:18.956Z,99613.16
2022-11-29T10:14:12.057Z,99608.59
2022-11-29T10:16:58.718Z,99614.22
2022-11-29T10:20:04.635Z,99612.13
2022-11-29T10:22:40.907Z,99612.13
2022-11-29T10:25:24.206Z,99605.53
2022-11-29T10:27:55.949Z,99606.63
2022-11-29T10:30:29.440Z,99606.88
2022-11-29T10:33:02.664Z,99600.53
2022-11-29T10:35:34.447Z,99608.28
2022-11-29T10:38:29.743Z,99608.22
2022-11-29T10:41:22.394Z,99604.31
2022-11-29T10:43:58.617Z,99601.00
2022-11-29T10:46:37.078Z,99598.94
2022-11-29T10:49:28.763Z,99600.22
2022-11-29T10:52:00.770Z,99593.91
2022-11-29T10:54:42.830Z,99592.69
2022-11-29T10:57:20.445Z,99599.47
2022-11-29T11:00:06.934Z,99598.25
2022-11-29T11:02:42.893Z,99595.09
2022-11-29T11:05:18.947Z,99596.25
2022-11-29T11:07:59.310Z,99588.13
2022-11-29T11:10:31.372Z,99595.84
2022-11-29T11:13:20.535Z,99599.81
2022-11-29T11:16:24.201Z,99594.84
2022-11-29T11:18:55.904Z,99597.59
2022-11-29T11:21:29.334Z,99594.84
2022-11-29T11:24:03.288Z,99592.69
2022-11-29T11:26:44.084Z,99592.97
2022-11-29T11:29:22.303Z,99597.84
2022-11-29T11:31:59.676Z,99599.31
2022-11-29T11:34:38.816Z,99586.84
2022-11-29T11:37:20.883Z,99595.41
2022-11-29T11:40:00.282Z,99589.34
2022-11-29T11:42:38.297Z,99587.03
2022-11-29T11:45:15.743Z,99600.28
2022-11-29T11:47:56.710Z,99605.28
2022-11-29T11:50:39.344Z,99598.06
2022-11-29T11:53:36.730Z,99609.22
2022-11-29T11:56:13.141Z,99604.22
2022-11-29T11:58:52.649Z,99611.78
2022-11-29T12:01:33.543Z,99614.41
2022-11-29T12:04:22.065Z,99608.84
2022-11-29T12:06:58.581Z,99611.47
2022-11-29T12:09:48.323Z,99613.00
2022-11-29T12:12:32.060Z,99614.91
2022-11-29T12:15:29.202Z,99608.44
2022-11-29T12:18:17.153Z,99611.78
2022-11-29T12:20:57.033Z,99619.25
2022-11-29T12:23:40.784Z,99613.16
2022-11-29T12:26:54.892Z,99616.38
2022-11-29T12:29:22.276Z,99617.22
2022-11-29T12:32:31.467Z,99611.13
2022-11-29T12:35:37.102Z,99617.13
2022-11-29T12:38:48.502Z,99615.34
2022-11-29T12:41:36.948Z,99621.53
2022-11-29T12:44:22.604Z,99620.47
2022-11-29T12:47:35.252Z,99623.91
2022-11-29T12:50:30.095Z,99622.13
2022-11-29T12:53:01.620Z,99623.91
2022-11-29T12:55:53.505Z,99620.75
2022-11-29T12:58:41.317Z,99631.06
2022-11-29T13:01:20.287Z,99633.56
2022-11-29T13:04:13.123Z,99629.03
2022-11-29T13:06:56.246Z,99631.78
2022-11-29T13:10:05.539Z,99637.13
2022-11-29T13:12:58.394Z,99644.44
2022-11-29T13:16:01.840Z,99636.13
2022-11-29T13:18:54.775Z,99637.91
2022-11-29T13:22:04.342Z,99639.59
2022-11-29T13:24:44.316Z,99638.47
2022-11-29T13:27:23.250Z,99636.97
2022-11-29T13:29:56.297Z,99638.47
2022-11-29T13:32:40.122Z,99642.25
2022-11-29T13:35:14.642Z,99646.66
2022-11-29T13:38:03.781Z,99648.56
2022-11-29T13:40:50.083Z,99645.25
2022-11-29T13:43:42.391Z,99651.91
2022-11-29T13:46:17.087Z,99652.84
2022-11-29T13:48:54.119Z,99656.56
2022-11-29T13:51:38.032Z,99659.19
2022-11-29T13:54:30.780Z,99660.16
2022-11-29T13:57:11.494Z,99661.81
2022-11-29T13:59:49.433Z,99661.66
2022-11-29T14:02:39.308Z,99661.22
2022-11-29T14:05:44.608Z,99662.06
2022-11-29T14:12:04.748Z,99660.78
2022-11-29T14:14:51.924Z,99663.66
2022-11-29T14:17:34.405Z,99671.38
2022-11-29T14:20:28.550Z,99663.28
2022-11-29T14:23:19.222Z,99672.81
2022-11-29T14:25:56.871Z,99666.13
2022-11-29T14:28:36.099Z,99668.19
2022-11-29T14:31:11.496Z,99673.69
2022-11-29T14:33:58.062Z,99671.75
2022-11-29T14:36:52.692Z,99674.38
2022-11-29T14:39:29.370Z,99673.53
2022-11-29T14:42:14.666Z,99675.09
2022-11-29T14:45:01.024Z,99675.94
2022-11-29T14:47:48.550Z,99674.97
2022-11-29T14:50:39.934Z,99676.38
2022-11-29T14:53:35.363Z,99678.88
2022-11-29T14:56:28.925Z,99680.91
2022-11-29T14:59:41.076Z,99679.22
2022-11-29T15:02:29.574Z,99683.41
2022-11-29T15:05:18.888Z,99679.94
2022-11-29T15:08:14.210Z,99679.94
2022-11-29T15:10:59.854Z,99684.63
2022-11-29T15:13:34.660Z,99681.28
2022-11-29T15:16:14.216Z,99680.72
2022-11-29T15:19:04.351Z,99676.44
2022-11-29T15:22:15.829Z,99684.84
2022-11-29T15:24:51.646Z,99684.41
2022-11-29T15:27:24.056Z,99688.56
2022-11-29T15:29:56.045Z,99691.44
2022-11-29T15:32:31.064Z,99693.59
2022-11-29T15:35:08.430Z,99693.16
2022-11-29T15:37:45.632Z,99701.22
2022-11-29T15:40:23.006Z,99704.84
2022-11-29T15:43:36.343Z,99709.22
2022-11-29T15:46:19.554Z,99710.88
2022-11-29T15:49:03.260Z,99705.78
2022-11-29T15:51:38.463Z,99708.03
2022-11-29T15:54:44.949Z,99702.31
2022-11-29T15:57:20.844Z,99707.78
2022-11-29T16:00:12.675Z,99710.41
2022-11-29T16:03:01.559Z,99714.59
2022-11-29T16:05:37.856Z,99713.03
2022-11-29T16:08:19.332Z,99715.91
2022-11-29T16:10:54.645Z,99720.06
2022-11-29T16:13:37.102Z,99713.97
2022-11-29T16:16:22.805Z,99719.09
2022-11-29T16:18:54.547Z,99723.38
2022-11-29T16:21:29.365Z,99723.38
2022-11-29T16:24:11.170Z,99719.94
2022-11-29T16:29:49.352Z,99734.56
2022-11-29T16:32:31.905Z,99733.63
2022-11-29T16:35:21.537Z,99738.97
2022-11-29T16:37:54.655Z,99734.81
2022-11-29T16:40:30.193Z,99738.88
2022-11-29T16:43:04.955Z,99735.25
2022-11-29T16:45:39.537Z,99742.28
2022-11-29T16:48:28.896Z,99739.53
2022-11-29T16:51:09.637Z,99745.38
2022-11-29T16:53:43.241Z,99739.31
2022-11-29T16:56:17.722Z,99739.16
2022-11-29T16:59:17.242Z,99743.56
2022-11-29T17:01:47.879Z,99739.44
2022-11-29T17:04:24.354Z,99747.84
2022-11-29T17:07:00.648Z,99738.22
2022-11-29T17:09:34.204Z,99747.63
2022-11-29T17:12:08.119Z,99756.16
2022-11-29T17:14:42.879Z,99755.38
2022-11-29T17:17:15.446Z,99751.91
2022-11-29T17:19:53.119Z,99750.94
2022-11-29T17:22:24.799Z,99757.25
2022-11-29T17:25:00.733Z,99751.06
2022-11-29T17:27:32.388Z,99761.56
2022-11-29T17:30:06.238Z,99746.91
2022-11-29T17:32:38.796Z,99750.13
2022-11-29T17:35:10.381Z,99742.13
2022-11-29T17:37:41.954Z,99755.94
2022-11-29T17:40:15.338Z,99774.00
2022-11-29T17:42:48.565Z,99766.16
2022-11-29T17:45:20.553Z,99770.31
2022-11-29T17:47:53.758Z,99776.97
2022-11-29T17:50:26.845Z,99780.41
2022-11-29T17:52:58.539Z,99777.78
2022-11-29T17:55:34.032Z,99776.13
2022-11-29T17:58:08.152Z,99784.25
2022-11-29T18:00:39.801Z,99779.97
2022-11-29T18:03:11.438Z,99780.91
2022-11-29T18:05:44.260Z,99786.53
2022-11-29T18:08:15.865Z,99773.81
2022-11-29T18:10:47.479Z,99786.06
2022-11-29T18:13:19.181Z,99779.88
2022-11-29T18:15:51.020Z,99789.06
2022-11-29T18:18:22.913Z,99788.22
2022-11-29T18:21:02.546Z,99784.16
2022-11-29T18:23:37.192Z,99784.66
2022-11-29T18:26:12.336Z,99791.56
2022-11-29T18:28:44.781Z,99792.78
2022-11-29T18:31:28.282Z,99790.16
2022-11-29T18:34:02.296Z,99798.13
2022-11-29T18:36:39.189Z,99805.13
2022-11-29T18:39:15.014Z,99804.22
2022-11-29T18:41:51.604Z,99799.91
2022-11-29T18:44:29.290Z,99804.09
2022-11-29T18:47:01.428Z,99805.63
2022-11-29T18:49:33.165Z,99811.84
2022-11-29T18:52:30.441Z,99803.97
2022-11-29T18:55:02.144Z,99802.06
2022-11-29T18:57:33.803Z,99803.34
2022-11-29T19:00:06.141Z,99800.03
2022-11-29T19:02:40.691Z,99807.19
2022-11-29T19:05:14.781Z,99798.75
2022-11-29T19:07:46.386Z,99801.22
2022-11-29T19:10:18.379Z,99805.13
2022-11-29T19:12:49.973Z,99799.06
2022-11-29T19:15:22.543Z,99805.50
2022-11-29T19:17:54.111Z,99808.13
2022-11-29T19:20:28.572Z,99805.75
2022-11-29T19:23:00.707Z,99808.38
2022-11-29T19:25:34.533Z,99813.47
2022-11-29T19:28:12.481Z,99808.13
2022-11-29T19:30:54.252Z,99820.38
2022-11-29T19:33:26.298Z,99818.59
2022-11-29T19:36:14.383Z,99820.50
2022-11-29T19:38:53.411Z,99828.25
2022-11-29T19:41:28.853Z,99821.34
2022-11-29T19:44:03.574Z,99829.44
2022-11-29T19:46:43.569Z,99834.78
2022-11-29T19:49:15.317Z,99832.16
2022-11-29T19:51:47.739Z,99836.34
2022-11-29T19:54:19.332Z,99837.41
2022-11-29T19:56:50.914Z,99842.16
2022-11-29T19:59:26.808Z,99835.03
2022-11-29T20:01:58.481Z,99846.31
2022-11-29T20:04:30.123Z,99853.34
2022-11-29T20:07:03.142Z,99849.06
2022-11-29T20:09:34.778Z,99843.09
2022-11-29T20:12:06.448Z,99856.09
2022-11-29T20:14:41.325Z,99855.97
2022-11-29T20:17:17.091Z,99857.88
2022-11-29T20:19:51.749Z,99858.81
2022-11-29T20:22:23.681Z,99858.91
2022-11-29T20:24:55.843Z,99864.03
2022-11-29T20:27:27.493Z,99857.03
2022-11-29T20:29:59.157Z,99862.97
2022-11-29T20:32:35.230Z,99862.72
2022-11-29T20:35:09.467Z,99860.00
2022-11-29T20:38:16.535Z,99867.59
2022-11-29T20:41:08.339Z,99870.47
2022-11-29T20:43:55.752Z,99871.16
2022-11-29T20:46:33.050Z,99866.44
2022-11-29T20:49:06.698Z,99864.97
2022-11-29T20:51:56.435Z,99867.75
2022-11-29T20:54:29.313Z,99865.25
2022-11-29T20:57:00.876Z,99875.81
2022-11-29T20:59:32.794Z,99874.50
2022-11-29T21:02:04.477Z,99874.50
2022-11-29T21:04:36.218Z,99873.91
2022-11-29T21:07:07.771Z,99883.53
2022-11-29T21:09:39.356Z,99886.84
2022-11-29T21:12:11.757Z,99885.31
2022-11-29T21:14:47.308Z,99885.06
2022-11-29T21:17:20.610Z,99885.22
2022-11-29T21:19:54.025Z,99886.63
2022-11-29T21:22:52.557Z,99879.63
2022-11-29T21:26:21.622Z,99889.25
2022-11-29T21:29:05.656Z,99893.19
2022-11-29T21:31:37.939Z,99893.06
2022-11-29T21:34:09.735Z,99888.06
2022-11-29T21:36:41.928Z,99878.53
2022-11-29T21:39:18.624Z,99879.25
2022-11-29T21:41:55.953Z,99879.00
2022-11-29T21:44:27.657Z,99884.97
2022-11-29T21:46:59.388Z,99888.53
2022-11-29T21:49:31.352Z,99893.88
2022-11-29T21:52:03.327Z,99888.53
2022-11-29T21:54:34.992Z,99894.38
2022-11-29T21:57:06.676Z,99890.69
2022-11-29T21:59:38.561Z,99885.34
2022-11-29T22:02:10.339Z,99901.03
2022-11-29T22:04:42.088Z,99901.97
2022-11-29T22:07:14.741Z,99906.25
2022-11-29T22:09:46.723Z,99889.63
2022-11-29T22:12:35.164Z,99888.41
2022-11-29T22:15:11.292Z,99895.06
2022-11-29T22:17:44.396Z,99883.78
2022-11-29T22:20:17.351Z,99892.47
2022-11-29T22:22:49.076Z,99894.03
2022-11-29T22:25:20.657Z,99892.13
2022-11-29T22:27:54.298Z,99890.94
2022-11-29T22:30:26.972Z,99885.13
2022-11-29T22:32:59.149Z,99889.38
2022-11-29T22:35:32.741Z,99894.59
2022-11-29T22:38:04.396Z,99893.78
2022-11-29T22:40:38.153Z,99886.63
2022-11-29T22:43:09.945Z,99888.88
2022-11-29T22:45:43.554Z,99885.31
2022-11-29T22:48:15.183Z,99889.50
2022-11-29T22:50:47.118Z,99890.19
2022-11-29T22:53:22.641Z,99885.69
2022-11-29T22:55:59.374Z,99894.38
2022-11-29T22:58:31.652Z,99893.53
2022-11-29T23:01:10.543Z,99897.09
2022-11-29T23:03:45.117Z,99899.50
2022-11-29T23:06:19.797Z,99899.34
2022-11-29T23:08:53.750Z,99895.69
2022-11-29T23:11:28.053Z,99895.78
2022-11-29T23:14:01.408Z,99899.13
2022-11-29T23:16:35.821Z,99896.50
2022-11-29T23:19:08.130Z,99899.03
2022-11-29T23:21:41.162Z,99896.41
2022-11-29T23:24:15.158Z,99894.00
2022-11-29T23:26:48.038Z,99894.13
2022-11-29T23:29:20.034Z,99888.31
2022-11-29T23:31:52.658Z,99890.44
2022-11-29T23:34:26.604Z,99888.88
2022-11-29T23:36:58.183Z,99890.19
2022-11-29T23:39:29.801Z,99891.16
2022-11-29T23:42:01.394Z,99886.91
2022-11-29T23:44:33.273Z,99888.06
2022-11-29T23:47:05.908Z,99893.53
2022-11-29T23:49:39.834Z,99891.28
2022-11-29T23:52:18.638Z,99891.97
2022-11-29T23:54:51.313Z,99890.56
2022-11-29T23:57:22.905Z,99898.97
2022-11-29T23:59:54.699Z,99894.22
