createdAt,value
2023-01-10T00:00:15.028Z,3.88
2023-01-10T00:03:03.287Z,3.92
2023-01-10T00:05:31.599Z,3.99
2023-01-10T00:07:59.636Z,4.06
2023-01-10T00:10:29.331Z,4.14
2023-01-10T00:13:14.717Z,4.18
2023-01-10T00:15:42.960Z,4.18
2023-01-10T00:18:10.960Z,4.21
2023-01-10T00:20:41.313Z,4.20
2023-01-10T00:23:09.206Z,4.23
2023-01-10T00:25:38.790Z,4.27
2023-01-10T00:28:15.747Z,4.31
2023-01-10T00:30:43.957Z,4.32
2023-01-10T00:33:19.907Z,4.34
2023-01-10T00:35:48.539Z,4.35
2023-01-10T00:38:16.974Z,4.34
2023-01-10T00:40:46.683Z,4.37
2023-01-10T00:43:32.223Z,4.42
2023-01-10T00:46:01.263Z,4.42
2023-01-10T00:48:29.597Z,4.40
2023-01-10T00:50:57.840Z,4.41
2023-01-10T00:53:28.843Z,4.45
2023-01-10T00:55:58.700Z,4.46
2023-01-10T00:58:26.695Z,4.45
2023-01-10T01:00:54.943Z,4.45
2023-01-10T01:03:23.392Z,4.47
2023-01-10T01:05:52.460Z,4.46
2023-01-10T01:08:20.836Z,4.40
2023-01-10T01:10:49.421Z,4.35
2023-01-10T01:13:19.736Z,4.27
2023-01-10T01:15:48.416Z,4.26
2023-01-10T01:18:17.815Z,4.22
2023-01-10T01:20:48.012Z,4.15
2023-01-10T01:23:18.638Z,4.12
2023-01-10T01:25:46.973Z,4.10
2023-01-10T01:28:15.059Z,4.07
2023-01-10T01:30:44.645Z,3.96
2023-01-10T01:33:12.675Z,3.84
2023-01-10T01:35:43.191Z,3.64
2023-01-10T01:38:11.111Z,3.51
2023-01-10T01:40:41.614Z,3.40
2023-01-10T01:43:20.643Z,3.31
2023-01-10T01:45:53.055Z,3.27
2023-01-10T01:48:24.708Z,3.38
2023-01-10T01:50:55.363Z,3.41
2023-01-10T01:53:26.009Z,3.36
2023-01-10T01:55:58.897Z,3.30
2023-01-10T01:58:30.068Z,3.26
2023-01-10T02:01:02.561Z,3.23
2023-01-10T02:03:31.316Z,3.22
2023-01-10T02:05:59.701Z,3.29
2023-01-10T02:08:27.650Z,3.32
2023-01-10T02:11:00.868Z,3.07
2023-01-10T02:13:29.232Z,3.33
2023-01-10T02:16:01.394Z,3.15
2023-01-10T02:18:29.387Z,3.09
2023-01-10T02:21:15.696Z,3.06
2023-01-10T02:23:58.577Z,3.06
2023-01-10T02:26:44.678Z,3.16
2023-01-10T02:29:36.633Z,3.08
2023-01-10T02:32:35.597Z,3.16
2023-01-10T02:35:15.733Z,3.14
2023-01-10T02:37:48.687Z,3.12
2023-01-10T02:40:22.310Z,3.09
2023-01-10T02:42:53.874Z,3.09
2023-01-10T02:45:26.256Z,3.13
2023-01-10T02:47:54.457Z,3.05
2023-01-10T02:50:29.240Z,3.02
2023-01-10T02:52:59.349Z,3.05
2023-01-10T02:55:31.561Z,3.06
2023-01-10T02:58:06.852Z,3.02
2023-01-10T03:00:40.795Z,3.05
2023-01-10T03:03:11.930Z,3.04
2023-01-10T03:05:49.438Z,2.97
2023-01-10T03:08:23.728Z,3.01
2023-01-10T03:10:54.003Z,3.02
2023-01-10T03:13:26.679Z,3.00
2023-01-10T03:15:55.261Z,2.99
2023-01-10T03:18:26.540Z,2.95
2023-01-10T03:20:57.381Z,2.92
2023-01-10T03:23:27.845Z,2.88
2023-01-10T03:25:57.329Z,2.88
2023-01-10T03:28:27.713Z,2.79
2023-01-10T03:31:33.190Z,2.69
2023-01-10T03:34:01.581Z,2.65
2023-01-10T03:36:33.008Z,2.68
2023-01-10T03:39:06.433Z,2.76
2023-01-10T03:41:37.845Z,2.86
2023-01-10T03:44:27.555Z,2.91
2023-01-10T03:46:58.592Z,2.90
2023-01-10T03:49:28.718Z,2.78
2023-01-10T03:51:59.558Z,2.67
2023-01-10T03:54:27.908Z,2.61
2023-01-10T03:56:55.864Z,2.62
2023-01-10T03:59:25.896Z,2.65
2023-01-10T04:01:54.356Z,2.68
2023-01-10T04:04:23.521Z,2.71
2023-01-10T04:06:51.512Z,2.77
2023-01-10T04:09:21.230Z,2.83
2023-01-10T04:11:49.132Z,2.61
2023-01-10T04:14:17.393Z,2.95
2023-01-10T04:16:45.659Z,2.97
2023-01-10T04:19:13.897Z,2.93
2023-01-10T04:21:41.848Z,2.94
2023-01-10T04:24:10.098Z,2.82
2023-01-10T04:26:39.613Z,2.83
2023-01-10T04:29:07.780Z,2.81
2023-01-10T04:31:40.034Z,2.73
2023-01-10T04:34:08.665Z,2.68
2023-01-10T04:36:36.702Z,2.68
2023-01-10T04:39:05.279Z,2.70
2023-01-10T04:41:33.190Z,2.76
2023-01-10T04:44:03.112Z,2.81
2023-01-10T04:46:31.362Z,2.90
2023-01-10T04:48:59.707Z,2.88
2023-01-10T04:51:27.705Z,2.98
2023-01-10T04:53:56.400Z,2.98
2023-01-10T04:56:24.658Z,2.91
2023-01-10T04:58:53.952Z,2.94
2023-01-10T05:01:24.980Z,2.75
2023-01-10T05:03:53.612Z,2.75
2023-01-10T05:06:23.672Z,2.82
2023-01-10T05:08:51.608Z,2.83
2023-01-10T05:11:19.800Z,2.82
2023-01-10T05:13:48.210Z,2.82
2023-01-10T05:16:16.590Z,2.85
2023-01-10T05:18:46.120Z,2.93
2023-01-10T05:21:14.842Z,2.98
2023-01-10T05:23:42.963Z,3.01
2023-01-10T05:26:12.647Z,3.02
2023-01-10T05:28:40.845Z,3.09
2023-01-10T05:31:09.447Z,3.13
2023-01-10T05:33:37.364Z,3.13
2023-01-10T05:36:08.036Z,3.17
2023-01-10T05:38:36.106Z,3.16
2023-01-10T05:41:04.350Z,3.13
2023-01-10T05:43:32.329Z,3.09
2023-01-10T05:46:00.568Z,3.06
2023-01-10T05:48:28.581Z,3.05
2023-01-10T05:50:57.730Z,2.99
2023-01-10T05:53:29.126Z,2.79
2023-01-10T05:55:57.950Z,2.77
2023-01-10T05:58:26.081Z,2.71
2023-01-10T06:00:55.785Z,2.72
2023-01-10T06:03:24.943Z,2.57
2023-01-10T06:05:53.263Z,2.64
2023-01-10T06:08:21.646Z,2.64
2023-01-10T06:10:51.592Z,2.67
2023-01-10T06:13:19.644Z,2.69
2023-01-10T06:15:47.925Z,2.61
2023-01-10T06:18:15.932Z,2.63
2023-01-10T06:20:44.702Z,2.65
2023-01-10T06:23:12.956Z,2.69
2023-01-10T06:25:41.870Z,2.68
2023-01-10T06:28:11.681Z,2.71
2023-01-10T06:30:42.186Z,2.72
2023-01-10T06:33:10.543Z,2.69
2023-01-10T06:35:39.000Z,2.71
2023-01-10T06:38:06.902Z,2.73
2023-01-10T06:40:35.388Z,2.74
2023-01-10T06:43:03.252Z,2.71
2023-01-10T06:45:32.857Z,2.76
2023-01-10T06:48:00.759Z,2.77
2023-01-10T06:50:29.322Z,2.67
2023-01-10T06:52:58.476Z,2.65
2023-01-10T06:55:27.111Z,2.58
2023-01-10T06:57:58.360Z,2.43
2023-01-10T07:00:29.840Z,2.48
2023-01-10T07:03:00.825Z,2.49
2023-01-10T07:05:29.775Z,2.51
2023-01-10T07:08:01.400Z,2.53
2023-01-10T07:10:29.893Z,2.44
2023-01-10T07:12:58.507Z,2.43
2023-01-10T07:15:27.091Z,2.47
2023-01-10T07:17:55.059Z,2.48
2023-01-10T07:20:24.839Z,2.48
2023-01-10T07:22:57.004Z,2.44
2023-01-10T07:25:26.006Z,2.40
2023-01-10T07:27:55.379Z,2.39
2023-01-10T07:30:25.368Z,2.39
2023-01-10T07:32:56.909Z,2.31
2023-01-10T07:35:26.901Z,2.25
2023-01-10T07:37:54.914Z,2.21
2023-01-10T07:40:23.083Z,2.23
2023-01-10T07:42:51.266Z,2.24
2023-01-10T07:45:19.592Z,2.28
2023-01-10T07:47:48.153Z,2.29
2023-01-10T07:50:18.092Z,2.33
2023-01-10T07:52:47.545Z,2.32
2023-01-10T07:55:16.073Z,2.31
2023-01-10T07:57:44.009Z,2.38
2023-01-10T08:00:12.799Z,2.38
2023-01-10T08:02:40.794Z,2.41
2023-01-10T08:05:09.370Z,2.45
2023-01-10T08:07:37.333Z,2.44
2023-01-10T08:10:09.839Z,2.39
2023-01-10T08:12:37.694Z,2.29
2023-01-10T08:15:06.382Z,2.29
2023-01-10T08:17:35.121Z,2.15
2023-01-10T08:20:03.570Z,2.06
2023-01-10T08:22:31.598Z,2.08
2023-01-10T08:24:59.767Z,2.25
2023-01-10T08:27:29.005Z,2.39
2023-01-10T08:29:57.275Z,2.52
2023-01-10T08:32:25.701Z,2.68
2023-01-10T08:34:53.996Z,2.78
2023-01-10T08:37:22.000Z,2.87
2023-01-10T08:39:50.415Z,2.96
2023-01-10T08:42:18.868Z,3.06
2023-01-10T08:44:48.627Z,3.11
2023-01-10T08:47:16.799Z,3.24
2023-01-10T08:49:47.096Z,3.24
2023-01-10T08:52:15.108Z,3.29
2023-01-10T08:54:43.282Z,3.38
2023-01-10T08:57:11.658Z,3.50
2023-01-10T08:59:39.846Z,3.56
2023-01-10T09:02:13.526Z,3.65
2023-01-10T09:04:41.806Z,3.65
2023-01-10T09:07:09.795Z,3.74
2023-01-10T09:09:38.098Z,3.70
2023-01-10T09:12:26.534Z,3.68
2023-01-10T09:14:57.793Z,3.64
2023-01-10T09:17:27.075Z,3.72
2023-01-10T09:19:56.118Z,3.70
2023-01-10T09:22:24.327Z,3.71
2023-01-10T09:24:52.634Z,3.78
2023-01-10T09:27:20.543Z,3.83
2023-01-10T09:29:48.928Z,3.87
2023-01-10T09:32:16.882Z,3.98
2023-01-10T09:34:46.536Z,3.92
2023-01-10T09:37:14.473Z,3.95
2023-01-10T09:39:42.642Z,3.94
2023-01-10T09:42:17.005Z,4.04
2023-01-10T09:44:50.755Z,4.10
2023-01-10T09:47:23.508Z,4.08
2023-01-10T09:49:59.952Z,4.13
2023-01-10T09:52:31.125Z,4.10
2023-01-10T09:55:01.475Z,4.13
2023-01-10T09:57:31.947Z,4.14
2023-01-10T10:00:02.327Z,4.13
2023-01-10T10:02:32.228Z,4.07
2023-01-10T10:05:09.631Z,4.07
2023-01-10T10:07:37.870Z,4.15
2023-01-10T10:10:06.697Z,4.20
2023-01-10T10:12:38.957Z,4.27
2023-01-10T10:15:15.866Z,4.34
2023-01-10T10:17:47.259Z,4.44
2023-01-10T10:20:23.393Z,4.59
2023-01-10T10:22:55.373Z,4.60
2023-01-10T10:25:34.333Z,4.67
2023-01-10T10:28:08.703Z,4.80
2023-01-10T10:30:43.580Z,4.99
2023-01-10T10:33:19.932Z,5.15
2023-01-10T10:35:53.653Z,5.26
2023-01-10T10:38:24.930Z,5.35
2023-01-10T10:40:56.178Z,5.32
2023-01-10T10:43:28.015Z,5.54
2023-01-10T10:45:58.913Z,5.56
2023-01-10T10:48:28.493Z,5.68
2023-01-10T10:51:04.866Z,5.73
2023-01-10T10:53:34.935Z,5.74
2023-01-10T10:56:03.953Z,5.74
2023-01-10T10:58:32.465Z,5.90
2023-01-10T11:01:01.066Z,5.92
2023-01-10T11:03:33.454Z,5.96
2023-01-10T11:06:03.098Z,5.92
2023-01-10T11:08:31.534Z,5.84
2023-01-10T11:11:00.899Z,5.89
2023-01-10T11:13:34.035Z,5.97
2023-01-10T11:16:02.896Z,6.11
2023-01-10T11:18:31.767Z,6.19
2023-01-10T11:21:01.789Z,6.13
2023-01-10T11:23:37.085Z,6.16
2023-01-10T11:26:06.041Z,6.15
2023-01-10T11:28:35.017Z,6.25
2023-01-10T11:31:03.992Z,6.28
2023-01-10T11:33:35.323Z,6.26
2023-01-10T11:36:05.559Z,6.35
2023-01-10T11:38:35.330Z,6.35
2023-01-10T11:41:04.440Z,6.35
2023-01-10T11:43:34.586Z,6.34
2023-01-10T11:46:04.184Z,6.43
2023-01-10T11:49:05.061Z,6.43
2023-01-10T11:51:35.105Z,6.48
2023-01-10T11:54:05.652Z,6.67
2023-01-10T11:56:34.975Z,6.71
2023-01-10T11:59:12.526Z,6.60
2023-01-10T12:01:42.680Z,6.53
2023-01-10T12:04:15.402Z,6.49
2023-01-10T12:06:45.354Z,6.60
2023-01-10T12:09:28.203Z,6.70
2023-01-10T12:12:03.621Z,6.71
2023-01-10T12:14:31.695Z,6.77
2023-01-10T12:17:00.636Z,6.75
2023-01-10T12:19:29.903Z,6.51
2023-01-10T12:22:00.714Z,6.84
2023-01-10T12:24:32.628Z,6.68
2023-01-10T12:27:01.267Z,6.53
2023-01-10T12:29:33.300Z,6.46
2023-01-10T12:32:02.342Z,6.46
2023-01-10T12:34:37.461Z,6.27
2023-01-10T12:37:10.580Z,6.17
2023-01-10T12:39:41.397Z,6.15
2023-01-10T12:42:40.624Z,6.06
2023-01-10T12:45:14.113Z,5.92
2023-01-10T12:47:49.924Z,5.92
2023-01-10T12:50:20.722Z,5.89
2023-01-10T12:52:52.397Z,5.90
2023-01-10T12:55:20.933Z,5.89
2023-01-10T12:57:52.196Z,5.82
2023-01-10T13:00:25.407Z,5.89
2023-01-10T13:02:55.654Z,5.96
2023-01-10T13:05:26.217Z,5.94
2023-01-10T13:07:59.930Z,5.83
2023-01-10T13:10:28.817Z,5.76
2023-01-10T13:13:00.427Z,5.71
2023-01-10T13:15:31.460Z,5.71
2023-01-10T13:18:02.228Z,5.66
2023-01-10T13:20:37.120Z,5.55
2023-01-10T13:23:15.253Z,5.51
2023-01-10T13:25:54.779Z,5.40
2023-01-10T13:28:26.028Z,5.30
2023-01-10T13:30:56.249Z,5.27
2023-01-10T13:33:26.128Z,5.23
2023-01-10T13:35:55.377Z,5.14
2023-01-10T13:38:24.722Z,5.16
2023-01-10T13:41:00.041Z,5.19
2023-01-10T13:44:00.227Z,5.34
2023-01-10T13:46:50.076Z,5.45
2023-01-10T13:49:48.537Z,5.43
2023-01-10T13:52:37.464Z,5.35
2023-01-10T13:55:28.603Z,5.25
2023-01-10T13:58:00.048Z,5.14
2023-01-10T14:01:00.509Z,5.08
2023-01-10T14:03:48.372Z,5.07
2023-01-10T14:06:32.543Z,4.95
2023-01-10T14:09:01.456Z,4.84
2023-01-10T14:11:35.145Z,4.77
2023-01-10T14:14:03.620Z,4.62
2023-01-10T14:16:35.827Z,4.50
2023-01-10T14:19:04.651Z,4.37
2023-01-10T14:21:37.867Z,4.31
2023-01-10T14:24:06.464Z,4.24
2023-01-10T14:26:38.537Z,4.12
2023-01-10T14:29:08.799Z,4.05
2023-01-10T14:31:38.870Z,4.05
2023-01-10T14:34:11.866Z,3.99
2023-01-10T14:36:47.823Z,3.98
2023-01-10T14:39:18.876Z,4.03
2023-01-10T14:41:51.239Z,4.00
2023-01-10T14:44:22.812Z,4.06
2023-01-10T14:46:51.795Z,4.04
2023-01-10T14:49:21.415Z,4.02
2023-01-10T14:51:50.763Z,4.06
2023-01-10T14:54:19.978Z,3.99
2023-01-10T14:56:50.170Z,3.99
2023-01-10T14:59:28.000Z,3.98
2023-01-10T15:01:57.725Z,3.92
2023-01-10T15:04:29.198Z,3.87
2023-01-10T15:07:00.032Z,3.82
2023-01-10T15:09:29.332Z,3.74
2023-01-10T15:12:03.106Z,3.77
2023-01-10T15:14:31.369Z,3.70
2023-01-10T15:17:02.289Z,3.62
2023-01-10T15:19:32.560Z,3.61
2023-01-10T15:22:04.143Z,3.54
2023-01-10T15:24:33.870Z,3.50
2023-01-10T15:27:05.143Z,3.48
2023-01-10T15:29:33.548Z,3.43
2023-01-10T15:32:08.324Z,3.40
2023-01-10T15:34:36.633Z,3.39
2023-01-10T15:37:05.127Z,3.42
2023-01-10T15:39:35.122Z,3.49
2023-01-10T15:42:08.541Z,3.53
2023-01-10T15:44:38.243Z,3.53
2023-01-10T15:47:07.500Z,3.64
2023-01-10T15:49:35.357Z,3.73
2023-01-10T15:52:03.560Z,3.76
2023-01-10T15:54:33.288Z,3.79
2023-01-10T15:57:06.715Z,3.76
2023-01-10T15:59:37.965Z,3.76
2023-01-10T16:02:17.834Z,3.72
2023-01-10T16:04:47.470Z,3.70
2023-01-10T16:07:18.905Z,3.66
2023-01-10T16:09:54.469Z,3.68
2023-01-10T16:12:45.575Z,3.73
2023-01-10T16:15:19.131Z,3.71
2023-01-10T16:17:48.522Z,3.70
2023-01-10T16:20:17.110Z,3.69
2023-01-10T16:22:46.637Z,3.68
2023-01-10T16:25:15.562Z,3.72
2023-01-10T16:27:45.228Z,3.73
2023-01-10T16:30:24.638Z,3.79
2023-01-10T16:32:52.865Z,3.82
2023-01-10T16:35:21.581Z,3.83
2023-01-10T16:37:49.829Z,3.79
2023-01-10T16:40:19.839Z,3.81
2023-01-10T16:43:06.861Z,3.91
2023-01-10T16:45:34.907Z,3.94
2023-01-10T16:48:06.335Z,3.96
2023-01-10T16:50:34.241Z,4.01
2023-01-10T16:53:06.213Z,4.05
2023-01-10T16:55:42.193Z,4.08
2023-01-10T16:58:12.573Z,4.13
2023-01-10T17:00:41.416Z,4.15
2023-01-10T17:03:10.546Z,4.18
2023-01-10T17:05:39.467Z,4.20
2023-01-10T17:08:15.269Z,4.24
2023-01-10T17:10:43.412Z,4.25
2023-01-10T17:13:13.420Z,4.21
2023-01-10T17:15:41.322Z,4.22
2023-01-10T17:18:11.094Z,4.23
2023-01-10T17:20:39.007Z,4.22
2023-01-10T17:23:09.507Z,4.22
2023-01-10T17:25:37.434Z,4.20
2023-01-10T17:28:05.922Z,4.21
2023-01-10T17:30:35.201Z,4.24
2023-01-10T17:33:03.377Z,4.25
2023-01-10T17:35:32.583Z,4.28
2023-01-10T17:38:00.757Z,4.30
2023-01-10T17:40:28.823Z,4.30
2023-01-10T17:42:56.992Z,4.33
2023-01-10T17:45:25.105Z,4.35
2023-01-10T17:47:54.712Z,4.43
2023-01-10T17:50:22.677Z,4.41
2023-01-10T17:52:51.240Z,4.40
2023-01-10T17:55:19.128Z,4.41
2023-01-10T17:57:47.342Z,4.42
2023-01-10T18:00:15.912Z,4.43
2023-01-10T18:02:44.161Z,4.44
2023-01-10T18:05:13.606Z,4.45
2023-01-10T18:07:41.968Z,4.41
2023-01-10T18:10:10.360Z,4.42
2023-01-10T18:12:45.693Z,4.45
2023-01-10T18:15:13.560Z,4.43
2023-01-10T18:17:41.829Z,4.42
2023-01-10T18:20:10.887Z,4.43
2023-01-10T18:22:57.942Z,4.34
2023-01-10T18:25:25.974Z,4.04
2023-01-10T18:27:55.451Z,4.29
2023-01-10T18:30:23.689Z,4.25
2023-01-10T18:32:52.354Z,4.20
2023-01-10T18:35:20.814Z,4.10
2023-01-10T18:37:50.588Z,4.09
2023-01-10T18:40:18.841Z,4.08
2023-01-10T18:42:51.510Z,3.99
2023-01-10T18:45:19.746Z,3.92
2023-01-10T18:47:51.994Z,3.82
2023-01-10T18:50:19.947Z,3.78
2023-01-10T18:52:48.193Z,3.73
2023-01-10T18:55:17.848Z,3.76
2023-01-10T18:57:46.124Z,3.71
2023-01-10T19:00:14.600Z,3.67
2023-01-10T19:02:43.242Z,3.67
2023-01-10T19:05:11.390Z,3.63
2023-01-10T19:07:39.615Z,3.60
2023-01-10T19:10:08.373Z,3.54
2023-01-10T19:12:40.611Z,3.50
2023-01-10T19:15:09.395Z,3.44
2023-01-10T19:17:37.838Z,3.45
2023-01-10T19:20:07.349Z,3.44
2023-01-10T19:22:35.963Z,3.39
2023-01-10T19:25:10.598Z,3.35
2023-01-10T19:27:40.838Z,3.33
2023-01-10T19:30:12.684Z,3.37
2023-01-10T19:32:41.261Z,3.38
2023-01-10T19:35:09.961Z,3.37
2023-01-10T19:37:38.668Z,3.38
2023-01-10T19:40:08.731Z,3.34
2023-01-10T19:42:37.307Z,3.32
2023-01-10T19:45:07.674Z,3.31
2023-01-10T19:47:37.047Z,3.37
2023-01-10T19:50:05.524Z,3.39
2023-01-10T19:52:34.350Z,3.43
2023-01-10T19:55:03.902Z,3.47
2023-01-10T19:57:33.454Z,3.48
2023-01-10T20:00:01.498Z,3.42
2023-01-10T20:02:31.168Z,3.33
2023-01-10T20:04:59.217Z,3.27
2023-01-10T20:07:27.397Z,3.32
2023-01-10T20:09:56.871Z,3.31
2023-01-10T20:12:25.215Z,3.22
2023-01-10T20:14:53.083Z,3.13
2023-01-10T20:17:21.707Z,3.13
2023-01-10T20:19:51.529Z,3.00
2023-01-10T20:22:19.714Z,2.99
2023-01-10T20:24:47.824Z,2.92
2023-01-10T20:27:16.112Z,2.96
2023-01-10T20:29:45.667Z,3.00
2023-01-10T20:32:15.042Z,3.13
2023-01-10T20:34:44.251Z,3.19
2023-01-10T20:37:14.408Z,3.20
2023-01-10T20:39:42.424Z,3.15
2023-01-10T20:42:10.783Z,3.08
2023-01-10T20:44:39.291Z,3.06
2023-01-10T20:47:07.734Z,3.08
2023-01-10T20:49:38.318Z,3.13
2023-01-10T20:52:06.622Z,3.11
2023-01-10T20:54:38.385Z,3.12
2023-01-10T20:57:06.699Z,3.11
2023-01-10T20:59:34.669Z,3.10
2023-01-10T21:02:03.595Z,3.08
2023-01-10T21:04:33.031Z,3.01
2023-01-10T21:07:01.398Z,2.94
2023-01-10T21:09:29.316Z,2.88
2023-01-10T21:12:10.668Z,2.89
2023-01-10T21:14:45.460Z,2.87
2023-01-10T21:17:13.675Z,2.81
2023-01-10T21:19:41.621Z,2.82
2023-01-10T21:22:09.972Z,2.97
2023-01-10T21:24:38.404Z,3.18
2023-01-10T21:27:07.992Z,3.25
2023-01-10T21:29:36.969Z,3.23
2023-01-10T21:32:06.208Z,3.22
2023-01-10T21:34:34.070Z,3.19
2023-01-10T21:37:03.074Z,3.12
2023-01-10T21:39:30.938Z,3.02
2023-01-10T21:42:16.705Z,2.88
2023-01-10T21:44:46.027Z,2.82
2023-01-10T21:47:19.752Z,2.82
2023-01-10T21:49:49.170Z,2.87
2023-01-10T21:52:17.851Z,2.88
2023-01-10T21:54:45.830Z,2.98
2023-01-10T21:57:14.398Z,2.96
2023-01-10T21:59:42.375Z,2.99
2023-01-10T22:02:15.411Z,2.92
2023-01-10T22:04:45.739Z,2.89
2023-01-10T22:07:14.128Z,2.88
2023-01-10T22:09:42.109Z,2.81
2023-01-10T22:12:10.747Z,2.74
2023-01-10T22:14:38.592Z,2.72
2023-01-10T22:17:09.585Z,2.71
2023-01-10T22:19:39.039Z,2.67
2023-01-10T22:22:07.515Z,2.62
2023-01-10T22:24:35.687Z,2.64
2023-01-10T22:27:05.053Z,2.65
2023-01-10T22:29:33.073Z,2.65
2023-01-10T22:32:01.215Z,2.66
2023-01-10T22:34:29.080Z,2.68
2023-01-10T22:36:58.668Z,2.71
2023-01-10T22:39:26.863Z,2.73
2023-01-10T22:41:55.595Z,2.73
2023-01-10T22:44:25.922Z,2.71
2023-01-10T22:46:55.576Z,2.65
2023-01-10T22:49:24.028Z,2.64
2023-01-10T22:51:52.204Z,2.66
2023-01-10T22:54:21.827Z,2.62
2023-01-10T22:56:50.139Z,2.61
2023-01-10T22:59:28.113Z,2.59
2023-01-10T23:01:56.245Z,2.61
2023-01-10T23:04:24.393Z,2.66
2023-01-10T23:06:53.132Z,2.73
2023-01-10T23:09:22.378Z,2.78
2023-01-10T23:11:50.533Z,2.84
2023-01-10T23:14:18.466Z,2.83
2023-01-10T23:16:46.721Z,2.77
2023-01-10T23:19:14.599Z,2.75
2023-01-10T23:21:42.814Z,2.69
2023-01-10T23:24:10.661Z,2.60
2023-01-10T23:26:40.803Z,2.53
2023-01-10T23:29:08.650Z,2.47
2023-01-10T23:31:36.920Z,2.40
2023-01-10T23:34:04.813Z,2.30
2023-01-10T23:36:33.185Z,2.22
2023-01-10T23:39:01.278Z,2.08
2023-01-10T23:41:29.492Z,1.99
2023-01-10T23:43:58.925Z,1.86
2023-01-10T23:46:27.251Z,1.75
2023-01-10T23:48:55.168Z,1.71
2023-01-10T23:51:23.532Z,1.60
2023-01-10T23:53:51.361Z,1.62
2023-01-10T23:56:19.779Z,1.63
2023-01-10T23:58:51.773Z,1.71
