createdAt,value
2017-12-28T00:00:56.593Z,873.50
2017-12-28T00:01:56.632Z,873.47
2017-12-28T00:02:56.705Z,873.47
2017-12-28T00:03:56.720Z,873.50
2017-12-28T00:04:56.720Z,873.47
2017-12-28T00:05:56.809Z,873.52
2017-12-28T00:06:56.791Z,873.48
2017-12-28T00:07:56.818Z,873.51
2017-12-28T00:08:56.876Z,873.53
2017-12-28T00:09:56.889Z,873.57
2017-12-28T00:10:56.923Z,873.52
2017-12-28T00:11:57.003Z,873.56
2017-12-28T00:12:57.002Z,873.57
2017-12-28T00:13:57.012Z,873.56
2017-12-28T00:14:57.240Z,873.55
2017-12-28T00:15:57.379Z,873.62
2017-12-28T00:16:57.111Z,873.58
2017-12-28T00:17:57.188Z,873.61
2017-12-28T00:18:57.197Z,873.66
2017-12-28T00:19:57.204Z,873.65
2017-12-28T00:20:57.282Z,873.66
2017-12-28T00:21:57.255Z,873.66
2017-12-28T00:22:57.273Z,873.66
2017-12-28T00:23:57.360Z,873.67
2017-12-28T00:24:57.370Z,873.73
2017-12-28T00:25:57.413Z,873.71
2017-12-28T00:26:57.464Z,873.73
2017-12-28T00:27:57.483Z,873.75
2017-12-28T00:28:57.523Z,873.72
2017-12-28T00:29:57.558Z,873.76
2017-12-28T00:30:57.543Z,873.78
2017-12-28T00:31:57.581Z,873.80
2017-12-28T00:32:57.652Z,873.80
2017-12-28T00:33:57.639Z,873.83
2017-12-28T00:34:57.707Z,873.85
2017-12-28T00:35:57.750Z,873.89
2017-12-28T00:36:57.750Z,873.89
2017-12-28T00:37:57.798Z,873.91
2017-12-28T00:38:57.869Z,873.91
2017-12-28T00:39:57.857Z,873.87
2017-12-28T00:40:57.881Z,873.92
2017-12-28T00:41:57.933Z,873.93
2017-12-28T00:42:57.959Z,873.91
2017-12-28T00:43:57.988Z,873.91
2017-12-28T00:44:58.050Z,873.93
2017-12-28T00:45:58.049Z,873.92
2017-12-28T00:46:58.088Z,873.93
2017-12-28T00:47:58.141Z,873.93
2017-12-28T00:48:58.147Z,873.95
2017-12-28T00:49:58.176Z,873.94
2017-12-28T00:50:58.252Z,873.97
2017-12-28T00:51:58.246Z,873.94
2017-12-28T00:52:58.267Z,873.96
2017-12-28T00:53:58.309Z,873.92
2017-12-28T00:54:58.328Z,873.95
2017-12-28T00:55:58.358Z,873.95
2017-12-28T00:56:58.399Z,873.89
2017-12-28T00:57:58.465Z,873.94
2017-12-28T00:58:58.459Z,873.96
2017-12-28T00:59:58.492Z,873.95
2017-12-28T01:00:58.551Z,873.92
2017-12-28T01:01:59.767Z,873.94
2017-12-28T01:02:58.564Z,873.97
2017-12-28T01:03:58.642Z,873.99
2017-12-28T01:04:58.655Z,873.99
2017-12-28T01:05:58.669Z,874.00
2017-12-28T01:06:58.754Z,874.01
2017-12-28T01:07:58.728Z,874.00
2017-12-28T01:08:58.762Z,874.02
2017-12-28T01:09:58.816Z,874.06
2017-12-28T01:10:58.834Z,874.08
2017-12-28T01:11:58.883Z,874.10
2017-12-28T01:12:58.948Z,874.07
2017-12-28T01:13:58.931Z,874.09
2017-12-28T01:14:58.988Z,874.12
2017-12-28T01:15:59.031Z,874.13
2017-12-28T01:16:59.034Z,874.13
2017-12-28T01:17:59.073Z,874.12
2017-12-28T01:18:59.130Z,874.12
2017-12-28T01:19:59.233Z,874.10
2017-12-28T01:20:59.172Z,874.10
2017-12-28T01:21:59.243Z,874.10
2017-12-28T01:22:59.227Z,874.06
2017-12-28T01:23:59.565Z,874.10
2017-12-28T01:24:59.282Z,874.07
2017-12-28T01:25:59.360Z,874.10
2017-12-28T01:26:59.350Z,874.13
2017-12-28T01:27:59.378Z,874.13
2017-12-28T01:28:59.429Z,874.13
2017-12-28T01:29:59.430Z,874.13
2017-12-28T01:30:59.485Z,874.13
2017-12-28T01:31:59.544Z,874.12
2017-12-28T01:32:59.565Z,874.18
2017-12-28T01:33:59.584Z,874.15
2017-12-28T01:34:59.624Z,874.19
2017-12-28T01:35:59.651Z,874.17
2017-12-28T01:36:59.674Z,874.20
2017-12-28T01:37:59.737Z,874.24
2017-12-28T01:38:59.728Z,874.21
2017-12-28T01:39:59.771Z,874.25
2017-12-28T01:40:59.836Z,874.25
2017-12-28T01:41:59.830Z,874.25
2017-12-28T01:42:59.858Z,874.23
2017-12-28T01:43:59.919Z,874.26
2017-12-28T01:44:59.933Z,874.25
2017-12-28T01:45:59.951Z,874.26
2017-12-28T01:47:00.027Z,874.29
2017-12-28T01:48:00.016Z,874.28
2017-12-28T01:49:00.042Z,874.34
2017-12-28T01:50:00.168Z,874.34
2017-12-28T01:51:00.122Z,874.35
2017-12-28T01:52:00.155Z,874.33
2017-12-28T01:53:00.225Z,874.39
2017-12-28T01:54:00.210Z,874.42
2017-12-28T01:55:00.246Z,874.43
2017-12-28T01:56:00.309Z,874.43
2017-12-28T01:57:00.625Z,874.41
2017-12-28T01:58:00.340Z,874.45
2017-12-28T01:59:00.406Z,874.41
2017-12-28T02:00:00.408Z,874.43
2017-12-28T02:01:00.447Z,874.44
2017-12-28T02:02:00.510Z,874.46
2017-12-28T02:03:00.505Z,874.51
2017-12-28T02:04:00.550Z,874.47
2017-12-28T02:05:00.604Z,874.56
2017-12-28T02:06:00.586Z,874.57
2017-12-28T02:07:00.630Z,874.60
2017-12-28T02:08:00.701Z,874.60
2017-12-28T02:09:00.684Z,874.59
2017-12-28T02:10:00.723Z,874.60
2017-12-28T02:11:00.779Z,874.62
2017-12-28T02:12:00.799Z,874.57
2017-12-28T02:13:00.807Z,874.59
2017-12-28T02:14:00.882Z,874.62
2017-12-28T02:15:00.891Z,874.61
2017-12-28T02:16:00.916Z,874.65
2017-12-28T02:17:01.181Z,874.64
2017-12-28T02:18:00.977Z,874.64
2017-12-28T02:19:01.010Z,874.66
2017-12-28T02:20:01.063Z,874.66
2017-12-28T02:21:01.077Z,874.65
2017-12-28T02:22:01.120Z,874.68
2017-12-28T02:23:01.165Z,874.68
2017-12-28T02:24:01.183Z,874.69
2017-12-28T02:25:01.173Z,874.72
2017-12-28T02:26:01.267Z,874.73
2017-12-28T02:27:01.271Z,874.75
2017-12-28T02:28:01.295Z,874.72
2017-12-28T02:29:01.365Z,874.73
2017-12-28T02:30:01.364Z,874.76
2017-12-28T02:31:01.384Z,874.75
2017-12-28T02:32:01.456Z,874.78
2017-12-28T02:33:01.458Z,874.77
2017-12-28T02:34:01.486Z,874.80
2017-12-28T02:35:01.548Z,874.83
2017-12-28T02:36:01.555Z,874.81
2017-12-28T02:37:01.574Z,874.86
2017-12-28T02:38:01.651Z,874.93
2017-12-28T02:39:01.625Z,874.90
2017-12-28T02:40:01.672Z,874.96
2017-12-28T02:41:01.738Z,874.98
2017-12-28T02:43:01.759Z,875.01
2017-12-28T02:44:01.803Z,875.05
2017-12-28T02:45:01.854Z,875.05
2017-12-28T02:46:01.866Z,875.07
2017-12-28T02:47:01.902Z,875.09
2017-12-28T02:48:01.951Z,875.08
2017-12-28T02:49:01.941Z,875.13
2017-12-28T02:50:01.988Z,875.14
2017-12-28T02:51:02.061Z,875.14
2017-12-28T02:52:02.052Z,875.16
2017-12-28T02:53:02.078Z,875.13
2017-12-28T02:54:02.337Z,875.16
2017-12-28T02:55:02.146Z,875.16
2017-12-28T02:56:02.180Z,875.16
2017-12-28T02:57:02.240Z,875.16
2017-12-28T02:58:02.239Z,875.17
2017-12-28T02:59:02.291Z,875.22
2017-12-28T03:00:02.313Z,875.24
2017-12-28T03:01:02.330Z,875.27
2017-12-28T03:02:02.399Z,875.26
2017-12-28T03:03:02.391Z,875.27
2017-12-28T03:04:02.420Z,875.27
2017-12-28T03:05:02.482Z,875.26
2017-12-28T03:06:02.695Z,875.25
2017-12-28T03:07:02.532Z,875.26
2017-12-28T03:08:02.588Z,875.30
2017-12-28T03:09:02.581Z,875.32
2017-12-28T03:10:02.603Z,875.30
2017-12-28T03:11:02.675Z,875.30
2017-12-28T03:12:02.677Z,875.32
2017-12-28T03:13:02.694Z,875.34
2017-12-28T03:14:02.773Z,875.34
2017-12-28T03:15:03.074Z,875.36
2017-12-28T03:16:02.808Z,875.38
2017-12-28T03:17:02.850Z,875.34
2017-12-28T03:18:02.866Z,875.38
2017-12-28T03:19:02.891Z,875.38
2017-12-28T03:20:02.947Z,875.38
2017-12-28T03:21:02.962Z,875.41
2017-12-28T03:22:02.985Z,875.44
2017-12-28T03:23:03.030Z,875.44
2017-12-28T03:24:03.024Z,875.45
2017-12-28T03:25:03.219Z,875.45
2017-12-28T03:26:03.145Z,875.47
2017-12-28T03:27:03.137Z,875.47
2017-12-28T03:28:03.168Z,875.48
2017-12-28T03:29:03.238Z,875.50
2017-12-28T03:30:03.273Z,875.51
2017-12-28T03:31:03.247Z,875.52
2017-12-28T03:32:03.330Z,875.51
2017-12-28T03:33:03.314Z,875.55
2017-12-28T03:34:03.357Z,875.51
2017-12-28T03:35:03.406Z,875.54
2017-12-28T03:36:03.423Z,875.56
2017-12-28T03:37:03.449Z,875.59
2017-12-28T03:38:03.520Z,875.63
2017-12-28T03:39:03.508Z,875.60
2017-12-28T03:40:03.538Z,875.57
2017-12-28T03:41:03.590Z,875.65
2017-12-28T03:42:03.591Z,875.63
2017-12-28T03:43:03.637Z,875.59
2017-12-28T03:44:03.684Z,875.62
2017-12-28T03:45:03.679Z,875.60
2017-12-28T03:46:03.750Z,875.61
2017-12-28T03:47:03.813Z,875.64
2017-12-28T03:48:03.790Z,875.63
2017-12-28T03:49:03.813Z,875.61
2017-12-28T03:50:03.910Z,875.61
2017-12-28T03:51:03.917Z,875.60
2017-12-28T03:52:03.953Z,875.62
2017-12-28T03:53:04.003Z,875.65
2017-12-28T03:54:03.980Z,875.64
2017-12-28T03:55:04.011Z,875.62
2017-12-28T03:56:04.070Z,875.64
2017-12-28T03:57:04.067Z,875.66
2017-12-28T03:58:04.095Z,875.64
2017-12-28T03:59:04.172Z,875.61
2017-12-28T04:00:04.161Z,875.63
2017-12-28T04:02:04.227Z,875.65
2017-12-28T04:03:04.297Z,875.62
2017-12-28T04:04:04.286Z,875.58
2017-12-28T04:05:04.326Z,875.65
2017-12-28T04:06:04.400Z,875.60
2017-12-28T04:07:04.406Z,875.63
2017-12-28T04:08:04.420Z,875.56
2017-12-28T04:09:04.493Z,875.58
2017-12-28T04:10:04.804Z,875.59
2017-12-28T04:11:04.518Z,875.60
2017-12-28T04:12:04.615Z,875.59
2017-12-28T04:13:04.640Z,875.62
2017-12-28T04:15:04.668Z,875.64
2017-12-28T04:16:04.713Z,875.61
2017-12-28T04:17:04.919Z,875.64
2017-12-28T04:18:04.743Z,875.62
2017-12-28T04:19:04.823Z,875.58
2017-12-28T04:20:04.830Z,875.56
2017-12-28T04:21:04.849Z,875.57
2017-12-28T04:22:04.910Z,875.55
2017-12-28T04:23:04.912Z,875.54
2017-12-28T04:24:04.928Z,875.57
2017-12-28T04:25:04.994Z,875.56
2017-12-28T04:26:04.986Z,875.53
2017-12-28T04:27:05.027Z,875.53
2017-12-28T04:28:05.110Z,875.48
2017-12-28T04:29:05.104Z,875.47
2017-12-28T04:30:05.190Z,875.48
2017-12-28T04:31:05.248Z,875.47
2017-12-28T04:32:05.211Z,875.48
2017-12-28T04:33:05.209Z,875.48
2017-12-28T04:34:05.530Z,875.47
2017-12-28T04:35:05.304Z,875.49
2017-12-28T04:36:05.348Z,875.46
2017-12-28T04:37:05.406Z,875.46
2017-12-28T04:38:05.380Z,875.49
2017-12-28T04:39:05.423Z,875.47
2017-12-28T04:40:05.487Z,875.45
2017-12-28T04:41:05.503Z,875.44
2017-12-28T04:42:05.529Z,875.43
2017-12-28T04:43:05.576Z,875.39
2017-12-28T04:44:05.568Z,875.37
2017-12-28T04:45:05.614Z,875.40
2017-12-28T04:46:05.706Z,875.35
2017-12-28T04:47:05.657Z,875.32
2017-12-28T04:48:05.699Z,875.33
2017-12-28T04:49:05.976Z,875.32
2017-12-28T04:50:05.762Z,875.31
2017-12-28T04:51:05.808Z,875.24
2017-12-28T04:52:05.884Z,875.24
2017-12-28T04:53:05.872Z,875.23
2017-12-28T04:54:05.895Z,875.24
2017-12-28T04:55:05.972Z,875.22
2017-12-28T04:56:06.239Z,875.18
2017-12-28T04:57:06.019Z,875.18
2017-12-28T04:58:06.090Z,875.15
2017-12-28T04:59:06.085Z,875.16
2017-12-28T05:00:06.126Z,875.11
2017-12-28T05:01:06.181Z,875.11
2017-12-28T05:02:06.168Z,875.12
2017-12-28T05:03:06.192Z,875.12
2017-12-28T05:04:06.255Z,875.11
2017-12-28T05:05:06.265Z,875.12
2017-12-28T05:06:06.293Z,875.09
2017-12-28T05:07:06.344Z,875.13
2017-12-28T05:08:06.341Z,875.08
2017-12-28T05:09:06.579Z,875.03
2017-12-28T05:10:06.460Z,875.00
2017-12-28T05:11:06.444Z,875.00
2017-12-28T05:12:06.483Z,874.97
2017-12-28T05:13:06.562Z,874.94
2017-12-28T05:14:06.558Z,874.90
2017-12-28T05:15:06.596Z,874.86
2017-12-28T05:18:06.691Z,874.79
2017-12-28T05:19:06.746Z,874.77
2017-12-28T05:20:06.726Z,874.77
2017-12-28T05:21:06.766Z,874.75
2017-12-28T05:23:06.864Z,874.71
2017-12-28T05:24:06.874Z,874.75
2017-12-28T05:25:06.908Z,874.69
2017-12-28T05:26:08.162Z,874.67
2017-12-28T05:27:07.136Z,874.65
2017-12-28T05:28:07.004Z,874.69
2017-12-28T05:29:07.106Z,874.67
2017-12-28T05:30:07.052Z,874.65
2017-12-28T05:31:07.068Z,874.62
2017-12-28T05:32:07.154Z,874.60
2017-12-28T05:33:07.140Z,874.57
2017-12-28T05:34:07.189Z,874.58
2017-12-28T05:35:07.235Z,874.53
2017-12-28T05:36:07.260Z,874.54
2017-12-28T05:38:07.317Z,874.53
2017-12-28T05:39:07.365Z,874.47
2017-12-28T05:40:07.394Z,874.50
2017-12-28T05:41:07.398Z,874.46
2017-12-28T05:42:07.488Z,874.49
2017-12-28T05:43:07.450Z,874.43
2017-12-28T05:44:07.486Z,874.43
2017-12-28T05:45:07.559Z,874.43
2017-12-28T05:46:07.580Z,874.34
2017-12-28T05:47:08.099Z,874.41
2017-12-28T05:48:07.576Z,874.39
2017-12-28T05:49:07.689Z,874.35
2017-12-28T05:50:08.193Z,874.35
2017-12-28T05:51:07.716Z,874.32
2017-12-28T05:52:07.808Z,874.27
2017-12-28T05:53:07.792Z,874.27
2017-12-28T05:54:07.805Z,874.26
2017-12-28T05:56:08.060Z,874.21
2017-12-28T05:57:07.912Z,874.24
2017-12-28T05:58:07.960Z,874.23
2017-12-28T05:59:08.021Z,874.20
2017-12-28T06:00:08.008Z,874.16
2017-12-28T06:01:08.053Z,874.15
2017-12-28T06:02:08.102Z,874.09
2017-12-28T06:03:08.310Z,874.10
2017-12-28T06:04:08.129Z,874.11
2017-12-28T06:05:08.164Z,874.14
2017-12-28T06:06:08.197Z,874.12
2017-12-28T06:07:08.246Z,874.04
2017-12-28T06:08:08.280Z,874.10
2017-12-28T06:09:08.286Z,874.09
2017-12-28T06:10:08.337Z,874.07
2017-12-28T06:11:08.372Z,874.06
2017-12-28T06:12:08.382Z,874.07
2017-12-28T06:13:08.403Z,874.06
2017-12-28T06:14:08.493Z,874.03
2017-12-28T06:15:08.473Z,873.99
2017-12-28T06:16:08.519Z,873.97
2017-12-28T06:17:08.570Z,873.97
2017-12-28T06:19:08.612Z,873.94
2017-12-28T06:20:08.660Z,873.92
2017-12-28T06:21:08.736Z,873.91
2017-12-28T06:22:08.688Z,873.85
2017-12-28T06:23:08.740Z,873.87
2017-12-28T06:24:08.799Z,873.86
2017-12-28T06:25:08.806Z,873.84
2017-12-28T06:26:08.850Z,873.81
2017-12-28T06:27:08.915Z,873.84
2017-12-28T06:28:08.909Z,873.79
2017-12-28T06:29:08.939Z,873.79
2017-12-28T06:30:08.989Z,873.81
2017-12-28T06:31:08.951Z,873.77
2017-12-28T06:32:09.041Z,873.79
2017-12-28T06:33:09.336Z,873.77
2017-12-28T06:34:09.095Z,873.77
2017-12-28T06:35:09.142Z,873.78
2017-12-28T06:36:09.205Z,873.75
2017-12-28T06:37:09.173Z,873.78
2017-12-28T06:38:09.220Z,873.70
2017-12-28T06:39:09.314Z,873.67
2017-12-28T06:40:09.228Z,873.68
2017-12-28T06:41:09.345Z,873.66
2017-12-28T06:42:09.419Z,873.64
2017-12-28T06:43:09.404Z,873.63
2017-12-28T06:44:10.635Z,873.59
2017-12-28T06:45:09.490Z,873.56
2017-12-28T06:46:09.505Z,873.53
2017-12-28T06:47:09.958Z,873.53
2017-12-28T06:48:09.658Z,873.48
2017-12-28T06:49:09.893Z,873.46
2017-12-28T06:50:09.631Z,873.44
2017-12-28T06:51:09.717Z,873.41
2017-12-28T06:52:09.680Z,873.38
2017-12-28T06:53:10.021Z,873.40
2017-12-28T06:54:09.838Z,873.38
2017-12-28T06:55:09.780Z,873.35
2017-12-28T06:56:09.813Z,873.34
2017-12-28T06:57:09.933Z,873.29
2017-12-28T06:58:09.894Z,873.28
2017-12-28T06:59:09.926Z,873.28
2017-12-28T07:00:10.047Z,873.28
2017-12-28T07:02:10.070Z,873.21
2017-12-28T07:03:10.048Z,873.16
2017-12-28T07:04:10.141Z,873.17
2017-12-28T07:05:10.119Z,873.15
2017-12-28T07:06:10.136Z,873.14
2017-12-28T07:07:10.267Z,873.13
2017-12-28T07:08:10.205Z,873.09
2017-12-28T07:09:10.258Z,873.11
2017-12-28T07:10:10.354Z,873.09
2017-12-28T07:11:10.307Z,873.08
2017-12-28T07:12:10.332Z,873.04
2017-12-28T07:13:10.431Z,873.05
2017-12-28T07:14:10.384Z,873.04
2017-12-28T07:15:10.431Z,873.02
2017-12-28T07:16:10.553Z,873.02
2017-12-28T07:17:10.488Z,872.99
2017-12-28T07:18:10.518Z,872.97
2017-12-28T07:19:10.664Z,872.95
2017-12-28T07:20:10.585Z,872.94
2017-12-28T07:21:10.636Z,872.90
2017-12-28T07:22:10.741Z,872.87
2017-12-28T07:23:10.689Z,872.86
2017-12-28T07:24:11.036Z,872.87
2017-12-28T07:25:10.764Z,872.88
2017-12-28T07:26:10.788Z,872.84
2017-12-28T07:27:10.871Z,872.83
2017-12-28T07:28:10.846Z,872.78
2017-12-28T07:29:10.895Z,872.80
2017-12-28T07:30:10.993Z,872.74
2017-12-28T07:31:10.976Z,872.74
2017-12-28T07:32:10.978Z,872.73
2017-12-28T07:33:11.088Z,872.68
2017-12-28T07:34:11.039Z,872.72
2017-12-28T07:35:11.089Z,872.66
2017-12-28T07:36:11.346Z,872.63
2017-12-28T07:37:11.145Z,872.60
2017-12-28T07:38:11.201Z,872.61
2017-12-28T07:39:11.578Z,872.61
2017-12-28T07:40:11.239Z,872.55
