createdAt,value
2023-05-08T00:00:26.231Z,8.94
2023-05-08T00:02:53.713Z,8.94
2023-05-08T00:05:20.858Z,9.02
2023-05-08T00:07:48.240Z,9.07
2023-05-08T00:10:15.276Z,9.16
2023-05-08T00:12:42.288Z,9.17
2023-05-08T00:15:09.787Z,9.12
2023-05-08T00:17:37.599Z,9.21
2023-05-08T00:20:04.730Z,9.20
2023-05-08T00:22:31.857Z,9.18
2023-05-08T00:24:58.621Z,9.15
2023-05-08T00:27:25.969Z,9.17
2023-05-08T00:29:53.246Z,9.25
2023-05-08T00:32:20.314Z,9.27
2023-05-08T00:34:48.397Z,9.18
2023-05-08T00:37:17.149Z,9.16
2023-05-08T00:39:46.301Z,9.20
2023-05-08T00:42:13.259Z,9.24
2023-05-08T00:44:40.275Z,9.19
2023-05-08T00:47:12.559Z,9.21
2023-05-08T00:49:39.444Z,9.19
2023-05-08T00:52:08.151Z,9.16
2023-05-08T00:54:40.145Z,9.06
2023-05-08T00:57:07.757Z,9.04
2023-05-08T00:59:37.500Z,9.10
2023-05-08T01:02:04.839Z,9.07
2023-05-08T01:04:33.381Z,9.13
2023-05-08T01:07:25.907Z,9.04
2023-05-08T01:09:53.688Z,9.06
2023-05-08T01:12:47.596Z,9.09
2023-05-08T01:15:19.951Z,9.08
2023-05-08T01:18:10.563Z,9.06
2023-05-08T01:20:50.178Z,9.01
2023-05-08T01:23:41.116Z,8.98
2023-05-08T01:26:25.759Z,8.87
2023-05-08T01:29:27.105Z,8.76
2023-05-08T01:32:22.566Z,8.64
2023-05-08T01:35:10.439Z,8.51
2023-05-08T01:37:40.032Z,8.37
2023-05-08T01:40:18.513Z,8.28
2023-05-08T01:43:08.087Z,8.21
2023-05-08T01:45:45.999Z,8.13
2023-05-08T01:48:33.929Z,8.09
2023-05-08T01:51:12.108Z,8.05
2023-05-08T01:53:46.049Z,8.05
2023-05-08T01:56:17.091Z,8.08
2023-05-08T01:58:47.903Z,8.09
2023-05-08T02:01:18.916Z,8.08
2023-05-08T02:03:47.224Z,8.07
2023-05-08T02:06:16.394Z,8.03
2023-05-08T02:08:46.773Z,8.02
2023-05-08T02:11:16.442Z,8.05
2023-05-08T02:13:48.608Z,8.06
2023-05-08T02:16:17.255Z,8.07
2023-05-08T02:18:50.344Z,8.01
2023-05-08T02:21:20.110Z,7.96
2023-05-08T02:23:48.151Z,7.95
2023-05-08T02:26:16.323Z,7.94
2023-05-08T02:28:45.807Z,7.89
2023-05-08T02:31:13.562Z,7.87
2023-05-08T02:33:43.201Z,7.88
2023-05-08T02:36:14.033Z,7.94
2023-05-08T02:38:45.623Z,7.91
2023-05-08T02:41:15.767Z,7.87
2023-05-08T02:43:43.521Z,7.87
2023-05-08T02:46:18.566Z,7.89
2023-05-08T02:49:29.387Z,7.94
2023-05-08T02:52:18.851Z,7.93
2023-05-08T02:55:07.529Z,7.91
2023-05-08T02:58:03.549Z,7.86
2023-05-08T03:00:42.556Z,7.81
2023-05-08T03:03:18.722Z,7.80
2023-05-08T03:05:56.111Z,7.80
2023-05-08T03:08:33.580Z,7.75
2023-05-08T03:11:15.251Z,7.69
2023-05-08T03:13:50.520Z,7.67
2023-05-08T03:16:24.810Z,7.73
2023-05-08T03:19:07.530Z,7.75
2023-05-08T03:21:37.499Z,7.75
2023-05-08T03:24:07.524Z,7.73
2023-05-08T03:26:37.141Z,7.68
2023-05-08T03:29:06.548Z,7.66
2023-05-08T03:31:38.453Z,7.65
2023-05-08T03:34:07.535Z,7.71
2023-05-08T03:36:35.079Z,7.71
2023-05-08T03:39:05.568Z,7.65
2023-05-08T03:41:33.230Z,7.66
2023-05-08T03:44:03.481Z,7.64
2023-05-08T03:46:38.546Z,7.64
2023-05-08T03:49:32.260Z,7.60
2023-05-08T03:52:01.102Z,7.62
2023-05-08T03:54:28.687Z,7.58
2023-05-08T03:56:55.909Z,7.56
2023-05-08T04:00:01.544Z,7.51
2023-05-08T04:02:44.167Z,7.52
2023-05-08T04:05:25.692Z,7.50
2023-05-08T04:08:21.726Z,7.49
2023-05-08T04:10:58.554Z,7.49
2023-05-08T04:13:31.533Z,7.47
2023-05-08T04:16:00.581Z,7.48
2023-05-08T04:18:34.674Z,7.48
2023-05-08T04:21:09.594Z,7.49
2023-05-08T04:24:04.491Z,7.44
2023-05-08T04:26:33.585Z,7.43
2023-05-08T04:29:03.359Z,7.44
2023-05-08T04:31:31.447Z,7.48
2023-05-08T04:33:59.659Z,7.49
2023-05-08T04:36:27.276Z,7.43
2023-05-08T04:38:55.537Z,7.43
2023-05-08T04:41:22.543Z,7.43
2023-05-08T04:43:50.721Z,7.43
2023-05-08T04:46:18.917Z,7.43
2023-05-08T04:48:46.404Z,7.44
2023-05-08T04:51:13.214Z,7.42
2023-05-08T04:53:40.336Z,7.40
2023-05-08T04:56:07.623Z,7.39
2023-05-08T04:58:34.643Z,7.42
2023-05-08T05:01:05.502Z,7.46
2023-05-08T05:03:36.801Z,7.47
2023-05-08T05:06:03.726Z,7.47
2023-05-08T05:08:32.869Z,7.47
2023-05-08T05:11:00.038Z,7.44
2023-05-08T05:13:27.838Z,7.46
2023-05-08T05:15:55.593Z,7.47
2023-05-08T05:18:24.766Z,7.47
2023-05-08T05:20:53.963Z,7.43
2023-05-08T05:23:23.614Z,7.46
2023-05-08T05:25:50.327Z,7.47
2023-05-08T05:28:19.734Z,7.49
2023-05-08T05:30:49.625Z,7.53
2023-05-08T05:33:17.467Z,7.52
2023-05-08T05:35:45.271Z,7.54
2023-05-08T05:38:12.230Z,7.56
2023-05-08T05:40:43.066Z,7.58
2023-05-08T05:43:10.666Z,7.61
2023-05-08T05:45:38.266Z,7.62
2023-05-08T05:48:05.556Z,7.64
2023-05-08T05:50:34.913Z,7.62
2023-05-08T05:53:02.213Z,7.60
2023-05-08T05:55:30.296Z,7.60
2023-05-08T05:57:58.616Z,7.61
2023-05-08T06:00:50.488Z,7.63
2023-05-08T06:03:18.758Z,7.66
2023-05-08T06:06:10.529Z,7.75
2023-05-08T06:08:37.653Z,7.76
2023-05-08T06:11:04.552Z,7.73
2023-05-08T06:13:32.102Z,7.73
2023-05-08T06:15:59.663Z,7.77
2023-05-08T06:18:26.363Z,7.78
2023-05-08T06:20:58.401Z,7.77
2023-05-08T06:23:27.734Z,7.81
2023-05-08T06:25:54.486Z,7.87
2023-05-08T06:28:25.788Z,7.84
2023-05-08T06:30:53.364Z,7.81
2023-05-08T06:33:22.842Z,7.78
2023-05-08T06:35:50.667Z,7.78
2023-05-08T06:38:17.338Z,7.81
2023-05-08T06:40:47.164Z,7.84
2023-05-08T06:43:14.592Z,7.85
2023-05-08T06:45:43.925Z,7.88
2023-05-08T06:48:36.588Z,7.91
2023-05-08T06:51:04.051Z,7.95
2023-05-08T06:53:31.233Z,7.97
2023-05-08T06:55:58.955Z,8.01
2023-05-08T06:58:26.173Z,8.06
2023-05-08T07:00:52.924Z,8.12
2023-05-08T07:03:19.766Z,8.19
2023-05-08T07:05:50.062Z,8.26
2023-05-08T07:08:16.778Z,8.38
2023-05-08T07:10:43.907Z,8.56
2023-05-08T07:13:12.289Z,8.63
2023-05-08T07:15:39.027Z,8.68
2023-05-08T07:18:06.442Z,8.76
2023-05-08T07:20:33.174Z,8.74
2023-05-08T07:23:00.038Z,8.72
2023-05-08T07:25:27.570Z,8.69
2023-05-08T07:27:55.081Z,8.69
2023-05-08T07:30:22.620Z,8.72
2023-05-08T07:32:49.422Z,8.72
2023-05-08T07:35:16.560Z,8.75
2023-05-08T07:37:43.638Z,8.75
2023-05-08T07:40:10.831Z,8.77
2023-05-08T07:42:45.812Z,8.84
2023-05-08T07:45:13.968Z,8.88
2023-05-08T07:47:55.403Z,8.94
2023-05-08T07:50:26.103Z,9.02
2023-05-08T07:52:53.732Z,9.06
2023-05-08T07:55:21.004Z,9.13
2023-05-08T07:57:48.281Z,9.20
2023-05-08T08:00:15.819Z,9.25
2023-05-08T08:02:44.541Z,9.27
2023-05-08T08:05:12.324Z,9.27
2023-05-08T08:07:40.131Z,9.30
2023-05-08T08:10:07.798Z,9.37
2023-05-08T08:12:36.301Z,9.41
2023-05-08T08:15:03.378Z,9.43
2023-05-08T08:17:32.321Z,9.46
2023-05-08T08:19:59.080Z,9.50
2023-05-08T08:22:26.608Z,9.50
2023-05-08T08:24:56.616Z,9.56
2023-05-08T08:27:23.931Z,9.66
2023-05-08T08:29:52.574Z,9.74
2023-05-08T08:32:25.693Z,9.82
2023-05-08T08:34:52.480Z,9.92
2023-05-08T08:37:19.232Z,10.04
2023-05-08T08:39:48.648Z,10.15
2023-05-08T08:42:15.544Z,10.25
2023-05-08T08:44:43.796Z,10.29
2023-05-08T08:47:11.629Z,10.24
2023-05-08T08:49:47.202Z,10.19
2023-05-08T08:52:27.198Z,10.19
2023-05-08T08:54:57.634Z,10.14
2023-05-08T08:57:27.694Z,10.12
2023-05-08T08:59:55.947Z,10.10
2023-05-08T09:02:26.696Z,10.20
2023-05-08T09:04:55.269Z,10.34
2023-05-08T09:07:24.419Z,10.42
2023-05-08T09:09:52.538Z,10.49
2023-05-08T09:12:45.130Z,10.53
2023-05-08T09:15:12.643Z,10.52
2023-05-08T09:17:40.945Z,10.58
2023-05-08T09:20:09.380Z,10.61
2023-05-08T09:22:36.915Z,10.68
2023-05-08T09:25:04.274Z,10.74
2023-05-08T09:27:31.946Z,10.81
2023-05-08T09:30:11.051Z,10.86
2023-05-08T09:32:40.028Z,10.92
2023-05-08T09:35:09.070Z,10.94
2023-05-08T09:37:41.738Z,10.96
2023-05-08T09:40:15.300Z,10.97
2023-05-08T09:45:33.749Z,10.96
2023-05-08T09:48:01.121Z,11.01
2023-05-08T09:50:28.159Z,11.11
2023-05-08T09:52:55.693Z,11.20
2023-05-08T09:55:22.528Z,11.31
2023-05-08T09:58:03.650Z,11.37
2023-05-08T10:00:39.771Z,11.42
2023-05-08T10:03:07.289Z,11.44
2023-05-08T10:05:35.289Z,11.44
2023-05-08T10:08:21.708Z,11.49
2023-05-08T10:10:49.048Z,11.53
2023-05-08T10:13:16.129Z,11.53
2023-05-08T10:15:44.688Z,11.57
2023-05-08T10:18:15.888Z,11.63
2023-05-08T10:20:48.419Z,11.70
2023-05-08T10:23:17.840Z,11.73
2023-05-08T10:25:46.699Z,11.77
2023-05-08T10:28:17.656Z,11.81
2023-05-08T10:30:49.402Z,11.86
2023-05-08T10:33:21.676Z,11.94
2023-05-08T10:35:48.968Z,12.04
2023-05-08T10:38:17.232Z,12.09
2023-05-08T10:40:45.167Z,12.17
2023-05-08T10:43:12.612Z,12.26
2023-05-08T10:45:40.721Z,12.33
2023-05-08T10:48:28.081Z,12.31
2023-05-08T10:51:10.803Z,12.29
2023-05-08T10:53:48.151Z,12.37
2023-05-08T10:56:16.738Z,12.45
2023-05-08T10:58:44.101Z,12.53
2023-05-08T11:01:12.724Z,12.58
2023-05-08T11:03:47.783Z,12.72
2023-05-08T11:06:15.013Z,12.77
2023-05-08T11:08:52.180Z,12.82
2023-05-08T11:11:27.710Z,12.87
2023-05-08T11:14:06.892Z,12.86
2023-05-08T11:16:56.089Z,12.90
2023-05-08T11:19:24.898Z,12.98
2023-05-08T11:22:13.247Z,13.00
2023-05-08T11:24:55.153Z,13.03
2023-05-08T11:27:54.674Z,13.09
2023-05-08T11:30:33.325Z,13.12
2023-05-08T11:33:04.707Z,13.19
2023-05-08T11:35:48.501Z,13.30
2023-05-08T11:38:33.803Z,13.42
2023-05-08T11:41:07.239Z,13.49
2023-05-08T11:43:47.757Z,13.50
2023-05-08T11:46:16.814Z,13.52
2023-05-08T11:49:16.768Z,13.52
2023-05-08T11:51:46.585Z,13.55
2023-05-08T11:54:15.783Z,13.58
2023-05-08T11:56:42.741Z,13.58
2023-05-08T11:59:10.701Z,13.61
2023-05-08T12:01:37.569Z,13.65
2023-05-08T12:04:08.686Z,13.71
2023-05-08T12:06:40.599Z,13.80
2023-05-08T12:09:13.149Z,13.83
2023-05-08T12:11:48.787Z,13.90
2023-05-08T12:14:18.114Z,13.96
2023-05-08T12:16:44.900Z,14.06
2023-05-08T12:19:14.774Z,14.14
2023-05-08T12:21:48.267Z,14.16
2023-05-08T12:24:17.692Z,14.22
2023-05-08T12:26:44.479Z,14.25
2023-05-08T12:29:11.297Z,14.38
2023-05-08T12:31:38.952Z,14.41
2023-05-08T12:34:06.493Z,14.45
2023-05-08T12:36:37.519Z,14.48
2023-05-08T12:39:16.312Z,14.53
2023-05-08T12:42:08.692Z,14.59
2023-05-08T12:44:36.164Z,14.61
2023-05-08T12:47:28.739Z,14.60
2023-05-08T12:49:58.221Z,14.63
2023-05-08T12:52:25.742Z,14.64
2023-05-08T12:54:52.473Z,14.66
2023-05-08T12:57:44.694Z,14.69
2023-05-08T13:00:16.796Z,14.72
2023-05-08T13:02:54.667Z,14.71
2023-05-08T13:05:23.485Z,14.71
2023-05-08T13:07:51.569Z,14.70
2023-05-08T13:10:21.404Z,14.71
2023-05-08T13:12:53.250Z,14.70
2023-05-08T13:15:20.686Z,14.71
2023-05-08T13:17:48.376Z,14.78
2023-05-08T13:20:15.187Z,14.83
2023-05-08T13:22:42.276Z,14.90
2023-05-08T13:25:09.523Z,15.03
2023-05-08T13:30:27.813Z,15.17
2023-05-08T13:32:54.916Z,15.24
2023-05-08T13:35:22.512Z,15.23
2023-05-08T13:37:49.658Z,15.27
2023-05-08T13:40:18.091Z,15.27
2023-05-08T13:42:44.821Z,15.35
2023-05-08T13:45:15.252Z,15.42
2023-05-08T13:47:42.607Z,15.50
2023-05-08T13:50:10.480Z,15.50
2023-05-08T13:52:38.396Z,15.52
2023-05-08T13:55:10.488Z,15.54
2023-05-08T13:57:39.732Z,15.54
2023-05-08T14:00:07.658Z,15.56
2023-05-08T14:02:35.124Z,15.55
2023-05-08T14:05:03.696Z,15.55
2023-05-08T14:07:30.683Z,15.57
2023-05-08T14:09:59.768Z,15.53
2023-05-08T14:12:28.814Z,15.53
2023-05-08T14:14:56.714Z,15.52
2023-05-08T14:17:23.962Z,15.48
2023-05-08T14:19:54.182Z,15.48
2023-05-08T14:22:21.003Z,15.49
2023-05-08T14:27:40.691Z,15.60
2023-05-08T14:30:08.044Z,15.63
2023-05-08T14:32:38.743Z,15.68
2023-05-08T14:35:05.794Z,15.67
2023-05-08T14:37:57.678Z,15.67
2023-05-08T14:40:25.110Z,15.68
2023-05-08T14:42:52.099Z,15.72
2023-05-08T14:45:18.880Z,15.71
2023-05-08T14:47:46.298Z,15.68
2023-05-08T14:50:13.152Z,15.61
2023-05-08T14:52:39.975Z,15.67
2023-05-08T14:55:07.706Z,15.64
2023-05-08T15:00:26.718Z,15.62
2023-05-08T15:02:54.346Z,15.62
2023-05-08T15:05:21.673Z,15.63
2023-05-08T15:07:48.861Z,15.70
2023-05-08T15:10:17.284Z,15.66
2023-05-08T15:12:44.219Z,15.67
2023-05-08T15:15:11.404Z,15.70
2023-05-08T15:17:38.413Z,15.71
2023-05-08T15:20:06.866Z,15.73
2023-05-08T15:22:34.164Z,15.77
2023-05-08T15:25:00.958Z,15.83
2023-05-08T15:27:31.971Z,15.91
2023-05-08T15:29:59.732Z,15.92
2023-05-08T15:32:30.720Z,15.96
2023-05-08T15:34:59.049Z,15.95
2023-05-08T15:37:26.336Z,15.97
2023-05-08T15:39:53.238Z,16.00
2023-05-08T15:42:20.140Z,16.03
2023-05-08T15:47:17.196Z,16.10
2023-05-08T15:50:10.709Z,16.12
2023-05-08T15:53:02.457Z,16.13
2023-05-08T15:55:32.688Z,16.12
2023-05-08T15:58:00.131Z,16.13
2023-05-08T16:00:33.333Z,16.14
2023-05-08T16:03:08.851Z,16.15
2023-05-08T16:05:36.124Z,16.17
2023-05-08T16:08:04.891Z,16.20
2023-05-08T16:10:32.003Z,16.18
2023-05-08T16:12:59.110Z,16.19
2023-05-08T16:15:26.853Z,16.23
2023-05-08T16:17:55.126Z,16.60
2023-05-08T16:20:22.554Z,17.56
2023-05-08T16:22:53.895Z,18.57
2023-05-08T16:25:20.984Z,18.98
2023-05-08T16:27:47.712Z,19.35
2023-05-08T16:30:14.834Z,19.63
2023-05-08T16:32:41.610Z,19.52
2023-05-08T16:35:08.812Z,19.07
2023-05-08T16:37:37.669Z,18.55
2023-05-08T16:40:05.676Z,18.15
2023-05-08T16:42:32.863Z,17.81
2023-05-08T16:45:00.397Z,17.54
2023-05-08T16:47:27.194Z,17.32
2023-05-08T16:49:54.231Z,17.17
2023-05-08T16:52:21.113Z,17.02
2023-05-08T16:54:48.109Z,16.86
2023-05-08T16:57:14.940Z,16.74
2023-05-08T17:00:07.209Z,16.62
2023-05-08T17:02:35.374Z,16.56
2023-05-08T17:05:03.121Z,16.47
2023-05-08T17:07:30.953Z,16.37
2023-05-08T17:09:59.804Z,16.35
2023-05-08T17:12:26.550Z,16.26
2023-05-08T17:14:53.866Z,16.23
2023-05-08T17:17:21.133Z,16.17
2023-05-08T17:19:47.898Z,16.14
2023-05-08T17:22:15.679Z,16.12
2023-05-08T17:24:42.411Z,16.09
2023-05-08T17:27:10.191Z,16.07
2023-05-08T17:29:37.111Z,16.01
2023-05-08T17:32:04.176Z,15.94
2023-05-08T17:34:31.077Z,15.90
2023-05-08T17:36:57.866Z,15.89
2023-05-08T17:39:24.938Z,15.86
2023-05-08T17:41:51.667Z,15.83
2023-05-08T17:44:18.853Z,15.79
2023-05-08T17:46:45.702Z,15.74
2023-05-08T17:49:12.704Z,15.71
2023-05-08T17:51:39.455Z,15.70
2023-05-08T17:54:06.298Z,15.70
2023-05-08T17:56:33.177Z,15.69
2023-05-08T17:59:00.807Z,15.67
2023-05-08T18:01:27.635Z,15.64
2023-05-08T18:03:54.554Z,15.55
2023-05-08T18:06:22.117Z,15.46
2023-05-08T18:08:48.973Z,15.42
2023-05-08T18:11:23.995Z,15.39
2023-05-08T18:13:52.796Z,15.33
2023-05-08T18:16:20.766Z,15.32
2023-05-08T18:18:48.654Z,15.22
2023-05-08T18:21:15.584Z,15.14
2023-05-08T18:23:42.531Z,15.11
2023-05-08T18:26:14.448Z,15.03
2023-05-08T18:28:41.342Z,14.96
2023-05-08T18:31:08.365Z,14.89
2023-05-08T18:33:35.243Z,14.82
2023-05-08T18:36:02.050Z,14.78
2023-05-08T18:38:32.789Z,14.70
2023-05-08T18:41:03.017Z,14.68
2023-05-08T18:43:55.221Z,14.68
2023-05-08T18:46:22.454Z,14.54
2023-05-08T18:48:49.499Z,14.44
2023-05-08T18:51:16.952Z,14.37
2023-05-08T18:53:43.924Z,14.38
2023-05-08T18:56:11.049Z,14.36
2023-05-08T18:58:38.763Z,14.30
2023-05-08T19:01:07.049Z,14.25
2023-05-08T19:03:34.844Z,14.23
2023-05-08T19:06:01.863Z,14.17
2023-05-08T19:08:29.024Z,14.12
2023-05-08T19:10:56.029Z,14.04
2023-05-08T19:13:26.184Z,14.08
2023-05-08T19:15:53.851Z,14.06
2023-05-08T19:18:20.912Z,14.00
2023-05-08T19:20:48.335Z,14.00
2023-05-08T19:23:15.768Z,13.99
2023-05-08T19:25:42.874Z,13.90
2023-05-08T19:28:10.155Z,13.79
2023-05-08T19:30:37.459Z,13.70
2023-05-08T19:33:04.303Z,13.67
2023-05-08T19:35:32.481Z,13.61
2023-05-08T19:37:59.509Z,13.58
2023-05-08T19:40:26.720Z,13.57
2023-05-08T19:42:53.849Z,13.52
2023-05-08T19:45:20.709Z,13.52
2023-05-08T19:47:49.971Z,13.59
2023-05-08T19:50:16.807Z,13.63
2023-05-08T19:52:46.266Z,13.53
2023-05-08T19:55:14.131Z,13.45
2023-05-08T19:57:41.062Z,13.35
2023-05-08T20:00:08.812Z,13.40
2023-05-08T20:02:37.914Z,13.41
2023-05-08T20:05:21.695Z,13.39
2023-05-08T20:07:50.214Z,13.29
2023-05-08T20:10:17.128Z,13.23
2023-05-08T20:12:45.894Z,13.19
2023-05-08T20:15:12.834Z,13.14
2023-05-08T20:17:39.708Z,13.09
2023-05-08T20:20:07.205Z,13.12
2023-05-08T20:22:34.182Z,13.05
2023-05-08T20:25:05.031Z,13.04
2023-05-08T20:27:31.987Z,12.90
2023-05-08T20:29:58.743Z,12.85
2023-05-08T20:32:29.327Z,12.79
2023-05-08T20:34:56.136Z,12.76
2023-05-08T20:37:25.802Z,12.74
2023-05-08T20:39:52.679Z,12.68
2023-05-08T20:42:19.467Z,12.69
2023-05-08T20:44:48.818Z,12.67
2023-05-08T20:47:17.461Z,12.65
2023-05-08T20:49:44.238Z,12.57
2023-05-08T20:52:11.274Z,12.54
2023-05-08T20:54:39.391Z,12.56
2023-05-08T20:57:06.171Z,12.52
2023-05-08T20:59:33.199Z,12.49
2023-05-08T21:02:00.158Z,12.45
2023-05-08T21:04:27.165Z,12.43
2023-05-08T21:06:55.881Z,12.42
2023-05-08T21:09:22.776Z,12.42
2023-05-08T21:11:51.824Z,12.46
2023-05-08T21:14:25.798Z,12.43
2023-05-08T21:16:54.374Z,12.37
2023-05-08T21:19:22.366Z,12.35
2023-05-08T21:21:49.783Z,12.28
2023-05-08T21:24:17.209Z,12.24
2023-05-08T21:26:45.852Z,12.24
2023-05-08T21:29:13.209Z,12.23
2023-05-08T21:31:43.366Z,12.22
2023-05-08T21:34:11.799Z,12.20
2023-05-08T21:36:38.637Z,12.18
2023-05-08T21:39:30.918Z,12.16
2023-05-08T21:41:59.276Z,12.10
2023-05-08T21:47:19.807Z,11.99
2023-05-08T21:49:46.523Z,12.00
2023-05-08T21:52:15.161Z,11.95
2023-05-08T21:54:41.869Z,11.90
2023-05-08T21:57:10.444Z,11.83
2023-05-08T21:59:38.789Z,11.84
2023-05-08T22:02:06.424Z,11.83
2023-05-08T22:04:34.481Z,11.81
2023-05-08T22:07:03.312Z,11.79
2023-05-08T22:09:30.286Z,11.73
2023-05-08T22:11:57.790Z,11.72
2023-05-08T22:14:24.601Z,11.67
2023-05-08T22:16:51.319Z,11.62
2023-05-08T22:19:19.798Z,11.60
2023-05-08T22:21:46.686Z,11.60
2023-05-08T22:24:13.863Z,11.61
2023-05-08T22:26:40.733Z,11.55
2023-05-08T22:29:07.682Z,11.47
2023-05-08T22:31:36.549Z,11.35
2023-05-08T22:34:03.398Z,11.33
2023-05-08T22:36:30.107Z,11.32
2023-05-08T22:38:57.805Z,11.22
2023-05-08T22:41:24.511Z,11.23
2023-05-08T22:43:52.927Z,11.21
2023-05-08T22:46:19.780Z,11.20
2023-05-08T22:48:46.804Z,11.22
2023-05-08T22:51:17.868Z,11.22
2023-05-08T22:53:44.890Z,11.24
2023-05-08T22:56:12.906Z,11.21
2023-05-08T22:58:41.237Z,11.20
2023-05-08T23:01:08.048Z,11.17
2023-05-08T23:03:35.832Z,11.15
2023-05-08T23:06:02.547Z,11.17
2023-05-08T23:08:29.318Z,11.17
2023-05-08T23:10:56.821Z,11.16
2023-05-08T23:13:23.600Z,11.01
2023-05-08T23:15:54.849Z,10.89
2023-05-08T23:18:22.360Z,10.87
2023-05-08T23:20:50.024Z,10.83
2023-05-08T23:23:17.280Z,10.88
2023-05-08T23:25:44.228Z,10.89
2023-05-08T23:28:10.976Z,10.93
2023-05-08T23:30:38.506Z,10.90
2023-05-08T23:33:08.890Z,10.82
2023-05-08T23:35:35.651Z,10.80
2023-05-08T23:38:02.568Z,10.79
2023-05-08T23:40:29.839Z,10.82
2023-05-08T23:42:57.280Z,10.87
2023-05-08T23:45:25.880Z,10.77
2023-05-08T23:47:54.475Z,10.72
2023-05-08T23:50:21.346Z,10.73
2023-05-08T23:52:49.884Z,10.70
2023-05-08T23:55:16.869Z,10.70
2023-05-08T23:57:44.396Z,10.64
