createdAt,value
2018-06-08T00:00:46.352Z,23.80
2018-06-08T00:03:15.605Z,23.80
2018-06-08T00:05:44.839Z,23.80
2018-06-08T00:10:42.930Z,23.80
2018-06-08T00:18:09.849Z,23.80
2018-06-08T00:23:07.936Z,23.80
2018-06-08T00:25:37.197Z,23.80
2018-06-08T00:28:06.474Z,23.90
2018-06-08T00:30:35.718Z,23.80
2018-06-08T00:33:05.228Z,23.80
2018-06-08T00:35:34.494Z,23.80
2018-06-08T00:38:03.775Z,23.80
2018-06-08T00:40:33.034Z,23.80
2018-06-08T00:43:02.299Z,23.80
2018-06-08T00:45:31.570Z,23.80
2018-06-08T00:48:00.946Z,23.80
2018-06-08T00:50:30.195Z,23.80
2018-06-08T00:52:59.478Z,23.80
2018-06-08T00:55:28.803Z,23.80
2018-06-08T00:57:58.075Z,23.80
2018-06-08T01:00:27.358Z,23.80
2018-06-08T01:02:56.650Z,23.80
2018-06-08T01:05:25.920Z,23.80
2018-06-08T01:07:55.209Z,23.80
2018-06-08T01:12:53.302Z,23.80
2018-06-08T01:15:22.569Z,23.80
2018-06-08T01:17:51.875Z,23.80
2018-06-08T01:20:21.124Z,23.80
2018-06-08T01:22:50.378Z,23.80
2018-06-08T01:27:48.518Z,23.80
2018-06-08T01:30:17.838Z,23.80
2018-06-08T01:32:47.702Z,23.80
2018-06-08T01:35:16.981Z,23.80
2018-06-08T01:37:46.283Z,23.80
2018-06-08T01:40:15.540Z,23.80
2018-06-08T01:42:44.790Z,23.80
2018-06-08T01:47:42.882Z,23.80
2018-06-08T01:50:12.161Z,23.80
2018-06-08T01:52:41.426Z,23.80
2018-06-08T01:55:10.833Z,23.80
2018-06-08T01:57:40.107Z,23.80
2018-06-08T02:00:09.442Z,23.80
2018-06-08T02:02:38.686Z,23.80
2018-06-08T02:05:08.087Z,23.80
2018-06-08T02:07:37.329Z,23.80
2018-06-08T02:10:06.756Z,23.80
2018-06-08T02:12:36.014Z,23.80
2018-06-08T02:15:05.305Z,23.80
2018-06-08T02:17:34.752Z,23.80
2018-06-08T02:20:03.995Z,23.80
2018-06-08T02:22:33.459Z,23.80
2018-06-08T02:25:02.737Z,23.80
2018-06-08T02:27:32.026Z,23.80
2018-06-08T02:30:01.303Z,23.80
2018-06-08T02:32:30.538Z,23.80
2018-06-08T02:34:59.789Z,23.80
2018-06-08T02:37:29.036Z,23.80
2018-06-08T02:39:58.276Z,23.80
2018-06-08T02:42:27.549Z,23.80
2018-06-08T02:44:56.891Z,23.80
2018-06-08T02:47:26.151Z,23.80
2018-06-08T02:49:55.432Z,23.80
2018-06-08T02:52:24.736Z,23.80
2018-06-08T02:54:53.995Z,23.80
2018-06-08T02:57:23.266Z,23.70
2018-06-08T02:59:52.620Z,23.80
2018-06-08T03:02:21.947Z,23.70
2018-06-08T03:04:51.193Z,23.80
2018-06-08T03:07:20.551Z,23.80
2018-06-08T03:09:49.820Z,23.70
2018-06-08T03:12:19.133Z,23.80
2018-06-08T03:14:48.418Z,23.80
2018-06-08T03:17:17.698Z,23.80
2018-06-08T03:19:47.108Z,23.70
2018-06-08T03:22:16.398Z,23.80
2018-06-08T03:24:45.701Z,23.80
2018-06-08T03:27:14.945Z,23.80
2018-06-08T03:29:44.205Z,23.70
2018-06-08T03:32:13.574Z,23.80
2018-06-08T03:34:42.860Z,23.70
2018-06-08T03:37:12.114Z,23.70
2018-06-08T03:39:41.402Z,23.70
2018-06-08T03:42:10.663Z,23.80
2018-06-08T03:44:39.960Z,23.80
2018-06-08T03:47:09.225Z,23.80
2018-06-08T03:49:38.462Z,23.70
2018-06-08T03:52:07.762Z,23.70
2018-06-08T03:54:37.033Z,23.70
2018-06-08T03:57:06.305Z,23.70
2018-06-08T03:59:35.581Z,23.70
2018-06-08T04:02:04.817Z,23.70
2018-06-08T04:04:34.113Z,23.70
2018-06-08T04:07:03.402Z,23.70
2018-06-08T04:09:32.667Z,23.70
2018-06-08T04:12:02.030Z,23.70
2018-06-08T04:14:31.280Z,23.70
2018-06-08T04:17:00.545Z,23.70
2018-06-08T04:19:29.781Z,23.70
2018-06-08T04:21:59.260Z,23.70
2018-06-08T04:24:28.555Z,23.70
2018-06-08T04:26:57.859Z,23.70
2018-06-08T04:29:27.178Z,23.70
2018-06-08T04:31:56.446Z,23.70
2018-06-08T04:34:25.703Z,23.80
2018-06-08T04:36:54.982Z,23.70
2018-06-08T04:39:24.272Z,23.80
2018-06-08T04:44:22.373Z,23.70
2018-06-08T04:46:51.619Z,23.80
2018-06-08T04:49:20.890Z,23.70
2018-06-08T04:51:50.193Z,23.80
2018-06-08T04:54:19.472Z,23.80
2018-06-08T04:56:48.785Z,23.80
2018-06-08T04:59:18.041Z,23.80
2018-06-08T05:01:47.327Z,23.80
2018-06-08T05:04:16.602Z,23.70
2018-06-08T05:06:45.863Z,23.70
2018-06-08T05:09:15.154Z,23.80
2018-06-08T05:11:44.410Z,23.70
2018-06-08T05:14:13.682Z,23.70
2018-06-08T05:16:44.078Z,23.80
2018-06-08T05:19:16.032Z,23.80
2018-06-08T05:21:50.382Z,23.80
2018-06-08T05:24:21.561Z,23.80
2018-06-08T05:26:51.874Z,23.80
2018-06-08T05:29:21.177Z,23.80
2018-06-08T05:31:50.464Z,23.80
2018-06-08T05:34:19.691Z,23.80
2018-06-08T05:36:48.978Z,23.80
2018-06-08T05:39:18.384Z,23.80
2018-06-08T05:41:47.683Z,23.80
2018-06-08T05:44:16.969Z,23.80
2018-06-08T05:46:46.205Z,23.70
2018-06-08T05:51:44.318Z,23.80
2018-06-08T05:54:13.605Z,23.80
2018-06-08T05:56:42.854Z,23.80
2018-06-08T05:59:12.166Z,23.80
2018-06-08T06:01:41.467Z,23.80
2018-06-08T06:04:10.709Z,23.80
2018-06-08T06:06:39.994Z,23.80
2018-06-08T06:09:09.496Z,23.80
2018-06-08T06:11:38.777Z,23.80
2018-06-08T06:14:08.053Z,23.80
2018-06-08T06:16:37.305Z,23.80
2018-06-08T06:19:06.643Z,23.80
2018-06-08T06:21:35.927Z,23.90
2018-06-08T06:24:05.234Z,23.80
2018-06-08T06:26:34.543Z,23.80
2018-06-08T06:29:03.808Z,23.80
2018-06-08T06:34:01.910Z,23.80
2018-06-08T06:36:31.173Z,23.80
2018-06-08T06:39:00.431Z,23.80
2018-06-08T06:41:29.746Z,23.80
2018-06-08T06:43:59.049Z,23.70
2018-06-08T06:46:28.319Z,23.80
2018-06-08T06:48:57.594Z,23.70
2018-06-08T06:51:26.846Z,23.70
2018-06-08T06:53:56.160Z,23.80
2018-06-08T06:56:25.414Z,23.80
2018-06-08T06:58:54.687Z,23.80
2018-06-08T07:01:23.950Z,23.80
2018-06-08T07:03:53.208Z,23.70
2018-06-08T07:06:22.490Z,23.80
2018-06-08T07:08:51.798Z,23.80
2018-06-08T07:11:21.073Z,23.80
2018-06-08T07:13:50.360Z,23.80
2018-06-08T07:16:19.678Z,23.80
2018-06-08T07:18:48.956Z,23.80
2018-06-08T07:21:18.167Z,23.80
2018-06-08T07:23:47.444Z,23.80
2018-06-08T07:26:16.959Z,23.80
2018-06-08T07:28:46.237Z,23.80
2018-06-08T07:31:15.524Z,23.80
2018-06-08T07:33:44.805Z,23.80
2018-06-08T07:36:14.069Z,23.80
2018-06-08T07:38:43.338Z,23.80
2018-06-08T07:41:12.677Z,23.80
2018-06-08T07:43:41.952Z,23.80
2018-06-08T07:46:11.276Z,23.80
2018-06-08T07:48:40.557Z,23.80
2018-06-08T07:51:10.384Z,23.80
2018-06-08T07:53:42.020Z,23.80
2018-06-08T07:56:12.328Z,23.80
2018-06-08T07:58:41.643Z,23.80
2018-06-08T08:01:20.376Z,23.80
2018-06-08T08:03:53.361Z,23.80
2018-06-08T08:06:23.709Z,23.80
2018-06-08T08:08:53.063Z,23.80
2018-06-08T08:11:22.238Z,23.80
2018-06-08T08:13:51.498Z,23.80
2018-06-08T08:16:20.832Z,23.80
2018-06-08T08:18:50.070Z,23.80
2018-06-08T08:21:19.353Z,23.80
2018-06-08T08:23:48.769Z,23.80
2018-06-08T08:26:18.074Z,23.80
2018-06-08T08:28:47.391Z,23.80
2018-06-08T08:31:16.667Z,23.80
2018-06-08T08:33:45.979Z,23.80
2018-06-08T08:36:15.242Z,23.80
2018-06-08T08:38:44.508Z,23.80
2018-06-08T08:41:13.789Z,23.80
2018-06-08T08:43:43.041Z,23.90
2018-06-08T08:46:12.297Z,23.80
2018-06-08T08:48:41.791Z,23.80
2018-06-08T08:51:11.043Z,23.80
2018-06-08T08:53:40.292Z,23.80
2018-06-08T08:56:09.701Z,23.80
2018-06-08T08:58:38.966Z,23.80
2018-06-08T09:01:08.189Z,23.80
2018-06-08T09:03:37.617Z,23.80
2018-06-08T09:06:06.872Z,23.80
2018-06-08T09:08:36.154Z,23.90
2018-06-08T09:11:05.440Z,23.80
2018-06-08T09:13:34.690Z,23.90
2018-06-08T09:16:04.012Z,23.90
2018-06-08T09:18:33.267Z,23.90
2018-06-08T09:21:02.555Z,23.90
2018-06-08T09:23:31.962Z,23.90
2018-06-08T09:26:01.239Z,23.90
2018-06-08T09:28:30.506Z,23.90
2018-06-08T09:30:59.949Z,23.90
2018-06-08T09:33:29.213Z,23.90
2018-06-08T09:35:58.487Z,23.90
2018-06-08T09:38:27.749Z,23.90
2018-06-08T09:40:57.011Z,23.90
2018-06-08T09:43:26.258Z,23.90
2018-06-08T09:45:55.498Z,23.90
2018-06-08T09:48:24.757Z,23.90
2018-06-08T09:50:54.015Z,23.90
2018-06-08T09:53:23.276Z,23.90
2018-06-08T09:55:52.602Z,23.90
2018-06-08T09:58:21.834Z,23.90
2018-06-08T10:00:51.348Z,23.90
2018-06-08T10:03:20.620Z,23.90
2018-06-08T10:05:49.939Z,23.90
2018-06-08T10:08:19.383Z,24.00
2018-06-08T10:10:48.741Z,24.00
2018-06-08T10:13:18.005Z,24.00
2018-06-08T10:15:47.250Z,24.00
2018-06-08T10:18:16.512Z,24.00
2018-06-08T10:20:45.727Z,24.00
2018-06-08T10:23:14.994Z,24.00
2018-06-08T10:25:44.254Z,24.10
2018-06-08T10:28:13.510Z,24.00
2018-06-08T10:30:42.766Z,24.00
2018-06-08T10:33:12.082Z,24.00
2018-06-08T10:35:41.332Z,24.10
2018-06-08T10:38:10.677Z,24.00
2018-06-08T10:40:39.951Z,24.10
2018-06-08T10:43:09.202Z,24.10
2018-06-08T10:45:38.537Z,24.10
2018-06-08T10:48:07.785Z,24.00
2018-06-08T10:50:37.207Z,24.10
2018-06-08T10:53:06.479Z,24.10
2018-06-08T10:55:35.712Z,24.10
2018-06-08T10:58:04.950Z,24.10
2018-06-08T11:00:34.190Z,24.10
2018-06-08T11:03:03.451Z,24.10
2018-06-08T11:05:32.701Z,24.10
2018-06-08T11:08:01.954Z,24.10
2018-06-08T11:10:31.201Z,24.10
2018-06-08T11:15:29.260Z,24.20
2018-06-08T11:17:58.533Z,24.20
2018-06-08T11:20:27.810Z,24.20
2018-06-08T11:22:57.190Z,24.20
2018-06-08T11:25:26.414Z,24.20
2018-06-08T11:27:55.674Z,24.20
2018-06-08T11:30:24.909Z,24.30
2018-06-08T11:32:54.189Z,24.30
2018-06-08T11:35:23.438Z,24.30
2018-06-08T11:37:52.711Z,24.20
2018-06-08T11:40:21.965Z,24.20
2018-06-08T11:42:51.205Z,24.20
2018-06-08T11:47:49.311Z,24.20
2018-06-08T11:50:18.590Z,24.20
2018-06-08T11:52:50.736Z,24.20
2018-06-08T11:55:23.029Z,24.20
2018-06-08T11:57:52.291Z,24.20
2018-06-08T12:00:21.585Z,24.20
2018-06-08T12:02:51.051Z,24.20
2018-06-08T12:05:20.309Z,24.30
2018-06-08T12:07:49.599Z,24.30
2018-06-08T12:10:18.823Z,24.20
2018-06-08T12:12:48.103Z,24.20
2018-06-08T12:15:17.360Z,24.20
2018-06-08T12:17:46.626Z,24.30
2018-06-08T12:20:15.897Z,24.20
2018-06-08T12:25:13.966Z,24.20
2018-06-08T12:27:44.018Z,24.20
2018-06-08T12:30:13.246Z,24.20
2018-06-08T12:32:42.514Z,24.20
2018-06-08T12:35:11.793Z,24.30
2018-06-08T12:37:41.122Z,24.30
2018-06-08T12:40:10.375Z,24.30
2018-06-08T12:42:39.611Z,24.30
2018-06-08T12:45:08.865Z,24.30
2018-06-08T12:47:38.153Z,24.30
2018-06-08T12:50:07.435Z,24.30
2018-06-08T12:52:36.693Z,24.40
2018-06-08T12:55:05.993Z,24.40
2018-06-08T12:57:35.249Z,24.40
2018-06-08T13:00:04.749Z,24.40
2018-06-08T13:02:34.258Z,24.50
2018-06-08T13:05:03.442Z,24.50
2018-06-08T13:07:32.691Z,24.50
2018-06-08T13:10:02.060Z,24.50
2018-06-08T13:12:31.327Z,24.40
2018-06-08T13:15:00.572Z,24.40
2018-06-08T13:17:29.858Z,24.40
2018-06-08T13:19:59.154Z,24.50
2018-06-08T13:22:28.470Z,24.40
2018-06-08T13:24:57.778Z,24.40
2018-06-08T13:29:55.787Z,24.50
2018-06-08T13:32:25.068Z,24.50
2018-06-08T13:34:54.341Z,24.50
2018-06-08T13:37:23.646Z,24.50
2018-06-08T13:39:52.940Z,24.50
2018-06-08T13:42:22.350Z,24.50
2018-06-08T13:44:51.615Z,24.50
2018-06-08T13:47:20.862Z,24.50
2018-06-08T13:49:50.117Z,24.50
2018-06-08T13:52:19.406Z,24.50
2018-06-08T13:54:48.732Z,24.50
2018-06-08T13:57:17.954Z,24.50
2018-06-08T13:59:47.241Z,24.50
2018-06-08T14:02:17.349Z,24.60
2018-06-08T14:04:46.601Z,24.50
2018-06-08T14:07:15.858Z,24.50
2018-06-08T14:09:45.169Z,24.60
2018-06-08T14:12:14.421Z,24.60
2018-06-08T14:14:43.679Z,24.60
2018-06-08T14:17:12.928Z,24.60
2018-06-08T14:19:42.185Z,24.60
2018-06-08T14:22:11.427Z,24.60
2018-06-08T14:24:40.686Z,24.60
2018-06-08T14:27:10.100Z,24.60
2018-06-08T14:29:39.366Z,24.60
2018-06-08T14:32:08.631Z,24.70
2018-06-08T14:34:37.878Z,24.70
2018-06-08T14:37:07.159Z,24.70
2018-06-08T14:39:36.408Z,24.70
2018-06-08T14:42:05.672Z,24.70
2018-06-08T14:44:35.177Z,24.70
2018-06-08T14:47:04.426Z,24.70
2018-06-08T14:49:33.674Z,24.70
2018-06-08T14:52:03.051Z,24.70
2018-06-08T14:54:32.326Z,24.80
2018-06-08T14:57:01.603Z,24.90
2018-06-08T14:59:30.902Z,24.90
2018-06-08T15:02:00.283Z,24.90
2018-06-08T15:04:29.547Z,24.90
2018-06-08T15:06:58.821Z,24.80
2018-06-08T15:09:28.097Z,24.80
2018-06-08T15:11:57.365Z,24.80
2018-06-08T15:14:26.618Z,24.80
2018-06-08T15:16:55.895Z,24.80
2018-06-08T15:19:25.172Z,24.80
2018-06-08T15:21:54.607Z,24.80
2018-06-08T15:24:24.079Z,24.80
2018-06-08T15:26:53.320Z,24.80
2018-06-08T15:29:22.642Z,24.80
2018-06-08T15:31:51.915Z,24.80
2018-06-08T15:34:21.216Z,24.70
2018-06-08T15:36:50.502Z,24.80
2018-06-08T15:39:19.805Z,24.70
2018-06-08T15:41:49.086Z,24.70
2018-06-08T15:44:18.378Z,24.70
2018-06-08T15:46:47.693Z,24.70
2018-06-08T15:49:16.954Z,24.70
2018-06-08T15:51:46.215Z,24.80
2018-06-08T15:54:15.495Z,24.70
2018-06-08T15:56:44.790Z,24.70
2018-06-08T15:59:14.037Z,24.80
2018-06-08T16:01:43.333Z,24.80
2018-06-08T16:04:12.594Z,24.80
2018-06-08T16:06:41.869Z,24.80
2018-06-08T16:09:11.158Z,24.80
2018-06-08T16:11:40.417Z,24.80
2018-06-08T16:14:09.682Z,24.80
2018-06-08T16:16:38.966Z,24.80
2018-06-08T16:19:12.322Z,24.80
2018-06-08T16:21:46.551Z,24.80
2018-06-08T16:24:19.708Z,24.80
2018-06-08T16:26:51.546Z,24.80
2018-06-08T16:29:20.871Z,24.80
2018-06-08T16:31:50.815Z,24.80
2018-06-08T16:34:22.508Z,24.80
2018-06-08T16:36:56.661Z,24.80
2018-06-08T16:39:30.325Z,24.80
2018-06-08T16:44:32.318Z,24.80
2018-06-08T16:47:04.431Z,24.80
2018-06-08T16:49:33.769Z,24.80
2018-06-08T16:52:04.129Z,24.80
2018-06-08T16:54:33.391Z,24.90
2018-06-08T16:57:02.843Z,24.90
2018-06-08T16:59:32.092Z,24.90
2018-06-08T17:02:01.355Z,24.80
2018-06-08T17:04:30.643Z,24.90
2018-06-08T17:06:59.952Z,25.00
2018-06-08T17:09:29.338Z,25.00
2018-06-08T17:11:58.667Z,25.00
2018-06-08T17:14:28.004Z,25.00
2018-06-08T17:16:57.757Z,25.00
2018-06-08T17:19:27.029Z,25.00
2018-06-08T17:21:56.288Z,24.90
2018-06-08T17:24:25.719Z,24.90
2018-06-08T17:26:55.025Z,24.90
2018-06-08T17:29:24.351Z,24.90
2018-06-08T17:31:53.595Z,24.90
2018-06-08T17:34:22.885Z,24.90
2018-06-08T17:36:52.146Z,24.90
2018-06-08T17:39:21.544Z,24.90
2018-06-08T17:41:50.818Z,24.90
2018-06-08T17:44:20.153Z,24.90
2018-06-08T17:46:52.147Z,24.90
2018-06-08T17:49:21.373Z,24.90
2018-06-08T17:51:51.103Z,24.90
2018-06-08T17:54:20.406Z,24.90
2018-06-08T17:56:49.658Z,24.90
2018-06-08T17:59:18.939Z,24.90
2018-06-08T18:01:48.334Z,24.90
2018-06-08T18:04:17.639Z,25.00
2018-06-08T18:06:46.948Z,24.90
2018-06-08T18:09:16.207Z,24.90
2018-06-08T18:11:45.544Z,24.90
2018-06-08T18:14:14.836Z,24.90
2018-06-08T18:16:44.089Z,24.90
2018-06-08T18:19:13.359Z,24.90
2018-06-08T18:21:42.637Z,24.90
2018-06-08T18:24:11.909Z,24.90
2018-06-08T18:26:41.186Z,24.90
2018-06-08T18:29:10.454Z,24.90
2018-06-08T18:31:39.717Z,24.90
2018-06-08T18:34:09.126Z,24.90
2018-06-08T18:36:38.381Z,24.90
2018-06-08T18:39:08.606Z,24.80
2018-06-08T18:41:37.907Z,24.80
2018-06-08T18:44:07.291Z,24.90
2018-06-08T18:46:36.580Z,24.90
2018-06-08T18:51:34.660Z,24.80
2018-06-08T18:54:04.041Z,24.80
2018-06-08T18:56:33.570Z,24.80
2018-06-08T18:59:02.948Z,24.80
2018-06-08T19:01:32.207Z,24.80
2018-06-08T19:04:01.735Z,24.80
2018-06-08T19:06:31.068Z,24.80
2018-06-08T19:09:00.960Z,24.80
2018-06-08T19:11:32.009Z,24.80
2018-06-08T19:16:30.053Z,24.80
2018-06-08T19:18:59.350Z,24.80
2018-06-08T19:21:28.651Z,24.80
2018-06-08T19:23:57.955Z,24.80
2018-06-08T19:26:27.270Z,24.80
2018-06-08T19:28:57.001Z,24.80
2018-06-08T19:31:26.259Z,24.80
2018-06-08T19:33:56.180Z,24.80
2018-06-08T19:36:25.593Z,24.80
2018-06-08T19:38:54.882Z,24.80
2018-06-08T19:41:24.124Z,24.80
2018-06-08T19:43:53.493Z,24.80
2018-06-08T19:46:26.309Z,24.80
2018-06-08T19:48:55.654Z,24.80
2018-06-08T19:51:24.910Z,24.80
2018-06-08T19:53:54.189Z,24.80
2018-06-08T19:56:23.447Z,24.80
2018-06-08T19:58:52.736Z,24.80
2018-06-08T20:01:22.012Z,24.80
2018-06-08T20:06:20.090Z,24.80
2018-06-08T20:08:49.547Z,24.80
2018-06-08T20:11:18.843Z,24.80
2018-06-08T20:13:48.152Z,24.80
2018-06-08T20:16:17.393Z,24.80
2018-06-08T20:18:46.916Z,24.80
2018-06-08T20:21:16.183Z,24.80
2018-06-08T20:23:45.513Z,24.80
2018-06-08T20:26:15.542Z,24.80
2018-06-08T20:28:44.840Z,24.80
2018-06-08T20:31:14.160Z,24.80
2018-06-08T20:33:43.455Z,24.80
2018-06-08T20:36:12.930Z,24.70
2018-06-08T20:38:43.524Z,24.70
2018-06-08T20:41:12.799Z,24.70
2018-06-08T20:43:42.119Z,24.70
2018-06-08T20:46:11.409Z,24.70
2018-06-08T20:48:40.768Z,24.70
2018-06-08T20:51:10.039Z,24.80
2018-06-08T20:53:39.322Z,24.70
2018-06-08T20:56:08.619Z,24.70
2018-06-08T20:58:38.248Z,24.80
2018-06-08T21:01:07.499Z,24.70
2018-06-08T21:03:36.774Z,24.70
2018-06-08T21:06:06.070Z,24.70
2018-06-08T21:08:36.973Z,24.70
2018-06-08T21:11:07.468Z,24.70
2018-06-08T21:13:36.780Z,24.80
2018-06-08T21:16:06.165Z,24.70
2018-06-08T21:18:35.475Z,24.80
2018-06-08T21:21:04.709Z,24.80
2018-06-08T21:23:34.063Z,24.80
2018-06-08T21:26:03.320Z,24.80
2018-06-08T21:28:32.607Z,24.80
2018-06-08T21:31:01.955Z,24.80
2018-06-08T21:33:31.298Z,24.90
2018-06-08T21:36:01.207Z,24.90
2018-06-08T21:38:30.493Z,24.90
2018-06-08T21:40:59.784Z,24.90
2018-06-08T21:43:29.089Z,24.90
2018-06-08T21:45:58.814Z,24.90
2018-06-08T21:48:29.564Z,24.90
2018-06-08T21:50:58.846Z,24.90
2018-06-08T21:53:28.203Z,24.90
2018-06-08T21:55:57.466Z,24.90
2018-06-08T21:58:26.711Z,24.90
2018-06-08T22:00:55.972Z,24.90
2018-06-08T22:03:25.262Z,24.90
2018-06-08T22:08:23.364Z,24.90
2018-06-08T22:10:52.655Z,24.90
2018-06-08T22:13:22.009Z,24.90
2018-06-08T22:15:52.244Z,24.90
2018-06-08T22:18:21.510Z,24.90
2018-06-08T22:20:50.773Z,24.90
2018-06-08T22:23:20.048Z,24.90
2018-06-08T22:25:50.387Z,24.90
2018-06-08T22:28:22.654Z,24.90
2018-06-08T22:30:52.148Z,24.90
2018-06-08T22:33:21.394Z,24.90
2018-06-08T22:35:53.043Z,24.90
2018-06-08T22:38:24.110Z,24.90
2018-06-08T22:40:53.391Z,24.90
2018-06-08T22:43:24.675Z,24.90
2018-06-08T22:45:54.023Z,24.90
2018-06-08T22:48:23.326Z,24.90
2018-06-08T22:50:53.022Z,24.90
2018-06-08T22:53:23.739Z,24.90
2018-06-08T22:55:53.031Z,24.90
2018-06-08T22:58:22.290Z,24.90
2018-06-08T23:00:51.579Z,24.90
2018-06-08T23:03:20.817Z,24.90
2018-06-08T23:05:50.075Z,24.90
2018-06-08T23:08:19.335Z,24.90
2018-06-08T23:10:48.612Z,24.90
2018-06-08T23:13:17.956Z,24.90
2018-06-08T23:15:47.202Z,24.90
2018-06-08T23:18:16.499Z,24.90
2018-06-08T23:20:45.753Z,24.90
2018-06-08T23:23:15.109Z,24.90
2018-06-08T23:25:44.433Z,24.90
2018-06-08T23:28:13.717Z,24.90
2018-06-08T23:30:42.997Z,24.90
2018-06-08T23:33:12.302Z,24.90
2018-06-08T23:35:41.563Z,24.90
2018-06-08T23:38:10.832Z,24.90
2018-06-08T23:43:08.921Z,24.90
2018-06-08T23:45:38.239Z,24.90
2018-06-08T23:48:07.480Z,24.90
2018-06-08T23:50:36.729Z,24.90
2018-06-08T23:53:05.956Z,24.90
2018-06-08T23:55:35.283Z,24.90
2018-06-08T23:58:04.594Z,24.90
