createdAt,value
2022-09-15T00:00:43.258Z,1.40
2022-09-15T00:03:30.585Z,1.77
2022-09-15T00:06:11.266Z,1.40
2022-09-15T00:08:57.606Z,1.50
2022-09-15T00:11:45.620Z,1.60
2022-09-15T00:14:32.614Z,1.30
2022-09-15T00:17:19.596Z,1.70
2022-09-15T00:19:59.718Z,1.60
2022-09-15T00:22:46.614Z,1.30
2022-09-15T00:25:33.616Z,1.42
2022-09-15T00:28:15.759Z,1.60
2022-09-15T00:31:05.668Z,1.60
2022-09-15T00:33:57.677Z,1.70
2022-09-15T00:36:39.602Z,1.35
2022-09-15T00:39:26.682Z,1.67
2022-09-15T00:42:06.592Z,1.67
2022-09-15T00:45:07.757Z,1.80
2022-09-15T00:47:47.603Z,1.67
2022-09-15T00:50:28.262Z,2.58
2022-09-15T00:53:17.606Z,2.10
2022-09-15T00:56:05.686Z,1.88
2022-09-15T00:58:51.668Z,1.90
2022-09-15T01:01:32.931Z,1.83
2022-09-15T01:04:19.627Z,2.42
2022-09-15T01:07:05.545Z,2.00
2022-09-15T01:10:06.620Z,1.83
2022-09-15T01:12:53.617Z,1.83
2022-09-15T01:15:46.650Z,2.42
2022-09-15T01:18:52.617Z,2.30
2022-09-15T01:21:51.688Z,2.50
2022-09-15T01:24:58.617Z,2.50
2022-09-15T01:27:58.682Z,2.40
2022-09-15T01:30:49.621Z,2.40
2022-09-15T01:33:50.677Z,2.53
2022-09-15T01:36:49.625Z,2.55
2022-09-15T01:42:30.658Z,2.58
2022-09-15T01:45:17.702Z,2.05
2022-09-15T01:48:06.609Z,2.30
2022-09-15T01:51:04.630Z,2.55
2022-09-15T01:53:53.757Z,2.50
2022-09-15T01:56:33.628Z,2.47
2022-09-15T01:59:20.698Z,2.08
2022-09-15T02:02:18.662Z,2.55
2022-09-15T02:05:07.848Z,2.30
2022-09-15T02:08:17.605Z,2.30
2022-09-15T02:11:26.569Z,2.38
2022-09-15T02:14:23.605Z,2.28
2022-09-15T02:17:11.622Z,2.35
2022-09-15T02:20:15.527Z,2.10
2022-09-15T02:23:07.639Z,2.28
2022-09-15T02:25:53.739Z,2.22
2022-09-15T02:28:44.634Z,1.95
2022-09-15T02:31:35.623Z,2.47
2022-09-15T02:34:27.282Z,2.35
2022-09-15T02:37:15.635Z,2.25
2022-09-15T02:40:00.295Z,2.20
2022-09-15T02:42:47.632Z,2.10
2022-09-15T02:45:30.373Z,2.40
2022-09-15T02:48:16.625Z,1.98
2022-09-15T02:51:03.665Z,2.10
2022-09-15T02:53:43.608Z,1.90
2022-09-15T02:56:24.115Z,1.83
2022-09-15T02:59:10.620Z,1.83
2022-09-15T03:01:58.666Z,1.90
2022-09-15T03:04:38.677Z,1.70
2022-09-15T03:07:26.657Z,1.80
2022-09-15T03:10:06.672Z,1.50
2022-09-15T03:12:56.616Z,1.52
2022-09-15T03:15:36.713Z,1.85
2022-09-15T03:18:23.614Z,1.60
2022-09-15T03:21:03.810Z,1.60
2022-09-15T03:23:51.738Z,1.45
2022-09-15T03:26:38.651Z,1.60
2022-09-15T03:29:25.650Z,1.48
2022-09-15T03:32:05.876Z,1.50
2022-09-15T03:34:57.740Z,1.63
2022-09-15T03:37:37.697Z,1.45
2022-09-15T03:40:24.754Z,1.48
2022-09-15T03:43:04.671Z,1.52
2022-09-15T03:45:51.671Z,1.50
2022-09-15T03:48:32.882Z,1.50
2022-09-15T03:51:19.638Z,1.33
2022-09-15T03:53:59.681Z,1.60
2022-09-15T03:56:46.629Z,2.80
2022-09-15T03:59:34.661Z,1.33
2022-09-15T04:02:21.718Z,1.65
2022-09-15T04:05:01.650Z,1.60
2022-09-15T04:07:42.180Z,1.35
2022-09-15T04:10:47.624Z,1.08
2022-09-15T04:13:28.854Z,1.33
2022-09-15T04:16:18.711Z,1.50
2022-09-15T04:19:05.647Z,1.38
2022-09-15T04:21:53.629Z,1.17
2022-09-15T04:24:40.680Z,1.33
2022-09-15T04:27:21.657Z,1.30
2022-09-15T04:30:09.702Z,1.40
2022-09-15T04:32:49.663Z,1.20
2022-09-15T04:35:36.681Z,1.30
2022-09-15T04:38:17.649Z,1.40
2022-09-15T04:41:05.630Z,1.35
2022-09-15T04:43:45.669Z,1.30
2022-09-15T04:46:32.703Z,1.10
2022-09-15T04:49:19.634Z,1.50
2022-09-15T04:52:09.728Z,1.30
2022-09-15T04:54:49.648Z,1.15
2022-09-15T04:57:30.097Z,1.20
2022-09-15T05:00:18.656Z,1.30
2022-09-15T05:03:00.084Z,1.52
2022-09-15T05:05:47.665Z,1.20
2022-09-15T05:08:28.114Z,1.20
2022-09-15T05:11:16.646Z,1.60
2022-09-15T05:14:03.656Z,1.15
2022-09-15T05:16:43.716Z,1.00
2022-09-15T05:19:30.647Z,1.30
2022-09-15T05:22:10.748Z,1.55
2022-09-15T05:24:57.648Z,1.30
2022-09-15T05:27:45.673Z,1.00
2022-09-15T05:30:38.647Z,1.13
2022-09-15T05:33:19.655Z,1.20
2022-09-15T05:36:07.223Z,1.33
2022-09-15T05:38:46.646Z,1.50
2022-09-15T05:41:28.429Z,1.17
2022-09-15T05:44:14.652Z,1.30
2022-09-15T05:47:01.900Z,1.63
2022-09-15T05:49:41.642Z,2.00
2022-09-15T05:52:28.696Z,1.70
2022-09-15T05:55:08.638Z,1.63
2022-09-15T05:57:55.697Z,2.03
2022-09-15T06:00:36.655Z,1.83
2022-09-15T06:03:27.523Z,1.30
2022-09-15T06:06:18.700Z,1.25
2022-09-15T06:09:20.683Z,1.63
2022-09-15T06:12:07.718Z,1.20
2022-09-15T06:14:49.641Z,3.03
2022-09-15T06:17:38.745Z,1.25
2022-09-15T06:20:18.653Z,1.17
2022-09-15T06:23:05.682Z,1.45
2022-09-15T06:25:45.692Z,1.30
2022-09-15T06:28:32.660Z,1.27
2022-09-15T06:31:18.787Z,1.30
2022-09-15T06:34:06.643Z,1.20
2022-09-15T06:36:53.671Z,1.30
2022-09-15T06:39:40.782Z,1.33
2022-09-15T06:42:20.652Z,1.13
2022-09-15T06:45:01.160Z,1.27
2022-09-15T06:47:58.155Z,1.33
2022-09-15T06:51:00.701Z,1.40
2022-09-15T06:53:44.669Z,1.10
2022-09-15T06:56:34.565Z,1.10
2022-09-15T06:59:19.654Z,1.13
2022-09-15T07:02:04.639Z,1.25
2022-09-15T07:04:51.642Z,1.55
2022-09-15T07:07:38.680Z,1.00
2022-09-15T07:10:18.678Z,1.20
2022-09-15T07:13:05.705Z,0.98
2022-09-15T07:15:45.682Z,1.10
2022-09-15T07:18:33.709Z,1.35
2022-09-15T07:21:17.685Z,1.25
2022-09-15T07:24:07.267Z,1.00
2022-09-15T07:26:48.654Z,1.00
2022-09-15T07:29:29.177Z,1.27
2022-09-15T07:32:15.654Z,1.10
2022-09-15T07:35:02.777Z,0.98
2022-09-15T07:37:42.671Z,1.48
2022-09-15T07:40:23.396Z,1.30
2022-09-15T07:43:09.678Z,0.90
2022-09-15T07:45:51.162Z,1.10
2022-09-15T07:48:37.662Z,1.00
2022-09-15T07:51:25.806Z,0.80
2022-09-15T07:54:05.689Z,1.30
2022-09-15T07:56:52.910Z,1.13
2022-09-15T07:59:32.654Z,0.85
2022-09-15T08:02:17.996Z,0.90
2022-09-15T08:05:04.652Z,0.60
2022-09-15T08:07:51.818Z,0.98
2022-09-15T08:10:45.668Z,1.10
2022-09-15T08:13:32.744Z,0.90
2022-09-15T08:16:18.714Z,0.90
2022-09-15T08:19:05.673Z,0.98
2022-09-15T08:21:45.719Z,0.88
2022-09-15T08:24:32.667Z,1.10
2022-09-15T08:27:19.669Z,0.68
2022-09-15T08:30:00.170Z,0.77
2022-09-15T08:32:46.694Z,0.90
2022-09-15T08:35:27.473Z,1.00
2022-09-15T08:38:13.666Z,0.80
2022-09-15T08:41:03.296Z,1.77
2022-09-15T08:43:56.670Z,1.25
2022-09-15T08:46:43.073Z,0.88
2022-09-15T08:49:50.924Z,0.98
2022-09-15T08:52:46.756Z,1.00
2022-09-15T08:55:57.670Z,1.10
2022-09-15T08:58:38.522Z,1.02
2022-09-15T09:01:50.800Z,1.30
2022-09-15T09:04:54.396Z,1.15
2022-09-15T09:07:52.670Z,0.85
2022-09-15T09:11:13.663Z,1.13
2022-09-15T09:14:12.689Z,1.00
2022-09-15T09:17:11.658Z,0.80
2022-09-15T09:20:29.595Z,1.40
2022-09-15T09:23:22.665Z,1.10
2022-09-15T09:26:04.766Z,1.10
2022-09-15T09:29:00.689Z,1.00
2022-09-15T09:31:51.737Z,1.20
2022-09-15T09:34:50.726Z,0.73
2022-09-15T09:37:32.788Z,1.05
2022-09-15T09:40:20.749Z,0.70
2022-09-15T09:43:07.728Z,1.20
2022-09-15T09:45:47.735Z,0.82
2022-09-15T09:48:35.781Z,1.23
2022-09-15T09:51:39.699Z,0.85
2022-09-15T09:54:29.194Z,0.90
2022-09-15T09:57:20.697Z,1.08
2022-09-15T10:00:01.408Z,0.85
2022-09-15T10:03:00.703Z,0.80
2022-09-15T10:05:48.733Z,1.30
2022-09-15T10:08:28.681Z,0.95
2022-09-15T10:11:16.766Z,0.80
2022-09-15T10:14:01.688Z,1.15
2022-09-15T10:16:42.865Z,1.05
2022-09-15T10:19:29.694Z,1.70
2022-09-15T10:22:26.682Z,0.95
2022-09-15T10:25:15.690Z,1.13
2022-09-15T10:28:24.685Z,1.60
2022-09-15T10:31:18.783Z,1.45
2022-09-15T10:34:07.682Z,1.17
2022-09-15T10:36:47.799Z,1.27
2022-09-15T10:39:54.775Z,1.00
2022-09-15T10:42:53.808Z,1.00
2022-09-15T10:45:45.774Z,1.08
2022-09-15T10:49:09.977Z,2.17
2022-09-15T10:52:25.694Z,0.82
2022-09-15T10:55:52.190Z,1.13
2022-09-15T10:58:56.588Z,1.23
2022-09-15T11:01:36.673Z,1.15
2022-09-15T11:04:55.688Z,1.25
2022-09-15T11:07:47.776Z,1.40
2022-09-15T11:10:58.787Z,1.23
2022-09-15T11:14:04.824Z,1.15
2022-09-15T11:17:19.695Z,1.00
2022-09-15T11:20:29.173Z,1.30
2022-09-15T11:23:33.697Z,1.10
2022-09-15T11:26:39.692Z,1.30
2022-09-15T11:29:30.733Z,0.95
2022-09-15T11:32:16.781Z,1.17
2022-09-15T11:35:36.700Z,1.27
2022-09-15T11:38:35.807Z,1.17
2022-09-15T11:41:25.713Z,1.20
2022-09-15T11:44:24.746Z,1.10
2022-09-15T11:47:11.712Z,1.25
2022-09-15T11:50:20.750Z,1.33
2022-09-15T11:53:41.698Z,1.02
2022-09-15T11:56:50.766Z,0.93
2022-09-15T11:59:58.702Z,0.85
2022-09-15T12:02:47.887Z,0.82
2022-09-15T12:05:51.707Z,0.93
2022-09-15T12:08:54.873Z,1.30
2022-09-15T12:11:44.702Z,0.98
2022-09-15T12:14:43.736Z,0.80
2022-09-15T12:17:58.770Z,1.00
2022-09-15T12:20:47.726Z,0.85
2022-09-15T12:23:46.705Z,1.08
2022-09-15T12:26:28.990Z,0.90
2022-09-15T12:29:35.000Z,0.70
2022-09-15T12:32:43.755Z,1.10
2022-09-15T12:35:30.714Z,0.80
2022-09-15T12:38:10.753Z,0.98
2022-09-15T12:41:05.712Z,0.75
2022-09-15T12:43:52.690Z,1.00
2022-09-15T12:46:39.789Z,1.10
2022-09-15T12:49:33.714Z,1.00
2022-09-15T12:52:15.025Z,0.63
2022-09-15T12:55:15.717Z,0.90
2022-09-15T12:58:00.111Z,0.80
2022-09-15T13:01:17.099Z,0.82
2022-09-15T13:04:00.644Z,0.90
2022-09-15T13:06:47.730Z,0.80
2022-09-15T13:09:34.829Z,0.80
2022-09-15T13:12:16.736Z,1.02
2022-09-15T13:15:08.771Z,0.65
2022-09-15T13:17:52.729Z,0.80
2022-09-15T13:20:44.770Z,1.05
2022-09-15T13:23:30.716Z,1.10
2022-09-15T13:26:17.695Z,1.02
2022-09-15T13:29:05.722Z,0.90
2022-09-15T13:31:53.271Z,0.98
2022-09-15T13:35:06.216Z,0.88
2022-09-15T13:38:31.920Z,0.95
2022-09-15T13:41:32.786Z,1.00
2022-09-15T13:44:27.743Z,0.75
2022-09-15T13:47:41.790Z,1.27
2022-09-15T13:50:43.733Z,0.90
2022-09-15T13:53:37.114Z,1.30
2022-09-15T13:56:38.723Z,1.30
2022-09-15T13:59:26.115Z,1.20
2022-09-15T14:02:15.810Z,1.55
2022-09-15T14:04:56.789Z,1.20
2022-09-15T14:07:43.719Z,1.25
2022-09-15T14:10:34.765Z,2.03
2022-09-15T14:13:24.724Z,1.17
2022-09-15T14:16:32.754Z,1.10
2022-09-15T14:19:44.730Z,1.17
2022-09-15T14:22:40.730Z,1.15
2022-09-15T14:25:29.689Z,0.82
2022-09-15T14:28:11.721Z,1.10
2022-09-15T14:30:58.791Z,0.70
2022-09-15T14:33:44.781Z,1.20
2022-09-15T14:36:35.807Z,0.80
2022-09-15T14:39:18.742Z,0.88
2022-09-15T14:42:16.764Z,0.95
2022-09-15T14:48:12.786Z,0.90
2022-09-15T14:51:03.736Z,0.95
2022-09-15T14:53:52.732Z,1.00
2022-09-15T14:56:46.753Z,0.90
2022-09-15T14:59:44.578Z,0.90
2022-09-15T15:02:36.778Z,0.90
2022-09-15T15:06:12.741Z,0.90
2022-09-15T15:09:27.729Z,0.90
2022-09-15T15:12:26.856Z,0.90
2022-09-15T15:15:07.733Z,1.00
2022-09-15T15:17:54.685Z,0.80
2022-09-15T15:20:43.732Z,0.98
2022-09-15T15:23:27.894Z,0.70
2022-09-15T15:26:37.732Z,1.05
2022-09-15T15:29:44.745Z,1.13
2022-09-15T15:32:36.751Z,0.93
2022-09-15T15:35:24.793Z,0.93
2022-09-15T15:38:33.750Z,0.80
2022-09-15T15:44:37.749Z,0.93
2022-09-15T15:47:17.788Z,1.90
2022-09-15T15:50:17.754Z,1.20
2022-09-15T15:53:05.758Z,5.00
2022-09-15T15:55:55.020Z,10.88
2022-09-15T15:58:34.747Z,8.63
2022-09-15T16:01:28.737Z,7.75
2022-09-15T16:04:15.813Z,7.07
2022-09-15T16:06:57.745Z,6.68
2022-09-15T16:09:45.427Z,5.85
2022-09-15T16:12:38.759Z,4.75
2022-09-15T16:15:27.765Z,5.15
2022-09-15T16:18:07.918Z,4.47
2022-09-15T16:20:54.733Z,4.20
2022-09-15T16:23:35.745Z,3.78
2022-09-15T16:26:26.753Z,3.10
2022-09-15T16:29:13.772Z,3.35
2022-09-15T16:32:00.806Z,2.67
2022-09-15T16:34:40.749Z,3.05
2022-09-15T16:37:27.785Z,2.35
2022-09-15T16:40:07.794Z,2.65
2022-09-15T16:42:54.876Z,2.17
2022-09-15T16:45:41.743Z,1.90
2022-09-15T16:48:28.894Z,1.90
2022-09-15T16:51:23.448Z,2.65
2022-09-15T16:54:20.381Z,1.90
2022-09-15T16:57:06.741Z,1.80
2022-09-15T16:59:53.797Z,2.13
2022-09-15T17:02:33.755Z,1.98
2022-09-15T17:06:06.781Z,1.70
2022-09-15T17:08:46.760Z,1.63
2022-09-15T17:11:42.765Z,1.50
2022-09-15T17:14:23.240Z,1.77
2022-09-15T17:17:09.758Z,1.27
2022-09-15T17:19:56.774Z,1.48
2022-09-15T17:22:37.186Z,1.30
2022-09-15T17:25:41.747Z,1.40
2022-09-15T17:31:28.773Z,1.40
2022-09-15T17:34:08.821Z,1.60
2022-09-15T17:36:55.751Z,1.30
2022-09-15T17:39:36.025Z,1.25
2022-09-15T17:42:22.770Z,1.30
2022-09-15T17:45:02.813Z,1.20
2022-09-15T17:47:56.770Z,1.13
2022-09-15T17:50:38.184Z,1.30
2022-09-15T17:53:29.784Z,1.00
2022-09-15T17:56:16.858Z,0.98
2022-09-15T17:58:56.775Z,0.77
2022-09-15T18:01:37.314Z,1.08
2022-09-15T18:04:24.768Z,1.00
2022-09-15T18:07:15.821Z,0.90
2022-09-15T18:09:55.761Z,0.90
2022-09-15T18:12:36.249Z,0.95
2022-09-15T18:15:32.844Z,0.90
2022-09-15T18:18:24.861Z,1.40
2022-09-15T18:21:04.765Z,0.90
2022-09-15T18:23:51.832Z,0.98
2022-09-15T18:26:31.781Z,0.90
2022-09-15T18:29:18.818Z,0.88
2022-09-15T18:31:59.785Z,0.70
2022-09-15T18:34:43.118Z,0.90
2022-09-15T18:37:29.790Z,0.90
2022-09-15T18:40:18.871Z,0.70
2022-09-15T18:42:58.779Z,1.13
2022-09-15T18:45:42.669Z,0.73
2022-09-15T18:48:29.760Z,1.00
2022-09-15T18:54:09.775Z,1.00
2022-09-15T18:56:51.331Z,0.63
2022-09-15T18:59:37.768Z,0.93
2022-09-15T19:02:24.921Z,0.90
2022-09-15T19:05:04.979Z,0.88
2022-09-15T19:07:52.779Z,0.90
2022-09-15T19:10:39.784Z,0.68
2022-09-15T19:13:33.829Z,0.80
2022-09-15T19:16:22.940Z,0.57
2022-09-15T19:19:05.776Z,0.60
2022-09-15T19:21:46.248Z,0.90
2022-09-15T19:24:38.764Z,0.70
2022-09-15T19:27:25.764Z,0.90
2022-09-15T19:30:12.794Z,0.80
2022-09-15T19:32:59.789Z,0.50
2022-09-15T19:35:39.834Z,0.70
2022-09-15T19:38:26.788Z,0.63
2022-09-15T19:41:22.761Z,0.60
2022-09-15T19:44:10.861Z,0.80
2022-09-15T19:46:58.790Z,0.90
2022-09-15T19:49:45.837Z,0.80
2022-09-15T19:52:25.794Z,0.98
2022-09-15T19:55:09.393Z,0.70
2022-09-15T19:57:55.781Z,0.88
2022-09-15T20:00:42.829Z,0.70
2022-09-15T20:03:22.794Z,0.75
2022-09-15T20:06:13.784Z,0.75
2022-09-15T20:08:53.985Z,0.90
2022-09-15T20:11:47.774Z,0.70
2022-09-15T20:14:28.387Z,0.60
2022-09-15T20:17:15.142Z,0.70
2022-09-15T20:20:01.949Z,0.52
2022-09-15T20:25:23.894Z,0.80
2022-09-15T20:28:10.822Z,0.75
2022-09-15T20:31:01.416Z,0.90
2022-09-15T20:33:49.774Z,0.90
2022-09-15T20:36:39.789Z,1.10
2022-09-15T20:39:23.029Z,1.20
2022-09-15T20:42:09.788Z,1.23
2022-09-15T20:44:49.833Z,1.33
2022-09-15T20:47:36.778Z,1.20
2022-09-15T20:50:17.147Z,1.00
2022-09-15T20:53:03.772Z,1.13
2022-09-15T20:55:43.846Z,0.93
2022-09-15T20:58:31.785Z,1.02
2022-09-15T21:01:22.857Z,1.15
2022-09-15T21:04:04.013Z,0.82
2022-09-15T21:06:51.794Z,1.25
2022-09-15T21:09:38.877Z,1.25
2022-09-15T21:12:25.789Z,1.10
2022-09-15T21:15:05.856Z,1.10
2022-09-15T21:17:52.785Z,1.10
2022-09-15T21:20:33.721Z,1.40
2022-09-15T21:23:20.784Z,1.15
2022-09-15T21:26:12.870Z,1.00
2022-09-15T21:29:01.798Z,0.90
2022-09-15T21:31:48.840Z,1.10
2022-09-15T21:34:35.838Z,1.17
2022-09-15T21:37:16.786Z,1.38
2022-09-15T21:39:57.687Z,1.20
2022-09-15T21:42:44.801Z,1.00
2022-09-15T21:45:31.822Z,1.13
2022-09-15T21:48:11.897Z,1.02
2022-09-15T21:50:59.805Z,1.23
2022-09-15T21:53:41.025Z,1.10
2022-09-15T21:56:28.797Z,1.05
2022-09-15T21:59:16.778Z,1.13
2022-09-15T22:02:03.902Z,0.90
2022-09-15T22:04:44.806Z,1.10
2022-09-15T22:07:31.940Z,1.20
2022-09-15T22:10:12.800Z,1.10
2022-09-15T22:13:06.837Z,1.10
2022-09-15T22:15:53.809Z,1.00
2022-09-15T22:18:33.828Z,1.10
2022-09-15T22:21:23.815Z,1.77
2022-09-15T22:24:13.799Z,1.17
2022-09-15T22:27:00.806Z,1.15
2022-09-15T22:29:40.917Z,1.00
2022-09-15T22:32:27.824Z,0.93
2022-09-15T22:35:08.017Z,1.20
2022-09-15T22:37:54.807Z,1.20
2022-09-15T22:40:41.844Z,1.20
2022-09-15T22:43:29.808Z,1.02
2022-09-15T22:46:10.913Z,0.88
2022-09-15T22:48:57.810Z,1.35
2022-09-15T22:51:37.909Z,1.00
2022-09-15T22:54:24.819Z,0.95
2022-09-15T22:57:11.821Z,1.08
2022-09-15T22:59:52.371Z,1.40
2022-09-15T23:02:38.832Z,1.30
2022-09-15T23:05:19.409Z,1.27
2022-09-15T23:08:05.803Z,1.13
2022-09-15T23:10:52.906Z,1.40
2022-09-15T23:13:39.822Z,1.10
2022-09-15T23:16:19.918Z,1.10
2022-09-15T23:19:06.843Z,1.55
2022-09-15T23:21:46.863Z,1.00
2022-09-15T23:24:34.826Z,0.90
2022-09-15T23:27:14.869Z,1.10
2022-09-15T23:30:01.808Z,1.00
2022-09-15T23:32:41.871Z,0.90
2022-09-15T23:35:28.806Z,0.90
2022-09-15T23:38:08.886Z,0.85
2022-09-15T23:40:56.819Z,0.90
2022-09-15T23:43:36.907Z,0.90
2022-09-15T23:46:23.847Z,1.05
2022-09-15T23:49:03.867Z,0.95
2022-09-15T23:51:50.833Z,0.90
2022-09-15T23:54:30.874Z,1.25
2022-09-15T23:57:17.827Z,1.10
2022-09-15T23:59:57.867Z,0.95
