createdAt,value
2022-12-31T00:01:07.187Z,77.55
2022-12-31T00:03:57.206Z,76.77
2022-12-31T00:06:39.421Z,77.10
2022-12-31T00:09:28.141Z,76.76
2022-12-31T00:12:10.284Z,76.70
2022-12-31T00:14:59.265Z,76.14
2022-12-31T00:17:49.465Z,75.97
2022-12-31T00:20:38.255Z,76.34
2022-12-31T00:23:20.400Z,76.81
2022-12-31T00:26:13.206Z,76.07
2022-12-31T00:28:56.470Z,76.57
2022-12-31T00:31:46.184Z,76.36
2022-12-31T00:34:28.475Z,77.06
2022-12-31T00:37:17.102Z,76.51
2022-12-31T00:39:59.468Z,75.94
2022-12-31T00:42:48.190Z,75.58
2022-12-31T00:45:30.512Z,75.76
2022-12-31T00:48:22.467Z,75.86
2022-12-31T00:51:05.460Z,75.09
2022-12-31T00:53:54.193Z,75.75
2022-12-31T00:56:38.453Z,75.56
2022-12-31T00:59:27.204Z,75.83
2022-12-31T01:02:09.583Z,75.88
2022-12-31T01:04:58.157Z,75.71
2022-12-31T01:07:40.414Z,75.75
2022-12-31T01:10:49.182Z,75.74
2022-12-31T01:13:31.507Z,76.06
2022-12-31T01:16:22.218Z,76.00
2022-12-31T01:19:20.995Z,76.14
2022-12-31T01:22:10.179Z,75.83
2022-12-31T01:24:59.196Z,75.93
2022-12-31T01:27:47.394Z,75.57
2022-12-31T01:30:29.111Z,76.16
2022-12-31T01:33:18.104Z,75.73
2022-12-31T01:36:07.235Z,76.34
2022-12-31T01:38:56.404Z,75.77
2022-12-31T01:41:42.028Z,76.41
2022-12-31T01:44:34.171Z,76.53
2022-12-31T01:47:32.437Z,75.76
2022-12-31T01:50:36.413Z,76.64
2022-12-31T01:53:19.029Z,75.18
2022-12-31T01:56:08.448Z,75.69
2022-12-31T01:58:56.092Z,75.99
2022-12-31T02:01:39.737Z,76.43
2022-12-31T02:04:30.175Z,76.50
2022-12-31T02:07:20.445Z,76.28
2022-12-31T02:10:03.186Z,76.38
2022-12-31T02:12:45.412Z,76.70
2022-12-31T02:15:43.145Z,76.88
2022-12-31T02:18:37.115Z,76.69
2022-12-31T02:22:12.041Z,75.86
2022-12-31T02:25:50.151Z,76.12
2022-12-31T02:28:38.375Z,76.79
2022-12-31T02:31:36.132Z,75.98
2022-12-31T02:34:44.001Z,76.07
2022-12-31T02:37:35.211Z,76.22
2022-12-31T02:40:22.433Z,76.10
2022-12-31T02:43:11.180Z,76.27
2022-12-31T02:45:58.437Z,75.75
2022-12-31T02:48:53.167Z,76.83
2022-12-31T02:52:02.441Z,76.26
2022-12-31T02:54:56.993Z,76.67
2022-12-31T02:57:50.442Z,76.99
2022-12-31T03:01:01.151Z,76.18
2022-12-31T03:03:45.487Z,76.38
2022-12-31T03:06:34.050Z,76.37
2022-12-31T03:09:16.452Z,76.23
2022-12-31T03:12:24.185Z,75.86
2022-12-31T03:15:07.731Z,75.36
2022-12-31T03:17:57.122Z,75.43
2022-12-31T03:21:08.783Z,74.73
2022-12-31T03:24:11.078Z,74.14
2022-12-31T03:26:53.264Z,74.59
2022-12-31T03:29:42.013Z,73.80
2022-12-31T03:32:30.431Z,72.10
2022-12-31T03:35:13.161Z,71.11
2022-12-31T03:37:55.811Z,69.53
2022-12-31T03:40:42.053Z,68.36
2022-12-31T03:43:25.396Z,66.78
2022-12-31T03:46:14.542Z,64.86
2022-12-31T03:48:56.480Z,63.44
2022-12-31T03:51:45.064Z,62.09
2022-12-31T03:54:34.111Z,60.17
2022-12-31T03:57:23.473Z,59.70
2022-12-31T04:00:06.209Z,59.86
2022-12-31T04:02:49.909Z,57.47
2022-12-31T04:05:40.200Z,57.24
2022-12-31T04:08:30.466Z,56.47
2022-12-31T04:11:14.756Z,57.18
2022-12-31T04:14:14.162Z,55.13
2022-12-31T04:17:03.448Z,54.10
2022-12-31T04:19:58.163Z,53.37
2022-12-31T04:22:47.040Z,53.97
2022-12-31T04:25:29.528Z,52.24
2022-12-31T04:28:18.201Z,53.62
2022-12-31T04:31:00.358Z,54.10
2022-12-31T04:33:49.497Z,53.10
2022-12-31T04:36:31.399Z,52.37
2022-12-31T04:39:20.164Z,50.54
2022-12-31T04:42:02.400Z,51.44
2022-12-31T04:44:51.054Z,50.13
2022-12-31T04:47:33.504Z,51.39
2022-12-31T04:50:22.070Z,51.36
2022-12-31T04:53:04.444Z,52.44
2022-12-31T04:55:54.105Z,52.30
2022-12-31T04:58:37.167Z,51.54
2022-12-31T05:01:26.182Z,53.37
2022-12-31T05:04:08.644Z,53.56
2022-12-31T05:06:57.049Z,54.02
2022-12-31T05:09:46.041Z,53.93
2022-12-31T05:12:28.450Z,54.28
2022-12-31T05:15:16.995Z,53.83
2022-12-31T05:18:05.517Z,54.00
2022-12-31T05:20:55.194Z,53.37
2022-12-31T05:23:37.504Z,53.77
2022-12-31T05:26:26.228Z,53.80
2022-12-31T05:29:08.401Z,54.49
2022-12-31T05:31:57.042Z,53.51
2022-12-31T05:34:46.043Z,52.86
2022-12-31T05:37:37.366Z,52.69
2022-12-31T05:40:20.111Z,53.23
2022-12-31T05:43:08.460Z,51.90
2022-12-31T05:45:50.213Z,51.49
2022-12-31T05:48:33.144Z,51.58
2022-12-31T05:51:22.144Z,51.47
2022-12-31T05:54:10.422Z,50.83
2022-12-31T05:56:52.496Z,50.46
2022-12-31T05:59:35.034Z,48.10
2022-12-31T06:02:24.024Z,47.14
2022-12-31T06:05:06.682Z,47.32
2022-12-31T06:07:55.177Z,48.04
2022-12-31T06:10:44.476Z,48.38
2022-12-31T06:13:26.065Z,48.45
2022-12-31T06:16:10.073Z,48.92
2022-12-31T06:19:01.164Z,47.97
2022-12-31T06:21:56.063Z,48.40
2022-12-31T06:24:46.081Z,46.13
2022-12-31T06:27:35.068Z,46.09
2022-12-31T06:30:24.456Z,45.82
2022-12-31T06:33:07.037Z,46.53
2022-12-31T06:35:55.460Z,47.13
2022-12-31T06:38:40.184Z,47.53
2022-12-31T06:41:29.417Z,47.62
2022-12-31T06:44:11.198Z,47.40
2022-12-31T06:46:59.513Z,48.75
2022-12-31T06:49:42.020Z,47.10
2022-12-31T06:52:31.543Z,46.91
2022-12-31T06:55:14.061Z,47.48
2022-12-31T06:58:03.371Z,48.18
2022-12-31T07:00:47.103Z,46.82
2022-12-31T07:03:44.237Z,46.75
2022-12-31T07:06:54.010Z,47.15
2022-12-31T07:10:02.193Z,47.71
2022-12-31T07:13:24.049Z,47.71
2022-12-31T07:16:26.176Z,47.57
2022-12-31T07:19:33.158Z,47.33
2022-12-31T07:22:24.453Z,47.27
2022-12-31T07:25:07.250Z,49.17
2022-12-31T07:27:58.355Z,48.54
2022-12-31T07:30:43.148Z,48.15
2022-12-31T07:33:59.166Z,48.68
2022-12-31T07:37:01.581Z,47.73
2022-12-31T07:40:08.141Z,48.67
2022-12-31T07:42:58.500Z,49.05
2022-12-31T07:45:54.146Z,48.61
2022-12-31T07:48:37.405Z,49.04
2022-12-31T07:51:26.210Z,48.21
2022-12-31T07:54:13.682Z,48.79
2022-12-31T07:57:03.036Z,49.78
2022-12-31T07:59:51.559Z,49.20
2022-12-31T08:03:08.071Z,48.49
2022-12-31T08:06:17.562Z,48.49
2022-12-31T08:09:16.080Z,49.10
2022-12-31T08:12:06.052Z,49.66
2022-12-31T08:14:56.113Z,49.39
2022-12-31T08:17:38.384Z,48.34
2022-12-31T08:20:29.046Z,48.79
2022-12-31T08:23:36.425Z,48.81
2022-12-31T08:26:53.219Z,48.65
2022-12-31T08:30:08.391Z,47.85
2022-12-31T08:33:06.016Z,48.53
2022-12-31T08:36:08.388Z,50.05
2022-12-31T08:39:25.118Z,47.83
2022-12-31T08:42:10.459Z,45.67
2022-12-31T08:45:13.966Z,45.27
2022-12-31T08:48:12.403Z,45.44
2022-12-31T08:51:02.041Z,44.48
2022-12-31T08:53:45.385Z,43.89
2022-12-31T08:56:45.971Z,44.06
2022-12-31T09:00:00.151Z,43.76
2022-12-31T09:03:03.441Z,44.00
2022-12-31T09:06:05.130Z,44.17
2022-12-31T09:09:04.129Z,45.00
2022-12-31T09:12:11.113Z,45.05
2022-12-31T09:15:08.570Z,44.63
2022-12-31T09:18:02.083Z,44.70
2022-12-31T09:20:51.432Z,45.06
2022-12-31T09:23:34.145Z,44.72
2022-12-31T09:26:45.689Z,44.46
2022-12-31T09:30:05.243Z,43.43
2022-12-31T09:33:26.516Z,43.69
2022-12-31T09:36:23.093Z,43.38
2022-12-31T09:39:26.340Z,43.23
2022-12-31T09:42:34.154Z,42.85
2022-12-31T09:46:07.438Z,43.42
2022-12-31T09:48:59.095Z,43.55
2022-12-31T09:52:00.169Z,43.24
2022-12-31T09:54:53.523Z,44.01
2022-12-31T09:57:58.127Z,43.53
2022-12-31T10:01:10.506Z,43.71
2022-12-31T10:04:11.993Z,44.62
2022-12-31T10:07:30.124Z,43.46
2022-12-31T10:10:24.983Z,43.54
2022-12-31T10:13:28.478Z,43.86
2022-12-31T10:16:53.215Z,42.07
2022-12-31T10:20:22.079Z,42.08
2022-12-31T10:23:35.027Z,40.88
2022-12-31T10:26:54.601Z,41.47
2022-12-31T10:29:55.120Z,41.82
2022-12-31T10:33:04.427Z,42.24
2022-12-31T10:36:02.025Z,41.50
2022-12-31T10:39:39.028Z,42.46
2022-12-31T10:42:24.594Z,42.83
2022-12-31T10:45:49.113Z,43.34
2022-12-31T10:49:02.484Z,44.00
2022-12-31T10:52:41.530Z,44.25
2022-12-31T10:55:48.047Z,44.07
2022-12-31T10:58:57.463Z,44.65
2022-12-31T11:01:43.316Z,44.97
2022-12-31T11:05:01.467Z,45.69
2022-12-31T11:08:10.046Z,46.48
2022-12-31T11:11:01.484Z,46.38
2022-12-31T11:14:31.176Z,46.69
2022-12-31T11:17:31.460Z,46.55
2022-12-31T11:21:00.041Z,45.87
2022-12-31T11:24:31.095Z,47.12
2022-12-31T11:27:49.539Z,47.65
2022-12-31T11:30:49.031Z,47.77
2022-12-31T11:34:07.026Z,48.59
2022-12-31T11:37:07.316Z,48.28
2022-12-31T11:40:14.260Z,49.26
2022-12-31T11:43:08.459Z,50.10
2022-12-31T11:46:18.163Z,50.67
2022-12-31T11:49:21.685Z,53.39
2022-12-31T11:52:21.368Z,53.17
2022-12-31T11:55:38.405Z,53.71
2022-12-31T11:58:35.991Z,55.65
2022-12-31T12:01:28.338Z,55.88
2022-12-31T12:04:19.171Z,56.57
2022-12-31T12:07:01.484Z,57.13
2022-12-31T12:09:51.992Z,57.63
2022-12-31T12:12:34.456Z,57.72
2022-12-31T12:15:34.211Z,58.17
2022-12-31T12:18:45.329Z,58.15
2022-12-31T12:21:40.999Z,59.16
2022-12-31T12:24:38.036Z,59.55
2022-12-31T12:27:32.331Z,59.20
2022-12-31T12:30:31.084Z,58.34
2022-12-31T12:33:13.314Z,59.15
2022-12-31T12:36:02.149Z,59.96
2022-12-31T12:38:45.427Z,59.75
2022-12-31T12:41:35.124Z,60.54
2022-12-31T12:44:23.357Z,60.72
2022-12-31T12:47:16.189Z,61.17
2022-12-31T12:50:02.401Z,62.13
2022-12-31T12:53:12.037Z,61.98
2022-12-31T12:56:18.419Z,61.96
2022-12-31T12:59:43.971Z,62.96
2022-12-31T13:02:32.499Z,62.56
2022-12-31T13:05:38.065Z,63.17
2022-12-31T13:08:34.507Z,63.44
2022-12-31T13:11:38.074Z,63.76
2022-12-31T13:14:37.525Z,64.27
2022-12-31T13:17:41.056Z,64.33
2022-12-31T13:20:46.407Z,64.21
2022-12-31T13:23:55.034Z,64.66
2022-12-31T13:27:03.600Z,64.97
2022-12-31T13:29:56.110Z,64.70
2022-12-31T13:32:51.518Z,64.54
2022-12-31T13:36:11.034Z,64.39
2022-12-31T13:39:02.059Z,64.40
2022-12-31T13:42:11.327Z,64.89
2022-12-31T13:45:07.061Z,65.28
2022-12-31T13:48:06.581Z,65.23
2022-12-31T13:51:02.045Z,65.32
2022-12-31T13:54:15.091Z,65.31
2022-12-31T13:57:07.138Z,65.93
2022-12-31T13:59:56.144Z,66.48
2022-12-31T14:03:07.127Z,66.43
2022-12-31T14:06:07.419Z,66.54
2022-12-31T14:08:49.124Z,67.10
2022-12-31T14:11:57.389Z,67.06
2022-12-31T14:15:05.993Z,67.54
2022-12-31T14:17:57.337Z,67.49
2022-12-31T14:21:00.975Z,68.18
2022-12-31T14:24:25.297Z,68.44
2022-12-31T14:27:12.005Z,68.55
2022-12-31T14:30:08.388Z,68.74
2022-12-31T14:32:53.054Z,68.63
2022-12-31T14:36:02.826Z,69.57
2022-12-31T14:39:03.449Z,69.91
2022-12-31T14:42:10.057Z,70.13
2022-12-31T14:45:08.999Z,70.66
2022-12-31T14:48:31.985Z,70.04
2022-12-31T14:51:15.312Z,70.06
2022-12-31T14:54:05.985Z,70.62
2022-12-31T14:56:49.376Z,70.21
2022-12-31T14:59:40.853Z,70.03
2022-12-31T15:02:42.507Z,69.95
2022-12-31T15:05:40.175Z,70.91
2022-12-31T15:08:51.407Z,70.93
2022-12-31T15:11:46.140Z,71.40
2022-12-31T15:14:46.423Z,71.95
2022-12-31T15:17:56.025Z,70.28
2022-12-31T15:21:26.906Z,71.15
2022-12-31T15:24:28.004Z,71.22
2022-12-31T15:27:14.287Z,71.91
2022-12-31T15:30:03.042Z,71.86
2022-12-31T15:32:51.284Z,71.92
2022-12-31T15:35:51.960Z,72.16
2022-12-31T15:38:45.409Z,71.93
2022-12-31T15:42:10.285Z,72.05
2022-12-31T15:45:14.830Z,72.42
2022-12-31T15:48:08.038Z,72.35
2022-12-31T15:50:52.323Z,72.19
2022-12-31T15:54:00.145Z,72.66
2022-12-31T15:56:53.524Z,72.71
2022-12-31T15:59:41.993Z,72.91
2022-12-31T16:02:39.052Z,72.79
2022-12-31T16:05:35.068Z,72.95
2022-12-31T16:08:28.388Z,73.28
2022-12-31T16:11:18.129Z,73.31
2022-12-31T16:14:03.317Z,72.95
2022-12-31T16:17:01.043Z,73.10
2022-12-31T16:19:50.396Z,73.44
2022-12-31T16:22:46.055Z,72.47
2022-12-31T16:25:31.077Z,73.12
2022-12-31T16:28:33.986Z,72.96
2022-12-31T16:31:24.402Z,73.28
2022-12-31T16:34:14.944Z,72.77
2022-12-31T16:37:06.670Z,73.22
2022-12-31T16:40:05.113Z,73.35
2022-12-31T16:42:47.611Z,73.02
2022-12-31T16:45:44.055Z,73.19
2022-12-31T16:48:28.413Z,73.13
2022-12-31T16:51:26.026Z,72.80
2022-12-31T16:54:13.969Z,72.90
2022-12-31T16:57:00.955Z,72.12
2022-12-31T16:59:47.821Z,72.10
2022-12-31T17:02:53.042Z,72.20
2022-12-31T17:05:37.619Z,71.10
2022-12-31T17:08:54.085Z,70.00
2022-12-31T17:11:47.095Z,68.79
2022-12-31T17:14:39.484Z,68.91
2022-12-31T17:17:38.056Z,68.03
2022-12-31T17:20:33.888Z,68.03
2022-12-31T17:23:37.098Z,68.23
2022-12-31T17:26:21.319Z,68.15
2022-12-31T17:29:12.179Z,67.92
2022-12-31T17:32:14.475Z,68.45
2022-12-31T17:35:03.335Z,68.45
2022-12-31T17:37:45.384Z,68.69
2022-12-31T17:40:51.675Z,68.35
2022-12-31T17:43:35.642Z,68.07
2022-12-31T17:46:25.025Z,68.21
2022-12-31T17:52:16.936Z,67.93
2022-12-31T17:55:06.075Z,68.57
2022-12-31T17:57:59.431Z,68.31
2022-12-31T18:00:47.929Z,67.88
2022-12-31T18:03:30.364Z,68.04
2022-12-31T18:06:19.989Z,67.65
2022-12-31T18:09:09.088Z,68.24
2022-12-31T18:12:01.476Z,68.31
2022-12-31T18:14:51.015Z,68.87
2022-12-31T18:17:34.359Z,68.81
2022-12-31T18:20:24.188Z,68.64
2022-12-31T18:23:12.252Z,68.46
2022-12-31T18:25:54.973Z,68.13
2022-12-31T18:28:43.405Z,68.10
2022-12-31T18:31:32.134Z,68.39
2022-12-31T18:34:16.552Z,68.06
2022-12-31T18:37:04.876Z,67.87
2022-12-31T18:39:53.279Z,68.38
2022-12-31T18:42:35.986Z,68.08
2022-12-31T18:45:27.297Z,68.83
2022-12-31T18:48:09.028Z,68.18
2022-12-31T18:51:04.871Z,68.98
2022-12-31T18:53:53.974Z,68.85
2022-12-31T18:56:47.608Z,69.95
2022-12-31T18:59:42.969Z,68.81
2022-12-31T19:02:31.307Z,69.64
2022-12-31T19:05:29.035Z,69.94
2022-12-31T19:08:11.195Z,68.89
2022-12-31T19:11:00.959Z,69.88
2022-12-31T19:13:49.972Z,70.61
2022-12-31T19:16:32.277Z,69.86
2022-12-31T19:19:20.974Z,70.63
2022-12-31T19:22:03.879Z,70.55
2022-12-31T19:24:53.055Z,70.92
2022-12-31T19:27:35.299Z,71.06
2022-12-31T19:30:34.042Z,71.01
2022-12-31T19:33:16.283Z,71.16
2022-12-31T19:36:05.104Z,71.25
2022-12-31T19:38:47.272Z,71.13
2022-12-31T19:41:35.992Z,71.85
2022-12-31T19:44:26.331Z,71.49
2022-12-31T19:47:15.973Z,71.41
2022-12-31T19:49:58.530Z,71.93
2022-12-31T19:52:46.918Z,72.56
2022-12-31T19:55:36.939Z,72.32
2022-12-31T19:58:31.342Z,71.98
2022-12-31T20:01:14.106Z,72.37
2022-12-31T20:04:02.410Z,71.60
2022-12-31T20:06:44.962Z,72.08
2022-12-31T20:09:33.284Z,72.45
2022-12-31T20:12:15.075Z,72.57
2022-12-31T20:14:57.521Z,72.69
2022-12-31T20:17:46.051Z,72.12
2022-12-31T20:20:35.384Z,72.72
2022-12-31T20:23:17.936Z,72.72
2022-12-31T20:26:01.585Z,73.14
2022-12-31T20:28:50.956Z,72.17
2022-12-31T20:31:39.949Z,72.60
2022-12-31T20:34:22.302Z,72.96
2022-12-31T20:37:11.011Z,73.38
2022-12-31T20:39:59.860Z,73.07
2022-12-31T20:42:49.275Z,72.65
2022-12-31T20:45:33.024Z,72.72
2022-12-31T20:48:15.332Z,73.15
2022-12-31T20:51:12.938Z,73.14
2022-12-31T20:53:58.593Z,73.15
2022-12-31T20:56:50.030Z,73.23
2022-12-31T20:59:38.316Z,73.41
2022-12-31T21:02:34.470Z,72.53
2022-12-31T21:05:30.127Z,72.82
2022-12-31T21:08:12.342Z,72.61
2022-12-31T21:11:00.993Z,72.48
2022-12-31T21:13:49.939Z,72.48
2022-12-31T21:16:39.903Z,73.17
2022-12-31T21:19:28.997Z,72.90
2022-12-31T21:22:18.044Z,72.85
2022-12-31T21:25:02.072Z,72.71
2022-12-31T21:27:50.920Z,72.04
2022-12-31T21:30:33.291Z,71.92
2022-12-31T21:33:21.901Z,71.91
2022-12-31T21:36:05.019Z,71.12
2022-12-31T21:38:53.968Z,71.65
2022-12-31T21:41:54.437Z,72.18
2022-12-31T21:44:42.990Z,72.13
2022-12-31T21:47:47.706Z,71.72
2022-12-31T21:50:43.032Z,72.23
2022-12-31T21:53:39.982Z,72.43
2022-12-31T21:56:29.320Z,72.54
2022-12-31T21:59:29.980Z,72.55
2022-12-31T22:02:37.673Z,72.64
2022-12-31T22:05:24.965Z,72.73
2022-12-31T22:08:13.939Z,72.44
2022-12-31T22:10:56.318Z,73.07
2022-12-31T22:13:45.086Z,73.17
2022-12-31T22:16:28.418Z,73.13
2022-12-31T22:19:16.989Z,73.33
2022-12-31T22:21:59.260Z,72.93
2022-12-31T22:24:47.928Z,73.46
2022-12-31T22:27:36.864Z,73.14
2022-12-31T22:30:26.233Z,73.09
2022-12-31T22:33:08.906Z,73.61
2022-12-31T22:36:09.359Z,74.28
2022-12-31T22:38:51.926Z,74.14
2022-12-31T22:41:42.602Z,73.33
2022-12-31T22:44:25.897Z,73.71
2022-12-31T22:47:15.263Z,73.29
2022-12-31T22:49:56.998Z,73.01
2022-12-31T22:52:45.243Z,73.60
2022-12-31T22:55:26.964Z,73.60
2022-12-31T22:58:15.303Z,73.85
2022-12-31T23:00:57.868Z,74.29
2022-12-31T23:03:46.934Z,73.91
2022-12-31T23:06:31.989Z,73.97
2022-12-31T23:09:32.576Z,74.43
2022-12-31T23:12:21.935Z,74.10
2022-12-31T23:15:22.819Z,74.17
2022-12-31T23:18:29.996Z,74.45
2022-12-31T23:21:36.441Z,74.80
2022-12-31T23:24:26.693Z,75.28
2022-12-31T23:27:09.288Z,74.77
2022-12-31T23:29:57.967Z,74.57
2022-12-31T23:32:40.208Z,74.69
2022-12-31T23:35:28.863Z,74.53
2022-12-31T23:38:17.924Z,74.89
2022-12-31T23:41:06.295Z,74.99
2022-12-31T23:43:48.944Z,75.14
2022-12-31T23:46:31.178Z,75.02
2022-12-31T23:49:19.957Z,74.63
2022-12-31T23:52:08.333Z,75.52
2022-12-31T23:54:49.982Z,74.73
2022-12-31T23:57:32.162Z,75.20
