createdAt,value
2023-05-13T00:01:39.112Z,13.60
2023-05-13T00:04:08.121Z,13.50
2023-05-13T00:06:36.816Z,13.50
2023-05-13T00:09:05.303Z,13.40
2023-05-13T00:11:33.711Z,13.30
2023-05-13T00:14:02.010Z,13.20
2023-05-13T00:16:31.869Z,13.20
2023-05-13T00:19:00.226Z,13.20
2023-05-13T00:21:29.098Z,13.10
2023-05-13T00:23:57.443Z,13.00
2023-05-13T00:26:25.898Z,12.90
2023-05-13T00:28:54.455Z,12.90
2023-05-13T00:31:23.004Z,12.80
2023-05-13T00:33:52.662Z,12.70
2023-05-13T00:36:21.040Z,12.70
2023-05-13T00:38:49.378Z,12.70
2023-05-13T00:41:19.435Z,12.60
2023-05-13T00:43:47.745Z,12.60
2023-05-13T00:46:16.727Z,12.60
2023-05-13T00:48:45.196Z,12.50
2023-05-13T00:51:14.876Z,12.40
2023-05-13T00:53:43.764Z,12.30
2023-05-13T00:56:12.218Z,12.20
2023-05-13T00:58:40.650Z,12.20
2023-05-13T01:01:16.065Z,12.10
2023-05-13T01:03:51.598Z,12.00
2023-05-13T01:06:27.320Z,12.00
2023-05-13T01:09:02.557Z,12.00
2023-05-13T01:11:35.754Z,12.00
2023-05-13T01:14:10.626Z,12.00
2023-05-13T01:16:44.481Z,11.90
2023-05-13T01:19:26.894Z,11.90
2023-05-13T01:21:56.697Z,11.80
2023-05-13T01:24:25.236Z,11.80
2023-05-13T01:26:53.840Z,11.80
2023-05-13T01:29:22.219Z,11.80
2023-05-13T01:31:51.876Z,11.80
2023-05-13T01:34:24.695Z,11.90
2023-05-13T01:36:53.234Z,11.80
2023-05-13T01:39:24.896Z,11.80
2023-05-13T01:41:59.429Z,11.90
2023-05-13T01:44:28.996Z,11.90
2023-05-13T01:46:57.498Z,11.90
2023-05-13T01:49:26.885Z,11.80
2023-05-13T01:51:55.206Z,11.90
2023-05-13T01:54:25.873Z,11.90
2023-05-13T01:56:59.492Z,11.90
2023-05-13T01:59:27.846Z,11.90
2023-05-13T02:01:56.530Z,11.80
2023-05-13T02:04:28.459Z,11.70
2023-05-13T02:06:57.281Z,11.70
2023-05-13T02:09:29.420Z,11.60
2023-05-13T02:11:57.804Z,11.60
2023-05-13T02:14:26.119Z,11.50
2023-05-13T02:16:54.555Z,11.40
2023-05-13T02:19:24.718Z,11.30
2023-05-13T02:21:53.027Z,11.30
2023-05-13T02:24:22.510Z,11.20
2023-05-13T02:26:52.953Z,11.10
2023-05-13T02:29:21.312Z,11.20
2023-05-13T02:31:49.639Z,11.10
2023-05-13T02:34:17.970Z,11.10
2023-05-13T02:36:46.300Z,11.00
2023-05-13T02:39:15.474Z,11.00
2023-05-13T02:41:44.482Z,10.90
2023-05-13T02:44:14.615Z,10.90
2023-05-13T02:46:44.135Z,10.80
2023-05-13T02:49:12.896Z,10.80
2023-05-13T02:51:41.231Z,10.70
2023-05-13T02:54:09.608Z,10.60
2023-05-13T02:56:37.969Z,10.70
2023-05-13T02:59:06.729Z,10.60
2023-05-13T03:01:36.684Z,10.60
2023-05-13T03:04:05.400Z,10.60
2023-05-13T03:06:33.692Z,10.50
2023-05-13T03:09:02.034Z,10.40
2023-05-13T03:11:30.384Z,10.40
2023-05-13T03:14:00.371Z,10.40
2023-05-13T03:16:28.746Z,10.30
2023-05-13T03:18:58.501Z,10.30
2023-05-13T03:21:28.019Z,10.20
2023-05-13T03:23:56.383Z,10.20
2023-05-13T03:26:24.905Z,10.10
2023-05-13T03:28:53.379Z,10.10
2023-05-13T03:31:22.962Z,10.10
2023-05-13T03:33:51.414Z,10.10
2023-05-13T03:36:21.113Z,10.00
2023-05-13T03:38:49.615Z,10.00
2023-05-13T03:41:18.436Z,10.00
2023-05-13T03:43:48.311Z,10.00
2023-05-13T03:46:17.489Z,10.00
2023-05-13T03:48:46.318Z,10.00
2023-05-13T03:51:14.752Z,10.00
2023-05-13T03:53:45.008Z,9.90
2023-05-13T03:56:13.533Z,9.90
2023-05-13T03:58:42.462Z,9.90
2023-05-13T04:01:10.956Z,9.90
2023-05-13T04:03:39.298Z,9.90
2023-05-13T04:06:07.991Z,9.90
2023-05-13T04:08:36.302Z,9.80
2023-05-13T04:11:06.025Z,9.80
2023-05-13T04:13:35.323Z,9.80
2023-05-13T04:16:04.229Z,9.80
2023-05-13T04:18:32.751Z,9.70
2023-05-13T04:21:07.728Z,9.80
2023-05-13T04:23:36.188Z,9.70
2023-05-13T04:26:05.861Z,9.80
2023-05-13T04:28:34.710Z,9.80
2023-05-13T04:31:03.814Z,9.80
2023-05-13T04:33:35.910Z,9.80
2023-05-13T04:36:04.879Z,9.80
2023-05-13T04:38:33.200Z,9.80
2023-05-13T04:41:02.432Z,9.90
2023-05-13T04:43:38.425Z,9.90
2023-05-13T04:46:07.068Z,9.90
2023-05-13T04:48:35.578Z,10.00
2023-05-13T04:51:04.873Z,10.00
2023-05-13T04:53:33.822Z,10.10
2023-05-13T04:56:05.340Z,10.10
2023-05-13T04:58:33.751Z,10.10
2023-05-13T05:01:03.449Z,10.20
2023-05-13T05:03:32.628Z,10.20
2023-05-13T05:06:01.373Z,10.30
2023-05-13T05:08:30.737Z,10.30
2023-05-13T05:11:00.679Z,10.30
2023-05-13T05:13:29.100Z,10.40
2023-05-13T05:15:57.602Z,10.50
2023-05-13T05:18:27.547Z,10.50
2023-05-13T05:20:56.223Z,10.60
2023-05-13T05:23:25.460Z,10.70
2023-05-13T05:26:00.780Z,10.80
2023-05-13T05:28:39.888Z,10.90
2023-05-13T05:31:09.642Z,11.00
2023-05-13T05:33:40.183Z,11.20
2023-05-13T05:36:09.243Z,11.30
2023-05-13T05:38:37.968Z,11.50
2023-05-13T05:41:07.273Z,11.60
2023-05-13T05:43:35.607Z,11.70
2023-05-13T05:46:05.114Z,11.90
2023-05-13T05:48:34.710Z,12.00
2023-05-13T05:51:05.854Z,12.20
2023-05-13T05:53:37.798Z,12.40
2023-05-13T05:56:08.248Z,12.50
2023-05-13T05:58:37.200Z,12.70
2023-05-13T06:01:05.933Z,12.70
2023-05-13T06:03:34.861Z,12.90
2023-05-13T06:06:03.264Z,13.10
2023-05-13T06:08:33.544Z,13.10
2023-05-13T06:11:02.060Z,13.20
2023-05-13T06:13:30.458Z,13.40
2023-05-13T06:15:58.859Z,13.50
2023-05-13T06:18:27.530Z,13.70
2023-05-13T06:20:56.038Z,13.90
2023-05-13T06:23:24.413Z,13.90
2023-05-13T06:25:54.907Z,13.90
2023-05-13T06:28:23.261Z,14.00
2023-05-13T06:30:53.624Z,13.90
2023-05-13T06:33:22.244Z,13.90
2023-05-13T06:35:50.748Z,14.10
2023-05-13T06:38:22.101Z,14.30
2023-05-13T06:40:56.190Z,14.50
2023-05-13T06:43:31.109Z,14.60
2023-05-13T06:46:01.071Z,14.70
2023-05-13T06:48:29.979Z,14.90
2023-05-13T06:50:58.644Z,15.10
2023-05-13T06:53:29.382Z,15.30
2023-05-13T06:55:59.074Z,15.50
2023-05-13T06:58:27.767Z,15.70
2023-05-13T07:00:56.157Z,15.60
2023-05-13T07:03:25.006Z,15.60
2023-05-13T07:05:53.372Z,15.90
2023-05-13T07:08:21.703Z,15.90
2023-05-13T07:10:50.070Z,15.90
2023-05-13T07:13:20.615Z,15.80
2023-05-13T07:15:49.071Z,15.80
2023-05-13T07:18:17.755Z,15.90
2023-05-13T07:20:46.519Z,15.80
2023-05-13T07:23:15.031Z,15.90
2023-05-13T07:25:43.662Z,16.00
2023-05-13T07:28:12.137Z,16.10
2023-05-13T07:30:42.658Z,16.20
2023-05-13T07:33:11.042Z,16.20
2023-05-13T07:35:39.459Z,16.30
2023-05-13T07:38:12.113Z,16.20
2023-05-13T07:40:41.220Z,16.20
2023-05-13T07:43:09.698Z,16.30
2023-05-13T07:45:39.244Z,16.30
2023-05-13T07:48:10.031Z,16.30
2023-05-13T07:50:38.982Z,16.30
2023-05-13T07:53:07.333Z,16.40
2023-05-13T07:55:35.662Z,16.30
2023-05-13T07:58:04.037Z,16.20
2023-05-13T08:00:32.445Z,16.20
2023-05-13T08:03:00.942Z,16.40
2023-05-13T08:05:30.855Z,16.50
2023-05-13T08:07:59.359Z,16.50
2023-05-13T08:10:27.768Z,16.60
2023-05-13T08:12:57.737Z,16.60
2023-05-13T08:15:27.217Z,16.60
2023-05-13T08:17:55.700Z,16.50
2023-05-13T08:20:29.544Z,16.70
2023-05-13T08:23:01.050Z,16.70
2023-05-13T08:25:29.406Z,16.90
2023-05-13T08:27:59.899Z,17.10
2023-05-13T08:30:28.192Z,17.10
2023-05-13T08:32:56.530Z,17.10
2023-05-13T08:35:25.050Z,17.10
2023-05-13T08:37:53.407Z,17.20
2023-05-13T08:40:23.285Z,17.30
2023-05-13T08:42:53.764Z,17.40
2023-05-13T08:45:23.954Z,17.50
2023-05-13T08:47:57.106Z,17.60
2023-05-13T08:50:26.829Z,17.70
2023-05-13T08:52:55.813Z,17.90
2023-05-13T08:55:25.641Z,17.80
2023-05-13T08:57:54.768Z,17.70
2023-05-13T09:00:25.611Z,17.80
2023-05-13T09:02:54.028Z,17.70
2023-05-13T09:05:25.024Z,17.70
2023-05-13T09:07:54.670Z,17.80
2023-05-13T09:10:23.030Z,18.10
2023-05-13T09:12:54.021Z,18.20
2023-05-13T09:15:24.481Z,18.30
2023-05-13T09:17:55.661Z,18.30
2023-05-13T09:20:25.446Z,18.50
2023-05-13T09:22:55.214Z,18.40
2023-05-13T09:25:25.202Z,18.30
2023-05-13T09:27:58.722Z,18.30
2023-05-13T09:30:31.975Z,18.50
2023-05-13T09:33:08.820Z,18.70
2023-05-13T09:35:38.523Z,18.90
2023-05-13T09:38:20.110Z,18.90
2023-05-13T09:40:52.850Z,19.00
2023-05-13T09:43:24.515Z,19.10
2023-05-13T09:45:56.737Z,19.00
2023-05-13T09:48:27.362Z,19.20
2023-05-13T09:50:57.941Z,19.30
2023-05-13T09:53:26.586Z,19.40
2023-05-13T09:55:57.202Z,19.30
2023-05-13T09:58:29.069Z,19.40
2023-05-13T10:00:58.540Z,19.50
2023-05-13T10:03:28.635Z,19.60
2023-05-13T10:06:02.280Z,19.70
2023-05-13T10:08:32.024Z,19.80
2023-05-13T10:11:00.777Z,19.90
2023-05-13T10:13:33.160Z,19.90
2023-05-13T10:16:01.728Z,20.00
2023-05-13T10:18:30.218Z,20.10
2023-05-13T10:20:59.175Z,20.20
2023-05-13T10:23:29.272Z,20.30
2023-05-13T10:26:00.068Z,20.30
2023-05-13T10:28:30.377Z,20.30
2023-05-13T10:30:58.704Z,20.50
2023-05-13T10:33:29.606Z,20.60
2023-05-13T10:36:12.222Z,20.70
2023-05-13T10:38:57.513Z,20.70
2023-05-13T10:41:52.744Z,20.80
2023-05-13T10:44:23.100Z,20.80
2023-05-13T10:46:51.733Z,21.00
2023-05-13T10:49:20.301Z,21.00
2023-05-13T10:51:49.921Z,21.00
2023-05-13T10:54:22.178Z,21.00
2023-05-13T10:56:58.578Z,21.10
2023-05-13T10:59:30.740Z,21.20
2023-05-13T11:02:02.765Z,21.10
2023-05-13T11:04:33.780Z,21.20
2023-05-13T11:07:17.300Z,21.10
2023-05-13T11:09:51.402Z,21.20
2023-05-13T11:12:19.904Z,21.30
2023-05-13T11:14:49.714Z,21.30
2023-05-13T11:17:20.626Z,21.30
2023-05-13T11:19:52.003Z,21.40
2023-05-13T11:22:22.083Z,21.70
2023-05-13T11:25:05.312Z,21.60
2023-05-13T11:27:39.960Z,21.70
2023-05-13T11:30:24.339Z,21.80
2023-05-13T11:32:57.332Z,21.70
2023-05-13T11:35:27.165Z,21.90
2023-05-13T11:37:59.002Z,22.10
2023-05-13T11:40:29.985Z,22.10
2023-05-13T11:42:59.269Z,22.00
2023-05-13T11:45:30.604Z,22.10
2023-05-13T11:47:59.595Z,22.20
2023-05-13T11:50:29.928Z,22.00
2023-05-13T11:52:59.774Z,22.00
2023-05-13T11:55:29.386Z,22.10
2023-05-13T11:57:58.591Z,22.10
2023-05-13T12:00:29.224Z,22.30
2023-05-13T12:02:58.727Z,22.30
2023-05-13T12:05:28.025Z,22.30
2023-05-13T12:08:00.059Z,22.40
2023-05-13T12:10:28.588Z,22.40
2023-05-13T12:12:57.166Z,22.70
2023-05-13T12:15:25.899Z,22.90
2023-05-13T12:17:55.900Z,23.10
2023-05-13T12:20:24.960Z,23.20
2023-05-13T12:22:57.978Z,23.20
2023-05-13T12:25:39.984Z,23.20
2023-05-13T12:28:10.279Z,23.10
2023-05-13T12:30:39.960Z,22.80
2023-05-13T12:33:14.613Z,22.80
2023-05-13T12:35:43.396Z,23.00
2023-05-13T12:38:17.428Z,23.30
2023-05-13T12:40:46.956Z,23.40
2023-05-13T12:43:16.794Z,23.20
2023-05-13T12:45:46.276Z,22.80
2023-05-13T12:48:16.030Z,22.80
2023-05-13T12:50:44.385Z,22.70
2023-05-13T12:53:12.706Z,22.80
2023-05-13T12:55:41.071Z,23.00
2023-05-13T12:58:12.184Z,23.30
2023-05-13T13:00:40.649Z,23.40
2023-05-13T13:03:09.226Z,23.40
2023-05-13T13:05:39.257Z,23.30
2023-05-13T13:08:07.996Z,23.30
2023-05-13T13:10:36.307Z,23.40
2023-05-13T13:13:06.847Z,23.50
2023-05-13T13:15:37.409Z,23.60
2023-05-13T13:18:05.902Z,23.60
2023-05-13T13:20:34.487Z,23.50
2023-05-13T13:23:04.190Z,23.30
2023-05-13T13:25:32.975Z,23.30
2023-05-13T13:28:04.264Z,23.30
2023-05-13T13:30:32.685Z,23.30
2023-05-13T13:33:01.010Z,23.50
2023-05-13T13:35:29.538Z,23.70
2023-05-13T13:37:57.883Z,24.10
2023-05-13T13:40:27.587Z,24.40
2023-05-13T13:42:55.929Z,24.40
2023-05-13T13:45:24.478Z,23.80
2023-05-13T13:47:52.970Z,23.30
2023-05-13T13:50:21.747Z,23.20
2023-05-13T13:52:52.298Z,22.80
2023-05-13T13:55:20.918Z,22.70
2023-05-13T13:57:51.063Z,22.90
2023-05-13T14:00:19.828Z,23.30
2023-05-13T14:02:48.385Z,23.70
2023-05-13T14:05:17.053Z,23.90
2023-05-13T14:07:46.372Z,24.20
2023-05-13T14:10:17.079Z,24.00
2023-05-13T14:12:45.556Z,23.60
2023-05-13T14:15:15.374Z,23.30
2023-05-13T14:17:44.194Z,23.00
2023-05-13T14:20:12.677Z,23.00
2023-05-13T14:22:40.969Z,23.30
2023-05-13T14:25:10.167Z,23.50
2023-05-13T14:27:38.493Z,23.60
2023-05-13T14:30:08.229Z,23.80
2023-05-13T14:32:37.985Z,23.70
2023-05-13T14:35:07.054Z,23.50
2023-05-13T14:37:35.369Z,23.60
2023-05-13T14:40:04.215Z,23.70
2023-05-13T14:42:32.584Z,23.80
2023-05-13T14:45:00.900Z,24.00
2023-05-13T14:47:29.364Z,24.30
2023-05-13T14:49:59.164Z,24.60
2023-05-13T14:52:27.458Z,24.80
2023-05-13T14:54:55.780Z,25.10
2023-05-13T14:57:24.198Z,24.80
2023-05-13T14:59:52.428Z,24.70
2023-05-13T15:02:20.811Z,24.60
2023-05-13T15:04:49.111Z,24.50
2023-05-13T15:07:21.507Z,24.60
2023-05-13T15:09:49.842Z,24.40
2023-05-13T15:12:18.150Z,24.20
2023-05-13T15:14:53.251Z,24.00
2023-05-13T15:17:21.924Z,23.60
2023-05-13T15:19:50.238Z,23.50
2023-05-13T15:22:20.986Z,23.20
2023-05-13T15:24:51.766Z,23.00
2023-05-13T15:27:20.576Z,22.50
2023-05-13T15:29:48.860Z,22.20
2023-05-13T15:32:17.117Z,21.70
2023-05-13T15:34:45.429Z,21.40
2023-05-13T15:37:13.711Z,21.30
2023-05-13T15:39:43.439Z,21.20
2023-05-13T15:42:11.826Z,21.10
2023-05-13T15:44:40.095Z,21.00
2023-05-13T15:47:08.603Z,21.00
2023-05-13T15:49:36.958Z,21.20
2023-05-13T15:52:08.089Z,21.20
2023-05-13T15:54:36.484Z,21.20
2023-05-13T15:57:11.476Z,21.10
2023-05-13T15:59:43.061Z,20.90
2023-05-13T16:02:11.578Z,20.90
2023-05-13T16:04:40.230Z,20.80
2023-05-13T16:07:12.083Z,20.80
2023-05-13T16:09:41.024Z,20.60
2023-05-13T16:12:13.453Z,20.50
2023-05-13T16:14:41.852Z,20.50
2023-05-13T16:17:12.818Z,20.40
2023-05-13T16:19:41.303Z,20.30
2023-05-13T16:22:30.321Z,20.30
2023-05-13T16:25:01.713Z,20.10
2023-05-13T16:27:32.050Z,20.10
2023-05-13T16:30:01.356Z,19.80
2023-05-13T16:32:30.388Z,19.60
2023-05-13T16:34:58.839Z,19.20
2023-05-13T16:37:27.165Z,19.00
2023-05-13T16:39:55.532Z,18.80
2023-05-13T16:42:24.002Z,18.70
2023-05-13T16:44:53.768Z,18.60
2023-05-13T16:47:22.070Z,18.50
2023-05-13T16:49:51.020Z,18.60
2023-05-13T16:52:19.342Z,18.70
2023-05-13T16:54:47.877Z,18.90
2023-05-13T16:57:16.355Z,19.10
2023-05-13T16:59:53.378Z,19.20
2023-05-13T17:02:21.789Z,19.30
2023-05-13T17:04:52.494Z,19.50
2023-05-13T17:07:20.908Z,19.70
2023-05-13T17:09:52.065Z,19.90
2023-05-13T17:12:20.436Z,20.10
2023-05-13T17:14:48.828Z,20.10
2023-05-13T17:17:18.600Z,20.10
2023-05-13T17:19:47.062Z,20.20
2023-05-13T17:22:15.357Z,20.40
2023-05-13T17:24:43.699Z,20.50
2023-05-13T17:27:12.038Z,20.50
2023-05-13T17:29:40.422Z,20.40
2023-05-13T17:32:09.735Z,20.30
2023-05-13T17:34:39.456Z,20.10
2023-05-13T17:37:07.991Z,19.90
2023-05-13T17:39:36.282Z,19.70
2023-05-13T17:42:07.220Z,19.70
2023-05-13T17:44:35.560Z,19.60
2023-05-13T17:47:07.247Z,19.60
2023-05-13T17:49:38.517Z,19.60
2023-05-13T17:52:08.771Z,19.60
2023-05-13T17:54:37.101Z,19.60
2023-05-13T17:57:05.648Z,19.60
2023-05-13T17:59:36.475Z,19.60
2023-05-13T18:02:05.088Z,19.50
2023-05-13T18:04:33.499Z,19.40
2023-05-13T18:07:20.960Z,19.30
2023-05-13T18:09:50.004Z,19.30
2023-05-13T18:12:18.636Z,19.20
2023-05-13T18:14:46.973Z,19.10
2023-05-13T18:17:18.124Z,18.90
2023-05-13T18:19:46.660Z,18.90
2023-05-13T18:22:14.998Z,18.80
2023-05-13T18:24:44.729Z,18.70
2023-05-13T18:27:13.127Z,18.60
2023-05-13T18:29:41.500Z,18.50
2023-05-13T18:32:10.312Z,18.50
2023-05-13T18:34:38.680Z,18.50
2023-05-13T18:37:07.641Z,18.50
2023-05-13T18:39:36.038Z,18.40
2023-05-13T18:42:06.272Z,18.30
2023-05-13T18:44:34.738Z,18.20
2023-05-13T18:47:03.062Z,18.10
2023-05-13T18:49:37.376Z,18.10
2023-05-13T18:52:08.456Z,18.00
2023-05-13T18:54:44.114Z,17.80
2023-05-13T18:57:13.811Z,17.70
2023-05-13T18:59:42.118Z,17.70
2023-05-13T19:02:10.808Z,17.60
2023-05-13T19:04:39.228Z,17.60
2023-05-13T19:07:07.611Z,17.60
2023-05-13T19:09:38.594Z,17.60
2023-05-13T19:12:07.577Z,17.50
2023-05-13T19:14:37.285Z,17.50
2023-05-13T19:17:05.972Z,17.50
2023-05-13T19:19:36.893Z,17.40
2023-05-13T19:22:05.809Z,17.30
2023-05-13T19:24:34.110Z,17.20
2023-05-13T19:27:02.797Z,17.10
2023-05-13T19:29:31.118Z,17.10
2023-05-13T19:32:03.992Z,17.00
2023-05-13T19:34:32.352Z,17.00
2023-05-13T19:37:00.762Z,17.00
2023-05-13T19:39:32.006Z,16.90
2023-05-13T19:42:00.471Z,16.90
2023-05-13T19:44:31.929Z,16.90
2023-05-13T19:47:06.351Z,16.90
2023-05-13T19:49:36.837Z,16.90
2023-05-13T19:52:05.560Z,16.80
2023-05-13T19:54:33.944Z,16.80
2023-05-13T19:57:09.485Z,16.80
2023-05-13T19:59:39.456Z,16.80
2023-05-13T20:02:11.706Z,16.80
2023-05-13T20:04:40.219Z,16.90
2023-05-13T20:07:09.492Z,16.80
2023-05-13T20:09:38.020Z,16.80
2023-05-13T20:12:07.754Z,16.90
2023-05-13T20:14:46.845Z,16.80
2023-05-13T20:17:19.049Z,16.70
2023-05-13T20:19:51.249Z,16.70
2023-05-13T20:22:20.402Z,16.70
2023-05-13T20:24:50.361Z,16.70
2023-05-13T20:27:19.464Z,16.70
2023-05-13T20:29:49.233Z,16.70
2023-05-13T20:32:24.305Z,16.50
2023-05-13T20:34:54.552Z,16.50
2023-05-13T20:37:24.192Z,16.40
2023-05-13T20:39:52.776Z,16.40
2023-05-13T20:42:22.400Z,16.40
2023-05-13T20:44:50.797Z,16.40
2023-05-13T20:47:21.642Z,16.40
2023-05-13T20:49:50.006Z,16.40
2023-05-13T20:52:18.413Z,16.40
2023-05-13T20:54:46.814Z,16.50
2023-05-13T20:57:15.162Z,16.40
2023-05-13T20:59:43.546Z,16.40
2023-05-13T21:02:11.819Z,16.50
2023-05-13T21:04:41.530Z,16.40
2023-05-13T21:07:10.723Z,16.40
2023-05-13T21:09:39.098Z,16.40
2023-05-13T21:12:07.934Z,16.30
2023-05-13T21:14:36.301Z,16.30
2023-05-13T21:17:04.626Z,16.20
2023-05-13T21:19:32.928Z,16.20
2023-05-13T21:22:05.220Z,16.10
2023-05-13T21:24:33.724Z,16.10
2023-05-13T21:27:02.031Z,16.10
2023-05-13T21:29:30.450Z,16.10
2023-05-13T21:31:58.822Z,16.00
2023-05-13T21:34:27.183Z,16.00
2023-05-13T21:36:55.486Z,16.00
2023-05-13T21:39:25.216Z,15.90
2023-05-13T21:41:53.913Z,15.90
2023-05-13T21:44:22.349Z,15.80
2023-05-13T21:46:50.776Z,15.80
2023-05-13T21:49:19.068Z,15.80
2023-05-13T21:51:47.391Z,15.80
2023-05-13T21:54:15.778Z,15.80
2023-05-13T21:56:45.476Z,15.80
2023-05-13T21:59:13.920Z,15.80
2023-05-13T22:01:42.239Z,15.80
2023-05-13T22:04:10.941Z,15.80
2023-05-13T22:06:39.235Z,15.80
2023-05-13T22:09:07.634Z,15.80
2023-05-13T22:11:35.958Z,15.70
2023-05-13T22:14:05.644Z,15.80
2023-05-13T22:16:34.071Z,15.80
2023-05-13T22:19:04.340Z,15.90
2023-05-13T22:21:33.890Z,15.90
2023-05-13T22:24:02.340Z,15.90
2023-05-13T22:26:30.794Z,15.80
2023-05-13T22:28:59.139Z,15.80
2023-05-13T22:31:28.926Z,15.80
2023-05-13T22:33:57.226Z,15.90
2023-05-13T22:36:25.556Z,15.90
2023-05-13T22:38:53.861Z,15.90
2023-05-13T22:41:23.814Z,15.80
2023-05-13T22:43:52.158Z,15.80
2023-05-13T22:46:20.474Z,15.50
2023-05-13T22:48:50.282Z,15.50
2023-05-13T22:51:18.624Z,15.50
2023-05-13T22:53:46.963Z,15.30
2023-05-13T22:56:15.315Z,15.30
2023-05-13T22:58:43.676Z,15.30
2023-05-13T23:01:12.023Z,15.40
2023-05-13T23:03:40.380Z,15.40
2023-05-13T23:06:10.513Z,15.30
2023-05-13T23:08:39.119Z,15.40
2023-05-13T23:11:07.432Z,15.40
2023-05-13T23:13:35.952Z,15.40
2023-05-13T23:16:04.340Z,15.40
2023-05-13T23:18:34.139Z,15.40
2023-05-13T23:21:02.668Z,15.30
2023-05-13T23:23:32.671Z,15.40
2023-05-13T23:26:01.093Z,15.40
2023-05-13T23:28:29.466Z,15.30
2023-05-13T23:30:58.109Z,15.20
2023-05-13T23:33:26.384Z,15.10
2023-05-13T23:35:55.033Z,15.10
2023-05-13T23:38:23.750Z,15.10
2023-05-13T23:40:53.899Z,15.00
2023-05-13T23:43:22.223Z,15.00
2023-05-13T23:45:50.602Z,14.90
2023-05-13T23:48:18.995Z,14.90
2023-05-13T23:50:47.305Z,14.80
2023-05-13T23:53:16.214Z,14.80
2023-05-13T23:55:44.567Z,14.70
2023-05-13T23:58:14.302Z,14.60
