createdAt,value
2023-03-31T00:00:22.705Z,631.4
2023-03-31T00:01:24.805Z,631.5
2023-03-31T00:02:27.297Z,631.6
2023-03-31T00:03:30.132Z,631.9
2023-03-31T00:04:32.510Z,632.4
2023-03-31T00:05:34.632Z,632.4
2023-03-31T00:06:37.517Z,632
2023-03-31T00:07:39.652Z,632.5
2023-03-31T00:08:41.555Z,632.8
2023-03-31T00:09:43.636Z,632.7
2023-03-31T00:10:45.709Z,633.3
2023-03-31T00:11:47.618Z,633.5
2023-03-31T00:12:49.737Z,633.5
2023-03-31T00:13:51.776Z,633.4
2023-03-31T00:14:53.868Z,633.8
2023-03-31T00:15:56.307Z,633.7
2023-03-31T00:16:58.931Z,633.8
2023-03-31T00:18:01.378Z,634
2023-03-31T00:19:03.108Z,634.1
2023-03-31T00:20:05.257Z,634.7
2023-03-31T00:21:07.134Z,634.8
2023-03-31T00:22:09.325Z,635.1
2023-03-31T00:23:11.768Z,635
2023-03-31T00:24:13.475Z,634.8
2023-03-31T00:25:15.618Z,634.9
2023-03-31T00:26:17.801Z,635.4
2023-03-31T00:27:19.925Z,635.2
2023-03-31T00:28:21.868Z,635.7
2023-03-31T00:29:23.954Z,635.3
2023-03-31T00:30:26.035Z,635.7
2023-03-31T00:31:28.299Z,635.9
2023-03-31T00:32:30.728Z,635.3
2023-03-31T00:33:32.742Z,636
2023-03-31T00:34:34.610Z,636
2023-03-31T00:35:36.950Z,636.6
2023-03-31T00:36:39.058Z,636.4
2023-03-31T00:37:41.095Z,636.9
2023-03-31T00:38:42.808Z,636.6
2023-03-31T00:39:44.919Z,637.1
2023-03-31T00:40:47.000Z,637.2
2023-03-31T00:41:49.193Z,637.7
2023-03-31T00:42:51.090Z,638
2023-03-31T00:43:53.211Z,638.4
2023-03-31T00:44:55.321Z,638.7
2023-03-31T00:45:57.529Z,639
2023-03-31T00:46:59.489Z,639.5
2023-03-31T00:48:02.049Z,639.5
2023-03-31T00:49:04.238Z,639.3
2023-03-31T00:50:06.155Z,639.7
2023-03-31T00:51:08.332Z,639.6
2023-03-31T00:52:10.531Z,639.6
2023-03-31T00:53:12.516Z,639.4
2023-03-31T00:54:14.418Z,639.2
2023-03-31T00:55:16.570Z,639.5
2023-03-31T00:56:18.694Z,639.7
2023-03-31T00:57:20.870Z,639.9
2023-03-31T00:58:23.085Z,640
2023-03-31T00:59:25.170Z,640.2
2023-03-31T01:00:27.094Z,640
2023-03-31T01:01:29.204Z,640.4
2023-03-31T01:02:31.546Z,640
2023-03-31T01:03:34.091Z,640.4
2023-03-31T01:04:36.235Z,641.1
2023-03-31T01:05:38.386Z,640.8
2023-03-31T01:06:40.538Z,641.3
2023-03-31T01:07:42.623Z,641.1
2023-03-31T01:08:44.826Z,641.1
2023-03-31T01:09:46.698Z,641.7
2023-03-31T01:10:48.796Z,641.6
2023-03-31T01:11:50.868Z,641.4
2023-03-31T01:12:52.973Z,641.4
2023-03-31T01:13:55.054Z,642
2023-03-31T01:14:56.976Z,642.4
2023-03-31T01:15:59.210Z,642.3
2023-03-31T01:17:01.890Z,642.4
2023-03-31T01:18:04.814Z,642.7
2023-03-31T01:19:06.973Z,642.6
2023-03-31T01:20:09.059Z,643.3
2023-03-31T01:21:10.957Z,643.6
2023-03-31T01:22:13.112Z,643.3
2023-03-31T01:23:15.029Z,643.6
2023-03-31T01:24:17.206Z,644
2023-03-31T01:25:19.121Z,643.7
2023-03-31T01:26:21.220Z,643.8
2023-03-31T01:27:23.207Z,643.7
2023-03-31T01:28:25.297Z,644.2
2023-03-31T01:29:27.175Z,644.8
2023-03-31T01:30:29.257Z,644.8
2023-03-31T01:31:31.830Z,645.1
2023-03-31T01:32:34.143Z,645.7
2023-03-31T01:33:36.275Z,646.3
2023-03-31T01:34:38.167Z,646.2
2023-03-31T01:35:40.221Z,646
2023-03-31T01:36:41.976Z,646.3
2023-03-31T01:37:43.922Z,646.2
2023-03-31T01:38:46.045Z,646.2
2023-03-31T01:39:48.324Z,646.1
2023-03-31T01:40:50.237Z,645.8
2023-03-31T01:41:52.304Z,645.9
2023-03-31T01:42:54.401Z,646.3
2023-03-31T01:43:56.491Z,646.3
2023-03-31T01:44:58.628Z,646.2
2023-03-31T01:46:00.501Z,646.6
2023-03-31T01:47:02.891Z,646.6
2023-03-31T01:48:05.252Z,646.5
2023-03-31T01:49:07.398Z,646.5
2023-03-31T01:50:09.321Z,647
2023-03-31T01:51:11.406Z,647
2023-03-31T01:52:13.740Z,647.2
2023-03-31T01:53:15.494Z,647.4
2023-03-31T01:54:17.631Z,648
2023-03-31T01:55:19.564Z,647.8
2023-03-31T01:56:21.470Z,648.1
2023-03-31T01:57:23.987Z,648.2
2023-03-31T01:58:25.967Z,648.5
2023-03-31T01:59:28.066Z,648.7
2023-03-31T02:00:30.026Z,648.9
2023-03-31T02:01:36.238Z,649.1
2023-03-31T02:02:41.967Z,649.3
2023-03-31T02:03:44.492Z,649.3
2023-03-31T02:04:46.662Z,649.5
2023-03-31T02:05:48.546Z,649.8
2023-03-31T02:06:50.644Z,649.5
2023-03-31T02:07:52.827Z,650
2023-03-31T02:08:55.026Z,650
2023-03-31T02:09:57.132Z,650.4
2023-03-31T02:10:59.382Z,650.5
2023-03-31T02:12:01.333Z,650.3
2023-03-31T02:13:03.226Z,650.1
2023-03-31T02:14:05.017Z,650.2
2023-03-31T02:15:07.111Z,650.3
2023-03-31T02:16:10.630Z,650.3
2023-03-31T02:17:12.693Z,650.2
2023-03-31T02:18:14.592Z,650.2
2023-03-31T02:19:16.286Z,650.2
2023-03-31T02:20:18.360Z,650.2
2023-03-31T02:21:20.273Z,650.5
2023-03-31T02:22:22.202Z,650.8
2023-03-31T02:23:24.294Z,651.6
2023-03-31T02:24:26.437Z,651.4
2023-03-31T02:25:28.409Z,651.5
2023-03-31T02:26:30.421Z,651.3
2023-03-31T02:27:32.517Z,651.4
2023-03-31T02:28:34.406Z,650.9
2023-03-31T02:29:36.114Z,650.8
2023-03-31T02:30:38.072Z,651
2023-03-31T02:31:40.294Z,651
2023-03-31T02:32:42.398Z,650.8
2023-03-31T02:33:44.522Z,650.8
2023-03-31T02:34:46.613Z,650.9
2023-03-31T02:35:48.721Z,651
2023-03-31T02:36:50.851Z,650.9
2023-03-31T02:37:52.960Z,650.6
2023-03-31T02:38:54.851Z,650.7
2023-03-31T02:39:56.961Z,650.6
2023-03-31T02:40:59.049Z,650.5
2023-03-31T02:42:01.044Z,650.5
2023-03-31T02:43:02.959Z,650.3
2023-03-31T02:44:04.881Z,650.1
2023-03-31T02:45:06.786Z,650
2023-03-31T02:46:10.801Z,650.4
2023-03-31T02:47:13.019Z,650.5
2023-03-31T02:48:14.557Z,650.4
2023-03-31T02:49:16.689Z,651.3
2023-03-31T02:50:18.770Z,651.4
2023-03-31T02:51:20.879Z,651
2023-03-31T02:52:22.755Z,651
2023-03-31T02:53:24.664Z,651
2023-03-31T02:54:26.532Z,651.3
2023-03-31T02:55:28.638Z,651.5
2023-03-31T02:56:30.750Z,651.4
2023-03-31T02:57:33.057Z,651.6
2023-03-31T02:58:35.156Z,652.3
2023-03-31T02:59:37.234Z,652.6
2023-03-31T03:00:39.337Z,652.4
2023-03-31T03:01:42.167Z,652.6
2023-03-31T03:02:44.733Z,652.4
2023-03-31T03:03:46.934Z,652.9
2023-03-31T03:04:48.803Z,652.3
2023-03-31T03:05:51.002Z,652.5
2023-03-31T03:06:53.073Z,652.5
2023-03-31T03:07:54.953Z,652.4
2023-03-31T03:08:57.154Z,652.4
2023-03-31T03:09:59.298Z,652.7
2023-03-31T03:11:01.432Z,653.1
2023-03-31T03:12:03.344Z,652.7
2023-03-31T03:13:05.371Z,652.9
2023-03-31T03:14:07.516Z,652.7
2023-03-31T03:15:09.637Z,652.4
2023-03-31T03:16:11.887Z,652.4
2023-03-31T03:17:14.045Z,651.9
2023-03-31T03:18:15.930Z,651.4
2023-03-31T03:19:17.994Z,651.6
2023-03-31T03:20:20.107Z,651.6
2023-03-31T03:21:22.198Z,651
2023-03-31T03:22:24.315Z,650.9
2023-03-31T03:23:26.465Z,650.9
2023-03-31T03:24:28.348Z,650.8
2023-03-31T03:25:30.262Z,650.5
2023-03-31T03:26:32.202Z,650.8
2023-03-31T03:27:34.288Z,650.6
2023-03-31T03:28:36.489Z,650.1
2023-03-31T03:29:38.608Z,650.5
2023-03-31T03:30:40.563Z,649.9
2023-03-31T03:31:42.472Z,649.8
2023-03-31T03:32:44.696Z,649.4
2023-03-31T03:33:46.517Z,649.6
2023-03-31T03:34:48.614Z,649.4
2023-03-31T03:35:50.662Z,649.1
2023-03-31T03:36:52.319Z,648.6
2023-03-31T03:37:54.042Z,648.6
2023-03-31T03:38:56.128Z,648.2
2023-03-31T03:39:58.027Z,648.2
2023-03-31T03:40:59.954Z,647.9
2023-03-31T03:42:01.910Z,648.4
2023-03-31T03:43:03.811Z,648.4
2023-03-31T03:44:05.809Z,649
2023-03-31T03:45:07.949Z,649
2023-03-31T03:46:10.811Z,649.4
2023-03-31T03:47:12.702Z,649.7
2023-03-31T03:48:14.781Z,650.4
2023-03-31T03:49:16.655Z,650.5
2023-03-31T03:50:18.357Z,650.7
2023-03-31T03:51:20.458Z,650.7
2023-03-31T03:52:22.539Z,651.1
2023-03-31T03:53:24.434Z,651.3
2023-03-31T03:54:26.509Z,651.9
2023-03-31T03:55:28.587Z,652.4
2023-03-31T03:56:30.682Z,652.4
2023-03-31T03:57:32.820Z,652.8
2023-03-31T03:58:34.908Z,652.9
2023-03-31T03:59:37.112Z,653.3
2023-03-31T04:00:39.221Z,654
2023-03-31T04:01:41.040Z,653.7
2023-03-31T04:02:43.709Z,654
2023-03-31T04:03:45.802Z,654
2023-03-31T04:04:48.276Z,654.2
2023-03-31T04:05:50.228Z,654.5
2023-03-31T04:06:52.323Z,654.8
2023-03-31T04:07:54.241Z,654.9
2023-03-31T04:08:56.317Z,654.7
2023-03-31T04:09:58.436Z,654.8
2023-03-31T04:11:00.567Z,655
2023-03-31T04:12:02.517Z,655.3
2023-03-31T04:13:04.462Z,655.4
2023-03-31T04:14:06.358Z,655.5
2023-03-31T04:15:08.735Z,655.9
2023-03-31T04:16:11.266Z,656.2
2023-03-31T04:17:13.161Z,656.3
2023-03-31T04:18:16.784Z,656.4
2023-03-31T04:19:19.096Z,656.3
2023-03-31T04:20:21.208Z,656.7
2023-03-31T04:21:23.486Z,656.7
2023-03-31T04:22:25.397Z,657.4
2023-03-31T04:23:27.548Z,657.5
2023-03-31T04:24:29.460Z,658.4
2023-03-31T04:25:31.458Z,658.6
2023-03-31T04:26:33.542Z,658.8
2023-03-31T04:27:35.661Z,658.8
2023-03-31T04:28:37.812Z,659.5
2023-03-31T04:29:39.725Z,659.8
2023-03-31T04:30:41.985Z,659.6
2023-03-31T04:31:45.052Z,660
2023-03-31T04:32:47.289Z,661.5
2023-03-31T04:33:49.247Z,661.8
2023-03-31T04:34:51.398Z,661.5
2023-03-31T04:35:53.541Z,661.6
2023-03-31T04:36:55.345Z,661.7
2023-03-31T04:37:57.269Z,662
2023-03-31T04:38:59.158Z,662.2
2023-03-31T04:40:01.282Z,661.9
2023-03-31T04:41:02.803Z,661.8
2023-03-31T04:42:04.906Z,661.9
2023-03-31T04:43:06.860Z,661.4
2023-03-31T04:44:09.049Z,661.7
2023-03-31T04:45:10.754Z,661.7
2023-03-31T04:46:13.236Z,661.7
2023-03-31T04:47:15.172Z,661.4
2023-03-31T04:48:17.305Z,661.3
2023-03-31T04:49:19.406Z,661.5
2023-03-31T04:50:21.526Z,662.2
2023-03-31T04:51:23.612Z,662.5
2023-03-31T04:52:25.560Z,663.3
2023-03-31T04:53:27.465Z,663.9
2023-03-31T04:54:29.575Z,665.1
2023-03-31T04:55:31.676Z,666.3
2023-03-31T04:56:33.754Z,667.7
2023-03-31T04:57:36.043Z,668
2023-03-31T04:58:37.835Z,668.2
2023-03-31T04:59:39.936Z,668.7
2023-03-31T05:00:42.110Z,669.6
2023-03-31T05:01:44.818Z,670.1
2023-03-31T05:02:47.120Z,670.3
2023-03-31T05:03:49.781Z,669.9
2023-03-31T05:04:51.938Z,669.4
2023-03-31T05:05:53.694Z,670
2023-03-31T05:06:55.805Z,670.7
2023-03-31T05:07:57.890Z,670.3
2023-03-31T05:08:59.785Z,670.4
2023-03-31T05:10:01.758Z,670.2
2023-03-31T05:11:03.921Z,670.9
2023-03-31T05:12:05.994Z,671.2
2023-03-31T05:13:07.927Z,671.8
2023-03-31T05:14:09.990Z,672.1
2023-03-31T05:15:11.941Z,672.6
2023-03-31T05:16:14.369Z,673.6
2023-03-31T05:17:16.693Z,673.9
2023-03-31T05:18:18.901Z,674.1
2023-03-31T05:19:20.789Z,675.1
2023-03-31T05:20:22.846Z,675.5
2023-03-31T05:21:24.968Z,675.7
2023-03-31T05:22:27.099Z,675.8
2023-03-31T05:23:29.060Z,676
2023-03-31T05:24:31.217Z,676
2023-03-31T05:25:33.450Z,675.9
2023-03-31T05:26:35.546Z,675.9
2023-03-31T05:27:37.679Z,675.3
2023-03-31T05:28:39.812Z,675.6
2023-03-31T05:29:41.706Z,676.1
2023-03-31T05:30:43.672Z,676.4
2023-03-31T05:31:45.830Z,676.7
2023-03-31T05:32:48.347Z,676.3
2023-03-31T05:33:50.456Z,676.2
2023-03-31T05:34:53.922Z,676.6
2023-03-31T05:35:56.343Z,676.9
2023-03-31T05:36:58.456Z,677.4
2023-03-31T05:38:00.429Z,677.3
2023-03-31T05:39:02.529Z,678
2023-03-31T05:40:04.443Z,678.1
2023-03-31T05:41:06.592Z,679
2023-03-31T05:42:08.673Z,679.9
2023-03-31T05:43:10.556Z,680.2
2023-03-31T05:44:12.667Z,680.9
2023-03-31T05:45:14.637Z,681.7
2023-03-31T05:46:16.753Z,682
2023-03-31T05:47:18.843Z,682.3
2023-03-31T05:48:21.060Z,682.6
2023-03-31T05:49:22.978Z,682.7
2023-03-31T05:50:25.028Z,682.7
2023-03-31T05:51:27.135Z,682.8
2023-03-31T05:52:28.994Z,683.1
2023-03-31T05:53:31.150Z,683.4
2023-03-31T05:54:33.070Z,683.3
2023-03-31T05:55:35.446Z,683.1
2023-03-31T05:56:37.354Z,684
2023-03-31T05:57:39.249Z,684.1
2023-03-31T05:58:41.335Z,684.9
2023-03-31T05:59:43.238Z,685.4
2023-03-31T06:00:45.373Z,685.9
2023-03-31T06:01:47.980Z,685.9
2023-03-31T06:02:50.727Z,686.1
2023-03-31T06:03:52.978Z,686
2023-03-31T06:04:55.086Z,686.1
2023-03-31T06:05:57.180Z,686.3
2023-03-31T06:06:59.132Z,686.3
2023-03-31T06:08:01.038Z,686.7
2023-03-31T06:09:03.187Z,686.5
2023-03-31T06:10:05.124Z,686.5
2023-03-31T06:11:08.877Z,686.3
2023-03-31T06:12:11.197Z,687
2023-03-31T06:13:13.306Z,688
2023-03-31T06:14:15.521Z,688.1
2023-03-31T06:15:17.755Z,688.8
2023-03-31T06:16:20.188Z,689
2023-03-31T06:17:22.112Z,689.6
2023-03-31T06:18:24.210Z,689.6
2023-03-31T06:19:26.471Z,689.4
2023-03-31T06:20:29.757Z,689.2
2023-03-31T06:21:31.651Z,689.5
2023-03-31T06:22:33.563Z,689.8
2023-03-31T06:23:35.676Z,690.1
2023-03-31T06:24:37.779Z,690.8
2023-03-31T06:26:44.852Z,690.3
2023-03-31T06:27:46.768Z,690.8
2023-03-31T06:28:48.856Z,691.1
2023-03-31T06:29:51.033Z,691.2
2023-03-31T06:30:53.153Z,690.8
2023-03-31T06:31:55.307Z,691.1
2023-03-31T06:32:58.010Z,691.2
2023-03-31T06:33:59.738Z,691.6
2023-03-31T06:35:01.979Z,691.9
2023-03-31T06:36:04.501Z,692
2023-03-31T06:37:06.610Z,691.6
2023-03-31T06:38:08.721Z,691.7
2023-03-31T06:39:10.640Z,691.9
2023-03-31T06:40:12.890Z,692.1
2023-03-31T06:41:14.813Z,692.3
2023-03-31T06:42:16.959Z,692.5
2023-03-31T06:43:19.068Z,692.7
2023-03-31T06:44:21.153Z,692.7
2023-03-31T06:45:23.076Z,693.3
2023-03-31T06:46:25.427Z,692.8
2023-03-31T06:47:27.222Z,692.9
2023-03-31T06:48:29.214Z,693.2
2023-03-31T06:49:31.131Z,693
2023-03-31T06:50:33.321Z,692.9
2023-03-31T06:51:35.427Z,692.9
2023-03-31T06:52:37.314Z,692.7
2023-03-31T06:53:39.068Z,692.8
2023-03-31T06:54:41.181Z,692.3
2023-03-31T06:55:43.258Z,692.3
2023-03-31T06:56:45.357Z,692.2
2023-03-31T06:57:47.491Z,691.6
2023-03-31T06:58:49.417Z,690.6
2023-03-31T06:59:51.308Z,690.4
2023-03-31T07:00:53.397Z,690.1
2023-03-31T07:01:55.824Z,688.9
2023-03-31T07:02:58.483Z,688
2023-03-31T07:04:00.630Z,686.5
2023-03-31T07:05:02.804Z,686.1
2023-03-31T07:06:05.217Z,686.6
2023-03-31T07:07:07.361Z,686.7
2023-03-31T07:08:09.082Z,685.7
2023-03-31T07:09:10.973Z,683.3
2023-03-31T07:10:12.874Z,681.5
2023-03-31T07:11:15.187Z,681.4
2023-03-31T07:12:17.306Z,682.7
2023-03-31T07:13:19.418Z,683.4
2023-03-31T07:14:21.364Z,683.6
2023-03-31T07:15:23.451Z,682.7
2023-03-31T07:16:25.721Z,680.1
2023-03-31T07:17:27.932Z,680.4
2023-03-31T07:18:32.215Z,682.5
2023-03-31T07:19:37.177Z,682.6
2023-03-31T07:20:39.312Z,682.4
2023-03-31T07:21:41.335Z,681.6
2023-03-31T07:22:43.233Z,680.9
2023-03-31T07:23:45.136Z,681.3
2023-03-31T07:24:47.297Z,680.8
2023-03-31T07:25:49.554Z,679
2023-03-31T07:26:51.734Z,679.2
2023-03-31T07:27:53.875Z,679.2
2023-03-31T07:28:55.967Z,680.2
2023-03-31T07:29:58.094Z,680.8
2023-03-31T07:31:00.212Z,681
2023-03-31T07:32:02.707Z,681.1
2023-03-31T07:33:04.828Z,680.2
2023-03-31T07:34:06.810Z,681.1
2023-03-31T07:35:08.768Z,681.2
2023-03-31T07:37:15.725Z,683.9
2023-03-31T07:38:17.747Z,683.7
2023-03-31T07:39:19.470Z,684.7
2023-03-31T07:40:21.676Z,685.4
2023-03-31T07:41:23.800Z,686.1
2023-03-31T07:42:25.516Z,685.5
2023-03-31T07:43:27.632Z,685.1
2023-03-31T07:44:29.757Z,685.7
2023-03-31T07:45:31.453Z,686.3
2023-03-31T07:46:33.713Z,686.9
2023-03-31T07:47:36.078Z,686
2023-03-31T07:48:38.062Z,685.5
2023-03-31T07:49:40.148Z,686.3
2023-03-31T07:50:42.305Z,687
2023-03-31T07:51:44.237Z,687.4
2023-03-31T07:53:51.311Z,687.9
2023-03-31T07:54:53.314Z,688.6
2023-03-31T07:55:55.435Z,688.3
2023-03-31T07:56:57.484Z,688.9
2023-03-31T07:57:59.400Z,689.6
2023-03-31T07:59:01.636Z,690.8
2023-03-31T08:00:03.550Z,691.1
2023-03-31T08:01:07.249Z,691.9
2023-03-31T08:02:09.634Z,692.7
2023-03-31T08:03:12.091Z,693.4
2023-03-31T08:04:14.652Z,693.7
2023-03-31T08:05:16.736Z,692.7
2023-03-31T08:06:18.520Z,692.3
2023-03-31T08:07:20.663Z,692.6
2023-03-31T08:08:22.735Z,692.7
2023-03-31T08:09:24.964Z,693.5
2023-03-31T08:10:26.938Z,694
2023-03-31T08:11:28.895Z,694.1
2023-03-31T08:12:30.609Z,693.1
2023-03-31T08:13:32.695Z,692.9
2023-03-31T08:15:40.175Z,691.4
2023-03-31T08:16:42.511Z,692.2
2023-03-31T08:17:45.033Z,692.1
2023-03-31T08:18:47.200Z,692.5
2023-03-31T08:19:49.101Z,693.7
2023-03-31T08:20:51.184Z,693.7
2023-03-31T08:21:53.380Z,693.4
2023-03-31T08:22:55.531Z,693.5
2023-03-31T08:23:57.448Z,694.2
2023-03-31T08:24:59.655Z,692.9
2023-03-31T08:26:01.613Z,693.3
2023-03-31T08:27:03.771Z,693.9
2023-03-31T08:28:05.906Z,693.7
2023-03-31T08:29:07.821Z,694.2
2023-03-31T08:30:09.961Z,693.1
2023-03-31T08:31:12.169Z,693.1
2023-03-31T08:32:14.229Z,693.3
2023-03-31T08:33:16.354Z,694
2023-03-31T08:34:18.324Z,694.4
2023-03-31T08:35:20.782Z,693.9
2023-03-31T08:36:22.942Z,692.9
2023-03-31T08:37:25.111Z,692.9
2023-03-31T08:38:26.824Z,693
2023-03-31T08:39:28.781Z,692.8
2023-03-31T08:40:32.141Z,692.5
2023-03-31T08:41:34.058Z,692.8
2023-03-31T08:42:36.167Z,690.8
2023-03-31T08:43:38.082Z,690.2
2023-03-31T08:44:40.170Z,691.3
2023-03-31T08:45:42.284Z,691.1
2023-03-31T08:46:44.270Z,690.1
2023-03-31T08:47:46.659Z,689.7
2023-03-31T08:48:48.607Z,688.4
2023-03-31T08:49:50.761Z,687.5
2023-03-31T08:50:52.804Z,688.8
2023-03-31T08:51:54.889Z,687.3
2023-03-31T08:52:57.025Z,686.7
2023-03-31T08:53:59.127Z,686.5
2023-03-31T08:55:01.062Z,685.5
2023-03-31T08:56:03.134Z,685.3
2023-03-31T08:57:05.585Z,685.3
2023-03-31T08:58:07.534Z,684.9
2023-03-31T08:59:09.340Z,685.6
2023-03-31T09:00:11.275Z,685.9
2023-03-31T09:01:13.387Z,686.2
2023-03-31T09:02:16.068Z,686.7
2023-03-31T09:03:18.654Z,686.3
2023-03-31T09:04:21.331Z,686.7
2023-03-31T09:05:23.384Z,687.2
2023-03-31T09:06:25.328Z,687.1
2023-03-31T09:07:27.038Z,686.3
2023-03-31T09:08:28.997Z,686.6
2023-03-31T09:09:30.765Z,687.5
2023-03-31T09:10:32.534Z,687.5
2023-03-31T09:11:34.403Z,688.1
2023-03-31T09:12:36.507Z,688.7
2023-03-31T09:13:38.400Z,691.3
2023-03-31T09:14:40.521Z,690.4
2023-03-31T09:15:42.611Z,689.5
2023-03-31T09:16:44.736Z,689
2023-03-31T09:17:47.067Z,688.8
2023-03-31T09:18:49.009Z,688.7
2023-03-31T09:19:50.790Z,688.6
2023-03-31T09:20:52.890Z,689.4
2023-03-31T09:21:55.003Z,690.1
2023-03-31T09:22:56.710Z,690.8
2023-03-31T09:23:58.927Z,690.8
2023-03-31T09:25:00.494Z,690.7
2023-03-31T09:26:02.620Z,691.3
2023-03-31T09:27:04.824Z,692.3
2023-03-31T09:28:06.921Z,692
2023-03-31T09:29:08.824Z,692.8
2023-03-31T09:30:10.750Z,692.2
2023-03-31T09:31:12.950Z,692.1
2023-03-31T09:32:14.952Z,692.3
2023-03-31T09:33:17.136Z,691.7
2023-03-31T09:34:19.236Z,691.8
2023-03-31T09:35:21.357Z,692.9
2023-03-31T09:36:23.721Z,693.1
2023-03-31T09:37:25.849Z,693.4
2023-03-31T09:38:27.971Z,694.1
2023-03-31T09:39:29.913Z,694.4
2023-03-31T09:40:31.814Z,694.8
2023-03-31T09:41:35.880Z,694.7
2023-03-31T09:42:38.109Z,695.3
2023-03-31T09:43:40.224Z,695
2023-03-31T09:44:42.329Z,695.6
2023-03-31T09:46:51.052Z,695.4
2023-03-31T09:47:53.716Z,695.2
2023-03-31T09:48:55.726Z,695.5
2023-03-31T09:49:57.436Z,695.2
2023-03-31T09:50:59.520Z,695
2023-03-31T09:52:01.633Z,695.6
2023-03-31T09:53:03.583Z,696.5
2023-03-31T09:54:05.512Z,695.9
2023-03-31T09:55:07.269Z,696
2023-03-31T09:56:10.524Z,694.9
2023-03-31T09:57:12.874Z,695.1
2023-03-31T09:58:15.102Z,694.8
2023-03-31T09:59:17.080Z,694.7
2023-03-31T10:00:19.247Z,695.3
2023-03-31T10:01:21.454Z,694.5
2023-03-31T10:02:23.612Z,694.7
2023-03-31T10:03:25.506Z,694.7
2023-03-31T10:04:27.633Z,695.5
2023-03-31T10:05:29.804Z,696.1
2023-03-31T10:06:31.682Z,697.4
2023-03-31T10:07:33.998Z,697.1
2023-03-31T10:08:35.936Z,697.7
2023-03-31T10:09:38.030Z,697.4
2023-03-31T10:10:40.131Z,697.2
2023-03-31T10:11:42.029Z,697.5
2023-03-31T10:12:44.147Z,696.8
2023-03-31T10:13:46.376Z,697.5
2023-03-31T10:14:48.498Z,697.4
2023-03-31T10:15:50.794Z,697.6
2023-03-31T10:16:52.942Z,698.2
2023-03-31T10:17:57.425Z,698.7
2023-03-31T10:18:59.573Z,698.6
2023-03-31T10:20:01.521Z,699
2023-03-31T10:21:03.838Z,699.6
2023-03-31T10:22:06.008Z,699.4
2023-03-31T10:23:08.106Z,699.7
2023-03-31T10:24:10.253Z,700.2
2023-03-31T10:25:12.613Z,700.7
2023-03-31T10:26:14.682Z,701.5
2023-03-31T10:28:23.517Z,700.3
2023-03-31T10:29:25.754Z,700.7
2023-03-31T10:30:27.880Z,701.3
2023-03-31T10:31:29.995Z,702
2023-03-31T10:32:32.130Z,702.6
2023-03-31T10:33:34.320Z,702.6
2023-03-31T10:34:36.426Z,703.2
2023-03-31T10:35:38.577Z,702.9
2023-03-31T10:36:40.688Z,702.6
2023-03-31T10:37:42.633Z,703
2023-03-31T10:38:44.315Z,702.7
2023-03-31T10:39:46.400Z,702.8
2023-03-31T10:40:48.649Z,702.8
2023-03-31T10:41:50.598Z,702.3
2023-03-31T10:42:52.520Z,702.5
2023-03-31T10:43:54.720Z,702
2023-03-31T10:44:56.752Z,702.3
2023-03-31T10:45:58.460Z,702.3
2023-03-31T10:47:00.801Z,702.8
2023-03-31T10:48:03.247Z,702.3
2023-03-31T10:49:05.133Z,703
2023-03-31T10:50:07.026Z,703.4
2023-03-31T10:51:11.606Z,702.7
2023-03-31T10:52:17.100Z,703.2
2023-03-31T10:53:19.207Z,703.5
2023-03-31T10:54:21.309Z,703.9
2023-03-31T10:55:23.427Z,704.8
2023-03-31T10:56:25.337Z,705.4
2023-03-31T10:57:27.734Z,705.8
2023-03-31T10:58:29.855Z,706.1
2023-03-31T10:59:31.924Z,706
2023-03-31T11:00:34.321Z,705.3
2023-03-31T11:01:36.721Z,705.3
2023-03-31T11:02:39.294Z,705
2023-03-31T11:03:42.112Z,705.2
2023-03-31T11:04:44.202Z,705.9
2023-03-31T11:05:45.944Z,705.9
2023-03-31T11:06:47.655Z,706.1
2023-03-31T11:07:49.868Z,707.3
2023-03-31T11:08:52.035Z,707.5
2023-03-31T11:09:54.140Z,706.7
2023-03-31T11:10:56.066Z,705.4
2023-03-31T11:11:57.982Z,704.9
2023-03-31T11:13:00.211Z,704.6
2023-03-31T11:14:02.428Z,705.1
2023-03-31T11:15:04.536Z,705.1
2023-03-31T11:16:07.192Z,703.5
2023-03-31T11:17:09.340Z,702.2
2023-03-31T11:18:11.456Z,695.9
2023-03-31T11:19:13.197Z,694.6
2023-03-31T11:20:14.923Z,694.3
2023-03-31T11:21:17.070Z,692
2023-03-31T11:22:19.184Z,695.4
2023-03-31T11:23:21.315Z,693.1
2023-03-31T11:24:23.245Z,694
2023-03-31T11:25:25.429Z,696.2
2023-03-31T11:26:31.085Z,695.6
2023-03-31T11:27:33.438Z,696.1
2023-03-31T11:28:35.243Z,696.5
2023-03-31T11:29:37.156Z,699
2023-03-31T11:30:39.292Z,699.7
2023-03-31T11:31:41.815Z,700.2
2023-03-31T11:32:44.131Z,701.2
2023-03-31T11:33:46.294Z,701.3
2023-03-31T11:34:48.387Z,701.3
2023-03-31T11:35:50.500Z,700.6
2023-03-31T11:36:52.622Z,701
2023-03-31T11:37:54.517Z,700.9
2023-03-31T11:38:56.637Z,701.1
2023-03-31T11:39:58.766Z,701
2023-03-31T11:41:00.862Z,702.3
2023-03-31T11:42:02.984Z,702.8
2023-03-31T11:43:04.711Z,703.1
2023-03-31T11:44:06.654Z,704
2023-03-31T11:45:08.786Z,704.1
2023-03-31T11:46:11.371Z,705
2023-03-31T11:47:13.607Z,704.8
2023-03-31T11:48:16.255Z,705.4
2023-03-31T11:49:18.425Z,705.3
2023-03-31T11:50:20.337Z,705.2
2023-03-31T11:51:22.467Z,705.7
2023-03-31T11:52:24.569Z,706.3
2023-03-31T11:53:26.744Z,706.3
2023-03-31T11:54:28.445Z,706.5
2023-03-31T11:55:30.527Z,706.8
2023-03-31T11:56:32.413Z,707.3
2023-03-31T11:57:34.935Z,708
2023-03-31T11:58:37.069Z,707.4
2023-03-31T11:59:39.030Z,707.6
2023-03-31T12:00:41.118Z,708.3
2023-03-31T12:01:43.210Z,709
2023-03-31T12:02:45.682Z,709.6
2023-03-31T12:03:48.035Z,710.9
2023-03-31T12:04:49.933Z,711.2
2023-03-31T12:05:52.114Z,712.2
2023-03-31T12:06:54.007Z,712.4
2023-03-31T12:07:55.898Z,712.2
2023-03-31T12:08:57.973Z,712.9
2023-03-31T12:10:00.067Z,712.5
2023-03-31T12:11:01.985Z,712.6
2023-03-31T12:12:03.693Z,712.3
2023-03-31T12:13:05.806Z,712.7
2023-03-31T12:14:07.714Z,711.9
2023-03-31T12:15:09.642Z,712.5
2023-03-31T12:16:12.024Z,712.1
2023-03-31T12:17:14.162Z,712.7
2023-03-31T12:18:16.392Z,712.8
2023-03-31T12:19:18.514Z,713.1
2023-03-31T12:20:20.418Z,713
2023-03-31T12:21:22.552Z,712.7
2023-03-31T12:22:24.657Z,712.8
2023-03-31T12:23:26.598Z,712.3
2023-03-31T12:24:28.714Z,711.6
2023-03-31T12:25:30.805Z,711.7
2023-03-31T12:26:32.965Z,711.8
2023-03-31T12:27:35.168Z,712.5
2023-03-31T12:28:37.333Z,712.2
2023-03-31T12:29:39.451Z,711.7
2023-03-31T12:30:41.180Z,711.7
2023-03-31T12:31:43.505Z,712.3
2023-03-31T12:32:45.697Z,712.1
2023-03-31T12:33:47.743Z,711.7
2023-03-31T12:34:49.906Z,711.6
2023-03-31T12:35:52.107Z,712.1
2023-03-31T12:37:59.261Z,712
2023-03-31T12:39:01.422Z,712.1
2023-03-31T12:40:03.419Z,711.7
2023-03-31T12:41:05.376Z,712.4
2023-03-31T12:42:07.576Z,712.6
2023-03-31T12:43:09.583Z,710.8
2023-03-31T12:44:11.532Z,710.8
2023-03-31T12:45:13.649Z,710.8
2023-03-31T12:46:15.708Z,710.2
2023-03-31T12:47:17.839Z,710.8
2023-03-31T12:48:19.970Z,710.3
2023-03-31T12:49:22.072Z,710.5
2023-03-31T12:50:24.194Z,710.8
2023-03-31T12:51:26.327Z,711.5
2023-03-31T12:52:28.252Z,712.4
2023-03-31T12:53:30.501Z,712.4
2023-03-31T12:54:32.643Z,713.6
2023-03-31T12:55:34.598Z,712.2
2023-03-31T12:56:36.539Z,712.2
2023-03-31T12:57:38.668Z,711.5
2023-03-31T12:58:40.867Z,711.5
2023-03-31T12:59:42.806Z,710
2023-03-31T13:00:45.209Z,710.6
2023-03-31T13:01:47.586Z,711.9
2023-03-31T13:02:50.258Z,711
2023-03-31T13:03:52.502Z,713.5
2023-03-31T13:04:54.552Z,711.9
2023-03-31T13:05:56.463Z,710.9
2023-03-31T13:06:58.572Z,711.3
2023-03-31T13:08:00.320Z,711.2
2023-03-31T13:09:02.251Z,710.4
2023-03-31T13:10:04.188Z,708.6
2023-03-31T13:11:07.614Z,710.4
2023-03-31T13:12:09.864Z,709.8
2023-03-31T13:13:11.773Z,708.9
2023-03-31T13:14:13.921Z,709.5
2023-03-31T13:15:16.137Z,707.1
2023-03-31T13:16:18.387Z,703.7
2023-03-31T13:17:20.579Z,707
2023-03-31T13:18:22.740Z,710.1
2023-03-31T13:19:25.486Z,715.6
2023-03-31T13:20:27.882Z,718.9
2023-03-31T13:21:29.957Z,719.5
2023-03-31T13:22:32.117Z,718
2023-03-31T13:23:34.100Z,718.8
2023-03-31T13:24:36.054Z,717.8
2023-03-31T13:25:38.189Z,717.4
2023-03-31T13:26:40.327Z,717.6
2023-03-31T13:27:42.462Z,718
2023-03-31T13:28:44.486Z,717.6
2023-03-31T13:29:46.602Z,716.6
2023-03-31T13:30:48.774Z,716
2023-03-31T13:31:51.092Z,715.8
2023-03-31T13:32:53.358Z,715.4
2023-03-31T13:33:55.500Z,716.3