createdAt,value
2018-06-11T00:00:59.070Z,19.09
2018-06-11T00:01:59.074Z,19.20
2018-06-11T00:02:59.077Z,19.12
2018-06-11T00:03:59.081Z,19.09
2018-06-11T00:04:59.083Z,19.15
2018-06-11T00:05:59.088Z,19.05
2018-06-11T00:06:59.089Z,19.05
2018-06-11T00:07:59.094Z,19.01
2018-06-11T00:08:59.096Z,18.98
2018-06-11T00:09:59.098Z,19.00
2018-06-11T00:10:59.103Z,18.89
2018-06-11T00:11:59.106Z,18.83
2018-06-11T00:12:59.107Z,18.86
2018-06-11T00:13:59.113Z,18.89
2018-06-11T00:14:59.115Z,18.92
2018-06-11T00:15:59.117Z,18.91
2018-06-11T00:16:59.119Z,18.85
2018-06-11T00:17:59.127Z,18.85
2018-06-11T00:18:59.127Z,18.82
2018-06-11T00:19:59.130Z,18.73
2018-06-11T00:20:59.132Z,18.74
2018-06-11T00:21:59.136Z,18.73
2018-06-11T00:22:59.149Z,18.71
2018-06-11T00:23:59.141Z,18.74
2018-06-11T00:24:59.143Z,18.68
2018-06-11T00:25:59.146Z,18.70
2018-06-11T00:26:59.150Z,18.70
2018-06-11T00:27:59.153Z,18.70
2018-06-11T00:28:59.155Z,18.71
2018-06-11T00:29:59.163Z,18.79
2018-06-11T00:30:59.162Z,18.71
2018-06-11T00:31:59.167Z,18.67
2018-06-11T00:32:59.167Z,18.68
2018-06-11T00:33:59.170Z,18.67
2018-06-11T00:34:59.173Z,18.55
2018-06-11T00:35:59.179Z,18.53
2018-06-11T00:36:59.178Z,18.60
2018-06-11T00:37:59.182Z,18.64
2018-06-11T00:38:59.186Z,18.58
2018-06-11T00:39:59.189Z,18.57
2018-06-11T00:40:59.190Z,18.58
2018-06-11T00:41:59.193Z,18.61
2018-06-11T00:42:59.197Z,18.51
2018-06-11T00:43:59.199Z,18.53
2018-06-11T00:44:59.203Z,18.51
2018-06-11T00:45:59.205Z,18.45
2018-06-11T00:46:59.210Z,18.52
2018-06-11T00:47:59.212Z,18.49
2018-06-11T00:48:59.213Z,18.46
2018-06-11T00:49:59.217Z,18.45
2018-06-11T00:50:59.221Z,18.52
2018-06-11T00:51:59.223Z,18.45
2018-06-11T00:52:59.225Z,18.48
2018-06-11T00:53:59.231Z,18.48
2018-06-11T00:54:59.234Z,18.51
2018-06-11T00:55:59.235Z,18.45
2018-06-11T00:56:59.237Z,18.49
2018-06-11T00:57:59.240Z,18.36
2018-06-11T00:58:59.243Z,18.42
2018-06-11T00:59:59.247Z,18.42
2018-06-11T01:00:59.247Z,18.39
2018-06-11T01:01:59.252Z,18.36
2018-06-11T01:02:59.257Z,18.49
2018-06-11T01:03:59.258Z,18.52
2018-06-11T01:04:59.260Z,18.53
2018-06-11T01:05:59.263Z,18.37
2018-06-11T01:06:59.265Z,18.41
2018-06-11T01:07:59.269Z,18.43
2018-06-11T01:08:59.271Z,18.42
2018-06-11T01:09:59.275Z,18.39
2018-06-11T01:10:59.281Z,18.46
2018-06-11T01:11:59.279Z,18.48
2018-06-11T01:12:59.280Z,18.48
2018-06-11T01:13:59.286Z,18.49
2018-06-11T01:14:59.289Z,18.43
2018-06-11T01:15:59.290Z,18.48
2018-06-11T01:16:59.293Z,18.34
2018-06-11T01:17:59.295Z,18.48
2018-06-11T01:18:59.302Z,18.42
2018-06-11T01:19:59.301Z,18.46
2018-06-11T01:20:59.304Z,18.45
2018-06-11T01:21:59.306Z,18.49
2018-06-11T01:22:59.311Z,18.46
2018-06-11T01:23:59.312Z,18.41
2018-06-11T01:24:59.315Z,18.45
2018-06-11T01:25:59.317Z,18.39
2018-06-11T01:26:59.321Z,18.39
2018-06-11T01:27:59.324Z,18.42
2018-06-11T01:28:59.325Z,18.43
2018-06-11T01:29:59.328Z,18.42
2018-06-11T01:30:59.331Z,18.34
2018-06-11T01:31:59.335Z,18.41
2018-06-11T01:32:59.336Z,18.36
2018-06-11T01:33:59.340Z,18.31
2018-06-11T01:34:59.342Z,18.41
2018-06-11T01:35:59.346Z,18.45
2018-06-11T01:36:59.346Z,18.42
2018-06-11T01:37:59.350Z,18.46
2018-06-11T01:38:59.356Z,18.49
2018-06-11T01:39:59.356Z,18.49
2018-06-11T01:40:59.357Z,18.39
2018-06-11T01:41:59.362Z,18.41
2018-06-11T01:42:59.363Z,18.36
2018-06-11T01:43:59.367Z,18.45
2018-06-11T01:44:59.373Z,18.37
2018-06-11T01:45:59.372Z,18.42
2018-06-11T01:46:59.374Z,18.39
2018-06-11T01:47:59.377Z,18.41
2018-06-11T01:48:59.378Z,18.30
2018-06-11T01:49:59.386Z,18.37
2018-06-11T01:50:59.386Z,18.41
2018-06-11T01:51:59.389Z,18.36
2018-06-11T01:52:59.389Z,18.43
2018-06-11T01:53:59.392Z,18.42
2018-06-11T01:54:59.395Z,18.36
2018-06-11T01:55:59.399Z,18.41
2018-06-11T01:56:59.400Z,18.42
2018-06-11T01:57:59.403Z,18.30
2018-06-11T01:58:59.407Z,18.39
2018-06-11T01:59:59.412Z,18.41
2018-06-11T02:00:59.411Z,18.39
2018-06-11T02:01:59.416Z,18.41
2018-06-11T02:02:59.418Z,18.39
2018-06-11T02:03:59.419Z,18.33
2018-06-11T02:04:59.422Z,18.39
2018-06-11T02:05:59.423Z,18.31
2018-06-11T02:06:59.428Z,18.33
2018-06-11T02:07:59.430Z,18.33
2018-06-11T02:08:59.432Z,18.39
2018-06-11T02:09:59.435Z,18.30
2018-06-11T02:10:59.438Z,18.33
2018-06-11T02:11:59.441Z,18.28
2018-06-11T02:12:59.443Z,18.27
2018-06-11T02:13:59.445Z,18.24
2018-06-11T02:14:59.448Z,18.27
2018-06-11T02:15:59.450Z,18.33
2018-06-11T02:16:59.452Z,18.28
2018-06-11T02:17:59.455Z,18.24
2018-06-11T02:18:59.461Z,18.15
2018-06-11T02:19:59.463Z,18.23
2018-06-11T02:20:59.464Z,18.13
2018-06-11T02:21:59.471Z,18.12
2018-06-11T02:22:59.469Z,18.18
2018-06-11T02:23:59.472Z,18.12
2018-06-11T02:24:59.474Z,18.09
2018-06-11T02:25:59.476Z,18.08
2018-06-11T02:26:59.480Z,18.02
2018-06-11T02:27:59.482Z,18.06
2018-06-11T02:28:59.483Z,17.95
2018-06-11T02:29:59.486Z,18.06
2018-06-11T02:30:59.491Z,18.06
2018-06-11T02:31:59.491Z,18.00
2018-06-11T02:32:59.495Z,17.97
2018-06-11T02:33:59.496Z,18.05
2018-06-11T02:34:59.498Z,17.95
2018-06-11T02:35:59.502Z,17.97
2018-06-11T02:36:59.503Z,17.98
2018-06-11T02:37:59.507Z,17.94
2018-06-11T02:38:59.559Z,18.00
2018-06-11T02:39:59.512Z,17.97
2018-06-11T02:40:59.514Z,18.03
2018-06-11T02:41:59.517Z,17.95
2018-06-11T02:42:59.518Z,18.02
2018-06-11T02:43:59.522Z,17.93
2018-06-11T02:44:59.523Z,18.00
2018-06-11T02:45:59.526Z,18.02
2018-06-11T02:46:59.528Z,18.00
2018-06-11T02:47:59.531Z,17.97
2018-06-11T02:48:59.533Z,18.06
2018-06-11T02:49:59.536Z,17.93
2018-06-11T02:50:59.539Z,18.02
2018-06-11T02:51:59.541Z,18.05
2018-06-11T02:52:59.543Z,18.00
2018-06-11T02:53:59.544Z,18.03
2018-06-11T02:54:59.547Z,18.03
2018-06-11T02:55:59.551Z,18.12
2018-06-11T02:56:59.552Z,18.13
2018-06-11T02:57:59.554Z,18.12
2018-06-11T02:58:59.556Z,18.15
2018-06-11T02:59:59.560Z,18.11
2018-06-11T03:00:59.561Z,18.11
2018-06-11T03:01:59.564Z,18.12
2018-06-11T03:02:59.567Z,18.16
2018-06-11T03:03:59.570Z,18.15
2018-06-11T03:04:59.570Z,18.18
2018-06-11T03:05:59.574Z,18.18
2018-06-11T03:06:59.575Z,18.15
2018-06-11T03:07:59.581Z,18.19
2018-06-11T03:08:59.579Z,18.11
2018-06-11T03:09:59.582Z,18.27
2018-06-11T03:10:59.587Z,18.16
2018-06-11T03:11:59.589Z,18.16
2018-06-11T03:12:59.590Z,18.16
2018-06-11T03:13:59.593Z,18.18
2018-06-11T03:14:59.595Z,18.19
2018-06-11T03:15:59.599Z,18.21
2018-06-11T03:16:59.599Z,18.18
2018-06-11T03:17:59.603Z,18.18
2018-06-11T03:18:59.614Z,18.15
2018-06-11T03:19:59.609Z,18.21
2018-06-11T03:20:59.608Z,18.30
2018-06-11T03:21:59.612Z,18.16
2018-06-11T03:22:59.615Z,18.18
2018-06-11T03:23:59.617Z,18.15
2018-06-11T03:24:59.619Z,18.18
2018-06-11T03:25:59.622Z,18.26
2018-06-11T03:26:59.625Z,18.21
2018-06-11T03:27:59.628Z,18.18
2018-06-11T03:28:59.631Z,18.18
2018-06-11T03:29:59.630Z,18.26
2018-06-11T03:30:59.633Z,18.13
2018-06-11T03:31:59.636Z,18.11
2018-06-11T03:32:59.638Z,18.09
2018-06-11T03:33:59.641Z,18.03
2018-06-11T03:34:59.644Z,18.05
2018-06-11T03:35:59.646Z,18.05
2018-06-11T03:36:59.648Z,18.09
2018-06-11T03:37:59.653Z,18.12
2018-06-11T03:38:59.653Z,18.00
2018-06-11T03:39:59.655Z,17.97
2018-06-11T03:40:59.657Z,17.93
2018-06-11T03:41:59.661Z,17.97
2018-06-11T03:42:59.661Z,17.95
2018-06-11T03:43:59.664Z,17.95
2018-06-11T03:44:59.668Z,18.06
2018-06-11T03:45:59.669Z,18.00
2018-06-11T03:46:59.672Z,18.00
2018-06-11T03:47:59.674Z,17.95
2018-06-11T03:48:59.675Z,17.98
2018-06-11T03:49:59.679Z,17.98
2018-06-11T03:50:59.681Z,18.03
2018-06-11T03:51:59.684Z,17.94
2018-06-11T03:52:59.686Z,18.02
2018-06-11T03:53:59.689Z,17.95
2018-06-11T03:54:59.692Z,18.05
2018-06-11T03:55:59.693Z,18.02
2018-06-11T03:56:59.695Z,18.06
2018-06-11T03:57:59.697Z,18.18
2018-06-11T03:58:59.700Z,18.15
2018-06-11T03:59:59.703Z,18.19
2018-06-11T04:00:59.706Z,18.16
2018-06-11T04:01:59.707Z,18.18
2018-06-11T04:02:59.711Z,18.15
2018-06-11T04:03:59.712Z,18.21
2018-06-11T04:04:59.714Z,18.19
2018-06-11T04:05:59.717Z,18.19
2018-06-11T04:06:59.724Z,18.21
2018-06-11T04:07:59.722Z,18.31
2018-06-11T04:08:59.723Z,18.28
2018-06-11T04:09:59.726Z,18.28
2018-06-11T04:10:59.778Z,18.26
2018-06-11T04:11:59.733Z,18.37
2018-06-11T04:12:59.735Z,18.34
2018-06-11T04:13:59.736Z,18.39
2018-06-11T04:14:59.738Z,18.37
2018-06-11T04:15:59.741Z,18.36
2018-06-11T04:16:59.745Z,18.43
2018-06-11T04:17:59.747Z,18.41
2018-06-11T04:18:59.753Z,18.39
2018-06-11T04:19:59.753Z,18.42
2018-06-11T04:20:59.754Z,18.33
2018-06-11T04:21:59.759Z,18.42
2018-06-11T04:22:59.760Z,18.45
2018-06-11T04:23:59.762Z,18.49
2018-06-11T04:24:59.764Z,18.52
2018-06-11T04:25:59.767Z,18.45
2018-06-11T04:26:59.770Z,18.41
2018-06-11T04:27:59.773Z,18.45
2018-06-11T04:28:59.774Z,18.46
2018-06-11T04:29:59.778Z,18.52
2018-06-11T04:30:59.781Z,18.49
2018-06-11T04:31:59.783Z,18.57
2018-06-11T04:32:59.785Z,18.57
2018-06-11T04:33:59.788Z,18.57
2018-06-11T04:34:59.790Z,18.53
2018-06-11T04:35:59.793Z,18.58
2018-06-11T04:36:59.794Z,18.60
2018-06-11T04:37:59.799Z,18.63
2018-06-11T04:38:59.801Z,18.57
2018-06-11T04:39:59.803Z,18.57
2018-06-11T04:40:59.805Z,18.66
2018-06-11T04:41:59.809Z,18.66
2018-06-11T04:42:59.812Z,18.64
2018-06-11T04:43:59.814Z,18.79
2018-06-11T04:44:59.816Z,18.66
2018-06-11T04:45:59.822Z,18.74
2018-06-11T04:46:59.822Z,18.74
2018-06-11T04:47:59.826Z,18.79
2018-06-11T04:48:59.827Z,18.78
2018-06-11T04:49:59.830Z,18.71
2018-06-11T04:50:59.835Z,18.73
2018-06-11T04:51:59.836Z,18.86
2018-06-11T04:52:59.839Z,18.86
2018-06-11T04:53:59.840Z,18.89
2018-06-11T04:54:59.844Z,18.91
2018-06-11T04:55:59.848Z,18.91
2018-06-11T04:56:59.849Z,18.86
2018-06-11T04:57:59.853Z,18.89
2018-06-11T04:58:59.856Z,18.85
2018-06-11T04:59:59.858Z,18.89
2018-06-11T05:00:59.859Z,18.94
2018-06-11T05:01:59.866Z,18.88
2018-06-11T05:02:59.867Z,18.97
2018-06-11T05:03:59.869Z,19.00
2018-06-11T05:04:59.871Z,19.08
2018-06-11T05:05:59.875Z,19.08
2018-06-11T05:06:59.877Z,19.01
2018-06-11T05:07:59.926Z,19.08
2018-06-11T05:08:59.884Z,19.09
2018-06-11T05:09:59.904Z,19.08
2018-06-11T05:10:59.891Z,19.16
2018-06-11T05:11:59.894Z,19.20
2018-06-11T05:12:59.895Z,19.19
2018-06-11T05:13:59.898Z,19.26
2018-06-11T05:14:59.900Z,19.24
2018-06-11T05:15:59.904Z,19.26
2018-06-11T05:16:59.906Z,19.26
2018-06-11T05:17:59.909Z,19.30
2018-06-11T05:18:59.914Z,19.38
2018-06-11T05:19:59.916Z,19.34
2018-06-11T05:20:59.919Z,19.42
2018-06-11T05:21:59.922Z,19.45
2018-06-11T05:22:59.924Z,19.48
2018-06-11T05:23:59.928Z,19.39
2018-06-11T05:24:59.933Z,19.47
2018-06-11T05:25:59.940Z,19.52
2018-06-11T05:26:59.938Z,19.56
2018-06-11T05:27:59.948Z,19.62
2018-06-11T05:28:59.944Z,19.57
2018-06-11T05:29:59.946Z,19.63
2018-06-11T05:30:59.951Z,19.72
2018-06-11T05:31:59.953Z,19.75
2018-06-11T05:32:59.956Z,19.77
2018-06-11T05:33:59.961Z,19.90
2018-06-11T05:34:59.965Z,19.81
2018-06-11T05:35:59.967Z,19.85
2018-06-11T05:39:00.417Z,19.97
2018-06-11T05:40:00.425Z,20.04
2018-06-11T05:41:00.424Z,20.10
2018-06-11T05:42:00.485Z,20.07
2018-06-11T05:43:00.458Z,20.18
2018-06-11T05:44:00.507Z,20.19
2018-06-11T05:45:00.437Z,20.19
2018-06-11T05:46:00.440Z,20.26
2018-06-11T05:47:00.534Z,20.19
2018-06-11T05:48:00.527Z,20.27
2018-06-11T05:49:00.517Z,20.40
2018-06-11T05:50:00.543Z,20.44
2018-06-11T05:51:00.509Z,20.56
2018-06-11T05:52:00.480Z,20.55
2018-06-11T05:53:00.516Z,20.52
2018-06-11T05:54:00.504Z,20.52
2018-06-11T05:55:00.665Z,20.56
2018-06-11T05:56:00.476Z,20.64
2018-06-11T05:57:00.480Z,20.63
2018-06-11T05:58:00.483Z,20.71
2018-06-11T05:59:00.487Z,20.80
2018-06-11T06:00:00.490Z,20.77
2018-06-11T06:01:00.494Z,20.85
2018-06-11T06:02:00.497Z,20.77
2018-06-11T06:03:00.502Z,20.80
2018-06-11T06:04:00.564Z,20.85
2018-06-11T06:05:00.515Z,20.83
2018-06-11T06:06:00.514Z,20.85
2018-06-11T06:07:00.517Z,20.93
2018-06-11T06:08:00.556Z,20.92
2018-06-11T06:09:00.544Z,21.03
2018-06-11T06:10:00.544Z,21.00
2018-06-11T06:11:00.534Z,21.07
2018-06-11T06:12:00.537Z,21.10
2018-06-11T06:13:00.541Z,21.11
2018-06-11T06:14:00.550Z,21.17
2018-06-11T06:15:00.550Z,21.25
2018-06-11T06:16:00.553Z,21.22
2018-06-11T06:17:00.689Z,21.33
2018-06-11T06:18:00.700Z,21.38
2018-06-11T06:19:00.604Z,21.33
2018-06-11T06:20:00.667Z,21.35
2018-06-11T06:21:00.656Z,21.50
2018-06-11T06:22:00.624Z,21.56
2018-06-11T06:23:00.582Z,21.65
2018-06-11T06:24:00.588Z,21.65
2018-06-11T06:25:00.590Z,21.62
2018-06-11T06:26:00.594Z,21.66
2018-06-11T06:27:00.599Z,21.68
2018-06-11T06:28:00.604Z,21.77
2018-06-11T06:29:00.866Z,21.65
2018-06-11T06:30:00.637Z,21.70
2018-06-11T06:31:00.619Z,21.68
2018-06-11T06:32:00.627Z,21.81
2018-06-11T06:33:00.626Z,21.85
2018-06-11T06:34:00.632Z,21.85
2018-06-11T06:35:00.639Z,21.96
2018-06-11T06:36:00.641Z,22.01
2018-06-11T06:37:00.646Z,22.07
2018-06-11T06:38:00.649Z,22.07
2018-06-11T06:39:00.654Z,22.12
2018-06-11T06:40:00.657Z,22.15
2018-06-11T06:41:00.668Z,22.19
2018-06-11T06:42:00.669Z,22.12
2018-06-11T06:43:00.828Z,22.22
2018-06-11T06:44:00.771Z,22.25
2018-06-11T06:45:00.682Z,22.28
2018-06-11T06:46:00.747Z,22.33
2018-06-11T06:47:00.763Z,22.40
2018-06-11T06:48:00.723Z,22.49
2018-06-11T06:49:00.727Z,22.47
2018-06-11T06:50:00.722Z,22.59
2018-06-11T06:51:00.852Z,22.63
2018-06-11T06:52:00.715Z,22.76
2018-06-11T06:53:00.720Z,22.84
2018-06-11T06:54:00.725Z,22.78
2018-06-11T06:55:00.731Z,22.88
2018-06-11T06:56:00.737Z,22.83
2018-06-11T06:57:00.740Z,22.81
2018-06-11T06:58:00.746Z,22.91
2018-06-11T06:59:00.751Z,22.96
2018-06-11T07:00:00.851Z,22.96
2018-06-11T07:01:00.764Z,23.10
2018-06-11T07:02:01.037Z,23.10
2018-06-11T07:03:00.770Z,23.11
2018-06-11T07:04:00.775Z,23.08
2018-06-11T07:05:00.782Z,23.11
2018-06-11T07:06:00.787Z,23.16
2018-06-11T07:07:00.856Z,23.28
2018-06-11T07:08:00.821Z,23.29
2018-06-11T07:09:00.804Z,23.26
2018-06-11T07:10:00.811Z,23.33
2018-06-11T07:11:00.833Z,23.42
2018-06-11T07:12:00.820Z,23.40
2018-06-11T07:13:00.826Z,23.45
2018-06-11T07:14:00.835Z,23.45
2018-06-11T07:15:00.836Z,23.45
2018-06-11T07:16:00.841Z,23.49
2018-06-11T07:17:00.884Z,23.51
2018-06-11T07:18:00.863Z,23.56
2018-06-11T07:19:00.873Z,23.64
2018-06-11T07:20:00.898Z,23.71
2018-06-11T07:21:00.911Z,23.73
2018-06-11T07:22:00.884Z,23.73
2018-06-11T07:23:00.885Z,23.86
2018-06-11T07:24:00.984Z,23.84
2018-06-11T07:25:00.893Z,23.92
2018-06-11T07:26:00.898Z,23.92
2018-06-11T07:27:00.922Z,23.95
2018-06-11T07:28:00.910Z,24.03
2018-06-11T07:29:00.916Z,24.03
2018-06-11T07:30:00.921Z,24.10
2018-06-11T07:31:00.928Z,24.26
2018-06-11T07:32:00.935Z,24.50
2018-06-11T07:33:00.943Z,24.82
2018-06-11T07:34:00.949Z,25.04
2018-06-11T07:35:01.011Z,25.22
2018-06-11T07:36:01.044Z,25.55
2018-06-11T07:37:00.975Z,25.88
2018-06-11T07:38:00.985Z,26.19
2018-06-11T07:39:00.993Z,26.55
2018-06-11T07:40:01.004Z,26.64
2018-06-11T07:41:01.051Z,26.78
2018-06-11T07:42:01.024Z,27.03
2018-06-11T07:43:01.034Z,27.25
2018-06-11T07:44:01.050Z,27.34
2018-06-11T07:45:01.055Z,27.40
2018-06-11T07:46:01.066Z,27.38
2018-06-11T07:47:01.078Z,27.43
2018-06-11T07:48:01.194Z,27.47
2018-06-11T07:49:01.134Z,27.44
2018-06-11T07:50:01.169Z,27.58
2018-06-11T07:51:01.237Z,27.63
2018-06-11T07:52:01.235Z,27.58
2018-06-11T07:53:01.147Z,27.13
2018-06-11T07:54:01.158Z,27.10
2018-06-11T07:55:01.169Z,27.28
2018-06-11T07:56:01.182Z,27.16
2018-06-11T07:57:01.193Z,27.26
2018-06-11T07:58:01.205Z,27.33
2018-06-11T07:59:01.241Z,27.48
2018-06-11T08:00:01.281Z,27.73
2018-06-11T08:01:01.242Z,27.85
2018-06-11T08:02:01.255Z,28.06
2018-06-11T08:03:01.273Z,28.12
2018-06-11T08:04:01.280Z,28.33
2018-06-11T08:05:01.309Z,28.59
2018-06-11T08:06:01.307Z,28.84
2018-06-11T08:07:01.320Z,29.15
2018-06-11T08:08:01.333Z,29.20
2018-06-11T08:09:01.348Z,29.12
2018-06-11T08:10:01.362Z,29.18
2018-06-11T08:11:01.558Z,29.32
2018-06-11T08:12:01.390Z,29.10
2018-06-11T08:13:01.405Z,29.15
2018-06-11T08:14:01.419Z,29.02
2018-06-11T08:15:01.435Z,29.22
2018-06-11T08:16:01.448Z,29.28
2018-06-11T08:17:01.463Z,29.13
2018-06-11T08:18:01.525Z,29.13
2018-06-11T08:19:01.549Z,28.93
2018-06-11T08:20:01.612Z,28.92
2018-06-11T08:21:01.610Z,29.05
2018-06-11T08:22:01.665Z,29.27
2018-06-11T08:23:01.565Z,29.35
2018-06-11T08:24:01.570Z,29.50
2018-06-11T08:25:01.585Z,29.76
2018-06-11T08:26:01.600Z,30.05
2018-06-11T08:27:01.710Z,30.29
2018-06-11T08:28:01.636Z,30.54
2018-06-11T08:29:01.646Z,30.67
2018-06-11T08:30:01.666Z,30.77
2018-06-11T08:31:01.691Z,30.59
2018-06-11T08:32:01.693Z,30.44
2018-06-11T08:33:01.710Z,30.43
2018-06-11T08:34:01.727Z,30.23
2018-06-11T08:35:01.742Z,30.43
2018-06-11T08:36:02.278Z,30.69
2018-06-11T08:37:01.775Z,30.98
2018-06-11T08:38:01.799Z,30.95
2018-06-11T08:39:01.807Z,30.71
2018-06-11T08:40:01.823Z,30.63
2018-06-11T08:41:01.838Z,30.93
2018-06-11T08:42:01.856Z,31.28
2018-06-11T08:43:01.870Z,31.22
2018-06-11T08:44:01.894Z,31.00
2018-06-11T08:45:01.905Z,31.20
2018-06-11T08:46:01.922Z,31.28
2018-06-11T08:47:01.937Z,31.36
2018-06-11T08:48:02.013Z,31.66
2018-06-11T08:49:02.017Z,31.73
2018-06-11T08:50:02.105Z,31.90
2018-06-11T08:51:02.002Z,31.92
2018-06-11T08:52:02.021Z,31.26
2018-06-11T08:53:02.037Z,30.71
2018-06-11T08:54:02.054Z,30.52
2018-06-11T08:55:02.071Z,30.52
2018-06-11T08:56:02.088Z,30.69
2018-06-11T08:57:02.103Z,30.67
2018-06-11T08:58:02.313Z,30.69
2018-06-11T08:59:02.134Z,30.44
2018-06-11T09:00:02.559Z,30.76
2018-06-11T09:01:02.169Z,30.95
2018-06-11T09:02:02.184Z,31.11
2018-06-11T09:03:02.201Z,31.42
2018-06-11T09:04:02.215Z,31.35
2018-06-11T09:05:02.234Z,31.42
2018-06-11T09:06:02.525Z,31.51
2018-06-11T09:07:02.265Z,31.54
2018-06-11T09:08:02.284Z,31.50
2018-06-11T09:09:02.297Z,31.52
2018-06-11T09:10:02.312Z,31.59
2018-06-11T09:11:02.328Z,31.73
2018-06-11T09:12:02.345Z,31.69
2018-06-11T09:13:02.361Z,31.74
2018-06-11T09:14:02.377Z,31.85
2018-06-11T09:15:02.394Z,32.11
2018-06-11T09:16:02.408Z,32.38
2018-06-11T09:17:02.426Z,32.49
2018-06-11T09:18:02.493Z,32.48
2018-06-11T09:19:02.457Z,32.66
2018-06-11T09:20:02.474Z,32.56
2018-06-11T09:21:02.491Z,32.63
2018-06-11T09:22:02.509Z,32.53
2018-06-11T09:23:02.528Z,32.31
2018-06-11T09:24:02.542Z,32.31
2018-06-11T09:25:02.663Z,32.29
2018-06-11T09:26:02.576Z,32.23
2018-06-11T09:27:02.591Z,32.29
2018-06-11T09:28:02.608Z,32.29
2018-06-11T09:29:02.624Z,32.22
2018-06-11T09:30:02.906Z,31.87
2018-06-11T09:31:02.907Z,31.90
2018-06-11T09:32:02.936Z,32.01
2018-06-11T09:33:02.972Z,32.12
2018-06-11T09:34:02.708Z,32.22
2018-06-11T09:35:02.724Z,32.30
2018-06-11T09:36:02.741Z,32.07
2018-06-11T09:37:02.757Z,31.72
2018-06-11T09:38:02.773Z,31.85
2018-06-11T09:39:02.792Z,31.81
2018-06-11T09:40:02.804Z,31.86
2018-06-11T09:41:02.820Z,31.77
2018-06-11T09:42:02.837Z,31.77
2018-06-11T09:43:02.852Z,31.63
2018-06-11T09:44:02.889Z,31.77
2018-06-11T09:45:02.886Z,31.85
2018-06-11T09:46:02.901Z,31.89
2018-06-11T09:47:02.915Z,31.89
2018-06-11T09:48:02.931Z,31.64
2018-06-11T09:49:02.949Z,31.25
2018-06-11T09:50:02.963Z,31.20
2018-06-11T09:51:02.979Z,31.11
2018-06-11T09:52:02.994Z,31.41
2018-06-11T09:53:03.011Z,31.50
2018-06-11T09:54:03.025Z,31.78
2018-06-11T09:55:03.051Z,31.92
2018-06-11T09:56:03.057Z,32.12
2018-06-11T09:57:03.075Z,32.31
2018-06-11T09:58:03.087Z,32.27
2018-06-11T09:59:03.103Z,32.26
2018-06-11T10:00:03.118Z,32.41
2018-06-11T10:01:03.230Z,32.51
2018-06-11T10:02:03.214Z,32.75
2018-06-11T10:03:03.192Z,32.45
2018-06-11T10:04:03.261Z,32.02
2018-06-11T10:05:03.262Z,31.52
2018-06-11T10:06:03.213Z,31.44
2018-06-11T10:07:03.226Z,31.72
2018-06-11T10:08:03.244Z,31.85
2018-06-11T10:09:03.320Z,32.05
2018-06-11T10:10:03.274Z,32.29
2018-06-11T10:11:03.288Z,32.51
2018-06-11T10:12:03.304Z,32.42
2018-06-11T10:13:03.320Z,32.30
2018-06-11T10:14:03.336Z,32.05
2018-06-11T10:15:03.631Z,31.72
2018-06-11T10:16:03.364Z,31.48
2018-06-11T10:17:03.380Z,31.28
2018-06-11T10:18:03.396Z,31.28
2018-06-11T10:19:03.444Z,30.99
2018-06-11T10:20:03.539Z,30.74
2018-06-11T10:21:03.442Z,30.91
2018-06-11T10:22:03.454Z,31.02
2018-06-11T10:23:03.470Z,31.15
2018-06-11T10:24:03.602Z,31.33
2018-06-11T10:25:03.495Z,31.48
2018-06-11T10:26:03.512Z,31.57
2018-06-11T10:27:03.728Z,31.66
2018-06-11T10:28:03.538Z,31.85
2018-06-11T10:29:03.553Z,31.93
2018-06-11T10:30:03.567Z,32.05
2018-06-11T10:31:03.580Z,32.20
2018-06-11T10:32:03.595Z,32.38
2018-06-11T10:33:03.611Z,32.57
2018-06-11T10:34:03.624Z,32.73
2018-06-11T10:35:03.785Z,32.85
2018-06-11T10:36:03.653Z,32.95
2018-06-11T10:37:03.669Z,33.09
2018-06-11T10:38:03.685Z,33.12
2018-06-11T10:39:03.919Z,33.29
2018-06-11T10:40:03.715Z,33.45
2018-06-11T10:41:03.727Z,33.35
2018-06-11T10:42:03.743Z,33.31
2018-06-11T10:43:03.775Z,33.13
2018-06-11T10:44:03.774Z,33.23
2018-06-11T10:45:03.799Z,33.26
2018-06-11T10:46:03.802Z,33.01
2018-06-11T10:47:03.820Z,32.78
2018-06-11T10:48:03.833Z,32.67
2018-06-11T10:49:03.848Z,32.54
2018-06-11T10:50:03.873Z,32.41
2018-06-11T10:51:03.877Z,32.23
2018-06-11T10:52:03.894Z,31.98
2018-06-11T10:53:03.909Z,31.69
2018-06-11T10:54:03.925Z,31.64
2018-06-11T10:55:03.937Z,31.59
2018-06-11T10:56:03.953Z,31.85
2018-06-11T10:57:03.969Z,31.97
2018-06-11T10:58:04.053Z,32.12
2018-06-11T10:59:04.060Z,32.23
2018-06-11T11:00:04.136Z,31.90
2018-06-11T11:01:04.028Z,31.51
2018-06-11T11:02:04.040Z,31.20
2018-06-11T11:03:04.053Z,31.28
2018-06-11T11:04:04.067Z,31.36
2018-06-11T11:05:04.082Z,31.69
2018-06-11T11:06:04.097Z,31.86
2018-06-11T11:07:04.109Z,32.02
2018-06-11T11:08:04.227Z,32.08
2018-06-11T11:09:04.138Z,31.93
2018-06-11T11:10:04.157Z,31.90
2018-06-11T11:11:04.167Z,31.78
2018-06-11T11:12:04.182Z,31.79
2018-06-11T11:13:04.213Z,31.86
2018-06-11T11:14:04.210Z,31.87
2018-06-11T11:15:04.335Z,32.00
2018-06-11T11:16:04.237Z,31.93
2018-06-11T11:17:04.255Z,31.98
2018-06-11T11:18:04.267Z,32.07
2018-06-11T11:19:04.278Z,31.79
2018-06-11T11:20:04.293Z,31.67
2018-06-11T11:21:04.435Z,31.55
2018-06-11T11:22:04.321Z,31.62
2018-06-11T11:23:04.334Z,31.74
2018-06-11T11:24:04.445Z,31.70
2018-06-11T11:25:04.362Z,31.73
2018-06-11T11:26:04.440Z,31.45
2018-06-11T11:27:04.390Z,31.14
2018-06-11T11:28:04.404Z,30.93
2018-06-11T11:29:04.417Z,31.10
2018-06-11T11:30:04.431Z,31.15
2018-06-11T11:31:04.443Z,31.29
2018-06-11T11:32:04.456Z,31.25
2018-06-11T11:33:04.476Z,31.30
2018-06-11T11:34:04.482Z,31.35
2018-06-11T11:35:04.496Z,31.25
2018-06-11T11:36:04.508Z,31.39
2018-06-11T11:37:04.522Z,31.32
2018-06-11T11:38:04.736Z,31.23
2018-06-11T11:39:04.673Z,31.05
2018-06-11T11:40:05.082Z,30.80
2018-06-11T11:41:04.574Z,30.61
2018-06-11T11:42:04.586Z,30.46
2018-06-11T11:43:04.598Z,30.48
2018-06-11T11:44:04.611Z,30.46
2018-06-11T11:45:05.268Z,30.56
2018-06-11T11:46:04.638Z,30.70
2018-06-11T11:47:04.649Z,30.85
2018-06-11T11:48:04.922Z,31.02
2018-06-11T11:49:04.796Z,30.99
2018-06-11T11:50:04.687Z,31.02
2018-06-11T11:51:04.725Z,30.95
2018-06-11T11:52:04.712Z,31.05
2018-06-11T11:53:04.723Z,31.02
2018-06-11T11:54:04.737Z,30.98
2018-06-11T11:55:04.749Z,30.96
2018-06-11T11:56:04.764Z,30.86
2018-06-11T11:57:04.774Z,30.78
2018-06-11T11:58:04.785Z,30.67
2018-06-11T11:59:04.796Z,30.74
2018-06-11T12:00:04.816Z,30.69
2018-06-11T12:01:04.844Z,30.58
2018-06-11T12:02:04.833Z,30.39
2018-06-11T12:03:04.843Z,30.23
2018-06-11T12:04:04.855Z,30.13
2018-06-11T12:05:04.868Z,30.03
2018-06-11T12:06:05.179Z,29.99
2018-06-11T12:07:04.889Z,29.74
2018-06-11T12:08:04.902Z,29.67
2018-06-11T12:09:04.912Z,29.57
2018-06-11T12:10:04.925Z,29.61
2018-06-11T12:11:04.935Z,29.57
2018-06-11T12:12:05.060Z,29.62
2018-06-11T12:13:05.105Z,29.55
2018-06-11T12:14:04.971Z,29.44
2018-06-11T12:15:04.979Z,29.50
2018-06-11T12:16:04.988Z,29.34
2018-06-11T12:17:05.124Z,29.21
2018-06-11T12:18:05.264Z,29.22
2018-06-11T12:19:05.134Z,29.12
2018-06-11T12:20:05.031Z,29.03
2018-06-11T12:21:05.041Z,29.13
2018-06-11T12:22:05.052Z,28.94
2018-06-11T12:23:05.063Z,28.87
2018-06-11T12:24:05.074Z,28.82
2018-06-11T12:25:05.090Z,28.75
2018-06-11T12:26:05.534Z,28.77
2018-06-11T12:27:05.102Z,28.77
2018-06-11T12:28:05.119Z,28.77
2018-06-11T12:29:05.123Z,28.68
2018-06-11T12:30:05.135Z,28.57
2018-06-11T12:31:05.219Z,28.37
2018-06-11T12:32:05.153Z,28.31
2018-06-11T12:33:05.164Z,28.16
2018-06-11T12:34:05.314Z,28.15
2018-06-11T12:35:05.239Z,28.09
2018-06-11T12:36:05.237Z,28.03
2018-06-11T12:37:05.199Z,27.94
2018-06-11T12:38:05.210Z,27.91
2018-06-11T12:39:05.217Z,27.78
2018-06-11T12:40:05.337Z,27.73
2018-06-11T12:41:05.285Z,27.71
2018-06-11T12:42:05.246Z,27.72
2018-06-11T12:43:05.256Z,27.68
2018-06-11T12:44:05.265Z,27.61
2018-06-11T12:45:05.326Z,27.64
2018-06-11T12:46:05.289Z,27.48
2018-06-11T12:47:05.322Z,27.50
2018-06-11T12:48:05.306Z,27.45
2018-06-11T12:49:05.308Z,27.41
2018-06-11T12:50:05.318Z,27.45
2018-06-11T12:51:05.325Z,27.37
2018-06-11T12:52:05.335Z,27.38
2018-06-11T12:53:05.343Z,27.26
2018-06-11T12:54:05.636Z,27.23
2018-06-11T12:55:05.371Z,27.11