createdAt,value
2023-04-16T00:02:06.469Z,88.75
2023-04-16T00:04:33.363Z,72.10
2023-04-16T00:07:00.117Z,151.85
2023-04-16T00:09:27.196Z,186.30
2023-04-16T00:11:55.301Z,73.78
2023-04-16T00:14:22.010Z,42.25
2023-04-16T00:16:48.815Z,45.85
2023-04-16T00:19:15.548Z,61.17
2023-04-16T00:21:42.249Z,33.42
2023-04-16T00:24:09.396Z,37.35
2023-04-16T00:26:36.054Z,36.58
2023-04-16T00:29:04.176Z,147.32
2023-04-16T00:31:31.925Z,126.28
2023-04-16T00:33:58.887Z,101.95
2023-04-16T00:36:25.959Z,145.43
2023-04-16T00:38:52.935Z,141.05
2023-04-16T00:41:19.626Z,110.00
2023-04-16T00:43:46.306Z,81.00
2023-04-16T00:46:14.428Z,28.92
2023-04-16T00:48:41.232Z,39.58
2023-04-16T00:51:08.294Z,49.40
2023-04-16T00:53:35.033Z,61.28
2023-04-16T00:56:02.643Z,41.78
2023-04-16T00:58:29.640Z,27.67
2023-04-16T01:00:56.350Z,25.52
2023-04-16T01:03:24.525Z,24.42
2023-04-16T01:05:51.346Z,26.67
2023-04-16T01:08:18.588Z,28.45
2023-04-16T01:10:45.319Z,28.23
2023-04-16T01:13:12.036Z,28.30
2023-04-16T01:15:39.176Z,26.23
2023-04-16T01:18:13.977Z,25.35
2023-04-16T01:20:42.169Z,23.85
2023-04-16T01:23:08.844Z,23.83
2023-04-16T01:25:35.506Z,20.70
2023-04-16T01:28:02.210Z,18.75
2023-04-16T01:30:28.948Z,20.35
2023-04-16T01:32:55.643Z,20.77
2023-04-16T01:35:22.440Z,23.42
2023-04-16T01:37:51.241Z,21.90
2023-04-16T01:40:18.110Z,24.50
2023-04-16T01:42:44.941Z,23.67
2023-04-16T01:45:11.966Z,21.65
2023-04-16T01:47:38.754Z,25.33
2023-04-16T01:50:06.571Z,22.70
2023-04-16T01:52:33.277Z,23.58
2023-04-16T01:55:01.451Z,21.02
2023-04-16T01:57:28.260Z,19.95
2023-04-16T01:59:54.918Z,20.50
2023-04-16T02:02:21.794Z,19.25
2023-04-16T02:04:48.632Z,19.38
2023-04-16T02:07:15.321Z,20.58
2023-04-16T02:09:42.059Z,21.13
2023-04-16T02:12:10.227Z,16.35
2023-04-16T02:14:36.942Z,18.88
2023-04-16T02:17:03.650Z,20.58
2023-04-16T02:19:30.578Z,20.52
2023-04-16T02:21:57.274Z,23.42
2023-04-16T02:24:23.999Z,22.40
2023-04-16T02:26:50.719Z,25.88
2023-04-16T02:29:18.801Z,19.33
2023-04-16T02:31:45.573Z,16.75
2023-04-16T02:34:12.486Z,19.50
2023-04-16T02:36:39.170Z,20.13
2023-04-16T02:39:05.829Z,16.40
2023-04-16T02:41:32.772Z,19.95
2023-04-16T02:43:59.500Z,19.63
2023-04-16T02:46:27.607Z,18.67
2023-04-16T02:48:54.384Z,17.00
2023-04-16T02:51:21.092Z,18.75
2023-04-16T02:53:47.767Z,21.02
2023-04-16T02:56:14.464Z,21.90
2023-04-16T02:58:41.188Z,19.05
2023-04-16T03:01:07.955Z,20.38
2023-04-16T03:03:36.131Z,18.65
2023-04-16T03:06:02.886Z,17.77
2023-04-16T03:08:29.555Z,17.33
2023-04-16T03:10:56.276Z,15.95
2023-04-16T03:13:22.930Z,20.98
2023-04-16T03:15:49.685Z,16.13
2023-04-16T03:18:16.510Z,16.77
2023-04-16T03:20:44.593Z,15.32
2023-04-16T03:23:11.289Z,15.88
2023-04-16T03:25:38.158Z,16.08
2023-04-16T03:28:04.946Z,18.35
2023-04-16T03:30:31.753Z,17.05
2023-04-16T03:32:58.538Z,15.43
2023-04-16T03:35:25.234Z,16.17
2023-04-16T03:37:53.304Z,15.00
2023-04-16T03:40:21.333Z,17.90
2023-04-16T03:42:48.027Z,15.52
2023-04-16T03:45:14.842Z,18.02
2023-04-16T03:47:41.596Z,17.08
2023-04-16T03:50:09.038Z,17.27
2023-04-16T03:52:35.694Z,15.57
2023-04-16T03:55:04.366Z,20.70
2023-04-16T03:57:31.021Z,19.30
2023-04-16T03:59:57.746Z,19.40
2023-04-16T04:02:24.715Z,19.63
2023-04-16T04:04:51.767Z,20.05
2023-04-16T04:07:18.448Z,23.08
2023-04-16T04:09:45.169Z,19.50
2023-04-16T04:12:13.280Z,18.63
2023-04-16T04:14:40.047Z,16.65
2023-04-16T04:17:06.967Z,21.67
2023-04-16T04:19:33.659Z,18.30
2023-04-16T04:22:00.391Z,17.35
2023-04-16T04:24:27.245Z,19.15
2023-04-16T04:26:57.002Z,16.70
2023-04-16T04:29:25.100Z,16.65
2023-04-16T04:31:51.907Z,20.05
2023-04-16T04:34:18.975Z,21.98
2023-04-16T04:36:45.692Z,25.40
2023-04-16T04:39:12.425Z,22.27
2023-04-16T04:41:39.081Z,23.83
2023-04-16T04:44:05.756Z,24.85
2023-04-16T04:46:33.945Z,24.70
2023-04-16T04:49:00.679Z,21.38
2023-04-16T04:51:27.386Z,24.65
2023-04-16T04:53:54.112Z,18.90
2023-04-16T04:56:20.832Z,21.30
2023-04-16T04:58:47.581Z,19.42
2023-04-16T05:01:14.407Z,20.35
2023-04-16T05:03:42.644Z,20.73
2023-04-16T05:06:09.394Z,22.23
2023-04-16T05:08:36.100Z,21.30
2023-04-16T05:11:02.808Z,20.88
2023-04-16T05:13:29.500Z,22.02
2023-04-16T05:15:56.242Z,22.77
2023-04-16T05:18:23.002Z,27.67
2023-04-16T05:20:51.064Z,28.85
2023-04-16T05:23:17.814Z,26.23
2023-04-16T05:25:44.508Z,30.15
2023-04-16T05:28:11.185Z,30.13
2023-04-16T05:30:38.152Z,28.02
2023-04-16T05:33:04.855Z,28.77
2023-04-16T05:35:31.563Z,25.50
2023-04-16T05:37:59.687Z,31.48
2023-04-16T05:40:26.380Z,25.35
2023-04-16T05:42:53.064Z,25.60
2023-04-16T05:45:19.872Z,19.92
2023-04-16T05:47:46.551Z,22.27
2023-04-16T05:50:13.328Z,23.27
2023-04-16T05:52:40.069Z,26.25
2023-04-16T05:55:08.977Z,27.20
2023-04-16T05:57:35.701Z,26.15
2023-04-16T06:00:02.501Z,48.15
2023-04-16T06:02:29.516Z,74.35
2023-04-16T06:04:56.273Z,116.97
2023-04-16T06:07:23.017Z,50.90
2023-04-16T06:09:49.714Z,96.05
2023-04-16T06:12:17.780Z,74.30
2023-04-16T06:14:44.538Z,32.47
2023-04-16T06:17:11.255Z,32.28
2023-04-16T06:19:38.000Z,31.67
2023-04-16T06:22:04.720Z,36.10
2023-04-16T06:24:31.441Z,33.67
2023-04-16T06:26:58.119Z,29.77
2023-04-16T06:29:37.071Z,26.83
2023-04-16T06:32:07.724Z,25.58
2023-04-16T06:34:34.560Z,24.85
2023-04-16T06:37:04.356Z,15.65
2023-04-16T06:39:31.055Z,17.75
2023-04-16T06:41:57.829Z,19.08
2023-04-16T06:44:25.964Z,21.50
2023-04-16T06:46:52.795Z,14.63
2023-04-16T06:49:19.578Z,15.77
2023-04-16T06:51:46.344Z,17.00
2023-04-16T06:54:13.011Z,19.27
2023-04-16T06:56:39.783Z,31.65
2023-04-16T06:59:07.417Z,12.95
2023-04-16T07:01:35.766Z,17.05
2023-04-16T07:04:02.658Z,18.25
2023-04-16T07:06:29.595Z,14.82
2023-04-16T07:08:56.283Z,13.32
2023-04-16T07:11:23.031Z,14.18
2023-04-16T07:13:49.709Z,13.77
2023-04-16T07:16:17.373Z,11.00
2023-04-16T07:18:45.530Z,12.10
2023-04-16T07:21:12.259Z,10.85
2023-04-16T07:23:38.927Z,12.98
2023-04-16T07:26:05.969Z,12.70
2023-04-16T07:28:32.645Z,11.55
2023-04-16T07:30:59.617Z,12.57
2023-04-16T07:33:26.399Z,10.05
2023-04-16T07:35:54.572Z,8.85
2023-04-16T07:38:21.278Z,7.20
2023-04-16T07:40:48.141Z,7.85
2023-04-16T07:43:15.094Z,8.02
2023-04-16T07:45:41.888Z,8.73
2023-04-16T07:48:08.686Z,8.65
2023-04-16T07:50:35.463Z,9.02
2023-04-16T07:53:03.547Z,6.43
2023-04-16T07:55:30.257Z,4.97
2023-04-16T07:57:56.983Z,7.63
2023-04-16T08:00:23.723Z,7.55
2023-04-16T08:02:50.568Z,8.30
2023-04-16T08:05:17.438Z,11.05
2023-04-16T08:07:44.231Z,7.20
2023-04-16T08:10:12.802Z,9.27
2023-04-16T08:12:39.495Z,7.03
2023-04-16T08:15:07.522Z,8.75
2023-04-16T08:17:34.351Z,8.32
2023-04-16T08:20:01.098Z,6.72
2023-04-16T08:22:28.035Z,6.72
2023-04-16T08:24:54.780Z,6.95
2023-04-16T08:27:22.872Z,7.78
2023-04-16T08:29:49.856Z,7.60
2023-04-16T08:32:16.702Z,7.63
2023-04-16T08:34:43.398Z,7.72
2023-04-16T08:37:10.172Z,4.82
2023-04-16T08:39:36.973Z,6.65
2023-04-16T08:42:05.383Z,6.65
2023-04-16T08:44:35.795Z,8.07
2023-04-16T08:47:02.813Z,7.45
2023-04-16T08:49:29.593Z,6.05
2023-04-16T08:51:56.744Z,6.78
2023-04-16T08:54:43.541Z,6.90
2023-04-16T08:57:10.628Z,7.72
2023-04-16T08:59:38.756Z,5.80
2023-04-16T09:02:05.833Z,7.45
2023-04-16T09:04:32.638Z,8.18
2023-04-16T09:06:59.468Z,5.88
2023-04-16T09:09:26.882Z,6.00
2023-04-16T09:11:54.104Z,6.68
2023-04-16T09:14:20.818Z,7.93
2023-04-16T09:16:49.741Z,4.05
2023-04-16T09:19:16.485Z,6.82
2023-04-16T09:21:43.291Z,7.13
2023-04-16T09:24:10.066Z,6.18
2023-04-16T09:26:36.778Z,8.13
2023-04-16T09:29:03.469Z,5.93
2023-04-16T09:31:30.326Z,6.13
2023-04-16T09:34:05.631Z,5.65
2023-04-16T09:36:32.603Z,5.75
2023-04-16T09:38:59.426Z,6.60
2023-04-16T09:41:26.986Z,6.47
2023-04-16T09:43:57.207Z,6.60
2023-04-16T09:46:24.745Z,6.78
2023-04-16T09:48:51.520Z,6.55
2023-04-16T09:51:19.701Z,4.88
2023-04-16T09:53:46.403Z,5.30
2023-04-16T09:56:13.122Z,4.55
2023-04-16T09:58:39.887Z,5.60
2023-04-16T10:01:07.938Z,4.68
2023-04-16T10:03:35.871Z,3.53
2023-04-16T10:06:07.948Z,4.28
2023-04-16T10:08:36.137Z,6.65
2023-04-16T10:11:02.952Z,3.38
2023-04-16T10:13:29.653Z,4.13
2023-04-16T10:15:58.475Z,4.30
2023-04-16T10:18:25.171Z,3.17
2023-04-16T10:20:51.898Z,4.35
2023-04-16T10:23:19.668Z,3.05
2023-04-16T10:25:48.040Z,3.28
2023-04-16T10:28:15.088Z,4.28
2023-04-16T10:30:42.159Z,3.35
2023-04-16T10:33:08.914Z,2.70
2023-04-16T10:35:39.530Z,4.00
2023-04-16T10:38:21.356Z,3.58
2023-04-16T10:40:49.474Z,3.03
2023-04-16T10:43:17.936Z,2.60
2023-04-16T10:45:44.669Z,2.88
2023-04-16T10:48:11.504Z,2.90
2023-04-16T10:50:38.322Z,4.10
2023-04-16T10:53:18.217Z,5.93
2023-04-16T10:55:58.151Z,3.85
2023-04-16T10:58:28.221Z,3.83
2023-04-16T11:00:54.964Z,5.28
2023-04-16T11:03:21.926Z,3.38
2023-04-16T11:05:48.836Z,2.65
2023-04-16T11:08:15.535Z,3.40
2023-04-16T11:10:42.224Z,2.50
2023-04-16T11:13:10.746Z,3.92
2023-04-16T11:15:37.425Z,5.28
2023-04-16T11:18:04.434Z,3.60
2023-04-16T11:20:31.484Z,4.07
2023-04-16T11:22:58.166Z,3.22
2023-04-16T11:25:25.410Z,1.65
2023-04-16T11:27:52.349Z,0.95
2023-04-16T11:30:28.491Z,1.30
2023-04-16T11:32:55.312Z,1.90
2023-04-16T11:35:22.297Z,1.13
2023-04-16T11:37:49.045Z,1.50
2023-04-16T11:40:15.846Z,3.35
2023-04-16T11:42:42.771Z,1.52
2023-04-16T11:45:10.432Z,1.50
2023-04-16T11:47:44.023Z,1.17
2023-04-16T11:50:20.909Z,1.25
2023-04-16T11:52:47.661Z,1.48
2023-04-16T11:55:14.439Z,2.00
2023-04-16T11:57:41.131Z,1.63
2023-04-16T12:00:10.576Z,2.25
2023-04-16T12:02:38.224Z,1.55
2023-04-16T12:05:07.839Z,1.20
2023-04-16T12:07:43.872Z,2.30
2023-04-16T12:10:11.225Z,0.88
2023-04-16T12:12:37.982Z,2.53
2023-04-16T12:15:05.465Z,1.13
2023-04-16T12:17:32.427Z,1.50
2023-04-16T12:19:59.834Z,4.03
2023-04-16T12:22:29.456Z,3.75
2023-04-16T12:24:58.305Z,1.23
2023-04-16T12:27:25.076Z,3.13
2023-04-16T12:30:03.792Z,2.40
2023-04-16T12:32:30.511Z,4.13
2023-04-16T12:34:57.352Z,2.97
2023-04-16T12:37:24.082Z,1.75
2023-04-16T12:39:52.175Z,2.17
2023-04-16T12:42:18.882Z,1.90
2023-04-16T12:44:45.630Z,2.17
2023-04-16T12:47:12.369Z,2.83
2023-04-16T12:49:39.118Z,1.63
2023-04-16T12:52:05.956Z,2.17
2023-04-16T12:54:32.703Z,1.35
2023-04-16T12:57:00.781Z,3.35
2023-04-16T12:59:27.608Z,2.35
2023-04-16T13:01:54.399Z,1.60
2023-04-16T13:04:23.385Z,1.50
2023-04-16T13:06:51.970Z,1.38
2023-04-16T13:09:18.684Z,2.65
2023-04-16T13:11:45.399Z,2.35
2023-04-16T13:14:13.489Z,1.25
2023-04-16T13:16:40.237Z,1.60
2023-04-16T13:19:06.985Z,2.35
2023-04-16T13:21:33.814Z,1.35
2023-04-16T13:24:00.510Z,1.25
2023-04-16T13:26:27.411Z,4.07
2023-04-16T13:28:54.176Z,2.40
2023-04-16T13:31:22.441Z,3.35
2023-04-16T13:33:49.883Z,2.10
2023-04-16T13:36:16.614Z,2.40
2023-04-16T13:38:43.368Z,1.17
2023-04-16T13:41:10.041Z,1.95
2023-04-16T13:43:37.015Z,1.52
2023-04-16T13:46:03.711Z,2.95
2023-04-16T13:48:31.814Z,1.83
2023-04-16T13:50:58.563Z,4.75
2023-04-16T13:53:25.364Z,2.05
2023-04-16T13:55:52.073Z,3.53
2023-04-16T13:58:18.757Z,2.47
2023-04-16T14:00:45.535Z,1.52
2023-04-16T14:03:12.354Z,1.25
2023-04-16T14:05:40.549Z,2.60
2023-04-16T14:08:07.305Z,1.83
2023-04-16T14:10:33.991Z,2.45
2023-04-16T14:13:00.777Z,1.83
2023-04-16T14:15:27.639Z,1.60
2023-04-16T14:17:54.354Z,1.90
2023-04-16T14:20:21.281Z,1.63
2023-04-16T14:22:49.382Z,2.10
2023-04-16T14:25:16.184Z,1.48
2023-04-16T14:27:42.889Z,2.70
2023-04-16T14:30:10.105Z,2.25
2023-04-16T14:32:36.887Z,2.33
2023-04-16T14:35:04.160Z,4.47
2023-04-16T14:37:30.954Z,2.67
2023-04-16T14:39:58.996Z,1.27
2023-04-16T14:42:25.841Z,2.20
2023-04-16T14:44:52.543Z,1.70
2023-04-16T14:47:19.220Z,2.47
2023-04-16T14:49:45.962Z,1.35
2023-04-16T14:52:12.699Z,3.20
2023-04-16T14:54:39.328Z,1.80
2023-04-16T14:57:07.419Z,2.47
2023-04-16T14:59:34.121Z,3.60
2023-04-16T15:02:01.066Z,1.92
2023-04-16T15:04:28.103Z,1.33
2023-04-16T15:06:55.574Z,1.83
2023-04-16T15:09:22.427Z,2.47
2023-04-16T15:11:49.145Z,2.20
2023-04-16T15:14:17.262Z,4.95
2023-04-16T15:16:45.065Z,4.80
2023-04-16T15:19:12.215Z,3.38
2023-04-16T15:21:39.148Z,1.67
2023-04-16T15:24:06.543Z,2.05
2023-04-16T15:26:33.319Z,3.08
2023-04-16T15:29:00.114Z,1.58
2023-04-16T15:31:28.411Z,1.92
2023-04-16T15:33:55.228Z,2.55
2023-04-16T15:36:21.945Z,3.55
2023-04-16T15:38:49.083Z,4.45
2023-04-16T15:41:15.806Z,2.72
2023-04-16T15:43:42.473Z,2.67
2023-04-16T15:46:09.197Z,3.60
2023-04-16T15:48:37.395Z,7.32
2023-04-16T15:51:04.292Z,2.00
2023-04-16T15:53:30.983Z,5.18
2023-04-16T15:55:57.775Z,9.27
2023-04-16T15:58:24.454Z,17.05
2023-04-16T16:00:51.139Z,13.80
2023-04-16T16:03:18.197Z,3.80
2023-04-16T16:05:47.370Z,2.78
2023-04-16T16:08:14.177Z,2.25
2023-04-16T16:10:40.940Z,1.67
2023-04-16T16:13:07.672Z,3.55
2023-04-16T16:15:34.387Z,4.07
2023-04-16T16:18:01.112Z,1.90
2023-04-16T16:20:27.826Z,2.20
2023-04-16T16:22:55.938Z,7.38
2023-04-16T16:25:22.931Z,1.65
2023-04-16T16:27:49.641Z,2.15
2023-04-16T16:30:16.433Z,2.88
2023-04-16T16:32:43.215Z,3.17
2023-04-16T16:35:10.280Z,3.45
2023-04-16T16:37:37.063Z,2.00
2023-04-16T16:40:06.217Z,2.72
2023-04-16T16:42:32.908Z,2.95
2023-04-16T16:44:59.615Z,3.08
2023-04-16T16:47:26.385Z,3.35
2023-04-16T16:49:53.075Z,2.58
2023-04-16T16:52:22.379Z,1.92
2023-04-16T16:54:49.302Z,3.75
2023-04-16T16:57:18.169Z,3.17
2023-04-16T16:59:44.904Z,2.53
2023-04-16T17:02:11.709Z,3.35
2023-04-16T17:04:38.530Z,3.95
2023-04-16T17:07:05.261Z,2.75
2023-04-16T17:09:31.931Z,4.13
2023-04-16T17:11:58.713Z,3.15
2023-04-16T17:14:26.830Z,3.22
2023-04-16T17:16:53.562Z,4.05
2023-04-16T17:19:20.296Z,4.10
2023-04-16T17:21:46.972Z,7.25
2023-04-16T17:24:13.851Z,5.55
2023-04-16T17:26:40.662Z,6.18
2023-04-16T17:29:07.436Z,6.20
2023-04-16T17:31:35.607Z,4.57
2023-04-16T17:34:02.479Z,7.93
2023-04-16T17:36:29.278Z,4.60
2023-04-16T17:38:55.974Z,4.80
2023-04-16T17:41:22.653Z,4.28
2023-04-16T17:43:49.902Z,4.00
2023-04-16T17:46:16.695Z,4.28
2023-04-16T17:48:44.806Z,3.47
2023-04-16T17:51:11.688Z,4.28
2023-04-16T17:53:38.433Z,4.07
2023-04-16T17:56:05.234Z,5.32
2023-04-16T17:58:31.932Z,22.13
2023-04-16T18:00:58.770Z,34.80
2023-04-16T18:03:25.707Z,15.05
2023-04-16T18:05:53.944Z,8.18
2023-04-16T18:08:22.876Z,8.80
2023-04-16T18:10:49.684Z,9.85
2023-04-16T18:13:16.406Z,10.63
2023-04-16T18:15:43.189Z,8.45
2023-04-16T18:18:10.136Z,8.23
2023-04-16T18:20:38.504Z,8.57
2023-04-16T18:23:06.648Z,6.50
2023-04-16T18:25:35.266Z,6.35
2023-04-16T18:28:02.390Z,5.28
2023-04-16T18:30:29.447Z,5.60
2023-04-16T18:33:25.342Z,4.72
2023-04-16T18:35:43.608Z,5.32
2023-04-16T18:38:11.738Z,6.80
2023-04-16T18:40:38.415Z,4.15
2023-04-16T18:43:05.225Z,4.65
2023-04-16T18:45:34.093Z,6.05
2023-04-16T18:48:01.273Z,5.20
2023-04-16T18:50:28.050Z,4.03
2023-04-16T18:52:54.725Z,4.35
2023-04-16T18:55:22.807Z,5.25
2023-04-16T18:57:49.734Z,6.30
2023-04-16T19:00:16.963Z,7.28
2023-04-16T19:02:43.783Z,5.60
2023-04-16T19:05:10.740Z,7.10
2023-04-16T19:07:37.437Z,5.75
2023-04-16T19:10:04.873Z,6.22
2023-04-16T19:12:33.034Z,9.60
2023-04-16T19:15:00.181Z,7.82
2023-04-16T19:17:26.906Z,6.63
2023-04-16T19:19:53.630Z,6.55
2023-04-16T19:22:20.414Z,4.68
2023-04-16T19:24:47.147Z,6.43
2023-04-16T19:27:13.919Z,7.30
2023-04-16T19:29:42.058Z,5.75
2023-04-16T19:32:08.810Z,5.88
2023-04-16T19:34:35.638Z,5.65
2023-04-16T19:37:02.329Z,9.40
2023-04-16T19:39:29.034Z,4.25
2023-04-16T19:41:56.125Z,4.75
2023-04-16T19:44:23.071Z,5.53
2023-04-16T19:46:51.182Z,4.03
2023-04-16T19:49:17.974Z,4.28
2023-04-16T19:51:44.661Z,5.38
2023-04-16T19:54:11.339Z,4.18
2023-04-16T19:56:38.071Z,9.15
2023-04-16T19:59:04.733Z,6.45
2023-04-16T20:01:31.484Z,5.03
2023-04-16T20:03:59.707Z,5.60
2023-04-16T20:06:26.444Z,4.57
2023-04-16T20:08:53.201Z,4.72
2023-04-16T20:11:19.914Z,4.03
2023-04-16T20:13:46.626Z,5.22
2023-04-16T20:16:13.439Z,3.85
2023-04-16T20:18:40.411Z,5.13
2023-04-16T20:21:08.581Z,4.15
2023-04-16T20:23:35.334Z,4.47
2023-04-16T20:26:02.122Z,3.47
2023-04-16T20:28:28.846Z,4.60
2023-04-16T20:30:55.547Z,4.07
2023-04-16T20:33:22.348Z,7.38
2023-04-16T20:35:49.127Z,5.20
2023-04-16T20:38:17.275Z,10.10
2023-04-16T20:40:44.541Z,6.47
2023-04-16T20:43:11.219Z,5.72
2023-04-16T20:45:37.928Z,6.70
2023-04-16T20:48:05.580Z,4.43
2023-04-16T20:50:32.413Z,5.97
2023-04-16T20:52:59.148Z,4.50
2023-04-16T20:55:27.253Z,5.95
2023-04-16T20:57:53.987Z,4.30
2023-04-16T21:00:21.228Z,3.33
2023-04-16T21:02:48.190Z,4.60
2023-04-16T21:05:14.963Z,5.15
2023-04-16T21:07:41.682Z,3.63
2023-04-16T21:10:09.018Z,3.78
2023-04-16T21:12:37.085Z,3.38
2023-04-16T21:15:04.038Z,5.15
2023-04-16T21:17:30.956Z,3.30
2023-04-16T21:19:57.701Z,3.80
2023-04-16T21:22:24.436Z,3.20
2023-04-16T21:24:51.284Z,4.25
2023-04-16T21:27:18.007Z,4.78
2023-04-16T21:29:46.341Z,2.35
2023-04-16T21:32:13.066Z,4.55
2023-04-16T21:34:39.770Z,4.28
2023-04-16T21:37:06.496Z,3.20
2023-04-16T21:39:33.310Z,3.55
2023-04-16T21:42:00.014Z,3.38
2023-04-16T21:44:26.720Z,2.90
2023-04-16T21:46:54.954Z,2.78
2023-04-16T21:49:21.705Z,2.67
2023-04-16T21:51:48.385Z,3.72
2023-04-16T21:54:15.138Z,8.23
2023-04-16T21:56:41.820Z,3.22
2023-04-16T21:59:08.555Z,3.00
2023-04-16T22:01:35.465Z,2.95
2023-04-16T22:04:03.838Z,3.35
2023-04-16T22:06:30.612Z,4.32
2023-04-16T22:08:57.365Z,3.35
2023-04-16T22:11:24.067Z,2.95
2023-04-16T22:13:50.767Z,3.08
2023-04-16T22:16:17.565Z,3.50
2023-04-16T22:18:44.310Z,4.47
2023-04-16T22:21:12.372Z,3.63
2023-04-16T22:23:39.047Z,4.88
2023-04-16T22:26:05.760Z,5.18
2023-04-16T22:28:32.437Z,6.78
2023-04-16T22:30:59.190Z,3.53
2023-04-16T22:33:25.845Z,4.03
2023-04-16T22:35:52.552Z,4.30
2023-04-16T22:38:20.674Z,5.55
2023-04-16T22:40:47.474Z,4.32
2023-04-16T22:43:14.150Z,3.08
2023-04-16T22:45:40.927Z,5.93
2023-04-16T22:48:07.748Z,7.28
2023-04-16T22:50:34.499Z,6.40
2023-04-16T22:53:01.344Z,3.58
2023-04-16T22:55:29.435Z,4.40
2023-04-16T22:57:56.118Z,3.13
2023-04-16T23:00:22.954Z,4.60
2023-04-16T23:02:49.756Z,5.72
2023-04-16T23:05:16.467Z,3.88
2023-04-16T23:07:43.230Z,3.35
2023-04-16T23:10:10.489Z,5.90
2023-04-16T23:12:38.545Z,4.50
2023-04-16T23:15:06.188Z,4.53
2023-04-16T23:17:32.960Z,4.07
2023-04-16T23:19:59.669Z,3.97
2023-04-16T23:22:26.399Z,3.58
2023-04-16T23:24:53.117Z,4.78
2023-04-16T23:27:19.819Z,2.67
2023-04-16T23:29:47.886Z,2.67
2023-04-16T23:32:14.577Z,5.63
2023-04-16T23:34:41.271Z,5.63
2023-04-16T23:37:08.005Z,3.33
2023-04-16T23:39:34.678Z,2.70
2023-04-16T23:42:01.721Z,2.63
2023-04-16T23:44:28.485Z,2.40
2023-04-16T23:46:56.637Z,3.75
2023-04-16T23:49:23.399Z,2.65
2023-04-16T23:51:50.137Z,3.67
2023-04-16T23:54:16.824Z,5.35
2023-04-16T23:56:43.510Z,2.50
2023-04-16T23:59:10.639Z,2.17
