createdAt,value
2023-03-26T00:00:23.941Z,4.82
2023-03-26T00:01:56.926Z,4.22
2023-03-26T00:03:30.063Z,3.78
2023-03-26T00:05:02.793Z,3.70
2023-03-26T00:06:39.264Z,4.13
2023-03-26T00:08:11.490Z,2.88
2023-03-26T00:09:44.091Z,4.90
2023-03-26T00:11:17.723Z,4.97
2023-03-26T00:12:49.444Z,6.18
2023-03-26T00:14:21.441Z,6.60
2023-03-26T00:15:53.349Z,4.35
2023-03-26T00:17:25.145Z,3.28
2023-03-26T00:18:57.926Z,3.85
2023-03-26T00:20:32.743Z,5.15
2023-03-26T00:22:04.392Z,3.88
2023-03-26T00:23:36.085Z,3.92
2023-03-26T00:25:08.168Z,5.88
2023-03-26T00:26:41.032Z,5.03
2023-03-26T00:28:13.540Z,5.35
2023-03-26T00:29:45.155Z,4.20
2023-03-26T00:31:17.112Z,6.82
2023-03-26T00:32:53.379Z,7.38
2023-03-26T00:34:26.599Z,9.52
2023-03-26T00:36:03.186Z,7.13
2023-03-26T00:37:36.003Z,8.73
2023-03-26T00:39:07.892Z,7.20
2023-03-26T00:40:44.167Z,6.65
2023-03-26T00:42:15.854Z,6.05
2023-03-26T00:43:48.483Z,5.80
2023-03-26T00:45:21.956Z,5.75
2023-03-26T00:46:53.687Z,8.23
2023-03-26T00:48:42.180Z,5.18
2023-03-26T00:50:17.050Z,5.55
2023-03-26T00:51:48.667Z,4.93
2023-03-26T00:53:20.804Z,6.75
2023-03-26T00:54:52.422Z,4.28
2023-03-26T00:56:25.170Z,7.25
2023-03-26T00:57:57.339Z,6.95
2023-03-26T00:59:30.397Z,5.72
2023-03-26T01:01:06.352Z,6.28
2023-03-26T01:04:31.612Z,5.32
2023-03-26T01:06:27.769Z,5.30
2023-03-26T01:08:30.732Z,7.63
2023-03-26T01:10:02.424Z,4.38
2023-03-26T01:11:35.812Z,4.53
2023-03-26T01:13:07.668Z,5.13
2023-03-26T01:14:39.960Z,5.10
2023-03-26T01:16:21.304Z,6.22
2023-03-26T01:17:57.847Z,4.20
2023-03-26T01:19:45.176Z,8.10
2023-03-26T01:21:30.121Z,7.03
2023-03-26T01:23:05.345Z,4.60
2023-03-26T01:24:38.724Z,8.45
2023-03-26T01:26:28.658Z,7.90
2023-03-26T01:28:01.052Z,8.13
2023-03-26T01:29:49.176Z,6.50
2023-03-26T01:31:47.881Z,4.78
2023-03-26T01:33:30.153Z,9.05
2023-03-26T01:35:31.618Z,6.78
2023-03-26T01:37:13.178Z,6.57
2023-03-26T01:38:55.613Z,5.35
2023-03-26T01:42:19.932Z,7.10
2023-03-26T01:44:00.788Z,5.45
2023-03-26T01:45:36.166Z,6.57
2023-03-26T01:47:09.418Z,3.83
2023-03-26T01:48:43.835Z,5.03
2023-03-26T01:50:15.623Z,8.30
2023-03-26T01:51:47.770Z,6.15
2023-03-26T01:53:19.609Z,7.30
2023-03-26T01:54:52.466Z,7.18
2023-03-26T01:56:45.935Z,7.32
2023-03-26T01:58:38.033Z,7.90
2023-03-26T02:00:20.813Z,6.65
2023-03-26T02:02:04.944Z,8.73
2023-03-26T02:03:45.145Z,7.18
2023-03-26T02:05:22.890Z,5.80
2023-03-26T02:07:02.039Z,7.18
2023-03-26T02:08:38.330Z,12.18
2023-03-26T02:10:17.230Z,5.82
2023-03-26T02:11:50.846Z,5.20
2023-03-26T02:13:22.822Z,11.27
2023-03-26T02:14:54.442Z,7.00
2023-03-26T02:16:26.074Z,8.32
2023-03-26T02:17:59.764Z,8.82
2023-03-26T02:19:33.320Z,6.90
2023-03-26T02:21:14.196Z,7.07
2023-03-26T02:22:47.532Z,8.95
2023-03-26T02:24:22.167Z,5.32
2023-03-26T02:25:58.364Z,5.68
2023-03-26T02:27:30.026Z,10.15
2023-03-26T02:29:02.234Z,5.63
2023-03-26T02:30:33.973Z,5.72
2023-03-26T02:32:07.885Z,6.82
2023-03-26T02:33:40.388Z,6.13
2023-03-26T02:35:12.895Z,6.32
2023-03-26T02:36:44.715Z,6.03
2023-03-26T02:38:16.604Z,6.05
2023-03-26T02:39:48.238Z,5.55
2023-03-26T02:41:29.862Z,8.85
2023-03-26T02:44:40.236Z,6.07
2023-03-26T02:46:17.686Z,11.38
2023-03-26T02:48:08.514Z,6.60
2023-03-26T02:49:54.118Z,4.65
2023-03-26T02:51:37.448Z,8.88
2023-03-26T02:53:17.417Z,8.45
2023-03-26T02:54:53.576Z,11.05
2023-03-26T02:56:27.878Z,7.25
2023-03-26T02:58:20.086Z,4.80
2023-03-26T02:59:52.825Z,4.82
2023-03-26T03:01:42.924Z,7.45
2023-03-26T03:03:17.288Z,5.85
2023-03-26T03:05:05.936Z,5.53
2023-03-26T03:06:40.402Z,6.50
2023-03-26T03:08:12.130Z,3.67
2023-03-26T03:09:50.890Z,8.77
2023-03-26T03:11:45.424Z,5.03
2023-03-26T03:13:17.013Z,5.07
2023-03-26T03:14:48.631Z,4.90
2023-03-26T03:16:20.774Z,6.32
2023-03-26T03:17:52.680Z,4.57
2023-03-26T03:19:24.631Z,4.72
2023-03-26T03:20:56.511Z,5.70
2023-03-26T03:22:28.033Z,4.80
2023-03-26T03:24:00.603Z,4.28
2023-03-26T03:27:07.497Z,4.50
2023-03-26T03:28:45.832Z,4.97
2023-03-26T03:30:19.814Z,8.20
2023-03-26T03:31:51.559Z,5.72
2023-03-26T03:33:46.554Z,7.32
2023-03-26T03:35:19.742Z,8.75
2023-03-26T03:36:54.674Z,5.13
2023-03-26T03:38:38.521Z,4.78
2023-03-26T03:40:10.991Z,5.63
2023-03-26T03:41:43.762Z,4.28
2023-03-26T03:43:19.094Z,4.22
2023-03-26T03:45:16.937Z,6.78
2023-03-26T03:47:07.038Z,5.18
2023-03-26T03:48:39.229Z,4.55
2023-03-26T03:50:12.341Z,3.97
2023-03-26T03:51:52.606Z,4.38
2023-03-26T03:53:31.803Z,5.00
2023-03-26T03:55:05.545Z,12.77
2023-03-26T03:56:57.466Z,8.52
2023-03-26T03:58:48.217Z,6.30
2023-03-26T04:00:25.943Z,5.55
2023-03-26T04:02:26.326Z,6.72
2023-03-26T04:04:02.393Z,4.85
2023-03-26T04:05:55.093Z,10.95
2023-03-26T04:07:33.522Z,8.88
2023-03-26T04:09:10.762Z,10.43
2023-03-26T04:10:45.428Z,5.05
2023-03-26T04:12:17.229Z,6.22
2023-03-26T04:14:04.695Z,8.50
2023-03-26T04:15:50.274Z,5.78
2023-03-26T04:17:23.000Z,8.13
2023-03-26T04:18:58.403Z,8.38
2023-03-26T04:20:30.235Z,7.75
2023-03-26T04:22:05.067Z,7.32
2023-03-26T04:23:42.541Z,5.38
2023-03-26T04:25:30.428Z,6.35
2023-03-26T04:27:27.983Z,6.95
2023-03-26T04:29:11.979Z,4.50
2023-03-26T04:30:44.910Z,6.68
2023-03-26T04:32:42.947Z,3.88
2023-03-26T04:34:26.212Z,5.00
2023-03-26T04:36:18.533Z,6.03
2023-03-26T04:37:52.952Z,5.90
2023-03-26T04:39:33.980Z,5.55
2023-03-26T04:41:32.410Z,7.63
2023-03-26T04:43:18.094Z,5.88
2023-03-26T04:44:59.728Z,5.10
2023-03-26T04:46:33.614Z,7.72
2023-03-26T04:48:17.251Z,8.27
2023-03-26T04:49:48.834Z,10.43
2023-03-26T04:51:27.093Z,6.45
2023-03-26T04:53:00.120Z,6.72
2023-03-26T04:54:58.174Z,6.50
2023-03-26T04:56:47.326Z,5.13
2023-03-26T04:58:34.011Z,8.68
2023-03-26T05:00:18.812Z,7.03
2023-03-26T05:01:57.920Z,3.88
2023-03-26T05:03:32.433Z,5.50
2023-03-26T05:05:09.545Z,5.25
2023-03-26T05:06:41.981Z,7.10
2023-03-26T05:08:23.453Z,7.30
2023-03-26T05:09:57.344Z,4.93
2023-03-26T05:11:55.584Z,7.13
2023-03-26T05:13:27.310Z,4.80
2023-03-26T05:15:00.934Z,5.35
2023-03-26T05:16:57.033Z,8.00
2023-03-26T05:18:28.673Z,7.00
2023-03-26T05:20:01.299Z,4.25
2023-03-26T05:21:33.465Z,5.53
2023-03-26T05:23:05.821Z,4.25
2023-03-26T05:24:39.768Z,7.18
2023-03-26T05:26:11.501Z,5.95
2023-03-26T05:27:43.779Z,6.78
2023-03-26T05:29:17.315Z,7.70
2023-03-26T05:30:53.424Z,6.20
2023-03-26T05:32:26.243Z,9.00
2023-03-26T05:34:00.592Z,4.50
2023-03-26T05:35:32.890Z,8.65
2023-03-26T05:37:06.760Z,5.32
2023-03-26T05:39:07.256Z,8.45
2023-03-26T05:41:04.481Z,5.30
2023-03-26T05:42:36.554Z,6.13
2023-03-26T05:44:26.532Z,5.28
2023-03-26T05:45:58.208Z,6.38
2023-03-26T05:47:33.701Z,3.97
2023-03-26T05:49:05.310Z,8.25
2023-03-26T05:50:39.672Z,7.55
2023-03-26T05:52:15.128Z,4.68
2023-03-26T05:54:22.098Z,4.45
2023-03-26T05:56:12.541Z,7.93
2023-03-26T05:58:04.042Z,5.30
2023-03-26T05:59:56.263Z,6.10
2023-03-26T06:01:46.514Z,9.05
2023-03-26T06:03:23.125Z,7.60
2023-03-26T06:05:14.777Z,7.45
2023-03-26T06:07:02.059Z,9.00
2023-03-26T06:08:34.023Z,5.22
2023-03-26T06:10:06.501Z,7.50
2023-03-26T06:11:38.135Z,5.63
2023-03-26T06:13:10.505Z,5.10
2023-03-26T06:14:44.942Z,3.15
2023-03-26T06:16:28.370Z,6.25
2023-03-26T06:18:20.675Z,5.28
2023-03-26T06:20:24.909Z,5.47
2023-03-26T06:21:57.500Z,4.90
2023-03-26T06:23:34.752Z,3.55
2023-03-26T06:25:12.501Z,4.15
2023-03-26T06:26:56.276Z,6.53
2023-03-26T06:28:27.832Z,8.70
2023-03-26T06:30:22.523Z,6.43
2023-03-26T06:32:18.472Z,7.72
2023-03-26T06:34:23.946Z,11.38
2023-03-26T06:35:56.053Z,7.75
2023-03-26T06:37:27.687Z,7.13
2023-03-26T06:39:07.691Z,6.53
2023-03-26T06:40:41.197Z,4.95
2023-03-26T06:42:12.854Z,7.57
2023-03-26T06:43:56.731Z,8.23
2023-03-26T06:45:51.013Z,7.28
2023-03-26T06:47:40.966Z,6.22
2023-03-26T06:49:31.516Z,8.63
2023-03-26T06:51:35.127Z,10.85
2023-03-26T06:53:27.241Z,5.78
2023-03-26T06:55:19.827Z,8.98
2023-03-26T06:56:59.938Z,5.22
2023-03-26T06:58:51.796Z,6.15
2023-03-26T07:00:54.021Z,6.57
2023-03-26T07:02:45.015Z,6.97
2023-03-26T07:04:35.516Z,6.03
2023-03-26T07:06:30.499Z,5.32
2023-03-26T07:08:20.787Z,6.72
2023-03-26T07:10:10.682Z,8.30
2023-03-26T07:11:45.145Z,6.40
2023-03-26T07:13:19.310Z,6.60
2023-03-26T07:15:10.433Z,7.35
2023-03-26T07:17:00.252Z,7.30
2023-03-26T07:19:01.177Z,7.15
2023-03-26T07:20:38.968Z,9.98
2023-03-26T07:22:19.724Z,5.55
2023-03-26T07:24:11.541Z,7.50
2023-03-26T07:25:54.625Z,5.63
2023-03-26T07:28:07.904Z,6.88
2023-03-26T07:30:12.310Z,6.97
2023-03-26T07:32:21.452Z,6.03
2023-03-26T07:34:13.471Z,8.65
2023-03-26T07:36:12.120Z,5.85
2023-03-26T07:38:13.935Z,11.18
2023-03-26T07:40:16.129Z,12.13
2023-03-26T07:42:26.799Z,7.15
2023-03-26T07:44:44.728Z,8.65
2023-03-26T07:46:36.916Z,11.65
2023-03-26T07:48:43.911Z,6.57
2023-03-26T07:50:25.455Z,4.72
2023-03-26T07:52:12.868Z,6.05
2023-03-26T07:54:00.649Z,9.80
2023-03-26T07:56:14.334Z,9.05
2023-03-26T07:58:22.394Z,10.15
2023-03-26T08:00:48.698Z,11.02
2023-03-26T08:02:24.282Z,7.45
2023-03-26T08:04:38.910Z,10.55
2023-03-26T08:06:33.670Z,12.65
2023-03-26T08:08:38.183Z,14.32
2023-03-26T08:10:56.571Z,20.67
2023-03-26T08:12:39.044Z,12.93
2023-03-26T08:14:26.283Z,10.07
2023-03-26T08:16:15.592Z,17.70
2023-03-26T08:17:54.222Z,10.70
2023-03-26T08:19:54.117Z,7.72
2023-03-26T08:21:31.769Z,14.55
2023-03-26T08:23:12.242Z,11.88
2023-03-26T08:24:57.287Z,12.40
2023-03-26T08:26:51.483Z,9.88
2023-03-26T08:28:40.260Z,12.52
2023-03-26T08:30:20.397Z,12.10
2023-03-26T08:31:53.740Z,12.05
2023-03-26T08:33:27.715Z,9.20
2023-03-26T08:35:01.195Z,12.55
2023-03-26T08:36:32.865Z,10.60
2023-03-26T08:38:04.494Z,12.13
2023-03-26T08:39:38.909Z,8.55
2023-03-26T08:41:10.474Z,11.32
2023-03-26T08:43:23.603Z,9.63
2023-03-26T08:45:22.165Z,8.02
2023-03-26T08:47:21.110Z,10.50
2023-03-26T08:49:19.430Z,7.72
2023-03-26T08:51:23.114Z,9.40
2023-03-26T08:52:57.522Z,10.77
2023-03-26T08:55:26.092Z,9.32
2023-03-26T08:57:17.787Z,9.65
2023-03-26T08:59:14.229Z,7.97
2023-03-26T09:01:10.939Z,7.95
2023-03-26T09:03:00.647Z,6.03
2023-03-26T09:05:02.965Z,7.03
2023-03-26T09:06:40.960Z,7.18
2023-03-26T09:09:04.592Z,5.72
2023-03-26T09:10:50.492Z,11.00
2023-03-26T09:12:44.260Z,7.10
2023-03-26T09:14:30.706Z,4.65
2023-03-26T09:16:20.831Z,9.07
2023-03-26T09:17:57.776Z,18.13
2023-03-26T09:19:35.825Z,22.08
2023-03-26T09:21:24.946Z,20.20
2023-03-26T09:23:25.369Z,23.73
2023-03-26T09:25:03.087Z,14.38
2023-03-26T09:26:59.177Z,16.85
2023-03-26T09:29:12.244Z,8.98
2023-03-26T09:31:08.604Z,8.98
2023-03-26T09:33:17.664Z,8.63
2023-03-26T09:35:12.610Z,7.35
2023-03-26T09:36:53.828Z,9.18
2023-03-26T09:38:43.804Z,6.43
2023-03-26T09:40:20.255Z,8.38
2023-03-26T09:42:11.761Z,9.30
2023-03-26T09:43:49.401Z,12.23
2023-03-26T09:45:22.526Z,11.05
2023-03-26T09:46:56.966Z,10.32
2023-03-26T09:49:17.358Z,11.65
2023-03-26T09:51:01.551Z,8.38
2023-03-26T09:53:21.212Z,6.78
2023-03-26T09:55:27.358Z,6.95
2023-03-26T09:57:53.575Z,6.38
2023-03-26T09:59:36.883Z,3.95
2023-03-26T10:01:12.525Z,5.95
2023-03-26T10:03:15.780Z,3.35
2023-03-26T10:04:47.700Z,2.72
2023-03-26T10:06:44.911Z,4.47
2023-03-26T10:08:41.348Z,3.30
2023-03-26T10:10:41.739Z,3.03
2023-03-26T10:12:22.507Z,1.90
2023-03-26T10:14:18.835Z,2.33
2023-03-26T10:16:17.356Z,2.83
2023-03-26T10:18:29.798Z,2.22
2023-03-26T10:20:20.090Z,2.53
2023-03-26T10:22:30.742Z,3.22
2023-03-26T10:24:05.967Z,1.65
2023-03-26T10:27:50.119Z,3.28
2023-03-26T10:29:30.780Z,6.78
2023-03-26T10:31:34.343Z,3.10
2023-03-26T10:33:32.731Z,2.40
2023-03-26T10:35:23.189Z,3.67
2023-03-26T10:37:17.710Z,3.63
2023-03-26T10:39:37.736Z,4.45
2023-03-26T10:41:21.159Z,4.55
2023-03-26T10:43:04.784Z,4.10
2023-03-26T10:44:48.585Z,2.85
2023-03-26T10:46:32.296Z,3.38
2023-03-26T10:48:04.082Z,3.28
2023-03-26T10:50:06.552Z,3.55
2023-03-26T10:51:53.458Z,2.55
2023-03-26T10:53:51.447Z,3.25
2023-03-26T10:55:32.405Z,2.55
2023-03-26T10:57:19.531Z,4.60
2023-03-26T10:58:51.775Z,3.47
2023-03-26T11:00:26.454Z,4.88
2023-03-26T11:02:18.032Z,3.97
2023-03-26T11:03:52.608Z,2.97
2023-03-26T11:05:27.785Z,3.20
2023-03-26T11:07:23.213Z,3.67
2023-03-26T11:09:27.919Z,4.68
2023-03-26T11:11:23.716Z,2.65
2023-03-26T11:13:16.052Z,4.65
2023-03-26T11:15:03.459Z,4.88
2023-03-26T11:16:53.413Z,3.97
2023-03-26T11:18:47.880Z,4.45
2023-03-26T11:20:34.367Z,3.35
2023-03-26T11:22:50.413Z,2.65
2023-03-26T11:24:58.763Z,2.47
2023-03-26T11:26:56.001Z,4.25
2023-03-26T11:28:40.346Z,3.67
2023-03-26T11:30:49.800Z,3.45
2023-03-26T11:32:27.030Z,5.82
2023-03-26T11:34:06.310Z,3.13
2023-03-26T11:35:43.896Z,2.83
2023-03-26T11:37:23.915Z,3.85
2023-03-26T11:39:00.157Z,2.90
2023-03-26T11:40:42.960Z,3.50
2023-03-26T11:42:24.156Z,2.28
2023-03-26T11:44:02.762Z,2.70
2023-03-26T11:45:38.122Z,3.35
2023-03-26T11:47:15.050Z,3.45
2023-03-26T11:48:57.512Z,4.38
2023-03-26T11:50:32.907Z,2.35
2023-03-26T11:52:04.508Z,3.25
2023-03-26T11:53:39.691Z,3.47
2023-03-26T11:55:12.508Z,3.70
2023-03-26T11:57:08.479Z,4.65
2023-03-26T11:58:42.928Z,2.63
2023-03-26T12:00:23.233Z,2.70
2023-03-26T12:02:12.723Z,4.10
2023-03-26T12:03:57.022Z,3.13
2023-03-26T12:05:36.559Z,4.20
2023-03-26T12:07:18.440Z,4.10
2023-03-26T12:08:50.070Z,3.70
2023-03-26T12:10:24.166Z,3.00
2023-03-26T12:12:03.668Z,2.67
2023-03-26T12:13:39.530Z,4.22
2023-03-26T12:15:15.916Z,5.47
2023-03-26T12:17:08.526Z,5.50
2023-03-26T12:18:43.747Z,2.25
2023-03-26T12:20:36.067Z,6.47
2023-03-26T12:22:38.541Z,3.28
2023-03-26T12:24:25.176Z,3.65
2023-03-26T12:26:19.076Z,3.78
2023-03-26T12:28:03.013Z,6.40
2023-03-26T12:29:34.896Z,3.83
2023-03-26T12:31:07.621Z,4.03
2023-03-26T12:32:46.410Z,3.47
2023-03-26T12:34:21.597Z,4.50
2023-03-26T12:36:01.094Z,4.93
2023-03-26T12:37:38.516Z,3.90
2023-03-26T12:40:09.450Z,5.00
2023-03-26T12:43:40.482Z,6.10
2023-03-26T12:44:46.702Z,3.25
2023-03-26T12:45:23.721Z,5.22
2023-03-26T12:48:00.517Z,4.38
2023-03-26T12:49:11.956Z,3.67
2023-03-26T12:51:04.099Z,3.65
2023-03-26T12:52:45.176Z,2.60
2023-03-26T12:54:25.967Z,5.75
2023-03-26T12:56:15.490Z,7.10
2023-03-26T12:58:13.758Z,4.95
2023-03-26T12:59:48.851Z,3.83
2023-03-26T13:01:38.887Z,6.78
2023-03-26T13:03:32.170Z,4.88
2023-03-26T13:05:32.960Z,4.45
2023-03-26T13:07:07.725Z,5.32
2023-03-26T13:09:03.318Z,4.95
2023-03-26T13:10:38.736Z,6.47
2023-03-26T13:12:14.419Z,4.00
2023-03-26T13:14:02.063Z,5.85
2023-03-26T13:15:43.351Z,5.03
2023-03-26T13:17:15.154Z,2.63
2023-03-26T13:18:51.224Z,4.13
2023-03-26T13:20:38.522Z,3.88
2023-03-26T13:22:28.630Z,9.43
2023-03-26T13:24:06.266Z,3.60
2023-03-26T13:25:59.064Z,5.40
2023-03-26T13:27:35.824Z,6.53
2023-03-26T13:29:18.735Z,4.35
2023-03-26T13:31:14.387Z,5.15
2023-03-26T13:33:12.225Z,4.25
2023-03-26T13:35:20.991Z,3.00
2023-03-26T13:37:01.598Z,3.47
2023-03-26T13:38:58.863Z,4.90
2023-03-26T13:40:46.383Z,5.32
2023-03-26T13:42:21.786Z,5.63
2023-03-26T13:44:19.279Z,4.68
2023-03-26T13:45:59.117Z,3.63
2023-03-26T13:47:35.185Z,4.68
2023-03-26T13:49:13.518Z,4.85
2023-03-26T13:50:57.152Z,4.43
2023-03-26T13:52:38.387Z,4.95
2023-03-26T13:54:31.864Z,4.13
2023-03-26T13:56:05.557Z,4.97
2023-03-26T13:57:47.000Z,3.85
2023-03-26T13:59:31.884Z,5.20
2023-03-26T14:01:10.984Z,5.15
2023-03-26T14:02:44.348Z,8.60
2023-03-26T14:04:21.489Z,6.65
2023-03-26T14:05:57.301Z,4.35
2023-03-26T14:09:31.962Z,4.28
2023-03-26T14:11:11.053Z,6.03
2023-03-26T14:12:52.411Z,6.97
2023-03-26T14:14:32.410Z,4.55
2023-03-26T14:16:35.387Z,3.00
2023-03-26T14:18:39.308Z,3.55
2023-03-26T14:20:41.927Z,3.75
2023-03-26T14:22:29.842Z,3.15
2023-03-26T14:24:20.299Z,4.43
2023-03-26T14:26:14.035Z,4.65
2023-03-26T14:28:09.630Z,4.00
2023-03-26T14:30:20.625Z,6.20
2023-03-26T14:31:58.332Z,3.83
2023-03-26T14:33:53.190Z,9.65
2023-03-26T14:37:28.836Z,4.45
2023-03-26T14:39:24.638Z,3.33
2023-03-26T14:41:01.968Z,4.45
2023-03-26T14:43:15.955Z,5.13
2023-03-26T14:45:22.047Z,4.10
2023-03-26T14:47:09.736Z,3.47
2023-03-26T14:49:23.175Z,7.60
2023-03-26T14:50:55.006Z,4.82
2023-03-26T14:52:39.501Z,3.90
2023-03-26T14:54:14.824Z,5.82
2023-03-26T14:56:02.227Z,4.55
2023-03-26T14:57:52.551Z,5.22
2023-03-26T14:59:32.864Z,6.22
2023-03-26T15:01:47.297Z,6.25
2023-03-26T15:03:38.765Z,7.25
2023-03-26T15:05:13.354Z,4.10
2023-03-26T15:07:06.695Z,5.80
2023-03-26T15:09:15.946Z,4.45
2023-03-26T15:11:02.500Z,5.13
2023-03-26T15:12:50.926Z,8.30
2023-03-26T15:14:55.003Z,9.85
2023-03-26T15:16:29.424Z,6.07
2023-03-26T15:18:39.374Z,7.40
2023-03-26T15:20:17.137Z,3.90
2023-03-26T15:22:26.100Z,5.70
2023-03-26T15:24:22.747Z,5.45
2023-03-26T15:25:57.217Z,5.47
2023-03-26T15:28:16.618Z,4.97
2023-03-26T15:30:04.343Z,4.47
2023-03-26T15:32:09.272Z,6.60
2023-03-26T15:33:57.112Z,4.03
2023-03-26T15:36:09.103Z,4.93
2023-03-26T15:38:10.069Z,9.35
2023-03-26T15:39:59.033Z,3.78
2023-03-26T15:41:47.007Z,3.03
2023-03-26T15:43:20.640Z,5.57
2023-03-26T15:45:29.695Z,4.30
2023-03-26T15:47:32.023Z,4.25
2023-03-26T15:49:22.475Z,3.38
2023-03-26T15:51:09.192Z,5.88
2023-03-26T15:53:09.823Z,3.63
2023-03-26T15:55:09.542Z,5.05
2023-03-26T15:56:58.312Z,3.33
2023-03-26T15:58:36.843Z,4.15
2023-03-26T16:00:22.200Z,2.80
2023-03-26T16:02:04.909Z,2.75
2023-03-26T16:03:54.520Z,3.67
2023-03-26T16:05:29.110Z,2.75
2023-03-26T16:07:09.723Z,3.33
2023-03-26T16:08:57.661Z,2.33
2023-03-26T16:10:52.484Z,2.53
2023-03-26T16:12:28.452Z,3.00
2023-03-26T16:16:04.684Z,3.63
2023-03-26T16:18:10.253Z,2.03
2023-03-26T16:19:58.645Z,2.67
2023-03-26T16:21:32.289Z,3.33
2023-03-26T16:23:06.194Z,3.60
2023-03-26T16:24:46.693Z,2.75
2023-03-26T16:26:40.158Z,2.33
2023-03-26T16:28:30.819Z,2.00
2023-03-26T16:30:16.422Z,2.33
2023-03-26T16:32:09.671Z,2.33
2023-03-26T16:33:50.664Z,2.40
2023-03-26T16:35:39.441Z,3.10
2023-03-26T16:37:36.458Z,3.13
2023-03-26T16:39:11.648Z,1.80
2023-03-26T16:41:15.194Z,2.28
2023-03-26T16:43:05.342Z,2.60
2023-03-26T16:45:07.500Z,2.97
2023-03-26T16:46:57.808Z,6.18
2023-03-26T16:48:51.518Z,4.40
2023-03-26T16:50:35.481Z,3.78
2023-03-26T16:52:10.614Z,2.28
2023-03-26T16:53:49.431Z,3.20
2023-03-26T16:55:32.694Z,2.47
2023-03-26T16:57:23.350Z,1.92
2023-03-26T16:59:00.490Z,1.98
2023-03-26T17:00:40.881Z,1.70
2023-03-26T17:02:37.703Z,1.73
2023-03-26T17:04:17.242Z,2.00
2023-03-26T17:05:56.640Z,4.55
2023-03-26T17:07:47.214Z,4.53
2023-03-26T17:09:51.943Z,2.60
2023-03-26T17:11:41.957Z,4.20
2023-03-26T17:13:23.690Z,4.00
2023-03-26T17:15:08.429Z,2.78
2023-03-26T17:16:49.926Z,2.58
2023-03-26T17:18:27.385Z,4.57
2023-03-26T17:20:17.248Z,5.47
2023-03-26T17:21:55.903Z,6.63
2023-03-26T17:23:27.506Z,5.57
2023-03-26T17:25:19.788Z,4.20
2023-03-26T17:27:17.960Z,2.83
2023-03-26T17:29:05.756Z,6.68
2023-03-26T17:31:03.535Z,3.38
2023-03-26T17:33:02.745Z,3.65
2023-03-26T17:34:52.190Z,2.65
2023-03-26T17:36:40.588Z,2.47
2023-03-26T17:38:17.899Z,3.28
2023-03-26T17:39:55.897Z,2.47
2023-03-26T17:42:09.859Z,3.00
2023-03-26T17:43:52.200Z,5.50
2023-03-26T17:45:30.405Z,2.60
2023-03-26T17:47:03.598Z,2.63
2023-03-26T17:48:38.471Z,2.40
2023-03-26T17:50:53.999Z,3.30
2023-03-26T17:52:41.672Z,3.55
2023-03-26T17:54:27.337Z,5.35
2023-03-26T17:56:04.446Z,3.08
2023-03-26T17:57:46.484Z,4.80
2023-03-26T17:59:23.556Z,4.72
2023-03-26T18:01:14.550Z,4.82
2023-03-26T18:03:01.330Z,3.53
2023-03-26T18:04:38.514Z,5.10
2023-03-26T18:06:42.240Z,2.30
2023-03-26T18:08:25.619Z,3.70
2023-03-26T18:10:28.809Z,3.63
2023-03-26T18:12:00.485Z,3.35
2023-03-26T18:14:09.173Z,3.67
2023-03-26T18:16:18.084Z,4.13
2023-03-26T18:17:50.468Z,4.32
2023-03-26T18:19:23.365Z,4.30
2023-03-26T18:20:57.168Z,5.07
2023-03-26T18:22:30.336Z,10.68
2023-03-26T18:24:04.644Z,9.23
2023-03-26T18:25:36.513Z,6.32
2023-03-26T18:27:16.489Z,6.80
2023-03-26T18:29:11.398Z,4.00
2023-03-26T18:30:48.311Z,4.55
2023-03-26T18:32:22.459Z,3.22
2023-03-26T18:33:58.994Z,2.35
2023-03-26T18:35:41.854Z,3.35
2023-03-26T18:37:14.853Z,4.43
2023-03-26T18:38:48.916Z,3.85
2023-03-26T18:40:22.286Z,4.95
2023-03-26T18:41:54.609Z,3.88
2023-03-26T18:43:34.896Z,3.92
2023-03-26T18:45:23.582Z,2.83
2023-03-26T18:46:55.482Z,5.20
2023-03-26T18:48:29.082Z,3.45
2023-03-26T18:50:00.777Z,3.60
2023-03-26T18:51:35.029Z,15.45
2023-03-26T18:53:35.723Z,4.07
2023-03-26T18:55:11.535Z,7.43
2023-03-26T18:56:47.381Z,5.38
2023-03-26T18:58:32.912Z,4.28
2023-03-26T19:00:25.410Z,3.10
2023-03-26T19:01:59.213Z,3.55
2023-03-26T19:03:35.604Z,6.78
2023-03-26T19:05:12.773Z,5.20
2023-03-26T19:06:46.200Z,6.35
2023-03-26T19:08:18.580Z,4.13
2023-03-26T19:09:53.425Z,3.70
2023-03-26T19:11:26.463Z,5.57
2023-03-26T19:13:01.105Z,5.07
2023-03-26T19:14:37.030Z,4.90
2023-03-26T19:16:22.905Z,3.10
2023-03-26T19:18:03.934Z,4.97
2023-03-26T19:19:38.860Z,3.78
2023-03-26T19:21:10.652Z,2.03
2023-03-26T19:22:44.687Z,2.60
2023-03-26T19:24:18.784Z,2.35
2023-03-26T19:25:54.974Z,3.33
2023-03-26T19:27:26.707Z,2.58
2023-03-26T19:28:58.668Z,2.22
2023-03-26T19:30:33.749Z,3.10
2023-03-26T19:32:16.964Z,2.35
2023-03-26T19:34:01.848Z,4.30
2023-03-26T19:35:39.412Z,3.55
2023-03-26T19:37:25.347Z,3.05
2023-03-26T19:39:00.050Z,3.08
2023-03-26T19:40:34.329Z,2.60
2023-03-26T19:42:07.550Z,4.57
2023-03-26T19:43:39.699Z,2.22
2023-03-26T19:45:23.232Z,3.80
2023-03-26T19:47:03.576Z,2.63
2023-03-26T19:48:45.507Z,2.65
2023-03-26T19:50:30.104Z,3.88
2023-03-26T19:52:27.030Z,4.35
2023-03-26T19:54:00.879Z,3.60
2023-03-26T19:55:33.854Z,3.63
2023-03-26T19:57:05.578Z,3.55
2023-03-26T19:58:37.614Z,3.72
2023-03-26T20:00:14.209Z,3.70
2023-03-26T20:01:46.277Z,2.08
2023-03-26T20:03:24.642Z,2.58
2023-03-26T20:04:56.597Z,2.85
2023-03-26T20:06:42.336Z,3.65
2023-03-26T20:08:15.969Z,2.83
2023-03-26T20:09:52.508Z,2.25
2023-03-26T20:11:33.353Z,1.92
2023-03-26T20:13:15.371Z,2.60
2023-03-26T20:14:48.469Z,2.10
2023-03-26T20:16:30.593Z,3.33
2023-03-26T20:18:02.864Z,1.90
2023-03-26T20:19:35.368Z,2.53
2023-03-26T20:21:13.462Z,3.38
2023-03-26T20:22:48.172Z,2.63
2023-03-26T20:24:21.511Z,2.95
2023-03-26T20:25:54.854Z,2.05
2023-03-26T20:27:27.331Z,2.47
2023-03-26T20:29:00.009Z,3.08
2023-03-26T20:30:37.396Z,3.30
2023-03-26T20:32:19.576Z,2.42
2023-03-26T20:33:52.448Z,2.40
2023-03-26T20:35:35.916Z,4.90
2023-03-26T20:37:08.086Z,3.55
2023-03-26T20:38:43.461Z,3.28
2023-03-26T20:40:15.638Z,3.15
2023-03-26T20:41:48.531Z,4.45
2023-03-26T20:43:21.776Z,3.30
2023-03-26T20:44:53.409Z,3.78
2023-03-26T20:46:31.151Z,4.00
2023-03-26T20:48:03.648Z,2.67
2023-03-26T20:49:35.372Z,3.53
2023-03-26T20:51:09.274Z,4.68
2023-03-26T20:52:41.533Z,4.70
2023-03-26T20:54:16.012Z,4.13
2023-03-26T20:55:49.217Z,4.90
2023-03-26T20:57:23.607Z,4.15
2023-03-26T20:59:09.596Z,2.83
2023-03-26T21:00:44.290Z,4.22
2023-03-26T21:02:15.927Z,3.78
2023-03-26T21:03:47.609Z,5.05
2023-03-26T21:05:24.609Z,6.00
2023-03-26T21:07:07.135Z,9.05
2023-03-26T21:08:44.464Z,4.03
2023-03-26T21:10:17.541Z,6.45
2023-03-26T21:12:09.889Z,5.38
2023-03-26T21:13:52.171Z,5.47
2023-03-26T21:16:56.584Z,4.18
2023-03-26T21:18:28.921Z,4.85
2023-03-26T21:20:08.982Z,6.00
2023-03-26T21:21:40.589Z,3.35
2023-03-26T21:23:31.527Z,4.43
2023-03-26T21:25:21.674Z,3.35
2023-03-26T21:27:09.753Z,3.50
2023-03-26T21:28:49.254Z,3.17
2023-03-26T21:30:22.193Z,4.78
2023-03-26T21:31:55.306Z,1.60
2023-03-26T21:33:28.423Z,3.47
2023-03-26T21:35:00.579Z,4.00
2023-03-26T21:36:33.379Z,3.15
2023-03-26T21:38:05.859Z,3.28
2023-03-26T21:39:38.004Z,4.82
2023-03-26T21:41:25.344Z,3.15
2023-03-26T21:42:57.276Z,2.38
2023-03-26T21:44:29.304Z,3.90
2023-03-26T21:46:01.210Z,2.50
2023-03-26T21:47:33.372Z,3.63
2023-03-26T21:49:05.339Z,3.65
2023-03-26T21:50:37.240Z,3.80
2023-03-26T21:52:15.069Z,2.92
2023-03-26T21:53:47.414Z,4.28
2023-03-26T21:55:23.802Z,2.85
2023-03-26T21:57:17.349Z,3.13
2023-03-26T21:59:19.570Z,3.63
2023-03-26T22:01:12.819Z,2.85
2023-03-26T22:02:50.414Z,5.22
2023-03-26T22:04:33.605Z,3.13
2023-03-26T22:06:16.921Z,6.18
2023-03-26T22:07:56.062Z,6.80
2023-03-26T22:11:07.222Z,4.93
2023-03-26T22:12:38.811Z,2.35
2023-03-26T22:14:13.238Z,2.35
2023-03-26T22:15:46.093Z,4.57
2023-03-26T22:17:19.083Z,3.10
2023-03-26T22:18:52.366Z,2.33
2023-03-26T22:20:25.053Z,2.97
2023-03-26T22:22:00.121Z,3.17
2023-03-26T22:23:34.360Z,4.60
2023-03-26T22:25:06.125Z,2.70
2023-03-26T22:26:37.807Z,3.90
2023-03-26T22:28:09.762Z,2.50
2023-03-26T22:29:42.203Z,3.58
2023-03-26T22:31:14.018Z,2.90
2023-03-26T22:32:45.768Z,3.70
2023-03-26T22:34:17.911Z,2.72
2023-03-26T22:35:49.730Z,5.55
2023-03-26T22:37:23.437Z,2.83
2023-03-26T22:38:56.749Z,4.65
2023-03-26T22:40:28.613Z,3.40
2023-03-26T22:42:02.485Z,3.72
2023-03-26T22:43:34.410Z,3.25
2023-03-26T22:45:06.621Z,3.03
2023-03-26T22:46:38.717Z,2.70
2023-03-26T22:48:10.827Z,4.28
2023-03-26T22:49:43.345Z,6.63
2023-03-26T22:51:16.126Z,6.10
2023-03-26T22:52:47.714Z,4.97
2023-03-26T22:54:19.335Z,3.50
2023-03-26T22:55:51.404Z,3.13
2023-03-26T22:57:23.798Z,4.10
2023-03-26T22:58:55.407Z,2.85
2023-03-26T23:00:27.726Z,4.63
2023-03-26T23:01:59.354Z,3.22
2023-03-26T23:03:35.132Z,2.78
2023-03-26T23:05:07.492Z,3.45
2023-03-26T23:06:39.095Z,4.00