createdAt,value
2023-01-25T00:00:30.733Z,76.98
2023-01-25T00:01:55.696Z,76.89
2023-01-25T00:02:59.126Z,77.02
2023-01-25T00:04:03.133Z,77.10
2023-01-25T00:05:07.293Z,77.01
2023-01-25T00:06:13.352Z,77.11
2023-01-25T00:07:16.399Z,76.86
2023-01-25T00:08:21.477Z,77.11
2023-01-25T00:09:26.878Z,77.09
2023-01-25T00:10:30.227Z,77.15
2023-01-25T00:11:33.492Z,77.34
2023-01-25T00:12:37.376Z,77.11
2023-01-25T00:13:40.977Z,77.15
2023-01-25T00:14:45.728Z,77.31
2023-01-25T00:16:05.104Z,77.16
2023-01-25T00:17:08.416Z,77.52
2023-01-25T00:18:11.714Z,77.48
2023-01-25T00:19:15.030Z,77.47
2023-01-25T00:20:18.090Z,77.32
2023-01-25T00:21:23.871Z,77.35
2023-01-25T00:22:26.851Z,77.59
2023-01-25T00:23:34.402Z,77.51
2023-01-25T00:24:37.592Z,77.36
2023-01-25T00:25:41.003Z,77.75
2023-01-25T00:26:44.379Z,77.75
2023-01-25T00:27:47.447Z,77.50
2023-01-25T00:28:54.338Z,77.74
2023-01-25T00:29:57.669Z,77.62
2023-01-25T00:31:05.443Z,77.59
2023-01-25T00:32:11.588Z,77.62
2023-01-25T00:33:18.720Z,77.76
2023-01-25T00:34:25.794Z,77.68
2023-01-25T00:35:35.277Z,77.77
2023-01-25T00:36:45.109Z,77.77
2023-01-25T00:37:50.105Z,77.96
2023-01-25T00:38:55.458Z,77.78
2023-01-25T00:39:59.187Z,77.91
2023-01-25T00:41:02.381Z,78.02
2023-01-25T00:42:08.709Z,77.95
2023-01-25T00:43:12.126Z,77.98
2023-01-25T00:44:15.696Z,77.99
2023-01-25T00:45:19.669Z,77.92
2023-01-25T00:46:23.712Z,77.75
2023-01-25T00:47:26.919Z,77.99
2023-01-25T00:48:30.239Z,78.04
2023-01-25T00:49:37.895Z,78.11
2023-01-25T00:50:40.858Z,78.02
2023-01-25T00:51:45.654Z,78.21
2023-01-25T00:52:48.800Z,78.16
2023-01-25T00:53:52.780Z,78.25
2023-01-25T00:54:57.543Z,78.05
2023-01-25T00:56:00.883Z,78.23
2023-01-25T00:57:07.820Z,78.15
2023-01-25T00:58:10.900Z,78.17
2023-01-25T00:59:14.836Z,78.39
2023-01-25T01:00:18.891Z,78.35
2023-01-25T01:01:22.997Z,78.09
2023-01-25T01:02:27.670Z,78.09
2023-01-25T01:03:31.160Z,78.09
2023-01-25T01:04:34.261Z,78.27
2023-01-25T01:05:38.058Z,78.14
2023-01-25T01:06:42.358Z,78.17
2023-01-25T01:07:51.298Z,78.24
2023-01-25T01:08:55.297Z,78.29
2023-01-25T01:10:00.255Z,78.35
2023-01-25T01:11:06.244Z,78.31
2023-01-25T01:12:09.786Z,78.29
2023-01-25T01:13:13.174Z,78.27
2023-01-25T01:14:18.513Z,78.32
2023-01-25T01:15:22.073Z,78.24
2023-01-25T01:16:26.685Z,78.28
2023-01-25T01:17:30.139Z,78.06
2023-01-25T01:18:38.227Z,78.44
2023-01-25T01:19:41.505Z,78.42
2023-01-25T01:20:53.879Z,78.39
2023-01-25T01:21:58.525Z,78.35
2023-01-25T01:23:04.829Z,78.35
2023-01-25T01:24:11.718Z,78.40
2023-01-25T01:25:16.309Z,78.44
2023-01-25T01:26:19.611Z,78.62
2023-01-25T01:27:23.768Z,78.40
2023-01-25T01:28:31.916Z,78.40
2023-01-25T01:29:36.651Z,78.50
2023-01-25T01:30:40.291Z,78.44
2023-01-25T01:31:44.025Z,78.44
2023-01-25T01:32:52.082Z,78.47
2023-01-25T01:33:58.570Z,78.46
2023-01-25T01:35:01.826Z,78.37
2023-01-25T01:36:14.184Z,78.67
2023-01-25T01:37:18.267Z,78.50
2023-01-25T01:38:21.838Z,78.27
2023-01-25T01:39:24.993Z,78.43
2023-01-25T01:40:30.605Z,78.44
2023-01-25T01:41:36.489Z,78.36
2023-01-25T01:43:03.610Z,78.37
2023-01-25T01:44:20.503Z,78.41
2023-01-25T01:45:52.908Z,78.21
2023-01-25T01:47:02.940Z,78.49
2023-01-25T01:48:27.205Z,78.50
2023-01-25T01:49:32.856Z,78.57
2023-01-25T01:50:46.677Z,78.73
2023-01-25T01:52:11.349Z,78.70
2023-01-25T01:53:15.710Z,78.56
2023-01-25T01:54:29.062Z,78.66
2023-01-25T01:55:35.470Z,78.80
2023-01-25T01:58:30.790Z,78.84
2023-01-25T01:59:41.425Z,78.90
2023-01-25T02:00:44.969Z,78.95
2023-01-25T02:01:49.640Z,79.10
2023-01-25T02:02:56.197Z,78.80
2023-01-25T02:05:56.426Z,79.05
2023-01-25T02:07:11.254Z,78.96
2023-01-25T02:08:22.305Z,79.03
2023-01-25T02:09:32.723Z,79.22
2023-01-25T02:10:36.816Z,79.07
2023-01-25T02:11:41.767Z,79.01
2023-01-25T02:12:45.906Z,79.03
2023-01-25T02:13:50.293Z,78.94
2023-01-25T02:14:54.729Z,79.02
2023-01-25T02:16:04.217Z,79.09
2023-01-25T02:17:07.413Z,78.94
2023-01-25T02:18:23.742Z,78.91
2023-01-25T02:19:50.843Z,79.00
2023-01-25T02:21:00.358Z,79.00
2023-01-25T02:22:13.727Z,78.95
2023-01-25T02:23:49.790Z,79.09
2023-01-25T02:25:13.832Z,79.00
2023-01-25T02:26:20.224Z,79.11
2023-01-25T02:27:23.523Z,79.07
2023-01-25T02:28:43.884Z,78.95
2023-01-25T02:29:47.953Z,78.95
2023-01-25T02:32:53.672Z,78.87
2023-01-25T02:33:57.324Z,79.08
2023-01-25T02:35:01.113Z,78.98
2023-01-25T02:36:07.500Z,78.83
2023-01-25T02:37:14.899Z,78.86
2023-01-25T02:38:20.393Z,78.75
2023-01-25T02:39:28.708Z,78.64
2023-01-25T02:41:02.729Z,78.79
2023-01-25T02:42:09.226Z,78.83
2023-01-25T02:43:17.710Z,78.88
2023-01-25T02:44:27.446Z,78.89
2023-01-25T02:45:32.418Z,78.86
2023-01-25T02:46:37.810Z,78.90
2023-01-25T02:47:42.614Z,79.04
2023-01-25T02:48:45.758Z,79.06
2023-01-25T02:49:50.463Z,79.03
2023-01-25T02:50:54.462Z,79.05
2023-01-25T02:51:57.833Z,79.05
2023-01-25T02:53:01.090Z,79.08
2023-01-25T02:54:08.518Z,79.15
2023-01-25T02:55:12.313Z,79.20
2023-01-25T02:56:17.854Z,79.07
2023-01-25T02:57:23.135Z,78.96
2023-01-25T02:58:26.830Z,79.09
2023-01-25T02:59:31.363Z,79.03
2023-01-25T03:00:35.531Z,78.97
2023-01-25T03:01:41.139Z,78.92
2023-01-25T03:02:44.329Z,78.97
2023-01-25T03:03:47.908Z,78.95
2023-01-25T03:04:51.343Z,78.93
2023-01-25T03:05:54.989Z,78.95
2023-01-25T03:06:58.402Z,78.90
2023-01-25T03:08:03.639Z,79.13
2023-01-25T03:09:11.060Z,79.02
2023-01-25T03:10:19.503Z,78.94
2023-01-25T03:11:23.280Z,78.78
2023-01-25T03:12:27.466Z,79.02
2023-01-25T03:13:31.513Z,78.95
2023-01-25T03:14:35.521Z,79.17
2023-01-25T03:15:39.285Z,78.98
2023-01-25T03:16:42.600Z,79.01
2023-01-25T03:17:46.394Z,78.97
2023-01-25T03:18:54.234Z,79.06
2023-01-25T03:20:00.339Z,78.90
2023-01-25T03:21:09.649Z,78.86
2023-01-25T03:22:15.100Z,79.03
2023-01-25T03:23:20.158Z,78.92
2023-01-25T03:24:23.427Z,79.00
2023-01-25T03:25:27.382Z,78.99
2023-01-25T03:26:55.470Z,79.10
2023-01-25T03:28:03.488Z,78.98
2023-01-25T03:29:06.579Z,78.88
2023-01-25T03:30:11.471Z,79.00
2023-01-25T03:31:17.234Z,78.91
2023-01-25T03:32:20.618Z,78.82
2023-01-25T03:33:25.456Z,78.71
2023-01-25T03:34:29.921Z,78.71
2023-01-25T03:35:34.066Z,78.84
2023-01-25T03:36:37.149Z,78.82
2023-01-25T03:37:40.226Z,78.78
2023-01-25T03:38:43.590Z,78.82
2023-01-25T03:39:47.496Z,78.92
2023-01-25T03:40:50.982Z,78.99
2023-01-25T03:41:54.206Z,78.88
2023-01-25T03:42:57.162Z,78.86
2023-01-25T03:44:00.880Z,78.99
2023-01-25T03:45:05.635Z,79.05
2023-01-25T03:46:08.934Z,79.11
2023-01-25T03:47:12.004Z,79.09
2023-01-25T03:48:15.117Z,78.92
2023-01-25T03:49:18.785Z,78.81
2023-01-25T03:50:22.251Z,78.75
2023-01-25T03:51:26.108Z,78.87
2023-01-25T03:52:42.127Z,78.79
2023-01-25T03:53:47.800Z,78.79
2023-01-25T03:54:52.709Z,78.81
2023-01-25T03:56:01.297Z,78.74
2023-01-25T03:57:05.656Z,78.86
2023-01-25T03:58:14.770Z,78.91
2023-01-25T03:59:17.700Z,78.81
2023-01-25T04:00:21.396Z,78.87
2023-01-25T04:01:25.235Z,78.95
2023-01-25T04:02:29.054Z,78.74
2023-01-25T04:03:33.107Z,78.83
2023-01-25T04:04:36.587Z,78.82
2023-01-25T04:05:40.277Z,78.76
2023-01-25T04:06:43.774Z,78.74
2023-01-25T04:07:47.129Z,78.65
2023-01-25T04:08:51.195Z,78.64
2023-01-25T04:09:54.653Z,78.66
2023-01-25T04:11:02.645Z,78.60
2023-01-25T04:12:06.333Z,78.72
2023-01-25T04:13:10.451Z,78.52
2023-01-25T04:14:13.585Z,78.64
2023-01-25T04:15:22.424Z,78.68
2023-01-25T04:16:25.929Z,78.73
2023-01-25T04:17:56.322Z,78.71
2023-01-25T04:19:00.553Z,78.77
2023-01-25T04:20:04.752Z,78.65
2023-01-25T04:21:12.140Z,78.79
2023-01-25T04:22:16.624Z,78.95
2023-01-25T04:23:20.015Z,78.76
2023-01-25T04:24:23.197Z,78.81
2023-01-25T04:25:26.363Z,78.88
2023-01-25T04:26:30.151Z,78.76
2023-01-25T04:27:35.823Z,78.82
2023-01-25T04:28:42.783Z,78.91
2023-01-25T04:29:45.805Z,78.80
2023-01-25T04:30:54.651Z,78.90
2023-01-25T04:31:59.759Z,79.06
2023-01-25T04:33:05.063Z,78.97
2023-01-25T04:34:08.479Z,78.87
2023-01-25T04:35:11.877Z,79.03
2023-01-25T04:36:15.314Z,79.07
2023-01-25T04:37:18.941Z,79.15
2023-01-25T04:38:33.807Z,79.29
2023-01-25T04:39:37.363Z,79.26
2023-01-25T04:40:40.921Z,79.11
2023-01-25T04:41:44.811Z,79.08
2023-01-25T04:42:48.248Z,79.17
2023-01-25T04:43:54.973Z,79.25
2023-01-25T04:44:58.056Z,79.18
2023-01-25T04:46:03.019Z,79.29
2023-01-25T04:47:07.507Z,79.14
2023-01-25T04:48:12.461Z,79.22
2023-01-25T04:49:21.321Z,79.16
2023-01-25T04:50:25.026Z,79.28
2023-01-25T04:51:28.715Z,79.26
2023-01-25T04:52:31.812Z,79.21
2023-01-25T04:53:34.888Z,79.35
2023-01-25T04:54:38.377Z,79.36
2023-01-25T04:55:46.438Z,79.38
2023-01-25T04:56:49.903Z,79.31
2023-01-25T04:57:52.938Z,79.31
2023-01-25T04:58:55.913Z,79.44
2023-01-25T04:59:59.049Z,79.36
2023-01-25T05:01:03.591Z,79.33
2023-01-25T05:02:07.517Z,79.45
2023-01-25T05:03:10.661Z,79.38
2023-01-25T05:04:14.055Z,79.43
2023-01-25T05:05:20.620Z,79.38
2023-01-25T05:06:24.273Z,79.38
2023-01-25T05:07:27.398Z,79.44
2023-01-25T05:08:30.582Z,79.38
2023-01-25T05:09:37.224Z,79.42
2023-01-25T05:10:40.868Z,79.41
2023-01-25T05:12:11.706Z,79.51
2023-01-25T05:13:27.737Z,79.37
2023-01-25T05:14:48.278Z,79.63
2023-01-25T05:15:51.505Z,79.53
2023-01-25T05:16:54.746Z,79.64
2023-01-25T05:17:58.604Z,79.78
2023-01-25T05:19:01.591Z,79.72
2023-01-25T05:20:19.224Z,79.72
2023-01-25T05:21:44.615Z,79.78
2023-01-25T05:22:48.996Z,79.78
2023-01-25T05:23:52.255Z,79.69
2023-01-25T05:24:55.321Z,79.95
2023-01-25T05:26:17.255Z,79.74
2023-01-25T05:27:20.973Z,79.74
2023-01-25T05:28:33.584Z,79.96
2023-01-25T05:29:48.632Z,79.90
2023-01-25T05:30:51.837Z,80.06
2023-01-25T05:32:02.193Z,79.95
2023-01-25T05:33:05.700Z,80.02
2023-01-25T05:34:09.781Z,80.06
2023-01-25T05:35:13.069Z,80.02
2023-01-25T05:36:16.193Z,80.02
2023-01-25T05:37:21.287Z,80.08
2023-01-25T05:38:30.237Z,80.06
2023-01-25T05:39:33.256Z,80.07
2023-01-25T05:40:36.541Z,80.12
2023-01-25T05:41:39.627Z,80.25
2023-01-25T05:42:42.619Z,80.03
2023-01-25T05:43:52.644Z,80.20
2023-01-25T05:44:56.055Z,80.24
2023-01-25T05:46:00.134Z,80.21
2023-01-25T05:47:04.065Z,80.28
2023-01-25T05:48:07.469Z,80.17
2023-01-25T05:49:12.041Z,80.33
2023-01-25T05:50:18.082Z,80.36
2023-01-25T05:51:28.525Z,80.12
2023-01-25T05:52:31.623Z,80.26
2023-01-25T05:53:34.749Z,80.43
2023-01-25T05:54:38.483Z,80.25
2023-01-25T05:55:41.742Z,80.48
2023-01-25T05:56:51.285Z,80.51
2023-01-25T05:57:58.068Z,80.52
2023-01-25T05:59:01.914Z,80.64
2023-01-25T06:00:06.733Z,80.47
2023-01-25T06:01:16.322Z,80.64
2023-01-25T06:02:23.735Z,80.73
2023-01-25T06:03:27.863Z,80.53
2023-01-25T06:04:32.067Z,80.52
2023-01-25T06:05:35.136Z,80.81
2023-01-25T06:06:38.178Z,80.72
2023-01-25T06:07:41.332Z,80.83
2023-01-25T06:08:45.087Z,80.87
2023-01-25T06:09:48.265Z,80.81
2023-01-25T06:10:51.786Z,80.95
2023-01-25T06:11:55.801Z,80.93
2023-01-25T06:13:00.348Z,80.94
2023-01-25T06:14:03.809Z,80.89
2023-01-25T06:15:08.349Z,80.96
2023-01-25T06:16:14.193Z,80.99
2023-01-25T06:17:17.193Z,81.11
2023-01-25T06:18:31.466Z,81.02
2023-01-25T06:19:54.942Z,81.01
2023-01-25T06:21:14.982Z,81.11
2023-01-25T06:22:17.977Z,81.08
2023-01-25T06:23:21.027Z,81.16
2023-01-25T06:24:24.190Z,81.07
2023-01-25T06:25:27.240Z,81.02
2023-01-25T06:26:31.709Z,81.15
2023-01-25T06:27:34.869Z,81.19
2023-01-25T06:28:38.877Z,81.23
2023-01-25T06:29:42.152Z,81.17
2023-01-25T06:30:45.177Z,81.38
2023-01-25T06:31:48.264Z,81.33
2023-01-25T06:32:51.464Z,81.44
2023-01-25T06:33:54.502Z,81.29
2023-01-25T06:34:58.770Z,81.46
2023-01-25T06:36:07.091Z,81.36
2023-01-25T06:37:10.163Z,81.41
2023-01-25T06:38:13.115Z,81.43
2023-01-25T06:39:16.111Z,81.40
2023-01-25T06:40:19.214Z,81.49
2023-01-25T06:41:23.381Z,81.53
2023-01-25T06:42:26.608Z,81.61
2023-01-25T06:43:31.835Z,81.61
2023-01-25T06:44:35.607Z,81.51
2023-01-25T06:45:38.599Z,81.49
2023-01-25T06:46:41.772Z,81.59
2023-01-25T06:47:46.790Z,81.81
2023-01-25T06:48:50.257Z,81.66
2023-01-25T06:49:53.148Z,81.71
2023-01-25T06:50:58.315Z,81.73
2023-01-25T06:52:01.729Z,81.93
2023-01-25T06:53:05.204Z,81.81
2023-01-25T06:54:08.178Z,81.86
2023-01-25T06:55:14.156Z,81.66
2023-01-25T06:56:20.740Z,81.75
2023-01-25T06:57:23.688Z,81.64
2023-01-25T06:58:28.351Z,81.79
2023-01-25T06:59:31.311Z,81.80
2023-01-25T07:00:34.335Z,81.73
2023-01-25T07:01:37.766Z,81.75
2023-01-25T07:02:41.056Z,82.07
2023-01-25T07:03:44.546Z,81.97
2023-01-25T07:04:48.530Z,81.86
2023-01-25T07:05:51.567Z,82.03
2023-01-25T07:06:54.701Z,81.95
2023-01-25T07:07:57.614Z,81.85
2023-01-25T07:09:09.872Z,82.03
2023-01-25T07:10:13.104Z,81.79
2023-01-25T07:11:18.860Z,81.96
2023-01-25T07:12:22.450Z,82.02
2023-01-25T07:13:26.788Z,81.94
2023-01-25T07:14:29.757Z,82.15
2023-01-25T07:15:32.683Z,82.09
2023-01-25T07:16:38.782Z,82.05
2023-01-25T07:17:41.945Z,82.12
2023-01-25T07:18:45.114Z,82.01
2023-01-25T07:19:48.188Z,82.02
2023-01-25T07:20:51.298Z,82.20
2023-01-25T07:21:54.426Z,81.96
2023-01-25T07:23:01.189Z,81.97
2023-01-25T07:24:05.799Z,81.96
2023-01-25T07:25:09.830Z,82.20
2023-01-25T07:26:18.904Z,81.85
2023-01-25T07:27:21.979Z,82.13
2023-01-25T07:28:25.516Z,82.10
2023-01-25T07:29:28.573Z,82.18
2023-01-25T07:30:31.693Z,82.12
2023-01-25T07:31:34.653Z,82.24
2023-01-25T07:32:37.599Z,82.30
2023-01-25T07:33:40.916Z,82.13
2023-01-25T07:34:43.855Z,81.98
2023-01-25T07:35:47.117Z,82.02
2023-01-25T07:36:50.041Z,82.13
2023-01-25T07:37:53.044Z,81.85
2023-01-25T07:38:58.332Z,82.00
2023-01-25T07:40:01.417Z,82.05
2023-01-25T07:41:05.042Z,81.94
2023-01-25T07:42:07.991Z,81.84
2023-01-25T07:43:12.603Z,81.88
2023-01-25T07:44:17.743Z,81.93
2023-01-25T07:45:30.135Z,81.93
2023-01-25T07:46:33.425Z,81.93
2023-01-25T07:47:37.908Z,81.96
2023-01-25T07:48:45.659Z,81.91
2023-01-25T07:49:48.726Z,82.01
2023-01-25T07:51:11.604Z,82.10
2023-01-25T07:52:14.732Z,82.03
2023-01-25T07:53:17.859Z,82.05
2023-01-25T07:54:20.760Z,82.18
2023-01-25T07:55:23.886Z,82.18
2023-01-25T07:56:32.628Z,82.12
2023-01-25T07:57:35.734Z,81.96
2023-01-25T07:58:39.444Z,81.78
2023-01-25T07:59:43.327Z,82.00
2023-01-25T08:00:46.403Z,82.05
2023-01-25T08:01:49.372Z,82.02
2023-01-25T08:02:52.807Z,82.03
2023-01-25T08:03:57.312Z,82.09
2023-01-25T08:05:00.192Z,82.00
2023-01-25T08:06:06.085Z,82.01
2023-01-25T08:07:09.112Z,81.99
2023-01-25T08:08:12.109Z,81.93
2023-01-25T08:09:20.030Z,81.98
2023-01-25T08:10:23.140Z,82.13
2023-01-25T08:11:29.773Z,82.08
2023-01-25T08:12:34.450Z,82.10
2023-01-25T08:13:37.954Z,82.12
2023-01-25T08:14:40.912Z,82.21
2023-01-25T08:15:43.846Z,82.08
2023-01-25T08:16:46.959Z,82.08
2023-01-25T08:17:50.004Z,82.11
2023-01-25T08:18:55.282Z,82.05
2023-01-25T08:19:59.789Z,81.93
2023-01-25T08:21:03.335Z,82.14
2023-01-25T08:22:08.421Z,82.15
2023-01-25T08:23:11.351Z,82.12
2023-01-25T08:24:16.534Z,82.13
2023-01-25T08:25:23.148Z,82.33
2023-01-25T08:26:27.490Z,82.33
2023-01-25T08:27:30.749Z,82.30
2023-01-25T08:28:33.840Z,82.20
2023-01-25T08:29:36.810Z,82.13
2023-01-25T08:30:51.999Z,82.24
2023-01-25T08:32:00.202Z,82.27
2023-01-25T08:33:03.490Z,82.22
2023-01-25T08:34:07.061Z,82.24
2023-01-25T08:35:10.716Z,82.13
2023-01-25T08:36:15.419Z,82.12
2023-01-25T08:37:18.333Z,82.11
2023-01-25T08:38:21.521Z,82.08
2023-01-25T08:39:24.567Z,82.10
2023-01-25T08:40:27.524Z,82.05
2023-01-25T08:41:32.909Z,82.08
2023-01-25T08:42:35.917Z,81.97
2023-01-25T08:43:39.174Z,82.06
2023-01-25T08:44:42.046Z,81.83
2023-01-25T08:45:45.773Z,81.89
2023-01-25T08:46:48.747Z,82.01
2023-01-25T08:47:51.683Z,82.04
2023-01-25T08:48:56.586Z,81.99
2023-01-25T08:49:59.570Z,81.85
2023-01-25T08:51:03.355Z,81.92
2023-01-25T08:52:06.462Z,81.95
2023-01-25T08:53:09.384Z,81.99
2023-01-25T08:54:12.906Z,81.81
2023-01-25T08:55:15.992Z,81.74
2023-01-25T08:56:19.499Z,81.82
2023-01-25T08:57:22.460Z,82.01
2023-01-25T08:58:25.655Z,81.93
2023-01-25T08:59:28.815Z,82.00
2023-01-25T09:00:31.686Z,82.08
2023-01-25T09:01:34.663Z,81.93
2023-01-25T09:02:38.681Z,81.89
2023-01-25T09:03:44.570Z,81.88
2023-01-25T09:04:48.050Z,81.95
2023-01-25T09:05:50.972Z,81.71
2023-01-25T09:06:55.505Z,81.87
2023-01-25T09:07:59.304Z,81.86
2023-01-25T09:09:02.932Z,81.92
2023-01-25T09:10:09.153Z,81.70
2023-01-25T09:11:15.508Z,81.60
2023-01-25T09:12:18.683Z,81.64
2023-01-25T09:13:21.611Z,81.92
2023-01-25T09:14:24.647Z,81.79
2023-01-25T09:15:28.006Z,81.74
2023-01-25T09:16:30.930Z,81.85
2023-01-25T09:17:34.015Z,81.70
2023-01-25T09:18:38.741Z,81.74
2023-01-25T09:19:42.553Z,81.62
2023-01-25T09:20:45.667Z,81.54
2023-01-25T09:21:48.669Z,81.57
2023-01-25T09:22:51.717Z,81.56
2023-01-25T09:24:10.743Z,81.77
2023-01-25T09:25:14.613Z,81.76
2023-01-25T09:26:19.138Z,81.63
2023-01-25T09:27:22.105Z,81.70
2023-01-25T09:28:27.521Z,81.64
2023-01-25T09:29:30.723Z,81.61
2023-01-25T09:30:45.499Z,81.57
2023-01-25T09:31:55.360Z,81.66
2023-01-25T09:33:08.766Z,81.57
2023-01-25T09:34:14.161Z,81.58
2023-01-25T09:35:17.731Z,81.42
2023-01-25T09:36:21.359Z,81.38
2023-01-25T09:37:24.638Z,81.35
2023-01-25T09:38:27.672Z,81.40
2023-01-25T09:39:30.583Z,81.20
2023-01-25T09:40:39.342Z,81.24
2023-01-25T09:41:42.228Z,81.39
2023-01-25T09:43:00.129Z,81.23
2023-01-25T09:44:26.257Z,81.21
2023-01-25T09:45:37.140Z,81.17
2023-01-25T09:46:55.988Z,80.99
2023-01-25T09:48:26.181Z,80.50
2023-01-25T09:49:37.989Z,80.41
2023-01-25T09:50:52.874Z,80.54
2023-01-25T09:52:16.547Z,80.70
2023-01-25T09:53:29.312Z,80.69
2023-01-25T09:54:46.545Z,80.66
2023-01-25T09:55:54.234Z,80.62
2023-01-25T09:56:59.192Z,80.82
2023-01-25T09:58:04.323Z,80.88
2023-01-25T09:59:16.263Z,80.88
2023-01-25T10:00:28.579Z,80.81
2023-01-25T10:01:56.095Z,80.95
2023-01-25T10:03:23.499Z,80.91
2023-01-25T10:04:36.225Z,80.86
2023-01-25T10:05:47.824Z,80.79
2023-01-25T10:07:00.854Z,80.62
2023-01-25T10:08:16.020Z,80.68
2023-01-25T10:09:57.638Z,80.49
2023-01-25T10:11:27.230Z,80.52
2023-01-25T10:12:36.712Z,80.45
2023-01-25T10:13:39.715Z,80.38
2023-01-25T10:14:43.789Z,80.19
2023-01-25T10:16:17.611Z,80.04
2023-01-25T10:17:37.508Z,80.22
2023-01-25T10:19:16.069Z,80.24
2023-01-25T10:20:34.364Z,80.17
2023-01-25T10:22:01.098Z,80.18
2023-01-25T10:23:28.549Z,80.30
2023-01-25T10:24:36.641Z,80.27
2023-01-25T10:26:00.624Z,80.46
2023-01-25T10:27:20.302Z,80.30
2023-01-25T10:28:50.024Z,80.48
2023-01-25T10:29:57.074Z,80.27
2023-01-25T10:31:04.951Z,80.18
2023-01-25T10:32:13.709Z,80.27
2023-01-25T10:33:19.772Z,80.25
2023-01-25T10:34:29.977Z,80.31
2023-01-25T10:35:47.039Z,80.34
2023-01-25T10:37:01.859Z,80.25
2023-01-25T10:38:38.038Z,80.42
2023-01-25T10:39:49.783Z,80.61
2023-01-25T10:41:02.946Z,80.41
2023-01-25T10:42:15.255Z,80.42
2023-01-25T10:43:20.969Z,80.28
2023-01-25T10:44:26.209Z,80.42
2023-01-25T10:45:29.408Z,80.32
2023-01-25T10:46:32.616Z,80.00
2023-01-25T10:47:37.373Z,79.82
2023-01-25T10:48:40.377Z,79.69
2023-01-25T10:49:53.463Z,79.35
2023-01-25T10:50:57.570Z,79.16
2023-01-25T10:52:15.547Z,78.53
2023-01-25T10:53:39.679Z,78.51
2023-01-25T10:54:42.890Z,78.61
2023-01-25T10:55:56.550Z,78.66
2023-01-25T10:57:00.149Z,78.67
2023-01-25T10:58:03.136Z,78.84
2023-01-25T10:59:24.397Z,78.83
2023-01-25T11:00:40.155Z,78.82
2023-01-25T11:01:43.771Z,78.33
2023-01-25T11:02:48.227Z,78.48
2023-01-25T11:03:51.466Z,78.58
2023-01-25T11:04:54.589Z,78.49
2023-01-25T11:05:57.837Z,78.49
2023-01-25T11:07:02.669Z,78.30
2023-01-25T11:08:36.192Z,78.51
2023-01-25T11:09:39.532Z,78.47
2023-01-25T11:10:45.624Z,78.55
2023-01-25T11:11:56.970Z,78.38
2023-01-25T11:13:14.939Z,78.27
2023-01-25T11:14:18.905Z,78.25
2023-01-25T11:15:25.870Z,78.23
2023-01-25T11:16:32.354Z,78.20
2023-01-25T11:17:35.284Z,78.45
2023-01-25T11:18:49.529Z,78.34
2023-01-25T11:20:21.293Z,78.34
2023-01-25T11:21:27.440Z,78.51
2023-01-25T11:22:30.417Z,78.41
2023-01-25T11:23:34.863Z,78.57
2023-01-25T11:24:37.996Z,78.64
2023-01-25T11:25:41.441Z,78.30
2023-01-25T11:26:45.520Z,78.37
2023-01-25T11:27:48.638Z,78.20
2023-01-25T11:29:07.352Z,78.09
2023-01-25T11:30:21.640Z,77.85
2023-01-25T11:31:25.090Z,77.85
2023-01-25T11:32:28.232Z,77.42
2023-01-25T11:33:32.574Z,77.68
2023-01-25T11:34:35.575Z,77.60
2023-01-25T11:36:01.724Z,77.03
2023-01-25T11:37:22.605Z,77.36
2023-01-25T11:38:25.727Z,77.34
2023-01-25T11:39:37.060Z,77.28
2023-01-25T11:40:47.331Z,76.91
2023-01-25T11:42:16.897Z,76.34
2023-01-25T11:43:38.709Z,76.11
2023-01-25T11:44:56.609Z,76.16
2023-01-25T11:46:10.232Z,75.91
2023-01-25T11:47:26.394Z,75.56
2023-01-25T11:48:54.080Z,75.99
2023-01-25T11:50:24.456Z,75.62
2023-01-25T11:51:41.403Z,75.41
2023-01-25T11:53:23.141Z,75.03
2023-01-25T11:54:56.993Z,75.23
2023-01-25T11:56:25.503Z,74.60
2023-01-25T11:57:45.273Z,74.45
2023-01-25T11:59:41.770Z,74.37
2023-01-25T12:01:13.657Z,74.28
2023-01-25T12:02:45.356Z,74.19
2023-01-25T12:04:10.578Z,74.06
2023-01-25T12:05:41.996Z,73.92
2023-01-25T12:06:56.021Z,74.19
2023-01-25T12:08:15.977Z,74.12
2023-01-25T12:09:19.567Z,73.67
2023-01-25T12:10:27.092Z,73.02
2023-01-25T12:11:51.733Z,73.10
2023-01-25T12:13:03.780Z,73.01
2023-01-25T12:14:18.649Z,72.67
2023-01-25T12:15:30.290Z,72.58
2023-01-25T12:16:44.202Z,73.12
2023-01-25T12:17:59.345Z,72.71
2023-01-25T12:19:35.788Z,72.70
2023-01-25T12:20:54.179Z,72.53
2023-01-25T12:22:16.108Z,71.93
2023-01-25T12:23:58.710Z,71.18
2023-01-25T12:25:21.080Z,71.12
2023-01-25T12:26:34.646Z,71.67
2023-01-25T12:27:46.094Z,71.04
2023-01-25T12:28:57.259Z,71.24
2023-01-25T12:30:21.808Z,71.18
2023-01-25T12:31:35.631Z,70.51
2023-01-25T12:32:45.789Z,70.77
2023-01-25T12:33:57.993Z,70.43
2023-01-25T12:35:23.510Z,70.59
2023-01-25T12:36:45.894Z,70.80
2023-01-25T12:37:51.198Z,70.30
2023-01-25T12:39:18.442Z,69.46
2023-01-25T12:40:42.151Z,70.53
2023-01-25T12:42:13.426Z,69.68
2023-01-25T12:43:26.467Z,69.05
2023-01-25T12:44:42.381Z,68.98
2023-01-25T12:45:47.633Z,68.85
2023-01-25T12:47:06.179Z,68.63
2023-01-25T12:48:27.018Z,68.43
2023-01-25T12:49:54.739Z,67.85
2023-01-25T12:51:00.435Z,67.61
2023-01-25T12:52:15.928Z,67.69
2023-01-25T12:53:41.764Z,67.21
2023-01-25T12:54:47.669Z,67.72
2023-01-25T12:55:52.632Z,67.41
2023-01-25T12:57:12.139Z,66.91
2023-01-25T12:58:48.153Z,66.75
2023-01-25T13:00:10.172Z,67.27
2023-01-25T13:01:33.439Z,67.31
2023-01-25T13:02:51.127Z,67.28
2023-01-25T13:04:02.779Z,67.12
2023-01-25T13:05:33.938Z,66.98
2023-01-25T13:06:48.593Z,66.69
2023-01-25T13:08:04.610Z,66.72
2023-01-25T13:09:23.555Z,66.56
2023-01-25T13:10:32.184Z,66.21
2023-01-25T13:11:38.936Z,66.57
2023-01-25T13:12:56.373Z,66.37
2023-01-25T13:14:20.694Z,66.40
2023-01-25T13:15:45.369Z,66.19
2023-01-25T13:17:09.288Z,66.05
2023-01-25T13:18:43.520Z,65.73
2023-01-25T13:21:59.383Z,65.78
2023-01-25T13:23:02.517Z,65.49
2023-01-25T13:24:21.932Z,65.28
2023-01-25T13:25:26.110Z,65.09
2023-01-25T13:26:28.988Z,65.18
2023-01-25T13:27:36.668Z,64.54
2023-01-25T13:28:42.312Z,64.28
2023-01-25T13:29:49.264Z,64.50
2023-01-25T13:30:53.300Z,64.65
2023-01-25T13:31:58.945Z,64.51
2023-01-25T13:33:07.413Z,64.98
2023-01-25T13:34:36.420Z,64.76
2023-01-25T13:35:41.780Z,64.52
2023-01-25T13:36:47.066Z,64.65
2023-01-25T13:37:59.002Z,64.33
2023-01-25T13:39:04.449Z,64.42
2023-01-25T13:40:34.113Z,64.45
2023-01-25T13:42:06.087Z,64.52
2023-01-25T13:43:11.749Z,64.08
2023-01-25T13:44:28.343Z,63.67
2023-01-25T13:45:35.864Z,64.01
2023-01-25T13:46:38.834Z,63.59
2023-01-25T13:47:43.951Z,63.82
2023-01-25T13:48:54.072Z,63.88
2023-01-25T13:50:19.007Z,64.02
2023-01-25T13:51:22.942Z,63.76
2023-01-25T13:52:28.162Z,63.48
2023-01-25T13:53:35.326Z,63.97
2023-01-25T13:54:44.307Z,63.82
2023-01-25T13:55:56.985Z,63.46
2023-01-25T13:57:27.622Z,63.28
2023-01-25T13:58:39.482Z,63.29
2023-01-25T13:59:45.490Z,63.45
2023-01-25T14:00:55.324Z,63.32
2023-01-25T14:02:01.665Z,63.57
2023-01-25T14:03:06.977Z,63.47
2023-01-25T14:04:12.243Z,63.55
2023-01-25T14:05:24.389Z,63.50
2023-01-25T14:06:39.689Z,63.50
2023-01-25T14:07:46.071Z,63.82
2023-01-25T14:08:52.743Z,64.00
2023-01-25T14:09:56.854Z,63.86
2023-01-25T14:10:59.971Z,63.81
2023-01-25T14:12:09.275Z,63.51
2023-01-25T14:13:17.144Z,63.58
2023-01-25T14:14:27.557Z,63.65
2023-01-25T14:15:32.472Z,63.97
2023-01-25T14:16:35.810Z,63.85
2023-01-25T14:17:39.448Z,64.00
2023-01-25T14:18:45.375Z,64.01
2023-01-25T14:19:57.979Z,64.11
2023-01-25T14:21:19.552Z,63.97
2023-01-25T14:22:22.646Z,64.19
2023-01-25T14:23:30.967Z,64.36
2023-01-25T14:24:37.939Z,64.44
2023-01-25T14:25:41.032Z,64.57
2023-01-25T14:26:46.355Z,64.43
2023-01-25T14:27:59.461Z,64.42
2023-01-25T14:29:03.185Z,64.50
2023-01-25T14:30:15.566Z,64.66
2023-01-25T14:31:28.248Z,64.84
2023-01-25T14:32:31.994Z,65.11
2023-01-25T14:33:39.546Z,65.13
2023-01-25T14:34:51.567Z,65.22
2023-01-25T14:36:25.086Z,65.44
2023-01-25T14:37:30.600Z,65.49
2023-01-25T14:38:35.443Z,65.74
2023-01-25T14:39:38.365Z,66.12
2023-01-25T14:40:41.640Z,66.04
2023-01-25T14:42:00.224Z,66.38
2023-01-25T14:43:08.688Z,66.41
2023-01-25T14:44:14.841Z,66.79
2023-01-25T14:45:24.790Z,66.71
2023-01-25T14:46:38.578Z,67.13
2023-01-25T14:47:45.237Z,67.16