createdAt,value
2023-03-28T00:04:40.809Z,3.8
2023-03-28T00:19:51.160Z,3.9
2023-03-28T00:35:00.508Z,3.7
2023-03-28T00:50:09.976Z,3.5
2023-03-28T01:05:19.378Z,3.4
2023-03-28T01:20:28.555Z,3.3
2023-03-28T01:35:37.828Z,3.2
2023-03-28T01:50:48.009Z,3.2
2023-03-28T02:05:57.874Z,3.1
2023-03-28T02:21:08.447Z,3
2023-03-28T02:36:18.030Z,2.9
2023-03-28T02:51:27.876Z,3
2023-03-28T03:06:37.562Z,2.9
2023-03-28T03:21:47.138Z,2.9
2023-03-28T03:36:56.540Z,2.9
2023-03-28T03:52:06.196Z,2.9
2023-03-28T04:07:15.673Z,2.7
2023-03-28T04:22:24.616Z,2.7
2023-03-28T04:37:37.022Z,2.5
2023-03-28T04:52:47.688Z,2.5
2023-03-28T05:07:57.139Z,2.5
2023-03-28T05:23:06.792Z,2.6
2023-03-28T05:38:16.172Z,2.5
2023-03-28T05:53:25.552Z,2.6
2023-03-28T06:08:34.637Z,2.5
2023-03-28T06:23:44.581Z,2.5
2023-03-28T06:38:54.027Z,2.8
2023-03-28T06:54:04.115Z,3.1
2023-03-28T07:09:14.133Z,3.4
2023-03-28T07:24:24.272Z,3.4
2023-03-28T07:39:35.050Z,3.7
2023-03-28T07:54:44.872Z,3.8
2023-03-28T08:09:55.783Z,4.1
2023-03-28T08:25:09.051Z,4.5
2023-03-28T08:40:19.194Z,4.9
2023-03-28T08:55:29.197Z,5.2
2023-03-28T09:10:39.404Z,5.6
2023-03-28T09:25:49.708Z,5.8
2023-03-28T09:41:00.322Z,6.1
2023-03-28T09:56:10.430Z,6.3
2023-03-28T10:11:20.034Z,6.2
2023-03-28T10:26:29.706Z,6.5
2023-03-28T10:41:39.787Z,6.9
2023-03-28T10:56:49.750Z,7.1
2023-03-28T11:12:00.237Z,7.3
2023-03-28T11:27:15.856Z,7.5
2023-03-28T11:42:27.408Z,7.9
2023-03-28T11:57:36.831Z,8
2023-03-28T12:12:47.001Z,8.3
2023-03-28T12:27:57.782Z,8.3
2023-03-28T12:43:08.757Z,8.3
2023-03-28T12:58:18.728Z,9.6
2023-03-28T13:13:29.248Z,10.1
2023-03-28T13:28:37.728Z,9.5
2023-03-28T13:43:48.345Z,10.5
2023-03-28T13:58:58.050Z,10.5
2023-03-28T14:14:09.572Z,10.7
2023-03-28T14:29:20.619Z,12.2
2023-03-28T14:44:29.472Z,10.9
2023-03-28T14:59:39.093Z,10.8
2023-03-28T15:14:48.394Z,10.4
2023-03-28T15:29:57.684Z,9.7
2023-03-28T15:45:07.470Z,10.2
2023-03-28T16:00:19.057Z,12.4
2023-03-28T16:15:29.541Z,11
2023-03-28T16:30:39.309Z,10.7
2023-03-28T16:45:48.558Z,9.7
2023-03-28T17:00:58.015Z,8.8
2023-03-28T17:16:07.572Z,8.3
2023-03-28T17:31:17.670Z,8.1
2023-03-28T17:46:27.945Z,8
2023-03-28T18:01:37.968Z,7.9
2023-03-28T18:16:47.448Z,7.8
2023-03-28T18:31:57.600Z,7.7
2023-03-28T18:47:07.554Z,7.6
2023-03-28T19:02:16.665Z,7.6
2023-03-28T19:17:26.707Z,7.5
2023-03-28T19:32:37.519Z,7.4
2023-03-28T19:47:47.377Z,7.3
2023-03-28T20:02:58.689Z,7.3
2023-03-28T20:18:09.933Z,7.2
2023-03-28T20:33:19.752Z,7.2
2023-03-28T20:48:29.439Z,7.2
2023-03-28T21:03:39.016Z,7.1
2023-03-28T21:18:48.346Z,7.1
2023-03-28T21:33:57.739Z,7
2023-03-28T21:49:07.057Z,7
2023-03-28T22:04:17.038Z,6.9
2023-03-28T22:19:26.577Z,6.9
2023-03-28T22:34:36.263Z,6.9
2023-03-28T22:49:46.265Z,6.8
2023-03-28T23:04:55.808Z,6.8
2023-03-28T23:20:05.846Z,6.7
2023-03-28T23:35:15.458Z,6.7
2023-03-28T23:50:25.223Z,6.7
