createdAt,value
2018-12-29T00:01:57.937Z,23.00
2018-12-29T00:04:04.026Z,22.53
2018-12-29T00:06:10.457Z,25.97
2018-12-29T00:08:15.911Z,25.13
2018-12-29T00:10:22.903Z,20.53
2018-12-29T00:12:28.954Z,26.57
2018-12-29T00:14:33.865Z,30.53
2018-12-29T00:16:39.670Z,32.90
2018-12-29T00:18:45.779Z,31.07
2018-12-29T00:20:51.619Z,28.13
2018-12-29T00:22:59.716Z,28.03
2018-12-29T00:25:07.490Z,26.50
2018-12-29T00:27:13.201Z,27.70
2018-12-29T00:29:18.475Z,27.50
2018-12-29T00:31:26.028Z,26.43
2018-12-29T00:33:32.857Z,27.57
2018-12-29T00:35:39.267Z,26.63
2018-12-29T00:37:45.608Z,26.83
2018-12-29T00:39:50.587Z,27.63
2018-12-29T00:41:56.278Z,29.03
2018-12-29T00:44:02.442Z,25.87
2018-12-29T00:46:07.783Z,29.50
2018-12-29T00:48:14.774Z,29.70
2018-12-29T00:50:24.016Z,24.67
2018-12-29T00:52:28.976Z,26.27
2018-12-29T00:54:34.230Z,25.50
2018-12-29T00:56:39.554Z,24.57
2018-12-29T00:58:44.841Z,29.77
2018-12-29T01:00:49.825Z,24.43
2018-12-29T01:02:55.411Z,23.87
2018-12-29T01:05:01.808Z,27.30
2018-12-29T01:07:07.074Z,27.53
2018-12-29T01:09:13.268Z,28.03
2018-12-29T01:11:19.526Z,26.57
2018-12-29T01:13:24.885Z,27.37
2018-12-29T01:15:30.473Z,27.60
2018-12-29T01:17:35.851Z,30.03
2018-12-29T01:19:41.302Z,25.83
2018-12-29T01:21:47.241Z,31.10
2018-12-29T01:23:52.783Z,30.93
2018-12-29T01:25:59.202Z,31.70
2018-12-29T01:28:04.564Z,31.53
2018-12-29T01:30:09.694Z,31.30
2018-12-29T01:32:15.409Z,32.20
2018-12-29T01:34:21.832Z,33.27
2018-12-29T01:36:27.995Z,31.43
2018-12-29T01:38:33.854Z,33.20
2018-12-29T01:40:38.788Z,33.57
2018-12-29T01:42:44.639Z,35.60
2018-12-29T01:44:51.070Z,34.63
2018-12-29T01:46:57.472Z,31.63
2018-12-29T01:49:03.808Z,29.23
2018-12-29T01:51:09.041Z,34.90
2018-12-29T01:53:14.751Z,35.30
2018-12-29T01:55:25.361Z,30.77
2018-12-29T01:57:40.286Z,34.40
2018-12-29T01:59:49.811Z,30.60
2018-12-29T02:01:56.482Z,37.30
2018-12-29T02:04:03.603Z,34.87
2018-12-29T02:06:10.332Z,33.30
2018-12-29T02:08:19.227Z,34.87
2018-12-29T02:10:25.402Z,34.33
2018-12-29T02:12:31.226Z,35.37
2018-12-29T02:14:36.936Z,33.90
2018-12-29T02:16:42.043Z,33.20
2018-12-29T02:18:47.213Z,32.97
2018-12-29T02:20:53.118Z,34.13
2018-12-29T02:22:58.838Z,31.60
2018-12-29T02:25:04.273Z,28.73
2018-12-29T02:27:09.868Z,26.93
2018-12-29T02:29:15.679Z,31.87
2018-12-29T02:31:21.862Z,28.83
2018-12-29T02:33:27.891Z,29.77
2018-12-29T02:35:32.843Z,31.37
2018-12-29T02:37:38.238Z,28.73
2018-12-29T02:39:45.292Z,29.47
2018-12-29T02:41:50.948Z,30.60
2018-12-29T02:43:56.199Z,31.37
2018-12-29T02:46:02.416Z,29.17
2018-12-29T02:48:07.538Z,29.20
2018-12-29T02:50:13.160Z,28.60
2018-12-29T02:52:18.387Z,26.63
2018-12-29T02:54:24.090Z,31.37
2018-12-29T02:56:30.607Z,32.67
2018-12-29T02:58:38.673Z,31.87
2018-12-29T03:00:46.636Z,28.53
2018-12-29T03:02:54.462Z,35.07
2018-12-29T03:04:59.940Z,30.00
2018-12-29T03:07:05.726Z,29.13
2018-12-29T03:09:10.659Z,32.47
2018-12-29T03:11:16.228Z,34.83
2018-12-29T03:13:21.126Z,33.87
2018-12-29T03:15:26.129Z,34.33
2018-12-29T03:17:32.438Z,34.73
2018-12-29T03:19:38.608Z,32.13
2018-12-29T03:21:44.689Z,30.90
2018-12-29T03:23:49.672Z,37.63
2018-12-29T03:25:55.064Z,32.40
2018-12-29T03:28:01.564Z,32.17
2018-12-29T03:30:07.853Z,31.70
2018-12-29T03:32:14.160Z,33.90
2018-12-29T03:34:20.574Z,31.27
2018-12-29T03:36:25.736Z,34.13
2018-12-29T03:38:31.306Z,32.17
2018-12-29T03:40:37.513Z,28.80
2018-12-29T03:42:42.509Z,32.13
2018-12-29T03:44:47.970Z,30.23
2018-12-29T03:46:53.214Z,34.77
2018-12-29T03:48:58.694Z,32.70
2018-12-29T03:51:04.038Z,32.83
2018-12-29T03:53:09.211Z,30.90
2018-12-29T03:55:15.216Z,35.47
2018-12-29T03:57:20.446Z,30.47
2018-12-29T03:59:25.982Z,29.33
2018-12-29T04:01:31.833Z,32.70
2018-12-29T04:03:37.853Z,31.10
2018-12-29T04:05:43.532Z,33.30
2018-12-29T04:07:49.576Z,31.03
2018-12-29T04:09:55.125Z,32.23
2018-12-29T04:12:00.611Z,30.40
2018-12-29T04:14:05.659Z,30.63
2018-12-29T04:16:11.805Z,31.60
2018-12-29T04:18:17.325Z,28.53
2018-12-29T04:20:23.762Z,30.00
2018-12-29T04:22:29.958Z,29.73
2018-12-29T04:24:35.489Z,26.27
2018-12-29T04:26:40.660Z,27.70
2018-12-29T04:28:46.128Z,27.67
2018-12-29T04:30:51.559Z,27.40
2018-12-29T04:32:56.588Z,25.63
2018-12-29T04:35:01.521Z,30.60
2018-12-29T04:37:06.464Z,26.00
2018-12-29T04:39:11.358Z,27.57
2018-12-29T04:41:16.505Z,28.53
2018-12-29T04:43:21.862Z,28.73
2018-12-29T04:45:27.032Z,30.23
2018-12-29T04:47:32.368Z,26.97
2018-12-29T04:49:37.579Z,23.60
2018-12-29T04:51:42.812Z,28.30
2018-12-29T04:53:48.339Z,25.77
2018-12-29T04:55:53.318Z,26.53
2018-12-29T04:57:58.199Z,24.10
2018-12-29T05:00:03.258Z,29.10
2018-12-29T05:02:08.561Z,26.53
2018-12-29T05:04:13.876Z,26.13
2018-12-29T05:06:18.766Z,26.17
2018-12-29T05:08:23.675Z,25.10
2018-12-29T05:10:28.913Z,24.87
2018-12-29T05:12:33.926Z,25.23
2018-12-29T05:14:39.069Z,24.53
2018-12-29T05:16:44.211Z,24.87
2018-12-29T05:18:49.094Z,25.90
2018-12-29T05:20:54.003Z,20.10
2018-12-29T05:22:58.990Z,24.43
2018-12-29T05:25:03.969Z,20.90
2018-12-29T05:27:09.176Z,23.57
2018-12-29T05:29:14.143Z,21.43
2018-12-29T05:31:19.431Z,24.50
2018-12-29T05:33:25.199Z,22.57
2018-12-29T05:35:30.435Z,23.87
2018-12-29T05:37:35.316Z,19.63
2018-12-29T05:39:40.210Z,20.30
2018-12-29T05:41:45.186Z,22.43
2018-12-29T05:43:50.082Z,20.87
2018-12-29T05:45:54.978Z,19.27
2018-12-29T05:47:59.891Z,19.50
2018-12-29T05:50:05.552Z,20.70
2018-12-29T05:52:10.618Z,19.33
2018-12-29T05:54:15.455Z,17.90
2018-12-29T05:56:20.603Z,19.80
2018-12-29T05:58:25.734Z,19.13
2018-12-29T06:00:30.648Z,21.63
2018-12-29T06:02:35.574Z,21.13
2018-12-29T06:04:40.460Z,19.03
2018-12-29T06:06:45.665Z,19.03
2018-12-29T06:08:50.895Z,22.13
2018-12-29T06:10:55.779Z,20.20
2018-12-29T06:13:01.013Z,20.03
2018-12-29T06:15:06.137Z,21.40
2018-12-29T06:17:11.088Z,19.47
2018-12-29T06:19:16.112Z,21.30
2018-12-29T06:21:21.098Z,19.40
2018-12-29T06:23:26.185Z,18.73
2018-12-29T06:25:31.646Z,19.83
2018-12-29T06:27:36.623Z,18.57
2018-12-29T06:29:41.504Z,19.00
2018-12-29T06:31:46.776Z,19.47
2018-12-29T06:33:51.931Z,20.13
2018-12-29T06:35:56.807Z,19.70
2018-12-29T06:38:01.788Z,19.97
2018-12-29T06:40:06.905Z,17.50
2018-12-29T06:42:12.123Z,17.17
2018-12-29T06:44:17.587Z,18.63
2018-12-29T06:46:22.936Z,17.90
2018-12-29T06:48:28.362Z,17.03
2018-12-29T06:50:33.364Z,15.37
2018-12-29T06:52:38.707Z,15.23
2018-12-29T06:54:44.174Z,17.00
2018-12-29T06:56:49.095Z,18.30
2018-12-29T06:58:54.283Z,16.40
2018-12-29T07:00:59.245Z,17.40
2018-12-29T07:03:04.219Z,15.53
2018-12-29T07:05:09.504Z,15.90
2018-12-29T07:07:14.519Z,19.10
2018-12-29T07:09:19.475Z,15.73
2018-12-29T07:11:24.354Z,17.60
2018-12-29T07:13:29.272Z,17.60
2018-12-29T07:15:34.168Z,16.70
2018-12-29T07:17:39.071Z,17.30
2018-12-29T07:19:44.081Z,16.43
2018-12-29T07:21:48.977Z,15.50
2018-12-29T07:23:53.954Z,16.10
2018-12-29T07:25:59.238Z,17.43
2018-12-29T07:28:04.202Z,17.07
2018-12-29T07:30:09.933Z,18.33
2018-12-29T07:32:15.438Z,16.63
2018-12-29T07:34:20.657Z,17.13
2018-12-29T07:36:25.787Z,17.30
2018-12-29T07:38:31.063Z,16.50
2018-12-29T07:40:36.530Z,16.47
2018-12-29T07:42:41.670Z,16.13
2018-12-29T07:44:47.242Z,20.13
2018-12-29T07:46:52.347Z,16.13
2018-12-29T07:48:57.575Z,17.70
2018-12-29T07:51:02.607Z,17.67
2018-12-29T07:53:07.951Z,16.67
2018-12-29T07:55:13.233Z,17.37
2018-12-29T07:57:18.683Z,18.33
2018-12-29T07:59:23.985Z,20.10
2018-12-29T08:01:29.588Z,17.73
2018-12-29T08:03:34.497Z,17.73
2018-12-29T08:05:39.391Z,19.60
2018-12-29T08:07:44.271Z,18.80
2018-12-29T08:09:49.687Z,18.23
2018-12-29T08:11:54.841Z,19.30
2018-12-29T08:14:00.096Z,20.50
2018-12-29T08:16:05.001Z,21.50
2018-12-29T08:18:10.168Z,19.07
2018-12-29T08:20:15.191Z,21.13
2018-12-29T08:22:20.401Z,19.70
2018-12-29T08:24:25.540Z,20.93
2018-12-29T08:26:30.441Z,19.47
2018-12-29T08:28:35.602Z,20.73
2018-12-29T08:30:40.891Z,21.00
2018-12-29T08:32:46.017Z,21.33
2018-12-29T08:34:51.964Z,21.20
2018-12-29T08:36:57.204Z,20.10
2018-12-29T08:39:02.093Z,23.57
2018-12-29T08:41:07.329Z,21.33
2018-12-29T08:43:12.680Z,22.10
2018-12-29T08:45:17.915Z,23.30
2018-12-29T08:47:22.796Z,22.20
2018-12-29T08:49:27.788Z,24.03
2018-12-29T08:51:32.694Z,25.40
2018-12-29T08:53:37.576Z,22.37
2018-12-29T08:55:42.482Z,22.23
2018-12-29T08:57:48.287Z,21.43
2018-12-29T08:59:53.470Z,22.17
2018-12-29T09:01:58.478Z,23.27
2018-12-29T09:04:03.483Z,21.83
2018-12-29T09:06:08.634Z,21.17
2018-12-29T09:08:13.887Z,22.93
2018-12-29T09:10:18.884Z,23.03
2018-12-29T09:12:23.789Z,22.70
2018-12-29T09:14:28.758Z,22.20
2018-12-29T09:16:33.981Z,25.70
2018-12-29T09:18:38.867Z,22.80
2018-12-29T09:20:44.098Z,21.77
2018-12-29T09:22:49.084Z,22.77
2018-12-29T09:24:54.245Z,24.27
2018-12-29T09:26:59.334Z,21.50
2018-12-29T09:29:04.591Z,22.90
2018-12-29T09:31:09.562Z,21.13
2018-12-29T09:33:15.216Z,24.53
2018-12-29T09:35:22.588Z,22.20
2018-12-29T09:37:27.714Z,26.37
2018-12-29T09:39:32.709Z,25.33
2018-12-29T09:41:37.903Z,24.33
2018-12-29T09:43:42.787Z,24.90
2018-12-29T09:45:47.889Z,27.60
2018-12-29T09:47:52.955Z,26.07
2018-12-29T09:49:58.630Z,25.50
2018-12-29T09:52:03.951Z,24.57
2018-12-29T09:54:11.696Z,26.50
2018-12-29T09:56:18.898Z,28.87
2018-12-29T09:58:25.425Z,30.27
2018-12-29T10:00:30.818Z,31.33
2018-12-29T10:02:36.266Z,29.40
2018-12-29T10:04:41.254Z,30.27
2018-12-29T10:06:46.762Z,28.20
2018-12-29T10:08:51.968Z,30.30
2018-12-29T10:10:57.183Z,29.70
2018-12-29T10:13:02.311Z,31.60
2018-12-29T10:15:08.524Z,27.67
2018-12-29T10:17:13.592Z,31.57
2018-12-29T10:19:19.011Z,29.43
2018-12-29T10:21:24.528Z,32.17
2018-12-29T10:23:29.436Z,32.90
2018-12-29T10:25:34.487Z,32.33
2018-12-29T10:27:39.399Z,29.57
2018-12-29T10:29:44.304Z,33.93
2018-12-29T10:31:49.233Z,30.07
2018-12-29T10:33:55.401Z,30.87
2018-12-29T10:36:00.748Z,31.20
2018-12-29T10:38:05.854Z,31.77
2018-12-29T10:40:10.822Z,31.60
2018-12-29T10:42:15.914Z,26.90
2018-12-29T10:44:21.059Z,28.47
2018-12-29T10:46:26.134Z,27.27
2018-12-29T10:48:31.683Z,29.23
2018-12-29T10:50:36.919Z,25.20
2018-12-29T10:52:42.354Z,25.53
2018-12-29T10:54:47.318Z,27.50
2018-12-29T10:56:52.400Z,24.53
2018-12-29T10:58:57.299Z,26.10
2018-12-29T11:01:02.376Z,23.73
2018-12-29T11:03:07.396Z,26.70
2018-12-29T11:05:12.422Z,28.13
2018-12-29T11:07:17.755Z,26.57
2018-12-29T11:09:22.758Z,22.43
2018-12-29T11:11:27.806Z,24.50
2018-12-29T11:13:33.051Z,23.07
2018-12-29T11:15:37.953Z,27.00
2018-12-29T11:17:42.939Z,25.57
2018-12-29T11:19:48.472Z,25.67
2018-12-29T11:21:53.714Z,28.47
2018-12-29T11:23:58.720Z,24.37
2018-12-29T11:26:03.601Z,25.70
2018-12-29T11:28:08.976Z,26.70
2018-12-29T11:30:14.327Z,27.17
2018-12-29T11:32:23.618Z,27.30
2018-12-29T11:34:28.551Z,26.53
2018-12-29T11:36:33.537Z,26.23
2018-12-29T11:38:38.492Z,25.73
2018-12-29T11:40:43.490Z,27.03
2018-12-29T11:42:48.560Z,27.17
2018-12-29T11:44:53.523Z,30.30
2018-12-29T11:46:58.744Z,25.87
2018-12-29T11:49:03.690Z,26.20
2018-12-29T11:51:08.579Z,25.57
2018-12-29T11:53:13.827Z,26.63
2018-12-29T11:55:19.135Z,24.83
2018-12-29T11:57:24.274Z,25.93
2018-12-29T11:59:29.563Z,26.43
2018-12-29T12:01:34.709Z,26.10
2018-12-29T12:03:39.631Z,24.30
2018-12-29T12:05:44.904Z,25.93
2018-12-29T12:07:49.786Z,25.93
2018-12-29T12:09:55.059Z,25.33
2018-12-29T12:12:00.031Z,24.87
2018-12-29T12:14:05.017Z,23.73
2018-12-29T12:16:09.901Z,26.00
2018-12-29T12:18:16.524Z,25.80
2018-12-29T12:20:21.808Z,27.13
2018-12-29T12:22:26.781Z,26.50
2018-12-29T12:24:32.056Z,23.83
2018-12-29T12:26:36.960Z,27.30
2018-12-29T12:28:42.454Z,24.63
2018-12-29T12:30:47.599Z,28.57
2018-12-29T12:32:52.988Z,24.77
2018-12-29T12:34:57.894Z,27.10
2018-12-29T12:37:02.947Z,26.63
2018-12-29T12:39:08.942Z,27.23
2018-12-29T12:41:14.230Z,28.53
2018-12-29T12:43:19.496Z,26.47
2018-12-29T12:45:24.975Z,26.37
2018-12-29T12:47:30.232Z,28.77
2018-12-29T12:49:35.210Z,29.23
2018-12-29T12:51:40.157Z,27.17
2018-12-29T12:53:45.511Z,28.10
2018-12-29T12:55:50.745Z,28.27
2018-12-29T12:57:55.875Z,27.97
2018-12-29T13:00:01.380Z,27.67
2018-12-29T13:02:06.836Z,26.47
2018-12-29T13:04:11.718Z,25.60
2018-12-29T13:06:16.637Z,27.90
2018-12-29T13:08:21.522Z,27.60
2018-12-29T13:10:27.400Z,26.20
2018-12-29T13:12:32.300Z,29.50
2018-12-29T13:14:37.257Z,26.83
2018-12-29T13:16:42.327Z,25.47
2018-12-29T13:18:47.461Z,27.03
2018-12-29T13:20:52.423Z,25.40
2018-12-29T13:22:57.351Z,24.97
2018-12-29T13:25:02.399Z,23.33
2018-12-29T13:27:07.378Z,25.33
2018-12-29T13:29:12.345Z,23.83
2018-12-29T13:31:17.690Z,22.47
2018-12-29T13:33:22.587Z,23.13
2018-12-29T13:35:27.588Z,23.10
2018-12-29T13:37:32.484Z,22.87
2018-12-29T13:39:37.451Z,21.70
2018-12-29T13:41:42.729Z,19.63
2018-12-29T13:43:48.041Z,20.37
2018-12-29T13:45:53.042Z,22.07
2018-12-29T13:47:58.245Z,18.73
2018-12-29T13:50:03.553Z,17.07
2018-12-29T13:52:08.914Z,20.33
2018-12-29T13:54:14.123Z,19.90
2018-12-29T13:56:19.028Z,18.97
2018-12-29T13:58:24.204Z,19.87
2018-12-29T14:00:29.488Z,19.60
2018-12-29T14:02:34.527Z,21.37
2018-12-29T14:04:39.672Z,19.10
2018-12-29T14:06:44.660Z,18.23
2018-12-29T14:08:49.640Z,20.40
2018-12-29T14:10:54.644Z,17.00
2018-12-29T14:13:00.190Z,21.03
2018-12-29T14:15:05.488Z,18.53
2018-12-29T14:17:10.639Z,16.80
2018-12-29T14:19:16.159Z,16.50
2018-12-29T14:21:21.110Z,17.20
2018-12-29T14:23:26.026Z,15.47
2018-12-29T14:25:30.919Z,16.87
2018-12-29T14:27:35.935Z,16.83
2018-12-29T14:29:41.259Z,17.73
2018-12-29T14:31:46.472Z,15.73
2018-12-29T14:33:51.456Z,16.40
2018-12-29T14:35:56.672Z,16.90
2018-12-29T14:38:02.031Z,16.97
2018-12-29T14:40:07.490Z,15.47
2018-12-29T14:42:12.412Z,15.70
2018-12-29T14:44:17.362Z,16.17
2018-12-29T14:46:22.662Z,14.50
2018-12-29T14:48:27.609Z,16.43
2018-12-29T14:50:32.869Z,15.47
2018-12-29T14:52:38.417Z,17.23
2018-12-29T14:54:43.368Z,13.47
2018-12-29T14:56:48.328Z,13.87
2018-12-29T14:58:53.311Z,14.47
2018-12-29T15:00:58.820Z,13.43
2018-12-29T15:03:03.832Z,12.83
2018-12-29T15:05:09.354Z,12.73
2018-12-29T15:07:14.381Z,13.23
2018-12-29T15:09:19.422Z,12.37
2018-12-29T15:11:24.691Z,11.73
2018-12-29T15:13:30.355Z,12.97
2018-12-29T15:15:35.712Z,12.77
2018-12-29T15:17:40.971Z,13.30
2018-12-29T15:19:46.247Z,12.53
2018-12-29T15:21:51.286Z,11.87
2018-12-29T15:23:56.735Z,11.83
2018-12-29T15:26:02.019Z,10.57
2018-12-29T15:28:06.970Z,11.70
2018-12-29T15:30:12.596Z,10.63
2018-12-29T15:32:17.786Z,10.67
2018-12-29T15:34:23.314Z,11.70
2018-12-29T15:36:28.464Z,10.07
2018-12-29T15:38:33.419Z,10.10
2018-12-29T15:40:38.700Z,8.07
2018-12-29T15:42:45.097Z,9.37
2018-12-29T15:44:50.147Z,9.00
2018-12-29T15:46:55.352Z,10.07
2018-12-29T15:49:00.314Z,8.73
2018-12-29T15:51:05.761Z,9.30
2018-12-29T15:53:10.806Z,9.53
2018-12-29T15:55:16.074Z,10.30
2018-12-29T15:57:21.312Z,9.27
2018-12-29T15:59:26.784Z,9.27
2018-12-29T16:01:32.260Z,9.17
2018-12-29T16:03:37.229Z,9.90
2018-12-29T16:05:42.447Z,9.77
2018-12-29T16:07:47.934Z,8.10
2018-12-29T16:09:52.817Z,10.90
2018-12-29T16:11:57.735Z,10.43
2018-12-29T16:14:02.964Z,10.67
2018-12-29T16:16:08.102Z,10.40
2018-12-29T16:18:12.980Z,9.27
2018-12-29T16:20:17.879Z,8.17
2018-12-29T16:22:23.085Z,9.70
2018-12-29T16:24:28.073Z,7.43
2018-12-29T16:26:33.377Z,9.33
2018-12-29T16:28:38.284Z,13.57
2018-12-29T16:30:43.428Z,7.80
2018-12-29T16:32:48.648Z,29.57
2018-12-29T16:34:54.079Z,8.27
2018-12-29T16:36:59.352Z,26.90
2018-12-29T16:39:07.382Z,7.90
2018-12-29T16:41:12.810Z,7.53
2018-12-29T16:43:17.692Z,5.47
2018-12-29T16:45:22.954Z,6.87
2018-12-29T16:47:27.833Z,4.93
2018-12-29T16:49:33.018Z,12.27
2018-12-29T16:51:38.292Z,10.67
2018-12-29T16:53:43.410Z,4.50
2018-12-29T16:55:48.993Z,3.53
2018-12-29T16:57:53.891Z,8.77
2018-12-29T16:59:58.803Z,29.40
2018-12-29T17:02:03.770Z,16.33
2018-12-29T17:04:08.805Z,5.90
2018-12-29T17:06:14.265Z,4.53
2018-12-29T17:08:19.413Z,26.87
2018-12-29T17:10:24.971Z,6.37
2018-12-29T17:12:29.866Z,2.73
2018-12-29T17:14:34.832Z,6.93
2018-12-29T17:16:39.737Z,6.03
2018-12-29T17:18:44.696Z,4.80
2018-12-29T17:20:50.123Z,2.17
2018-12-29T17:22:55.949Z,2.70
2018-12-29T17:25:00.828Z,2.50
2018-12-29T17:27:05.798Z,3.77
2018-12-29T17:29:11.080Z,2.53
2018-12-29T17:31:16.072Z,2.10
2018-12-29T17:33:21.048Z,2.53
2018-12-29T17:35:26.162Z,2.77
2018-12-29T17:37:31.305Z,2.87
2018-12-29T17:39:36.447Z,2.60
2018-12-29T17:41:45.134Z,3.03
2018-12-29T17:43:57.043Z,3.60
2018-12-29T17:46:05.740Z,6.27
2018-12-29T17:48:12.292Z,8.90
2018-12-29T17:50:20.077Z,5.33
2018-12-29T17:52:29.673Z,5.17
2018-12-29T17:54:37.861Z,5.53
2018-12-29T17:56:45.570Z,5.77
2018-12-29T17:58:53.181Z,5.87
2018-12-29T18:01:01.345Z,6.70
2018-12-29T18:03:06.859Z,7.20
2018-12-29T18:05:19.065Z,6.10
2018-12-29T18:07:31.125Z,7.30
2018-12-29T18:09:37.044Z,6.50
2018-12-29T18:11:42.316Z,7.33
2018-12-29T18:13:48.652Z,8.00
2018-12-29T18:15:54.983Z,7.47
2018-12-29T18:18:00.238Z,7.13
2018-12-29T18:20:06.304Z,7.93
2018-12-29T18:22:11.448Z,9.30
2018-12-29T18:24:16.618Z,7.33
2018-12-29T18:26:21.805Z,7.90
2018-12-29T18:28:26.843Z,8.40
2018-12-29T18:30:31.976Z,7.90
2018-12-29T18:32:37.217Z,9.90
2018-12-29T18:34:42.458Z,8.90
2018-12-29T18:36:53.548Z,8.83
2018-12-29T18:38:58.916Z,9.77
2018-12-29T18:41:04.136Z,8.43
2018-12-29T18:43:09.454Z,10.43
2018-12-29T18:45:14.787Z,9.53
2018-12-29T18:47:19.685Z,9.23
2018-12-29T18:49:24.901Z,9.07
2018-12-29T18:51:30.450Z,10.10
2018-12-29T18:53:35.349Z,8.60
2018-12-29T18:55:40.252Z,9.03
2018-12-29T18:57:45.441Z,9.53
2018-12-29T18:59:50.693Z,9.80
2018-12-29T19:01:57.674Z,10.40
2018-12-29T19:04:02.354Z,9.43
2018-12-29T19:06:07.440Z,10.77
2018-12-29T19:08:12.622Z,10.50
2018-12-29T19:10:17.689Z,16.07
2018-12-29T19:12:22.845Z,12.37
2018-12-29T19:14:27.884Z,12.53
2018-12-29T19:16:33.545Z,11.63
2018-12-29T19:18:41.519Z,11.10
2018-12-29T19:20:45.710Z,11.30
2018-12-29T19:22:51.391Z,11.57
2018-12-29T19:24:56.513Z,11.23
2018-12-29T19:27:01.884Z,11.63
2018-12-29T19:29:07.217Z,13.33
2018-12-29T19:31:12.977Z,12.00
2018-12-29T19:33:18.150Z,10.93
2018-12-29T19:35:23.755Z,14.40
2018-12-29T19:37:28.760Z,13.53
2018-12-29T19:39:34.050Z,12.77
2018-12-29T19:41:46.342Z,13.23
2018-12-29T19:43:45.757Z,13.67
2018-12-29T19:45:51.231Z,13.60
2018-12-29T19:47:56.857Z,12.47
2018-12-29T19:50:02.568Z,14.27
2018-12-29T19:52:07.682Z,14.23
2018-12-29T19:54:13.097Z,14.20
2018-12-29T19:56:18.513Z,16.17
2018-12-29T19:58:23.501Z,15.03
2018-12-29T20:00:28.602Z,15.50
2018-12-29T20:02:34.141Z,16.97
2018-12-29T20:04:39.387Z,18.60
2018-12-29T20:06:45.197Z,17.53
2018-12-29T20:08:50.750Z,16.80
2018-12-29T20:10:55.670Z,18.83
2018-12-29T20:13:00.907Z,17.00
2018-12-29T20:15:06.693Z,18.80
2018-12-29T20:17:12.375Z,21.30
2018-12-29T20:19:17.756Z,21.43
2018-12-29T20:21:22.918Z,18.43
2018-12-29T20:23:28.470Z,20.23
2018-12-29T20:25:33.353Z,18.30
2018-12-29T20:27:38.570Z,21.57
2018-12-29T20:29:43.479Z,20.47
2018-12-29T20:31:48.387Z,21.40
2018-12-29T20:33:53.808Z,17.93
2018-12-29T20:35:59.186Z,25.23
2018-12-29T20:38:04.248Z,21.50
2018-12-29T20:40:09.799Z,18.80
2018-12-29T20:42:15.107Z,19.47
2018-12-29T20:44:20.446Z,20.03
2018-12-29T20:46:25.518Z,20.70
2018-12-29T20:48:30.432Z,22.53
2018-12-29T20:50:36.018Z,20.90
2018-12-29T20:52:41.217Z,22.17
2018-12-29T20:54:46.124Z,20.97
2018-12-29T20:56:51.771Z,23.23
2018-12-29T20:58:56.674Z,23.50
2018-12-29T21:01:01.847Z,19.47
2018-12-29T21:03:07.201Z,22.03
2018-12-29T21:05:12.245Z,22.40
2018-12-29T21:07:17.602Z,18.03
2018-12-29T21:09:23.077Z,20.13
2018-12-29T21:11:28.226Z,16.97
2018-12-29T21:13:33.735Z,18.33
2018-12-29T21:15:38.940Z,16.10
2018-12-29T21:17:43.992Z,17.27
2018-12-29T21:19:49.453Z,15.43
2018-12-29T21:21:54.517Z,15.57
2018-12-29T21:23:59.864Z,16.27
2018-12-29T21:26:05.031Z,18.27
2018-12-29T21:28:10.096Z,26.67
2018-12-29T21:30:15.153Z,17.67
2018-12-29T21:32:20.513Z,23.00
2018-12-29T21:34:25.743Z,15.27
2018-12-29T21:36:30.674Z,17.90
2018-12-29T21:38:35.861Z,15.57
2018-12-29T21:40:41.038Z,20.60
2018-12-29T21:42:46.338Z,16.43
2018-12-29T21:44:51.316Z,21.10
2018-12-29T21:46:56.654Z,22.77
2018-12-29T21:49:01.912Z,19.73
2018-12-29T21:51:07.150Z,18.53
2018-12-29T21:53:12.521Z,16.57
2018-12-29T21:55:17.712Z,14.83
2018-12-29T21:57:22.920Z,15.73
2018-12-29T21:59:27.823Z,14.33
2018-12-29T22:01:32.774Z,14.87
2018-12-29T22:03:37.830Z,10.90
2018-12-29T22:05:42.713Z,9.37
2018-12-29T22:07:48.388Z,10.00
2018-12-29T22:09:53.360Z,12.13
2018-12-29T22:11:58.268Z,13.70
2018-12-29T22:14:03.319Z,8.67
2018-12-29T22:16:08.312Z,7.43
2018-12-29T22:18:13.224Z,11.20
2018-12-29T22:20:18.104Z,8.90
2018-12-29T22:22:23.074Z,8.10
2018-12-29T22:24:28.364Z,6.90
2018-12-29T22:26:33.368Z,12.87
2018-12-29T22:28:38.580Z,7.73
2018-12-29T22:30:45.123Z,11.27
2018-12-29T22:32:49.994Z,12.40
2018-12-29T22:34:55.474Z,5.10
2018-12-29T22:37:00.659Z,6.30
2018-12-29T22:39:07.816Z,4.93
2018-12-29T22:41:13.184Z,10.53
2018-12-29T22:43:18.063Z,9.10
2018-12-29T22:45:23.391Z,7.17
2018-12-29T22:47:28.630Z,6.77
2018-12-29T22:49:33.646Z,8.50
2018-12-29T22:51:38.539Z,11.20
2018-12-29T22:53:43.810Z,12.57
2018-12-29T22:55:49.159Z,7.37
2018-12-29T22:57:54.299Z,10.53
2018-12-29T22:59:59.240Z,17.07
2018-12-29T23:02:04.533Z,35.80
2018-12-29T23:04:09.680Z,30.53
2018-12-29T23:06:15.042Z,24.60
2018-12-29T23:08:20.004Z,20.63
2018-12-29T23:10:25.088Z,14.77
2018-12-29T23:12:30.426Z,11.93
2018-12-29T23:14:35.768Z,11.10
2018-12-29T23:16:41.408Z,12.23
2018-12-29T23:18:46.634Z,10.77
2018-12-29T23:20:51.820Z,6.00
2018-12-29T23:22:56.855Z,10.30
2018-12-29T23:25:02.134Z,7.80
2018-12-29T23:27:07.859Z,9.97
2018-12-29T23:29:12.752Z,7.50
2018-12-29T23:31:17.919Z,11.73
2018-12-29T23:33:23.155Z,8.47
2018-12-29T23:35:30.599Z,12.93
2018-12-29T23:37:35.612Z,9.97
2018-12-29T23:39:41.055Z,12.53
2018-12-29T23:41:46.521Z,11.37
2018-12-29T23:43:51.689Z,10.13
2018-12-29T23:45:56.864Z,16.47
2018-12-29T23:48:02.406Z,12.33
2018-12-29T23:50:08.584Z,14.00
2018-12-29T23:52:14.764Z,19.53
2018-12-29T23:54:19.760Z,9.67
2018-12-29T23:56:25.290Z,10.37
2018-12-29T23:58:30.236Z,12.07
