createdAt,value
2023-05-28T00:00:16.661Z,0
2023-05-28T00:04:19.631Z,0
2023-05-28T00:06:21.170Z,0
2023-05-28T00:10:23.297Z,0
2023-05-28T00:14:29.703Z,0
2023-05-28T00:16:28.538Z,0
2023-05-28T00:20:31.326Z,0.14
2023-05-28T00:22:41.109Z,0
2023-05-28T00:26:35.780Z,0.421
2023-05-28T00:32:41.065Z,0.14
2023-05-28T00:36:43.354Z,0
2023-05-28T00:38:44.913Z,0
2023-05-28T00:42:47.928Z,0
2023-05-28T00:46:51.450Z,0
2023-05-28T00:48:53.118Z,0
2023-05-28T00:52:55.690Z,0
2023-05-28T00:59:00.529Z,0
2023-05-28T01:03:04.210Z,0
2023-05-28T01:05:05.973Z,0
2023-05-28T01:09:09.173Z,0
2023-05-28T01:15:12.822Z,0
2023-05-28T01:19:15.211Z,0
2023-05-28T01:21:16.697Z,0
2023-05-28T01:25:19.763Z,0
2023-05-28T01:29:22.153Z,0
2023-05-28T01:31:24.140Z,0
2023-05-28T01:35:26.938Z,0
2023-05-28T01:41:31.739Z,0
2023-05-28T01:45:35.379Z,0
2023-05-28T01:47:37.347Z,0
2023-05-28T01:51:40.396Z,0
2023-05-28T01:57:44.799Z,0
2023-05-28T02:01:47.850Z,0
2023-05-28T02:03:49.800Z,0
2023-05-28T02:07:52.030Z,0
2023-05-28T02:11:54.887Z,0
2023-05-28T02:13:56.627Z,0
2023-05-28T02:17:59.744Z,0
2023-05-28T02:24:04.105Z,0
2023-05-28T02:28:07.370Z,0
2023-05-28T02:30:09.031Z,0
2023-05-28T02:34:11.494Z,0
2023-05-28T02:40:15.972Z,0
2023-05-28T02:46:20.748Z,0
2023-05-28T02:50:23.721Z,0
2023-05-28T02:54:27.304Z,2.106
2023-05-28T02:56:28.719Z,1.263
2023-05-28T03:00:31.764Z,1.544
2023-05-28T03:04:34.445Z,0
2023-05-28T03:06:36.278Z,0
2023-05-28T03:10:39.406Z,0.28
2023-05-28T03:12:41.296Z,0
2023-05-28T03:16:43.927Z,0
2023-05-28T03:22:48.505Z,0
2023-05-28T03:28:52.872Z,0
2023-05-28T03:33:39.443Z,0
2023-05-28T03:37:42.189Z,0
2023-05-28T03:39:43.431Z,0
2023-05-28T03:43:47.109Z,0
2023-05-28T03:47:50.311Z,0
2023-05-28T03:49:51.761Z,0
2023-05-28T03:53:55.401Z,0
2023-05-28T03:59:59.959Z,0
2023-05-28T04:02:01.097Z,0
2023-05-28T04:06:04.481Z,0
2023-05-28T04:10:08.062Z,0
2023-05-28T04:16:12.729Z,0
2023-05-28T04:20:16.552Z,0
2023-05-28T04:22:18.112Z,0
2023-05-28T04:26:21.011Z,0
2023-05-28T04:30:24.598Z,0
2023-05-28T04:32:26.085Z,0
2023-05-28T04:36:29.649Z,0
2023-05-28T04:42:33.845Z,0
2023-05-28T04:44:35.638Z,0
2023-05-28T04:48:38.248Z,0
2023-05-28T04:52:41.674Z,0
2023-05-28T04:58:46.858Z,0
2023-05-28T05:02:57.627Z,0
2023-05-28T05:04:51.250Z,0
2023-05-28T05:08:54.662Z,0
2023-05-28T05:12:57.242Z,0
2023-05-28T05:14:58.728Z,0
2023-05-28T05:19:02.174Z,0
2023-05-28T05:25:06.098Z,0
2023-05-28T05:29:08.157Z,0
2023-05-28T05:31:09.929Z,0
2023-05-28T05:35:12.662Z,0
2023-05-28T05:41:16.975Z,0
2023-05-28T05:45:19.523Z,0
2023-05-28T05:47:20.958Z,0
2023-05-28T05:51:23.751Z,0
2023-05-28T05:55:26.374Z,0
2023-05-28T05:57:27.914Z,0
2023-05-28T06:01:30.392Z,0
2023-05-28T06:03:31.910Z,0
2023-05-28T06:07:34.248Z,0
2023-05-28T06:11:37.693Z,0
2023-05-28T06:13:38.948Z,0
2023-05-28T06:17:41.930Z,0
2023-05-28T06:23:45.232Z,0
2023-05-28T06:29:49.647Z,0
2023-05-28T06:33:52.142Z,0
2023-05-28T06:39:55.583Z,0
2023-05-28T06:41:57.661Z,0
2023-05-28T06:46:00.008Z,0.561
2023-05-28T06:50:02.151Z,0
2023-05-28T06:54:05.397Z,1.123
2023-05-28T06:56:06.875Z,0.982
2023-05-28T07:00:09.670Z,0.561
2023-05-28T07:06:14.485Z,0.702
2023-05-28T07:12:18.730Z,1.684
2023-05-28T07:16:21.347Z,1.965
2023-05-28T07:22:25.358Z,1.263
2023-05-28T07:26:28.559Z,0
2023-05-28T07:28:30.260Z,0.982
2023-05-28T07:32:32.975Z,2.527
2023-05-28T07:36:38.127Z,0.561
2023-05-28T07:38:37.257Z,0.702
2023-05-28T07:48:45.310Z,0
2023-05-28T07:52:47.126Z,2.106
2023-05-28T07:54:48.499Z,1.965
2023-05-28T07:58:51.140Z,3.088
2023-05-28T08:04:55.159Z,0.842
2023-05-28T08:08:58.153Z,0.702
2023-05-28T08:10:59.091Z,0.28
2023-05-28T08:15:01.000Z,0
2023-05-28T08:19:03.764Z,2.246
2023-05-28T08:21:05.343Z,0
2023-05-28T08:25:07.198Z,3.229
2023-05-28T08:29:09.696Z,1.825
2023-05-28T08:31:10.600Z,1.123
2023-05-28T08:35:13.416Z,2.667
2023-05-28T08:37:15.099Z,3.79
2023-05-28T08:41:17.680Z,4.352
2023-05-28T08:47:21.567Z,2.948
2023-05-28T08:51:26.207Z,2.527
2023-05-28T08:53:29.281Z,3.51
2023-05-28T08:57:29.487Z,4.071
2023-05-28T09:01:32.951Z,3.65
2023-05-28T09:03:34.304Z,5.335
2023-05-28T09:07:37.532Z,5.475
2023-05-28T09:11:40.424Z,5.616
2023-05-28T09:13:41.601Z,3.088
2023-05-28T09:17:44.259Z,2.386
2023-05-28T09:19:45.196Z,4.352
2023-05-28T09:21:46.107Z,0.28
2023-05-28T09:23:47.406Z,1.684
2023-05-28T09:29:51.708Z,1.544
2023-05-28T09:31:53.157Z,1.825
2023-05-28T09:35:55.668Z,2.386
2023-05-28T09:39:58.550Z,4.352
2023-05-28T09:46:02.855Z,6.177
2023-05-28T09:50:05.298Z,2.246
2023-05-28T09:52:07.278Z,6.037
2023-05-28T09:56:09.840Z,3.369
2023-05-28T10:00:12.558Z,1.123
2023-05-28T10:02:13.317Z,3.229
2023-05-28T10:06:15.727Z,4.492
2023-05-28T10:12:19.383Z,6.598
2023-05-28T10:16:22.093Z,1.263
2023-05-28T10:17:05.744Z,0.421
2023-05-28T10:23:08.784Z,1.263
2023-05-28T10:29:12.155Z,3.369
2023-05-28T10:33:14.250Z,4.352
2023-05-28T10:39:17.685Z,3.65
2023-05-28T10:43:20.912Z,4.352
2023-05-28T10:45:22.432Z,3.369
2023-05-28T10:49:24.997Z,2.808
2023-05-28T10:53:26.876Z,4.352
2023-05-28T10:55:28.531Z,3.931
2023-05-28T10:59:31.114Z,4.212
2023-05-28T11:05:34.437Z,0.28
2023-05-28T11:09:36.740Z,0.561
2023-05-28T11:11:37.572Z,5.054
2023-05-28T11:15:40.201Z,7.3
2023-05-28T11:21:43.794Z,4.212
2023-05-28T11:25:45.662Z,1.123
2023-05-28T11:27:47.216Z,2.808
2023-05-28T11:31:49.404Z,0.561
2023-05-28T11:35:53.256Z,4.352
2023-05-28T11:37:54.463Z,4.071
2023-05-28T11:41:56.931Z,4.352
2023-05-28T11:45:59.244Z,3.229
2023-05-28T11:48:00.467Z,1.544
2023-05-28T11:52:02.529Z,7.02
2023-05-28T11:54:04.252Z,7.3
2023-05-28T11:56:05.308Z,8.143
2023-05-28T11:58:06.921Z,2.386
2023-05-28T12:04:11.514Z,3.65
2023-05-28T12:06:14.119Z,3.65
2023-05-28T12:10:15.932Z,2.527
2023-05-28T12:14:18.864Z,4.071
2023-05-28T12:20:22.242Z,3.65
2023-05-28T12:24:24.711Z,3.369
2023-05-28T12:26:26.219Z,1.684
2023-05-28T12:30:28.026Z,6.598
2023-05-28T12:34:30.851Z,3.931
2023-05-28T12:36:32.124Z,3.088
2023-05-28T12:40:34.199Z,5.616
2023-05-28T12:46:37.098Z,4.071
2023-05-28T12:50:38.991Z,5.475
2023-05-28T12:52:40.518Z,4.773
2023-05-28T12:56:43.739Z,6.739
2023-05-28T13:02:47.299Z,6.879
2023-05-28T13:06:50.138Z,2.106
2023-05-28T13:08:51.472Z,4.352
2023-05-28T13:12:53.178Z,0.561
2023-05-28T13:16:55.982Z,5.335
2023-05-28T13:18:57.597Z,6.037
2023-05-28T13:23:00.966Z,0.561
2023-05-28T13:27:03.468Z,5.616
2023-05-28T13:29:04.898Z,2.667
2023-05-28T13:33:07.669Z,9.126
2023-05-28T13:35:09.317Z,5.475
2023-05-28T13:37:10.894Z,7.581
2023-05-28T13:39:11.733Z,5.896
2023-05-28T13:45:15.383Z,1.825
2023-05-28T13:47:17.142Z,0.14
2023-05-28T13:51:19.552Z,1.965
2023-05-28T13:55:21.977Z,1.404
2023-05-28T14:01:27.155Z,6.177
2023-05-28T14:05:28.721Z,1.965
2023-05-28T14:07:29.796Z,3.931
2023-05-28T14:11:46.223Z,2.948
2023-05-28T14:15:34.664Z,0.702
2023-05-28T14:17:35.739Z,6.458
2023-05-28T14:21:38.481Z,3.65
2023-05-28T14:27:42.890Z,6.739
2023-05-28T14:31:44.429Z,6.177
2023-05-28T14:33:45.702Z,6.598
2023-05-28T14:37:47.907Z,0.702
2023-05-28T14:43:52.647Z,7.3
2023-05-28T14:49:57.111Z,0.421
2023-05-28T14:54:00.268Z,2.667
2023-05-28T15:00:04.003Z,1.404
2023-05-28T15:04:05.742Z,5.194
2023-05-28T15:06:07.054Z,1.123
2023-05-28T15:10:09.654Z,1.544
2023-05-28T15:16:12.658Z,4.633
2023-05-28T15:22:16.265Z,0.842
2023-05-28T15:26:18.200Z,1.123
2023-05-28T15:32:22.697Z,1.825
2023-05-28T15:36:25.355Z,4.914
2023-05-28T15:38:27.803Z,1.544
2023-05-28T15:42:29.962Z,4.633
2023-05-28T15:46:32.211Z,5.054
2023-05-28T15:48:33.661Z,1.825
2023-05-28T15:52:36.051Z,4.071
2023-05-28T15:58:38.778Z,1.544
2023-05-28T16:02:40.688Z,0.561
2023-05-28T16:04:42.100Z,5.475
2023-05-28T16:08:44.158Z,3.931
2023-05-28T16:14:48.156Z,3.931
2023-05-28T16:18:50.199Z,0.421
2023-05-28T16:20:51.567Z,1.544
2023-05-28T16:24:53.619Z,3.65
2023-05-28T16:28:56.336Z,1.263
2023-05-28T16:30:58.393Z,0.561
2023-05-28T16:35:01.404Z,0.421
2023-05-28T16:39:04.557Z,5.194
2023-05-28T16:41:05.557Z,1.965
2023-05-28T16:45:08.634Z,2.106
2023-05-28T16:47:10.317Z,2.246
2023-05-28T16:49:11.367Z,0
2023-05-28T16:51:12.275Z,0.561
2023-05-28T16:57:15.330Z,0.421
2023-05-28T17:02:01.364Z,0
2023-05-28T17:08:04.786Z,1.684
2023-05-28T17:12:09.343Z,0
2023-05-28T17:14:09.650Z,0
2023-05-28T17:18:20.568Z,0.702
2023-05-28T17:22:13.958Z,0.982
2023-05-28T17:24:15.291Z,0.28
2023-05-28T17:28:17.883Z,0.28
2023-05-28T17:34:22.033Z,1.544
2023-05-28T17:38:24.591Z,0
2023-05-28T17:40:26.152Z,0
2023-05-28T17:44:28.630Z,0.14
2023-05-28T17:50:32.882Z,0.14
2023-05-28T17:56:36.899Z,2.948
2023-05-28T18:00:39.114Z,0
2023-05-28T18:06:43.399Z,0
2023-05-28T18:10:45.577Z,0
2023-05-28T18:12:47.212Z,0.702
2023-05-28T18:16:50.198Z,0
2023-05-28T18:20:52.830Z,0
2023-05-28T18:22:54.262Z,0
2023-05-28T18:26:56.689Z,0
2023-05-28T18:33:01.842Z,0
2023-05-28T18:39:06.598Z,0
2023-05-28T18:43:09.368Z,0
2023-05-28T18:49:21.469Z,0
2023-05-28T18:53:15.177Z,0
2023-05-28T18:55:16.822Z,0
2023-05-28T18:59:19.388Z,0
2023-05-28T19:03:22.304Z,0
2023-05-28T19:05:23.833Z,0
2023-05-28T19:09:27.155Z,0
2023-05-28T19:15:31.478Z,0
2023-05-28T19:19:34.147Z,0.561
2023-05-28T19:21:35.116Z,0
2023-05-28T19:25:38.357Z,0
2023-05-28T19:31:43.308Z,1.825
2023-05-28T19:35:45.938Z,0
2023-05-28T19:37:47.136Z,0
2023-05-28T19:41:50.417Z,0
2023-05-28T19:45:53.926Z,0
2023-05-28T19:47:55.601Z,0
2023-05-28T19:51:58.808Z,0
2023-05-28T19:58:01.923Z,0
2023-05-28T20:02:05.045Z,0
2023-05-28T20:04:06.857Z,0
2023-05-28T20:08:09.206Z,0
2023-05-28T20:14:13.848Z,0
2023-05-28T20:18:17.373Z,0
2023-05-28T20:20:18.759Z,0
2023-05-28T20:24:21.422Z,0
2023-05-28T20:28:24.456Z,0
2023-05-28T20:30:26.047Z,0
2023-05-28T20:34:29.362Z,0
2023-05-28T20:38:31.586Z,0
2023-05-28T20:40:32.960Z,0
2023-05-28T20:44:35.511Z,0
2023-05-28T20:46:37.368Z,1.404
2023-05-28T20:50:39.850Z,0
2023-05-28T20:56:43.122Z,0
2023-05-28T21:02:47.072Z,0.561
2023-05-28T21:06:49.396Z,0.421
2023-05-28T21:12:53.634Z,0.421
2023-05-28T21:16:56.324Z,0
2023-05-28T21:18:57.364Z,0
2023-05-28T21:23:00.381Z,0
2023-05-28T21:27:02.575Z,0
2023-05-28T21:29:03.857Z,0
2023-05-28T21:33:06.052Z,0
2023-05-28T21:39:09.601Z,0
2023-05-28T21:43:11.927Z,0
2023-05-28T21:45:13.112Z,0
2023-05-28T21:49:16.344Z,0
2023-05-28T21:55:20.599Z,0
2023-05-28T21:59:24.035Z,0
2023-05-28T22:01:25.585Z,0
2023-05-28T22:05:28.742Z,0
2023-05-28T22:09:31.730Z,0
2023-05-28T22:11:33.217Z,0
2023-05-28T22:15:35.366Z,0
2023-05-28T22:21:38.944Z,0
2023-05-28T22:25:41.243Z,0
2023-05-28T22:27:42.990Z,0
2023-05-28T22:31:45.918Z,0
2023-05-28T22:37:49.960Z,0
2023-05-28T22:41:52.533Z,0
2023-05-28T22:43:54.358Z,0
2023-05-28T22:47:57.679Z,0.702
2023-05-28T22:52:00.970Z,0
2023-05-28T22:54:02.189Z,0
2023-05-28T22:58:04.610Z,0
2023-05-28T23:02:07.825Z,0
2023-05-28T23:04:09.688Z,0
2023-05-28T23:08:13.154Z,0
2023-05-28T23:10:15.036Z,0
2023-05-28T23:14:17.316Z,0
2023-05-28T23:20:21.546Z,0
2023-05-28T23:26:25.303Z,0
2023-05-28T23:30:27.864Z,0
2023-05-28T23:36:32.895Z,0
2023-05-28T23:40:35.042Z,0
2023-05-28T23:44:37.655Z,0
2023-05-28T23:46:39.548Z,0
2023-05-28T23:47:23.317Z,0
2023-05-28T23:51:26.409Z,0
2023-05-28T23:57:30.894Z,0
