createdAt,value
2023-01-03T00:01:26.843Z,15.70
2023-01-03T00:03:55.674Z,5.37
2023-01-03T00:06:25.239Z,8.80
2023-01-03T00:08:53.441Z,7.77
2023-01-03T00:11:45.150Z,10.23
2023-01-03T00:14:15.781Z,6.90
2023-01-03T00:16:42.523Z,6.60
2023-01-03T00:19:11.981Z,7.40
2023-01-03T00:21:39.493Z,10.80
2023-01-03T00:24:07.009Z,10.50
2023-01-03T00:26:34.036Z,4.27
2023-01-03T00:29:00.686Z,9.30
2023-01-03T00:31:27.580Z,11.63
2023-01-03T00:33:54.559Z,6.60
2023-01-03T00:36:21.576Z,14.20
2023-01-03T00:38:48.427Z,7.13
2023-01-03T00:41:18.108Z,9.80
2023-01-03T00:43:46.619Z,12.40
2023-01-03T00:46:14.820Z,11.63
2023-01-03T00:48:41.859Z,12.23
2023-01-03T00:51:16.674Z,10.17
2023-01-03T00:53:45.595Z,10.30
2023-01-03T00:56:14.901Z,13.03
2023-01-03T00:58:42.094Z,9.43
2023-01-03T01:01:17.483Z,13.83
2023-01-03T01:03:47.110Z,8.30
2023-01-03T01:06:17.316Z,9.17
2023-01-03T01:08:45.044Z,6.60
2023-01-03T01:11:12.553Z,9.57
2023-01-03T01:13:39.231Z,13.37
2023-01-03T01:16:12.568Z,11.00
2023-01-03T01:18:42.511Z,7.50
2023-01-03T01:21:13.106Z,8.67
2023-01-03T01:23:41.845Z,5.07
2023-01-03T01:26:12.559Z,8.63
2023-01-03T01:28:39.380Z,8.80
2023-01-03T01:31:07.296Z,6.60
2023-01-03T01:33:35.825Z,12.63
2023-01-03T01:36:26.135Z,17.57
2023-01-03T01:39:01.148Z,14.43
2023-01-03T01:41:50.657Z,10.50
2023-01-03T01:44:54.466Z,11.83
2023-01-03T01:47:59.829Z,9.10
2023-01-03T01:50:40.581Z,2.70
2023-01-03T01:53:14.812Z,5.80
2023-01-03T01:55:53.642Z,10.30
2023-01-03T01:58:22.441Z,7.50
2023-01-03T02:00:49.185Z,8.80
2023-01-03T02:03:15.982Z,8.67
2023-01-03T02:05:48.955Z,6.37
2023-01-03T02:08:15.877Z,8.80
2023-01-03T02:11:01.880Z,3.90
2023-01-03T02:13:49.064Z,6.53
2023-01-03T02:16:18.809Z,6.70
2023-01-03T02:18:55.382Z,7.80
2023-01-03T02:21:47.529Z,13.93
2023-01-03T02:24:49.623Z,8.27
2023-01-03T02:27:30.977Z,6.80
2023-01-03T02:30:00.815Z,9.70
2023-01-03T02:32:44.779Z,9.80
2023-01-03T02:35:29.332Z,7.83
2023-01-03T02:38:09.794Z,11.27
2023-01-03T02:40:50.055Z,11.70
2023-01-03T02:43:49.712Z,6.80
2023-01-03T02:46:33.750Z,7.43
2023-01-03T02:49:12.014Z,13.50
2023-01-03T02:51:50.833Z,14.53
2023-01-03T02:54:27.502Z,13.20
2023-01-03T02:57:09.288Z,7.90
2023-01-03T02:59:49.460Z,8.80
2023-01-03T03:02:18.811Z,20.83
2023-01-03T03:04:47.742Z,6.17
2023-01-03T03:07:26.351Z,14.83
2023-01-03T03:10:11.718Z,5.33
2023-01-03T03:13:00.970Z,9.07
2023-01-03T03:15:33.430Z,9.50
2023-01-03T03:18:07.196Z,16.43
2023-01-03T03:20:52.428Z,5.37
2023-01-03T03:23:41.143Z,9.57
2023-01-03T03:26:12.990Z,8.30
2023-01-03T03:28:44.263Z,12.17
2023-01-03T03:31:19.905Z,7.67
2023-01-03T03:34:06.529Z,11.63
2023-01-03T03:36:46.723Z,9.17
2023-01-03T03:39:34.538Z,9.83
2023-01-03T03:42:46.796Z,10.00
2023-01-03T03:45:24.736Z,9.77
2023-01-03T03:47:58.364Z,6.43
2023-01-03T03:50:47.309Z,14.93
2023-01-03T03:53:16.382Z,10.03
2023-01-03T03:56:24.723Z,7.07
2023-01-03T03:58:58.303Z,10.37
2023-01-03T04:01:26.858Z,13.53
2023-01-03T04:03:57.490Z,9.17
2023-01-03T04:06:52.174Z,13.03
2023-01-03T04:09:19.567Z,11.83
2023-01-03T04:11:46.335Z,10.80
2023-01-03T04:14:13.192Z,14.83
2023-01-03T04:16:41.128Z,9.90
2023-01-03T04:19:08.340Z,18.20
2023-01-03T04:21:36.604Z,8.10
2023-01-03T04:24:06.976Z,7.73
2023-01-03T04:26:33.614Z,9.17
2023-01-03T04:29:00.245Z,10.17
2023-01-03T04:31:27.022Z,15.73
2023-01-03T04:33:54.103Z,14.17
2023-01-03T04:36:21.267Z,16.90
2023-01-03T04:38:48.211Z,6.93
2023-01-03T04:41:14.888Z,10.27
2023-01-03T04:43:59.943Z,14.37
2023-01-03T04:46:26.702Z,6.73
2023-01-03T04:48:53.465Z,12.57
2023-01-03T04:51:20.138Z,8.60
2023-01-03T04:53:46.816Z,10.77
2023-01-03T04:56:13.542Z,9.27
2023-01-03T04:58:40.185Z,7.23
2023-01-03T05:01:10.338Z,20.10
2023-01-03T05:03:38.190Z,11.70
2023-01-03T05:06:08.025Z,8.60
2023-01-03T05:08:35.596Z,9.75
2023-01-03T05:11:03.096Z,7.20
2023-01-03T05:13:29.789Z,11.33
2023-01-03T05:15:56.434Z,11.07
2023-01-03T05:18:23.533Z,10.30
2023-01-03T05:21:09.320Z,8.80
2023-01-03T05:23:54.323Z,11.93
2023-01-03T05:26:22.021Z,8.40
2023-01-03T05:28:52.346Z,13.20
2023-01-03T05:31:19.538Z,8.67
2023-01-03T05:33:46.512Z,8.90
2023-01-03T05:36:13.244Z,10.60
2023-01-03T05:38:39.944Z,7.63
2023-01-03T05:41:06.989Z,4.80
2023-01-03T05:43:33.919Z,16.07
2023-01-03T05:46:00.662Z,10.37
2023-01-03T05:48:27.357Z,9.17
2023-01-03T05:50:57.750Z,10.07
2023-01-03T05:53:25.441Z,15.77
2023-01-03T05:55:52.267Z,7.90
2023-01-03T05:58:19.216Z,12.27
2023-01-03T06:00:45.969Z,16.80
2023-01-03T06:03:12.615Z,8.53
2023-01-03T06:05:43.231Z,16.67
2023-01-03T06:08:13.022Z,10.27
2023-01-03T06:10:41.029Z,7.67
2023-01-03T06:13:07.935Z,10.17
2023-01-03T06:15:34.709Z,13.23
2023-01-03T06:18:02.907Z,10.73
2023-01-03T06:20:32.785Z,11.13
2023-01-03T06:22:59.447Z,6.20
2023-01-03T06:25:26.122Z,10.00
2023-01-03T06:27:52.844Z,10.43
2023-01-03T06:30:20.859Z,8.00
2023-01-03T06:32:47.569Z,8.33
2023-01-03T06:35:14.221Z,9.53
2023-01-03T06:37:42.150Z,6.83
2023-01-03T06:40:09.363Z,14.03
2023-01-03T06:42:45.158Z,7.57
2023-01-03T06:45:32.437Z,8.07
2023-01-03T06:48:22.860Z,6.67
2023-01-03T06:51:08.040Z,6.43
2023-01-03T06:53:37.362Z,16.03
2023-01-03T06:56:05.491Z,8.80
2023-01-03T06:58:32.292Z,7.33
2023-01-03T07:01:03.969Z,7.57
2023-01-03T07:03:32.159Z,6.77
2023-01-03T07:05:58.917Z,3.87
2023-01-03T07:08:25.620Z,18.23
2023-01-03T07:10:52.260Z,14.93
2023-01-03T07:13:37.572Z,12.73
2023-01-03T07:16:04.419Z,6.40
2023-01-03T07:18:31.855Z,8.07
2023-01-03T07:20:58.775Z,9.63
2023-01-03T07:23:25.501Z,8.33
2023-01-03T07:25:55.598Z,4.70
2023-01-03T07:28:22.280Z,6.73
2023-01-03T07:30:48.996Z,6.03
2023-01-03T07:33:17.113Z,10.17
2023-01-03T07:35:44.249Z,9.27
2023-01-03T07:38:12.847Z,6.57
2023-01-03T07:40:39.728Z,8.73
2023-01-03T07:43:24.968Z,7.50
2023-01-03T07:45:51.744Z,5.90
2023-01-03T07:48:18.435Z,8.83
2023-01-03T07:50:45.138Z,5.83
2023-01-03T07:53:16.726Z,3.37
2023-01-03T07:55:45.350Z,4.90
2023-01-03T07:58:12.372Z,11.70
2023-01-03T08:00:40.327Z,10.10
2023-01-03T08:03:10.925Z,9.20
2023-01-03T08:05:38.622Z,4.57
2023-01-03T08:08:06.217Z,8.20
2023-01-03T08:11:56.539Z,8.30
2023-01-03T08:14:26.078Z,13.40
2023-01-03T08:16:53.364Z,5.10
2023-01-03T08:19:20.080Z,9.13
2023-01-03T08:21:46.837Z,6.93
2023-01-03T08:24:13.579Z,8.63
2023-01-03T08:26:40.233Z,6.93
2023-01-03T08:29:07.602Z,7.67
2023-01-03T08:31:37.990Z,7.33
2023-01-03T08:34:15.431Z,15.77
2023-01-03T08:36:49.497Z,10.83
2023-01-03T08:39:19.906Z,4.97
2023-01-03T08:42:20.822Z,4.83
2023-01-03T08:44:49.726Z,8.20
2023-01-03T08:47:17.164Z,7.20
2023-01-03T08:49:44.560Z,3.30
2023-01-03T08:52:11.521Z,6.87
2023-01-03T08:54:39.368Z,5.17
2023-01-03T08:57:06.117Z,8.97
2023-01-03T08:59:33.474Z,7.63
2023-01-03T09:02:01.230Z,10.20
2023-01-03T09:04:28.228Z,4.47
2023-01-03T09:06:55.122Z,3.87
2023-01-03T09:09:21.812Z,12.20
2023-01-03T09:11:48.943Z,9.37
2023-01-03T09:14:15.627Z,5.47
2023-01-03T09:16:48.573Z,6.30
2023-01-03T09:19:15.958Z,9.30
2023-01-03T09:21:42.691Z,14.03
2023-01-03T09:24:09.734Z,7.30
2023-01-03T09:26:36.457Z,9.97
2023-01-03T09:29:04.083Z,4.63
2023-01-03T09:31:34.927Z,8.43
2023-01-03T09:34:03.592Z,10.57
2023-01-03T09:36:30.288Z,4.93
2023-01-03T09:38:57.270Z,4.33
2023-01-03T09:41:26.311Z,8.93
2023-01-03T09:43:59.419Z,7.20
2023-01-03T09:46:28.088Z,3.13
2023-01-03T09:48:56.281Z,9.00
2023-01-03T09:51:48.072Z,2.97
2023-01-03T09:54:40.256Z,8.10
2023-01-03T09:57:36.709Z,9.20
2023-01-03T10:00:31.194Z,6.73
2023-01-03T10:03:35.564Z,13.60
2023-01-03T10:06:14.016Z,4.30
2023-01-03T10:08:55.947Z,4.20
2023-01-03T10:11:44.020Z,2.93
2023-01-03T10:14:34.483Z,7.03
2023-01-03T10:17:24.165Z,8.53
2023-01-03T10:20:19.503Z,11.30
2023-01-03T10:22:48.882Z,6.23
2023-01-03T10:25:21.702Z,2.90
2023-01-03T10:27:57.351Z,4.90
2023-01-03T10:31:08.752Z,6.00
2023-01-03T10:33:41.358Z,8.37
2023-01-03T10:36:09.317Z,2.43
2023-01-03T10:38:44.812Z,6.33
2023-01-03T10:41:36.872Z,5.83
2023-01-03T10:44:05.230Z,6.17
2023-01-03T10:46:32.504Z,6.07
2023-01-03T10:49:28.344Z,6.13
2023-01-03T10:52:19.542Z,7.77
2023-01-03T10:54:54.782Z,6.93
2023-01-03T10:57:48.209Z,7.43
2023-01-03T11:00:23.135Z,5.30
2023-01-03T11:02:51.067Z,4.47
2023-01-03T11:05:27.782Z,10.70
2023-01-03T11:08:00.744Z,4.30
2023-01-03T11:10:37.647Z,6.20
2023-01-03T11:13:23.951Z,7.03
2023-01-03T11:15:56.247Z,7.20
2023-01-03T11:18:23.578Z,6.17
2023-01-03T11:21:10.552Z,3.07
2023-01-03T11:23:40.444Z,3.30
2023-01-03T11:26:22.438Z,7.73
2023-01-03T11:28:49.121Z,9.87
2023-01-03T11:31:54.254Z,3.40
2023-01-03T11:34:41.923Z,6.97
2023-01-03T11:37:40.806Z,3.83
2023-01-03T11:40:25.798Z,5.40
2023-01-03T11:43:07.679Z,5.50
2023-01-03T11:45:48.883Z,4.37
2023-01-03T11:48:35.590Z,7.37
2023-01-03T11:51:13.253Z,2.67
2023-01-03T11:53:59.963Z,7.27
2023-01-03T11:56:53.461Z,2.80
2023-01-03T11:59:45.284Z,5.73
2023-01-03T12:02:48.365Z,5.87
2023-01-03T12:05:46.255Z,5.23
2023-01-03T12:08:12.896Z,8.07
2023-01-03T12:10:56.160Z,12.67
2023-01-03T12:13:32.058Z,8.90
2023-01-03T12:15:58.751Z,17.33
2023-01-03T12:18:54.784Z,6.03
2023-01-03T12:21:40.462Z,7.00
2023-01-03T12:24:18.269Z,8.10
2023-01-03T12:26:51.949Z,3.27
2023-01-03T12:29:29.444Z,5.97
2023-01-03T12:32:41.097Z,6.30
2023-01-03T12:35:35.693Z,2.70
2023-01-03T12:38:05.541Z,7.53
2023-01-03T12:40:41.517Z,10.47
2023-01-03T12:43:16.908Z,4.00
2023-01-03T12:45:54.107Z,9.13
2023-01-03T12:48:51.647Z,5.37
2023-01-03T12:51:22.001Z,5.23
2023-01-03T12:54:07.733Z,3.67
2023-01-03T12:56:38.182Z,4.97
2023-01-03T12:59:26.803Z,4.40
2023-01-03T13:02:13.818Z,6.67
2023-01-03T13:04:44.253Z,7.00
2023-01-03T13:07:25.603Z,11.30
2023-01-03T13:10:01.155Z,7.57
2023-01-03T13:12:32.114Z,8.50
2023-01-03T13:15:17.554Z,5.73
2023-01-03T13:17:47.107Z,10.33
2023-01-03T13:20:32.767Z,6.73
2023-01-03T13:23:01.397Z,4.83
2023-01-03T13:25:40.718Z,7.30
2023-01-03T13:28:30.397Z,3.87
2023-01-03T13:31:17.191Z,7.30
2023-01-03T13:34:32.387Z,5.87
2023-01-03T13:37:08.670Z,9.93
2023-01-03T13:39:44.431Z,4.67
2023-01-03T13:42:26.858Z,10.13
2023-01-03T13:45:15.409Z,8.33
2023-01-03T13:47:48.065Z,5.17
2023-01-03T13:50:24.711Z,4.73
2023-01-03T13:53:02.926Z,6.40
2023-01-03T13:55:54.272Z,5.40
2023-01-03T13:58:25.569Z,8.47
2023-01-03T14:01:00.440Z,4.27
2023-01-03T14:04:01.910Z,3.77
2023-01-03T14:06:53.068Z,5.77
2023-01-03T14:10:01.424Z,7.53
2023-01-03T14:12:55.501Z,8.80
2023-01-03T14:15:26.871Z,9.93
2023-01-03T14:18:02.976Z,5.63
2023-01-03T14:20:34.784Z,11.73
2023-01-03T14:23:23.889Z,10.17
2023-01-03T14:25:53.981Z,8.63
2023-01-03T14:28:22.521Z,6.30
2023-01-03T14:30:55.482Z,9.77
2023-01-03T14:33:26.189Z,11.00
2023-01-03T14:36:20.445Z,9.57
2023-01-03T14:39:01.594Z,7.10
2023-01-03T14:41:37.624Z,7.00
2023-01-03T14:44:16.776Z,7.80
2023-01-03T14:46:53.966Z,5.23
2023-01-03T14:49:30.291Z,5.97
2023-01-03T14:52:04.106Z,7.03
2023-01-03T14:54:31.361Z,9.53
2023-01-03T14:57:02.599Z,4.77
2023-01-03T14:59:30.494Z,6.57
2023-01-03T15:01:58.948Z,5.23
2023-01-03T15:04:28.132Z,4.03
2023-01-03T15:07:05.120Z,4.60
2023-01-03T15:09:35.989Z,4.70
2023-01-03T15:12:05.425Z,14.83
2023-01-03T15:14:39.570Z,6.40
2023-01-03T15:17:16.147Z,7.33
2023-01-03T15:19:52.082Z,9.00
2023-01-03T15:22:26.949Z,9.43
2023-01-03T15:25:04.685Z,16.27
2023-01-03T15:27:43.670Z,15.30
2023-01-03T15:30:23.485Z,14.57
2023-01-03T15:33:20.250Z,7.13
2023-01-03T15:35:50.781Z,5.73
2023-01-03T15:38:23.239Z,10.63
2023-01-03T15:40:50.780Z,27.70
2023-01-03T15:43:22.212Z,9.40
2023-01-03T15:45:55.769Z,7.20
2023-01-03T15:48:23.661Z,6.00
2023-01-03T15:50:53.309Z,8.80
2023-01-03T15:53:27.582Z,7.67
2023-01-03T15:56:13.727Z,5.53
2023-01-03T15:58:42.048Z,7.23
2023-01-03T16:01:10.310Z,6.20
2023-01-03T16:03:37.695Z,6.00
2023-01-03T16:06:06.262Z,11.27
2023-01-03T16:08:37.868Z,9.03
2023-01-03T16:11:15.622Z,7.40
2023-01-03T16:13:52.349Z,21.73
2023-01-03T16:16:27.004Z,44.77
2023-01-03T16:18:55.605Z,38.53
2023-01-03T16:21:23.701Z,37.30
2023-01-03T16:23:51.474Z,28.20
2023-01-03T16:26:19.617Z,48.60
2023-01-03T16:28:47.573Z,17.83
2023-01-03T16:31:20.792Z,9.50
2023-01-03T16:33:50.016Z,9.53
2023-01-03T16:36:28.069Z,5.77
2023-01-03T16:38:55.391Z,12.03
2023-01-03T16:41:22.864Z,8.77
2023-01-03T16:43:50.173Z,12.90
2023-01-03T16:46:20.673Z,14.63
2023-01-03T16:48:52.802Z,16.93
2023-01-03T16:51:25.054Z,28.43
2023-01-03T16:53:54.111Z,15.77
2023-01-03T16:56:22.043Z,11.47
2023-01-03T16:58:49.899Z,6.53
2023-01-03T17:01:17.134Z,5.37
2023-01-03T17:03:44.594Z,6.43
2023-01-03T17:06:37.868Z,6.23
2023-01-03T17:09:19.188Z,10.10
2023-01-03T17:11:47.895Z,6.17
2023-01-03T17:14:20.873Z,8.73
2023-01-03T17:16:49.683Z,10.20
2023-01-03T17:20:02.729Z,4.77
2023-01-03T17:22:15.325Z,7.47
2023-01-03T17:24:43.411Z,6.93
2023-01-03T17:27:19.006Z,12.17
2023-01-03T17:29:50.069Z,7.13
2023-01-03T17:32:21.248Z,14.00
2023-01-03T17:34:48.648Z,7.73
2023-01-03T17:37:18.901Z,13.40
2023-01-03T17:39:53.176Z,8.20
2023-01-03T17:42:22.454Z,10.70
2023-01-03T17:45:09.505Z,11.23
2023-01-03T17:48:00.512Z,12.70
2023-01-03T17:50:29.843Z,13.70
2023-01-03T17:52:59.070Z,10.30
2023-01-03T17:55:33.723Z,11.80
2023-01-03T17:58:04.218Z,13.23
2023-01-03T18:00:33.447Z,9.83
2023-01-03T18:03:05.667Z,12.87
2023-01-03T18:05:35.181Z,10.47
2023-01-03T18:08:05.829Z,12.00
2023-01-03T18:10:43.872Z,18.13
2023-01-03T18:13:32.204Z,11.97
2023-01-03T18:16:03.425Z,11.00
2023-01-03T18:18:33.495Z,13.33
2023-01-03T18:21:04.374Z,14.43
2023-01-03T18:23:34.704Z,12.50
2023-01-03T18:26:06.049Z,15.37
2023-01-03T18:28:34.588Z,17.23
2023-01-03T18:31:02.716Z,23.97
2023-01-03T18:33:31.973Z,18.10
2023-01-03T18:36:02.631Z,23.37
2023-01-03T18:38:33.652Z,24.60
2023-01-03T18:41:05.447Z,17.70
2023-01-03T18:43:34.717Z,21.77
2023-01-03T18:46:02.410Z,15.53
2023-01-03T18:48:32.375Z,20.87
2023-01-03T18:51:00.616Z,17.27
2023-01-03T18:53:34.177Z,21.67
2023-01-03T18:56:06.115Z,19.33
2023-01-03T18:58:48.705Z,24.63
2023-01-03T19:01:16.724Z,20.07
2023-01-03T19:03:47.797Z,28.40
2023-01-03T19:06:23.005Z,29.00
2023-01-03T19:08:53.638Z,26.63
2023-01-03T19:11:29.908Z,26.10
2023-01-03T19:14:01.809Z,25.40
2023-01-03T19:16:37.073Z,27.63
2023-01-03T19:19:10.089Z,31.57
2023-01-03T19:21:44.947Z,27.33
2023-01-03T19:24:39.290Z,23.33
2023-01-03T19:27:20.740Z,28.17
2023-01-03T19:29:52.161Z,26.73
2023-01-03T19:32:32.065Z,29.63
2023-01-03T19:37:54.521Z,26.13
2023-01-03T19:40:26.717Z,36.13
2023-01-03T19:43:08.749Z,34.93
2023-01-03T19:45:42.628Z,31.17
2023-01-03T19:48:28.849Z,31.33
2023-01-03T19:51:04.628Z,34.93
2023-01-03T19:53:33.425Z,35.70
2023-01-03T19:56:00.684Z,34.03
2023-01-03T20:01:15.702Z,35.37
2023-01-03T20:03:44.074Z,32.03
2023-01-03T20:06:17.835Z,34.57
2023-01-03T20:08:45.035Z,35.40
2023-01-03T20:11:29.819Z,35.07
2023-01-03T20:13:56.697Z,35.27
2023-01-03T20:16:23.936Z,36.83
2023-01-03T20:18:50.703Z,37.73
2023-01-03T20:21:22.887Z,35.23
2023-01-03T20:23:54.378Z,36.60
2023-01-03T20:26:32.583Z,37.03
2023-01-03T20:29:00.190Z,34.83
2023-01-03T20:31:27.034Z,39.43
2023-01-03T20:33:53.987Z,37.37
2023-01-03T20:36:24.164Z,35.17
2023-01-03T20:38:54.466Z,37.27
2023-01-03T20:41:21.469Z,44.40
2023-01-03T20:43:50.329Z,38.80
2023-01-03T20:46:20.612Z,37.13
2023-01-03T20:48:56.004Z,37.97
2023-01-03T20:51:24.448Z,38.50
2023-01-03T20:53:54.740Z,43.93
2023-01-03T20:56:22.618Z,44.80
2023-01-03T20:58:49.330Z,37.37
2023-01-03T21:01:16.205Z,36.47
2023-01-03T21:03:43.013Z,38.60
2023-01-03T21:06:22.165Z,44.90
2023-01-03T21:08:55.869Z,59.63
2023-01-03T21:11:27.529Z,45.77
2023-01-03T21:13:55.860Z,64.67
2023-01-03T21:16:32.024Z,69.57
2023-01-03T21:19:05.438Z,51.47
2023-01-03T21:21:33.151Z,39.00
2023-01-03T21:24:01.382Z,51.10
2023-01-03T21:26:28.325Z,43.73
2023-01-03T21:28:55.137Z,41.53
2023-01-03T21:31:23.067Z,41.13
2023-01-03T21:33:50.830Z,41.37
2023-01-03T21:36:29.640Z,36.83
2023-01-03T21:38:57.693Z,36.70
2023-01-03T21:41:33.979Z,46.10
2023-01-03T21:44:07.803Z,36.33
2023-01-03T21:46:34.549Z,38.47
2023-01-03T21:49:01.279Z,36.77
2023-01-03T21:51:37.988Z,40.43
2023-01-03T21:54:09.333Z,41.63
2023-01-03T21:56:45.509Z,39.07
2023-01-03T21:59:14.699Z,39.07
2023-01-03T22:02:01.557Z,42.70
2023-01-03T22:04:28.397Z,39.00
2023-01-03T22:07:00.901Z,47.33
2023-01-03T22:09:48.295Z,41.67
2023-01-03T22:12:16.188Z,42.40
2023-01-03T22:14:44.511Z,41.83
2023-01-03T22:17:14.194Z,48.30
2023-01-03T22:19:41.018Z,41.70
2023-01-03T22:22:07.802Z,44.63
2023-01-03T22:24:34.526Z,41.57
2023-01-03T22:27:01.240Z,37.57
2023-01-03T22:29:27.936Z,39.73
2023-01-03T22:31:55.043Z,45.70
2023-01-03T22:34:21.768Z,38.40
2023-01-03T22:36:48.421Z,40.00
2023-01-03T22:39:15.107Z,41.00
2023-01-03T22:41:41.848Z,43.53
2023-01-03T22:44:08.599Z,39.20
2023-01-03T22:46:35.551Z,39.40
2023-01-03T22:49:02.540Z,38.97
2023-01-03T22:51:29.377Z,38.87
2023-01-03T22:53:57.208Z,38.80
2023-01-03T22:56:23.906Z,39.33
2023-01-03T22:58:50.753Z,38.20
2023-01-03T23:01:20.171Z,36.77
2023-01-03T23:03:47.789Z,41.70
2023-01-03T23:06:18.107Z,34.37
2023-01-03T23:08:50.037Z,35.50
2023-01-03T23:11:37.472Z,37.00
2023-01-03T23:14:07.018Z,38.97
2023-01-03T23:16:33.760Z,37.20
2023-01-03T23:19:06.331Z,33.77
2023-01-03T23:21:33.937Z,31.00
2023-01-03T23:24:01.211Z,32.30
2023-01-03T23:26:27.899Z,35.17
2023-01-03T23:28:55.725Z,38.60
2023-01-03T23:31:22.941Z,37.07
2023-01-03T23:33:49.723Z,35.10
2023-01-03T23:36:17.815Z,26.60
2023-01-03T23:38:44.557Z,33.40
2023-01-03T23:41:11.360Z,31.30
2023-01-03T23:43:38.201Z,28.03
2023-01-03T23:46:06.085Z,27.13
2023-01-03T23:48:32.989Z,27.43
2023-01-03T23:51:04.730Z,26.23
2023-01-03T23:53:32.021Z,22.77
2023-01-03T23:55:59.138Z,24.20
2023-01-03T23:58:25.815Z,25.50
