createdAt,value
2019-03-16T00:01:33.685Z,99435.10
2019-03-16T00:04:00.341Z,99453.33
2019-03-16T00:06:27.001Z,99461.40
2019-03-16T00:08:53.821Z,99450.65
2019-03-16T00:11:20.615Z,99464.84
2019-03-16T00:13:47.472Z,99461.61
2019-03-16T00:16:14.327Z,99481.81
2019-03-16T00:18:40.973Z,99471.00
2019-03-16T00:21:07.729Z,99480.77
2019-03-16T00:23:34.647Z,99495.34
2019-03-16T00:26:01.506Z,99490.54
2019-03-16T00:28:28.202Z,99477.48
2019-03-16T00:30:54.988Z,99502.72
2019-03-16T00:33:21.685Z,99497.16
2019-03-16T00:35:48.576Z,99493.79
2019-03-16T00:38:15.506Z,99506.06
2019-03-16T00:40:42.481Z,99504.15
2019-03-16T00:43:09.405Z,99504.69
2019-03-16T00:45:36.249Z,99512.87
2019-03-16T00:48:03.057Z,99514.86
2019-03-16T00:50:29.731Z,99518.89
2019-03-16T00:52:56.456Z,99532.02
2019-03-16T00:55:23.105Z,99534.91
2019-03-16T00:57:50.526Z,99551.45
2019-03-16T01:00:17.560Z,99533.25
2019-03-16T01:02:44.384Z,99539.56
2019-03-16T01:05:11.481Z,99535.75
2019-03-16T01:07:38.432Z,99550.31
2019-03-16T01:10:06.028Z,99551.74
2019-03-16T01:12:32.825Z,99539.58
2019-03-16T01:14:59.498Z,99548.67
2019-03-16T01:17:26.461Z,99563.75
2019-03-16T01:19:53.143Z,99550.70
2019-03-16T01:22:19.955Z,99548.67
2019-03-16T01:24:46.669Z,99544.28
2019-03-16T01:27:14.742Z,99561.27
2019-03-16T01:29:41.717Z,99558.27
2019-03-16T01:32:08.437Z,99577.81
2019-03-16T01:34:35.259Z,99572.47
2019-03-16T01:37:01.919Z,99569.02
2019-03-16T01:39:28.698Z,99575.52
2019-03-16T01:41:55.361Z,99577.73
2019-03-16T01:44:22.024Z,99581.56
2019-03-16T01:46:48.742Z,99585.30
2019-03-16T01:49:15.707Z,99591.92
2019-03-16T01:51:42.382Z,99522.31
2019-03-16T01:54:09.361Z,99584.82
2019-03-16T01:56:36.014Z,99587.23
2019-03-16T01:59:02.896Z,99599.89
2019-03-16T02:01:29.562Z,99600.05
2019-03-16T02:03:56.365Z,99597.94
2019-03-16T02:06:23.098Z,99614.73
2019-03-16T02:08:49.846Z,99612.04
2019-03-16T02:11:16.584Z,99618.84
2019-03-16T02:13:43.527Z,99620.48
2019-03-16T02:16:11.611Z,99619.23
2019-03-16T02:18:41.027Z,99622.86
2019-03-16T02:21:08.002Z,99618.58
2019-03-16T02:23:34.997Z,99626.80
2019-03-16T02:26:02.014Z,99617.88
2019-03-16T02:28:28.953Z,99626.99
2019-03-16T02:30:55.653Z,99641.36
2019-03-16T02:33:22.473Z,99621.15
2019-03-16T02:35:49.366Z,99620.95
2019-03-16T02:38:16.104Z,99633.34
2019-03-16T02:40:42.787Z,99629.09
2019-03-16T02:43:09.699Z,99635.63
2019-03-16T02:45:36.671Z,99643.30
2019-03-16T02:48:03.488Z,99643.50
2019-03-16T02:50:30.505Z,99655.38
2019-03-16T02:52:57.263Z,99643.97
2019-03-16T02:55:24.004Z,99648.20
2019-03-16T02:58:04.562Z,99663.50
2019-03-16T03:00:31.392Z,99651.23
2019-03-16T03:02:58.237Z,99660.06
2019-03-16T03:05:24.911Z,99660.64
2019-03-16T03:07:51.825Z,99669.82
2019-03-16T03:10:18.604Z,99669.05
2019-03-16T03:12:45.533Z,99675.21
2019-03-16T03:15:12.387Z,99692.34
2019-03-16T03:17:39.179Z,99683.35
2019-03-16T03:20:06.040Z,99689.66
2019-03-16T03:22:32.741Z,99695.89
2019-03-16T03:24:59.396Z,99708.45
2019-03-16T03:27:26.181Z,99706.36
2019-03-16T03:29:57.115Z,99704.92
2019-03-16T03:32:21.529Z,99716.13
2019-03-16T03:34:48.187Z,99728.02
2019-03-16T03:37:14.860Z,99734.33
2019-03-16T03:39:41.540Z,99727.70
2019-03-16T03:42:08.338Z,99720.34
2019-03-16T03:44:34.994Z,99713.14
2019-03-16T03:47:01.679Z,99723.41
2019-03-16T03:49:28.390Z,99726.47
2019-03-16T03:51:55.029Z,99722.16
2019-03-16T03:54:21.867Z,99727.52
2019-03-16T03:56:49.630Z,99724.72
2019-03-16T03:59:16.450Z,99728.56
2019-03-16T04:01:43.242Z,99724.64
2019-03-16T04:04:15.672Z,99719.00
2019-03-16T04:06:38.699Z,99718.30
2019-03-16T04:09:06.833Z,99722.23
2019-03-16T04:11:34.531Z,99719.36
2019-03-16T04:14:01.323Z,99720.03
2019-03-16T04:16:28.017Z,99704.97
2019-03-16T04:18:54.742Z,99724.03
2019-03-16T04:21:21.503Z,99718.78
2019-03-16T04:23:48.164Z,99725.41
2019-03-16T04:26:14.855Z,99730.28
2019-03-16T04:28:41.560Z,99734.48
2019-03-16T04:31:08.365Z,99730.48
2019-03-16T04:33:35.074Z,99733.74
2019-03-16T04:36:01.747Z,99725.09
2019-03-16T04:38:28.439Z,99725.09
2019-03-16T04:40:56.336Z,99734.41
2019-03-16T04:43:24.045Z,99740.90
2019-03-16T04:45:50.718Z,99732.38
2019-03-16T04:48:17.421Z,99736.81
2019-03-16T04:50:44.185Z,99740.14
2019-03-16T04:53:10.868Z,99750.96
2019-03-16T04:55:37.541Z,99747.70
2019-03-16T04:58:04.353Z,99757.00
2019-03-16T05:00:31.138Z,99744.08
2019-03-16T05:02:57.930Z,99756.80
2019-03-16T05:05:24.631Z,99759.97
2019-03-16T05:07:51.449Z,99756.80
2019-03-16T05:10:18.142Z,99762.25
2019-03-16T05:12:44.821Z,99766.17
2019-03-16T05:15:11.582Z,99765.13
2019-03-16T05:17:38.240Z,99761.58
2019-03-16T05:20:05.915Z,99771.16
2019-03-16T05:22:32.601Z,99768.48
2019-03-16T05:24:59.259Z,99770.89
2019-03-16T05:27:25.933Z,99768.78
2019-03-16T05:29:52.601Z,99775.00
2019-03-16T05:32:19.278Z,99782.17
2019-03-16T05:34:55.958Z,99781.52
2019-03-16T05:37:14.546Z,99779.78
2019-03-16T05:39:41.225Z,99784.11
2019-03-16T05:42:07.894Z,99780.73
2019-03-16T05:44:34.589Z,99786.95
2019-03-16T05:47:01.242Z,99785.03
2019-03-16T05:49:27.931Z,99785.23
2019-03-16T05:51:54.619Z,99786.19
2019-03-16T05:54:21.281Z,99781.69
2019-03-16T05:56:47.976Z,99785.03
2019-03-16T05:59:14.948Z,99777.95
2019-03-16T06:01:41.605Z,99783.08
2019-03-16T06:04:08.334Z,99786.61
2019-03-16T06:06:35.021Z,99791.20
2019-03-16T06:09:01.711Z,99786.99
2019-03-16T06:11:28.498Z,99789.07
2019-03-16T06:13:55.169Z,99788.78
2019-03-16T06:16:21.841Z,99791.67
2019-03-16T06:18:48.539Z,99800.27
2019-03-16T06:21:15.189Z,99798.20
2019-03-16T06:23:41.855Z,99790.52
2019-03-16T06:26:08.729Z,99799.56
2019-03-16T06:28:35.392Z,99797.13
2019-03-16T06:31:02.063Z,99805.58
2019-03-16T06:33:28.749Z,99806.02
2019-03-16T06:35:55.455Z,99802.76
2019-03-16T06:38:22.117Z,99804.57
2019-03-16T06:40:48.806Z,99802.37
2019-03-16T06:43:15.661Z,99797.58
2019-03-16T06:45:42.462Z,99796.50
2019-03-16T06:48:09.153Z,99805.55
2019-03-16T06:50:35.954Z,99810.73
2019-03-16T06:53:02.837Z,99816.58
2019-03-16T06:55:29.522Z,99809.84
2019-03-16T06:57:57.263Z,99824.91
2019-03-16T07:00:24.045Z,99825.11
2019-03-16T07:02:50.743Z,99824.46
2019-03-16T07:05:20.708Z,99824.94
2019-03-16T07:07:46.151Z,99823.78
2019-03-16T07:10:13.033Z,99826.42
2019-03-16T07:12:39.734Z,99836.14
2019-03-16T07:15:06.826Z,99835.81
2019-03-16T07:17:33.729Z,99832.65
2019-03-16T07:20:00.400Z,99832.55
2019-03-16T07:22:27.090Z,99836.30
2019-03-16T07:24:53.770Z,99829.80
2019-03-16T07:27:26.030Z,99838.52
2019-03-16T07:29:49.362Z,99837.27
2019-03-16T07:32:16.082Z,99846.73
2019-03-16T07:34:42.865Z,99841.22
2019-03-16T07:37:09.526Z,99842.84
2019-03-16T07:39:36.240Z,99830.95
2019-03-16T07:42:02.906Z,99827.63
2019-03-16T07:44:29.579Z,99826.38
2019-03-16T07:46:56.566Z,99829.55
2019-03-16T07:49:23.262Z,99823.12
2019-03-16T07:51:49.954Z,99832.05
2019-03-16T07:54:16.722Z,99823.53
2019-03-16T07:56:43.516Z,99825.73
2019-03-16T07:59:10.167Z,99827.73
2019-03-16T08:01:36.934Z,99824.59
2019-03-16T08:04:03.833Z,99822.77
2019-03-16T08:06:33.248Z,99825.76
2019-03-16T08:08:59.139Z,99815.91
2019-03-16T08:11:26.001Z,99813.87
2019-03-16T08:13:52.647Z,99806.73
2019-03-16T08:16:19.355Z,99807.41
2019-03-16T08:18:46.237Z,99811.72
2019-03-16T08:21:13.002Z,99813.72
2019-03-16T08:23:39.668Z,99824.27
2019-03-16T08:26:06.359Z,99833.28
2019-03-16T08:28:34.111Z,99829.55
2019-03-16T08:31:00.791Z,99823.72
2019-03-16T08:33:27.580Z,99830.99
2019-03-16T08:36:16.250Z,99840.89
2019-03-16T08:38:43.797Z,99832.92
2019-03-16T08:41:10.517Z,99834.95
2019-03-16T08:43:37.201Z,99843.11
2019-03-16T08:46:04.059Z,99833.59
2019-03-16T08:48:30.760Z,99834.19
2019-03-16T08:50:59.355Z,99834.97
2019-03-16T08:53:26.398Z,99832.95
2019-03-16T08:55:53.162Z,99833.72
2019-03-16T08:58:19.832Z,99831.22
2019-03-16T09:00:46.501Z,99827.18
2019-03-16T09:03:13.185Z,99820.48
2019-03-16T09:05:40.047Z,99828.90
2019-03-16T09:08:06.739Z,99838.12
2019-03-16T09:10:33.512Z,99843.11
2019-03-16T09:13:00.624Z,99827.88
2019-03-16T09:15:27.281Z,99838.32
2019-03-16T09:17:54.195Z,99841.01
2019-03-16T09:20:20.841Z,99832.09
2019-03-16T09:22:49.714Z,99830.15
2019-03-16T09:25:17.084Z,99836.03
2019-03-16T09:27:43.751Z,99838.22
2019-03-16T09:30:11.663Z,99831.13
2019-03-16T09:32:39.406Z,99835.91
2019-03-16T09:35:06.541Z,99845.30
2019-03-16T09:37:33.235Z,99841.95
2019-03-16T09:39:59.938Z,99846.94
2019-03-16T09:42:26.565Z,99850.20
2019-03-16T09:44:53.479Z,99862.08
2019-03-16T09:47:20.254Z,99852.87
2019-03-16T09:49:47.134Z,99866.08
2019-03-16T09:52:13.858Z,99852.66
2019-03-16T09:54:41.553Z,99846.94
2019-03-16T09:57:08.398Z,99844.62
2019-03-16T09:59:36.271Z,99833.41
2019-03-16T10:02:03.058Z,99833.84
2019-03-16T10:04:29.948Z,99829.53
2019-03-16T10:06:56.628Z,99832.11
2019-03-16T10:09:23.284Z,99820.09
2019-03-16T10:11:49.958Z,99818.08
2019-03-16T10:14:16.742Z,99815.22
2019-03-16T10:16:43.524Z,99797.84
2019-03-16T10:19:10.208Z,99795.57
2019-03-16T10:21:36.907Z,99797.48
2019-03-16T10:24:03.670Z,99797.63
2019-03-16T10:26:31.713Z,99778.94
2019-03-16T10:28:58.363Z,99770.69
2019-03-16T10:31:25.030Z,99773.07
2019-03-16T10:33:51.714Z,99778.56
2019-03-16T10:36:18.376Z,99773.27
2019-03-16T10:38:45.134Z,99775.11
2019-03-16T10:41:11.821Z,99789.02
2019-03-16T10:43:38.468Z,99770.39
2019-03-16T10:46:08.244Z,99760.89
2019-03-16T10:48:34.240Z,99766.77
2019-03-16T10:51:00.932Z,99762.92
2019-03-16T10:53:27.792Z,99761.98
2019-03-16T10:55:54.932Z,99764.83
2019-03-16T10:58:22.815Z,99764.08
2019-03-16T11:00:49.515Z,99761.67
2019-03-16T11:03:16.228Z,99759.09
2019-03-16T11:05:43.260Z,99760.81
2019-03-16T11:08:09.931Z,99753.91
2019-03-16T11:10:36.713Z,99759.95
2019-03-16T11:13:03.496Z,99744.13
2019-03-16T11:15:31.708Z,99740.28
2019-03-16T11:17:58.367Z,99734.16
2019-03-16T11:20:25.081Z,99734.27
2019-03-16T11:22:51.986Z,99725.14
2019-03-16T11:25:19.042Z,99719.87
2019-03-16T11:27:45.916Z,99716.88
2019-03-16T11:30:12.812Z,99708.27
2019-03-16T11:32:39.855Z,99715.72
2019-03-16T11:35:08.195Z,99706.41
2019-03-16T11:37:35.265Z,99706.33
2019-03-16T11:40:03.136Z,99691.30
2019-03-16T11:42:30.076Z,99685.19
2019-03-16T11:44:56.790Z,99673.41
2019-03-16T11:47:26.061Z,99675.59
2019-03-16T11:49:55.605Z,99676.84
2019-03-16T11:52:23.924Z,99673.09
2019-03-16T11:54:50.922Z,99668.30
2019-03-16T11:57:18.759Z,99661.59
2019-03-16T11:59:45.692Z,99662.97
2019-03-16T12:02:12.462Z,99646.64
2019-03-16T12:04:39.252Z,99645.08
2019-03-16T12:07:05.930Z,99633.81
2019-03-16T12:09:32.596Z,99630.88
2019-03-16T12:11:59.278Z,99626.08
2019-03-16T12:14:25.966Z,99628.49
2019-03-16T12:16:52.653Z,99624.29
2019-03-16T12:19:19.312Z,99618.48
2019-03-16T12:21:46.138Z,99611.41
2019-03-16T12:24:12.813Z,99610.66
2019-03-16T12:26:39.479Z,99610.72
2019-03-16T12:29:06.204Z,99606.02
2019-03-16T12:31:32.982Z,99596.01
2019-03-16T12:33:59.847Z,99595.80
2019-03-16T12:36:26.784Z,99589.73
2019-03-16T12:38:53.437Z,99574.03
2019-03-16T12:41:20.118Z,99577.95
2019-03-16T12:43:46.826Z,99572.09
2019-03-16T12:46:13.506Z,99564.24
2019-03-16T12:48:40.218Z,99556.72
2019-03-16T12:51:06.877Z,99560.14
2019-03-16T12:53:33.888Z,99558.48
2019-03-16T12:56:00.907Z,99556.33
2019-03-16T12:58:27.614Z,99554.05
2019-03-16T13:00:54.589Z,99547.80
2019-03-16T13:03:21.262Z,99549.23
2019-03-16T13:05:48.042Z,99548.40
2019-03-16T13:08:14.725Z,99541.32
2019-03-16T13:10:41.568Z,99531.50
2019-03-16T13:13:08.290Z,99532.84
2019-03-16T13:15:35.078Z,99523.84
2019-03-16T13:18:01.874Z,99498.77
2019-03-16T13:20:28.672Z,99521.89
2019-03-16T13:22:55.628Z,99516.32
2019-03-16T13:25:22.347Z,99506.55
2019-03-16T13:27:49.130Z,99493.20
2019-03-16T13:30:15.982Z,99497.18
2019-03-16T13:32:43.231Z,99487.98
2019-03-16T13:35:10.160Z,99480.63
2019-03-16T13:37:37.132Z,99478.27
2019-03-16T13:40:04.361Z,99462.77
2019-03-16T13:42:31.302Z,99465.23
2019-03-16T13:44:58.128Z,99454.04
2019-03-16T13:47:24.918Z,99440.84
2019-03-16T13:49:51.622Z,99434.92
2019-03-16T13:52:18.290Z,99432.13
2019-03-16T13:54:45.467Z,99421.33
2019-03-16T13:57:12.173Z,99392.80
2019-03-16T13:59:38.878Z,99385.00
2019-03-16T14:02:05.569Z,99374.67
2019-03-16T14:04:32.737Z,99370.43
2019-03-16T14:06:59.390Z,99363.47
2019-03-16T14:09:26.057Z,99363.92
2019-03-16T14:11:52.949Z,99359.77
2019-03-16T14:14:19.762Z,99361.23
2019-03-16T14:16:46.646Z,99355.79
2019-03-16T14:19:13.427Z,99351.95
2019-03-16T14:21:40.709Z,99347.27
2019-03-16T14:24:07.406Z,99345.26
2019-03-16T14:26:34.193Z,99334.19
2019-03-16T14:29:01.234Z,99332.43
2019-03-16T14:31:28.212Z,99344.48
2019-03-16T14:33:54.924Z,99335.12
2019-03-16T14:36:21.913Z,99321.55
2019-03-16T14:38:48.966Z,99321.80
2019-03-16T14:41:15.655Z,99321.94
2019-03-16T14:43:43.437Z,99332.78
2019-03-16T14:46:10.102Z,99322.94
2019-03-16T14:48:37.089Z,99290.11
2019-03-16T14:51:04.216Z,99308.00
2019-03-16T14:53:30.891Z,99313.38
2019-03-16T14:55:57.725Z,99310.99
2019-03-16T14:58:31.898Z,99303.51
2019-03-16T15:00:58.701Z,99303.20
2019-03-16T15:03:25.492Z,99295.27
2019-03-16T15:05:52.159Z,99293.38
2019-03-16T15:08:19.090Z,99286.92
2019-03-16T15:10:45.867Z,99284.56
2019-03-16T15:13:12.526Z,99281.04
2019-03-16T15:15:39.206Z,99269.19
2019-03-16T15:18:05.975Z,99263.03
2019-03-16T15:20:32.791Z,99265.59
2019-03-16T15:22:59.452Z,99260.44
2019-03-16T15:25:26.116Z,99257.95
2019-03-16T15:27:52.806Z,99260.76
2019-03-16T15:30:19.830Z,99252.86
2019-03-16T15:32:46.496Z,99246.41
2019-03-16T15:35:13.306Z,99248.47
2019-03-16T15:37:39.979Z,99232.36
2019-03-16T15:40:07.619Z,99220.28
2019-03-16T15:42:34.400Z,99217.20
2019-03-16T15:45:01.182Z,99217.19
2019-03-16T15:47:29.995Z,99212.27
2019-03-16T15:49:58.563Z,99219.39
2019-03-16T15:52:25.106Z,99216.77
2019-03-16T15:54:51.777Z,99219.72
2019-03-16T15:57:18.602Z,99209.91
2019-03-16T15:59:45.281Z,99213.84
2019-03-16T16:02:12.118Z,99209.16
2019-03-16T16:04:38.793Z,99192.59
2019-03-16T16:07:05.763Z,99190.81
2019-03-16T16:09:32.439Z,99197.19
2019-03-16T16:11:59.198Z,99188.33
2019-03-16T16:14:25.866Z,99189.92
2019-03-16T16:16:52.554Z,99177.09
2019-03-16T16:19:22.251Z,99173.81
2019-03-16T16:21:48.901Z,99170.77
2019-03-16T16:24:15.600Z,99170.27
2019-03-16T16:26:42.261Z,99164.33
2019-03-16T16:29:09.018Z,99164.29
2019-03-16T16:31:35.686Z,99156.84
2019-03-16T16:34:03.175Z,99161.08
2019-03-16T16:36:29.970Z,99163.38
2019-03-16T16:38:56.651Z,99160.72
2019-03-16T16:41:25.529Z,99150.37
2019-03-16T16:43:51.913Z,99162.23
2019-03-16T16:46:18.717Z,99151.45
2019-03-16T16:48:45.673Z,99158.75
2019-03-16T16:51:12.333Z,99164.95
2019-03-16T16:53:39.011Z,99149.95
2019-03-16T16:56:06.089Z,99144.16
2019-03-16T16:58:32.879Z,99138.70
2019-03-16T17:00:59.558Z,99136.80
2019-03-16T17:03:26.232Z,99126.34
2019-03-16T17:05:52.893Z,99123.84
2019-03-16T17:08:19.911Z,99129.03
2019-03-16T17:10:46.794Z,99126.39
2019-03-16T17:13:13.475Z,99128.87
2019-03-16T17:15:40.211Z,99128.38
2019-03-16T17:18:06.895Z,99127.53
2019-03-16T17:20:33.678Z,99125.26
2019-03-16T17:23:00.350Z,99121.02
2019-03-16T17:25:27.040Z,99108.94
2019-03-16T17:27:54.497Z,99119.65
2019-03-16T17:30:21.545Z,99112.55
2019-03-16T17:32:49.210Z,99120.10
2019-03-16T17:35:16.102Z,99124.22
2019-03-16T17:37:42.856Z,99116.50
2019-03-16T17:40:09.799Z,99106.84
2019-03-16T17:42:37.911Z,99121.86
2019-03-16T17:45:04.965Z,99123.84
2019-03-16T17:47:31.734Z,99124.56
2019-03-16T17:49:58.406Z,99112.58
2019-03-16T17:52:25.073Z,99113.56
2019-03-16T17:54:51.837Z,99120.53
2019-03-16T17:57:18.623Z,99114.95
2019-03-16T17:59:45.311Z,99117.82
2019-03-16T18:02:12.274Z,99130.16
2019-03-16T18:04:38.917Z,99132.57
2019-03-16T18:07:05.590Z,99120.46
2019-03-16T18:09:32.283Z,99137.45
2019-03-16T18:11:58.936Z,99125.06
2019-03-16T18:14:25.730Z,99125.47
2019-03-16T18:16:52.390Z,99131.13
2019-03-16T18:19:19.053Z,99140.88
2019-03-16T18:21:45.825Z,99131.19
2019-03-16T18:24:12.507Z,99125.06
2019-03-16T18:26:39.230Z,99128.49
2019-03-16T18:29:05.853Z,99130.54
2019-03-16T18:31:32.633Z,99128.49
2019-03-16T18:33:59.323Z,99137.59
2019-03-16T18:36:26.014Z,99130.33
2019-03-16T18:38:53.033Z,99135.88
2019-03-16T18:41:19.697Z,99126.27
2019-03-16T18:43:46.757Z,99133.23
2019-03-16T18:46:13.454Z,99129.03
2019-03-16T18:48:40.234Z,99120.47
2019-03-16T18:51:07.187Z,99128.23
2019-03-16T18:53:33.842Z,99120.73
2019-03-16T18:56:00.520Z,99111.97
2019-03-16T18:58:37.099Z,99112.19
2019-03-16T19:00:56.108Z,99112.45
2019-03-16T19:03:22.778Z,99115.94
2019-03-16T19:05:49.669Z,99114.60
2019-03-16T19:08:16.444Z,99105.98
2019-03-16T19:10:43.118Z,99111.91
2019-03-16T19:13:09.901Z,99104.14
2019-03-16T19:15:36.670Z,99114.69
2019-03-16T19:18:03.567Z,99104.55
2019-03-16T19:20:30.309Z,99105.93
2019-03-16T19:22:57.360Z,99101.37
2019-03-16T19:25:24.313Z,99104.20
2019-03-16T19:27:51.003Z,99104.25
2019-03-16T19:30:18.177Z,99092.09
2019-03-16T19:32:45.181Z,99100.09
2019-03-16T19:35:11.950Z,99094.05
2019-03-16T19:37:38.875Z,99083.95
2019-03-16T19:40:07.550Z,99104.38
2019-03-16T19:42:34.566Z,99094.17
2019-03-16T19:45:01.390Z,99093.78
2019-03-16T19:47:28.169Z,99099.50
2019-03-16T19:49:54.822Z,99114.30
2019-03-16T19:52:21.498Z,99110.89
2019-03-16T19:54:48.207Z,99102.22
2019-03-16T19:57:16.387Z,99110.75
2019-03-16T19:59:43.294Z,99105.20
2019-03-16T20:02:10.013Z,99102.35
2019-03-16T20:04:36.786Z,99115.21
2019-03-16T20:07:03.854Z,99110.57
2019-03-16T20:09:30.618Z,99102.86
2019-03-16T20:11:57.302Z,99111.91
2019-03-16T20:14:24.097Z,99113.95
2019-03-16T20:16:50.966Z,99096.64
2019-03-16T20:19:17.639Z,99101.59
2019-03-16T20:21:45.046Z,99105.22
2019-03-16T20:24:11.702Z,99096.52
2019-03-16T20:26:38.373Z,99100.61
2019-03-16T20:29:07.762Z,99105.47
2019-03-16T20:31:46.164Z,99119.34
2019-03-16T20:34:02.574Z,99110.25
2019-03-16T20:36:29.424Z,99122.09
2019-03-16T20:38:59.080Z,99109.72
2019-03-16T20:41:36.212Z,99115.44
2019-03-16T20:43:58.794Z,99112.88
2019-03-16T20:46:25.721Z,99113.00
2019-03-16T20:48:52.803Z,99121.20
2019-03-16T20:51:20.405Z,99113.81
2019-03-16T20:53:47.079Z,99121.77
2019-03-16T20:56:13.905Z,99124.53
2019-03-16T20:58:40.824Z,99114.52
2019-03-16T21:01:08.069Z,99123.16
2019-03-16T21:03:34.961Z,99116.53
2019-03-16T21:06:01.664Z,99113.91
2019-03-16T21:08:29.585Z,99123.73
2019-03-16T21:10:56.292Z,99061.17
2019-03-16T21:13:23.067Z,99120.09
2019-03-16T21:15:51.148Z,99126.65
2019-03-16T21:18:17.983Z,99107.57
2019-03-16T21:20:44.730Z,99106.31
2019-03-16T21:23:11.433Z,99108.02
2019-03-16T21:25:38.145Z,99108.98
2019-03-16T21:28:04.892Z,99095.20
2019-03-16T21:30:31.775Z,99103.36
2019-03-16T21:32:58.676Z,99086.83
2019-03-16T21:35:25.457Z,99089.73
2019-03-16T21:37:52.168Z,99097.18
2019-03-16T21:40:19.146Z,99078.38
2019-03-16T21:42:45.820Z,99087.76
2019-03-16T21:45:12.741Z,99084.53
2019-03-16T21:47:39.882Z,99090.87
2019-03-16T21:50:07.325Z,99080.89
2019-03-16T21:52:34.551Z,99077.73
2019-03-16T21:55:01.645Z,99068.31
2019-03-16T21:57:28.643Z,99065.41
2019-03-16T21:59:55.441Z,99061.20
2019-03-16T22:02:22.138Z,99066.09
2019-03-16T22:04:48.817Z,99062.38
2019-03-16T22:07:16.086Z,99053.20
2019-03-16T22:09:42.784Z,99036.91
2019-03-16T22:12:09.892Z,99041.83
2019-03-16T22:14:36.477Z,99047.58
2019-03-16T22:17:03.270Z,99027.69
2019-03-16T22:19:30.045Z,99027.94
2019-03-16T22:21:56.885Z,99030.08
2019-03-16T22:24:23.953Z,99027.98
2019-03-16T22:26:52.652Z,99030.44
2019-03-16T22:29:19.376Z,99014.88
2019-03-16T22:31:46.217Z,99024.09
2019-03-16T22:34:12.878Z,99003.44
2019-03-16T22:36:39.991Z,98998.03
2019-03-16T22:39:07.031Z,99003.72
2019-03-16T22:41:34.598Z,99001.06
2019-03-16T22:44:01.287Z,98996.38
2019-03-16T22:46:27.990Z,98998.64
2019-03-16T22:48:54.671Z,98997.84
2019-03-16T22:51:21.382Z,98987.84
2019-03-16T22:53:48.078Z,98982.72
2019-03-16T22:56:17.182Z,98983.97
2019-03-16T22:58:44.001Z,98983.37
2019-03-16T23:01:10.985Z,98976.34
2019-03-16T23:03:38.043Z,98981.83
2019-03-16T23:06:06.399Z,98973.95
2019-03-16T23:08:34.384Z,98972.78
2019-03-16T23:11:01.754Z,98969.91
2019-03-16T23:13:30.542Z,98966.59
2019-03-16T23:15:57.227Z,98968.70
2019-03-16T23:18:24.738Z,98957.66
2019-03-16T23:20:51.410Z,98959.69
2019-03-16T23:23:18.132Z,98956.45
2019-03-16T23:25:45.607Z,98958.92
2019-03-16T23:28:12.515Z,98967.69
2019-03-16T23:30:39.399Z,98950.92
2019-03-16T23:33:06.531Z,98953.79
2019-03-16T23:35:34.614Z,98948.78
2019-03-16T23:38:01.396Z,98954.08
2019-03-16T23:40:28.184Z,98939.38
2019-03-16T23:42:55.219Z,98946.20
2019-03-16T23:45:22.355Z,98947.00
2019-03-16T23:47:49.183Z,98942.84
2019-03-16T23:50:17.386Z,98933.19
2019-03-16T23:52:44.156Z,98934.19
2019-03-16T23:55:10.992Z,98920.53
2019-03-16T23:57:37.692Z,98912.61
