createdAt,value
2023-03-29T00:00:03.884Z,959.99
2023-03-29T00:00:14.856Z,960.00
2023-03-29T00:00:25.604Z,960.00
2023-03-29T00:00:36.649Z,960.00
2023-03-29T00:00:47.611Z,959.99
2023-03-29T00:00:58.485Z,960.00
2023-03-29T00:01:09.013Z,959.99
2023-03-29T00:01:35.490Z,959.98
2023-03-29T00:01:35.725Z,959.97
2023-03-29T00:01:42.106Z,959.97
2023-03-29T00:01:53.043Z,959.96
2023-03-29T00:02:03.961Z,959.96
2023-03-29T00:02:14.567Z,959.94
2023-03-29T00:02:25.607Z,959.93
2023-03-29T00:02:36.392Z,959.91
2023-03-29T00:02:47.505Z,959.92
2023-03-29T00:02:58.106Z,959.91
2023-03-29T00:03:09.226Z,959.90
2023-03-29T00:03:19.925Z,959.89
2023-03-29T00:03:30.536Z,959.91
2023-03-29T00:03:41.376Z,959.94
2023-03-29T00:03:52.023Z,959.94
2023-03-29T00:04:02.925Z,959.96
2023-03-29T00:04:13.272Z,959.98
2023-03-29T00:04:23.861Z,959.99
2023-03-29T00:04:34.879Z,960.02
2023-03-29T00:04:45.725Z,960.04
2023-03-29T00:04:56.211Z,960.05
2023-03-29T00:05:07.174Z,960.07
2023-03-29T00:05:17.936Z,960.09
2023-03-29T00:05:28.986Z,960.09
2023-03-29T00:05:39.949Z,960.09
2023-03-29T00:05:50.711Z,960.09
2023-03-29T00:06:01.756Z,960.08
2023-03-29T00:06:12.720Z,960.09
2023-03-29T00:06:23.483Z,960.11
2023-03-29T00:06:34.530Z,960.10
2023-03-29T00:06:45.492Z,960.11
2023-03-29T00:06:56.269Z,960.14
2023-03-29T00:07:07.346Z,960.18
2023-03-29T00:07:18.293Z,960.22
2023-03-29T00:07:29.056Z,960.26
2023-03-29T00:07:40.106Z,960.30
2023-03-29T00:07:51.070Z,960.31
2023-03-29T00:08:01.924Z,960.31
2023-03-29T00:08:12.423Z,960.30
2023-03-29T00:08:23.382Z,960.30
2023-03-29T00:08:34.158Z,960.30
2023-03-29T00:08:45.192Z,960.30
2023-03-29T00:08:56.157Z,960.31
2023-03-29T00:09:06.923Z,960.32
2023-03-29T00:09:17.961Z,960.33
2023-03-29T00:09:28.932Z,960.32
2023-03-29T00:09:39.695Z,960.32
2023-03-29T00:09:50.744Z,960.32
2023-03-29T00:10:01.715Z,960.32
2023-03-29T00:10:12.529Z,960.32
2023-03-29T00:10:23.560Z,960.32
2023-03-29T00:10:34.532Z,960.33
2023-03-29T00:10:45.307Z,960.33
2023-03-29T00:10:56.339Z,960.33
2023-03-29T00:11:07.310Z,960.33
2023-03-29T00:11:18.064Z,960.35
2023-03-29T00:11:29.111Z,960.37
2023-03-29T00:11:40.078Z,960.38
2023-03-29T00:11:50.842Z,960.40
2023-03-29T00:12:01.895Z,960.40
2023-03-29T00:12:12.851Z,960.41
2023-03-29T00:12:23.613Z,960.41
2023-03-29T00:12:34.657Z,960.41
2023-03-29T00:12:45.621Z,960.41
2023-03-29T00:12:56.385Z,960.41
2023-03-29T00:13:07.469Z,960.41
2023-03-29T00:13:18.418Z,960.40
2023-03-29T00:13:29.182Z,960.41
2023-03-29T00:13:40.240Z,960.40
2023-03-29T00:13:51.202Z,960.41
2023-03-29T00:14:01.966Z,960.43
2023-03-29T00:14:13.020Z,960.44
2023-03-29T00:14:23.979Z,960.45
2023-03-29T00:14:34.744Z,960.47
2023-03-29T00:14:45.790Z,960.48
2023-03-29T00:14:56.768Z,960.50
2023-03-29T00:15:07.524Z,960.49
2023-03-29T00:15:18.589Z,960.49
2023-03-29T00:15:29.539Z,960.46
2023-03-29T00:15:40.335Z,960.46
2023-03-29T00:15:51.342Z,960.44
2023-03-29T00:16:02.306Z,960.45
2023-03-29T00:16:13.071Z,960.46
2023-03-29T00:16:24.127Z,960.46
2023-03-29T00:16:35.086Z,960.47
2023-03-29T00:16:45.943Z,960.48
2023-03-29T00:16:56.421Z,960.50
2023-03-29T00:17:07.386Z,960.52
2023-03-29T00:17:18.118Z,960.53
2023-03-29T00:17:29.180Z,960.54
2023-03-29T00:17:40.172Z,960.54
2023-03-29T00:17:50.934Z,960.54
2023-03-29T00:18:01.981Z,960.55
2023-03-29T00:18:13.038Z,960.55
2023-03-29T00:18:23.806Z,960.56
2023-03-29T00:18:34.847Z,960.56
2023-03-29T00:18:45.836Z,960.57
2023-03-29T00:18:56.603Z,960.57
2023-03-29T00:19:07.650Z,960.57
2023-03-29T00:19:18.616Z,960.57
2023-03-29T00:19:29.384Z,960.58
2023-03-29T00:19:40.423Z,960.59
2023-03-29T00:19:51.393Z,960.59
2023-03-29T00:20:02.162Z,960.60
2023-03-29T00:20:13.202Z,960.61
2023-03-29T00:20:24.160Z,960.61
2023-03-29T00:20:34.934Z,960.61
2023-03-29T00:20:45.965Z,960.60
2023-03-29T00:20:56.937Z,960.60
2023-03-29T00:21:07.716Z,960.59
2023-03-29T00:21:18.747Z,960.59
2023-03-29T00:21:29.714Z,960.58
2023-03-29T00:21:40.472Z,960.58
2023-03-29T00:21:51.524Z,960.60
2023-03-29T00:22:02.483Z,960.60
2023-03-29T00:22:13.251Z,960.60
2023-03-29T00:22:24.299Z,960.62
2023-03-29T00:22:35.259Z,960.63
2023-03-29T00:22:46.034Z,960.62
2023-03-29T00:22:57.070Z,960.63
2023-03-29T00:23:08.034Z,960.64
2023-03-29T00:23:18.806Z,960.63
2023-03-29T00:23:29.856Z,960.65
2023-03-29T00:23:40.819Z,960.66
2023-03-29T00:23:51.598Z,960.66
2023-03-29T00:24:02.658Z,960.65
2023-03-29T00:24:13.610Z,960.66
2023-03-29T00:24:24.374Z,960.68
2023-03-29T00:24:35.421Z,960.69
2023-03-29T00:24:46.386Z,960.70
2023-03-29T00:24:57.160Z,960.70
2023-03-29T00:25:08.242Z,960.70
2023-03-29T00:25:19.184Z,960.71
2023-03-29T00:25:29.934Z,960.72
2023-03-29T00:25:40.984Z,960.73
2023-03-29T00:25:51.949Z,960.74
2023-03-29T00:26:02.710Z,960.74
2023-03-29T00:26:13.759Z,960.75
2023-03-29T00:26:24.719Z,960.75
2023-03-29T00:26:35.495Z,960.76
2023-03-29T00:26:46.560Z,960.75
2023-03-29T00:26:57.496Z,960.75
2023-03-29T00:27:08.263Z,960.74
2023-03-29T00:27:19.302Z,960.74
2023-03-29T00:27:30.271Z,960.74
2023-03-29T00:27:41.044Z,960.73
2023-03-29T00:27:52.088Z,960.74
2023-03-29T00:28:03.045Z,960.73
2023-03-29T00:28:13.816Z,960.73
2023-03-29T00:28:24.872Z,960.74
2023-03-29T00:28:35.836Z,960.74
2023-03-29T00:28:46.600Z,960.73
2023-03-29T00:28:57.665Z,960.75
2023-03-29T00:29:08.631Z,960.74
2023-03-29T00:29:19.393Z,960.74
2023-03-29T00:29:30.438Z,960.76
2023-03-29T00:29:41.408Z,960.76
2023-03-29T00:29:52.178Z,960.77
2023-03-29T00:30:03.216Z,960.77
2023-03-29T00:30:14.182Z,960.77
2023-03-29T00:30:24.982Z,960.75
2023-03-29T00:30:35.997Z,960.76
2023-03-29T00:30:46.953Z,960.77
2023-03-29T00:30:57.734Z,960.79
2023-03-29T00:31:08.795Z,960.79
2023-03-29T00:31:19.792Z,960.80
2023-03-29T00:31:30.560Z,960.80
2023-03-29T00:31:41.137Z,960.80
2023-03-29T00:31:52.135Z,960.81
2023-03-29T00:32:02.845Z,960.81
2023-03-29T00:32:13.896Z,960.81
2023-03-29T00:32:24.878Z,960.81
2023-03-29T00:32:35.645Z,960.82
2023-03-29T00:32:46.702Z,960.82
2023-03-29T00:32:57.679Z,960.83
2023-03-29T00:33:08.483Z,960.83
2023-03-29T00:33:18.951Z,960.84
2023-03-29T00:33:29.933Z,960.84
2023-03-29T00:33:40.695Z,960.83
2023-03-29T00:33:51.278Z,960.82
2023-03-29T00:34:02.229Z,960.83
2023-03-29T00:34:13.008Z,960.83
2023-03-29T00:34:24.036Z,960.82
2023-03-29T00:34:35.008Z,960.82
2023-03-29T00:34:45.881Z,960.82
2023-03-29T00:34:56.455Z,960.82
2023-03-29T00:35:07.419Z,960.81
2023-03-29T00:35:18.203Z,960.80
2023-03-29T00:35:29.297Z,960.80
2023-03-29T00:35:40.242Z,960.80
2023-03-29T00:35:51.043Z,960.80
2023-03-29T00:36:02.145Z,960.79
2023-03-29T00:36:12.654Z,960.81
2023-03-29T00:36:23.412Z,960.80
2023-03-29T00:36:34.456Z,960.79
2023-03-29T00:36:45.432Z,960.80
2023-03-29T00:36:56.187Z,960.81
2023-03-29T00:37:07.233Z,960.81
2023-03-29T00:37:18.206Z,960.81
2023-03-29T00:37:28.966Z,960.81
2023-03-29T00:37:40.015Z,960.81
2023-03-29T00:37:51.137Z,960.80
2023-03-29T00:38:01.854Z,960.81
2023-03-29T00:38:12.906Z,960.82
2023-03-29T00:38:23.863Z,960.82
2023-03-29T00:38:34.638Z,960.81
2023-03-29T00:38:45.681Z,960.82
2023-03-29T00:38:56.653Z,960.83
2023-03-29T00:39:07.417Z,960.84
2023-03-29T00:39:18.455Z,960.85
2023-03-29T00:39:29.422Z,960.85
2023-03-29T00:39:40.197Z,960.86
2023-03-29T00:39:51.235Z,960.86
2023-03-29T00:40:02.200Z,960.86
2023-03-29T00:40:12.961Z,960.85
2023-03-29T00:40:24.015Z,960.85
2023-03-29T00:40:34.976Z,960.86
2023-03-29T00:40:45.735Z,960.86
2023-03-29T00:40:56.795Z,960.87
2023-03-29T00:41:07.760Z,960.85
2023-03-29T00:41:18.515Z,960.85
2023-03-29T00:41:29.565Z,960.84
2023-03-29T00:41:40.534Z,960.85
2023-03-29T00:41:51.297Z,960.85
2023-03-29T00:42:02.380Z,960.84
2023-03-29T00:42:13.368Z,960.84
2023-03-29T00:42:24.134Z,960.85
2023-03-29T00:42:35.179Z,960.85
2023-03-29T00:42:46.148Z,960.84
2023-03-29T00:42:56.906Z,960.84
2023-03-29T00:43:07.960Z,960.84
2023-03-29T00:43:18.926Z,960.84
2023-03-29T00:43:29.704Z,960.84
2023-03-29T00:43:40.749Z,960.85
2023-03-29T00:43:51.722Z,960.85
2023-03-29T00:44:02.515Z,960.84
2023-03-29T00:44:13.530Z,960.84
2023-03-29T00:44:24.499Z,960.83
2023-03-29T00:44:35.263Z,960.83
2023-03-29T00:44:46.310Z,960.82
2023-03-29T00:44:57.276Z,960.81
2023-03-29T00:45:08.057Z,960.81
2023-03-29T00:45:19.153Z,960.81
2023-03-29T00:45:30.118Z,960.81
2023-03-29T00:45:40.856Z,960.80
2023-03-29T00:45:51.905Z,960.79
2023-03-29T00:46:02.948Z,960.77
2023-03-29T00:46:13.736Z,960.78
2023-03-29T00:46:24.795Z,960.78
2023-03-29T00:46:35.820Z,960.76
2023-03-29T00:46:46.581Z,960.75
2023-03-29T00:46:57.600Z,960.75
2023-03-29T00:47:08.564Z,960.75
2023-03-29T00:47:19.330Z,960.75
2023-03-29T00:47:30.407Z,960.75
2023-03-29T00:47:41.413Z,960.75
2023-03-29T00:47:52.203Z,960.74
2023-03-29T00:48:03.353Z,960.74
2023-03-29T00:48:13.840Z,960.74
2023-03-29T00:48:24.592Z,960.75
2023-03-29T00:48:35.651Z,960.75
2023-03-29T00:48:46.619Z,960.75
2023-03-29T00:48:57.385Z,960.75
2023-03-29T00:49:08.446Z,960.74
2023-03-29T00:49:19.408Z,960.74
2023-03-29T00:49:30.176Z,960.73
2023-03-29T00:49:41.217Z,960.74
2023-03-29T00:49:52.183Z,960.74
2023-03-29T00:50:02.972Z,960.75
2023-03-29T00:50:13.993Z,960.76
2023-03-29T00:50:24.955Z,960.76
2023-03-29T00:50:35.724Z,960.73
2023-03-29T00:50:46.768Z,960.73
2023-03-29T00:50:57.734Z,960.72
2023-03-29T00:51:09.971Z,960.74
2023-03-29T00:51:19.451Z,960.74
2023-03-29T00:51:30.411Z,960.73
2023-03-29T00:51:41.176Z,960.73
2023-03-29T00:51:52.224Z,960.74
2023-03-29T00:52:03.187Z,960.74
2023-03-29T00:52:13.969Z,960.74
2023-03-29T00:52:24.999Z,960.75
2023-03-29T00:52:35.969Z,960.75
2023-03-29T00:52:46.729Z,960.75
2023-03-29T00:52:57.784Z,960.74
2023-03-29T00:53:08.750Z,960.76
2023-03-29T00:53:19.520Z,960.77
2023-03-29T00:53:30.563Z,960.79
2023-03-29T00:53:41.538Z,960.79
2023-03-29T00:53:52.298Z,960.77
2023-03-29T00:54:03.355Z,960.77
2023-03-29T00:54:14.333Z,960.77
2023-03-29T00:54:25.102Z,960.77
2023-03-29T00:54:36.146Z,960.77
2023-03-29T00:54:47.109Z,960.78
2023-03-29T00:54:57.874Z,960.78
2023-03-29T00:55:08.924Z,960.77
2023-03-29T00:55:19.888Z,960.77
2023-03-29T00:55:30.661Z,960.76
2023-03-29T00:55:41.693Z,960.75
2023-03-29T00:55:52.672Z,960.73
2023-03-29T00:56:03.419Z,960.73
2023-03-29T00:56:14.463Z,960.73
2023-03-29T00:56:25.426Z,960.74
2023-03-29T00:56:36.196Z,960.75
2023-03-29T00:56:47.243Z,960.75
2023-03-29T00:56:58.225Z,960.75
2023-03-29T00:57:09.024Z,960.74
2023-03-29T00:57:19.547Z,960.72
2023-03-29T00:57:30.490Z,960.71
2023-03-29T00:57:41.261Z,960.70
2023-03-29T00:57:52.331Z,960.69
2023-03-29T00:58:03.261Z,960.69
2023-03-29T00:58:14.024Z,960.68
2023-03-29T00:58:25.082Z,960.66
2023-03-29T00:58:36.039Z,960.65
2023-03-29T00:58:46.812Z,960.65
2023-03-29T00:58:57.857Z,960.67
2023-03-29T00:59:08.823Z,960.64
2023-03-29T00:59:19.609Z,960.62
2023-03-29T00:59:30.647Z,960.60
2023-03-29T00:59:41.615Z,960.60
2023-03-29T00:59:52.385Z,960.61
2023-03-29T01:00:03.437Z,960.61
2023-03-29T01:00:14.399Z,960.60
2023-03-29T01:00:25.175Z,960.60
2023-03-29T01:00:36.246Z,960.60
2023-03-29T01:00:47.169Z,960.60
2023-03-29T01:00:57.971Z,960.61
2023-03-29T01:01:08.974Z,960.60
2023-03-29T01:01:19.958Z,960.58
2023-03-29T01:01:30.760Z,960.58
2023-03-29T01:01:41.792Z,960.59
2023-03-29T01:01:52.785Z,960.59
2023-03-29T01:02:03.555Z,960.59
2023-03-29T01:02:14.667Z,960.59
2023-03-29T01:02:25.696Z,960.58
2023-03-29T01:02:36.447Z,960.59
2023-03-29T01:02:47.015Z,960.60
2023-03-29T01:02:58.012Z,960.62
2023-03-29T01:03:08.834Z,960.64
2023-03-29T01:03:19.470Z,960.64
2023-03-29T01:03:29.995Z,960.62
2023-03-29T01:03:40.889Z,960.61
2023-03-29T01:03:51.517Z,960.60
2023-03-29T01:04:02.626Z,960.60
2023-03-29T01:04:13.384Z,960.61
2023-03-29T01:04:24.704Z,960.62
2023-03-29T01:04:35.133Z,960.61
2023-03-29T01:04:45.897Z,960.62
2023-03-29T01:04:56.945Z,960.61
2023-03-29T01:05:07.912Z,960.61
2023-03-29T01:05:18.685Z,960.60
2023-03-29T01:05:29.722Z,960.59
2023-03-29T01:05:40.690Z,960.59
2023-03-29T01:05:51.453Z,960.60
2023-03-29T01:06:02.513Z,960.59
2023-03-29T01:06:13.463Z,960.60
2023-03-29T01:06:24.244Z,960.60
2023-03-29T01:06:35.331Z,960.61
2023-03-29T01:06:46.285Z,960.60
2023-03-29T01:06:57.089Z,960.62
2023-03-29T01:07:07.631Z,960.62
2023-03-29T01:07:18.697Z,960.62
2023-03-29T01:07:29.518Z,960.63
2023-03-29T01:07:40.579Z,960.63
2023-03-29T01:07:51.538Z,960.62
2023-03-29T01:08:02.309Z,960.61
2023-03-29T01:08:13.346Z,960.61
2023-03-29T01:08:24.312Z,960.60
2023-03-29T01:08:35.080Z,960.61
2023-03-29T01:08:46.118Z,960.62
2023-03-29T01:08:57.115Z,960.62
2023-03-29T01:09:07.865Z,960.62
2023-03-29T01:09:18.906Z,960.62
2023-03-29T01:09:29.889Z,960.62
2023-03-29T01:09:40.649Z,960.62
2023-03-29T01:09:51.693Z,960.61
2023-03-29T01:10:02.656Z,960.60
2023-03-29T01:10:13.438Z,960.59
2023-03-29T01:10:24.470Z,960.58
2023-03-29T01:10:35.440Z,960.58
2023-03-29T01:10:46.199Z,960.58
2023-03-29T01:10:57.255Z,960.56
2023-03-29T01:11:08.208Z,960.56
2023-03-29T01:11:18.976Z,960.54
2023-03-29T01:11:30.012Z,960.54
2023-03-29T01:11:40.977Z,960.53
2023-03-29T01:11:51.743Z,960.55
2023-03-29T01:12:02.784Z,960.54
2023-03-29T01:12:13.758Z,960.53
2023-03-29T01:12:24.514Z,960.53
2023-03-29T01:12:35.560Z,960.52
2023-03-29T01:12:46.530Z,960.52
2023-03-29T01:12:57.311Z,960.51
2023-03-29T01:13:08.347Z,960.51
2023-03-29T01:13:19.316Z,960.51
2023-03-29T01:13:30.075Z,960.53
2023-03-29T01:13:41.126Z,960.53
2023-03-29T01:13:52.090Z,960.52
2023-03-29T01:14:02.872Z,960.52
2023-03-29T01:14:13.919Z,960.51
2023-03-29T01:14:24.883Z,960.52
2023-03-29T01:14:35.656Z,960.52
2023-03-29T01:14:46.709Z,960.51
2023-03-29T01:14:57.685Z,960.52
2023-03-29T01:15:08.434Z,960.53
2023-03-29T01:15:19.486Z,960.52
2023-03-29T01:15:30.446Z,960.52
2023-03-29T01:15:41.232Z,960.52
2023-03-29T01:15:52.253Z,960.51
2023-03-29T01:16:03.271Z,960.51
2023-03-29T01:16:14.112Z,960.49
2023-03-29T01:16:24.665Z,960.50
2023-03-29T01:16:35.652Z,960.49
2023-03-29T01:16:46.437Z,960.49
2023-03-29T01:16:57.495Z,960.50
2023-03-29T01:17:08.439Z,960.48
2023-03-29T01:17:19.218Z,960.47
2023-03-29T01:17:30.257Z,960.49
2023-03-29T01:17:41.249Z,960.47
2023-03-29T01:17:52.045Z,960.46
2023-03-29T01:18:02.570Z,960.47
2023-03-29T01:18:13.495Z,960.46
2023-03-29T01:18:24.254Z,960.46
2023-03-29T01:18:35.310Z,960.45
2023-03-29T01:18:46.277Z,960.44
2023-03-29T01:18:57.049Z,960.44
2023-03-29T01:19:08.115Z,960.43
2023-03-29T01:19:19.077Z,960.43
2023-03-29T01:19:29.844Z,960.43
2023-03-29T01:19:40.904Z,960.42
2023-03-29T01:19:51.875Z,960.42
2023-03-29T01:20:02.629Z,960.42
2023-03-29T01:20:13.707Z,960.42
2023-03-29T01:20:24.640Z,960.41
2023-03-29T01:20:35.412Z,960.40
2023-03-29T01:20:46.459Z,960.40
2023-03-29T01:20:57.468Z,960.40
2023-03-29T01:21:08.233Z,960.40
2023-03-29T01:21:19.305Z,960.41
2023-03-29T01:21:30.264Z,960.40
2023-03-29T01:21:41.023Z,960.40
2023-03-29T01:21:52.081Z,960.39
2023-03-29T01:22:03.035Z,960.38
2023-03-29T01:22:13.798Z,960.38
2023-03-29T01:22:24.845Z,960.37
2023-03-29T01:22:35.812Z,960.37
2023-03-29T01:22:46.575Z,960.37
2023-03-29T01:22:57.617Z,960.36
2023-03-29T01:23:08.586Z,960.37
2023-03-29T01:23:19.350Z,960.36
2023-03-29T01:23:30.400Z,960.36
2023-03-29T01:23:41.370Z,960.37
2023-03-29T01:23:52.147Z,960.36
2023-03-29T01:24:03.175Z,960.37
2023-03-29T01:24:14.157Z,960.36
2023-03-29T01:24:24.947Z,960.35
2023-03-29T01:24:35.995Z,960.35
2023-03-29T01:24:46.968Z,960.35
2023-03-29T01:24:57.731Z,960.35
2023-03-29T01:25:08.771Z,960.36
2023-03-29T01:25:19.743Z,960.36
2023-03-29T01:25:30.506Z,960.36
2023-03-29T01:25:41.545Z,960.36
2023-03-29T01:25:52.512Z,960.35
2023-03-29T01:26:03.306Z,960.34
2023-03-29T01:26:14.321Z,960.33
2023-03-29T01:26:25.283Z,960.33
2023-03-29T01:26:36.057Z,960.32
2023-03-29T01:26:47.098Z,960.32
2023-03-29T01:26:58.060Z,960.32
2023-03-29T01:27:08.827Z,960.31
2023-03-29T01:27:19.870Z,960.30
2023-03-29T01:27:30.840Z,960.31
2023-03-29T01:27:41.598Z,960.30
2023-03-29T01:27:52.644Z,960.29
2023-03-29T01:28:03.612Z,960.29
2023-03-29T01:28:14.382Z,960.28
2023-03-29T01:28:25.420Z,960.27
2023-03-29T01:28:36.406Z,960.28
2023-03-29T01:28:47.193Z,960.26
2023-03-29T01:28:58.230Z,960.24
2023-03-29T01:29:09.201Z,960.25
2023-03-29T01:29:19.984Z,960.24
2023-03-29T01:29:31.030Z,960.25
2023-03-29T01:29:41.998Z,960.24
2023-03-29T01:29:52.788Z,960.24
2023-03-29T01:30:03.828Z,960.23
2023-03-29T01:30:14.794Z,960.22
2023-03-29T01:30:25.566Z,960.21
2023-03-29T01:30:36.617Z,960.20
2023-03-29T01:30:47.602Z,960.19
2023-03-29T01:30:58.368Z,960.18
2023-03-29T01:31:09.402Z,960.18
2023-03-29T01:31:20.396Z,960.17
2023-03-29T01:31:31.172Z,960.16
2023-03-29T01:31:42.240Z,960.15
2023-03-29T01:31:53.235Z,960.16
2023-03-29T01:32:04.033Z,960.16
2023-03-29T01:32:14.544Z,960.16
2023-03-29T01:32:25.540Z,960.15
2023-03-29T01:32:36.304Z,960.14
2023-03-29T01:32:47.340Z,960.13
2023-03-29T01:32:58.304Z,960.13
2023-03-29T01:33:09.048Z,960.14
2023-03-29T01:33:20.097Z,960.13
2023-03-29T01:33:31.059Z,960.13
2023-03-29T01:33:41.830Z,960.11
2023-03-29T01:33:52.868Z,960.12
2023-03-29T01:34:03.834Z,960.12
2023-03-29T01:34:14.606Z,960.11
2023-03-29T01:34:25.675Z,960.12
2023-03-29T01:34:36.622Z,960.12
2023-03-29T01:34:47.385Z,960.13
2023-03-29T01:34:58.435Z,960.14
2023-03-29T01:35:09.406Z,960.13
2023-03-29T01:35:20.169Z,960.14
2023-03-29T01:35:31.228Z,960.14
2023-03-29T01:35:42.193Z,960.13
2023-03-29T01:35:52.969Z,960.14
2023-03-29T01:36:04.070Z,960.13
2023-03-29T01:36:15.039Z,960.13
2023-03-29T01:36:25.778Z,960.14
2023-03-29T01:36:36.823Z,960.13
2023-03-29T01:36:47.788Z,960.13
2023-03-29T01:36:58.558Z,960.11
2023-03-29T01:37:09.599Z,960.11
2023-03-29T01:37:20.568Z,960.09
2023-03-29T01:37:31.332Z,960.09
2023-03-29T01:37:42.378Z,960.08
2023-03-29T01:37:53.341Z,960.08
2023-03-29T01:38:04.102Z,960.09
2023-03-29T01:38:15.147Z,960.07
2023-03-29T01:38:26.116Z,960.07
2023-03-29T01:38:36.881Z,960.07
2023-03-29T01:38:47.925Z,960.07
2023-03-29T01:38:58.894Z,960.05
2023-03-29T01:39:09.667Z,960.04
2023-03-29T01:39:20.690Z,960.03
2023-03-29T01:39:31.965Z,960.02
2023-03-29T01:39:42.753Z,960.03
2023-03-29T01:39:53.773Z,960.03
2023-03-29T01:40:04.769Z,960.02
2023-03-29T01:40:15.523Z,960.02
2023-03-29T01:40:26.601Z,960.02
2023-03-29T01:40:37.536Z,960.02
2023-03-29T01:40:48.298Z,960.02
2023-03-29T01:40:59.441Z,960.03
2023-03-29T01:41:09.954Z,960.03
2023-03-29T01:41:20.711Z,960.01
2023-03-29T01:41:31.761Z,960.01
2023-03-29T01:41:42.737Z,960.01
2023-03-29T01:41:53.487Z,960.02
2023-03-29T01:42:04.536Z,960.01
2023-03-29T01:42:15.519Z,960.00
2023-03-29T01:42:26.259Z,960.00
2023-03-29T01:42:37.307Z,960.01
2023-03-29T01:42:48.275Z,960.00
2023-03-29T01:42:59.037Z,960.00
2023-03-29T01:43:10.103Z,959.99
2023-03-29T01:43:21.055Z,959.99
2023-03-29T01:43:31.830Z,960.00
2023-03-29T01:43:42.863Z,960.01
2023-03-29T01:43:53.836Z,960.01
2023-03-29T01:44:04.597Z,960.00
2023-03-29T01:44:15.642Z,960.00
2023-03-29T01:44:26.607Z,960.00
2023-03-29T01:44:37.388Z,960.00
2023-03-29T01:44:48.424Z,960.00
2023-03-29T01:44:59.397Z,960.00
2023-03-29T01:45:10.182Z,960.00
2023-03-29T01:45:21.216Z,959.99
2023-03-29T01:45:32.208Z,959.99
2023-03-29T01:45:42.983Z,959.99
2023-03-29T01:45:54.035Z,959.99
2023-03-29T01:46:05.029Z,959.98
2023-03-29T01:46:15.817Z,959.98
2023-03-29T01:46:26.870Z,959.97
2023-03-29T01:46:37.888Z,959.97
2023-03-29T01:46:48.622Z,959.96
2023-03-29T01:46:59.674Z,959.96
2023-03-29T01:47:10.635Z,959.95
2023-03-29T01:47:21.407Z,959.93
2023-03-29T01:47:32.481Z,959.92
2023-03-29T01:47:43.485Z,959.92
2023-03-29T01:47:54.213Z,959.91
2023-03-29T01:48:05.296Z,959.91
2023-03-29T01:48:16.206Z,959.89
2023-03-29T01:48:26.967Z,959.87
2023-03-29T01:48:38.012Z,959.87
2023-03-29T01:48:48.979Z,959.84
2023-03-29T01:48:59.743Z,959.83
2023-03-29T01:49:10.788Z,959.84
2023-03-29T01:49:21.771Z,959.82
2023-03-29T01:49:32.519Z,959.82
2023-03-29T01:49:43.572Z,959.80
2023-03-29T01:49:54.547Z,959.78
2023-03-29T01:50:05.308Z,959.78
2023-03-29T01:50:16.389Z,959.80
2023-03-29T01:50:27.330Z,959.80
2023-03-29T01:50:38.107Z,959.78
2023-03-29T01:50:49.149Z,959.78
2023-03-29T01:51:00.359Z,959.74
2023-03-29T01:51:11.263Z,959.73
2023-03-29T01:51:22.312Z,959.72
2023-03-29T01:51:33.275Z,959.71
2023-03-29T01:51:44.042Z,959.71
2023-03-29T01:51:55.094Z,959.70
2023-03-29T01:52:06.051Z,959.70
2023-03-29T01:52:16.881Z,959.70
2023-03-29T01:52:27.894Z,959.71
2023-03-29T01:52:38.866Z,959.71
2023-03-29T01:52:49.638Z,959.70
2023-03-29T01:53:00.669Z,959.69
2023-03-29T01:53:11.634Z,959.68
2023-03-29T01:53:22.432Z,959.66
2023-03-29T01:53:33.444Z,959.65
2023-03-29T01:53:44.407Z,959.63
2023-03-29T01:53:55.190Z,959.61
2023-03-29T01:54:06.234Z,959.59
2023-03-29T01:54:17.210Z,959.58
2023-03-29T01:54:28.008Z,959.55
2023-03-29T01:54:39.024Z,959.55
2023-03-29T01:54:49.998Z,959.52
2023-03-29T01:55:00.762Z,959.51
2023-03-29T01:55:11.815Z,959.52
2023-03-29T01:55:22.889Z,959.51
2023-03-29T01:55:33.664Z,959.51
2023-03-29T01:55:44.703Z,959.52
2023-03-29T01:55:55.664Z,959.54
2023-03-29T01:56:06.440Z,959.54
2023-03-29T01:56:17.476Z,959.55
2023-03-29T01:56:28.448Z,959.57
2023-03-29T01:56:39.243Z,959.58
2023-03-29T01:56:50.283Z,959.59
2023-03-29T01:57:01.282Z,959.61
2023-03-29T01:57:12.053Z,959.60
2023-03-29T01:57:23.161Z,959.60
2023-03-29T01:57:33.612Z,959.60
2023-03-29T01:57:44.374Z,959.59
2023-03-29T01:57:55.425Z,959.57
2023-03-29T01:58:06.390Z,959.57
2023-03-29T01:58:17.160Z,959.57
2023-03-29T01:58:28.207Z,959.55
2023-03-29T01:58:39.167Z,959.54
2023-03-29T01:58:49.925Z,959.52
2023-03-29T01:59:00.971Z,959.52
2023-03-29T01:59:11.942Z,959.51
2023-03-29T01:59:22.766Z,959.49
2023-03-29T01:59:33.769Z,959.49
2023-03-29T01:59:44.741Z,959.47
2023-03-29T01:59:55.511Z,959.47
2023-03-29T02:00:06.556Z,959.46
2023-03-29T02:00:17.526Z,959.46
2023-03-29T02:00:28.299Z,959.45
2023-03-29T02:00:39.342Z,959.45
2023-03-29T02:00:50.308Z,959.45
2023-03-29T02:01:01.380Z,959.45
2023-03-29T02:01:12.018Z,959.45
2023-03-29T02:01:23.010Z,959.45
2023-03-29T02:01:33.851Z,959.44
2023-03-29T02:01:44.908Z,959.45
2023-03-29T02:01:55.884Z,959.46
2023-03-29T02:02:06.640Z,959.46
2023-03-29T02:02:17.701Z,959.48
2023-03-29T02:02:28.484Z,959.48
2023-03-29T02:02:39.348Z,959.48
2023-03-29T02:02:49.947Z,959.48
2023-03-29T02:03:00.991Z,959.48
2023-03-29T02:03:11.813Z,959.49
2023-03-29T02:03:22.532Z,959.49
2023-03-29T02:03:33.117Z,959.49
2023-03-29T02:03:43.951Z,959.50
2023-03-29T02:03:54.977Z,959.50
2023-03-29T02:04:05.961Z,959.50
2023-03-29T02:04:16.725Z,959.51
2023-03-29T02:04:27.766Z,959.50
2023-03-29T02:04:38.729Z,959.49
2023-03-29T02:04:49.492Z,959.51
2023-03-29T02:05:00.552Z,959.51
2023-03-29T02:05:11.513Z,959.51
2023-03-29T02:05:22.278Z,959.51
2023-03-29T02:05:33.323Z,959.50
2023-03-29T02:05:44.289Z,959.51
2023-03-29T02:05:55.052Z,959.52
2023-03-29T02:06:06.099Z,959.51
2023-03-29T02:06:17.065Z,959.51
2023-03-29T02:06:27.828Z,959.51
2023-03-29T02:06:38.872Z,959.51
2023-03-29T02:06:49.839Z,959.51
2023-03-29T02:07:00.606Z,959.52
2023-03-29T02:07:11.652Z,959.52
2023-03-29T02:07:22.624Z,959.50
2023-03-29T02:07:33.377Z,959.50
2023-03-29T02:07:44.435Z,959.48
2023-03-29T02:07:55.387Z,959.48
2023-03-29T02:08:06.153Z,959.47
2023-03-29T02:08:17.212Z,959.46
2023-03-29T02:08:28.190Z,959.45
2023-03-29T02:08:38.931Z,959.44
2023-03-29T02:08:49.978Z,959.43
2023-03-29T02:09:00.943Z,959.41
2023-03-29T02:09:11.711Z,959.42
2023-03-29T02:09:22.750Z,959.43
2023-03-29T02:09:33.723Z,959.43
2023-03-29T02:09:44.482Z,959.44
2023-03-29T02:09:55.557Z,959.44
2023-03-29T02:10:06.508Z,959.46
2023-03-29T02:10:17.268Z,959.46
2023-03-29T02:10:28.311Z,959.46
2023-03-29T02:10:39.292Z,959.47
2023-03-29T02:10:50.065Z,959.48
2023-03-29T02:11:01.247Z,959.47
2023-03-29T02:11:11.841Z,959.47
2023-03-29T02:11:22.607Z,959.48
2023-03-29T02:11:33.651Z,959.49
2023-03-29T02:11:44.626Z,959.47
2023-03-29T02:11:55.495Z,959.45
2023-03-29T02:12:06.540Z,959.45
2023-03-29T02:12:17.494Z,959.43
2023-03-29T02:12:28.254Z,959.41
2023-03-29T02:12:39.299Z,959.40
2023-03-29T02:12:50.266Z,959.39
2023-03-29T02:13:01.035Z,959.39
2023-03-29T02:13:12.079Z,959.39
2023-03-29T02:13:23.041Z,959.37
2023-03-29T02:13:33.804Z,959.38
2023-03-29T02:13:44.850Z,959.36
2023-03-29T02:13:55.814Z,959.34
2023-03-29T02:14:06.578Z,959.34
2023-03-29T02:14:17.147Z,959.34
2023-03-29T02:14:28.098Z,959.35
2023-03-29T02:14:38.903Z,959.34
2023-03-29T02:14:49.911Z,959.33
2023-03-29T02:15:00.893Z,959.34
2023-03-29T02:15:11.760Z,959.34
2023-03-29T02:15:22.255Z,959.33
2023-03-29T02:15:33.284Z,959.33
2023-03-29T02:15:44.050Z,959.34
2023-03-29T02:15:55.102Z,959.35
2023-03-29T02:16:06.102Z,959.35