createdAt,value
2019-04-23T00:00:54.505Z,29.70
2019-04-23T00:03:30.221Z,31.47
2019-04-23T00:06:07.165Z,31.33
2019-04-23T00:08:36.225Z,31.73
2019-04-23T00:11:05.848Z,31.00
2019-04-23T00:13:37.428Z,31.23
2019-04-23T00:16:14.080Z,37.73
2019-04-23T00:21:23.574Z,29.83
2019-04-23T00:23:53.340Z,30.37
2019-04-23T00:29:00.997Z,34.47
2019-04-23T00:31:31.655Z,32.70
2019-04-23T00:34:04.162Z,33.87
2019-04-23T00:36:45.968Z,34.33
2019-04-23T00:39:06.308Z,33.53
2019-04-23T00:41:39.072Z,33.47
2019-04-23T00:44:20.758Z,32.97
2019-04-23T00:46:40.107Z,32.73
2019-04-23T00:49:15.626Z,35.13
2019-04-23T00:51:42.478Z,35.33
2019-04-23T00:54:20.754Z,33.60
2019-04-23T00:59:24.503Z,32.23
2019-04-23T01:04:27.548Z,33.60
2019-04-23T01:06:58.047Z,33.83
2019-04-23T01:09:38.665Z,34.17
2019-04-23T01:12:06.046Z,33.73
2019-04-23T01:14:34.652Z,32.87
2019-04-23T01:17:17.277Z,33.80
2019-04-23T01:19:51.799Z,35.07
2019-04-23T01:22:02.164Z,34.03
2019-04-23T01:24:52.282Z,33.67
2019-04-23T01:28:04.417Z,35.00
2019-04-23T01:30:19.741Z,34.23
2019-04-23T01:32:54.646Z,37.20
2019-04-23T01:35:56.946Z,35.20
2019-04-23T01:38:11.917Z,36.40
2019-04-23T01:40:36.539Z,35.07
2019-04-23T01:43:05.495Z,38.50
2019-04-23T01:45:31.037Z,37.47
2019-04-23T01:48:04.654Z,36.03
2019-04-23T01:50:43.448Z,36.40
2019-04-23T01:55:47.280Z,39.13
2019-04-23T02:03:24.554Z,38.10
2019-04-23T02:08:26.312Z,38.20
2019-04-23T02:11:11.479Z,40.20
2019-04-23T02:13:36.898Z,38.90
2019-04-23T02:16:05.173Z,37.80
2019-04-23T02:18:37.319Z,43.10
2019-04-23T02:21:10.615Z,40.30
2019-04-23T02:23:43.900Z,37.93
2019-04-23T02:26:24.385Z,38.47
2019-04-23T02:29:14.684Z,36.83
2019-04-23T02:31:53.095Z,41.10
2019-04-23T02:34:00.483Z,42.10
2019-04-23T02:44:19.825Z,36.53
2019-04-23T02:46:43.815Z,37.97
2019-04-23T02:49:18.202Z,41.90
2019-04-23T02:59:30.787Z,39.27
2019-04-23T03:04:47.758Z,38.27
2019-04-23T03:07:03.354Z,37.83
2019-04-23T03:09:36.438Z,40.47
2019-04-23T03:12:08.270Z,38.27
2019-04-23T03:14:46.264Z,37.20
2019-04-23T03:17:13.262Z,42.77
2019-04-23T03:19:59.368Z,40.50
2019-04-23T03:22:37.790Z,38.93
2019-04-23T03:27:37.245Z,40.57
2019-04-23T03:30:16.719Z,37.90
2019-04-23T03:33:08.428Z,42.90
2019-04-23T03:35:19.459Z,41.73
2019-04-23T03:37:46.334Z,42.27
2019-04-23T03:43:02.356Z,38.53
2019-04-23T03:45:46.500Z,38.50
2019-04-23T03:47:56.237Z,38.90
2019-04-23T03:52:57.273Z,42.13
2019-04-23T03:55:37.413Z,39.13
2019-04-23T03:58:14.360Z,39.63
2019-04-23T04:03:27.755Z,44.40
2019-04-23T04:11:09.905Z,42.67
2019-04-23T04:13:30.403Z,43.27
2019-04-23T04:18:38.523Z,45.23
2019-04-23T04:23:39.586Z,46.53
2019-04-23T04:26:05.247Z,46.87
2019-04-23T04:28:51.460Z,46.93
2019-04-23T04:31:05.814Z,45.03
2019-04-23T04:34:03.510Z,43.43
2019-04-23T04:36:20.867Z,45.37
2019-04-23T04:41:40.015Z,59.00
2019-04-23T04:44:23.145Z,54.40
2019-04-23T04:48:55.762Z,57.97
2019-04-23T04:51:37.683Z,49.67
2019-04-23T05:01:28.572Z,56.37
2019-04-23T05:04:14.589Z,60.87
2019-04-23T05:06:43.839Z,54.20
2019-04-23T05:09:34.828Z,53.37
2019-04-23T05:11:54.133Z,55.50
2019-04-23T05:14:13.081Z,57.30
2019-04-23T05:19:29.036Z,55.23
2019-04-23T05:21:54.463Z,54.53
2019-04-23T05:24:21.776Z,54.17
2019-04-23T05:26:48.212Z,56.13
2019-04-23T05:29:20.049Z,55.20
2019-04-23T05:31:54.306Z,60.53
2019-04-23T05:34:27.302Z,57.97
2019-04-23T05:37:00.127Z,55.30
2019-04-23T05:39:36.845Z,55.23
2019-04-23T05:42:04.312Z,49.07
2019-04-23T05:47:17.190Z,48.50
2019-04-23T05:49:47.583Z,47.53
2019-04-23T05:52:19.052Z,50.73
2019-04-23T05:54:49.928Z,53.30
2019-04-23T05:57:14.337Z,50.40
2019-04-23T06:02:26.161Z,52.13
2019-04-23T06:05:02.114Z,57.25
2019-04-23T06:07:35.891Z,56.75
2019-04-23T06:12:31.976Z,51.23
2019-04-23T06:15:05.146Z,49.40
2019-04-23T06:17:43.101Z,46.20
2019-04-23T06:20:10.254Z,46.80
2019-04-23T06:22:42.380Z,43.08
2019-04-23T06:25:35.911Z,40.55
2019-04-23T06:27:57.444Z,41.02
2019-04-23T06:30:26.644Z,41.77
2019-04-23T06:33:02.369Z,35.90
2019-04-23T06:35:32.021Z,31.15
2019-04-23T06:38:34.424Z,28.40
2019-04-23T06:40:38.220Z,30.75
2019-04-23T06:43:11.710Z,23.12
2019-04-23T06:46:01.375Z,20.60
2019-04-23T06:53:21.371Z,20.30
2019-04-23T06:55:59.864Z,20.02
2019-04-23T07:01:00.740Z,20.77
2019-04-23T07:11:23.470Z,23.02
2019-04-23T07:16:14.670Z,21.45
2019-04-23T07:18:46.900Z,22.02
2019-04-23T07:26:33.283Z,18.35
2019-04-23T07:34:01.389Z,17.95
2019-04-23T07:36:38.247Z,32.85
2019-04-23T07:39:06.045Z,19.77
2019-04-23T07:42:03.295Z,19.52
2019-04-23T07:47:15.786Z,19.77
2019-04-23T07:49:43.817Z,19.20
2019-04-23T07:52:27.658Z,19.07
2019-04-23T07:57:13.469Z,19.30
2019-04-23T07:59:48.593Z,21.30
2019-04-23T08:02:24.188Z,21.35
2019-04-23T08:07:28.252Z,20.55
2019-04-23T08:10:02.314Z,19.67
2019-04-23T08:12:42.459Z,20.05
2019-04-23T08:15:18.186Z,20.72
2019-04-23T08:17:42.253Z,19.50
2019-04-23T08:20:19.402Z,20.65
2019-04-23T08:22:45.803Z,20.75
2019-04-23T08:28:12.033Z,19.92
2019-04-23T08:30:32.692Z,20.70
2019-04-23T08:33:24.068Z,20.80
2019-04-23T08:35:48.675Z,21.25
2019-04-23T08:38:26.608Z,19.45
2019-04-23T08:41:06.105Z,20.35
2019-04-23T08:43:41.079Z,19.85
2019-04-23T08:46:21.189Z,19.40
2019-04-23T08:48:58.677Z,20.23
2019-04-23T08:54:11.740Z,20.20
2019-04-23T08:56:40.660Z,21.03
2019-04-23T08:59:25.173Z,20.68
2019-04-23T09:05:21.160Z,20.77
2019-04-23T09:37:56.073Z,20.45
2019-04-23T12:57:29.763Z,19.73
2019-04-23T14:14:16.748Z,20.43
2019-04-23T14:19:13.003Z,19.37
2019-04-23T14:21:44.570Z,19.20
2019-04-23T14:24:26.820Z,18.77
2019-04-23T14:26:46.327Z,20.27
2019-04-23T14:29:31.788Z,19.62
2019-04-23T14:32:04.549Z,19.75
2019-04-23T14:34:24.911Z,18.42
2019-04-23T14:37:09.216Z,18.17
2019-04-23T14:39:40.781Z,19.17
2019-04-23T14:42:33.663Z,20.00
2019-04-23T14:44:52.441Z,19.05
2019-04-23T14:50:14.629Z,18.25
2019-04-23T14:52:30.899Z,18.77
2019-04-23T14:57:45.331Z,18.23
2019-04-23T15:00:08.799Z,19.75
2019-04-23T15:02:48.269Z,19.90
2019-04-23T15:05:17.354Z,18.45
2019-04-23T15:07:46.251Z,19.75
2019-04-23T15:10:24.808Z,19.12
2019-04-23T15:12:53.922Z,20.23
2019-04-23T15:15:19.673Z,18.73
2019-04-23T15:18:01.824Z,19.95
2019-04-23T15:20:30.648Z,19.05
2019-04-23T15:30:38.781Z,18.15
2019-04-23T15:33:23.183Z,16.55
2019-04-23T15:35:57.879Z,19.37
2019-04-23T15:39:11.697Z,18.52
2019-04-23T15:40:56.680Z,17.95
2019-04-23T15:43:57.157Z,17.80
2019-04-23T15:50:07.394Z,18.00
2019-04-23T15:52:33.333Z,20.65
2019-04-23T15:55:05.556Z,19.98
2019-04-23T16:00:13.231Z,32.03
2019-04-23T16:02:23.980Z,19.12
2019-04-23T16:04:56.153Z,22.85
2019-04-23T16:07:50.515Z,20.27
2019-04-23T16:10:37.760Z,21.70
2019-04-23T16:13:30.963Z,20.57
2019-04-23T16:15:54.759Z,21.75
2019-04-23T16:21:41.134Z,24.45
2019-04-23T16:24:07.208Z,25.08
2019-04-23T16:32:52.609Z,32.35
2019-04-23T16:39:44.053Z,35.45
2019-04-23T17:28:18.316Z,46.85
2019-04-23T17:34:54.660Z,61.35
2019-04-23T17:38:09.128Z,66.17
2019-04-23T17:42:09.208Z,61.87
2019-04-23T17:45:30.968Z,66.00
2019-04-23T17:48:34.985Z,68.80
2019-04-23T17:51:28.143Z,74.67
2019-04-23T17:54:26.927Z,76.87
2019-04-23T17:57:28.416Z,80.40
2019-04-23T18:05:18.263Z,60.87
2019-04-23T18:25:02.738Z,50.93
2019-04-23T18:27:23.610Z,98.30
2019-04-23T18:30:07.944Z,49.07
2019-04-23T18:32:44.770Z,45.97
2019-04-23T18:40:19.993Z,52.53
2019-04-23T18:43:21.543Z,50.13
2019-04-23T18:45:39.585Z,44.70
2019-04-23T18:48:38.841Z,37.87
2019-04-23T18:53:45.389Z,34.37
2019-04-23T18:56:12.683Z,30.57
2019-04-23T19:06:29.625Z,15.17
2019-04-23T19:09:32.467Z,14.90
2019-04-23T19:12:03.460Z,11.90
2019-04-23T19:14:35.300Z,11.77
2019-04-23T19:19:33.595Z,11.70
2019-04-23T19:24:31.742Z,10.37
2019-04-23T19:29:44.382Z,11.05
2019-04-23T19:32:00.592Z,11.73
2019-04-23T19:34:43.889Z,10.93
2019-04-23T19:37:24.179Z,10.32
2019-04-23T19:42:18.027Z,9.47
2019-04-23T19:44:47.477Z,9.43
2019-04-23T19:49:58.923Z,8.88
2019-04-23T19:52:52.094Z,9.53
2019-04-23T19:55:11.461Z,9.25
2019-04-23T19:57:56.555Z,9.70
2019-04-23T20:00:01.214Z,10.13
2019-04-23T20:03:01.596Z,9.80
2019-04-23T20:05:17.197Z,9.70
2019-04-23T20:07:56.502Z,9.80
2019-04-23T20:10:17.502Z,10.10
2019-04-23T20:12:46.035Z,9.23
2019-04-23T20:15:30.926Z,9.50
2019-04-23T20:18:05.328Z,10.00
2019-04-23T20:20:35.425Z,10.10
2019-04-23T20:22:55.469Z,9.57
2019-04-23T20:26:03.201Z,8.83
2019-04-23T20:28:33.659Z,8.40
2019-04-23T20:31:16.468Z,9.57
2019-04-23T20:36:12.160Z,9.83
2019-04-23T20:38:41.088Z,9.35
2019-04-23T20:41:11.839Z,9.77
2019-04-23T20:43:50.457Z,9.20
2019-04-23T20:46:14.394Z,9.07
2019-04-23T20:48:58.987Z,9.53
2019-04-23T20:51:24.528Z,9.03
2019-04-23T20:53:59.793Z,10.17
2019-04-23T20:56:34.425Z,9.77
2019-04-23T20:58:59.697Z,8.80
2019-04-23T21:01:41.830Z,9.97
2019-04-23T21:04:18.684Z,8.27
2019-04-23T21:06:46.746Z,9.67
2019-04-23T21:11:53.091Z,8.37
2019-04-23T21:14:31.317Z,8.40
2019-04-23T21:19:25.118Z,8.47
2019-04-23T21:22:13.235Z,8.20
2019-04-23T21:24:42.327Z,8.50
2019-04-23T21:27:38.558Z,8.13
2019-04-23T21:35:07.996Z,7.73
2019-04-23T21:37:51.249Z,8.00
2019-04-23T21:40:40.578Z,7.50
2019-04-23T21:45:30.558Z,8.93
2019-04-23T21:50:36.731Z,9.40
2019-04-23T21:52:59.492Z,9.23
2019-04-23T21:55:48.617Z,11.10
2019-04-23T22:00:51.946Z,9.83
2019-04-23T22:03:24.620Z,8.77
2019-04-23T22:08:39.211Z,8.93
2019-04-23T22:11:32.721Z,9.20
2019-04-23T22:13:53.841Z,8.90
2019-04-23T22:16:14.694Z,10.30
2019-04-23T22:18:58.784Z,10.83
2019-04-23T22:21:28.934Z,9.63
2019-04-23T22:23:58.244Z,10.00
2019-04-23T22:26:28.456Z,9.50
2019-04-23T22:31:29.107Z,9.20
2019-04-23T22:36:29.387Z,9.33
2019-04-23T22:39:07.844Z,10.73
2019-04-23T22:44:12.509Z,9.50
2019-04-23T22:46:53.267Z,10.30
2019-04-23T22:49:22.913Z,9.57
2019-04-23T22:54:13.889Z,10.30
2019-04-23T22:56:59.232Z,11.57
2019-04-23T23:01:59.144Z,11.87
2019-04-23T23:04:28.633Z,12.93
2019-04-23T23:07:01.639Z,12.27
2019-04-23T23:09:49.243Z,14.07
2019-04-23T23:12:02.617Z,13.33
2019-04-23T23:14:35.180Z,13.27
2019-04-23T23:17:11.544Z,13.57
2019-04-23T23:19:54.350Z,14.80
2019-04-23T23:22:27.786Z,13.43
2019-04-23T23:24:48.399Z,14.00
2019-04-23T23:27:15.150Z,14.10
2019-04-23T23:30:01.194Z,14.30
2019-04-23T23:32:23.191Z,15.23
2019-04-23T23:35:08.932Z,14.97
2019-04-23T23:37:28.439Z,15.93
2019-04-23T23:40:04.976Z,15.87
2019-04-23T23:42:35.120Z,15.47
2019-04-23T23:45:12.833Z,16.20
2019-04-23T23:47:38.108Z,16.10
2019-04-23T23:50:25.529Z,13.60
2019-04-23T23:52:51.765Z,13.93
2019-04-23T23:55:15.784Z,12.50
2019-04-23T23:57:50.961Z,12.03
