createdAt,value
2022-11-02T00:00:23.510Z,91.51
2022-11-02T00:03:10.323Z,91.36
2022-11-02T00:05:37.039Z,91.34
2022-11-02T00:08:03.929Z,91.10
2022-11-02T00:10:30.628Z,91.05
2022-11-02T00:12:59.418Z,90.79
2022-11-02T00:15:31.305Z,90.76
2022-11-02T00:21:03.344Z,90.77
2022-11-02T00:28:11.861Z,90.45
2022-11-02T00:31:45.670Z,90.65
2022-11-02T00:59:59.462Z,91.06
2022-11-02T01:02:26.976Z,91.31
2022-11-02T01:04:53.608Z,91.29
2022-11-02T01:07:20.161Z,90.98
2022-11-02T01:09:47.459Z,91.19
2022-11-02T01:12:13.963Z,91.05
2022-11-02T01:14:41.260Z,91.05
2022-11-02T01:17:07.655Z,91.12
2022-11-02T01:19:34.357Z,91.11
2022-11-02T01:22:00.895Z,91.18
2022-11-02T01:24:27.299Z,91.25
2022-11-02T01:26:53.791Z,91.50
2022-11-02T01:29:20.326Z,93.12
2022-11-02T01:31:47.927Z,94.95
2022-11-02T01:34:15.292Z,94.13
2022-11-02T01:36:45.990Z,93.46
2022-11-02T01:39:13.220Z,93.31
2022-11-02T01:41:40.687Z,93.24
2022-11-02T01:44:26.082Z,95.26
2022-11-02T01:46:57.115Z,94.13
2022-11-02T01:49:24.446Z,93.50
2022-11-02T01:51:58.516Z,93.48
2022-11-02T01:54:28.708Z,93.42
2022-11-02T01:57:03.305Z,95.19
2022-11-02T01:59:34.491Z,94.83
2022-11-02T02:02:05.360Z,94.03
2022-11-02T02:04:32.947Z,93.79
2022-11-02T02:07:00.534Z,93.36
2022-11-02T02:09:29.178Z,93.12
2022-11-02T02:11:55.635Z,93.04
2022-11-02T02:14:22.930Z,92.69
2022-11-02T02:17:09.756Z,92.55
2022-11-02T02:20:11.138Z,92.39
2022-11-02T02:23:08.282Z,92.23
2022-11-02T02:26:07.513Z,92.11
2022-11-02T02:28:48.510Z,92.24
2022-11-02T02:31:37.818Z,92.19
2022-11-02T02:34:16.815Z,91.98
2022-11-02T02:36:52.358Z,91.90
2022-11-02T02:39:41.934Z,91.98
2022-11-02T02:42:20.432Z,91.81
2022-11-02T02:44:58.938Z,91.76
2022-11-02T02:47:29.873Z,91.80
2022-11-02T02:50:05.211Z,91.77
2022-11-02T02:52:36.700Z,91.92
2022-11-02T02:55:06.516Z,92.00
2022-11-02T02:57:35.202Z,92.11
2022-11-02T03:00:02.385Z,92.12
2022-11-02T03:02:36.216Z,91.96
2022-11-02T03:05:23.459Z,91.80
2022-11-02T03:07:52.046Z,92.90
2022-11-02T03:10:25.506Z,92.24
2022-11-02T03:13:09.682Z,92.13
2022-11-02T03:15:54.830Z,91.78
2022-11-02T03:18:39.229Z,91.53
2022-11-02T03:21:22.508Z,91.41
2022-11-02T03:24:03.437Z,91.22
2022-11-02T03:26:43.442Z,91.19
2022-11-02T03:29:19.324Z,90.86
2022-11-02T03:31:56.409Z,90.53
2022-11-02T03:34:38.897Z,90.66
2022-11-02T03:37:19.485Z,90.64
2022-11-02T03:39:51.860Z,90.64
2022-11-02T03:42:22.617Z,90.74
2022-11-02T03:44:57.179Z,90.76
2022-11-02T03:47:32.462Z,90.53
2022-11-02T03:50:01.881Z,90.75
2022-11-02T03:52:31.262Z,90.48
2022-11-02T03:55:18.274Z,90.76
2022-11-02T03:57:48.276Z,91.02
2022-11-02T04:00:20.528Z,91.04
2022-11-02T04:02:55.560Z,90.98
2022-11-02T04:05:29.416Z,91.46
2022-11-02T04:08:09.633Z,91.16
2022-11-02T04:10:58.882Z,91.09
2022-11-02T04:13:45.708Z,91.69
2022-11-02T04:16:13.506Z,91.54
2022-11-02T04:19:00.509Z,91.32
2022-11-02T04:21:28.841Z,91.35
2022-11-02T04:24:10.919Z,91.72
2022-11-02T04:26:37.813Z,91.52
2022-11-02T04:29:04.852Z,91.64
2022-11-02T04:31:31.748Z,91.45
2022-11-02T04:33:59.117Z,91.76
2022-11-02T04:36:29.684Z,91.53
2022-11-02T04:38:56.843Z,91.28
2022-11-02T04:41:42.143Z,91.72
2022-11-02T04:44:23.673Z,91.61
2022-11-02T04:47:08.204Z,91.66
2022-11-02T04:49:42.269Z,91.82
2022-11-02T04:52:10.857Z,91.41
2022-11-02T04:54:39.297Z,91.71
2022-11-02T04:57:06.072Z,91.56
2022-11-02T04:59:32.619Z,91.59
2022-11-02T05:01:59.262Z,91.68
2022-11-02T05:04:26.386Z,91.60
2022-11-02T05:06:55.416Z,91.86
2022-11-02T05:09:24.409Z,91.65
2022-11-02T05:11:51.633Z,91.81
2022-11-02T05:14:18.195Z,91.67
2022-11-02T05:16:44.766Z,91.98
2022-11-02T05:19:11.723Z,91.97
2022-11-02T05:21:40.364Z,92.39
2022-11-02T05:24:07.607Z,92.28
2022-11-02T05:26:34.553Z,92.47
2022-11-02T05:29:01.967Z,92.42
2022-11-02T05:31:29.233Z,92.53
2022-11-02T05:33:56.653Z,92.28
2022-11-02T05:36:23.684Z,92.18
2022-11-02T05:38:53.666Z,92.51
2022-11-02T05:41:21.008Z,92.38
2022-11-02T05:43:48.211Z,92.55
2022-11-02T05:46:15.194Z,92.67
2022-11-02T05:48:42.049Z,92.62
2022-11-02T05:51:10.171Z,92.52
2022-11-02T05:53:39.123Z,92.48
2022-11-02T05:56:07.270Z,92.51
2022-11-02T05:58:36.072Z,92.56
2022-11-02T06:01:05.230Z,92.73
2022-11-02T06:03:32.366Z,92.80
2022-11-02T06:06:00.980Z,92.89
2022-11-02T06:08:30.551Z,92.79
2022-11-02T06:10:57.245Z,92.88
2022-11-02T06:13:24.078Z,92.82
2022-11-02T06:15:50.896Z,92.41
2022-11-02T07:16:08.234Z,91.44
2022-11-02T07:18:38.590Z,91.67
2022-11-02T07:21:11.489Z,91.99
2022-11-02T07:23:48.384Z,91.98
2022-11-02T07:32:09.637Z,92.35
2022-11-02T07:44:21.273Z,90.98
2022-11-02T07:47:10.329Z,90.04
2022-11-02T07:50:24.213Z,89.40
2022-11-02T07:52:56.628Z,89.50
2022-11-02T07:55:27.375Z,89.29
2022-11-02T07:57:55.828Z,89.32
2022-11-02T08:00:28.073Z,89.84
2022-11-02T08:03:23.193Z,89.83
2022-11-02T08:06:02.891Z,90.24
2022-11-02T08:08:32.806Z,90.24
2022-11-02T08:11:05.349Z,90.24
2022-11-02T08:13:33.001Z,90.19
2022-11-02T08:16:01.078Z,90.04
2022-11-02T08:18:50.129Z,90.02
2022-11-02T08:21:16.803Z,90.24
2022-11-02T08:23:44.846Z,89.99
2022-11-02T08:26:11.692Z,89.94
2022-11-02T08:28:39.614Z,89.74
2022-11-02T08:31:11.891Z,89.54
2022-11-02T08:33:38.520Z,89.72
2022-11-02T08:36:05.307Z,89.57
2022-11-02T08:38:31.982Z,88.83
2022-11-02T08:40:58.665Z,89.04
2022-11-02T08:43:27.995Z,88.76
2022-11-02T08:46:56.232Z,87.89
2022-11-02T08:49:42.428Z,87.51
2022-11-02T08:53:16.348Z,87.60
2022-11-02T08:56:09.203Z,87.15
2022-11-02T08:58:45.742Z,87.19
2022-11-02T09:01:25.400Z,87.15
2022-11-02T09:03:53.214Z,86.89
2022-11-02T09:06:23.252Z,86.72
2022-11-02T09:09:01.773Z,86.01
2022-11-02T09:11:35.606Z,86.10
2022-11-02T09:14:20.641Z,86.42
2022-11-02T09:16:55.206Z,86.59
2022-11-02T09:19:29.539Z,86.10
2022-11-02T09:30:48.822Z,86.14
2022-11-02T09:37:15.127Z,85.92
2022-11-02T09:39:03.590Z,85.35
2022-11-02T10:22:39.671Z,81.25
2022-11-02T10:47:22.344Z,78.82
2022-11-02T11:20:32.706Z,77.70
2022-11-02T11:23:17.579Z,77.88
2022-11-02T11:26:10.120Z,77.16
2022-11-02T12:27:32.457Z,78.02
2022-11-02T12:30:51.418Z,77.83
2022-11-02T12:37:55.444Z,77.74
2022-11-02T12:40:41.425Z,77.74
2022-11-02T12:43:32.295Z,77.74
2022-11-02T12:46:09.759Z,77.78
2022-11-02T12:48:57.412Z,77.82
2022-11-02T12:51:30.057Z,77.76
2022-11-02T12:54:00.377Z,78.00
2022-11-02T12:56:45.306Z,78.05
2022-11-02T12:59:23.160Z,77.97
2022-11-02T13:01:57.529Z,78.24
2022-11-02T13:04:39.792Z,78.36
2022-11-02T13:07:43.314Z,78.46
2022-11-02T13:10:49.404Z,78.53
2022-11-02T13:13:53.110Z,78.59
2022-11-02T13:16:46.972Z,78.64
2022-11-02T13:19:25.884Z,78.62
2022-11-02T13:21:59.944Z,78.44
2022-11-02T13:24:40.109Z,78.48
2022-11-02T13:28:20.838Z,78.83
2022-11-02T13:31:27.085Z,78.78
2022-11-02T13:34:06.481Z,78.78
2022-11-02T13:36:52.180Z,78.98
2022-11-02T13:39:33.202Z,79.08
2022-11-02T13:42:19.625Z,79.10
2022-11-02T13:45:18.385Z,79.21
2022-11-02T13:48:21.682Z,79.15
2022-11-02T13:50:57.402Z,79.12
2022-11-02T13:53:33.055Z,79.29
2022-11-02T13:56:09.981Z,79.23
2022-11-02T13:59:02.867Z,79.50
2022-11-02T14:01:33.136Z,79.58
2022-11-02T14:04:08.524Z,79.41
2022-11-02T14:06:50.531Z,80.27
2022-11-02T14:09:41.738Z,79.77
2022-11-02T14:12:26.936Z,79.84
2022-11-02T14:15:30.332Z,79.75
2022-11-02T14:18:12.114Z,79.91
2022-11-02T14:20:42.659Z,81.13
2022-11-02T14:23:35.950Z,80.99
2022-11-02T14:26:31.043Z,81.51
2022-11-02T14:29:30.552Z,81.33
2022-11-02T14:32:58.746Z,81.34
2022-11-02T14:36:07.348Z,82.28
2022-11-02T14:39:50.711Z,81.81
2022-11-02T14:43:12.447Z,81.68
2022-11-02T16:38:26.842Z,89.72
2022-11-02T16:41:11.213Z,90.14
2022-11-02T16:47:22.248Z,90.20
2022-11-02T16:50:01.121Z,91.29
2022-11-02T16:52:37.318Z,91.57
2022-11-02T16:56:05.606Z,91.87
2022-11-02T16:59:07.294Z,91.75
2022-11-02T17:05:15.222Z,92.30
2022-11-02T17:08:04.795Z,92.02
2022-11-02T17:10:53.239Z,92.46
2022-11-02T17:13:59.760Z,92.48
2022-11-02T17:17:29.993Z,92.17
2022-11-02T17:21:07.049Z,91.98
2022-11-02T17:24:09.035Z,91.86
2022-11-02T17:26:38.478Z,92.17
2022-11-02T17:29:29.683Z,92.06
2022-11-02T17:32:00.196Z,91.85
2022-11-02T17:34:27.147Z,92.17
2022-11-02T17:36:54.053Z,92.25
2022-11-02T17:39:20.971Z,92.07
2022-11-02T17:42:03.793Z,91.92
2022-11-02T17:44:30.530Z,91.76
2022-11-02T17:46:57.213Z,91.92
2022-11-02T17:49:25.969Z,92.01
2022-11-02T17:51:52.646Z,91.76
2022-11-02T17:54:19.230Z,92.38
2022-11-02T17:56:45.727Z,92.51
2022-11-02T17:59:12.307Z,91.86
2022-11-02T18:01:38.916Z,92.08
2022-11-02T18:04:05.513Z,91.91
2022-11-02T18:06:32.841Z,92.57
2022-11-02T18:09:18.252Z,92.04
2022-11-02T18:11:45.972Z,91.56
2022-11-02T18:14:18.368Z,90.88
2022-11-02T18:16:45.700Z,90.88
2022-11-02T18:19:12.276Z,90.78
2022-11-02T18:21:38.863Z,90.49
2022-11-02T18:24:06.071Z,90.26
2022-11-02T18:26:35.330Z,89.99
2022-11-02T18:29:04.503Z,89.78
2022-11-02T18:31:32.736Z,89.85
2022-11-02T18:34:02.227Z,89.77
2022-11-02T18:36:28.663Z,89.98
2022-11-02T18:38:55.188Z,90.83
2022-11-02T18:41:37.043Z,90.17
2022-11-02T18:44:10.483Z,90.33
2022-11-02T18:46:41.231Z,89.81
2022-11-02T18:49:07.866Z,89.68
2022-11-02T18:51:34.247Z,90.00
2022-11-02T18:54:03.144Z,93.19
2022-11-02T18:56:30.342Z,93.27
2022-11-02T18:58:57.298Z,92.04
2022-11-02T19:01:25.520Z,91.51
2022-11-02T19:03:57.475Z,91.42
2022-11-02T19:06:40.705Z,91.54
2022-11-02T19:09:29.640Z,91.50
2022-11-02T19:12:07.159Z,92.01
2022-11-02T19:14:38.052Z,91.45
2022-11-02T19:17:05.918Z,92.42
2022-11-02T19:19:33.208Z,91.88
2022-11-02T19:21:59.854Z,92.15
2022-11-02T19:24:26.661Z,91.72
2022-11-02T19:26:54.157Z,91.59
2022-11-02T19:32:02.183Z,93.40
2022-11-02T19:34:28.582Z,92.43
2022-11-02T19:36:55.110Z,92.16
2022-11-02T19:39:21.651Z,92.42
2022-11-02T19:41:54.905Z,92.16
2022-11-02T19:44:21.687Z,92.09
2022-11-02T19:46:48.271Z,92.15
2022-11-02T19:49:14.912Z,92.01
2022-11-02T19:51:41.640Z,91.71
2022-11-02T19:54:07.978Z,91.63
2022-11-02T19:56:35.924Z,91.64
2022-11-02T19:59:03.878Z,92.22
2022-11-02T20:01:32.943Z,92.91
2022-11-02T20:03:59.856Z,93.90
2022-11-02T20:06:33.442Z,93.88
2022-11-02T20:09:01.641Z,93.40
2022-11-02T20:11:28.084Z,93.11
2022-11-02T20:13:58.507Z,92.68
2022-11-02T20:16:25.553Z,93.40
2022-11-02T20:18:52.688Z,95.32
2022-11-02T20:21:26.879Z,96.94
2022-11-02T20:23:57.488Z,96.15
2022-11-02T20:26:27.341Z,95.47
2022-11-02T20:28:54.648Z,95.49
2022-11-02T20:31:25.074Z,96.62
2022-11-02T20:33:52.255Z,95.64
2022-11-02T20:36:18.964Z,95.09
2022-11-02T20:38:46.217Z,95.25
2022-11-02T20:41:15.125Z,95.04
2022-11-02T20:43:43.290Z,94.76
2022-11-02T20:49:08.479Z,95.68
2022-11-02T20:51:46.364Z,95.27
2022-11-02T20:54:13.340Z,94.90
2022-11-02T20:56:39.729Z,94.49
2022-11-02T20:59:06.146Z,94.34
2022-11-02T21:01:34.168Z,94.30
2022-11-02T21:04:00.611Z,94.07
2022-11-02T21:06:26.992Z,94.31
2022-11-02T21:08:53.434Z,94.87
2022-11-02T21:11:37.873Z,95.24
2022-11-02T21:14:04.213Z,95.45
2022-11-02T21:16:30.544Z,94.81
2022-11-02T21:18:56.824Z,94.89
2022-11-02T21:21:23.331Z,94.64
2022-11-02T21:23:49.806Z,94.43
2022-11-02T21:26:16.324Z,93.88
2022-11-02T21:28:45.292Z,93.54
2022-11-02T21:31:15.756Z,93.23
2022-11-02T21:33:43.379Z,93.51
2022-11-02T21:36:09.974Z,93.56
2022-11-02T21:38:37.218Z,93.07
2022-11-02T21:41:05.973Z,93.33
2022-11-02T21:43:35.109Z,92.91
2022-11-02T21:46:03.836Z,93.69
2022-11-02T21:48:33.558Z,93.83
2022-11-02T21:51:05.228Z,94.05
2022-11-02T21:53:33.757Z,93.64
2022-11-02T21:56:06.968Z,93.45
2022-11-02T21:58:33.965Z,93.31
2022-11-02T22:01:21.173Z,93.72
2022-11-02T22:03:48.183Z,93.50
2022-11-02T22:06:14.770Z,93.15
2022-11-02T22:08:41.489Z,93.29
2022-11-02T22:11:10.846Z,93.78
2022-11-02T22:13:38.895Z,93.41
2022-11-02T22:16:10.090Z,93.80
2022-11-02T22:18:37.342Z,94.09
2022-11-02T22:21:03.793Z,94.13
2022-11-02T22:23:30.207Z,94.90
2022-11-02T22:26:00.253Z,95.25
2022-11-02T22:28:28.742Z,94.98
2022-11-02T22:30:55.419Z,95.12
2022-11-02T22:33:21.789Z,94.66
2022-11-02T22:35:48.139Z,94.81
2022-11-02T22:38:33.279Z,94.94
2022-11-02T22:41:00.915Z,95.08
2022-11-02T22:43:28.206Z,94.66
2022-11-02T22:46:04.309Z,94.27
2022-11-02T22:48:31.951Z,94.17
2022-11-02T22:50:58.737Z,93.88
2022-11-02T22:53:27.274Z,93.73
2022-11-02T22:56:01.107Z,93.63
2022-11-02T22:58:30.501Z,93.30
2022-11-02T23:00:57.161Z,93.63
2022-11-02T23:03:24.197Z,93.53
2022-11-02T23:05:51.127Z,94.11
2022-11-02T23:08:18.611Z,95.21
2022-11-02T23:11:05.235Z,94.72
2022-11-02T23:13:33.883Z,94.35
2022-11-02T23:16:20.511Z,94.19
2022-11-02T23:19:05.732Z,94.14
2022-11-02T23:21:33.391Z,93.99
2022-11-02T23:24:16.138Z,93.93
2022-11-02T23:26:46.491Z,93.68
2022-11-02T23:29:26.430Z,94.35
2022-11-02T23:32:06.505Z,95.46
2022-11-02T23:34:32.965Z,95.81
2022-11-02T23:36:59.564Z,95.36
2022-11-02T23:39:36.949Z,94.72
2022-11-02T23:42:03.557Z,95.15
2022-11-02T23:44:30.322Z,94.77
2022-11-02T23:46:57.146Z,94.75
2022-11-02T23:49:23.782Z,95.48
2022-11-02T23:52:07.820Z,95.67
2022-11-02T23:54:48.137Z,96.38
2022-11-02T23:57:14.773Z,95.54
2022-11-02T23:59:41.287Z,95.49
