createdAt,value
2019-04-29T00:04:20.151Z,56.60
2019-04-29T00:09:36.276Z,56.70
2019-04-29T00:14:58.857Z,56.70
2019-04-29T00:20:23.756Z,56.90
2019-04-29T00:25:40.752Z,57.00
2019-04-29T00:30:56.536Z,57.00
2019-04-29T00:36:12.270Z,57.00
2019-04-29T00:41:44.473Z,57.00
2019-04-29T00:47:00.113Z,57.00
2019-04-29T00:52:15.781Z,57.20
2019-04-29T00:57:31.448Z,57.10
2019-04-29T01:02:47.097Z,57.20
2019-04-29T01:08:03.282Z,57.20
2019-04-29T01:13:19.278Z,57.20
2019-04-29T01:18:35.077Z,57.30
2019-04-29T01:23:50.826Z,57.30
2019-04-29T01:29:07.558Z,57.30
2019-04-29T01:34:28.341Z,57.30
2019-04-29T01:39:49.559Z,57.30
2019-04-29T01:45:05.548Z,57.30
2019-04-29T01:50:21.259Z,57.30
2019-04-29T01:55:37.048Z,57.30
2019-04-29T02:00:52.794Z,57.30
2019-04-29T02:06:08.533Z,57.30
2019-04-29T02:11:24.586Z,57.40
2019-04-29T02:16:40.594Z,57.50
2019-04-29T02:22:19.822Z,57.60
2019-04-29T02:27:35.458Z,57.70
2019-04-29T02:32:51.227Z,57.70
2019-04-29T02:38:08.690Z,57.80
2019-04-29T02:43:27.329Z,57.90
2019-04-29T02:48:43.435Z,57.90
2019-04-29T02:53:59.076Z,58.00
2019-04-29T02:59:17.383Z,58.10
2019-04-29T03:04:40.265Z,58.20
2019-04-29T03:09:56.497Z,58.30
2019-04-29T03:15:13.064Z,58.50
2019-04-29T03:20:34.676Z,58.50
2019-04-29T03:25:50.500Z,58.50
2019-04-29T03:31:06.610Z,58.50
2019-04-29T03:36:22.672Z,58.60
2019-04-29T03:41:38.282Z,58.60
2019-04-29T03:46:53.987Z,58.70
2019-04-29T03:52:10.312Z,58.80
2019-04-29T03:57:26.285Z,59.00
2019-04-29T04:03:06.065Z,58.90
2019-04-29T04:08:26.655Z,59.10
2019-04-29T04:13:42.059Z,59.20
2019-04-29T04:19:08.985Z,59.30
2019-04-29T04:24:24.966Z,59.40
2019-04-29T04:29:41.000Z,59.60
2019-04-29T04:34:56.782Z,59.60
2019-04-29T04:40:15.115Z,59.70
2019-04-29T04:45:31.064Z,59.90
2019-04-29T04:50:46.681Z,60.10
2019-04-29T04:56:02.793Z,60.20
2019-04-29T05:01:18.395Z,60.30
2019-04-29T05:06:35.156Z,60.60
2019-04-29T05:11:50.983Z,60.80
2019-04-29T05:17:06.745Z,61.00
2019-04-29T05:22:24.220Z,61.10
2019-04-29T05:27:39.902Z,61.40
2019-04-29T05:32:55.714Z,61.60
2019-04-29T05:38:30.422Z,61.90
2019-04-29T05:43:59.069Z,62.10
2019-04-29T05:49:20.111Z,62.40
2019-04-29T05:54:36.433Z,62.50
2019-04-29T05:59:52.353Z,62.90
2019-04-29T06:05:08.334Z,63.30
2019-04-29T06:10:24.794Z,63.40
2019-04-29T06:15:40.789Z,63.70
2019-04-29T06:21:08.356Z,64.10
2019-04-29T06:26:14.473Z,64.20
2019-04-29T06:31:30.193Z,64.50
2019-04-29T06:36:46.963Z,64.80
2019-04-29T06:42:02.533Z,64.90
2019-04-29T06:47:18.484Z,65.20
2019-04-29T06:52:34.937Z,65.40
2019-04-29T06:57:50.670Z,65.80
2019-04-29T07:03:06.452Z,66.20
2019-04-29T07:08:23.705Z,66.30
2019-04-29T07:13:39.302Z,66.80
2019-04-29T07:18:55.242Z,67.10
2019-04-29T07:24:10.790Z,67.40
2019-04-29T07:29:30.772Z,67.50
2019-04-29T07:34:43.923Z,67.80
2019-04-29T07:40:03.694Z,68.10
2019-04-29T07:45:44.251Z,68.30
2019-04-29T07:51:04.240Z,68.60
2019-04-29T07:56:17.803Z,68.90
2019-04-29T08:01:33.406Z,69.00
2019-04-29T08:06:49.246Z,69.10
2019-04-29T08:12:05.905Z,69.20
2019-04-29T08:17:21.607Z,69.40
2019-04-29T08:22:37.490Z,69.50
2019-04-29T08:27:53.210Z,69.50
2019-04-29T08:33:11.923Z,69.70
2019-04-29T08:38:26.426Z,69.90
2019-04-29T08:44:15.666Z,69.80
2019-04-29T08:49:24.516Z,69.90
2019-04-29T08:54:40.568Z,70.00
2019-04-29T08:59:56.303Z,70.10
2019-04-29T09:05:13.352Z,69.90
2019-04-29T09:10:33.108Z,69.90
2019-04-29T09:15:46.905Z,69.80
2019-04-29T09:21:02.696Z,69.90
2019-04-29T09:26:33.415Z,69.80
2019-04-29T09:31:49.387Z,69.70
2019-04-29T09:37:05.210Z,69.80
2019-04-29T09:42:45.505Z,69.90
2019-04-29T09:48:00.616Z,69.70
2019-04-29T09:53:16.285Z,69.90
2019-04-29T09:58:31.743Z,70.00
2019-04-29T10:04:12.665Z,69.90
2019-04-29T10:09:28.306Z,69.90
2019-04-29T10:14:46.345Z,69.90
2019-04-29T10:20:08.185Z,70.10
2019-04-29T10:25:23.903Z,70.10
2019-04-29T10:30:40.143Z,70.00
2019-04-29T10:35:55.795Z,69.90
2019-04-29T10:41:23.933Z,69.80
2019-04-29T10:46:57.494Z,69.70
2019-04-29T10:52:13.566Z,69.80
2019-04-29T10:57:29.608Z,69.80
2019-04-29T11:02:49.286Z,69.60
2019-04-29T11:08:17.375Z,69.70
2019-04-29T11:13:33.158Z,69.70
2019-04-29T11:18:49.144Z,69.50
2019-04-29T11:24:20.651Z,69.50
2019-04-29T11:29:36.299Z,69.50
2019-04-29T11:35:01.423Z,69.60
2019-04-29T11:40:26.089Z,69.50
2019-04-29T11:45:40.397Z,68.90
2019-04-29T11:51:01.314Z,68.80
2019-04-29T11:56:18.626Z,68.60
2019-04-29T12:01:53.524Z,68.40
2019-04-29T12:07:10.025Z,68.30
2019-04-29T12:12:25.882Z,67.90
2019-04-29T12:17:57.231Z,67.60
2019-04-29T12:23:15.673Z,67.10
2019-04-29T12:28:30.835Z,66.20
2019-04-29T12:33:55.609Z,66.10
2019-04-29T12:39:42.815Z,65.80
2019-04-29T12:44:52.431Z,65.60
2019-04-29T12:50:08.817Z,65.00
2019-04-29T12:55:44.313Z,64.50
2019-04-29T13:00:56.163Z,63.70
2019-04-29T13:06:23.256Z,63.50
2019-04-29T13:11:45.455Z,63.20
2019-04-29T13:17:13.636Z,62.50
2019-04-29T13:22:18.217Z,62.10
2019-04-29T13:27:33.858Z,61.80
2019-04-29T13:32:49.681Z,61.60
2019-04-29T13:38:05.784Z,61.30
2019-04-29T13:43:25.849Z,60.90
2019-04-29T13:49:06.897Z,60.60
2019-04-29T13:54:16.532Z,60.10
2019-04-29T13:59:42.061Z,59.90
2019-04-29T14:05:00.146Z,59.70
2019-04-29T14:10:17.841Z,59.60
2019-04-29T14:15:38.315Z,59.50
2019-04-29T14:20:53.169Z,59.20
2019-04-29T14:26:08.877Z,58.80
2019-04-29T14:31:24.921Z,58.40
2019-04-29T14:36:40.957Z,59.10
2019-04-29T14:42:02.169Z,59.50
2019-04-29T14:47:34.044Z,60.00
2019-04-29T14:52:50.718Z,61.10
2019-04-29T14:58:07.003Z,62.00
2019-04-29T15:03:23.913Z,62.40
2019-04-29T15:08:39.897Z,62.70
2019-04-29T15:14:01.574Z,63.10
2019-04-29T15:19:34.718Z,63.80
2019-04-29T15:24:50.466Z,64.20
2019-04-29T15:30:08.959Z,64.60
2019-04-29T15:35:25.573Z,64.90
2019-04-29T15:40:42.995Z,65.00
2019-04-29T15:45:59.147Z,65.30
2019-04-29T15:51:14.954Z,65.80
2019-04-29T15:56:33.779Z,66.20
2019-04-29T16:01:49.326Z,66.50
2019-04-29T16:07:22.271Z,67.00
2019-04-29T16:12:45.414Z,67.30
2019-04-29T16:18:05.076Z,67.80
2019-04-29T16:23:18.325Z,68.00
2019-04-29T16:28:39.959Z,68.10
2019-04-29T16:33:54.543Z,68.10
2019-04-29T16:39:10.218Z,68.10
2019-04-29T16:44:35.758Z,68.20
2019-04-29T16:49:45.672Z,68.10
2019-04-29T16:55:04.179Z,68.30
2019-04-29T17:00:22.942Z,68.50
2019-04-29T17:05:38.650Z,69.50
2019-04-29T17:11:12.133Z,69.20
2019-04-29T17:16:25.222Z,69.20
2019-04-29T17:21:44.274Z,69.20
2019-04-29T17:27:18.890Z,69.10
2019-04-29T17:32:48.498Z,69.20
2019-04-29T17:38:04.043Z,69.10
2019-04-29T17:43:45.200Z,69.20
2019-04-29T17:49:13.759Z,69.30
2019-04-29T17:54:34.901Z,69.30
2019-04-29T18:00:08.751Z,69.30
2019-04-29T18:05:52.201Z,69.40
2019-04-29T18:10:55.759Z,69.40
2019-04-29T18:16:19.034Z,69.50
2019-04-29T18:21:48.099Z,69.70
2019-04-29T18:27:07.095Z,69.80
2019-04-29T18:32:33.482Z,69.90
2019-04-29T18:37:40.903Z,70.10
2019-04-29T18:42:56.626Z,70.10
2019-04-29T18:48:17.033Z,70.30
2019-04-29T18:53:29.367Z,70.60
2019-04-29T18:58:46.819Z,70.50
2019-04-29T19:04:30.756Z,70.60
2019-04-29T19:09:47.378Z,70.80
2019-04-29T19:15:05.051Z,70.90
2019-04-29T19:20:22.268Z,71.10
2019-04-29T19:25:41.636Z,71.30
2019-04-29T19:31:02.902Z,71.80
2019-04-29T19:36:18.458Z,71.90
2019-04-29T19:41:31.264Z,72.10
2019-04-29T19:46:47.230Z,72.40
2019-04-29T19:52:03.201Z,72.70
2019-04-29T19:57:19.106Z,72.90
2019-04-29T20:08:06.072Z,73.20
2019-04-29T20:13:30.535Z,73.40
2019-04-29T20:19:01.550Z,73.50
2019-04-29T20:24:17.900Z,73.70
2019-04-29T20:29:34.383Z,73.90
2019-04-29T20:34:50.630Z,74.30
2019-04-29T20:40:07.744Z,74.40
2019-04-29T20:45:28.784Z,74.40
2019-04-29T20:50:47.716Z,74.80
2019-04-29T20:56:09.572Z,74.90
2019-04-29T21:01:29.850Z,75.10
2019-04-29T21:06:59.081Z,75.20
2019-04-29T21:12:20.619Z,75.40
2019-04-29T21:17:40.379Z,75.60
2019-04-29T21:22:59.323Z,76.00
2019-04-29T21:28:18.976Z,76.20
2019-04-29T21:33:35.495Z,76.50
2019-04-29T21:39:01.760Z,76.70
2019-04-29T21:44:19.400Z,76.90
2019-04-29T21:49:45.411Z,77.10
2019-04-29T21:55:00.970Z,77.20
2019-04-29T22:00:24.458Z,77.30
2019-04-29T22:05:41.394Z,77.60
2019-04-29T22:10:58.125Z,77.70
2019-04-29T22:16:15.829Z,78.00
2019-04-29T22:21:32.486Z,78.30
2019-04-29T22:26:48.232Z,78.30
2019-04-29T22:32:09.215Z,78.60
2019-04-29T22:37:22.907Z,78.80
2019-04-29T22:42:45.666Z,79.00
2019-04-29T22:48:14.209Z,79.20
2019-04-29T22:53:18.812Z,79.30
2019-04-29T22:58:35.084Z,79.40
2019-04-29T23:03:51.368Z,79.70
2019-04-29T23:09:12.057Z,79.80
2019-04-29T23:14:27.099Z,80.00
2019-04-29T23:19:46.498Z,80.30
2019-04-29T23:25:05.882Z,80.40
2019-04-29T23:30:27.347Z,80.70
2019-04-29T23:35:44.792Z,81.10
2019-04-29T23:41:00.882Z,81.30
2019-04-29T23:46:16.803Z,81.50
2019-04-29T23:51:34.255Z,81.90
2019-04-29T23:57:16.280Z,82.20
