createdAt,value
2022-10-11T00:00:33.334Z,85.84
2022-10-11T00:01:33.396Z,86.04
2022-10-11T00:02:33.315Z,86.04
2022-10-11T00:03:33.304Z,86.15
2022-10-11T00:04:33.297Z,86.24
2022-10-11T00:05:33.295Z,86.24
2022-10-11T00:06:33.299Z,86.15
2022-10-11T00:07:33.258Z,86.04
2022-10-11T00:08:33.277Z,86.18
2022-10-11T00:09:33.231Z,86.18
2022-10-11T00:10:33.237Z,86.08
2022-10-11T00:11:33.248Z,86.18
2022-10-11T00:12:33.207Z,86.29
2022-10-11T00:13:33.189Z,86.18
2022-10-11T00:14:33.181Z,86.29
2022-10-11T00:15:33.188Z,86.29
2022-10-11T00:16:33.179Z,85.77
2022-10-11T00:17:33.187Z,85.77
2022-10-11T00:18:33.137Z,85.98
2022-10-11T00:19:33.130Z,86.08
2022-10-11T00:20:33.120Z,86.29
2022-10-11T00:21:33.112Z,86.29
2022-10-11T00:22:33.130Z,86.53
2022-10-11T00:23:33.083Z,86.63
2022-10-11T00:24:33.072Z,86.83
2022-10-11T00:25:33.066Z,86.83
2022-10-11T00:26:33.059Z,86.73
2022-10-11T00:27:33.090Z,86.83
2022-10-11T00:28:33.086Z,86.83
2022-10-11T00:29:33.030Z,86.94
2022-10-11T00:30:33.026Z,87.24
2022-10-11T00:31:35.708Z,87.14
2022-10-11T00:32:33.014Z,87.24
2022-10-11T00:33:32.993Z,87.38
2022-10-11T00:34:32.986Z,87.70
2022-10-11T00:35:32.962Z,87.70
2022-10-11T00:36:32.972Z,87.59
2022-10-11T00:37:33.081Z,87.70
2022-10-11T00:38:32.923Z,87.79
2022-10-11T00:39:32.920Z,87.90
2022-10-11T00:40:32.937Z,87.90
2022-10-11T00:41:32.910Z,87.90
2022-10-11T00:42:32.902Z,87.79
2022-10-11T00:43:32.932Z,87.73
2022-10-11T00:44:32.854Z,87.90
2022-10-11T00:45:32.858Z,87.94
2022-10-11T00:46:32.864Z,87.94
2022-10-11T00:47:32.824Z,87.94
2022-10-11T00:48:32.834Z,87.73
2022-10-11T00:49:32.814Z,87.84
2022-10-11T00:50:32.805Z,87.84
2022-10-11T00:51:32.793Z,87.84
2022-10-11T00:52:32.777Z,87.84
2022-10-11T00:53:32.843Z,87.94
2022-10-11T00:54:32.789Z,88.04
2022-10-11T00:55:32.869Z,88.14
2022-10-11T00:56:32.786Z,88.24
2022-10-11T00:57:32.715Z,88.24
2022-10-11T00:58:32.710Z,88.24
2022-10-11T00:59:32.707Z,88.35
2022-10-11T01:00:32.707Z,88.49
2022-10-11T01:01:32.715Z,88.49
2022-10-11T01:02:32.678Z,88.39
2022-10-11T01:03:32.668Z,88.59
2022-10-11T01:04:32.658Z,88.49
2022-10-11T01:05:32.638Z,88.59
2022-10-11T01:06:32.623Z,88.70
2022-10-11T01:07:32.637Z,88.79
2022-10-11T01:08:32.598Z,88.79
2022-10-11T01:09:32.731Z,88.90
2022-10-11T01:10:32.729Z,89.00
2022-10-11T01:11:32.588Z,89.00
2022-10-11T01:12:32.590Z,89.00
2022-10-11T01:13:32.604Z,89.11
2022-10-11T01:14:32.547Z,89.20
2022-10-11T01:15:32.551Z,89.20
2022-10-11T01:16:32.523Z,89.20
2022-10-11T01:17:32.533Z,89.31
2022-10-11T01:18:32.514Z,89.45
2022-10-11T01:19:32.502Z,89.56
2022-10-11T01:20:32.479Z,89.65
2022-10-11T01:21:32.459Z,89.65
2022-10-11T01:22:32.480Z,89.65
2022-10-11T01:23:32.446Z,89.76
2022-10-11T01:24:32.432Z,89.76
2022-10-11T01:25:32.429Z,89.86
2022-10-11T01:26:32.411Z,89.86
2022-10-11T01:27:32.395Z,89.97
2022-10-11T01:28:32.446Z,90.06
2022-10-11T01:29:32.372Z,90.17
2022-10-11T01:30:32.369Z,90.27
2022-10-11T01:31:32.362Z,90.37
2022-10-11T01:32:32.375Z,90.37
2022-10-11T01:33:32.337Z,90.52
2022-10-11T01:34:32.346Z,90.62
2022-10-11T01:35:32.320Z,90.78
2022-10-11T01:36:32.301Z,90.92
2022-10-11T01:37:32.284Z,91.13
2022-10-11T01:38:32.325Z,91.33
2022-10-11T01:39:32.275Z,91.44
2022-10-11T01:40:32.255Z,91.74
2022-10-11T01:41:32.243Z,91.74
2022-10-11T01:42:32.234Z,91.74
2022-10-11T01:43:32.246Z,91.85
2022-10-11T01:44:32.213Z,91.95
2022-10-11T01:45:32.206Z,92.05
2022-10-11T01:46:32.186Z,92.15
2022-10-11T01:47:32.182Z,92.36
2022-10-11T01:48:32.204Z,92.46
2022-10-11T01:49:32.199Z,92.56
2022-10-11T01:50:32.161Z,92.66
2022-10-11T01:51:32.143Z,92.66
2022-10-11T01:52:32.116Z,92.87
2022-10-11T01:53:32.138Z,92.87
2022-10-11T01:54:56.434Z,92.87
2022-10-11T01:55:33.100Z,92.97
2022-10-11T01:56:32.094Z,92.97
2022-10-11T01:57:32.077Z,92.97
2022-10-11T01:58:32.096Z,93.22
2022-10-11T01:59:32.046Z,93.22
2022-10-11T02:00:32.047Z,93.22
2022-10-11T02:01:32.122Z,93.32
2022-10-11T02:02:32.038Z,93.43
2022-10-11T02:03:32.025Z,93.43
2022-10-11T02:04:32.007Z,93.52
2022-10-11T02:05:31.998Z,93.52
2022-10-11T02:06:31.997Z,93.63
2022-10-11T02:07:31.959Z,93.73
2022-10-11T02:08:32.001Z,93.84
2022-10-11T02:09:31.948Z,93.93
2022-10-11T02:10:31.951Z,93.93
2022-10-11T02:11:31.952Z,94.04
2022-10-11T02:12:31.920Z,94.14
2022-10-11T02:13:31.901Z,94.14
2022-10-11T02:14:31.897Z,94.14
2022-10-11T02:15:31.900Z,94.24
2022-10-11T02:16:31.871Z,94.24
2022-10-11T02:17:31.883Z,94.14
2022-10-11T02:18:31.853Z,94.24
2022-10-11T02:19:31.843Z,94.34
2022-10-11T02:20:31.842Z,94.34
2022-10-11T02:21:31.820Z,94.24
2022-10-11T02:22:31.816Z,94.24
2022-10-11T02:23:31.833Z,94.34
2022-10-11T02:24:31.832Z,94.34
2022-10-11T02:25:31.781Z,94.49
2022-10-11T02:26:31.770Z,94.49
2022-10-11T02:27:31.760Z,94.45
2022-10-11T02:28:31.839Z,94.59
2022-10-11T02:29:31.750Z,94.70
2022-10-11T02:30:31.729Z,94.70
2022-10-11T02:31:31.713Z,94.59
2022-10-11T02:32:31.702Z,94.59
2022-10-11T02:33:31.761Z,94.59
2022-10-11T02:34:31.693Z,94.70
2022-10-11T02:35:31.673Z,94.70
2022-10-11T02:36:31.665Z,94.59
2022-10-11T02:37:31.682Z,94.80
2022-10-11T02:38:31.663Z,94.70
2022-10-11T02:39:31.628Z,94.70
2022-10-11T02:40:31.629Z,94.70
2022-10-11T02:41:31.613Z,94.70
2022-10-11T02:42:31.594Z,94.59
2022-10-11T02:43:31.607Z,94.59
2022-10-11T02:44:31.574Z,94.59
2022-10-11T02:45:31.576Z,94.59
2022-10-11T02:46:31.557Z,94.70
2022-10-11T02:47:31.544Z,94.49
2022-10-11T02:48:31.555Z,94.49
2022-10-11T02:49:31.531Z,94.49
2022-10-11T02:50:31.527Z,94.49
2022-10-11T02:51:31.517Z,94.49
2022-10-11T02:52:31.511Z,94.49
2022-10-11T02:53:31.505Z,94.49
2022-10-11T02:54:31.474Z,94.70
2022-10-11T02:55:31.465Z,94.59
2022-10-11T02:56:31.466Z,94.49
2022-10-11T02:57:32.116Z,94.49
2022-10-11T02:58:31.492Z,94.49
2022-10-11T02:59:31.466Z,94.39
2022-10-11T03:00:31.417Z,94.49
2022-10-11T03:01:31.557Z,94.33
2022-10-11T03:02:31.416Z,94.29
2022-10-11T03:03:31.457Z,94.43
2022-10-11T03:04:32.249Z,94.39
2022-10-11T03:05:31.349Z,94.43
2022-10-11T03:06:32.409Z,94.54
2022-10-11T03:07:31.338Z,94.54
2022-10-11T03:08:31.336Z,94.54
2022-10-11T03:09:31.336Z,94.49
2022-10-11T03:10:31.307Z,94.49
2022-10-11T03:11:31.308Z,94.54
2022-10-11T03:12:31.319Z,94.64
2022-10-11T03:13:31.280Z,94.64
2022-10-11T03:14:31.260Z,94.64
2022-10-11T03:15:31.251Z,94.74
2022-10-11T03:16:31.253Z,94.74
2022-10-11T03:17:36.674Z,94.74
2022-10-11T03:18:32.226Z,94.84
2022-10-11T03:19:31.239Z,94.74
2022-10-11T03:20:31.210Z,94.74
2022-10-11T03:21:31.191Z,94.84
2022-10-11T03:22:31.193Z,94.84
2022-10-11T03:23:31.176Z,94.84
2022-10-11T03:24:31.172Z,94.95
2022-10-11T03:25:31.155Z,94.95
2022-10-11T03:26:31.140Z,94.95
2022-10-11T03:27:31.134Z,94.95
2022-10-11T03:28:31.177Z,95.05
2022-10-11T03:29:31.123Z,95.05
2022-10-11T03:30:31.093Z,95.05
2022-10-11T03:31:31.082Z,95.05
2022-10-11T03:32:31.086Z,95.15
2022-10-11T03:33:31.070Z,95.25
2022-10-11T03:34:31.085Z,95.25
2022-10-11T03:35:31.043Z,95.36
2022-10-11T03:36:31.040Z,95.36
2022-10-11T03:37:31.022Z,95.46
2022-10-11T03:38:31.034Z,95.56
2022-10-11T03:39:31.016Z,95.56
2022-10-11T03:40:30.986Z,95.56
2022-10-11T03:41:30.974Z,95.66
2022-10-11T03:42:30.993Z,95.87
2022-10-11T03:43:30.953Z,95.97
2022-10-11T03:44:30.963Z,95.97
2022-10-11T03:45:30.983Z,96.12
2022-10-11T03:46:30.929Z,96.53
2022-10-11T03:47:30.904Z,96.32
2022-10-11T03:48:30.904Z,96.32
2022-10-11T03:49:30.914Z,96.32
2022-10-11T03:50:30.883Z,96.42
2022-10-11T03:51:30.866Z,96.53
2022-10-11T03:52:30.854Z,96.53
2022-10-11T03:53:30.845Z,96.63
2022-10-11T03:54:30.826Z,96.83
2022-10-11T03:55:30.824Z,96.73
2022-10-11T03:56:30.825Z,96.94
2022-10-11T03:57:30.817Z,96.94
2022-10-11T03:58:30.799Z,96.94
2022-10-11T03:59:30.796Z,97.04
2022-10-11T04:00:30.807Z,97.14
2022-10-11T04:01:30.806Z,97.24
2022-10-11T04:02:30.788Z,97.24
2022-10-11T04:03:30.747Z,97.34
2022-10-11T04:04:30.776Z,97.34
2022-10-11T04:05:30.726Z,97.39
2022-10-11T04:06:30.736Z,97.39
2022-10-11T04:07:30.714Z,97.80
2022-10-11T04:08:30.699Z,97.60
2022-10-11T04:09:30.708Z,97.70
2022-10-11T04:10:30.688Z,97.70
2022-10-11T04:11:30.668Z,97.75
2022-10-11T04:12:30.671Z,97.80
2022-10-11T04:13:30.639Z,97.80
2022-10-11T04:14:30.658Z,97.65
2022-10-11T04:15:30.627Z,97.86
2022-10-11T04:16:30.724Z,98.00
2022-10-11T04:17:31.166Z,97.80
2022-10-11T04:18:31.494Z,97.91
2022-10-11T04:19:33.136Z,97.91
2022-10-11T04:20:31.620Z,97.91
2022-10-11T04:21:33.735Z,97.91
2022-10-11T04:22:32.799Z,98.00
2022-10-11T04:23:34.621Z,98.11
2022-10-11T04:24:32.691Z,98.11
2022-10-11T04:26:24.007Z,98.00
2022-10-11T04:27:24.282Z,98.00
2022-10-11T04:28:24.332Z,98.00
2022-10-11T04:29:32.185Z,98.11
2022-10-11T04:30:25.485Z,98.11
2022-10-11T04:31:27.494Z,98.21
2022-10-11T04:32:25.064Z,98.21
2022-10-11T04:33:26.293Z,98.21
2022-10-11T04:34:26.593Z,98.21
2022-10-11T04:35:24.219Z,98.32
2022-10-11T04:36:25.565Z,98.32
2022-10-11T04:37:24.245Z,98.32
2022-10-11T04:38:25.217Z,98.42
2022-10-11T04:39:24.227Z,98.52
2022-10-11T04:40:24.149Z,98.62
2022-10-11T04:41:26.034Z,98.62
2022-10-11T04:42:24.590Z,98.42
2022-10-11T04:43:24.934Z,98.52
2022-10-11T04:44:24.136Z,98.52
2022-10-11T04:45:24.111Z,98.52
2022-10-11T04:46:24.940Z,98.52
2022-10-11T04:47:24.145Z,98.52
2022-10-11T04:48:25.816Z,98.62
2022-10-11T04:49:24.005Z,98.83
2022-10-11T04:50:24.044Z,98.62
2022-10-11T04:51:24.045Z,98.72
2022-10-11T04:52:25.956Z,98.72
2022-10-11T04:53:24.978Z,98.62
2022-10-11T04:54:23.959Z,98.72
2022-10-11T04:55:25.339Z,98.83
2022-10-11T04:56:25.180Z,98.83
2022-10-11T04:57:23.933Z,98.83
2022-10-11T04:58:25.426Z,98.83
2022-10-11T04:59:25.548Z,98.83
2022-10-11T05:00:24.731Z,98.93
2022-10-11T05:01:25.374Z,98.83
2022-10-11T05:02:24.091Z,98.83
2022-10-11T05:03:24.967Z,98.83
2022-10-11T05:04:23.848Z,98.83
2022-10-11T05:05:23.833Z,98.83
2022-10-11T05:06:23.835Z,98.93
2022-10-11T05:07:24.644Z,98.83
2022-10-11T05:08:25.395Z,98.83
2022-10-11T05:09:24.666Z,98.83
2022-10-11T05:10:26.019Z,98.72
2022-10-11T05:11:26.444Z,98.62
2022-10-11T05:12:23.808Z,98.62
2022-10-11T05:13:23.857Z,98.62
2022-10-11T05:14:25.256Z,98.72
2022-10-11T05:15:24.667Z,98.72
2022-10-11T05:16:23.813Z,98.72
2022-10-11T05:17:23.791Z,98.62
2022-10-11T05:18:23.719Z,98.62
2022-10-11T05:19:24.239Z,98.62
2022-10-11T05:20:23.858Z,98.62
2022-10-11T05:21:23.763Z,98.62
2022-10-11T05:22:24.069Z,98.62
2022-10-11T05:23:24.763Z,98.72
2022-10-11T05:24:23.741Z,98.72
2022-10-11T05:25:24.621Z,98.72
2022-10-11T05:26:23.637Z,98.72
2022-10-11T05:27:23.609Z,98.52
2022-10-11T05:28:23.687Z,98.52
2022-10-11T05:29:25.074Z,98.52
2022-10-11T05:30:26.004Z,98.42
2022-10-11T05:31:23.538Z,98.42
2022-10-11T05:32:27.608Z,98.52
2022-10-11T05:33:23.783Z,98.42
2022-10-11T05:34:23.886Z,98.32
2022-10-11T05:35:24.353Z,98.42
2022-10-11T05:36:23.511Z,98.21
2022-10-11T05:37:24.366Z,98.21
2022-10-11T05:38:23.497Z,98.11
2022-10-11T05:39:24.479Z,98.11
2022-10-11T05:40:24.315Z,98.00
2022-10-11T05:41:24.389Z,97.91
2022-10-11T05:42:24.267Z,98.00
2022-10-11T05:43:24.300Z,97.91
2022-10-11T05:44:23.451Z,97.80
2022-10-11T05:45:24.634Z,97.70
2022-10-11T05:46:23.499Z,97.70
2022-10-11T05:47:23.412Z,97.55
2022-10-11T05:48:23.373Z,97.45
2022-10-11T05:49:23.333Z,97.34
2022-10-11T05:50:24.569Z,97.24
2022-10-11T05:51:23.323Z,97.14
2022-10-11T05:52:23.443Z,97.04
2022-10-11T05:53:23.316Z,97.04
2022-10-11T05:54:23.325Z,96.94
2022-10-11T05:58:23.007Z,96.83
2022-10-11T06:00:54.648Z,96.63
2022-10-11T06:01:54.853Z,96.63
2022-10-11T06:02:54.692Z,96.63
2022-10-11T06:03:54.922Z,96.58
2022-10-11T06:04:55.271Z,96.42
2022-10-11T06:05:57.187Z,96.42
2022-10-11T06:06:54.703Z,96.28
2022-10-11T06:07:54.651Z,96.28
2022-10-11T06:08:54.631Z,96.17
2022-10-11T06:09:54.662Z,96.17
2022-10-11T06:10:54.613Z,96.28
2022-10-11T06:11:54.710Z,96.07
2022-10-11T06:12:54.584Z,96.07
2022-10-11T06:13:54.614Z,96.01
2022-10-11T06:14:54.585Z,96.07
2022-10-11T06:15:54.572Z,96.07
2022-10-11T06:16:54.551Z,95.97
2022-10-11T06:17:54.555Z,95.97
2022-10-11T06:18:54.547Z,95.97
2022-10-11T06:19:54.558Z,95.76
2022-10-11T06:20:54.578Z,95.76
2022-10-11T06:21:54.494Z,95.76
2022-10-11T06:22:54.475Z,95.76
2022-10-11T06:23:59.969Z,95.46
2022-10-11T06:24:55.483Z,95.36
2022-10-11T06:28:54.235Z,95.10
2022-10-11T06:29:54.452Z,95.00
2022-10-11T06:30:54.425Z,94.90
2022-10-11T06:31:54.413Z,94.70
2022-10-11T06:32:54.395Z,94.70
2022-10-11T06:33:54.392Z,94.49
2022-10-11T06:34:54.429Z,94.49
2022-10-11T06:35:54.372Z,94.29
2022-10-11T06:36:54.357Z,94.18
2022-10-11T06:37:54.375Z,94.29
2022-10-11T06:38:54.363Z,94.39
2022-10-11T06:39:54.335Z,94.08
2022-10-11T06:40:54.338Z,94.18
2022-10-11T06:42:06.328Z,93.88
2022-10-11T06:42:54.396Z,94.04
2022-10-11T06:44:15.719Z,93.63
