createdAt,value
2023-01-04T00:00:09.903Z,8.22
2023-01-04T00:02:36.547Z,8.23
2023-01-04T00:05:03.265Z,8.24
2023-01-04T00:07:30.764Z,8.25
2023-01-04T00:09:57.813Z,8.24
2023-01-04T00:12:24.330Z,8.23
2023-01-04T00:14:51.031Z,8.23
2023-01-04T00:17:17.668Z,8.24
2023-01-04T00:19:49.606Z,8.23
2023-01-04T00:22:17.216Z,8.24
2023-01-04T00:24:43.809Z,8.23
2023-01-04T00:27:10.382Z,8.24
2023-01-04T00:29:37.023Z,8.24
2023-01-04T00:32:03.708Z,8.24
2023-01-04T00:34:31.298Z,8.25
2023-01-04T00:36:57.809Z,8.26
2023-01-04T00:39:24.582Z,8.26
2023-01-04T00:41:59.415Z,8.29
2023-01-04T00:44:26.672Z,8.27
2023-01-04T00:46:53.605Z,8.26
2023-01-04T00:49:20.238Z,8.26
2023-01-04T00:51:47.874Z,8.27
2023-01-04T00:54:15.757Z,8.28
2023-01-04T00:56:44.271Z,8.29
2023-01-04T00:59:13.034Z,8.29
2023-01-04T01:01:41.002Z,8.30
2023-01-04T01:04:09.818Z,8.30
2023-01-04T01:06:36.476Z,8.32
2023-01-04T01:09:04.063Z,8.32
2023-01-04T01:11:31.079Z,8.31
2023-01-04T01:13:58.939Z,8.34
2023-01-04T01:16:53.617Z,8.35
2023-01-04T01:19:16.360Z,8.36
2023-01-04T01:21:42.990Z,8.38
2023-01-04T01:24:16.879Z,8.38
2023-01-04T01:26:43.620Z,8.40
2023-01-04T01:29:10.198Z,8.40
2023-01-04T01:31:36.772Z,8.42
2023-01-04T01:34:03.443Z,8.43
2023-01-04T01:36:30.032Z,8.44
2023-01-04T01:38:56.572Z,8.46
2023-01-04T01:41:26.518Z,8.48
2023-01-04T01:43:56.849Z,8.48
2023-01-04T01:46:35.233Z,8.49
2023-01-04T01:49:13.328Z,8.52
2023-01-04T01:51:41.707Z,8.54
2023-01-04T01:54:15.136Z,8.57
2023-01-04T01:56:44.562Z,8.58
2023-01-04T01:59:12.708Z,8.58
2023-01-04T02:01:40.196Z,8.62
2023-01-04T02:04:08.353Z,8.65
2023-01-04T02:06:41.386Z,8.66
2023-01-04T02:09:08.385Z,8.66
2023-01-04T02:11:34.976Z,8.69
2023-01-04T02:14:23.134Z,8.70
2023-01-04T02:17:08.314Z,8.73
2023-01-04T02:19:59.376Z,8.75
2023-01-04T02:22:53.707Z,8.77
2023-01-04T02:25:46.612Z,8.79
2023-01-04T02:28:14.084Z,8.81
2023-01-04T02:30:44.719Z,8.83
2023-01-04T02:33:26.760Z,8.85
2023-01-04T02:36:11.898Z,8.88
2023-01-04T02:38:49.691Z,8.90
2023-01-04T02:41:28.796Z,8.92
2023-01-04T02:44:20.650Z,8.94
2023-01-04T02:46:55.463Z,8.96
2023-01-04T02:49:41.585Z,8.98
2023-01-04T02:52:11.528Z,9.00
2023-01-04T02:54:39.950Z,9.01
2023-01-04T02:57:26.454Z,9.02
2023-01-04T03:00:03.522Z,9.05
2023-01-04T03:03:15.895Z,9.05
2023-01-04T03:06:02.005Z,9.08
2023-01-04T03:08:38.208Z,9.09
2023-01-04T03:11:27.405Z,9.10
2023-01-04T03:13:58.458Z,9.12
2023-01-04T03:16:26.776Z,9.12
2023-01-04T03:18:58.106Z,9.16
2023-01-04T03:21:31.361Z,9.19
2023-01-04T03:24:19.968Z,9.20
2023-01-04T03:27:08.631Z,9.23
2023-01-04T03:30:00.892Z,9.26
2023-01-04T03:32:55.757Z,9.29
2023-01-04T03:35:31.129Z,9.31
2023-01-04T03:38:23.817Z,9.31
2023-01-04T03:41:19.600Z,9.33
2023-01-04T03:44:20.533Z,9.35
2023-01-04T03:47:11.686Z,9.38
2023-01-04T03:49:50.380Z,9.38
2023-01-04T03:52:19.482Z,9.41
2023-01-04T03:54:50.612Z,9.46
2023-01-04T03:57:20.612Z,9.47
2023-01-04T03:59:53.424Z,9.49
2023-01-04T04:02:29.592Z,9.52
2023-01-04T04:05:18.055Z,9.55
2023-01-04T04:08:03.397Z,9.60
2023-01-04T04:10:29.976Z,9.63
2023-01-04T04:12:57.555Z,9.66
2023-01-04T04:15:24.183Z,9.71
2023-01-04T04:17:56.403Z,9.75
2023-01-04T04:20:30.509Z,9.75
2023-01-04T04:23:01.719Z,9.77
2023-01-04T04:25:28.391Z,9.80
2023-01-04T04:27:59.820Z,9.86
2023-01-04T04:30:26.448Z,9.88
2023-01-04T04:32:53.096Z,9.89
2023-01-04T04:35:39.951Z,9.89
2023-01-04T04:38:07.947Z,9.95
2023-01-04T04:40:54.838Z,9.96
2023-01-04T04:43:21.666Z,9.99
2023-01-04T04:45:48.283Z,9.98
2023-01-04T04:48:14.840Z,9.99
2023-01-04T04:50:41.486Z,10.00
2023-01-04T04:53:08.130Z,10.00
2023-01-04T04:55:35.914Z,10.01
2023-01-04T04:58:02.536Z,10.02
2023-01-04T05:00:29.242Z,10.01
2023-01-04T05:02:59.499Z,10.02
2023-01-04T05:05:26.278Z,10.02
2023-01-04T05:07:53.032Z,10.01
2023-01-04T05:10:22.262Z,10.04
2023-01-04T05:13:00.864Z,10.04
2023-01-04T05:15:32.302Z,10.05
2023-01-04T05:18:00.683Z,10.07
2023-01-04T05:20:27.406Z,10.08
2023-01-04T05:22:54.082Z,10.07
2023-01-04T05:25:24.109Z,10.06
2023-01-04T05:27:50.869Z,10.07
2023-01-04T05:30:36.994Z,10.07
2023-01-04T05:33:07.737Z,10.08
2023-01-04T05:35:34.433Z,10.07
2023-01-04T05:38:04.564Z,10.08
2023-01-04T05:41:04.215Z,10.10
2023-01-04T05:43:46.755Z,10.10
2023-01-04T05:46:13.316Z,10.11
2023-01-04T05:48:39.839Z,10.10
2023-01-04T05:51:06.412Z,10.14
2023-01-04T05:53:35.413Z,10.13
2023-01-04T05:56:02.002Z,10.12
2023-01-04T05:58:28.594Z,10.13
2023-01-04T06:00:55.150Z,10.15
2023-01-04T06:03:21.891Z,10.13
2023-01-04T06:05:52.287Z,10.16
2023-01-04T06:08:18.907Z,10.16
2023-01-04T06:10:45.491Z,10.18
2023-01-04T06:13:14.164Z,10.17
2023-01-04T06:15:43.215Z,10.18
2023-01-04T06:18:13.663Z,10.18
2023-01-04T06:20:40.610Z,10.20
2023-01-04T06:23:09.031Z,10.21
2023-01-04T06:25:35.575Z,10.22
2023-01-04T06:28:02.102Z,10.24
2023-01-04T06:30:29.125Z,10.23
2023-01-04T06:32:55.890Z,10.23
2023-01-04T06:35:24.536Z,10.27
2023-01-04T06:37:55.387Z,10.30
2023-01-04T06:40:22.053Z,10.29
2023-01-04T06:42:50.319Z,10.31
2023-01-04T06:45:17.030Z,10.34
2023-01-04T06:47:47.671Z,10.37
2023-01-04T06:50:37.380Z,10.38
2023-01-04T06:53:07.516Z,10.38
2023-01-04T06:55:34.250Z,10.38
2023-01-04T06:58:18.648Z,10.38
2023-01-04T07:00:46.474Z,10.38
2023-01-04T07:03:16.115Z,10.38
2023-01-04T07:05:44.023Z,10.40
2023-01-04T07:08:19.175Z,10.41
2023-01-04T07:10:46.454Z,10.42
2023-01-04T07:13:13.165Z,10.42
2023-01-04T07:15:41.201Z,10.42
2023-01-04T07:18:09.875Z,10.42
2023-01-04T07:20:38.146Z,10.43
2023-01-04T07:23:10.050Z,10.42
2023-01-04T07:25:41.244Z,10.44
2023-01-04T07:28:09.445Z,10.45
2023-01-04T07:30:36.244Z,10.45
2023-01-04T07:33:06.125Z,10.47
2023-01-04T07:35:35.829Z,10.47
2023-01-04T07:38:04.829Z,10.48
2023-01-04T07:40:31.443Z,10.51
2023-01-04T07:42:59.713Z,10.51
2023-01-04T07:45:26.927Z,10.52
2023-01-04T07:47:53.858Z,10.50
2023-01-04T07:50:20.563Z,10.50
2023-01-04T07:52:47.151Z,10.49
2023-01-04T07:55:13.740Z,10.50
2023-01-04T07:57:40.345Z,10.50
2023-01-04T08:00:07.726Z,10.49
2023-01-04T08:02:34.475Z,10.50
2023-01-04T08:05:01.626Z,10.49
2023-01-04T08:07:28.350Z,10.51
2023-01-04T08:09:54.898Z,10.50
2023-01-04T08:12:21.359Z,10.53
2023-01-04T08:14:48.064Z,10.53
2023-01-04T08:17:14.698Z,10.54
2023-01-04T08:19:42.359Z,10.54
2023-01-04T08:22:08.859Z,10.55
2023-01-04T08:24:35.424Z,10.55
2023-01-04T08:27:01.991Z,10.56
2023-01-04T08:29:34.499Z,10.58
2023-01-04T08:32:01.677Z,10.59
2023-01-04T08:34:31.017Z,10.58
2023-01-04T08:36:58.541Z,10.58
2023-01-04T08:39:31.736Z,10.60
2023-01-04T08:44:45.494Z,10.64
2023-01-04T08:47:14.182Z,10.65
2023-01-04T08:49:40.864Z,10.64
2023-01-04T08:52:15.744Z,10.64
2023-01-04T08:54:42.805Z,10.67
2023-01-04T08:57:09.468Z,10.67
2023-01-04T08:59:36.137Z,10.68
2023-01-04T09:02:06.068Z,10.69
2023-01-04T09:04:33.443Z,10.70
2023-01-04T09:07:02.212Z,10.71
2023-01-04T09:09:30.131Z,10.73
2023-01-04T09:11:56.909Z,10.73
2023-01-04T09:14:23.419Z,10.74
2023-01-04T09:16:51.119Z,10.76
2023-01-04T09:19:21.827Z,10.77
2023-01-04T09:21:48.998Z,10.78
2023-01-04T09:24:15.636Z,10.80
2023-01-04T09:26:45.253Z,10.82
2023-01-04T09:29:12.577Z,10.83
2023-01-04T09:31:39.290Z,10.84
2023-01-04T09:34:15.937Z,10.86
2023-01-04T09:36:46.561Z,10.88
2023-01-04T09:39:21.864Z,10.89
2023-01-04T09:41:58.426Z,10.90
2023-01-04T09:45:12.001Z,10.90
2023-01-04T09:47:57.964Z,10.94
2023-01-04T09:50:38.689Z,10.95
2023-01-04T09:53:28.268Z,10.98
2023-01-04T09:56:02.302Z,11.00
2023-01-04T09:58:35.625Z,10.99
2023-01-04T10:01:07.528Z,10.99
2023-01-04T10:04:14.739Z,11.01
2023-01-04T10:06:42.465Z,11.03
2023-01-04T10:09:14.364Z,11.04
2023-01-04T10:12:13.978Z,11.05
2023-01-04T10:14:58.652Z,11.07
2023-01-04T10:24:28.923Z,11.14
2023-01-04T10:27:05.024Z,11.13
2023-01-04T10:30:14.851Z,11.14
2023-01-04T10:32:44.005Z,11.14
2023-01-04T10:35:25.513Z,11.15
2023-01-04T10:38:01.850Z,11.17
2023-01-04T10:40:31.987Z,11.16
2023-01-04T10:43:15.764Z,11.16
2023-01-04T10:46:06.765Z,11.17
2023-01-04T10:48:54.743Z,11.17
2023-01-04T10:51:32.065Z,11.18
2023-01-04T10:54:25.617Z,11.19
2023-01-04T10:57:06.832Z,11.20
2023-01-04T11:02:53.771Z,11.25
2023-01-04T11:05:34.020Z,11.25
2023-01-04T11:08:05.772Z,11.26
2023-01-04T11:10:48.368Z,11.26
2023-01-04T11:13:15.813Z,11.28
2023-01-04T11:15:43.810Z,11.29
2023-01-04T11:18:20.778Z,11.29
2023-01-04T11:20:47.472Z,11.28
2023-01-04T11:25:59.780Z,11.31
2023-01-04T11:28:29.794Z,11.31
2023-01-04T11:31:07.871Z,11.33
2023-01-04T11:39:30.218Z,11.35
2023-01-04T11:42:07.991Z,11.35
2023-01-04T11:44:41.706Z,11.36
2023-01-04T11:50:38.864Z,11.40
2023-01-04T11:53:25.559Z,11.43
2023-01-04T11:58:58.074Z,11.52
2023-01-04T12:01:30.731Z,11.54
2023-01-04T12:04:15.390Z,11.57
2023-01-04T12:06:46.729Z,11.59
2023-01-04T12:09:40.623Z,11.61
2023-01-04T12:15:43.923Z,11.63
2023-01-04T12:18:22.660Z,11.63
2023-01-04T12:20:50.317Z,11.65
2023-01-04T12:23:27.978Z,11.70
2023-01-04T12:32:18.338Z,11.77
2023-01-04T12:34:49.953Z,11.79
2023-01-04T12:38:09.396Z,11.79
2023-01-04T12:40:55.251Z,11.83
2023-01-04T12:43:26.485Z,11.84
2023-01-04T12:53:02.376Z,11.89
2023-01-04T13:01:29.331Z,11.97
2023-01-04T13:04:37.250Z,11.99
2023-01-04T13:10:20.595Z,12.04
2023-01-04T13:13:12.617Z,12.05
2023-01-04T13:25:42.206Z,12.09
2023-01-04T13:31:39.723Z,12.08
2023-01-04T13:34:06.320Z,12.07
2023-01-04T13:43:47.699Z,12.05
2023-01-04T13:46:20.789Z,12.05
2023-01-04T13:52:34.886Z,12.04
2023-01-04T13:55:23.589Z,12.03
2023-01-04T13:58:27.631Z,12.04
2023-01-04T14:01:30.342Z,12.03
2023-01-04T14:04:02.821Z,12.04
2023-01-04T14:07:09.602Z,12.05
2023-01-04T14:09:45.475Z,12.02
2023-01-04T14:12:19.970Z,12.00
2023-01-04T14:15:22.286Z,11.99
2023-01-04T14:21:21.631Z,11.96
2023-01-04T14:32:23.679Z,11.93
2023-01-04T14:43:56.970Z,11.85
2023-01-04T14:49:48.432Z,11.82
2023-01-04T14:52:39.894Z,11.80
2023-01-04T14:55:54.301Z,11.79
2023-01-04T15:01:24.206Z,11.81
2023-01-04T15:09:17.127Z,11.79
2023-01-04T15:11:43.860Z,11.80
2023-01-04T15:15:52.919Z,11.81
2023-01-04T15:17:05.237Z,11.83
2023-01-04T15:19:44.499Z,11.85
2023-01-04T15:22:11.158Z,11.85
2023-01-04T15:27:31.307Z,11.85
2023-01-04T15:32:57.850Z,11.82
2023-01-04T15:35:24.584Z,11.85
2023-01-04T15:37:52.137Z,11.83
2023-01-04T15:40:19.143Z,11.84
2023-01-04T15:45:49.167Z,11.78
2023-01-04T15:48:15.832Z,11.76
2023-01-04T15:50:42.643Z,11.76
2023-01-04T15:53:10.069Z,11.75
2023-01-04T15:55:38.000Z,11.73
2023-01-04T15:58:05.998Z,11.72
2023-01-04T16:00:32.953Z,11.71
2023-01-04T16:03:01.463Z,11.71
2023-01-04T16:05:33.311Z,11.70
2023-01-04T16:08:03.059Z,11.70
2023-01-04T16:10:29.683Z,11.70
2023-01-04T16:12:57.300Z,11.68
2023-01-04T16:15:24.384Z,11.67
2023-01-04T16:17:56.866Z,11.67
2023-01-04T16:20:23.769Z,11.66
2023-01-04T16:22:53.240Z,11.66
2023-01-04T16:25:58.510Z,11.64
2023-01-04T16:28:55.170Z,11.64
2023-01-04T16:31:46.225Z,11.64
2023-01-04T16:34:32.879Z,11.62
2023-01-04T16:36:59.737Z,11.62
2023-01-04T16:42:19.585Z,11.60
2023-01-04T16:44:46.596Z,11.59
2023-01-04T16:47:15.567Z,11.58
2023-01-04T16:50:08.386Z,11.57
2023-01-04T16:52:35.258Z,11.58
2023-01-04T16:55:06.310Z,11.58
2023-01-04T16:57:39.104Z,11.59
2023-01-04T17:00:09.943Z,11.58
2023-01-04T17:02:36.763Z,11.56
2023-01-04T17:05:04.539Z,11.56
2023-01-04T17:07:33.324Z,11.54
2023-01-04T17:10:02.869Z,11.53
2023-01-04T17:12:53.081Z,11.53
2023-01-04T17:16:44.223Z,11.53
2023-01-04T17:18:24.867Z,11.52
2023-01-04T17:20:54.708Z,11.51
2023-01-04T17:23:26.503Z,11.51
2023-01-04T17:25:55.472Z,11.49
2023-01-04T17:28:25.122Z,11.50
2023-01-04T17:33:40.304Z,11.53
2023-01-04T17:36:51.769Z,11.53
2023-01-04T17:39:39.575Z,11.52
2023-01-04T17:42:31.945Z,11.51
2023-01-04T17:45:22.269Z,11.53
2023-01-04T17:47:53.724Z,11.54
2023-01-04T17:50:53.455Z,11.55
2023-01-04T17:53:20.070Z,11.55
2023-01-04T17:55:46.813Z,11.56
2023-01-04T17:58:20.009Z,11.54
2023-01-04T18:00:49.799Z,11.50
2023-01-04T18:03:16.550Z,11.49
2023-01-04T18:06:07.171Z,11.45
2023-01-04T18:08:40.019Z,11.43
2023-01-04T18:11:08.634Z,11.43
2023-01-04T18:16:23.727Z,11.43
2023-01-04T18:18:56.177Z,11.42
2023-01-04T18:21:30.452Z,11.41
2023-01-04T18:27:19.974Z,11.41
2023-01-04T18:29:34.467Z,11.39
2023-01-04T18:32:01.279Z,11.38
2023-01-04T18:34:28.031Z,11.37
2023-01-04T18:36:55.792Z,11.37
2023-01-04T18:39:45.419Z,11.36
2023-01-04T18:45:00.195Z,11.35
2023-01-04T18:47:28.002Z,11.36
2023-01-04T18:49:54.679Z,11.37
2023-01-04T18:52:21.453Z,11.36
2023-01-04T18:54:53.188Z,11.34
2023-01-04T18:57:19.990Z,11.32
2023-01-04T18:59:51.386Z,11.31
2023-01-04T19:02:20.768Z,11.31
2023-01-04T19:04:47.564Z,11.30
2023-01-04T19:07:16.873Z,11.29
2023-01-04T19:09:44.690Z,11.31
2023-01-04T19:12:11.486Z,11.31
2023-01-04T19:14:38.131Z,11.32
2023-01-04T19:17:10.320Z,11.31
2023-01-04T19:19:42.315Z,11.33
2023-01-04T19:22:26.398Z,11.35
2023-01-04T19:24:58.314Z,11.35
2023-01-04T19:27:27.829Z,11.32
2023-01-04T19:29:54.661Z,11.35
2023-01-04T19:32:22.588Z,11.37
2023-01-04T19:35:03.148Z,11.38
2023-01-04T19:37:30.318Z,11.43
2023-01-04T19:39:56.968Z,11.42
2023-01-04T19:42:26.692Z,11.41
2023-01-04T19:44:53.315Z,11.40
2023-01-04T19:47:23.910Z,11.42
2023-01-04T19:49:50.568Z,11.45
2023-01-04T19:52:21.227Z,11.47
2023-01-04T19:54:53.984Z,11.46
2023-01-04T20:00:05.134Z,11.51
2023-01-04T20:02:35.062Z,11.53
2023-01-04T20:05:01.971Z,11.54
2023-01-04T20:07:28.708Z,11.53
2023-01-04T20:09:55.258Z,11.54
2023-01-04T20:12:22.095Z,11.52
2023-01-04T20:14:51.857Z,11.49
2023-01-04T20:17:20.959Z,11.49
2023-01-04T20:19:47.725Z,11.50
2023-01-04T20:22:14.363Z,11.52
2023-01-04T20:24:44.007Z,11.52
2023-01-04T20:27:16.285Z,11.52
2023-01-04T20:29:44.140Z,11.47
2023-01-04T20:32:13.731Z,11.49
2023-01-04T20:34:40.881Z,11.49
2023-01-04T20:37:07.764Z,11.48
2023-01-04T20:39:34.515Z,11.49
2023-01-04T20:42:22.035Z,11.47
2023-01-04T20:44:51.629Z,11.48
2023-01-04T20:48:05.350Z,11.46
2023-01-04T20:50:13.469Z,11.46
2023-01-04T20:52:40.307Z,11.45
2023-01-04T20:55:13.879Z,11.44
2023-01-04T20:57:44.943Z,11.42
2023-01-04T21:00:16.819Z,11.40
2023-01-04T21:02:46.025Z,11.37
2023-01-04T21:05:15.437Z,11.37
2023-01-04T21:07:48.222Z,11.38
2023-01-04T21:10:15.043Z,11.36
2023-01-04T21:12:41.657Z,11.34
2023-01-04T21:15:13.298Z,11.33
2023-01-04T21:17:40.479Z,11.33
2023-01-04T21:20:10.471Z,11.33
2023-01-04T21:22:37.007Z,11.32
2023-01-04T21:25:03.811Z,11.33
2023-01-04T21:27:47.165Z,11.34
2023-01-04T21:30:15.001Z,11.37
2023-01-04T21:32:41.672Z,11.40
2023-01-04T21:35:15.244Z,11.41
2023-01-04T21:37:44.144Z,11.40
2023-01-04T21:40:11.299Z,11.40
2023-01-04T21:42:37.841Z,11.41
2023-01-04T21:45:05.565Z,11.39
2023-01-04T21:47:35.171Z,11.38
2023-01-04T21:50:10.837Z,11.38
2023-01-04T21:55:36.156Z,11.37
2023-01-04T21:58:03.254Z,11.36
2023-01-04T22:00:29.898Z,11.33
2023-01-04T22:02:59.540Z,11.31
2023-01-04T22:05:35.185Z,11.28
2023-01-04T22:08:02.802Z,11.27
2023-01-04T22:10:29.397Z,11.24
2023-01-04T22:12:56.043Z,11.20
2023-01-04T22:18:09.803Z,11.15
2023-01-04T22:21:01.956Z,11.11
2023-01-04T22:29:56.463Z,11.04
2023-01-04T22:32:29.090Z,11.00
2023-01-04T22:34:56.812Z,10.99
2023-01-04T22:37:27.926Z,10.99
2023-01-04T22:39:57.425Z,11.01
2023-01-04T22:45:30.361Z,11.02
2023-01-04T22:47:57.301Z,11.02
2023-01-04T22:50:24.097Z,11.01
2023-01-04T22:52:59.356Z,11.00
2023-01-04T22:55:45.719Z,10.99
2023-01-04T22:58:19.574Z,11.00
2023-01-04T23:00:46.305Z,11.00
2023-01-04T23:03:15.607Z,10.99
2023-01-04T23:05:48.237Z,10.97
2023-01-04T23:11:59.178Z,10.97
2023-01-04T23:17:13.826Z,10.96
2023-01-04T23:19:43.099Z,10.98
2023-01-04T23:22:12.995Z,10.96
2023-01-04T23:25:04.850Z,10.94
2023-01-04T23:27:51.832Z,10.90
2023-01-04T23:30:20.503Z,10.87
2023-01-04T23:32:47.164Z,10.83
2023-01-04T23:35:40.464Z,10.79
2023-01-04T23:38:37.516Z,10.78
2023-01-04T23:41:08.376Z,10.76
2023-01-04T23:46:21.430Z,10.71
2023-01-04T23:51:52.166Z,10.72
2023-01-04T23:54:19.705Z,10.70
2023-01-04T23:56:46.742Z,10.66
