createdAt,value
2019-04-23T00:02:40.791Z,9.60
2019-04-23T00:05:21.409Z,9.50
2019-04-23T00:10:21.887Z,9.50
2019-04-23T00:15:45.414Z,9.40
2019-04-23T00:18:12.453Z,9.40
2019-04-23T00:20:42.238Z,9.40
2019-04-23T00:23:19.088Z,9.30
2019-04-23T00:28:20.557Z,9.30
2019-04-23T00:33:36.056Z,9.20
2019-04-23T00:36:15.534Z,9.20
2019-04-23T00:41:11.212Z,9.20
2019-04-23T00:43:43.372Z,9.20
2019-04-23T00:46:16.901Z,9.10
2019-04-23T00:51:09.962Z,9.10
2019-04-23T00:53:48.418Z,9.10
2019-04-23T00:56:32.107Z,9.10
2019-04-23T00:58:51.214Z,9.10
2019-04-23T01:01:18.598Z,9.10
2019-04-23T01:03:50.692Z,9.10
2019-04-23T01:06:21.108Z,9.10
2019-04-23T01:08:45.542Z,9.00
2019-04-23T01:14:11.631Z,9.00
2019-04-23T01:16:15.341Z,9.00
2019-04-23T01:19:03.736Z,9.00
2019-04-23T01:21:30.594Z,9.00
2019-04-23T01:24:06.422Z,8.90
2019-04-23T01:27:27.644Z,8.90
2019-04-23T01:29:50.634Z,8.90
2019-04-23T01:32:16.080Z,8.80
2019-04-23T01:34:50.009Z,8.80
2019-04-23T01:37:18.068Z,8.80
2019-04-23T01:39:50.959Z,8.80
2019-04-23T01:42:29.064Z,8.70
2019-04-23T01:44:50.368Z,8.70
2019-04-23T01:47:25.080Z,8.80
2019-04-23T01:50:06.327Z,8.70
2019-04-23T01:52:29.466Z,8.70
2019-04-23T01:54:52.346Z,8.70
2019-04-23T01:57:23.317Z,8.70
2019-04-23T02:00:03.193Z,8.60
2019-04-23T02:02:39.108Z,8.60
2019-04-23T02:05:02.940Z,8.60
2019-04-23T02:07:38.884Z,8.60
2019-04-23T02:10:12.748Z,8.70
2019-04-23T02:12:35.844Z,8.60
2019-04-23T02:15:10.220Z,8.50
2019-04-23T02:20:08.958Z,8.50
2019-04-23T02:23:07.949Z,8.50
2019-04-23T02:25:40.794Z,8.50
2019-04-23T02:28:07.543Z,8.50
2019-04-23T02:33:17.701Z,8.50
2019-04-23T02:35:56.402Z,8.50
2019-04-23T02:40:49.461Z,8.40
2019-04-23T02:43:16.142Z,8.40
2019-04-23T02:45:55.003Z,8.40
2019-04-23T02:48:26.812Z,8.40
2019-04-23T02:50:40.528Z,8.40
2019-04-23T02:53:26.018Z,8.40
2019-04-23T02:58:22.120Z,8.30
2019-04-23T03:03:31.742Z,8.30
2019-04-23T03:08:17.105Z,8.30
2019-04-23T03:13:32.145Z,8.20
2019-04-23T03:16:06.274Z,8.10
2019-04-23T03:18:39.707Z,8.10
2019-04-23T03:23:52.055Z,8.00
2019-04-23T03:26:26.199Z,7.90
2019-04-23T03:33:58.855Z,7.70
2019-04-23T03:37:00.670Z,7.60
2019-04-23T03:38:48.638Z,7.60
2019-04-23T03:51:28.827Z,7.40
2019-04-23T03:54:05.031Z,7.40
2019-04-23T03:56:41.673Z,7.40
2019-04-23T04:09:13.280Z,7.30
2019-04-23T04:11:25.795Z,7.30
2019-04-23T04:16:28.371Z,7.20
2019-04-23T04:24:37.330Z,7.20
2019-04-23T04:27:05.630Z,7.20
2019-04-23T04:29:30.296Z,7.20
2019-04-23T04:31:52.246Z,7.20
2019-04-23T04:34:41.740Z,7.20
2019-04-23T04:37:18.362Z,7.20
2019-04-23T04:39:42.219Z,7.20
2019-04-23T04:44:37.708Z,7.20
2019-04-23T04:46:49.915Z,7.20
2019-04-23T04:52:22.274Z,7.20
2019-04-23T04:59:32.682Z,7.20
2019-04-23T05:07:47.395Z,7.30
2019-04-23T05:15:45.102Z,7.40
2019-04-23T05:17:42.244Z,7.50
2019-04-23T05:20:04.901Z,7.50
2019-04-23T05:22:42.754Z,7.60
2019-04-23T05:24:57.190Z,7.60
2019-04-23T05:27:42.717Z,7.60
2019-04-23T05:30:09.898Z,7.70
2019-04-23T05:32:32.835Z,7.80
2019-04-23T05:35:03.217Z,7.80
2019-04-23T05:37:54.191Z,7.90
2019-04-23T05:40:15.898Z,8.00
2019-04-23T05:42:43.096Z,8.10
2019-04-23T05:45:08.257Z,8.10
2019-04-23T05:47:39.916Z,8.20
2019-04-23T05:55:09.133Z,8.40
2019-04-23T05:57:40.547Z,8.50
2019-04-23T06:00:10.742Z,8.50
2019-04-23T06:02:48.168Z,8.60
2019-04-23T06:07:45.694Z,8.70
2019-04-23T06:10:14.995Z,8.80
2019-04-23T06:12:43.579Z,8.80
2019-04-23T06:17:47.709Z,8.90
2019-04-23T06:20:45.067Z,9.00
2019-04-23T06:23:21.406Z,9.10
2019-04-23T06:25:50.868Z,9.20
2019-04-23T06:28:19.245Z,9.20
2019-04-23T06:30:50.471Z,9.30
2019-04-23T06:33:14.638Z,9.40
2019-04-23T06:35:39.416Z,9.50
2019-04-23T06:40:41.834Z,9.50
2019-04-23T06:43:18.352Z,9.60
2019-04-23T06:45:45.973Z,9.70
2019-04-23T06:48:21.799Z,9.80
2019-04-23T06:53:14.489Z,9.90
2019-04-23T06:55:49.255Z,9.90
2019-04-23T06:58:28.942Z,10.00
2019-04-23T07:00:55.883Z,10.10
2019-04-23T07:06:19.180Z,10.20
2019-04-23T07:09:03.185Z,10.20
2019-04-23T07:11:16.776Z,10.30
2019-04-23T07:13:54.716Z,10.30
2019-04-23T07:16:12.817Z,10.40
2019-04-23T07:19:03.183Z,10.50
2019-04-23T07:23:46.805Z,10.70
2019-04-23T07:26:26.065Z,10.70
2019-04-23T07:28:49.954Z,10.80
2019-04-23T07:31:21.022Z,10.90
2019-04-23T07:33:50.668Z,11.10
2019-04-23T07:36:17.122Z,11.20
2019-04-23T07:44:20.399Z,11.50
2019-04-23T07:47:11.549Z,11.60
2019-04-23T07:49:32.252Z,11.70
2019-04-23T07:52:13.309Z,11.80
2019-04-23T07:54:39.978Z,11.80
2019-04-23T07:57:12.274Z,11.80
2019-04-23T07:59:37.224Z,11.80
2019-04-23T08:02:12.763Z,11.80
2019-04-23T08:04:44.397Z,12.00
2019-04-23T08:07:08.242Z,12.10
2019-04-23T08:09:43.042Z,12.20
2019-04-23T08:12:13.926Z,12.30
2019-04-23T08:14:44.254Z,12.30
2019-04-23T08:17:10.850Z,12.40
2019-04-23T08:19:49.860Z,12.50
2019-04-23T08:22:22.227Z,12.60
2019-04-23T08:24:50.666Z,12.70
2019-04-23T08:27:15.283Z,12.80
2019-04-23T08:29:45.902Z,13.00
2019-04-23T08:37:25.325Z,13.00
2019-04-23T08:39:46.622Z,13.00
2019-04-23T08:42:36.657Z,13.10
2019-04-23T08:50:02.420Z,13.30
2019-04-23T08:52:33.525Z,13.40
2019-04-23T08:55:04.277Z,13.50
2019-04-23T08:57:32.467Z,13.60
2019-04-23T09:00:05.654Z,13.50
2019-04-23T09:02:53.961Z,13.50
2019-04-23T09:05:10.788Z,13.50
2019-04-23T09:07:37.509Z,13.60
2019-04-23T09:10:13.261Z,13.70
2019-04-23T09:15:16.519Z,13.70
2019-04-23T09:17:41.093Z,13.80
2019-04-23T09:22:40.145Z,13.80
2019-04-23T09:25:25.991Z,13.90
2019-04-23T09:27:39.877Z,14.10
2019-04-23T09:30:16.762Z,14.10
2019-04-23T09:33:00.026Z,14.10
2019-04-23T09:35:24.052Z,14.00
2019-04-23T09:37:54.288Z,14.00
2019-04-23T09:40:44.338Z,14.00
2019-04-23T09:43:06.892Z,14.00
2019-04-23T09:45:42.394Z,14.10
2019-04-23T09:50:46.479Z,14.30
2019-04-23T09:58:12.189Z,14.60
2019-04-23T10:03:04.945Z,14.80
2019-04-23T10:05:33.634Z,14.80
2019-04-23T10:08:03.072Z,14.70
2019-04-23T10:10:23.656Z,14.70
2019-04-23T10:12:53.682Z,14.70
2019-04-23T10:15:30.241Z,14.80
2019-04-23T10:17:54.232Z,14.90
2019-04-23T10:20:24.627Z,15.00
2019-04-23T10:22:54.592Z,15.10
2019-04-23T10:25:23.649Z,15.20
2019-04-23T10:27:56.944Z,15.20
2019-04-23T10:30:23.723Z,15.20
2019-04-23T10:32:53.643Z,15.10
2019-04-23T10:35:36.573Z,15.10
2019-04-23T10:38:01.868Z,15.00
2019-04-23T10:40:31.695Z,15.00
2019-04-23T10:42:56.022Z,15.00
2019-04-23T10:49:18.320Z,15.20
2019-04-23T10:54:18.120Z,16.00
2019-04-23T10:56:40.874Z,16.40
2019-04-23T10:59:16.557Z,16.50
2019-04-23T11:01:50.089Z,16.70
2019-04-23T11:04:21.677Z,16.90
2019-04-23T11:09:27.663Z,17.20
2019-04-23T11:11:44.895Z,17.40
2019-04-23T11:14:23.242Z,17.50
2019-04-23T11:19:24.872Z,17.40
2019-04-23T11:21:52.354Z,17.50
2019-04-23T11:24:33.030Z,17.70
2019-04-23T11:26:49.285Z,18.00
2019-04-23T11:29:27.959Z,18.10
2019-04-23T11:31:58.324Z,18.10
2019-04-23T11:34:47.820Z,18.10
2019-04-23T11:41:57.823Z,18.00
2019-04-23T11:44:39.220Z,18.10
2019-04-23T11:47:07.786Z,18.00
2019-04-23T11:49:51.049Z,17.80
2019-04-23T11:54:32.244Z,17.90
2019-04-23T11:57:22.240Z,18.00
2019-04-23T12:01:57.815Z,18.10
2019-04-23T12:04:57.311Z,18.10
2019-04-23T12:07:29.526Z,18.40
2019-04-23T12:12:33.273Z,18.50
2019-04-23T12:15:14.472Z,18.60
2019-04-23T12:20:22.963Z,18.70
2019-04-23T12:25:27.541Z,18.30
2019-04-23T12:27:42.018Z,18.20
2019-04-23T12:38:04.061Z,18.10
2019-04-23T12:43:19.038Z,18.30
2019-04-23T12:48:16.372Z,18.40
2019-04-23T12:50:51.760Z,18.50
2019-04-23T12:55:39.945Z,18.40
2019-04-23T12:58:16.368Z,18.40
2019-04-23T13:00:51.479Z,18.40
2019-04-23T13:03:16.997Z,18.50
2019-04-23T13:10:57.312Z,18.50
2019-04-23T13:13:23.564Z,18.60
2019-04-23T13:16:05.859Z,18.60
2019-04-23T13:18:17.492Z,18.50
2019-04-23T13:28:31.009Z,18.50
2019-04-23T13:30:59.545Z,18.60
2019-04-23T13:38:38.273Z,18.40
2019-04-23T13:41:11.121Z,18.40
2019-04-23T13:48:27.626Z,18.40
2019-04-23T13:51:07.243Z,18.50
2019-04-23T13:56:17.382Z,18.60
2019-04-23T14:03:40.826Z,18.70
2019-04-23T14:11:19.833Z,18.50
2019-04-23T14:13:49.795Z,18.60
2019-04-23T14:18:56.012Z,18.60
2019-04-23T14:21:20.429Z,18.40
2019-04-23T14:24:04.565Z,18.40
2019-04-23T14:26:25.405Z,18.40
2019-04-23T14:38:49.499Z,18.40
2019-04-23T14:43:58.096Z,18.30
2019-04-23T14:48:56.958Z,18.10
2019-04-23T14:56:22.678Z,18.20
2019-04-23T14:59:06.804Z,18.20
2019-04-23T15:07:00.934Z,18.20
2019-04-23T15:09:04.235Z,18.10
2019-04-23T15:16:32.932Z,18.10
2019-04-23T15:22:00.604Z,18.20
2019-04-23T15:24:19.728Z,18.20
2019-04-23T15:27:47.410Z,18.10
2019-04-23T15:29:06.082Z,18.00
2019-04-23T15:34:20.929Z,17.80
2019-04-23T15:39:21.432Z,17.70
2019-04-23T15:41:56.735Z,17.60
2019-04-23T15:44:32.340Z,17.60
2019-04-23T15:46:58.167Z,17.60
2019-04-23T15:49:26.551Z,17.60
2019-04-23T15:51:56.892Z,17.40
2019-04-23T15:54:30.243Z,17.40
2019-04-23T15:56:55.278Z,17.40
2019-04-23T16:01:41.492Z,17.20
2019-04-23T16:03:59.117Z,17.20
2019-04-23T16:06:30.923Z,17.20
2019-04-23T16:09:16.272Z,17.20
2019-04-23T16:12:03.222Z,17.20
2019-04-23T16:19:53.225Z,17.10
2019-04-23T16:22:11.072Z,17.00
2019-04-23T16:24:48.815Z,17.00
2019-04-23T16:27:16.941Z,16.90
2019-04-23T16:34:48.974Z,16.80
2019-04-23T16:37:26.521Z,16.70
2019-04-23T16:40:03.384Z,16.70
2019-04-23T16:45:07.585Z,16.50
2019-04-23T16:47:48.799Z,16.50
2019-04-23T16:50:17.865Z,16.50
2019-04-23T16:52:51.952Z,16.50
2019-04-23T16:55:17.768Z,16.50
2019-04-23T16:57:54.164Z,16.50
2019-04-23T17:00:44.548Z,16.50
2019-04-23T17:02:56.054Z,16.50
2019-04-23T17:05:23.691Z,16.40
2019-04-23T17:08:06.611Z,16.30
2019-04-23T17:10:31.611Z,16.10
2019-04-23T17:12:54.857Z,16.10
2019-04-23T17:15:27.459Z,16.00
2019-04-23T17:17:54.950Z,16.00
2019-04-23T17:22:56.666Z,15.80
2019-04-23T17:25:26.520Z,15.80
2019-04-23T17:28:04.798Z,15.70
2019-04-23T17:30:28.111Z,15.60
2019-04-23T17:33:05.803Z,15.50
2019-04-23T17:35:30.359Z,15.50
2019-04-23T17:38:10.756Z,15.40
2019-04-23T17:40:39.366Z,15.30
2019-04-23T17:43:06.044Z,15.20
2019-04-23T17:48:16.803Z,15.10
2019-04-23T17:53:25.463Z,14.90
2019-04-23T17:56:08.389Z,14.80
2019-04-23T18:01:02.524Z,14.70
2019-04-23T18:03:30.132Z,14.60
2019-04-23T18:06:15.651Z,14.50
2019-04-23T18:08:27.704Z,14.50
2019-04-23T18:13:29.876Z,14.30
2019-04-23T18:16:13.937Z,14.30
2019-04-23T18:18:39.559Z,14.20
2019-04-23T18:21:13.510Z,14.10
2019-04-23T18:23:42.305Z,14.10
2019-04-23T18:26:23.126Z,14.00
2019-04-23T18:29:02.026Z,14.00
2019-04-23T18:31:24.795Z,13.90
2019-04-23T18:36:19.698Z,13.80
2019-04-23T18:38:59.798Z,13.80
2019-04-23T18:41:29.795Z,13.80
2019-04-23T18:44:04.236Z,13.70
2019-04-23T18:46:36.648Z,13.60
2019-04-23T18:49:05.711Z,13.50
2019-04-23T18:51:37.238Z,13.50
2019-04-23T18:54:09.530Z,13.40
2019-04-23T18:56:51.903Z,13.30
2019-04-23T18:59:16.134Z,13.20
2019-04-23T19:02:00.265Z,13.10
2019-04-23T19:04:45.603Z,13.00
2019-04-23T19:07:31.718Z,12.90
2019-04-23T19:10:22.446Z,12.80
2019-04-23T19:12:36.306Z,12.70
2019-04-23T19:20:01.124Z,12.50
2019-04-23T19:22:51.806Z,12.40
2019-04-23T19:25:07.058Z,12.30
2019-04-23T19:30:07.082Z,12.20
2019-04-23T19:32:42.004Z,12.10
2019-04-23T19:35:16.131Z,12.00
2019-04-23T19:37:49.487Z,12.00
2019-04-23T19:40:12.027Z,11.90
2019-04-23T19:42:47.057Z,11.80
2019-04-23T19:45:16.717Z,11.80
2019-04-23T19:47:56.846Z,11.70
2019-04-23T19:50:15.246Z,11.60
2019-04-23T19:52:57.642Z,11.60
2019-04-23T19:55:10.794Z,11.50
2019-04-23T20:00:13.829Z,11.40
2019-04-23T20:03:06.268Z,11.30
2019-04-23T20:05:13.508Z,11.20
2019-04-23T20:08:22.500Z,11.20
2019-04-23T20:10:11.777Z,11.10
2019-04-23T20:13:02.552Z,11.00
2019-04-23T20:15:07.988Z,11.00
2019-04-23T20:17:43.032Z,10.90
2019-04-23T20:20:19.436Z,10.90
2019-04-23T20:22:52.131Z,10.80
2019-04-23T20:27:52.377Z,10.70
2019-04-23T20:35:54.009Z,10.60
2019-04-23T20:38:31.247Z,10.50
2019-04-23T20:43:22.637Z,10.50
2019-04-23T20:46:08.717Z,10.40
2019-04-23T20:48:28.416Z,10.40
2019-04-23T20:50:50.758Z,10.30
2019-04-23T20:53:24.888Z,10.30
2019-04-23T20:58:48.193Z,10.20
2019-04-23T21:03:52.221Z,10.20
2019-04-23T21:09:10.045Z,10.10
2019-04-23T21:11:18.696Z,10.10
2019-04-23T21:16:21.130Z,10.00
2019-04-23T21:18:48.376Z,10.00
2019-04-23T21:23:52.595Z,9.90
2019-04-23T21:26:17.403Z,9.90
2019-04-23T21:28:59.895Z,9.90
2019-04-23T21:31:55.614Z,9.80
2019-04-23T21:34:12.213Z,9.80
2019-04-23T21:36:40.371Z,9.80
2019-04-23T21:44:13.438Z,9.70
2019-04-23T21:46:51.375Z,9.70
2019-04-23T21:54:14.883Z,9.60
2019-04-23T21:56:49.990Z,9.60
2019-04-23T22:04:25.048Z,9.50
2019-04-23T22:14:27.513Z,9.50
2019-04-23T22:24:02.787Z,9.40
2019-04-23T22:29:14.341Z,9.30
2019-04-23T22:31:37.579Z,9.30
2019-04-23T22:34:09.249Z,9.30
2019-04-23T22:36:43.160Z,9.20
2019-04-23T22:41:42.171Z,9.20
2019-04-23T22:44:22.317Z,9.10
2019-04-23T22:46:53.591Z,9.10
2019-04-23T22:49:33.226Z,9.10
2019-04-23T22:52:06.288Z,9.10
2019-04-23T22:54:21.185Z,9.10
2019-04-23T22:57:00.964Z,9.10
2019-04-23T22:59:32.238Z,9.00
2019-04-23T23:02:09.275Z,9.00
2019-04-23T23:07:12.635Z,8.90
2019-04-23T23:09:54.157Z,8.90
2019-04-23T23:12:13.801Z,8.80
2019-04-23T23:14:47.199Z,8.80
2019-04-23T23:17:16.817Z,8.70
2019-04-23T23:19:58.010Z,8.70
2019-04-23T23:22:21.868Z,8.70
2019-04-23T23:24:45.988Z,8.70
2019-04-23T23:27:31.638Z,8.60
2019-04-23T23:29:57.974Z,8.60
2019-04-23T23:32:27.346Z,8.50
2019-04-23T23:35:00.977Z,8.50
2019-04-23T23:37:13.254Z,8.50
2019-04-23T23:42:19.083Z,8.50
2019-04-23T23:44:56.217Z,8.50
2019-04-23T23:47:18.333Z,8.40
2019-04-23T23:49:56.288Z,8.40
2019-04-23T23:52:19.498Z,8.40
2019-04-23T23:54:52.554Z,8.40
2019-04-23T23:57:23.410Z,8.30
