createdAt,value
2023-05-01T00:00:12.301Z,10.14
2023-05-01T00:01:12.168Z,10.11
2023-05-01T00:02:12.336Z,10.11
2023-05-01T00:03:12.205Z,10.14
2023-05-01T00:04:12.534Z,10.14
2023-05-01T00:05:12.384Z,10.15
2023-05-01T00:06:12.177Z,10.12
2023-05-01T00:07:12.368Z,10.12
2023-05-01T00:08:12.078Z,10.12
2023-05-01T00:09:12.184Z,10.14
2023-05-01T00:10:12.058Z,10.14
2023-05-01T00:11:12.238Z,10.15
2023-05-01T00:12:12.065Z,10.14
2023-05-01T00:13:12.336Z,10.12
2023-05-01T00:14:12.023Z,10.12
2023-05-01T00:15:12.088Z,10.11
2023-05-01T00:16:12.022Z,10.08
2023-05-01T00:17:12.147Z,10.09
2023-05-01T00:18:12.010Z,10.08
2023-05-01T00:19:12.633Z,10.08
2023-05-01T00:20:11.903Z,10.07
2023-05-01T00:21:12.129Z,10.07
2023-05-01T00:22:11.878Z,10.07
2023-05-01T00:23:12.037Z,10.08
2023-05-01T00:24:11.884Z,10.07
2023-05-01T00:25:11.945Z,10.07
2023-05-01T00:26:11.832Z,10.05
2023-05-01T00:27:11.960Z,10.08
2023-05-01T00:28:11.824Z,10.07
2023-05-01T00:29:12.028Z,10.07
2023-05-01T00:30:11.766Z,10.07
2023-05-01T00:31:12.015Z,10.08
2023-05-01T00:32:11.901Z,10.09
2023-05-01T00:33:11.906Z,10.08
2023-05-01T00:34:11.782Z,10.09
2023-05-01T00:35:11.812Z,10.11
2023-05-01T00:36:11.726Z,10.09
2023-05-01T00:37:11.906Z,10.09
2023-05-01T00:38:11.666Z,10.12
2023-05-01T00:39:11.848Z,10.12
2023-05-01T00:40:11.653Z,10.14
2023-05-01T00:41:11.861Z,10.14
2023-05-01T00:42:11.634Z,10.15
2023-05-01T00:43:11.930Z,10.17
2023-05-01T00:44:11.645Z,10.18
2023-05-01T00:45:11.891Z,10.20
2023-05-01T00:46:11.705Z,10.20
2023-05-01T00:47:11.583Z,10.17
2023-05-01T00:48:11.676Z,10.17
2023-05-01T00:49:11.589Z,10.18
2023-05-01T00:50:11.745Z,10.18
2023-05-01T00:51:11.729Z,10.15
2023-05-01T00:52:11.497Z,10.15
2023-05-01T00:53:11.787Z,10.17
2023-05-01T00:54:11.484Z,10.15
2023-05-01T00:55:11.602Z,10.15
2023-05-01T00:56:11.607Z,10.12
2023-05-01T00:57:11.621Z,10.11
2023-05-01T00:58:11.418Z,10.14
2023-05-01T00:59:11.626Z,10.12
2023-05-01T01:00:11.383Z,10.12
2023-05-01T01:01:11.614Z,10.11
2023-05-01T01:02:11.376Z,10.08
2023-05-01T01:03:11.508Z,10.08
2023-05-01T01:04:11.361Z,10.04
2023-05-01T01:05:11.521Z,10.05
2023-05-01T01:06:11.375Z,10.04
2023-05-01T01:07:11.551Z,10.07
2023-05-01T01:08:11.307Z,10.05
2023-05-01T01:09:11.552Z,10.02
2023-05-01T01:10:11.280Z,9.99
2023-05-01T01:11:11.398Z,9.99
2023-05-01T01:12:11.282Z,9.96
2023-05-01T01:13:11.375Z,9.96
2023-05-01T01:14:11.226Z,9.94
2023-05-01T01:15:11.384Z,9.93
2023-05-01T01:16:11.194Z,9.91
2023-05-01T01:17:11.600Z,9.93
2023-05-01T01:18:11.188Z,9.90
2023-05-01T01:19:11.419Z,9.90
2023-05-01T01:20:11.129Z,9.91
2023-05-01T01:21:11.450Z,9.90
2023-05-01T01:22:11.261Z,9.89
2023-05-01T01:23:11.128Z,9.89
2023-05-01T01:24:11.235Z,9.86
2023-05-01T01:25:11.129Z,9.86
2023-05-01T01:26:11.356Z,9.86
2023-05-01T01:27:11.104Z,9.87
2023-05-01T01:28:11.164Z,9.86
2023-05-01T01:29:11.049Z,9.86
2023-05-01T01:30:11.179Z,9.86
2023-05-01T01:31:11.087Z,9.81
2023-05-01T01:32:11.130Z,9.84
2023-05-01T01:33:11.063Z,9.84
2023-05-01T01:34:11.093Z,9.84
2023-05-01T01:35:10.971Z,9.86
2023-05-01T01:36:11.100Z,9.83
2023-05-01T01:37:11.123Z,9.84
2023-05-01T01:38:10.953Z,9.84
2023-05-01T01:39:11.140Z,9.86
2023-05-01T01:40:10.893Z,9.86
2023-05-01T01:41:11.161Z,9.86
2023-05-01T01:42:10.962Z,9.89
2023-05-01T01:43:10.888Z,9.89
2023-05-01T01:44:10.914Z,9.90
2023-05-01T01:45:10.831Z,9.91
2023-05-01T01:46:11.043Z,9.90
2023-05-01T01:47:10.813Z,9.90
2023-05-01T01:48:11.048Z,9.91
2023-05-01T01:49:10.810Z,9.93
2023-05-01T01:50:10.999Z,9.90
2023-05-01T01:51:10.765Z,9.93
2023-05-01T01:52:11.002Z,9.91
2023-05-01T01:53:10.739Z,9.96
2023-05-01T01:54:10.855Z,9.97
2023-05-01T01:55:10.748Z,9.97
2023-05-01T01:56:10.831Z,10.01
2023-05-01T01:57:10.715Z,9.99
2023-05-01T01:58:10.864Z,10.04
2023-05-01T01:59:10.686Z,10.02
2023-05-01T02:00:10.833Z,10.02
2023-05-01T02:01:10.668Z,10.02
2023-05-01T02:02:10.794Z,10.07
2023-05-01T02:03:10.644Z,10.08
2023-05-01T02:04:10.870Z,10.08
2023-05-01T02:05:10.601Z,10.09
2023-05-01T02:06:10.882Z,10.09
2023-05-01T02:07:10.597Z,10.09
2023-05-01T02:08:10.608Z,10.11
2023-05-01T02:09:10.598Z,10.09
2023-05-01T02:10:10.623Z,10.08
2023-05-01T02:11:10.553Z,10.08
2023-05-01T02:12:10.631Z,10.12
2023-05-01T02:13:10.700Z,10.09
2023-05-01T02:14:10.446Z,10.09
2023-05-01T02:15:10.641Z,10.11
2023-05-01T02:16:10.485Z,10.11
2023-05-01T02:17:10.642Z,10.12
2023-05-01T02:18:10.623Z,10.11
2023-05-01T02:19:10.477Z,10.11
2023-05-01T02:20:10.505Z,10.08
2023-05-01T02:21:10.379Z,10.07
2023-05-01T02:22:10.556Z,10.05
2023-05-01T02:23:10.527Z,10.04
2023-05-01T02:24:10.313Z,10.04
2023-05-01T02:25:10.554Z,10.05
2023-05-01T02:26:10.304Z,10.02
2023-05-01T02:27:10.616Z,10.02
2023-05-01T02:28:10.362Z,10.02
2023-05-01T02:29:10.282Z,10.02
2023-05-01T02:30:10.367Z,10.04
2023-05-01T02:31:10.260Z,10.02
2023-05-01T02:32:10.417Z,10.07
2023-05-01T02:33:10.294Z,10.04
2023-05-01T02:34:10.273Z,10.04
2023-05-01T02:35:10.211Z,10.02
2023-05-01T02:36:10.358Z,9.99
2023-05-01T02:37:10.183Z,9.97
2023-05-01T02:38:10.363Z,9.97
2023-05-01T02:39:10.168Z,9.96
2023-05-01T02:40:10.223Z,9.94
2023-05-01T02:41:10.136Z,9.96
2023-05-01T02:42:10.256Z,9.99
2023-05-01T02:43:10.132Z,9.97
2023-05-01T02:44:10.257Z,9.99
2023-05-01T02:45:10.081Z,9.97
2023-05-01T02:46:10.215Z,9.97
2023-05-01T02:47:10.145Z,9.99
2023-05-01T02:48:10.251Z,9.99
2023-05-01T02:49:10.058Z,10.01
2023-05-01T02:50:10.072Z,10.04
2023-05-01T02:51:10.002Z,10.07
2023-05-01T02:52:10.108Z,10.07
2023-05-01T02:53:09.972Z,10.09
2023-05-01T02:54:10.075Z,10.09
2023-05-01T02:55:09.962Z,10.09
2023-05-01T02:56:10.080Z,10.08
2023-05-01T02:57:09.915Z,10.09
2023-05-01T02:58:10.209Z,10.09
2023-05-01T02:59:10.164Z,10.11
2023-05-01T03:00:09.862Z,10.11
2023-05-01T03:01:10.044Z,10.09
2023-05-01T03:02:09.837Z,10.08
2023-05-01T03:03:10.044Z,10.08
2023-05-01T03:04:10.161Z,10.05
2023-05-01T03:05:09.853Z,10.02
2023-05-01T03:06:10.055Z,10.01
2023-05-01T03:07:09.809Z,9.99
2023-05-01T03:08:09.931Z,9.99
2023-05-01T03:09:09.934Z,9.97
2023-05-01T03:10:09.775Z,9.96
2023-05-01T03:11:09.850Z,9.96
2023-05-01T03:12:09.693Z,9.94
2023-05-01T03:13:09.842Z,9.94
2023-05-01T03:14:09.866Z,9.94
2023-05-01T03:15:09.752Z,9.94
2023-05-01T03:16:09.914Z,9.96
2023-05-01T03:17:09.670Z,9.97
2023-05-01T03:18:10.013Z,9.99
2023-05-01T03:19:09.630Z,9.99
2023-05-01T03:20:09.891Z,9.96
2023-05-01T03:21:09.702Z,9.94
2023-05-01T03:22:09.689Z,9.96
2023-05-01T03:23:09.594Z,9.94
2023-05-01T03:24:09.718Z,9.93
2023-05-01T03:25:09.561Z,9.93
2023-05-01T03:26:09.632Z,9.93
2023-05-01T03:27:09.572Z,9.91
2023-05-01T03:28:09.649Z,9.94
2023-05-01T03:29:09.519Z,9.93
2023-05-01T03:30:09.763Z,9.93
2023-05-01T03:31:09.525Z,9.93
2023-05-01T03:32:09.656Z,9.94
2023-05-01T03:33:09.510Z,9.94
2023-05-01T03:34:09.575Z,9.96
2023-05-01T03:35:09.536Z,9.96
2023-05-01T03:36:09.562Z,9.96
2023-05-01T03:37:09.420Z,9.94
2023-05-01T03:38:09.504Z,9.97
2023-05-01T03:39:09.396Z,9.99
2023-05-01T03:40:09.544Z,10.01
2023-05-01T03:41:09.382Z,10.04
2023-05-01T03:42:09.551Z,10.05
2023-05-01T03:43:09.343Z,10.05
2023-05-01T03:44:09.545Z,10.08
2023-05-01T03:45:09.576Z,10.09
2023-05-01T03:46:09.365Z,10.12
2023-05-01T03:47:09.376Z,10.12
2023-05-01T03:48:09.283Z,10.15
2023-05-01T03:49:09.424Z,10.15
2023-05-01T03:50:09.380Z,10.18
2023-05-01T03:51:09.225Z,10.15
2023-05-01T03:52:09.351Z,10.15
2023-05-01T03:53:09.222Z,10.11
2023-05-01T03:54:09.321Z,10.08
2023-05-01T03:55:09.398Z,10.07
2023-05-01T03:56:09.131Z,10.05
2023-05-01T03:57:09.344Z,10.04
2023-05-01T03:58:09.135Z,10.05
2023-05-01T03:59:09.261Z,10.07
2023-05-01T04:00:09.359Z,10.07
2023-05-01T04:01:09.115Z,10.07
2023-05-01T04:02:09.343Z,10.07
2023-05-01T04:03:09.242Z,10.07
2023-05-01T04:04:09.308Z,10.07
2023-05-01T04:05:09.050Z,10.05
2023-05-01T04:06:09.341Z,10.04
2023-05-01T04:07:09.063Z,10.05
2023-05-01T04:08:09.142Z,10.05
2023-05-01T04:09:09.027Z,10.04
2023-05-01T04:10:09.130Z,10.05
2023-05-01T04:11:08.990Z,10.07
2023-05-01T04:12:09.018Z,10.08
2023-05-01T04:13:08.984Z,10.08
2023-05-01T04:14:09.137Z,10.09
2023-05-01T04:15:08.914Z,10.11
2023-05-01T04:16:09.103Z,10.08
2023-05-01T04:17:08.921Z,10.09
2023-05-01T04:18:09.081Z,10.08
2023-05-01T04:19:08.903Z,10.08
2023-05-01T04:20:08.978Z,10.05
2023-05-01T04:21:08.861Z,10.04
2023-05-01T04:22:09.003Z,10.05
2023-05-01T04:23:08.885Z,10.02
2023-05-01T04:24:08.933Z,9.97
2023-05-01T04:25:08.876Z,9.93
2023-05-01T04:26:08.917Z,9.91
2023-05-01T04:27:08.787Z,9.87
2023-05-01T04:28:08.893Z,9.89
2023-05-01T04:29:08.762Z,9.86
2023-05-01T04:30:08.915Z,9.84
2023-05-01T04:31:08.893Z,9.84
2023-05-01T04:32:08.763Z,9.81
2023-05-01T04:33:08.899Z,9.78
2023-05-01T04:34:08.674Z,9.78
2023-05-01T04:35:08.781Z,9.78
2023-05-01T04:36:08.687Z,9.79
2023-05-01T04:37:08.919Z,9.78
2023-05-01T04:38:08.645Z,9.79
2023-05-01T04:39:08.766Z,9.78
2023-05-01T04:40:11.142Z,9.78
2023-05-01T04:41:08.728Z,9.81
2023-05-01T04:42:08.629Z,9.78
2023-05-01T04:43:08.749Z,9.79
2023-05-01T04:44:08.550Z,9.84
2023-05-01T04:45:08.788Z,9.87
2023-05-01T04:46:08.841Z,9.89
2023-05-01T04:47:08.516Z,9.90
2023-05-01T04:48:08.852Z,9.90
2023-05-01T04:49:08.458Z,9.89
2023-05-01T04:50:08.595Z,9.87
2023-05-01T04:51:08.432Z,9.86
2023-05-01T04:52:08.662Z,9.83
2023-05-01T04:53:08.420Z,9.79
2023-05-01T04:54:08.621Z,9.81
2023-05-01T04:55:08.411Z,9.83
2023-05-01T04:56:08.543Z,9.84
2023-05-01T04:57:08.393Z,9.83
2023-05-01T04:58:08.552Z,9.83
2023-05-01T04:59:08.335Z,9.84
2023-05-01T05:00:08.513Z,9.83
2023-05-01T05:01:08.393Z,9.84
2023-05-01T05:02:08.517Z,9.86
2023-05-01T05:03:08.434Z,9.84
2023-05-01T05:04:08.574Z,9.87
2023-05-01T05:05:08.270Z,9.87
2023-05-01T05:06:08.523Z,9.90
2023-05-01T05:07:08.272Z,9.90
2023-05-01T05:08:08.352Z,9.91
2023-05-01T05:09:08.200Z,9.94
2023-05-01T05:10:08.324Z,9.96
2023-05-01T05:11:08.182Z,9.97
2023-05-01T05:12:08.349Z,9.93
2023-05-01T05:13:08.178Z,9.96
2023-05-01T05:14:08.344Z,9.96
2023-05-01T05:15:08.156Z,9.96
2023-05-01T05:16:08.315Z,9.96
2023-05-01T05:17:08.249Z,9.96
2023-05-01T05:18:08.255Z,9.96
2023-05-01T05:19:08.172Z,9.94
2023-05-01T05:20:08.083Z,9.91
2023-05-01T05:21:08.169Z,9.91
2023-05-01T05:22:08.198Z,9.89
2023-05-01T05:23:08.662Z,9.89
2023-05-01T05:24:08.124Z,9.90
2023-05-01T05:25:08.002Z,9.86
2023-05-01T05:26:08.138Z,9.81
2023-05-01T05:27:08.127Z,9.83
2023-05-01T05:28:07.994Z,9.83
2023-05-01T05:29:08.187Z,9.84
2023-05-01T05:30:07.964Z,9.84
2023-05-01T05:31:08.064Z,9.87
2023-05-01T05:32:08.161Z,9.83
2023-05-01T05:33:07.956Z,9.81
2023-05-01T05:34:08.050Z,9.83
2023-05-01T05:35:07.916Z,9.83
2023-05-01T05:36:08.021Z,9.81
2023-05-01T05:37:07.996Z,9.76
2023-05-01T05:38:07.853Z,9.78
2023-05-01T05:39:08.049Z,9.78
2023-05-01T05:40:07.848Z,9.79
2023-05-01T05:41:08.075Z,9.81
2023-05-01T05:42:07.813Z,9.83
2023-05-01T05:43:07.951Z,9.86
2023-05-01T05:44:07.835Z,9.84
2023-05-01T05:45:07.879Z,9.89
2023-05-01T05:46:07.802Z,9.93
2023-05-01T05:47:07.868Z,9.93
2023-05-01T05:48:07.822Z,9.93
2023-05-01T05:49:07.886Z,9.96
2023-05-01T05:50:07.714Z,9.99
2023-05-01T05:51:07.823Z,10.04
2023-05-01T05:52:07.679Z,10.08
2023-05-01T05:53:07.809Z,10.05
2023-05-01T05:54:07.654Z,10.08
2023-05-01T05:55:07.716Z,10.08
2023-05-01T05:56:07.627Z,10.08
2023-05-01T05:57:07.866Z,10.09
2023-05-01T05:58:07.622Z,10.12
2023-05-01T05:59:07.841Z,10.11
2023-05-01T06:00:07.613Z,10.11
2023-05-01T06:01:07.652Z,10.11
2023-05-01T06:02:07.648Z,10.11
2023-05-01T06:03:07.722Z,10.08
2023-05-01T06:04:07.555Z,10.09
2023-05-01T06:05:07.690Z,10.11
2023-05-01T06:06:07.632Z,10.11
2023-05-01T06:07:07.704Z,10.12
2023-05-01T06:08:07.553Z,10.15
2023-05-01T06:09:08.361Z,10.14
2023-05-01T06:10:07.583Z,10.20
2023-05-01T06:11:07.447Z,10.23
2023-05-01T06:12:07.545Z,10.25
2023-05-01T06:13:13.159Z,10.25
2023-05-01T06:14:07.407Z,10.22
2023-05-01T06:15:07.561Z,10.23
2023-05-01T06:16:07.617Z,10.25
2023-05-01T06:17:07.493Z,10.23
2023-05-01T06:18:07.565Z,10.23
2023-05-01T06:19:07.310Z,10.27
2023-05-01T06:20:07.516Z,10.29
2023-05-01T06:21:07.338Z,10.33
2023-05-01T06:22:07.399Z,10.36
2023-05-01T06:23:07.398Z,10.41
2023-05-01T06:24:07.325Z,10.41
2023-05-01T06:25:07.426Z,10.45
2023-05-01T06:26:07.288Z,10.45
2023-05-01T06:27:07.437Z,10.48
2023-05-01T06:28:07.285Z,10.48
2023-05-01T06:29:07.382Z,10.51
2023-05-01T06:30:07.193Z,10.52
2023-05-01T06:31:07.389Z,10.56
2023-05-01T06:32:07.176Z,10.59
2023-05-01T06:33:07.395Z,10.63
2023-05-01T06:34:07.182Z,10.64
2023-05-01T06:35:07.272Z,10.68
2023-05-01T06:36:07.139Z,10.70
2023-05-01T06:37:07.232Z,10.71
2023-05-01T06:38:07.154Z,10.71
2023-05-01T06:39:07.232Z,10.74
2023-05-01T06:40:07.080Z,10.67
2023-05-01T06:41:07.263Z,10.63
2023-05-01T06:42:07.074Z,10.59
2023-05-01T06:43:07.124Z,10.56
2023-05-01T06:44:07.057Z,10.60
2023-05-01T06:45:07.130Z,10.56
2023-05-01T06:46:07.001Z,10.63
2023-05-01T06:47:07.124Z,10.64
2023-05-01T06:48:06.985Z,10.61
2023-05-01T06:49:07.203Z,10.66
2023-05-01T06:50:06.949Z,10.66
2023-05-01T06:51:07.186Z,10.68
2023-05-01T06:52:06.958Z,10.68
2023-05-01T06:53:07.129Z,10.70
2023-05-01T06:54:06.947Z,10.70
2023-05-01T06:55:07.011Z,10.74
2023-05-01T06:56:06.897Z,10.73
2023-05-01T06:57:07.063Z,10.74
2023-05-01T06:58:12.566Z,10.73
2023-05-01T06:59:06.963Z,10.73
2023-05-01T07:00:06.826Z,10.73
2023-05-01T07:01:06.984Z,10.68
2023-05-01T07:02:06.855Z,10.67
2023-05-01T07:03:06.895Z,10.67
2023-05-01T07:04:06.987Z,10.67
2023-05-01T07:05:06.755Z,10.66
2023-05-01T07:06:06.906Z,10.70
2023-05-01T07:07:06.724Z,10.71
2023-05-01T07:08:06.827Z,10.73
2023-05-01T07:09:06.850Z,10.79
2023-05-01T07:10:06.696Z,10.82
2023-05-01T07:11:06.815Z,10.86
2023-05-01T07:12:06.723Z,10.89
2023-05-01T07:13:06.768Z,10.97
2023-05-01T07:14:06.674Z,10.97
2023-05-01T07:15:07.050Z,11.03
2023-05-01T07:16:06.680Z,11.03
2023-05-01T07:17:06.696Z,11.00
2023-05-01T07:18:06.675Z,10.99
2023-05-01T07:19:06.775Z,11.00
2023-05-01T07:20:06.566Z,10.99
2023-05-01T07:21:06.581Z,10.97
2023-05-01T07:22:06.527Z,10.96
2023-05-01T07:23:07.411Z,10.94
2023-05-01T07:24:06.540Z,10.92
2023-05-01T07:25:06.497Z,10.94
2023-05-01T07:26:06.498Z,10.94
2023-05-01T07:27:06.511Z,10.94
2023-05-01T07:28:06.456Z,10.96
2023-05-01T07:29:06.663Z,10.99
2023-05-01T07:30:06.456Z,11.00
2023-05-01T07:31:06.449Z,10.99
2023-05-01T07:32:06.557Z,11.03
2023-05-01T07:33:06.499Z,11.03
2023-05-01T07:34:06.440Z,11.06
2023-05-01T07:35:06.507Z,11.09
2023-05-01T07:36:06.367Z,11.14
2023-05-01T07:37:06.501Z,11.15
2023-05-01T07:38:06.347Z,11.15
2023-05-01T07:39:06.655Z,11.17
2023-05-01T07:40:06.553Z,11.17
2023-05-01T07:41:06.336Z,11.15
2023-05-01T07:42:06.331Z,11.18
2023-05-01T07:43:06.264Z,11.18
2023-05-01T07:44:06.431Z,11.22
2023-05-01T07:45:06.325Z,11.27
2023-05-01T07:46:06.306Z,11.28
2023-05-01T07:47:06.456Z,11.35
2023-05-01T07:48:06.241Z,11.36
2023-05-01T07:49:06.375Z,11.36
2023-05-01T07:50:06.239Z,11.43
2023-05-01T07:51:06.165Z,11.44
2023-05-01T07:52:06.235Z,11.49
2023-05-01T07:53:06.111Z,11.52
2023-05-01T07:54:06.238Z,11.55
2023-05-01T07:55:06.214Z,11.60
2023-05-01T07:56:06.165Z,11.61
2023-05-01T07:57:06.232Z,11.61
2023-05-01T07:58:06.112Z,11.64
2023-05-01T07:59:06.230Z,11.67
2023-05-01T08:00:06.109Z,11.70
2023-05-01T08:01:06.131Z,11.75
2023-05-01T08:02:06.046Z,11.80
2023-05-01T08:03:06.318Z,11.83
2023-05-01T08:04:06.208Z,11.94
2023-05-01T08:05:06.171Z,11.95
2023-05-01T08:06:06.087Z,11.96
2023-05-01T08:07:06.039Z,12.04
2023-05-01T08:08:05.947Z,12.09
2023-05-01T08:09:06.095Z,12.14
2023-05-01T08:10:05.910Z,12.21
2023-05-01T08:11:05.999Z,12.27
2023-05-01T08:12:05.965Z,12.32
2023-05-01T08:13:06.015Z,12.39
2023-05-01T08:14:05.873Z,12.52
2023-05-01T08:15:05.837Z,12.60
2023-05-01T08:16:06.095Z,12.67
2023-05-01T08:17:05.855Z,12.71
2023-05-01T08:18:05.946Z,12.79
2023-05-01T08:19:05.811Z,12.90
2023-05-01T08:20:05.884Z,12.93
2023-05-01T08:21:05.778Z,13.00
2023-05-01T08:22:05.919Z,13.07
2023-05-01T08:23:05.783Z,13.12
2023-05-01T08:24:05.926Z,13.20
2023-05-01T08:25:05.735Z,13.32
2023-05-01T08:26:05.937Z,13.44
2023-05-01T08:27:05.732Z,13.49
2023-05-01T08:28:05.798Z,13.60
2023-05-01T08:29:05.676Z,13.67
2023-05-01T08:30:05.761Z,13.73
2023-05-01T08:31:05.768Z,13.77
2023-05-01T08:32:05.646Z,13.78
2023-05-01T08:33:05.797Z,13.78
2023-05-01T08:34:05.636Z,13.75
2023-05-01T08:35:05.718Z,13.57
2023-05-01T08:36:05.767Z,13.52
2023-05-01T08:37:05.544Z,13.49
2023-05-01T08:38:05.718Z,13.46
2023-05-01T08:39:05.559Z,13.46
2023-05-01T08:40:05.757Z,13.46
2023-05-01T08:41:05.724Z,13.41
2023-05-01T08:42:05.554Z,13.36
2023-05-01T08:43:05.506Z,13.33
2023-05-01T08:44:05.470Z,13.30
2023-05-01T08:45:05.535Z,13.30
2023-05-01T08:46:05.501Z,13.25
2023-05-01T08:47:05.696Z,13.29
2023-05-01T08:48:05.457Z,13.23
2023-05-01T08:49:05.569Z,13.23
2023-05-01T08:50:05.384Z,13.23
2023-05-01T08:51:05.583Z,13.22
2023-05-01T08:52:05.379Z,13.17
2023-05-01T08:53:05.492Z,13.26
2023-05-01T08:54:05.334Z,13.36
2023-05-01T08:55:05.410Z,13.45
2023-05-01T08:56:05.300Z,13.51
2023-05-01T08:57:05.421Z,13.55
2023-05-01T08:58:05.328Z,13.54
2023-05-01T08:59:05.449Z,13.59
2023-05-01T09:00:05.313Z,13.60
2023-05-01T09:01:05.357Z,13.71
2023-05-01T09:02:05.414Z,13.79
2023-05-01T09:03:05.619Z,13.85
2023-05-01T09:04:05.243Z,13.99
2023-05-01T09:05:05.283Z,14.10
2023-05-01T09:06:05.292Z,14.22
2023-05-01T09:07:05.309Z,14.40
2023-05-01T09:08:05.143Z,14.62
2023-05-01T09:09:05.315Z,14.77
2023-05-01T09:10:05.179Z,14.95
2023-05-01T09:11:05.228Z,15.02
2023-05-01T09:12:05.194Z,15.02
2023-05-01T09:13:05.181Z,14.92
2023-05-01T09:14:05.109Z,14.95
2023-05-01T09:15:05.138Z,14.99
2023-05-01T09:16:05.075Z,15.06
2023-05-01T09:17:05.305Z,15.06
2023-05-01T09:18:05.079Z,15.03
2023-05-01T09:19:05.174Z,15.10
2023-05-01T09:20:05.007Z,15.14
2023-05-01T09:21:05.080Z,15.10
2023-05-01T09:22:05.068Z,14.98
2023-05-01T09:23:05.004Z,14.96
2023-05-01T09:24:05.144Z,14.95
2023-05-01T09:25:05.007Z,15.01
2023-05-01T09:26:05.049Z,15.09
2023-05-01T09:27:05.016Z,15.10
2023-05-01T09:28:04.882Z,15.17
2023-05-01T09:29:05.153Z,15.29
2023-05-01T09:30:05.070Z,15.39
2023-05-01T09:31:04.936Z,15.53
2023-05-01T09:32:04.907Z,15.68
2023-05-01T09:33:05.092Z,15.76
2023-05-01T09:34:04.808Z,15.87
2023-05-01T09:35:04.994Z,15.90
2023-05-01T09:36:04.816Z,15.94
2023-05-01T09:37:04.873Z,16.05
2023-05-01T09:38:04.887Z,16.11
2023-05-01T09:39:04.922Z,16.14
2023-05-01T09:40:04.837Z,16.12
2023-05-01T09:41:05.004Z,16.14
2023-05-01T09:42:04.772Z,16.12
2023-05-01T09:43:04.924Z,16.04
2023-05-01T09:44:04.706Z,15.97
2023-05-01T09:45:04.938Z,15.97
2023-05-01T09:46:04.718Z,16.02
2023-05-01T09:47:04.761Z,16.08
2023-05-01T09:48:04.661Z,16.11
2023-05-01T09:49:04.778Z,16.09
2023-05-01T09:50:04.600Z,16.17
2023-05-01T09:51:04.727Z,16.17
2023-05-01T09:52:04.573Z,16.20
2023-05-01T09:53:04.876Z,16.20
2023-05-01T09:54:04.545Z,16.14
2023-05-01T09:55:04.600Z,16.15
2023-05-01T09:56:04.518Z,16.21
2023-05-01T09:57:04.633Z,16.25
2023-05-01T09:58:04.557Z,16.24
2023-05-01T09:59:04.749Z,16.27
2023-05-01T10:00:04.475Z,16.38
2023-05-01T10:01:04.707Z,16.50
2023-05-01T10:02:05.041Z,16.66
2023-05-01T10:03:05.882Z,16.76
2023-05-01T10:04:04.453Z,16.79
2023-05-01T10:05:04.501Z,16.94
2023-05-01T10:06:04.524Z,17.08
2023-05-01T10:07:04.634Z,17.18
2023-05-01T10:08:04.494Z,17.22
2023-05-01T10:09:04.568Z,17.26
2023-05-01T10:10:04.582Z,17.31
2023-05-01T10:11:04.611Z,17.34
2023-05-01T10:12:04.459Z,17.43
2023-05-01T10:13:04.651Z,17.44
2023-05-01T10:14:04.303Z,17.40
2023-05-01T10:15:17.362Z,17.37
2023-05-01T10:16:04.338Z,17.33
2023-05-01T10:17:04.366Z,17.33
2023-05-01T10:18:04.353Z,17.40
2023-05-01T10:19:04.657Z,17.48
2023-05-01T10:20:04.278Z,17.52
2023-05-01T10:21:04.397Z,17.55
2023-05-01T10:22:04.193Z,17.58
2023-05-01T10:23:04.278Z,17.62
2023-05-01T10:24:04.191Z,17.43
2023-05-01T10:25:05.939Z,17.30
2023-05-01T10:26:05.311Z,17.23
2023-05-01T10:27:04.355Z,17.11
2023-05-01T10:28:04.128Z,17.07
2023-05-01T10:29:04.592Z,16.96
2023-05-01T10:30:04.123Z,16.89
2023-05-01T10:31:04.152Z,16.88
2023-05-01T10:32:04.107Z,16.88
2023-05-01T10:33:04.204Z,16.83
2023-05-01T10:34:04.130Z,16.81
2023-05-01T10:35:04.219Z,16.79
2023-05-01T10:36:04.071Z,16.82
2023-05-01T10:37:04.200Z,16.78
2023-05-01T10:38:04.003Z,16.73
2023-05-01T10:39:04.074Z,16.64
2023-05-01T10:40:04.043Z,16.50
2023-05-01T10:41:04.122Z,16.35
2023-05-01T10:42:04.073Z,16.28
2023-05-01T10:43:04.240Z,16.27
2023-05-01T10:44:04.126Z,16.27
2023-05-01T10:45:04.039Z,16.15
2023-05-01T10:46:03.995Z,16.04
2023-05-01T10:47:03.916Z,15.93
2023-05-01T10:48:03.981Z,15.84
2023-05-01T10:49:03.881Z,15.71
2023-05-01T10:50:04.005Z,15.62
2023-05-01T10:51:03.817Z,15.57
2023-05-01T10:52:03.976Z,15.47
2023-05-01T10:53:03.821Z,15.46
2023-05-01T10:54:04.028Z,15.47
2023-05-01T10:55:03.770Z,15.41
2023-05-01T10:56:03.940Z,15.41
2023-05-01T10:57:03.868Z,15.41
2023-05-01T10:58:03.848Z,15.31
2023-05-01T10:59:03.782Z,15.34
2023-05-01T11:00:03.774Z,15.32
2023-05-01T11:01:03.897Z,15.32
2023-05-01T11:02:03.737Z,15.36
2023-05-01T11:03:03.889Z,15.36
2023-05-01T11:04:03.680Z,15.35
2023-05-01T11:05:03.903Z,15.25
2023-05-01T11:06:03.725Z,15.20
2023-05-01T11:07:03.833Z,15.06
2023-05-01T11:08:03.606Z,14.98
2023-05-01T11:09:03.690Z,14.95
2023-05-01T11:10:03.552Z,14.91
2023-05-01T11:11:03.823Z,14.89
2023-05-01T11:12:03.542Z,14.91
2023-05-01T11:13:03.797Z,14.95
2023-05-01T11:14:03.560Z,14.99
2023-05-01T11:15:03.632Z,15.10
2023-05-01T11:16:03.636Z,15.17
2023-05-01T11:17:03.636Z,15.27
2023-05-01T11:18:03.501Z,15.36
2023-05-01T11:19:03.601Z,15.46
2023-05-01T11:20:03.577Z,15.53
2023-05-01T11:21:03.476Z,15.65
2023-05-01T11:22:03.540Z,15.76
2023-05-01T11:23:03.485Z,15.89
2023-05-01T11:24:03.485Z,15.93
2023-05-01T11:25:03.393Z,16.01
2023-05-01T11:26:03.492Z,16.09
2023-05-01T11:27:03.385Z,16.09
2023-05-01T11:28:03.585Z,16.05
2023-05-01T11:29:03.352Z,16.09
2023-05-01T11:30:03.429Z,16.15
2023-05-01T11:31:03.331Z,16.23
2023-05-01T11:32:03.475Z,16.17
2023-05-01T11:33:03.348Z,16.20
2023-05-01T11:34:03.328Z,16.28
2023-05-01T11:35:03.359Z,16.30
2023-05-01T11:36:03.289Z,16.34
2023-05-01T11:37:03.332Z,16.23
2023-05-01T11:38:03.196Z,16.11
2023-05-01T11:39:03.377Z,16.00
2023-05-01T11:40:03.294Z,15.96
2023-05-01T11:41:03.259Z,15.87
2023-05-01T11:42:03.332Z,15.83
2023-05-01T11:43:03.201Z,15.84
2023-05-01T11:44:03.405Z,15.94
2023-05-01T11:45:03.186Z,16.02
2023-05-01T11:46:03.618Z,16.11
2023-05-01T11:47:03.176Z,16.11
2023-05-01T11:48:04.746Z,16.12
2023-05-01T11:49:03.174Z,16.14
2023-05-01T11:50:03.171Z,16.12
2023-05-01T11:51:03.100Z,16.12
2023-05-01T11:52:03.157Z,16.15
2023-05-01T11:53:03.103Z,16.15
2023-05-01T11:54:03.105Z,16.17
2023-05-01T11:55:03.271Z,16.24
2023-05-01T11:56:03.431Z,16.39
2023-05-01T11:57:03.017Z,16.38
2023-05-01T11:58:03.097Z,16.38
2023-05-01T11:59:02.965Z,16.42
2023-05-01T12:00:03.008Z,16.42
2023-05-01T12:01:02.990Z,16.48
2023-05-01T12:02:03.077Z,16.52
2023-05-01T12:03:03.126Z,16.56
2023-05-01T12:04:03.205Z,16.60
2023-05-01T12:05:03.021Z,16.63
2023-05-01T12:06:03.058Z,16.60
2023-05-01T12:07:02.893Z,16.63
2023-05-01T12:08:02.967Z,16.64
2023-05-01T12:09:02.869Z,16.73
2023-05-01T12:10:03.040Z,16.78
2023-05-01T12:11:02.829Z,16.88
2023-05-01T12:12:02.988Z,16.89
2023-05-01T12:13:02.777Z,16.91
2023-05-01T12:14:02.783Z,16.91
2023-05-01T12:15:02.756Z,17.07
2023-05-01T12:16:02.883Z,17.11
2023-05-01T12:17:02.776Z,17.15
2023-05-01T12:18:02.964Z,17.26
2023-05-01T12:19:02.705Z,17.37
2023-05-01T12:20:02.864Z,17.55
2023-05-01T12:21:02.702Z,17.68
2023-05-01T12:22:02.912Z,17.81
2023-05-01T12:23:02.644Z,17.93
2023-05-01T12:24:02.700Z,17.99
2023-05-01T12:25:02.652Z,18.15
2023-05-01T12:26:02.674Z,18.23
2023-05-01T12:27:02.633Z,18.15
2023-05-01T12:28:02.749Z,18.26
2023-05-01T12:29:02.583Z,18.39
2023-05-01T12:30:02.714Z,18.51
2023-05-01T12:31:04.892Z,18.57
2023-05-01T12:32:02.592Z,18.60
2023-05-01T12:33:02.812Z,18.63
2023-05-01T12:34:02.495Z,18.62
2023-05-01T12:35:02.565Z,18.66
2023-05-01T12:36:02.512Z,18.66
2023-05-01T12:37:03.667Z,18.72
2023-05-01T12:38:02.444Z,18.76
2023-05-01T12:39:02.526Z,18.84
2023-05-01T12:40:02.409Z,18.94
2023-05-01T12:41:02.527Z,19.04
2023-05-01T12:42:02.374Z,19.07
2023-05-01T12:43:02.512Z,19.11
2023-05-01T12:44:02.390Z,19.19
2023-05-01T12:45:02.436Z,19.28
2023-05-01T12:46:02.381Z,19.31
2023-05-01T12:47:02.540Z,19.37
2023-05-01T12:48:02.361Z,19.39
2023-05-01T12:49:02.487Z,19.36
2023-05-01T12:50:02.281Z,19.33
2023-05-01T12:51:02.388Z,19.29
2023-05-01T12:52:02.309Z,19.23
2023-05-01T12:53:02.375Z,19.19
2023-05-01T12:54:02.264Z,19.06
2023-05-01T12:55:02.488Z,19.00
2023-05-01T12:56:02.218Z,18.99
2023-05-01T12:57:02.330Z,18.99
2023-05-01T12:58:02.332Z,18.99